createdAt,value
2023-02-09T00:01:32.829Z,102139.19
2023-02-09T00:04:02.869Z,102133.94
2023-02-09T00:06:33.465Z,102127.81
2023-02-09T00:09:03.694Z,102132.91
2023-02-09T00:11:52.159Z,102127.41
2023-02-09T00:14:22.322Z,102124.03
2023-02-09T00:16:53.174Z,102119.84
2023-02-09T00:19:22.928Z,102122.25
2023-02-09T00:21:52.580Z,102121.91
2023-02-09T00:24:22.400Z,102119.72
2023-02-09T00:26:50.359Z,102122.34
2023-02-09T00:29:25.391Z,102117.16
2023-02-09T00:31:55.209Z,102121.00
2023-02-09T00:34:24.798Z,102120.09
2023-02-09T00:36:54.355Z,102116.44
2023-02-09T00:39:23.954Z,102112.69
2023-02-09T00:42:07.888Z,102112.00
2023-02-09T00:44:40.332Z,102094.00
2023-02-09T00:47:09.982Z,102112.91
2023-02-09T00:49:40.212Z,102093.41
2023-02-09T00:52:10.228Z,102101.31
2023-02-09T00:54:39.948Z,102107.06
2023-02-09T00:57:09.770Z,102103.88
2023-02-09T00:59:40.919Z,102099.69
2023-02-09T01:02:09.755Z,102095.34
2023-02-09T01:04:39.615Z,102079.63
2023-02-09T01:07:09.236Z,102078.47
2023-02-09T01:09:38.803Z,102076.13
2023-02-09T01:12:08.479Z,102069.59
2023-02-09T01:14:39.354Z,102085.16
2023-02-09T01:17:46.075Z,102069.94
2023-02-09T01:20:16.659Z,102071.22
2023-02-09T01:22:46.223Z,102066.00
2023-02-09T01:25:15.810Z,102065.34
2023-02-09T01:27:45.407Z,102062.78
2023-02-09T01:30:15.799Z,102056.78
2023-02-09T01:32:45.372Z,102052.50
2023-02-09T01:35:14.890Z,102052.03
2023-02-09T01:37:44.426Z,102052.81
2023-02-09T01:40:13.981Z,102043.44
2023-02-09T01:42:43.587Z,102050.25
2023-02-09T01:45:30.821Z,102042.63
2023-02-09T01:48:04.578Z,102039.19
2023-02-09T01:50:44.351Z,102041.91
2023-02-09T01:53:14.246Z,102048.81
2023-02-09T01:56:08.329Z,102038.75
2023-02-09T01:58:38.117Z,102034.72
2023-02-09T02:01:07.752Z,102038.44
2023-02-09T02:03:36.647Z,102032.94
2023-02-09T02:06:17.120Z,102031.81
2023-02-09T02:09:05.059Z,102023.44
2023-02-09T02:11:34.832Z,102016.38
2023-02-09T02:14:04.415Z,102009.00
2023-02-09T02:16:38.962Z,102010.97
2023-02-09T02:20:01.363Z,102009.25
2023-02-09T02:22:42.545Z,102002.25
2023-02-09T02:25:41.138Z,102002.72
2023-02-09T02:28:30.680Z,102001.09
2023-02-09T02:32:05.507Z,102010.16
2023-02-09T02:35:21.587Z,102008.44
2023-02-09T02:38:07.103Z,102002.88
2023-02-09T02:40:50.858Z,102002.38
2023-02-09T02:43:25.565Z,102000.97
2023-02-09T02:46:03.734Z,102008.44
2023-02-09T02:48:46.193Z,102006.88
2023-02-09T02:51:30.851Z,102013.94
2023-02-09T02:54:13.850Z,102006.88
2023-02-09T02:57:06.381Z,102007.50
2023-02-09T02:59:46.378Z,102006.88
2023-02-09T03:02:23.934Z,102002.84
2023-02-09T03:04:56.438Z,102010.63
2023-02-09T03:07:26.136Z,102016.44
2023-02-09T03:09:57.970Z,102010.84
2023-02-09T03:13:30.925Z,102015.06
2023-02-09T03:16:40.054Z,102008.91
2023-02-09T03:19:52.984Z,102006.69
2023-02-09T03:22:49.241Z,102011.97
2023-02-09T03:25:35.564Z,102008.03
2023-02-09T03:28:23.063Z,102011.47
2023-02-09T03:30:54.304Z,102003.75
2023-02-09T03:33:29.401Z,102009.66
2023-02-09T03:36:02.183Z,102003.16
2023-02-09T03:38:31.747Z,102007.44
2023-02-09T03:41:01.368Z,102009.97
2023-02-09T03:43:49.634Z,102012.44
2023-02-09T03:46:19.274Z,102001.16
2023-02-09T03:48:50.781Z,102003.56
2023-02-09T03:51:18.612Z,102002.53
2023-02-09T03:53:48.286Z,102000.56
2023-02-09T03:56:17.949Z,102002.94
2023-02-09T03:58:47.608Z,101993.09
2023-02-09T04:01:17.649Z,101997.97
2023-02-09T04:03:46.531Z,101989.16
2023-02-09T04:06:16.068Z,101995.59
2023-02-09T04:08:45.770Z,101996.59
2023-02-09T04:11:15.317Z,101993.97
2023-02-09T04:13:44.901Z,101991.91
2023-02-09T04:16:13.746Z,101991.25
2023-02-09T04:18:42.530Z,101988.16
2023-02-09T04:21:11.734Z,101990.41
2023-02-09T04:23:41.337Z,101992.47
2023-02-09T04:26:11.001Z,102004.28
2023-02-09T04:28:40.562Z,102004.56
2023-02-09T04:31:10.455Z,101997.97
2023-02-09T04:33:40.344Z,101989.41
2023-02-09T04:36:11.189Z,101998.84
2023-02-09T04:38:41.000Z,101998.19
2023-02-09T04:41:11.258Z,102003.28
2023-02-09T04:43:41.052Z,102003.69
2023-02-09T04:46:18.763Z,102007.81
2023-02-09T04:48:48.478Z,102006.03
2023-02-09T04:51:18.288Z,101999.84
2023-02-09T04:53:47.997Z,102005.94
2023-02-09T04:56:18.596Z,101998.44
2023-02-09T04:59:06.560Z,101999.69
2023-02-09T05:01:36.322Z,101998.66
2023-02-09T05:04:06.103Z,102003.41
2023-02-09T05:06:35.911Z,102006.59
2023-02-09T05:09:05.616Z,102019.56
2023-02-09T05:11:35.431Z,102002.91
2023-02-09T05:14:05.214Z,102005.03
2023-02-09T05:16:35.022Z,102011.16
2023-02-09T05:19:05.312Z,102006.38
2023-02-09T05:21:35.029Z,102009.09
2023-02-09T05:24:05.301Z,102007.00
2023-02-09T05:26:34.986Z,102003.34
2023-02-09T05:29:05.184Z,102014.88
2023-02-09T05:31:35.079Z,102015.22
2023-02-09T05:34:04.839Z,102007.28
2023-02-09T05:36:34.527Z,102010.53
2023-02-09T05:39:03.402Z,102009.75
2023-02-09T05:41:51.518Z,102009.06
2023-02-09T05:44:21.139Z,102006.81
2023-02-09T05:46:50.868Z,102010.69
2023-02-09T05:49:20.599Z,102013.25
2023-02-09T05:51:50.368Z,102008.19
2023-02-09T05:54:20.121Z,102015.19
2023-02-09T05:56:49.740Z,102010.50
2023-02-09T05:59:18.666Z,102012.22
2023-02-09T06:01:48.370Z,102015.94
2023-02-09T06:04:18.067Z,102014.47
2023-02-09T06:06:48.092Z,102011.16
2023-02-09T06:09:17.829Z,101997.69
2023-02-09T06:11:48.145Z,102012.97
2023-02-09T06:14:18.686Z,102013.47
2023-02-09T06:16:48.778Z,102012.34
2023-02-09T06:19:21.547Z,102011.59
2023-02-09T06:21:51.329Z,102007.56
2023-02-09T06:24:21.055Z,102013.09
2023-02-09T06:26:50.833Z,102007.16
2023-02-09T06:29:20.618Z,102005.78
2023-02-09T06:31:50.482Z,102013.72
2023-02-09T06:34:20.297Z,102009.47
2023-02-09T06:36:49.980Z,102019.97
2023-02-09T06:39:19.698Z,102014.63
2023-02-09T06:41:49.642Z,102014.94
2023-02-09T06:44:19.817Z,102011.13
2023-02-09T06:46:49.495Z,102020.75
2023-02-09T06:49:21.973Z,102024.28
2023-02-09T06:51:51.984Z,102020.22
2023-02-09T06:54:22.841Z,102020.28
2023-02-09T06:56:52.717Z,102021.38
2023-02-09T06:59:22.787Z,102021.38
2023-02-09T07:01:54.981Z,102018.13
2023-02-09T07:04:24.837Z,102014.84
2023-02-09T07:06:54.496Z,102019.88
2023-02-09T07:09:23.224Z,102017.78
2023-02-09T07:11:52.840Z,102022.41
2023-02-09T07:14:22.566Z,102009.91
2023-02-09T07:16:52.204Z,102012.41
2023-02-09T07:19:22.305Z,102022.16
2023-02-09T07:21:52.040Z,102020.53
2023-02-09T07:24:22.682Z,102025.66
2023-02-09T07:26:53.228Z,102027.59
2023-02-09T07:29:22.918Z,102029.22
2023-02-09T07:31:52.598Z,102028.16
2023-02-09T07:34:22.265Z,102034.41
2023-02-09T07:36:51.905Z,102038.16
2023-02-09T07:39:21.533Z,102045.97
2023-02-09T07:41:51.148Z,102043.41
2023-02-09T07:44:20.650Z,102043.41
2023-02-09T07:46:50.315Z,102034.66
2023-02-09T07:49:20.231Z,102025.75
2023-02-09T07:51:49.764Z,102022.06
2023-02-09T07:54:19.407Z,102011.81
2023-02-09T07:56:48.943Z,102020.22
2023-02-09T07:59:18.516Z,102015.88
2023-02-09T08:01:48.149Z,102021.53
2023-02-09T08:04:17.881Z,102016.84
2023-02-09T08:06:47.733Z,102024.44
2023-02-09T08:09:17.394Z,102026.09
2023-02-09T08:11:57.522Z,102034.47
2023-02-09T08:14:38.437Z,102027.59
2023-02-09T08:17:28.114Z,102014.59
2023-02-09T08:20:12.239Z,102020.31
2023-02-09T08:22:48.407Z,102011.09
2023-02-09T08:25:20.531Z,102012.13
2023-02-09T08:27:50.032Z,102016.66
2023-02-09T08:30:19.739Z,102013.63
2023-02-09T08:32:49.258Z,102018.63
2023-02-09T08:35:20.231Z,102017.66
2023-02-09T08:37:48.104Z,102016.78
2023-02-09T08:40:17.933Z,102016.97
2023-02-09T08:42:47.499Z,102014.97
2023-02-09T08:45:16.474Z,102007.69
2023-02-09T08:47:46.239Z,102011.94
2023-02-09T08:50:16.630Z,102013.06
2023-02-09T08:52:46.324Z,102011.69
2023-02-09T08:55:15.965Z,102015.03
2023-02-09T08:57:45.519Z,102005.72
2023-02-09T09:00:16.230Z,102010.81
2023-02-09T09:02:45.825Z,102014.97
2023-02-09T09:05:15.438Z,102012.34
2023-02-09T09:07:43.309Z,102019.44
2023-02-09T09:10:13.058Z,102020.69
2023-02-09T09:12:42.663Z,102017.25
2023-02-09T09:15:12.285Z,102026.56
2023-02-09T09:17:42.402Z,102015.41
2023-02-09T09:20:12.369Z,102031.09
2023-02-09T09:22:41.938Z,102023.38
2023-02-09T09:25:11.566Z,102026.09
2023-02-09T09:27:43.214Z,102026.25
2023-02-09T09:30:12.989Z,102030.28
2023-02-09T09:32:41.807Z,102019.38
2023-02-09T09:35:10.561Z,102018.59
2023-02-09T09:37:38.362Z,102029.88
2023-02-09T09:40:10.000Z,102024.69
2023-02-09T09:42:44.783Z,102020.38
2023-02-09T09:45:21.881Z,102026.50
2023-02-09T09:47:51.345Z,102024.28
2023-02-09T09:50:30.632Z,102026.75
2023-02-09T09:53:33.478Z,102024.75
2023-02-09T09:56:08.775Z,102019.25
2023-02-09T09:58:43.744Z,102029.28
2023-02-09T10:01:20.124Z,102025.59
2023-02-09T10:03:50.129Z,102028.38
2023-02-09T10:06:23.832Z,102019.84
2023-02-09T10:09:03.911Z,102021.94
2023-02-09T10:12:07.591Z,102025.34
2023-02-09T10:14:36.283Z,102022.31
2023-02-09T10:17:06.136Z,102015.88
2023-02-09T10:19:35.711Z,102011.69
2023-02-09T10:22:04.890Z,102004.56
2023-02-09T10:24:37.246Z,102009.91
2023-02-09T10:27:29.863Z,102004.25
2023-02-09T10:30:28.418Z,102003.63
2023-02-09T10:33:01.008Z,101993.94
2023-02-09T10:35:58.795Z,101990.66
2023-02-09T10:38:33.507Z,101987.19
2023-02-09T10:41:03.232Z,101982.41
2023-02-09T10:43:35.564Z,101976.09
2023-02-09T10:46:18.028Z,101961.41
2023-02-09T10:48:48.438Z,101967.75
2023-02-09T10:51:30.179Z,101964.25
2023-02-09T10:54:09.865Z,101962.63
2023-02-09T10:56:46.843Z,101964.38
2023-02-09T10:59:24.639Z,101952.84
2023-02-09T11:02:02.700Z,101950.25
2023-02-09T11:04:41.270Z,101951.00
2023-02-09T11:07:21.373Z,101940.38
2023-02-09T11:09:53.443Z,101942.03
2023-02-09T11:12:23.093Z,101945.84
2023-02-09T11:14:52.556Z,101935.19
2023-02-09T11:17:40.216Z,101930.66
2023-02-09T11:20:33.761Z,101933.50
2023-02-09T11:23:50.400Z,101929.00
2023-02-09T11:27:26.844Z,101928.03
2023-02-09T11:30:47.455Z,101916.63
2023-02-09T11:34:03.976Z,101914.03
2023-02-09T11:37:16.512Z,101915.78
2023-02-09T11:40:19.909Z,101900.69
2023-02-09T11:43:11.116Z,101902.50
2023-02-09T11:45:59.699Z,101905.16
2023-02-09T11:48:56.386Z,101904.13
2023-02-09T11:51:27.008Z,101898.09
2023-02-09T11:54:17.808Z,101893.63
2023-02-09T11:56:56.193Z,101886.56
2023-02-09T11:59:39.601Z,101890.09
2023-02-09T12:02:32.385Z,101889.22
2023-02-09T12:05:03.890Z,101879.44
2023-02-09T12:07:56.495Z,101875.84
2023-02-09T12:11:06.084Z,101875.06
2023-02-09T12:14:09.438Z,101874.22
2023-02-09T12:16:47.749Z,101869.78
2023-02-09T12:19:38.447Z,101872.41
2023-02-09T12:22:35.773Z,101868.00
2023-02-09T12:26:01.387Z,101868.78
2023-02-09T12:28:30.845Z,101870.66
2023-02-09T12:31:09.091Z,101862.66
2023-02-09T12:34:10.512Z,101857.38
2023-02-09T12:37:12.995Z,101856.50
2023-02-09T12:40:07.435Z,101862.69
2023-02-09T12:42:47.237Z,101859.16
2023-02-09T12:45:39.745Z,101849.38
2023-02-09T12:48:09.115Z,101843.13
2023-02-09T12:50:53.252Z,101844.88
2023-02-09T12:53:24.832Z,101845.84
2023-02-09T12:56:09.189Z,101842.31
2023-02-09T12:58:44.336Z,101841.41
2023-02-09T13:01:16.438Z,101832.56
2023-02-09T13:04:00.173Z,101834.34
2023-02-09T13:06:43.842Z,101826.34
2023-02-09T13:09:39.616Z,101827.25
2023-02-09T13:12:20.452Z,101812.19
2023-02-09T13:14:51.784Z,101814.88
2023-02-09T13:18:15.702Z,101818.31
2023-02-09T13:21:57.892Z,101812.19
2023-02-09T13:24:57.067Z,101811.31
2023-02-09T13:27:29.229Z,101815.72
2023-02-09T13:30:00.226Z,101808.63
2023-02-09T13:33:09.254Z,101807.78
2023-02-09T13:36:25.623Z,101803.34
2023-02-09T13:38:55.108Z,101805.97
2023-02-09T13:41:44.870Z,101806.88
2023-02-09T13:44:27.804Z,101793.56
2023-02-09T13:47:02.392Z,101798.91
2023-02-09T13:49:31.841Z,101809.53
2023-02-09T13:52:22.316Z,101803.34
2023-02-09T13:54:52.987Z,101800.69
2023-02-09T13:57:35.680Z,101800.69
2023-02-09T14:00:45.899Z,101804.22
2023-02-09T14:03:30.306Z,101797.16
2023-02-09T14:06:37.274Z,101798.91
2023-02-09T14:09:23.333Z,101799.78
2023-02-09T14:12:02.035Z,101789.16
2023-02-09T14:15:01.565Z,101795.34
2023-02-09T14:17:35.415Z,101786.50
2023-02-09T14:20:04.392Z,101799.78
2023-02-09T14:22:40.041Z,101790.03
2023-02-09T14:25:14.463Z,101790.03
2023-02-09T14:27:48.282Z,101787.34
2023-02-09T14:30:27.013Z,101794.44
2023-02-09T14:32:59.124Z,101778.53
2023-02-09T14:35:36.814Z,101782.06
2023-02-09T14:38:34.858Z,101781.09
2023-02-09T14:41:33.050Z,101782.06
2023-02-09T14:44:23.555Z,101774.94
2023-02-09T14:46:59.178Z,101780.25
2023-02-09T14:49:29.740Z,101777.56
2023-02-09T14:52:14.215Z,101775.72
2023-02-09T14:54:51.465Z,101773.09
2023-02-09T14:57:20.340Z,101781.03
2023-02-09T14:59:50.540Z,101781.81
2023-02-09T15:02:24.430Z,101777.38
2023-02-09T15:04:54.697Z,101771.91
2023-02-09T15:07:38.973Z,101776.53
2023-02-09T15:10:32.835Z,101769.38
2023-02-09T15:13:03.233Z,101764.16
2023-02-09T15:15:33.389Z,101763.16
2023-02-09T15:18:02.174Z,101769.19
2023-02-09T15:20:32.573Z,101761.22
2023-02-09T15:23:02.096Z,101762.03
2023-02-09T15:25:31.676Z,101769.06
2023-02-09T15:28:02.977Z,101765.47
2023-02-09T15:30:35.649Z,101762.81
2023-02-09T15:33:06.447Z,101763.56
2023-02-09T15:35:36.116Z,101764.38
2023-02-09T15:38:04.329Z,101760.84
2023-02-09T15:41:09.539Z,101754.72
2023-02-09T15:44:02.112Z,101765.25
2023-02-09T15:46:50.340Z,101764.91
2023-02-09T15:49:19.992Z,101759.41
2023-02-09T15:51:49.811Z,101764.59
2023-02-09T15:54:22.399Z,101752.88
2023-02-09T15:56:51.903Z,101763.31
2023-02-09T15:59:23.599Z,101762.06
2023-02-09T16:01:52.649Z,101762.00
2023-02-09T16:04:21.443Z,101763.66
2023-02-09T16:06:53.950Z,101764.63
2023-02-09T16:09:28.399Z,101766.16
2023-02-09T16:11:58.033Z,101756.69
2023-02-09T16:14:28.430Z,101763.50
2023-02-09T16:16:58.151Z,101762.94
2023-02-09T16:19:27.780Z,101765.41
2023-02-09T16:22:02.457Z,101764.09
2023-02-09T16:24:45.323Z,101764.19
2023-02-09T16:27:30.462Z,101760.53
2023-02-09T16:30:00.598Z,101767.78
2023-02-09T16:32:30.230Z,101763.44
2023-02-09T16:35:14.556Z,101761.63
2023-02-09T16:37:50.259Z,101752.69
2023-02-09T16:40:27.021Z,101758.06
2023-02-09T16:43:01.755Z,101754.88
2023-02-09T16:45:37.263Z,101756.03
2023-02-09T16:48:29.591Z,101756.59
2023-02-09T16:51:00.437Z,101750.75
2023-02-09T16:53:43.925Z,101744.81
2023-02-09T16:56:15.693Z,101746.97
2023-02-09T16:58:47.422Z,101754.03
2023-02-09T17:01:22.187Z,101759.22
2023-02-09T17:03:57.396Z,101749.50
2023-02-09T17:06:30.790Z,101739.25
2023-02-09T17:09:01.338Z,101750.25
2023-02-09T17:11:31.826Z,101743.16
2023-02-09T17:14:01.553Z,101748.44
2023-02-09T17:16:37.390Z,101742.94
2023-02-09T17:19:15.888Z,101737.16
2023-02-09T17:21:46.520Z,101741.47
2023-02-09T17:24:18.754Z,101743.00
2023-02-09T17:26:48.456Z,101745.50
2023-02-09T17:29:21.403Z,101746.44
2023-02-09T17:31:53.816Z,101746.00
2023-02-09T17:34:27.355Z,101747.41
2023-02-09T17:36:58.516Z,101741.84
2023-02-09T17:39:30.690Z,101748.09
2023-02-09T17:42:01.191Z,101748.75
2023-02-09T17:44:45.484Z,101740.13
2023-02-09T17:47:19.613Z,101745.72
2023-02-09T17:49:49.396Z,101748.56
2023-02-09T17:52:21.465Z,101746.81
2023-02-09T17:54:51.245Z,101739.22
2023-02-09T17:57:21.298Z,101738.00
2023-02-09T17:59:50.973Z,101755.94
2023-02-09T18:02:21.387Z,101746.59
2023-02-09T18:04:51.151Z,101743.78
2023-02-09T18:07:20.964Z,101748.38
2023-02-09T18:09:52.045Z,101741.66
2023-02-09T18:12:26.734Z,101746.50
2023-02-09T18:14:59.276Z,101745.78
2023-02-09T18:17:30.323Z,101747.53
2023-02-09T18:20:00.969Z,101754.97
2023-02-09T18:22:31.495Z,101747.81
2023-02-09T18:25:02.137Z,101749.72
2023-02-09T18:27:31.819Z,101751.13
2023-02-09T18:30:02.321Z,101742.97
2023-02-09T18:32:32.811Z,101750.31
2023-02-09T18:35:04.813Z,101747.13
2023-02-09T18:37:35.433Z,101754.00
2023-02-09T18:40:05.845Z,101759.25
2023-02-09T18:42:36.453Z,101757.91
2023-02-09T18:45:08.959Z,101762.16
2023-02-09T18:47:40.548Z,101760.81
2023-02-09T18:50:23.625Z,101765.56
2023-02-09T18:53:00.390Z,101765.28
2023-02-09T18:55:35.202Z,101763.56
2023-02-09T18:58:09.561Z,101765.25
2023-02-09T19:00:40.248Z,101751.09
2023-02-09T19:03:13.190Z,101758.53
2023-02-09T19:05:42.981Z,101753.06
2023-02-09T19:08:14.720Z,101752.69
2023-02-09T19:10:45.238Z,101755.75
2023-02-09T19:13:14.963Z,101749.44
2023-02-09T19:15:44.696Z,101749.72
2023-02-09T19:18:15.244Z,101747.88
2023-02-09T19:20:45.782Z,101751.28
2023-02-09T19:23:15.493Z,101744.94
2023-02-09T19:25:45.387Z,101746.22
2023-02-09T19:28:15.833Z,101746.13
2023-02-09T19:30:45.682Z,101735.09
2023-02-09T19:33:15.470Z,101727.53
2023-02-09T19:35:46.291Z,101737.00
2023-02-09T19:38:16.265Z,101739.47
2023-02-09T19:40:48.119Z,101738.53
2023-02-09T19:43:18.735Z,101742.28
2023-02-09T19:45:57.963Z,101743.13
2023-02-09T19:48:28.551Z,101734.72
2023-02-09T19:50:59.664Z,101735.41
2023-02-09T19:53:30.198Z,101737.16
2023-02-09T19:56:00.705Z,101732.00
2023-02-09T19:58:31.734Z,101738.28
2023-02-09T20:01:02.426Z,101738.03
2023-02-09T20:03:32.966Z,101740.66
2023-02-09T20:06:09.406Z,101744.22
2023-02-09T20:08:40.198Z,101752.03
2023-02-09T20:11:18.671Z,101750.59
2023-02-09T20:13:53.273Z,101748.56
2023-02-09T20:16:27.555Z,101753.13
2023-02-09T20:18:57.364Z,101760.19
2023-02-09T20:21:27.231Z,101754.06
2023-02-09T20:23:58.274Z,101756.06
2023-02-09T20:26:33.039Z,101753.00
2023-02-09T20:29:05.520Z,101747.69
2023-02-09T20:31:38.806Z,101748.66
2023-02-09T20:34:13.012Z,101751.25
2023-02-09T20:36:46.967Z,101748.75
2023-02-09T20:39:18.029Z,101743.44
2023-02-09T20:42:08.072Z,101737.09
2023-02-09T20:44:56.545Z,101732.16
2023-02-09T20:47:26.564Z,101739.47
2023-02-09T20:50:00.956Z,101733.78
2023-02-09T20:52:31.631Z,101735.97
2023-02-09T20:55:01.161Z,101724.22
2023-02-09T20:57:31.599Z,101726.88
2023-02-09T21:00:01.915Z,101718.28
2023-02-09T21:02:31.636Z,101719.63
2023-02-09T21:05:01.410Z,101720.88
2023-02-09T21:07:33.893Z,101710.72
2023-02-09T21:10:05.274Z,101715.44
2023-02-09T21:12:35.864Z,101714.31
2023-02-09T21:15:07.149Z,101711.47
2023-02-09T21:17:43.761Z,101705.06
2023-02-09T21:20:18.496Z,101714.31
2023-02-09T21:22:50.325Z,101719.44
2023-02-09T21:25:20.682Z,101718.81
2023-02-09T21:27:50.451Z,101722.69
2023-02-09T21:30:21.410Z,101733.91
2023-02-09T21:32:50.974Z,101731.47
2023-02-09T21:35:20.972Z,101736.56
2023-02-09T21:37:50.692Z,101731.00
2023-02-09T21:40:20.638Z,101729.88
2023-02-09T21:42:50.951Z,101724.34
2023-02-09T21:45:20.713Z,101723.91
2023-02-09T21:47:50.440Z,101736.19
2023-02-09T21:50:23.978Z,101735.06
2023-02-09T21:52:54.937Z,101733.19
2023-02-09T21:55:25.510Z,101732.63
2023-02-09T21:57:55.251Z,101735.03
2023-02-09T22:00:25.850Z,101727.16
2023-02-09T22:02:56.648Z,101729.16
2023-02-09T22:05:27.182Z,101711.19
2023-02-09T22:07:57.010Z,101719.94
2023-02-09T22:10:27.515Z,101724.16
2023-02-09T22:12:57.991Z,101722.56
2023-02-09T22:15:27.877Z,101721.31
2023-02-09T22:17:57.538Z,101718.03
2023-02-09T22:20:27.232Z,101726.06
2023-02-09T22:22:56.980Z,101720.31
2023-02-09T22:25:26.651Z,101723.00
2023-02-09T22:27:56.326Z,101714.75
2023-02-09T22:30:26.322Z,101711.78
2023-02-09T22:32:55.071Z,101705.22
2023-02-09T22:35:24.640Z,101709.53
2023-02-09T22:37:54.230Z,101707.44
2023-02-09T22:40:23.972Z,101704.28
2023-02-09T22:42:53.705Z,101708.28
2023-02-09T22:45:23.403Z,101714.59
2023-02-09T22:47:53.042Z,101711.63
2023-02-09T22:50:22.823Z,101713.94
2023-02-09T22:52:52.578Z,101715.47
2023-02-09T22:55:22.272Z,101709.69
2023-02-09T22:57:51.883Z,101711.31
2023-02-09T23:00:21.736Z,101710.09
2023-02-09T23:02:51.403Z,101699.69
2023-02-09T23:05:21.181Z,101705.22
2023-02-09T23:07:51.000Z,101702.13
2023-02-09T23:10:22.640Z,101708.22
2023-02-09T23:12:52.283Z,101707.47
2023-02-09T23:15:21.888Z,101705.38
2023-02-09T23:17:51.770Z,101693.03
2023-02-09T23:20:21.681Z,101693.09
2023-02-09T23:22:51.378Z,101698.44
2023-02-09T23:25:24.389Z,101697.72
2023-02-09T23:27:54.129Z,101692.03
2023-02-09T23:30:24.082Z,101690.84
2023-02-09T23:32:53.696Z,101689.53
2023-02-09T23:35:24.377Z,101695.44
2023-02-09T23:37:54.039Z,101698.41
2023-02-09T23:40:23.595Z,101690.66
2023-02-09T23:42:53.159Z,101688.19
2023-02-09T23:45:23.070Z,101693.22
2023-02-09T23:47:52.756Z,101690.78
2023-02-09T23:50:22.737Z,101692.97
2023-02-09T23:52:52.400Z,101687.38
2023-02-09T23:55:22.208Z,101690.44
2023-02-09T23:57:51.826Z,101687.88
