createdAt,value
2022-08-17T00:00:35.042Z,6.57
2022-08-17T00:03:14.571Z,6.97
2022-08-17T00:05:45.937Z,7.90
2022-08-17T00:08:23.422Z,7.93
2022-08-17T00:10:53.685Z,7.73
2022-08-17T00:13:25.735Z,5.80
2022-08-17T00:15:58.662Z,6.37
2022-08-17T00:19:06.470Z,6.73
2022-08-17T00:21:23.765Z,6.53
2022-08-17T00:23:54.073Z,7.50
2022-08-17T00:26:44.012Z,7.33
2022-08-17T00:29:19.740Z,7.30
2022-08-17T00:31:49.104Z,7.77
2022-08-17T00:34:19.061Z,9.27
2022-08-17T00:36:47.409Z,7.87
2022-08-17T00:39:15.617Z,8.77
2022-08-17T00:41:44.265Z,8.10
2022-08-17T00:44:12.691Z,9.50
2022-08-17T00:46:43.230Z,8.17
2022-08-17T00:49:13.560Z,8.87
2022-08-17T00:51:47.564Z,8.77
2022-08-17T00:54:19.847Z,8.93
2022-08-17T00:56:52.043Z,13.43
2022-08-17T00:59:23.949Z,8.00
2022-08-17T01:01:53.037Z,8.63
2022-08-17T01:04:23.337Z,10.93
2022-08-17T01:06:55.926Z,10.60
2022-08-17T01:09:24.533Z,10.20
2022-08-17T01:11:52.925Z,12.03
2022-08-17T01:14:22.948Z,10.23
2022-08-17T01:16:54.075Z,9.77
2022-08-17T01:19:25.938Z,10.70
2022-08-17T01:22:02.870Z,12.10
2022-08-17T01:24:33.711Z,9.37
2022-08-17T01:27:02.109Z,9.30
2022-08-17T01:29:32.809Z,13.77
2022-08-17T01:32:05.673Z,11.07
2022-08-17T01:34:43.023Z,11.57
2022-08-17T01:37:15.177Z,10.23
2022-08-17T01:39:48.466Z,10.93
2022-08-17T01:42:27.700Z,11.93
2022-08-17T01:44:58.537Z,11.97
2022-08-17T01:47:26.945Z,8.97
2022-08-17T01:49:58.171Z,14.60
2022-08-17T01:52:26.321Z,9.63
2022-08-17T01:54:56.400Z,11.33
2022-08-17T01:57:24.801Z,12.83
2022-08-17T01:59:53.180Z,10.03
2022-08-17T02:02:31.203Z,11.33
2022-08-17T02:05:00.841Z,8.30
2022-08-17T02:07:29.499Z,7.60
2022-08-17T02:09:59.512Z,8.23
2022-08-17T02:12:39.299Z,8.03
2022-08-17T02:15:10.237Z,8.97
2022-08-17T02:17:40.656Z,8.83
2022-08-17T02:20:10.964Z,8.13
2022-08-17T02:22:42.149Z,6.93
2022-08-17T02:25:16.205Z,7.40
2022-08-17T02:27:45.086Z,8.53
2022-08-17T02:31:00.765Z,7.67
2022-08-17T02:33:06.397Z,7.60
2022-08-17T02:35:38.149Z,7.10
2022-08-17T02:38:07.629Z,7.13
2022-08-17T02:40:40.638Z,7.03
2022-08-17T02:43:09.745Z,7.40
2022-08-17T02:45:38.171Z,7.93
2022-08-17T02:48:06.439Z,7.00
2022-08-17T02:50:34.741Z,9.30
2022-08-17T02:53:04.824Z,6.93
2022-08-17T02:55:35.934Z,6.93
2022-08-17T02:58:05.584Z,7.27
2022-08-17T03:00:36.802Z,7.43
2022-08-17T03:03:06.719Z,7.27
2022-08-17T03:05:37.182Z,7.43
2022-08-17T03:08:07.325Z,8.70
2022-08-17T03:10:41.794Z,7.70
2022-08-17T03:13:13.057Z,9.43
2022-08-17T03:15:43.962Z,11.23
2022-08-17T03:18:21.934Z,8.97
2022-08-17T03:20:54.469Z,11.63
2022-08-17T03:23:23.652Z,9.77
2022-08-17T03:25:54.028Z,9.47
2022-08-17T03:28:24.588Z,8.87
2022-08-17T03:30:53.604Z,8.33
2022-08-17T03:33:22.260Z,7.53
2022-08-17T03:35:50.873Z,7.73
2022-08-17T03:38:20.042Z,7.97
2022-08-17T03:40:56.753Z,8.23
2022-08-17T03:43:30.786Z,7.63
2022-08-17T03:46:27.090Z,8.10
2022-08-17T03:49:15.726Z,8.97
2022-08-17T03:52:07.185Z,9.80
2022-08-17T03:55:05.049Z,8.77
2022-08-17T03:57:33.320Z,9.23
2022-08-17T04:00:02.936Z,8.90
2022-08-17T04:02:33.408Z,8.50
2022-08-17T04:05:01.939Z,12.80
2022-08-17T04:07:32.681Z,14.00
2022-08-17T04:10:01.422Z,11.10
2022-08-17T04:12:31.424Z,15.10
2022-08-17T04:14:59.987Z,16.57
2022-08-17T04:17:30.886Z,18.37
2022-08-17T04:19:59.113Z,16.83
2022-08-17T04:22:30.461Z,13.27
2022-08-17T04:25:05.068Z,15.23
2022-08-17T04:27:33.748Z,11.63
2022-08-17T04:30:02.253Z,11.63
2022-08-17T04:33:05.090Z,9.87
2022-08-17T04:35:25.011Z,9.87
2022-08-17T04:37:53.723Z,8.37
2022-08-17T04:40:40.890Z,7.53
2022-08-17T04:43:12.387Z,8.13
2022-08-17T04:45:55.239Z,8.97
2022-08-17T04:48:36.522Z,7.67
2022-08-17T04:51:09.624Z,7.80
2022-08-17T04:53:39.722Z,8.10
2022-08-17T04:56:16.160Z,8.13
2022-08-17T04:58:47.848Z,7.90
2022-08-17T05:01:16.600Z,8.33
2022-08-17T05:03:54.390Z,9.40
2022-08-17T05:06:24.296Z,7.97
2022-08-17T05:08:53.321Z,8.30
2022-08-17T05:11:22.415Z,8.20
2022-08-17T05:13:51.272Z,7.73
2022-08-17T05:16:20.522Z,7.80
2022-08-17T05:18:50.195Z,7.40
2022-08-17T05:21:23.070Z,6.97
2022-08-17T05:23:56.165Z,6.87
2022-08-17T05:26:30.773Z,6.50
2022-08-17T05:29:02.764Z,7.00
2022-08-17T05:31:32.550Z,7.23
2022-08-17T05:34:00.993Z,7.00
2022-08-17T05:36:42.445Z,7.33
2022-08-17T05:39:16.479Z,7.47
2022-08-17T05:41:48.121Z,8.23
2022-08-17T05:44:17.667Z,7.10
2022-08-17T05:46:50.244Z,10.03
2022-08-17T05:49:22.839Z,7.37
2022-08-17T05:52:08.150Z,9.10
2022-08-17T05:54:47.419Z,9.37
2022-08-17T05:57:47.581Z,13.13
2022-08-17T06:00:30.883Z,11.07
2022-08-17T06:03:16.347Z,12.20
2022-08-17T06:06:05.144Z,10.87
2022-08-17T06:08:39.639Z,11.17
2022-08-17T06:11:19.836Z,14.57
2022-08-17T06:14:01.344Z,9.27
2022-08-17T06:16:36.908Z,8.83
2022-08-17T06:19:12.213Z,8.63
2022-08-17T06:21:43.697Z,9.63
2022-08-17T06:24:25.435Z,8.83
2022-08-17T06:26:55.569Z,10.03
2022-08-17T06:29:37.224Z,14.30
2022-08-17T06:32:08.698Z,9.47
2022-08-17T06:34:39.005Z,15.00
2022-08-17T06:37:21.440Z,12.17
2022-08-17T06:40:02.500Z,13.33
2022-08-17T06:43:02.570Z,12.30
2022-08-17T06:45:32.205Z,10.93
2022-08-17T06:48:08.090Z,12.30
2022-08-17T06:50:40.670Z,9.70
2022-08-17T06:53:22.018Z,12.73
2022-08-17T06:55:58.506Z,12.03
2022-08-17T06:58:32.416Z,11.03
2022-08-17T07:01:07.115Z,12.37
2022-08-17T07:03:40.923Z,10.87
2022-08-17T07:06:15.251Z,10.20
2022-08-17T07:08:54.616Z,8.97
2022-08-17T07:11:31.276Z,8.30
2022-08-17T07:14:08.509Z,8.47
2022-08-17T07:16:44.024Z,7.90
2022-08-17T07:19:15.385Z,7.57
2022-08-17T07:21:51.669Z,7.10
2022-08-17T07:24:33.358Z,10.47
2022-08-17T07:27:14.594Z,7.73
2022-08-17T07:29:48.142Z,7.20
2022-08-17T07:32:19.851Z,8.43
2022-08-17T07:35:11.417Z,7.87
2022-08-17T07:37:41.567Z,7.07
2022-08-17T07:40:22.607Z,6.17
2022-08-17T07:43:09.045Z,6.97
2022-08-17T07:46:21.320Z,8.87
2022-08-17T07:48:55.962Z,7.53
2022-08-17T07:51:28.408Z,7.40
2022-08-17T07:54:13.507Z,5.80
2022-08-17T07:56:46.772Z,6.67
2022-08-17T07:59:23.659Z,6.53
2022-08-17T08:02:10.177Z,5.67
2022-08-17T08:04:59.720Z,4.90
2022-08-17T08:07:31.831Z,5.17
2022-08-17T08:10:10.161Z,5.60
2022-08-17T08:12:41.682Z,4.90
2022-08-17T08:15:18.928Z,4.93
2022-08-17T08:17:52.422Z,5.60
2022-08-17T08:20:52.595Z,5.53
2022-08-17T08:23:26.716Z,5.60
2022-08-17T08:26:09.119Z,5.40
2022-08-17T08:28:46.653Z,6.83
2022-08-17T08:31:26.203Z,5.60
2022-08-17T08:35:00.591Z,8.13
2022-08-17T08:37:17.162Z,5.70
2022-08-17T08:39:57.040Z,5.63
2022-08-17T08:42:32.882Z,6.30
2022-08-17T08:45:08.875Z,8.13
2022-08-17T08:47:58.021Z,4.40
2022-08-17T08:50:43.938Z,16.63
2022-08-17T08:53:25.471Z,9.33
2022-08-17T08:55:58.480Z,8.50
2022-08-17T08:58:41.679Z,6.70
2022-08-17T09:01:19.647Z,4.63
2022-08-17T09:04:18.335Z,4.80
2022-08-17T09:06:58.149Z,4.63
2022-08-17T09:09:41.462Z,4.17
2022-08-17T09:12:17.434Z,4.37
2022-08-17T09:14:52.683Z,4.33
2022-08-17T09:17:26.052Z,4.73
2022-08-17T09:20:00.802Z,4.30
2022-08-17T09:22:34.683Z,4.83
2022-08-17T09:25:09.426Z,4.47
2022-08-17T09:27:49.242Z,4.07
2022-08-17T09:30:18.294Z,3.77
2022-08-17T09:32:50.112Z,3.80
2022-08-17T09:35:23.875Z,3.80
2022-08-17T09:37:59.952Z,5.67
2022-08-17T09:40:33.589Z,5.10
2022-08-17T09:43:07.833Z,3.93
2022-08-17T09:45:42.551Z,3.93
2022-08-17T09:48:19.262Z,4.30
2022-08-17T09:51:04.850Z,3.70
2022-08-17T09:53:35.115Z,5.23
2022-08-17T09:56:34.785Z,3.73
2022-08-17T09:59:40.176Z,4.00
2022-08-17T10:02:34.736Z,6.30
2022-08-17T10:05:08.794Z,5.63
2022-08-17T10:07:46.718Z,3.70
2022-08-17T10:10:21.941Z,4.63
2022-08-17T10:13:00.046Z,3.37
2022-08-17T10:15:43.366Z,3.93
2022-08-17T10:18:32.144Z,3.73
2022-08-17T10:21:23.604Z,4.00
2022-08-17T10:24:16.283Z,4.93
2022-08-17T10:26:56.071Z,3.67
2022-08-17T10:29:29.172Z,3.90
2022-08-17T10:32:04.096Z,3.10
2022-08-17T10:35:03.931Z,3.27
2022-08-17T10:37:43.150Z,3.10
2022-08-17T10:40:32.497Z,2.90
2022-08-17T10:43:05.699Z,4.00
2022-08-17T10:45:46.004Z,2.90
2022-08-17T10:48:31.702Z,3.30
2022-08-17T10:51:07.746Z,3.70
2022-08-17T10:53:58.742Z,3.37
2022-08-17T10:56:51.410Z,3.23
2022-08-17T10:59:53.816Z,3.30
2022-08-17T11:02:29.295Z,3.50
2022-08-17T11:05:33.904Z,3.30
2022-08-17T11:08:27.146Z,4.27
2022-08-17T11:11:15.026Z,3.03
2022-08-17T11:13:53.089Z,3.30
2022-08-17T11:16:37.638Z,3.23
2022-08-17T11:19:40.587Z,3.53
2022-08-17T11:22:40.241Z,3.77
2022-08-17T11:25:15.743Z,3.47
2022-08-17T11:27:45.757Z,3.07
2022-08-17T11:30:37.140Z,3.10
2022-08-17T11:33:53.986Z,3.57
2022-08-17T11:37:07.518Z,3.47
2022-08-17T11:40:12.741Z,3.67
2022-08-17T11:42:53.503Z,3.10
2022-08-17T11:45:46.015Z,4.53
2022-08-17T11:48:38.525Z,3.07
2022-08-17T11:51:31.072Z,3.57
2022-08-17T11:54:31.131Z,3.23
2022-08-17T11:56:54.085Z,2.90
2022-08-17T12:00:10.617Z,3.10
2022-08-17T12:02:48.554Z,3.37
2022-08-17T12:05:34.303Z,3.30
2022-08-17T12:08:11.806Z,4.50
2022-08-17T12:10:51.060Z,4.30
2022-08-17T12:13:20.175Z,3.60
2022-08-17T12:15:52.848Z,3.00
2022-08-17T12:18:25.430Z,4.47
2022-08-17T12:21:13.547Z,3.03
2022-08-17T12:23:50.157Z,3.03
2022-08-17T12:26:21.002Z,3.20
2022-08-17T12:28:51.066Z,4.47
2022-08-17T12:31:22.965Z,6.93
2022-08-17T12:33:53.234Z,3.30
2022-08-17T12:36:25.736Z,3.50
2022-08-17T12:38:59.477Z,3.30
2022-08-17T12:41:47.140Z,4.47
2022-08-17T12:44:21.306Z,5.10
2022-08-17T12:46:54.904Z,3.67
2022-08-17T12:49:28.926Z,3.60
2022-08-17T12:52:08.486Z,3.27
2022-08-17T12:54:46.827Z,3.40
2022-08-17T12:57:18.756Z,4.13
2022-08-17T12:59:51.407Z,3.20
2022-08-17T13:02:29.797Z,3.30
2022-08-17T13:05:01.804Z,3.40
2022-08-17T13:07:33.246Z,3.20
2022-08-17T13:10:01.680Z,3.67
2022-08-17T13:12:34.023Z,3.37
2022-08-17T13:15:02.614Z,3.10
2022-08-17T13:17:34.645Z,3.20
2022-08-17T13:20:06.265Z,4.50
2022-08-17T13:22:34.772Z,3.80
2022-08-17T13:25:07.408Z,3.07
2022-08-17T13:27:36.185Z,3.47
2022-08-17T13:30:12.749Z,3.27
2022-08-17T13:32:45.152Z,3.33
2022-08-17T13:35:45.922Z,3.47
2022-08-17T13:38:40.467Z,3.23
2022-08-17T13:41:09.116Z,3.93
2022-08-17T13:43:45.478Z,3.10
2022-08-17T13:46:21.207Z,4.13
2022-08-17T13:49:00.208Z,3.67
2022-08-17T13:51:33.343Z,3.60
2022-08-17T13:54:06.306Z,3.40
2022-08-17T13:56:40.250Z,5.07
2022-08-17T13:59:12.995Z,3.50
2022-08-17T14:01:44.185Z,3.40
2022-08-17T14:04:14.736Z,3.23
2022-08-17T14:06:54.056Z,4.50
2022-08-17T14:09:25.260Z,4.10
2022-08-17T14:11:54.406Z,3.80
2022-08-17T14:14:23.633Z,4.07
2022-08-17T14:16:51.998Z,3.27
2022-08-17T14:19:22.019Z,3.43
2022-08-17T14:21:56.424Z,4.10
2022-08-17T14:24:27.124Z,3.70
2022-08-17T14:26:56.851Z,3.50
2022-08-17T14:29:27.822Z,4.13
2022-08-17T14:31:57.126Z,3.13
2022-08-17T14:34:26.445Z,3.50
2022-08-17T14:36:56.951Z,3.40
2022-08-17T14:39:25.558Z,3.40
2022-08-17T14:41:54.226Z,3.40
2022-08-17T14:44:22.793Z,4.67
2022-08-17T14:46:51.529Z,3.07
2022-08-17T14:49:20.619Z,3.50
2022-08-17T14:51:49.543Z,3.73
2022-08-17T14:54:33.168Z,5.73
2022-08-17T14:57:04.663Z,3.43
2022-08-17T14:59:54.872Z,3.27
2022-08-17T15:02:30.175Z,3.40
2022-08-17T15:05:04.409Z,2.83
2022-08-17T15:07:32.732Z,4.83
2022-08-17T15:10:02.821Z,3.70
2022-08-17T15:12:34.251Z,3.63
2022-08-17T15:15:05.089Z,4.03
2022-08-17T15:17:44.782Z,3.50
2022-08-17T15:20:17.600Z,4.30
2022-08-17T15:22:49.506Z,3.80
2022-08-17T15:25:19.889Z,4.00
2022-08-17T15:27:48.458Z,4.07
2022-08-17T15:30:17.388Z,3.80
2022-08-17T15:32:51.148Z,3.67
2022-08-17T15:35:28.263Z,5.90
2022-08-17T15:38:04.613Z,4.60
2022-08-17T15:40:37.213Z,3.87
2022-08-17T15:43:06.913Z,4.97
2022-08-17T15:45:35.359Z,3.57
2022-08-17T15:48:04.381Z,5.13
2022-08-17T15:50:32.971Z,3.37
2022-08-17T15:53:03.277Z,3.27
2022-08-17T15:55:33.138Z,3.60
2022-08-17T15:58:03.176Z,3.17
2022-08-17T16:00:35.466Z,3.60
2022-08-17T16:04:01.148Z,3.73
2022-08-17T16:06:09.787Z,3.87
2022-08-17T16:08:41.522Z,4.93
2022-08-17T16:11:11.145Z,4.33
2022-08-17T16:13:41.915Z,4.40
2022-08-17T16:16:19.620Z,3.67
2022-08-17T16:18:47.903Z,3.50
2022-08-17T16:21:31.302Z,3.07
2022-08-17T16:24:13.190Z,3.67
2022-08-17T16:26:42.254Z,5.63
2022-08-17T16:29:12.072Z,3.10
2022-08-17T16:31:41.978Z,3.90
2022-08-17T16:34:17.899Z,3.43
2022-08-17T16:36:54.614Z,3.67
2022-08-17T16:39:26.127Z,5.10
2022-08-17T16:41:55.652Z,3.37
2022-08-17T16:44:28.945Z,4.10
2022-08-17T16:46:58.124Z,3.30
2022-08-17T16:49:36.573Z,3.50
2022-08-17T16:52:11.279Z,3.27
2022-08-17T16:54:43.295Z,3.47
2022-08-17T16:57:12.393Z,3.87
2022-08-17T16:59:47.817Z,3.50
2022-08-17T17:02:17.645Z,4.10
2022-08-17T17:04:52.611Z,3.00
2022-08-17T17:07:34.688Z,3.57
2022-08-17T17:10:09.047Z,3.23
2022-08-17T17:13:01.985Z,3.83
2022-08-17T17:15:34.869Z,3.67
2022-08-17T17:18:07.264Z,3.77
2022-08-17T17:20:45.866Z,3.60
2022-08-17T17:23:29.098Z,3.20
2022-08-17T17:26:04.287Z,4.70
2022-08-17T17:28:42.771Z,5.63
2022-08-17T17:31:16.851Z,3.40
2022-08-17T17:33:49.000Z,4.43
2022-08-17T17:36:27.021Z,3.63
2022-08-17T17:39:00.603Z,4.27
2022-08-17T17:41:33.848Z,4.50
2022-08-17T17:44:07.730Z,6.57
2022-08-17T17:46:41.455Z,3.50
2022-08-17T17:49:11.360Z,3.20
2022-08-17T17:52:07.196Z,3.50
2022-08-17T17:54:52.325Z,3.63
2022-08-17T17:57:28.374Z,6.00
2022-08-17T18:00:03.958Z,3.67
2022-08-17T18:02:51.458Z,4.50
2022-08-17T18:05:44.620Z,4.87
2022-08-17T18:08:32.095Z,6.20
2022-08-17T18:11:14.570Z,5.07
2022-08-17T18:14:03.896Z,3.40
2022-08-17T18:16:33.887Z,6.87
2022-08-17T18:19:03.503Z,6.30
2022-08-17T18:21:39.446Z,4.23
2022-08-17T18:24:10.576Z,6.97
2022-08-17T18:26:58.384Z,3.77
2022-08-17T18:29:35.872Z,4.40
2022-08-17T18:32:34.889Z,3.97
2022-08-17T18:35:28.499Z,4.07
2022-08-17T18:38:20.059Z,6.13
2022-08-17T18:41:00.137Z,5.87
2022-08-17T18:43:36.508Z,4.23
2022-08-17T18:46:33.195Z,5.50
2022-08-17T18:49:04.164Z,5.37
2022-08-17T18:51:41.734Z,5.63
2022-08-17T18:54:19.496Z,4.07
2022-08-17T18:56:53.328Z,3.90
2022-08-17T18:59:32.179Z,4.27
2022-08-17T19:02:27.409Z,3.60
2022-08-17T19:05:09.755Z,5.23
2022-08-17T19:07:41.821Z,5.87
2022-08-17T19:10:23.208Z,5.17
2022-08-17T19:13:00.431Z,4.37
2022-08-17T19:15:34.911Z,5.47
2022-08-17T19:18:15.357Z,4.40
2022-08-17T19:20:48.314Z,4.30
2022-08-17T19:23:24.755Z,5.17
2022-08-17T19:25:55.331Z,4.90
2022-08-17T19:28:30.502Z,5.40
2022-08-17T19:31:04.504Z,4.23
2022-08-17T19:33:33.423Z,3.87
2022-08-17T19:36:09.009Z,4.07
2022-08-17T19:38:49.926Z,4.73
2022-08-17T19:41:25.274Z,4.07
2022-08-17T19:44:12.565Z,4.40
2022-08-17T19:46:50.526Z,4.27
2022-08-17T19:49:47.654Z,4.23
2022-08-17T19:52:44.533Z,5.27
2022-08-17T19:55:23.857Z,4.60
2022-08-17T19:58:06.623Z,5.43
2022-08-17T20:00:40.474Z,5.67
2022-08-17T20:03:16.552Z,6.13
2022-08-17T20:06:11.445Z,5.60
2022-08-17T20:08:41.114Z,5.80
2022-08-17T20:11:16.217Z,4.97
2022-08-17T20:13:49.051Z,4.47
2022-08-17T20:16:19.363Z,5.47
2022-08-17T20:18:53.437Z,4.90
2022-08-17T20:21:30.591Z,5.63
2022-08-17T20:24:05.550Z,5.27
2022-08-17T20:26:55.380Z,4.73
2022-08-17T20:29:40.340Z,6.23
2022-08-17T20:32:25.158Z,5.07
2022-08-17T20:35:10.431Z,4.90
2022-08-17T20:37:44.125Z,4.70
2022-08-17T20:40:20.665Z,4.40
2022-08-17T20:42:50.283Z,4.70
2022-08-17T20:46:08.214Z,4.80
2022-08-17T20:48:40.827Z,5.03
2022-08-17T20:51:19.049Z,6.87
2022-08-17T20:54:07.641Z,6.73
2022-08-17T20:56:52.284Z,5.00
2022-08-17T20:59:55.375Z,4.43
2022-08-17T21:02:26.837Z,4.73
2022-08-17T21:05:15.640Z,4.40
2022-08-17T21:07:54.171Z,4.17
2022-08-17T21:10:35.756Z,5.87
2022-08-17T21:13:34.815Z,4.63
2022-08-17T21:16:11.305Z,4.43
2022-08-17T21:18:50.302Z,4.20
2022-08-17T21:21:27.124Z,4.07
2022-08-17T21:24:08.781Z,7.23
2022-08-17T21:26:52.293Z,4.77
2022-08-17T21:29:32.045Z,6.33
2022-08-17T21:32:23.728Z,5.43
2022-08-17T21:35:28.416Z,6.23
2022-08-17T21:38:03.649Z,7.27
2022-08-17T21:40:34.294Z,5.87
2022-08-17T21:43:16.875Z,4.63
2022-08-17T21:45:56.617Z,6.53
2022-08-17T21:48:27.118Z,4.33
2022-08-17T21:51:04.685Z,5.60
2022-08-17T21:53:38.663Z,5.43
2022-08-17T21:56:08.009Z,6.07
2022-08-17T21:58:40.267Z,4.80
2022-08-17T22:01:30.634Z,8.23
2022-08-17T22:04:04.044Z,9.33
2022-08-17T22:06:39.318Z,11.37
2022-08-17T22:09:17.045Z,12.50
2022-08-17T22:11:52.472Z,11.33
2022-08-17T22:14:22.594Z,9.53
2022-08-17T22:17:17.794Z,9.40
2022-08-17T22:19:49.215Z,8.57
2022-08-17T22:22:32.395Z,8.43
2022-08-17T22:25:04.254Z,8.03
2022-08-17T22:27:50.728Z,7.27
2022-08-17T22:30:27.560Z,7.00
2022-08-17T22:32:56.062Z,6.73
2022-08-17T22:35:47.369Z,6.53
2022-08-17T22:38:35.275Z,6.60
2022-08-17T22:41:30.296Z,7.57
2022-08-17T22:44:02.329Z,6.63
2022-08-17T22:46:31.225Z,7.63
2022-08-17T22:49:00.639Z,7.20
2022-08-17T22:51:31.993Z,8.27
2022-08-17T22:54:31.286Z,7.77
2022-08-17T22:57:21.210Z,8.47
2022-08-17T22:59:52.670Z,7.07
2022-08-17T23:02:25.131Z,7.23
2022-08-17T23:04:57.644Z,10.13
2022-08-17T23:07:26.180Z,7.40
2022-08-17T23:09:55.859Z,7.80
2022-08-17T23:12:27.969Z,8.43
2022-08-17T23:15:01.522Z,7.97
2022-08-17T23:17:37.205Z,7.60
2022-08-17T23:20:08.257Z,8.27
2022-08-17T23:22:38.192Z,8.13
2022-08-17T23:25:28.179Z,7.77
2022-08-17T23:28:01.494Z,9.73
2022-08-17T23:30:30.389Z,7.97
2022-08-17T23:33:01.045Z,9.33
2022-08-17T23:35:40.405Z,7.50
2022-08-17T23:38:10.198Z,7.97
2022-08-17T23:40:40.888Z,7.60
2022-08-17T23:43:23.444Z,9.37
2022-08-17T23:45:54.820Z,8.10
2022-08-17T23:48:35.031Z,12.27
2022-08-17T23:51:09.262Z,9.83
2022-08-17T23:53:40.726Z,9.13
2022-08-17T23:56:13.270Z,9.87
2022-08-17T23:58:43.299Z,9.00
