createdAt,value
2023-05-06T00:00:32.759Z,2.00
2023-05-06T00:03:03.306Z,2.17
2023-05-06T00:05:30.814Z,2.03
2023-05-06T00:08:01.409Z,1.97
2023-05-06T00:10:28.930Z,1.60
2023-05-06T00:12:56.520Z,2.20
2023-05-06T00:15:23.920Z,2.10
2023-05-06T00:17:51.333Z,2.07
2023-05-06T00:20:18.723Z,1.70
2023-05-06T00:22:46.111Z,1.80
2023-05-06T00:25:13.561Z,1.73
2023-05-06T00:27:40.930Z,1.67
2023-05-06T00:30:08.781Z,1.80
2023-05-06T00:32:36.216Z,1.70
2023-05-06T00:35:03.728Z,1.50
2023-05-06T00:37:31.161Z,1.77
2023-05-06T00:40:01.608Z,1.97
2023-05-06T00:42:29.013Z,1.90
2023-05-06T00:44:56.363Z,2.07
2023-05-06T00:47:24.012Z,2.00
2023-05-06T00:49:51.804Z,1.73
2023-05-06T00:52:19.802Z,2.50
2023-05-06T00:54:47.248Z,2.57
2023-05-06T00:57:14.924Z,1.83
2023-05-06T00:59:43.121Z,1.93
2023-05-06T01:02:10.555Z,1.77
2023-05-06T01:04:38.001Z,1.77
2023-05-06T01:07:05.371Z,2.00
2023-05-06T01:09:37.044Z,1.90
2023-05-06T01:12:13.893Z,1.40
2023-05-06T01:14:45.209Z,2.00
2023-05-06T01:17:14.030Z,1.70
2023-05-06T01:19:53.579Z,2.20
2023-05-06T01:22:21.325Z,1.73
2023-05-06T01:24:48.806Z,1.90
2023-05-06T01:27:19.086Z,1.80
2023-05-06T01:29:47.681Z,1.90
2023-05-06T01:32:22.015Z,1.77
2023-05-06T01:35:01.728Z,2.00
2023-05-06T01:37:32.383Z,2.10
2023-05-06T01:40:01.649Z,1.90
2023-05-06T01:42:30.070Z,1.73
2023-05-06T01:44:57.939Z,2.10
2023-05-06T01:47:25.643Z,1.97
2023-05-06T01:49:53.250Z,2.00
2023-05-06T01:52:22.565Z,1.93
2023-05-06T01:54:49.889Z,1.67
2023-05-06T01:57:17.291Z,1.83
2023-05-06T01:59:44.609Z,2.20
2023-05-06T02:02:11.888Z,2.20
2023-05-06T02:04:39.291Z,1.70
2023-05-06T02:07:06.849Z,1.60
2023-05-06T02:09:34.126Z,1.87
2023-05-06T02:12:04.769Z,1.70
2023-05-06T02:14:32.165Z,1.73
2023-05-06T02:16:59.530Z,1.70
2023-05-06T02:19:26.967Z,1.70
2023-05-06T02:21:54.379Z,1.93
2023-05-06T02:24:21.728Z,1.70
2023-05-06T02:26:49.162Z,1.83
2023-05-06T02:29:16.522Z,1.53
2023-05-06T02:31:43.833Z,1.60
2023-05-06T02:34:11.846Z,1.63
2023-05-06T02:36:39.202Z,1.80
2023-05-06T02:39:06.641Z,1.60
2023-05-06T02:41:34.130Z,1.70
2023-05-06T02:44:04.731Z,1.87
2023-05-06T02:46:32.128Z,1.90
2023-05-06T02:48:59.484Z,1.63
2023-05-06T02:51:26.940Z,1.80
2023-05-06T02:53:54.324Z,1.60
2023-05-06T02:56:21.725Z,1.50
2023-05-06T02:58:49.111Z,1.70
2023-05-06T03:01:16.489Z,1.60
2023-05-06T03:03:43.977Z,1.97
2023-05-06T03:06:11.488Z,1.50
2023-05-06T03:08:38.843Z,1.90
2023-05-06T03:11:07.998Z,1.80
2023-05-06T03:13:35.801Z,1.80
2023-05-06T03:16:06.626Z,1.70
2023-05-06T03:18:33.981Z,1.60
2023-05-06T03:21:01.738Z,1.73
2023-05-06T03:23:29.122Z,1.73
2023-05-06T03:25:56.620Z,1.80
2023-05-06T03:28:24.003Z,1.60
2023-05-06T03:30:51.337Z,1.50
2023-05-06T03:33:18.686Z,1.60
2023-05-06T03:35:46.163Z,2.00
2023-05-06T03:38:13.601Z,1.90
2023-05-06T03:40:41.048Z,1.97
2023-05-06T03:43:08.404Z,1.70
2023-05-06T03:45:36.008Z,2.10
2023-05-06T03:48:06.740Z,1.90
2023-05-06T03:50:34.193Z,2.13
2023-05-06T03:53:01.673Z,1.80
2023-05-06T03:55:29.091Z,1.90
2023-05-06T03:57:56.547Z,1.50
2023-05-06T04:00:23.989Z,1.70
2023-05-06T04:02:51.473Z,2.00
2023-05-06T04:05:19.175Z,1.80
2023-05-06T04:07:46.667Z,1.80
2023-05-06T04:10:14.188Z,1.73
2023-05-06T04:12:41.633Z,1.67
2023-05-06T04:15:09.430Z,2.10
2023-05-06T04:17:37.078Z,1.40
2023-05-06T04:20:07.240Z,1.60
2023-05-06T04:22:34.685Z,1.80
2023-05-06T04:25:02.018Z,1.70
2023-05-06T04:27:30.045Z,1.60
2023-05-06T04:29:57.423Z,1.97
2023-05-06T04:32:28.268Z,1.60
2023-05-06T04:34:56.923Z,2.40
2023-05-06T04:37:24.680Z,1.80
2023-05-06T04:39:52.204Z,1.47
2023-05-06T04:42:19.536Z,1.77
2023-05-06T04:44:47.009Z,1.67
2023-05-06T04:47:14.450Z,2.10
2023-05-06T04:49:42.441Z,2.40
2023-05-06T04:52:09.720Z,2.03
2023-05-06T04:54:37.165Z,1.57
2023-05-06T04:57:04.608Z,1.63
2023-05-06T04:59:31.880Z,1.90
2023-05-06T05:01:59.273Z,1.70
2023-05-06T05:04:27.243Z,1.60
2023-05-06T05:06:54.623Z,1.83
2023-05-06T05:09:22.207Z,1.70
2023-05-06T05:11:49.656Z,1.70
2023-05-06T05:14:17.046Z,1.70
2023-05-06T05:16:44.663Z,1.87
2023-05-06T05:19:12.285Z,1.80
2023-05-06T05:21:39.965Z,1.93
2023-05-06T05:24:07.427Z,2.00
2023-05-06T05:26:35.006Z,1.73
2023-05-06T05:29:02.445Z,1.70
2023-05-06T05:31:31.565Z,1.83
2023-05-06T05:33:59.306Z,2.00
2023-05-06T05:36:27.800Z,2.60
2023-05-06T05:38:55.162Z,2.10
2023-05-06T05:41:22.630Z,2.03
2023-05-06T05:43:50.287Z,1.93
2023-05-06T05:46:17.916Z,1.90
2023-05-06T05:48:45.325Z,2.33
2023-05-06T05:51:12.690Z,1.67
2023-05-06T05:53:40.051Z,2.00
2023-05-06T05:56:07.627Z,1.73
2023-05-06T05:58:35.327Z,2.27
2023-05-06T06:01:02.695Z,1.70
2023-05-06T06:03:30.209Z,1.90
2023-05-06T06:05:57.719Z,1.97
2023-05-06T06:08:25.146Z,2.00
2023-05-06T06:10:52.677Z,1.83
2023-05-06T06:13:20.086Z,2.03
2023-05-06T06:15:47.504Z,1.80
2023-05-06T06:18:15.007Z,1.90
2023-05-06T06:20:42.584Z,1.93
2023-05-06T06:23:10.003Z,1.77
2023-05-06T06:25:37.407Z,1.70
2023-05-06T06:28:06.879Z,1.77
2023-05-06T06:30:37.682Z,2.07
2023-05-06T06:33:05.189Z,2.07
2023-05-06T06:35:32.679Z,1.90
2023-05-06T06:38:00.127Z,1.77
2023-05-06T06:40:27.568Z,1.70
2023-05-06T06:42:54.923Z,1.70
2023-05-06T06:45:23.641Z,1.50
2023-05-06T06:47:51.031Z,1.67
2023-05-06T06:50:18.701Z,1.77
2023-05-06T06:52:46.327Z,1.70
2023-05-06T06:55:13.686Z,1.70
2023-05-06T06:57:41.406Z,1.48
2023-05-06T07:00:12.299Z,1.67
2023-05-06T07:02:39.626Z,1.40
2023-05-06T07:05:07.268Z,1.43
2023-05-06T07:07:34.654Z,1.70
2023-05-06T07:10:02.005Z,1.45
2023-05-06T07:12:29.363Z,1.48
2023-05-06T07:14:56.722Z,2.35
2023-05-06T07:17:24.138Z,1.45
2023-05-06T07:19:51.673Z,1.55
2023-05-06T07:22:19.601Z,1.58
2023-05-06T07:24:46.968Z,1.88
2023-05-06T07:27:14.443Z,1.60
2023-05-06T07:29:41.842Z,1.70
2023-05-06T07:32:12.287Z,1.75
2023-05-06T07:34:40.009Z,1.90
2023-05-06T07:37:08.450Z,1.80
2023-05-06T07:39:36.164Z,1.95
2023-05-06T07:42:03.495Z,1.77
2023-05-06T07:44:30.925Z,1.77
2023-05-06T07:46:58.538Z,2.20
2023-05-06T07:49:28.844Z,1.50
2023-05-06T07:51:57.563Z,1.80
2023-05-06T07:54:24.919Z,1.90
2023-05-06T07:56:52.280Z,2.03
2023-05-06T07:59:19.602Z,1.80
2023-05-06T08:01:46.961Z,1.63
2023-05-06T08:04:14.438Z,1.75
2023-05-06T08:06:41.842Z,1.70
2023-05-06T08:09:10.158Z,1.60
2023-05-06T08:11:39.145Z,2.08
2023-05-06T08:14:06.609Z,2.00
2023-05-06T08:16:34.145Z,2.05
2023-05-06T08:19:01.485Z,1.90
2023-05-06T08:21:28.928Z,1.92
2023-05-06T08:23:56.500Z,1.58
2023-05-06T08:26:23.929Z,1.70
2023-05-06T08:28:51.263Z,1.67
2023-05-06T08:31:18.805Z,2.00
2023-05-06T08:33:46.569Z,1.85
2023-05-06T08:36:14.148Z,1.67
2023-05-06T08:38:41.652Z,1.77
2023-05-06T08:41:09.927Z,1.90
2023-05-06T08:43:44.357Z,1.67
2023-05-06T08:46:11.948Z,1.98
2023-05-06T08:48:39.732Z,1.98
2023-05-06T08:51:07.857Z,1.48
2023-05-06T08:53:35.568Z,1.70
2023-05-06T08:56:04.419Z,1.83
2023-05-06T08:58:35.241Z,1.55
2023-05-06T09:01:03.757Z,1.55
2023-05-06T09:03:31.775Z,2.00
2023-05-06T09:05:59.323Z,1.70
2023-05-06T09:08:26.680Z,1.40
2023-05-06T09:10:54.047Z,1.40
2023-05-06T09:13:21.568Z,1.58
2023-05-06T09:15:49.648Z,1.65
2023-05-06T09:18:17.368Z,1.52
2023-05-06T09:20:48.690Z,1.17
2023-05-06T09:23:17.452Z,1.83
2023-05-06T09:25:46.207Z,1.70
2023-05-06T09:28:14.219Z,1.23
2023-05-06T09:30:42.469Z,1.70
2023-05-06T09:35:41.263Z,1.75
2023-05-06T09:38:09.020Z,1.50
2023-05-06T09:40:37.102Z,1.45
2023-05-06T09:43:04.936Z,1.70
2023-05-06T09:45:33.185Z,1.60
2023-05-06T09:48:01.440Z,1.48
2023-05-06T09:50:29.137Z,1.35
2023-05-06T09:52:57.169Z,1.50
2023-05-06T09:55:27.209Z,1.55
2023-05-06T09:57:56.093Z,1.40
2023-05-06T10:00:28.371Z,1.65
2023-05-06T10:02:56.062Z,1.40
2023-05-06T10:05:23.958Z,1.58
2023-05-06T10:07:52.316Z,1.58
2023-05-06T10:10:20.801Z,1.30
2023-05-06T10:12:49.587Z,1.20
2023-05-06T10:15:17.063Z,1.60
2023-05-06T10:17:48.288Z,1.40
2023-05-06T10:20:17.495Z,1.58
2023-05-06T10:23:03.664Z,1.33
2023-05-06T10:25:34.050Z,1.25
2023-05-06T10:28:02.696Z,1.65
2023-05-06T10:30:31.208Z,1.48
2023-05-06T10:33:00.572Z,1.48
2023-05-06T10:35:42.847Z,1.35
2023-05-06T10:38:12.292Z,1.42
2023-05-06T10:40:39.850Z,1.25
2023-05-06T10:43:25.729Z,1.40
2023-05-06T10:46:00.774Z,1.00
2023-05-06T10:48:28.911Z,1.42
2023-05-06T10:51:14.674Z,1.15
2023-05-06T10:53:58.536Z,1.40
2023-05-06T10:56:26.627Z,1.02
2023-05-06T10:58:55.933Z,0.90
2023-05-06T11:01:24.081Z,0.90
2023-05-06T11:03:52.079Z,1.02
2023-05-06T11:06:34.684Z,0.85
2023-05-06T11:09:04.497Z,1.00
2023-05-06T11:11:50.057Z,1.15
2023-05-06T11:14:26.244Z,1.10
2023-05-06T11:16:54.218Z,1.52
2023-05-06T11:19:40.445Z,0.80
2023-05-06T11:22:08.285Z,0.93
2023-05-06T11:24:43.251Z,0.88
2023-05-06T11:27:11.397Z,1.13
2023-05-06T11:29:38.963Z,1.35
2023-05-06T11:32:06.569Z,0.85
2023-05-06T11:34:35.553Z,0.98
2023-05-06T11:37:04.143Z,0.75
2023-05-06T11:39:38.765Z,0.88
2023-05-06T11:42:08.694Z,1.20
2023-05-06T11:44:37.485Z,1.13
2023-05-06T11:47:06.164Z,0.75
2023-05-06T11:49:37.777Z,0.50
2023-05-06T11:52:05.563Z,0.65
2023-05-06T11:54:36.197Z,1.27
2023-05-06T11:57:03.966Z,1.00
2023-05-06T11:59:35.358Z,0.82
2023-05-06T12:02:04.118Z,1.00
2023-05-06T12:04:41.416Z,0.90
2023-05-06T12:07:09.891Z,1.23
2023-05-06T12:09:38.120Z,0.82
2023-05-06T12:12:06.222Z,0.77
2023-05-06T12:14:33.969Z,1.00
2023-05-06T12:17:01.482Z,0.80
2023-05-06T12:19:29.657Z,0.80
2023-05-06T12:21:57.489Z,0.82
2023-05-06T12:24:31.328Z,0.70
2023-05-06T12:26:59.029Z,1.20
2023-05-06T12:29:26.374Z,1.08
2023-05-06T12:32:09.155Z,1.15
2023-05-06T12:34:37.614Z,0.77
2023-05-06T12:37:05.986Z,0.73
2023-05-06T12:39:40.674Z,0.95
2023-05-06T12:42:08.228Z,0.80
2023-05-06T12:44:37.414Z,0.80
2023-05-06T12:47:07.535Z,0.98
2023-05-06T12:49:51.571Z,0.93
2023-05-06T12:52:19.975Z,0.98
2023-05-06T12:54:47.695Z,0.90
2023-05-06T12:57:15.088Z,0.80
2023-05-06T12:59:44.476Z,1.00
2023-05-06T13:02:11.811Z,0.80
2023-05-06T13:04:39.564Z,0.75
2023-05-06T13:07:07.199Z,0.95
2023-05-06T13:09:34.540Z,0.70
2023-05-06T13:12:03.136Z,1.10
2023-05-06T13:14:30.530Z,1.00
2023-05-06T13:17:01.366Z,0.80
2023-05-06T13:19:32.766Z,0.82
2023-05-06T13:22:01.485Z,1.27
2023-05-06T13:24:29.262Z,1.00
2023-05-06T13:26:57.575Z,0.80
2023-05-06T13:29:25.183Z,0.82
2023-05-06T13:31:53.021Z,0.70
2023-05-06T13:34:21.087Z,0.70
2023-05-06T13:36:49.811Z,1.05
2023-05-06T13:39:17.503Z,1.35
2023-05-06T13:41:47.709Z,0.70
2023-05-06T13:44:15.126Z,0.70
2023-05-06T13:46:46.429Z,0.80
2023-05-06T13:49:17.363Z,0.80
2023-05-06T13:51:44.859Z,0.60
2023-05-06T13:54:12.330Z,0.90
2023-05-06T13:56:39.703Z,0.82
2023-05-06T13:59:08.691Z,0.90
2023-05-06T14:01:36.715Z,0.68
2023-05-06T14:04:04.245Z,0.70
2023-05-06T14:06:32.185Z,0.98
2023-05-06T14:08:59.530Z,1.00
2023-05-06T14:11:26.975Z,0.73
2023-05-06T14:13:57.065Z,0.70
2023-05-06T14:16:24.728Z,1.08
2023-05-06T14:18:52.129Z,0.90
2023-05-06T14:21:19.524Z,0.95
2023-05-06T14:23:46.840Z,0.70
2023-05-06T14:26:14.467Z,0.70
2023-05-06T14:28:41.852Z,0.65
2023-05-06T14:31:10.292Z,0.80
2023-05-06T14:33:39.165Z,0.75
2023-05-06T14:36:06.835Z,0.50
2023-05-06T14:38:34.261Z,1.00
2023-05-06T14:41:01.812Z,0.60
2023-05-06T14:43:29.244Z,0.75
2023-05-06T14:45:56.831Z,0.57
2023-05-06T14:48:25.594Z,0.65
2023-05-06T14:50:53.241Z,0.50
2023-05-06T14:53:20.727Z,0.50
2023-05-06T14:55:49.004Z,0.73
2023-05-06T14:58:16.348Z,1.05
2023-05-06T15:00:43.689Z,0.70
2023-05-06T15:03:11.053Z,0.60
2023-05-06T15:05:38.665Z,0.80
2023-05-06T15:08:06.642Z,0.93
2023-05-06T15:10:34.004Z,0.73
2023-05-06T15:13:01.391Z,0.57
2023-05-06T15:15:28.848Z,0.82
2023-05-06T15:17:56.315Z,0.60
2023-05-06T15:20:23.694Z,0.82
2023-05-06T15:22:51.131Z,0.73
2023-05-06T15:25:33.548Z,0.60
2023-05-06T15:28:02.815Z,0.63
2023-05-06T15:30:30.124Z,0.80
2023-05-06T15:32:57.598Z,0.65
2023-05-06T15:35:24.972Z,0.60
2023-05-06T15:37:58.815Z,0.70
2023-05-06T15:40:27.136Z,0.63
2023-05-06T15:42:54.604Z,0.80
2023-05-06T15:45:22.446Z,0.60
2023-05-06T15:47:49.910Z,0.70
2023-05-06T15:50:31.651Z,0.90
2023-05-06T15:53:01.808Z,0.77
2023-05-06T15:55:29.748Z,0.60
2023-05-06T15:58:00.552Z,0.60
2023-05-06T16:00:28.560Z,0.70
2023-05-06T16:02:55.971Z,0.80
2023-05-06T16:05:23.395Z,0.70
2023-05-06T16:07:50.765Z,0.63
2023-05-06T16:10:18.179Z,0.60
2023-05-06T16:12:46.162Z,0.60
2023-05-06T16:15:13.590Z,0.70
2023-05-06T16:17:41.133Z,0.63
2023-05-06T16:20:12.187Z,1.75
2023-05-06T16:22:40.626Z,0.63
2023-05-06T16:25:08.299Z,0.80
2023-05-06T16:27:35.765Z,0.77
2023-05-06T16:30:03.176Z,1.10
2023-05-06T16:32:30.645Z,0.73
2023-05-06T16:34:59.491Z,0.88
2023-05-06T16:37:28.377Z,0.80
2023-05-06T16:39:55.992Z,0.70
2023-05-06T16:42:23.566Z,0.73
2023-05-06T16:44:51.097Z,0.80
2023-05-06T16:47:23.542Z,0.80
2023-05-06T16:49:51.287Z,0.98
2023-05-06T16:52:19.095Z,0.80
2023-05-06T16:54:46.849Z,0.82
2023-05-06T16:57:14.214Z,0.60
2023-05-06T16:59:41.666Z,0.90
2023-05-06T17:02:09.125Z,0.82
2023-05-06T17:04:36.759Z,0.70
2023-05-06T17:07:04.833Z,1.10
2023-05-06T17:09:32.284Z,1.77
2023-05-06T17:11:59.604Z,1.98
2023-05-06T17:14:26.946Z,1.40
2023-05-06T17:16:54.534Z,1.05
2023-05-06T17:19:21.847Z,1.42
2023-05-06T17:21:49.238Z,1.25
2023-05-06T17:24:16.692Z,1.30
2023-05-06T17:26:44.042Z,1.60
2023-05-06T17:29:11.492Z,1.50
2023-05-06T17:31:38.842Z,1.40
2023-05-06T17:34:06.282Z,1.20
2023-05-06T17:36:33.604Z,1.60
2023-05-06T17:39:05.481Z,1.38
2023-05-06T17:41:33.793Z,1.67
2023-05-06T17:44:01.183Z,1.50
2023-05-06T17:46:28.568Z,1.90
2023-05-06T17:48:55.964Z,1.63
2023-05-06T17:51:23.287Z,1.38
2023-05-06T17:53:51.004Z,1.40
2023-05-06T17:56:20.233Z,1.40
2023-05-06T17:58:50.528Z,1.33
2023-05-06T18:01:18.016Z,0.70
2023-05-06T18:03:45.584Z,0.70
2023-05-06T18:06:13.203Z,0.80
2023-05-06T18:08:40.688Z,0.80
2023-05-06T18:11:08.053Z,0.65
2023-05-06T18:13:37.009Z,0.80
2023-05-06T18:16:05.050Z,0.60
2023-05-06T18:18:32.404Z,0.70
2023-05-06T18:20:59.808Z,0.85
2023-05-06T18:23:27.208Z,0.75
2023-05-06T18:25:54.576Z,0.77
2023-05-06T18:28:21.920Z,0.75
2023-05-06T18:30:49.212Z,0.77
2023-05-06T18:33:16.597Z,0.68
2023-05-06T18:35:44.080Z,0.80
2023-05-06T18:38:11.733Z,0.82
2023-05-06T18:40:41.243Z,0.85
2023-05-06T18:43:08.725Z,0.60
2023-05-06T18:45:36.157Z,0.90
2023-05-06T18:48:03.655Z,0.90
2023-05-06T18:50:31.088Z,0.80
2023-05-06T18:52:58.522Z,0.80
2023-05-06T18:55:26.047Z,0.80
2023-05-06T18:57:53.488Z,0.90
2023-05-06T19:00:22.613Z,1.20
2023-05-06T19:02:50.075Z,0.90
2023-05-06T19:05:17.744Z,1.13
2023-05-06T19:07:45.163Z,0.98
2023-05-06T19:10:14.036Z,1.10
2023-05-06T19:12:41.783Z,0.80
2023-05-06T19:15:10.185Z,0.90
2023-05-06T19:17:37.724Z,0.70
2023-05-06T19:20:05.692Z,0.65
2023-05-06T19:22:33.248Z,0.70
2023-05-06T19:25:00.565Z,0.90
2023-05-06T19:27:27.974Z,0.55
2023-05-06T19:29:55.327Z,0.50
2023-05-06T19:32:22.669Z,0.60
2023-05-06T19:34:50.006Z,0.70
2023-05-06T19:37:17.368Z,0.50
2023-05-06T19:39:44.619Z,0.80
2023-05-06T19:42:12.017Z,0.50
2023-05-06T19:44:39.410Z,0.68
2023-05-06T19:47:06.738Z,0.63
2023-05-06T19:49:34.094Z,0.60
2023-05-06T19:52:01.495Z,0.50
2023-05-06T19:54:28.811Z,0.80
2023-05-06T19:56:56.333Z,0.50
2023-05-06T19:59:23.732Z,0.52
2023-05-06T20:01:51.264Z,0.60
2023-05-06T20:04:19.006Z,0.65
2023-05-06T20:06:46.565Z,0.80
2023-05-06T20:09:13.931Z,0.77
2023-05-06T20:11:41.620Z,0.52
2023-05-06T20:14:08.920Z,0.70
2023-05-06T20:16:36.247Z,0.50
2023-05-06T20:19:03.816Z,0.63
2023-05-06T20:21:31.649Z,0.60
2023-05-06T20:23:59.019Z,0.60
2023-05-06T20:26:26.490Z,0.70
2023-05-06T20:28:54.331Z,0.55
2023-05-06T20:31:21.789Z,0.60
2023-05-06T20:33:49.250Z,0.80
2023-05-06T20:36:16.610Z,0.60
2023-05-06T20:38:43.930Z,0.52
2023-05-06T20:41:11.372Z,0.65
2023-05-06T20:43:38.766Z,0.60
2023-05-06T20:46:06.964Z,0.70
2023-05-06T20:48:34.404Z,0.50
2023-05-06T20:51:01.908Z,0.57
2023-05-06T20:53:29.248Z,0.60
2023-05-06T20:55:56.701Z,0.70
2023-05-06T20:58:24.132Z,0.80
2023-05-06T21:00:51.596Z,0.60
2023-05-06T21:03:19.113Z,0.70
2023-05-06T21:05:46.578Z,0.70
2023-05-06T21:08:13.970Z,0.77
2023-05-06T21:10:41.285Z,0.75
2023-05-06T21:13:08.736Z,0.63
2023-05-06T21:15:37.805Z,0.70
2023-05-06T21:18:05.263Z,0.50
2023-05-06T21:20:32.804Z,0.70
2023-05-06T21:23:00.241Z,0.80
2023-05-06T21:25:27.654Z,0.65
2023-05-06T21:27:55.845Z,0.68
2023-05-06T21:30:23.232Z,0.73
2023-05-06T21:32:50.542Z,0.60
2023-05-06T21:35:18.009Z,0.70
2023-05-06T21:37:45.589Z,0.60
2023-05-06T21:40:13.325Z,0.73
2023-05-06T21:42:40.806Z,0.60
2023-05-06T21:45:08.540Z,0.70
2023-05-06T21:47:36.259Z,0.68
2023-05-06T21:50:04.522Z,0.73
2023-05-06T21:52:32.081Z,0.73
2023-05-06T21:54:59.479Z,0.60
2023-05-06T21:57:27.003Z,0.82
2023-05-06T21:59:54.749Z,0.70
2023-05-06T22:02:22.274Z,0.60
2023-05-06T22:04:49.730Z,0.67
2023-05-06T22:07:17.167Z,0.60
2023-05-06T22:09:44.938Z,0.88
2023-05-06T22:12:13.013Z,1.03
2023-05-06T22:14:41.724Z,0.80
2023-05-06T22:17:10.709Z,0.87
2023-05-06T22:19:38.680Z,0.87
2023-05-06T22:22:06.612Z,0.80
2023-05-06T22:24:34.415Z,0.80
2023-05-06T22:27:01.850Z,0.90
2023-05-06T22:29:29.491Z,0.80
2023-05-06T22:31:56.890Z,0.80
2023-05-06T22:34:24.321Z,1.00
2023-05-06T22:36:51.644Z,1.03
2023-05-06T22:39:19.048Z,0.90
2023-05-06T22:41:48.538Z,0.87
2023-05-06T22:44:15.925Z,1.10
2023-05-06T22:46:43.401Z,0.80
2023-05-06T22:49:10.843Z,0.70
2023-05-06T22:51:38.210Z,0.80
2023-05-06T22:54:05.646Z,0.87
2023-05-06T22:56:34.485Z,0.70
2023-05-06T22:59:01.883Z,0.70
2023-05-06T23:01:32.837Z,0.60
2023-05-06T23:04:00.730Z,0.70
2023-05-06T23:06:28.682Z,0.67
2023-05-06T23:08:56.368Z,0.50
2023-05-06T23:11:23.762Z,1.00
2023-05-06T23:13:51.042Z,0.83
2023-05-06T23:16:18.609Z,0.80
2023-05-06T23:18:46.444Z,0.80
2023-05-06T23:21:13.820Z,0.80
2023-05-06T23:23:41.322Z,0.80
2023-05-06T23:26:08.747Z,0.70
2023-05-06T23:28:36.204Z,0.87
2023-05-06T23:31:03.589Z,1.00
2023-05-06T23:33:31.145Z,0.70
2023-05-06T23:36:00.901Z,0.60
2023-05-06T23:38:28.209Z,0.60
2023-05-06T23:40:55.922Z,0.83
2023-05-06T23:43:23.249Z,0.93
2023-05-06T23:45:50.769Z,0.70
2023-05-06T23:48:18.287Z,0.97
2023-05-06T23:50:45.645Z,0.83
2023-05-06T23:53:12.969Z,0.70
2023-05-06T23:55:42.775Z,1.00
2023-05-06T23:58:10.524Z,1.10
