createdAt,value
2019-03-24T00:00:34.838Z,40.80
2019-03-24T00:03:03.127Z,38.37
2019-03-24T00:05:31.396Z,38.93
2019-03-24T00:07:59.675Z,39.80
2019-03-24T00:10:27.945Z,39.97
2019-03-24T00:12:56.229Z,37.50
2019-03-24T00:15:26.543Z,38.50
2019-03-24T00:17:54.481Z,40.10
2019-03-24T00:20:22.733Z,44.57
2019-03-24T00:22:51.014Z,45.77
2019-03-24T00:25:19.276Z,41.17
2019-03-24T00:27:47.552Z,40.40
2019-03-24T00:30:15.817Z,39.53
2019-03-24T00:32:44.112Z,39.37
2019-03-24T00:35:12.383Z,38.87
2019-03-24T00:37:40.652Z,39.93
2019-03-24T00:40:08.985Z,42.57
2019-03-24T00:42:37.229Z,44.63
2019-03-24T00:45:08.422Z,43.77
2019-03-24T00:47:36.677Z,43.30
2019-03-24T00:50:07.926Z,43.70
2019-03-24T00:52:36.217Z,47.47
2019-03-24T00:55:07.853Z,44.03
2019-03-24T00:57:37.593Z,44.63
2019-03-24T01:00:08.016Z,45.30
2019-03-24T01:02:36.267Z,44.27
2019-03-24T01:05:06.275Z,47.03
2019-03-24T01:07:34.533Z,47.00
2019-03-24T01:10:03.074Z,43.47
2019-03-24T01:12:31.365Z,41.47
2019-03-24T01:14:59.622Z,44.70
2019-03-24T01:17:27.891Z,42.90
2019-03-24T01:19:56.149Z,42.40
2019-03-24T01:22:24.404Z,43.37
2019-03-24T01:24:52.673Z,44.10
2019-03-24T01:27:20.925Z,44.60
2019-03-24T01:29:49.220Z,45.33
2019-03-24T01:32:17.483Z,40.30
2019-03-24T01:34:45.763Z,41.17
2019-03-24T01:37:14.030Z,41.20
2019-03-24T01:39:42.306Z,42.17
2019-03-24T01:42:10.560Z,43.10
2019-03-24T01:44:38.825Z,42.40
2019-03-24T01:47:07.086Z,41.47
2019-03-24T01:49:35.362Z,42.23
2019-03-24T01:52:03.637Z,41.03
2019-03-24T01:54:31.894Z,38.77
2019-03-24T01:57:00.157Z,42.00
2019-03-24T01:59:28.417Z,45.33
2019-03-24T02:01:56.681Z,43.93
2019-03-24T02:04:24.941Z,45.40
2019-03-24T02:06:53.228Z,45.07
2019-03-24T02:09:21.494Z,44.57
2019-03-24T02:11:50.903Z,44.63
2019-03-24T02:14:19.299Z,41.03
2019-03-24T02:16:47.564Z,43.03
2019-03-24T02:19:15.827Z,40.57
2019-03-24T02:21:44.094Z,43.50
2019-03-24T02:24:12.390Z,42.67
2019-03-24T02:26:40.649Z,43.23
2019-03-24T02:29:08.916Z,43.10
2019-03-24T02:31:37.184Z,43.73
2019-03-24T02:34:05.446Z,44.87
2019-03-24T02:36:33.737Z,43.27
2019-03-24T02:39:02.045Z,44.33
2019-03-24T02:41:30.298Z,44.83
2019-03-24T02:43:58.569Z,44.37
2019-03-24T02:46:26.823Z,42.17
2019-03-24T02:48:55.090Z,44.47
2019-03-24T02:51:23.357Z,45.33
2019-03-24T02:53:51.639Z,44.90
2019-03-24T02:56:19.912Z,46.13
2019-03-24T02:58:48.172Z,50.13
2019-03-24T03:01:16.429Z,47.73
2019-03-24T03:03:44.731Z,47.70
2019-03-24T03:06:12.972Z,44.23
2019-03-24T03:08:41.221Z,42.40
2019-03-24T03:11:09.495Z,44.33
2019-03-24T03:13:37.756Z,45.13
2019-03-24T03:16:06.034Z,42.77
2019-03-24T03:18:34.276Z,44.13
2019-03-24T03:21:02.535Z,43.67
2019-03-24T03:23:30.805Z,45.37
2019-03-24T03:25:59.090Z,43.90
2019-03-24T03:28:27.362Z,42.00
2019-03-24T03:30:55.634Z,44.07
2019-03-24T03:33:23.894Z,43.83
2019-03-24T03:35:52.261Z,45.70
2019-03-24T03:38:20.532Z,43.23
2019-03-24T03:40:48.810Z,43.50
2019-03-24T03:43:17.067Z,45.10
2019-03-24T03:45:45.348Z,44.90
2019-03-24T03:48:13.606Z,45.93
2019-03-24T03:50:41.864Z,46.73
2019-03-24T03:53:10.129Z,44.53
2019-03-24T03:55:38.404Z,46.57
2019-03-24T03:58:06.685Z,44.37
2019-03-24T04:00:35.993Z,44.67
2019-03-24T04:03:04.329Z,43.77
2019-03-24T04:05:32.582Z,41.67
2019-03-24T04:08:01.523Z,43.07
2019-03-24T04:10:29.886Z,41.10
2019-03-24T04:12:58.134Z,42.50
2019-03-24T04:15:26.474Z,42.30
2019-03-24T04:17:54.725Z,41.07
2019-03-24T04:20:23.021Z,40.47
2019-03-24T04:22:51.355Z,42.50
2019-03-24T04:25:19.627Z,41.33
2019-03-24T04:27:47.894Z,41.07
2019-03-24T04:30:16.163Z,40.23
2019-03-24T04:32:44.415Z,43.10
2019-03-24T04:35:12.710Z,41.90
2019-03-24T04:37:40.968Z,41.33
2019-03-24T04:40:09.258Z,43.73
2019-03-24T04:42:37.493Z,41.00
2019-03-24T04:45:05.883Z,41.00
2019-03-24T04:47:34.176Z,39.77
2019-03-24T04:50:02.441Z,38.87
2019-03-24T04:52:30.721Z,43.13
2019-03-24T04:54:58.988Z,41.13
2019-03-24T04:57:27.241Z,40.70
2019-03-24T04:59:55.501Z,43.53
2019-03-24T05:02:23.766Z,47.33
2019-03-24T05:04:52.025Z,45.73
2019-03-24T05:07:20.305Z,40.30
2019-03-24T05:09:48.598Z,40.73
2019-03-24T05:12:16.856Z,43.53
2019-03-24T05:14:45.166Z,43.77
2019-03-24T05:17:13.402Z,45.43
2019-03-24T05:19:41.670Z,42.57
2019-03-24T05:22:09.939Z,42.57
2019-03-24T05:24:38.194Z,40.97
2019-03-24T05:27:06.462Z,39.67
2019-03-24T05:29:34.727Z,38.70
2019-03-24T05:32:02.990Z,39.87
2019-03-24T05:34:31.248Z,41.33
2019-03-24T05:36:59.506Z,38.57
2019-03-24T05:39:27.767Z,39.40
2019-03-24T05:41:56.030Z,39.57
2019-03-24T05:44:24.361Z,41.87
2019-03-24T05:46:52.650Z,42.30
2019-03-24T05:49:20.886Z,43.67
2019-03-24T05:51:49.157Z,42.70
2019-03-24T05:54:17.412Z,43.90
2019-03-24T05:56:45.676Z,43.07
2019-03-24T05:59:13.936Z,43.90
2019-03-24T06:01:42.223Z,43.13
2019-03-24T06:04:10.478Z,46.40
2019-03-24T06:06:38.738Z,44.30
2019-03-24T06:09:06.999Z,43.33
2019-03-24T06:11:35.259Z,43.30
2019-03-24T06:14:03.525Z,41.70
2019-03-24T06:16:31.783Z,41.70
2019-03-24T06:19:00.041Z,40.70
2019-03-24T06:21:28.311Z,43.30
2019-03-24T06:23:56.568Z,42.97
2019-03-24T06:26:24.830Z,42.73
2019-03-24T06:28:53.115Z,43.23
2019-03-24T06:31:21.370Z,41.17
2019-03-24T06:33:49.636Z,43.93
2019-03-24T06:36:17.900Z,41.37
2019-03-24T06:38:46.167Z,42.00
2019-03-24T06:41:14.482Z,45.27
2019-03-24T06:43:42.777Z,45.67
2019-03-24T06:46:11.033Z,46.53
2019-03-24T06:48:39.288Z,46.13
2019-03-24T06:51:07.561Z,47.60
2019-03-24T06:53:35.814Z,47.07
2019-03-24T06:56:04.076Z,47.53
2019-03-24T06:58:32.350Z,46.27
2019-03-24T07:01:00.629Z,49.13
2019-03-24T07:03:29.171Z,49.80
2019-03-24T07:05:57.434Z,47.67
2019-03-24T07:08:25.689Z,47.53
2019-03-24T07:10:53.956Z,44.97
2019-03-24T07:13:22.212Z,46.37
2019-03-24T07:15:50.477Z,45.27
2019-03-24T07:18:18.763Z,43.17
2019-03-24T07:20:47.016Z,44.10
2019-03-24T07:23:15.282Z,43.57
2019-03-24T07:25:43.538Z,44.43
2019-03-24T07:28:11.827Z,43.53
2019-03-24T07:30:40.095Z,44.37
2019-03-24T07:33:08.382Z,44.60
2019-03-24T07:35:36.670Z,42.87
2019-03-24T07:38:04.938Z,41.80
2019-03-24T07:40:33.192Z,44.60
2019-03-24T07:43:01.469Z,46.17
2019-03-24T07:45:29.730Z,46.30
2019-03-24T07:47:57.983Z,46.03
2019-03-24T07:50:26.260Z,44.37
2019-03-24T07:52:54.550Z,46.50
2019-03-24T07:55:22.806Z,46.17
2019-03-24T07:57:51.228Z,49.97
2019-03-24T08:00:28.598Z,52.47
2019-03-24T08:02:56.890Z,48.40
2019-03-24T08:05:25.155Z,52.40
2019-03-24T08:07:53.415Z,56.90
2019-03-24T08:10:21.682Z,57.17
2019-03-24T08:12:50.056Z,58.97
2019-03-24T08:15:18.316Z,57.60
2019-03-24T08:17:46.581Z,56.77
2019-03-24T08:20:14.873Z,54.70
2019-03-24T08:22:43.149Z,55.57
2019-03-24T08:25:11.416Z,53.97
2019-03-24T08:27:39.690Z,54.17
2019-03-24T08:30:07.963Z,53.57
2019-03-24T08:32:36.221Z,55.03
2019-03-24T08:35:05.923Z,54.43
2019-03-24T08:37:34.216Z,53.90
2019-03-24T08:40:02.515Z,54.13
2019-03-24T08:42:30.787Z,54.70
2019-03-24T08:44:59.058Z,52.77
2019-03-24T08:47:27.319Z,51.70
2019-03-24T08:49:55.593Z,53.23
2019-03-24T08:52:23.871Z,51.90
2019-03-24T08:54:52.136Z,51.10
2019-03-24T08:57:20.401Z,51.87
2019-03-24T08:59:48.670Z,54.13
2019-03-24T09:02:16.939Z,54.73
2019-03-24T09:04:45.217Z,51.37
2019-03-24T09:07:13.479Z,51.90
2019-03-24T09:09:41.747Z,50.93
2019-03-24T09:12:10.029Z,51.33
2019-03-24T09:14:38.291Z,50.50
2019-03-24T09:17:06.548Z,53.03
2019-03-24T09:19:34.809Z,52.07
2019-03-24T09:22:03.069Z,50.80
2019-03-24T09:24:31.324Z,51.13
2019-03-24T09:26:59.588Z,52.33
2019-03-24T09:29:27.923Z,50.70
2019-03-24T09:31:56.185Z,50.67
2019-03-24T09:34:24.443Z,50.37
2019-03-24T09:36:52.701Z,49.60
2019-03-24T09:39:20.960Z,51.53
2019-03-24T09:41:49.317Z,49.40
2019-03-24T09:44:17.582Z,49.03
2019-03-24T09:46:45.842Z,51.30
2019-03-24T09:49:14.108Z,49.60
2019-03-24T09:51:42.367Z,50.23
2019-03-24T09:54:10.646Z,48.97
2019-03-24T09:56:38.896Z,47.80
2019-03-24T09:59:07.160Z,45.97
2019-03-24T10:01:35.424Z,47.90
2019-03-24T10:04:03.683Z,52.23
2019-03-24T10:06:31.983Z,50.73
2019-03-24T10:09:00.276Z,48.23
2019-03-24T10:11:28.509Z,45.67
2019-03-24T10:13:56.801Z,47.30
2019-03-24T10:16:25.066Z,49.77
2019-03-24T10:18:53.328Z,45.93
2019-03-24T10:21:21.641Z,49.47
2019-03-24T10:23:49.923Z,48.60
2019-03-24T10:26:18.187Z,45.30
2019-03-24T10:28:46.442Z,49.27
2019-03-24T10:31:14.701Z,49.83
2019-03-24T10:33:42.966Z,49.40
2019-03-24T10:36:11.241Z,47.07
2019-03-24T10:38:39.504Z,46.37
2019-03-24T10:41:07.767Z,43.97
2019-03-24T10:43:36.029Z,47.27
2019-03-24T10:46:04.310Z,45.27
2019-03-24T10:48:33.891Z,44.57
2019-03-24T10:51:02.338Z,43.27
2019-03-24T10:53:30.619Z,42.40
2019-03-24T10:55:58.893Z,45.47
2019-03-24T10:58:27.226Z,44.90
2019-03-24T11:00:55.571Z,39.37
2019-03-24T11:03:23.836Z,41.63
2019-03-24T11:05:52.090Z,41.00
2019-03-24T11:08:20.402Z,42.17
2019-03-24T11:10:48.678Z,42.23
2019-03-24T11:13:16.939Z,42.33
2019-03-24T11:15:45.201Z,39.57
2019-03-24T11:18:13.466Z,39.13
2019-03-24T11:20:41.752Z,40.20
2019-03-24T11:23:10.012Z,42.33
2019-03-24T11:25:38.292Z,40.47
2019-03-24T11:28:06.550Z,44.60
2019-03-24T11:30:34.806Z,41.93
2019-03-24T11:33:03.083Z,37.30
2019-03-24T11:35:31.353Z,41.00
2019-03-24T11:37:59.605Z,41.13
2019-03-24T11:40:27.886Z,40.47
2019-03-24T11:42:56.172Z,42.13
2019-03-24T11:45:24.435Z,41.27
2019-03-24T11:47:52.737Z,38.37
2019-03-24T11:50:20.994Z,38.77
2019-03-24T11:52:49.257Z,39.80
2019-03-24T11:55:17.519Z,36.73
2019-03-24T11:57:45.790Z,38.63
2019-03-24T12:00:15.412Z,41.03
2019-03-24T12:02:43.673Z,41.67
2019-03-24T12:05:11.949Z,37.80
2019-03-24T12:07:40.205Z,39.90
2019-03-24T12:10:09.210Z,36.37
2019-03-24T12:12:37.510Z,38.23
2019-03-24T12:15:06.413Z,38.73
2019-03-24T12:17:34.678Z,39.37
2019-03-24T12:20:03.731Z,38.50
2019-03-24T12:22:32.004Z,37.90
2019-03-24T12:25:00.419Z,40.00
2019-03-24T12:27:28.705Z,34.80
2019-03-24T12:29:56.975Z,36.70
2019-03-24T12:32:25.246Z,38.67
2019-03-24T12:34:53.504Z,38.40
2019-03-24T12:37:21.769Z,38.37
2019-03-24T12:39:50.026Z,37.53
2019-03-24T12:42:18.313Z,36.27
2019-03-24T12:44:46.573Z,32.13
2019-03-24T12:47:14.839Z,36.20
2019-03-24T12:49:43.100Z,36.10
2019-03-24T12:52:13.122Z,40.23
2019-03-24T12:54:41.366Z,36.53
2019-03-24T12:57:09.629Z,37.20
2019-03-24T12:59:37.916Z,36.23
2019-03-24T13:02:06.176Z,36.70
2019-03-24T13:04:34.442Z,37.07
2019-03-24T13:07:02.704Z,35.80
2019-03-24T13:09:33.479Z,35.77
2019-03-24T13:12:00.981Z,35.77
2019-03-24T13:14:30.749Z,35.43
2019-03-24T13:16:59.291Z,36.53
2019-03-24T13:19:27.570Z,37.43
2019-03-24T13:21:55.851Z,38.97
2019-03-24T13:24:24.109Z,38.87
2019-03-24T13:26:52.408Z,37.50
2019-03-24T13:29:20.655Z,36.10
2019-03-24T13:31:49.020Z,35.70
2019-03-24T13:34:17.253Z,36.70
2019-03-24T13:36:45.524Z,36.50
2019-03-24T13:39:13.795Z,37.07
2019-03-24T13:41:42.063Z,37.57
2019-03-24T13:44:10.331Z,35.73
2019-03-24T13:46:38.595Z,35.03
2019-03-24T13:49:06.924Z,40.23
2019-03-24T13:51:35.174Z,37.03
2019-03-24T13:54:03.435Z,35.90
2019-03-24T13:56:31.699Z,34.20
2019-03-24T13:58:59.977Z,34.90
2019-03-24T14:01:28.255Z,36.20
2019-03-24T14:03:56.523Z,36.23
2019-03-24T14:06:24.777Z,36.40
2019-03-24T14:08:53.044Z,37.00
2019-03-24T14:11:21.304Z,36.97
2019-03-24T14:13:49.563Z,34.93
2019-03-24T14:16:17.829Z,34.90
2019-03-24T14:18:46.093Z,35.60
2019-03-24T14:21:14.386Z,35.70
2019-03-24T14:23:42.657Z,34.77
2019-03-24T14:26:10.909Z,36.97
2019-03-24T14:28:39.173Z,34.07
2019-03-24T14:31:07.465Z,36.17
2019-03-24T14:33:35.694Z,36.27
2019-03-24T14:36:03.959Z,36.57
2019-03-24T14:38:32.236Z,34.60
2019-03-24T14:41:00.505Z,35.00
2019-03-24T14:43:28.767Z,37.37
2019-03-24T14:45:57.020Z,35.40
2019-03-24T14:48:25.296Z,35.63
2019-03-24T14:50:54.983Z,33.57
2019-03-24T14:53:23.404Z,32.30
2019-03-24T14:55:51.669Z,32.43
2019-03-24T14:58:19.936Z,37.40
2019-03-24T15:00:48.963Z,37.77
2019-03-24T15:03:17.234Z,38.13
2019-03-24T15:05:45.484Z,37.37
2019-03-24T15:08:13.757Z,38.80
2019-03-24T15:10:42.011Z,38.20
2019-03-24T15:13:10.271Z,40.20
2019-03-24T15:15:38.544Z,40.00
2019-03-24T15:18:06.795Z,38.93
2019-03-24T15:20:35.075Z,41.67
2019-03-24T15:23:03.349Z,40.33
2019-03-24T15:25:31.642Z,40.23
2019-03-24T15:27:59.906Z,41.10
2019-03-24T15:30:28.160Z,40.50
2019-03-24T15:32:56.422Z,42.23
2019-03-24T15:35:24.688Z,42.30
2019-03-24T15:37:52.946Z,41.83
2019-03-24T15:40:21.225Z,43.07
2019-03-24T15:42:49.491Z,42.53
2019-03-24T15:45:17.742Z,41.53
2019-03-24T15:47:46.009Z,43.00
2019-03-24T15:50:14.269Z,42.07
2019-03-24T15:52:42.553Z,42.70
2019-03-24T15:55:10.815Z,41.40
2019-03-24T15:57:39.081Z,42.27
2019-03-24T16:00:07.415Z,43.47
2019-03-24T16:02:35.673Z,42.63
2019-03-24T16:05:05.676Z,43.30
2019-03-24T16:07:34.009Z,41.70
2019-03-24T16:10:02.270Z,42.20
2019-03-24T16:12:30.527Z,42.47
2019-03-24T16:14:58.794Z,41.43
2019-03-24T16:17:27.061Z,41.70
2019-03-24T16:19:55.319Z,41.80
2019-03-24T16:22:23.616Z,42.37
2019-03-24T16:24:51.883Z,42.03
2019-03-24T16:27:20.146Z,46.20
2019-03-24T16:29:48.412Z,47.63
2019-03-24T16:32:16.666Z,49.43
2019-03-24T16:34:44.934Z,50.10
2019-03-24T16:37:13.207Z,50.97
2019-03-24T16:39:41.471Z,50.97
2019-03-24T16:42:09.734Z,53.20
2019-03-24T16:44:37.999Z,49.73
2019-03-24T16:47:06.266Z,52.27
2019-03-24T16:49:34.526Z,51.73
2019-03-24T16:52:02.812Z,53.47
2019-03-24T16:54:31.087Z,52.47
2019-03-24T16:56:59.361Z,52.10
2019-03-24T16:59:27.618Z,52.70
2019-03-24T17:01:55.882Z,52.63
2019-03-24T17:04:24.156Z,51.17
2019-03-24T17:06:52.414Z,54.27
2019-03-24T17:09:20.717Z,51.27
2019-03-24T17:11:48.985Z,51.73
2019-03-24T17:14:17.282Z,51.93
2019-03-24T17:16:45.514Z,51.13
2019-03-24T17:19:13.806Z,53.03
2019-03-24T17:21:49.949Z,53.53
2019-03-24T17:24:12.068Z,50.83
2019-03-24T17:26:40.344Z,50.20
2019-03-24T17:29:08.667Z,51.47
2019-03-24T17:31:36.943Z,49.23
2019-03-24T17:34:05.197Z,49.20
2019-03-24T17:36:33.463Z,49.70
2019-03-24T17:39:01.765Z,47.90
2019-03-24T17:41:30.063Z,48.57
2019-03-24T17:44:03.131Z,48.90
2019-03-24T17:46:28.304Z,50.27
2019-03-24T17:48:56.568Z,46.07
2019-03-24T17:51:24.830Z,50.57
2019-03-24T17:53:53.087Z,50.50
2019-03-24T17:56:21.348Z,48.67
2019-03-24T17:58:49.643Z,51.13
2019-03-24T18:01:17.903Z,50.03
2019-03-24T18:03:46.173Z,50.83
2019-03-24T18:06:14.471Z,53.17
2019-03-24T18:08:42.749Z,53.13
2019-03-24T18:11:11.011Z,53.57
2019-03-24T18:13:39.279Z,54.80
2019-03-24T18:16:07.551Z,53.80
2019-03-24T18:18:35.813Z,54.20
2019-03-24T18:21:04.074Z,56.53
2019-03-24T18:23:32.357Z,55.53
2019-03-24T18:26:00.611Z,54.97
2019-03-24T18:28:28.885Z,56.90
2019-03-24T18:30:57.150Z,52.90
2019-03-24T18:33:25.458Z,53.57
2019-03-24T18:35:53.686Z,54.67
2019-03-24T18:38:21.958Z,56.30
2019-03-24T18:40:50.224Z,52.93
2019-03-24T18:43:18.491Z,54.67
2019-03-24T18:45:46.751Z,51.27
2019-03-24T18:48:15.029Z,55.47
2019-03-24T18:50:43.295Z,52.83
2019-03-24T18:53:11.559Z,57.17
2019-03-24T18:55:39.821Z,53.30
2019-03-24T18:58:08.085Z,53.00
2019-03-24T19:00:36.357Z,54.67
2019-03-24T19:03:04.644Z,53.97
2019-03-24T19:05:35.096Z,54.93
2019-03-24T19:08:02.906Z,54.63
2019-03-24T19:10:31.182Z,54.67
2019-03-24T19:12:59.441Z,54.03
2019-03-24T19:15:27.709Z,55.43
2019-03-24T19:17:55.972Z,54.90
2019-03-24T19:20:24.260Z,54.20
2019-03-24T19:22:52.524Z,54.37
2019-03-24T19:25:20.787Z,55.50
2019-03-24T19:27:49.058Z,55.43
2019-03-24T19:30:18.063Z,55.50
2019-03-24T19:32:46.403Z,57.07
2019-03-24T19:35:15.138Z,57.87
2019-03-24T19:37:43.404Z,57.43
2019-03-24T19:40:14.929Z,58.10
2019-03-24T19:42:43.203Z,55.50
2019-03-24T19:45:11.473Z,58.97
2019-03-24T19:47:39.745Z,58.03
2019-03-24T19:50:08.015Z,53.43
2019-03-24T19:52:44.371Z,56.80
2019-03-24T19:55:07.250Z,57.80
2019-03-24T19:57:35.536Z,58.63
2019-03-24T20:00:05.143Z,60.07
2019-03-24T20:02:33.412Z,57.67
2019-03-24T20:05:01.688Z,59.60
2019-03-24T20:07:29.953Z,56.60
2019-03-24T20:09:58.221Z,57.73
2019-03-24T20:12:26.482Z,59.47
2019-03-24T20:14:54.759Z,60.93
2019-03-24T20:17:23.024Z,61.00
2019-03-24T20:19:51.296Z,59.83
2019-03-24T20:22:19.587Z,60.27
2019-03-24T20:24:58.545Z,59.80
2019-03-24T20:27:26.845Z,59.30
2019-03-24T20:29:55.110Z,56.47
2019-03-24T20:32:23.372Z,58.43
2019-03-24T20:34:51.639Z,56.67
2019-03-24T20:37:20.773Z,58.20
2019-03-24T20:39:49.052Z,60.67
2019-03-24T20:42:17.325Z,60.30
2019-03-24T20:44:45.595Z,61.07
2019-03-24T20:47:13.859Z,61.37
2019-03-24T20:49:42.132Z,63.27
2019-03-24T20:52:10.400Z,61.80
2019-03-24T20:54:38.710Z,61.47
2019-03-24T20:57:06.974Z,60.83
2019-03-24T20:59:35.236Z,67.40
2019-03-24T21:02:03.520Z,73.07
2019-03-24T21:04:31.775Z,67.60
2019-03-24T21:07:00.043Z,62.13
2019-03-24T21:09:28.307Z,60.80
2019-03-24T21:11:56.577Z,60.53
2019-03-24T21:14:24.851Z,62.80
2019-03-24T21:16:53.131Z,62.83
2019-03-24T21:19:21.434Z,62.93
2019-03-24T21:21:49.792Z,66.50
2019-03-24T21:24:18.153Z,65.60
2019-03-24T21:26:46.422Z,67.63
2019-03-24T21:29:14.747Z,67.87
2019-03-24T21:31:43.017Z,69.93
2019-03-24T21:34:11.276Z,67.33
2019-03-24T21:36:39.549Z,68.93
2019-03-24T21:39:08.231Z,66.33
2019-03-24T21:41:36.651Z,64.73
2019-03-24T21:44:04.915Z,66.90
2019-03-24T21:46:33.206Z,66.27
2019-03-24T21:49:01.574Z,69.37
2019-03-24T21:51:29.972Z,64.27
2019-03-24T21:53:58.260Z,66.57
2019-03-24T21:56:26.614Z,68.60
2019-03-24T21:58:54.981Z,67.13
2019-03-24T22:01:23.250Z,64.03
2019-03-24T22:03:51.546Z,67.17
2019-03-24T22:06:19.825Z,67.67
2019-03-24T22:08:48.097Z,69.13
2019-03-24T22:11:16.436Z,66.53
2019-03-24T22:13:44.714Z,65.87
2019-03-24T22:16:12.988Z,67.13
2019-03-24T22:18:41.252Z,67.37
2019-03-24T22:21:09.612Z,64.80
2019-03-24T22:23:37.941Z,67.17
2019-03-24T22:26:06.176Z,64.47
2019-03-24T22:28:34.462Z,66.13
2019-03-24T22:31:02.828Z,66.83
2019-03-24T22:33:31.126Z,68.77
2019-03-24T22:35:59.397Z,68.67
2019-03-24T22:38:27.684Z,69.23
2019-03-24T22:40:56.004Z,66.73
2019-03-24T22:43:24.306Z,67.97
2019-03-24T22:45:52.583Z,66.63
2019-03-24T22:48:20.865Z,69.20
2019-03-24T22:50:49.248Z,71.57
2019-03-24T22:53:17.535Z,66.30
2019-03-24T22:55:45.846Z,71.00
2019-03-24T22:58:14.143Z,68.27
2019-03-24T23:00:44.145Z,68.50
2019-03-24T23:03:12.477Z,69.33
2019-03-24T23:05:40.757Z,69.70
2019-03-24T23:08:09.051Z,72.67
2019-03-24T23:10:40.156Z,66.87
2019-03-24T23:13:08.461Z,68.97
2019-03-24T23:15:36.793Z,68.73
2019-03-24T23:18:05.248Z,67.77
2019-03-24T23:20:33.547Z,70.50
2019-03-24T23:23:01.885Z,69.07
2019-03-24T23:25:30.225Z,69.03
2019-03-24T23:27:58.535Z,69.37
2019-03-24T23:30:26.810Z,67.23
2019-03-24T23:32:55.083Z,69.93
2019-03-24T23:35:23.421Z,70.30
2019-03-24T23:37:51.733Z,66.83
2019-03-24T23:40:20.044Z,71.73
2019-03-24T23:42:48.503Z,69.87
2019-03-24T23:45:16.828Z,70.00
2019-03-24T23:47:45.126Z,71.43
2019-03-24T23:50:13.412Z,69.83
2019-03-24T23:52:41.821Z,67.47
2019-03-24T23:55:10.115Z,68.50
2019-03-24T23:57:38.410Z,69.73
