createdAt,value
2022-07-27T00:00:44.862Z,15.70
2022-07-27T00:01:51.211Z,18.60
2022-07-27T00:02:53.388Z,4.00
2022-07-27T00:03:55.251Z,4.40
2022-07-27T00:04:56.932Z,9.10
2022-07-27T00:05:58.590Z,5.70
2022-07-27T00:07:00.213Z,4.60
2022-07-27T00:08:01.862Z,8.30
2022-07-27T00:09:04.079Z,2.10
2022-07-27T00:10:06.104Z,5.20
2022-07-27T00:11:08.841Z,3.60
2022-07-27T00:12:10.533Z,6.20
2022-07-27T00:13:12.501Z,7.80
2022-07-27T00:14:14.173Z,11.50
2022-07-27T00:15:15.821Z,4.10
2022-07-27T00:16:17.563Z,4.70
2022-07-27T00:17:23.778Z,1.00
2022-07-27T00:18:25.390Z,1.00
2022-07-27T00:19:27.042Z,1.00
2022-07-27T00:20:29.865Z,1.00
2022-07-27T00:21:31.518Z,1.00
2022-07-27T00:22:33.226Z,1.00
2022-07-27T00:23:34.860Z,1.00
2022-07-27T00:24:36.513Z,1.00
2022-07-27T00:25:38.182Z,1.00
2022-07-27T00:26:39.785Z,1.00
2022-07-27T00:27:41.395Z,1.00
2022-07-27T00:28:43.013Z,1.00
2022-07-27T00:29:45.650Z,1.00
2022-07-27T00:30:47.315Z,1.00
2022-07-27T00:31:49.073Z,1.00
2022-07-27T00:32:51.233Z,1.00
2022-07-27T00:33:52.974Z,1.00
2022-07-27T00:34:54.593Z,1.00
2022-07-27T00:35:56.279Z,1.00
2022-07-27T00:36:57.875Z,1.70
2022-07-27T00:37:59.521Z,1.00
2022-07-27T00:39:01.361Z,1.00
2022-07-27T00:40:03.830Z,1.00
2022-07-27T00:41:05.705Z,1.00
2022-07-27T00:42:07.644Z,1.00
2022-07-27T00:43:09.289Z,1.00
2022-07-27T00:44:12.283Z,1.00
2022-07-27T00:45:14.186Z,1.00
2022-07-27T00:46:15.861Z,1.00
2022-07-27T00:47:17.885Z,1.00
2022-07-27T00:48:19.644Z,1.00
2022-07-27T00:49:21.579Z,1.00
2022-07-27T00:50:23.454Z,1.00
2022-07-27T00:51:25.288Z,1.00
2022-07-27T00:52:28.637Z,1.00
2022-07-27T00:53:30.350Z,1.00
2022-07-27T00:54:32.013Z,1.00
2022-07-27T00:55:34.168Z,1.00
2022-07-27T00:56:36.621Z,1.00
2022-07-27T00:57:53.238Z,1.00
2022-07-27T00:59:00.086Z,1.00
2022-07-27T01:00:01.759Z,1.00
2022-07-27T01:01:03.982Z,1.00
2022-07-27T01:02:11.285Z,1.00
2022-07-27T01:03:14.385Z,1.00
2022-07-27T01:04:18.153Z,1.00
2022-07-27T01:05:22.699Z,1.00
2022-07-27T01:06:27.295Z,1.00
2022-07-27T01:07:32.253Z,1.00
2022-07-27T01:08:34.409Z,1.00
2022-07-27T01:09:55.521Z,1.00
2022-07-27T01:10:59.540Z,1.00
2022-07-27T01:12:01.604Z,1.00
2022-07-27T01:13:03.566Z,1.00
2022-07-27T01:14:07.143Z,1.00
2022-07-27T01:15:09.126Z,1.00
2022-07-27T01:16:11.782Z,1.00
2022-07-27T01:17:13.540Z,1.00
2022-07-27T01:18:29.555Z,1.00
2022-07-27T01:19:31.230Z,1.00
2022-07-27T01:20:33.721Z,1.00
2022-07-27T01:21:36.238Z,1.00
2022-07-27T01:22:37.955Z,1.00
2022-07-27T01:23:39.702Z,1.00
2022-07-27T01:24:41.356Z,1.00
2022-07-27T01:25:42.993Z,1.00
2022-07-27T01:26:44.700Z,1.00
2022-07-27T01:27:46.332Z,1.00
2022-07-27T01:28:47.990Z,1.00
2022-07-27T01:29:49.920Z,1.00
2022-07-27T01:30:51.616Z,1.00
2022-07-27T01:31:53.449Z,1.00
2022-07-27T01:33:06.183Z,3.50
2022-07-27T01:34:08.166Z,3.20
2022-07-27T01:35:11.802Z,1.00
2022-07-27T01:36:13.432Z,1.00
2022-07-27T01:37:15.027Z,1.00
2022-07-27T01:38:16.664Z,2.50
2022-07-27T01:39:19.143Z,2.20
2022-07-27T01:40:21.136Z,6.70
2022-07-27T01:41:23.042Z,3.80
2022-07-27T01:42:24.645Z,1.00
2022-07-27T01:43:26.353Z,1.00
2022-07-27T01:44:28.601Z,1.00
2022-07-27T01:45:30.293Z,1.00
2022-07-27T01:46:31.936Z,1.00
2022-07-27T01:47:33.636Z,1.00
2022-07-27T01:48:35.339Z,1.00
2022-07-27T01:49:37.049Z,2.10
2022-07-27T01:50:38.898Z,1.00
2022-07-27T01:51:40.539Z,2.60
2022-07-27T01:52:42.205Z,1.00
2022-07-27T01:53:44.013Z,4.10
2022-07-27T01:54:45.616Z,2.10
2022-07-27T01:55:48.028Z,1.00
2022-07-27T01:56:49.730Z,1.00
2022-07-27T01:57:51.371Z,1.00
2022-07-27T01:58:53.118Z,1.00
2022-07-27T01:59:54.705Z,1.00
2022-07-27T02:00:56.321Z,1.00
2022-07-27T02:01:57.956Z,1.00
2022-07-27T02:02:59.617Z,1.00
2022-07-27T02:04:01.238Z,1.00
2022-07-27T02:05:04.002Z,1.00
2022-07-27T02:06:06.506Z,1.00
2022-07-27T02:07:08.593Z,1.00
2022-07-27T02:08:10.202Z,1.00
2022-07-27T02:09:12.319Z,1.00
2022-07-27T02:10:14.186Z,1.00
2022-07-27T02:11:34.542Z,1.00
2022-07-27T02:12:36.227Z,1.00
2022-07-27T02:13:37.878Z,1.00
2022-07-27T02:14:39.567Z,1.00
2022-07-27T02:15:43.167Z,1.00
2022-07-27T02:16:46.130Z,1.00
2022-07-27T02:17:48.616Z,1.00
2022-07-27T02:18:50.247Z,1.00
2022-07-27T02:19:52.462Z,1.00
2022-07-27T02:20:54.067Z,1.00
2022-07-27T02:21:55.672Z,1.00
2022-07-27T02:22:57.546Z,1.00
2022-07-27T02:23:59.154Z,1.00
2022-07-27T02:25:01.359Z,1.00
2022-07-27T02:26:04.630Z,1.00
2022-07-27T02:27:06.363Z,1.00
2022-07-27T02:28:08.001Z,1.00
2022-07-27T02:29:10.267Z,1.00
2022-07-27T02:30:13.199Z,1.00
2022-07-27T02:31:15.724Z,1.00
2022-07-27T02:32:17.357Z,1.00
2022-07-27T02:33:19.069Z,1.00
2022-07-27T02:34:21.093Z,1.00
2022-07-27T02:35:22.744Z,1.00
2022-07-27T02:36:24.355Z,2.60
2022-07-27T02:37:26.229Z,3.40
2022-07-27T02:38:27.953Z,2.50
2022-07-27T02:39:29.571Z,1.00
2022-07-27T02:40:31.191Z,1.00
2022-07-27T02:41:32.839Z,1.00
2022-07-27T02:42:34.462Z,1.00
2022-07-27T02:43:36.070Z,1.00
2022-07-27T02:44:37.779Z,1.00
2022-07-27T02:45:39.414Z,1.00
2022-07-27T02:46:41.775Z,1.00
2022-07-27T02:47:44.066Z,1.00
2022-07-27T02:48:46.372Z,1.00
2022-07-27T02:49:47.998Z,1.30
2022-07-27T02:50:49.806Z,4.60
2022-07-27T02:51:52.776Z,5.50
2022-07-27T02:52:54.455Z,4.70
2022-07-27T02:53:56.410Z,3.70
2022-07-27T02:54:58.161Z,3.40
2022-07-27T02:55:59.789Z,5.10
2022-07-27T02:57:05.079Z,6.80
2022-07-27T02:58:06.977Z,5.30
2022-07-27T02:59:08.786Z,7.70
2022-07-27T03:00:13.946Z,6.10
2022-07-27T03:01:16.144Z,10.30
2022-07-27T03:02:17.817Z,12.60
2022-07-27T03:03:19.493Z,13.40
2022-07-27T03:04:21.213Z,16.80
2022-07-27T03:05:23.024Z,17.80
2022-07-27T03:06:24.670Z,17.10
2022-07-27T03:07:26.319Z,19.60
2022-07-27T03:08:27.928Z,19.80
2022-07-27T03:09:33.223Z,20.10
2022-07-27T03:10:35.426Z,18.70
2022-07-27T03:11:37.287Z,16.50
2022-07-27T03:12:38.954Z,17.40
2022-07-27T03:13:40.561Z,17.00
2022-07-27T03:14:42.167Z,18.90
2022-07-27T03:15:43.823Z,21.10
2022-07-27T03:16:45.672Z,18.70
2022-07-27T03:17:47.472Z,22.30
2022-07-27T03:18:49.835Z,24.50
2022-07-27T03:19:51.586Z,22.30
2022-07-27T03:20:53.372Z,23.20
2022-07-27T03:21:55.070Z,21.90
2022-07-27T03:22:56.722Z,24.60
2022-07-27T03:23:58.367Z,25.00
2022-07-27T03:25:00.664Z,26.30
2022-07-27T03:26:02.395Z,22.00
2022-07-27T03:27:04.101Z,21.50
2022-07-27T03:28:05.840Z,16.40
2022-07-27T03:29:07.920Z,16.80
2022-07-27T03:30:10.011Z,14.90
2022-07-27T03:31:12.017Z,20.70
2022-07-27T03:32:13.788Z,19.60
2022-07-27T03:33:15.439Z,18.30
2022-07-27T03:34:17.546Z,20.50
2022-07-27T03:35:19.856Z,22.20
2022-07-27T03:36:22.324Z,23.10
2022-07-27T03:37:23.986Z,20.00
2022-07-27T03:38:25.592Z,13.50
2022-07-27T03:39:27.590Z,13.70
2022-07-27T03:40:32.006Z,20.70
2022-07-27T03:41:33.657Z,24.80
2022-07-27T03:42:35.388Z,23.00
2022-07-27T03:43:37.172Z,27.10
2022-07-27T03:44:39.119Z,33.10
2022-07-27T03:45:40.834Z,33.60
2022-07-27T03:46:42.534Z,32.90
2022-07-27T03:47:44.201Z,23.30
2022-07-27T03:48:45.947Z,25.50
2022-07-27T03:49:47.876Z,30.70
2022-07-27T03:50:49.532Z,31.10
2022-07-27T03:51:51.145Z,42.10
2022-07-27T03:52:52.980Z,46.10
2022-07-27T03:53:54.774Z,54.30
2022-07-27T03:54:57.234Z,51.30
2022-07-27T03:55:58.888Z,59.70
2022-07-27T03:57:02.173Z,50.30
2022-07-27T03:58:03.851Z,52.80
2022-07-27T03:59:05.475Z,49.40
2022-07-27T04:00:08.649Z,44.80
2022-07-27T04:01:10.309Z,42.70
2022-07-27T04:02:12.291Z,46.90
2022-07-27T04:03:14.076Z,52.70
2022-07-27T04:04:15.707Z,57.50
2022-07-27T04:05:17.607Z,62.40
2022-07-27T04:06:19.250Z,53.00
2022-07-27T04:07:20.958Z,48.20
2022-07-27T04:08:22.635Z,43.80
2022-07-27T04:09:24.875Z,42.60
2022-07-27T04:10:31.807Z,34.10
2022-07-27T04:11:33.977Z,36.80
2022-07-27T04:12:39.616Z,33.10
2022-07-27T04:13:43.557Z,24.80
2022-07-27T04:14:47.149Z,24.30
2022-07-27T04:15:49.243Z,27.30
2022-07-27T04:16:50.942Z,27.20
2022-07-27T04:17:56.913Z,34.20
2022-07-27T04:18:59.663Z,33.30
2022-07-27T04:20:01.327Z,36.20
2022-07-27T04:21:06.192Z,40.30
2022-07-27T04:22:07.841Z,41.20
2022-07-27T04:23:09.481Z,47.80
2022-07-27T04:24:11.148Z,48.90
2022-07-27T04:25:12.751Z,42.20
2022-07-27T04:26:14.430Z,32.80
2022-07-27T04:27:16.043Z,30.10
2022-07-27T04:28:17.671Z,36.30
2022-07-27T04:29:20.732Z,35.70
2022-07-27T04:30:23.359Z,41.20
2022-07-27T04:31:25.310Z,43.00
2022-07-27T04:32:26.952Z,40.80
2022-07-27T04:33:28.739Z,39.50
2022-07-27T04:34:30.395Z,40.70
2022-07-27T04:35:32.020Z,39.30
2022-07-27T04:36:33.631Z,34.90
2022-07-27T04:37:35.758Z,20.70
2022-07-27T04:38:37.422Z,25.30
2022-07-27T04:39:39.121Z,29.40
2022-07-27T04:40:40.747Z,33.90
2022-07-27T04:41:42.479Z,38.40
2022-07-27T04:42:49.591Z,36.90
2022-07-27T04:43:52.630Z,38.80
2022-07-27T04:44:54.268Z,38.20
2022-07-27T04:45:56.087Z,39.30
2022-07-27T04:46:57.802Z,31.40
2022-07-27T04:47:59.420Z,32.20
2022-07-27T04:49:01.124Z,29.80
2022-07-27T04:50:03.091Z,28.60
2022-07-27T04:51:04.950Z,22.80
2022-07-27T04:52:06.701Z,24.10
2022-07-27T04:53:12.027Z,29.30
2022-07-27T04:54:13.650Z,28.40
2022-07-27T04:55:15.553Z,25.50
2022-07-27T04:56:17.151Z,26.80
2022-07-27T04:57:20.953Z,27.90
2022-07-27T04:58:22.608Z,32.50
2022-07-27T04:59:24.201Z,44.40
2022-07-27T05:00:26.087Z,48.20
2022-07-27T05:01:33.144Z,50.50
2022-07-27T05:02:42.625Z,59.50
2022-07-27T05:03:44.311Z,67.30
2022-07-27T05:04:46.128Z,74.40
2022-07-27T05:05:49.619Z,66.70
2022-07-27T05:06:52.066Z,69.40
2022-07-27T05:07:54.471Z,72.80
2022-07-27T05:08:56.067Z,70.50
2022-07-27T05:09:57.676Z,66.20
2022-07-27T05:10:59.348Z,67.20
2022-07-27T05:12:00.936Z,63.90
2022-07-27T05:13:02.606Z,63.50
2022-07-27T05:14:09.096Z,67.90
2022-07-27T05:15:10.992Z,75.70
2022-07-27T05:16:12.792Z,70.50
2022-07-27T05:17:14.457Z,73.00
2022-07-27T05:18:16.104Z,83.30
2022-07-27T05:19:17.754Z,61.70
2022-07-27T05:20:19.553Z,57.90
2022-07-27T05:21:21.233Z,63.20
2022-07-27T05:22:22.937Z,68.60
2022-07-27T05:23:24.551Z,80.40
2022-07-27T05:24:27.053Z,64.10
2022-07-27T05:25:28.694Z,64.50
2022-07-27T05:26:30.328Z,64.60
2022-07-27T05:27:32.046Z,61.40
2022-07-27T05:28:33.655Z,69.10
2022-07-27T05:29:35.334Z,74.70
2022-07-27T05:30:38.094Z,73.00
2022-07-27T05:31:39.749Z,73.30
2022-07-27T05:32:41.416Z,81.30
2022-07-27T05:33:48.333Z,82.10
2022-07-27T05:34:50.836Z,72.40
2022-07-27T05:35:52.563Z,54.50
2022-07-27T05:36:54.221Z,67.60
2022-07-27T05:37:55.835Z,63.80
2022-07-27T05:38:57.452Z,55.30
2022-07-27T05:39:59.069Z,59.90
2022-07-27T05:41:00.672Z,63.90
2022-07-27T05:42:02.377Z,42.50
2022-07-27T05:43:04.163Z,43.60
2022-07-27T05:44:05.835Z,42.30
2022-07-27T05:45:08.211Z,45.70
2022-07-27T05:46:09.893Z,36.90
2022-07-27T05:47:11.703Z,41.80
2022-07-27T05:48:13.310Z,47.50
2022-07-27T05:49:15.458Z,39.00
2022-07-27T05:50:17.877Z,21.80
2022-07-27T05:51:19.501Z,21.10
2022-07-27T05:52:21.154Z,25.60
2022-07-27T05:53:22.950Z,17.70
2022-07-27T05:54:24.623Z,13.50
2022-07-27T05:55:26.493Z,13.00
2022-07-27T05:56:28.119Z,6.20
2022-07-27T05:57:29.903Z,7.00
2022-07-27T05:58:31.496Z,8.40
2022-07-27T05:59:33.115Z,9.80
2022-07-27T06:00:34.793Z,8.20
2022-07-27T06:01:37.057Z,6.70
2022-07-27T06:02:39.776Z,7.60
2022-07-27T06:03:41.676Z,6.00
2022-07-27T06:04:43.372Z,7.40
2022-07-27T06:05:45.005Z,12.90
2022-07-27T06:07:05.373Z,19.00
2022-07-27T06:08:08.921Z,25.50
2022-07-27T06:09:10.932Z,30.20
2022-07-27T06:10:14.384Z,36.90
2022-07-27T06:11:16.358Z,38.30
2022-07-27T06:12:29.952Z,34.20
2022-07-27T06:13:42.032Z,34.50
2022-07-27T06:14:51.019Z,29.60
2022-07-27T06:16:04.473Z,27.60
2022-07-27T06:17:16.228Z,25.10
2022-07-27T06:19:58.310Z,24.20
2022-07-27T06:21:07.970Z,21.40
2022-07-27T06:22:12.229Z,26.70
2022-07-27T06:23:13.954Z,5.10
2022-07-27T06:24:18.897Z,3.20
2022-07-27T06:25:34.067Z,1.00
2022-07-27T06:26:38.034Z,2.00
2022-07-27T06:27:45.999Z,11.00
2022-07-27T06:30:47.976Z,16.60
2022-07-27T06:31:49.910Z,3.90
2022-07-27T06:32:54.272Z,1.00
2022-07-27T06:34:02.127Z,1.00
2022-07-27T06:35:37.741Z,1.00
2022-07-27T06:36:50.951Z,1.00
2022-07-27T06:37:58.820Z,1.00
2022-07-27T06:39:17.545Z,1.00
2022-07-27T06:40:47.114Z,1.00
2022-07-27T06:41:58.457Z,1.00
2022-07-27T06:43:11.035Z,1.00
2022-07-27T06:44:41.919Z,1.00
2022-07-27T06:45:43.857Z,1.00
2022-07-27T06:46:48.865Z,1.00
2022-07-27T06:47:51.284Z,1.00
2022-07-27T06:50:26.196Z,1.00
2022-07-27T06:51:28.110Z,1.00
2022-07-27T06:52:30.024Z,1.00
2022-07-27T06:53:40.951Z,1.00
2022-07-27T06:54:51.488Z,1.00
2022-07-27T06:57:56.932Z,1.00
2022-07-27T07:00:02.991Z,1.00
2022-07-27T07:01:10.344Z,1.00
2022-07-27T07:02:29.899Z,1.00
2022-07-27T07:03:37.812Z,1.00
2022-07-27T07:04:50.213Z,1.00
2022-07-27T07:06:04.183Z,1.00
2022-07-27T07:07:07.361Z,1.00
2022-07-27T07:08:18.312Z,1.00
2022-07-27T07:09:35.400Z,1.00
2022-07-27T07:10:45.293Z,1.00
2022-07-27T07:12:06.116Z,1.00
2022-07-27T07:15:02.766Z,1.00
2022-07-27T07:16:17.931Z,1.00
2022-07-27T07:17:29.254Z,1.00
2022-07-27T07:18:33.309Z,1.00
2022-07-27T07:19:42.219Z,1.00
2022-07-27T07:20:57.186Z,1.00
2022-07-27T07:22:34.583Z,1.00
2022-07-27T07:24:10.080Z,1.00
2022-07-27T07:25:18.415Z,1.00
2022-07-27T07:26:25.651Z,1.00
2022-07-27T07:28:51.677Z,1.00
2022-07-27T07:30:10.742Z,1.00
2022-07-27T07:31:12.878Z,1.00
2022-07-27T07:32:23.049Z,1.00
2022-07-27T07:33:27.952Z,1.00
2022-07-27T07:34:56.145Z,1.00
2022-07-27T07:36:12.302Z,1.00
2022-07-27T07:37:38.983Z,1.00
2022-07-27T07:40:46.060Z,1.00
2022-07-27T07:41:58.491Z,1.00
2022-07-27T07:43:21.022Z,1.00
2022-07-27T07:44:26.315Z,1.00
2022-07-27T07:47:22.409Z,1.00
2022-07-27T07:48:33.984Z,1.00
2022-07-27T07:49:47.666Z,1.00
2022-07-27T07:51:01.924Z,1.00
2022-07-27T07:52:39.042Z,1.00
2022-07-27T07:53:41.889Z,1.00
2022-07-27T07:54:44.118Z,1.00
2022-07-27T07:57:39.284Z,1.00
2022-07-27T07:58:40.883Z,1.00
2022-07-27T07:59:42.482Z,1.00
2022-07-27T08:00:44.212Z,1.00
2022-07-27T08:01:46.123Z,1.00
2022-07-27T08:02:53.904Z,1.00
2022-07-27T08:03:55.688Z,1.00
2022-07-27T08:04:57.535Z,1.00
2022-07-27T08:05:59.220Z,1.00
2022-07-27T08:07:02.209Z,1.00
2022-07-27T08:08:04.180Z,1.00
2022-07-27T08:09:06.722Z,1.00
2022-07-27T08:10:10.264Z,1.00
2022-07-27T08:11:11.891Z,1.00
2022-07-27T08:12:13.657Z,1.00
2022-07-27T08:13:21.177Z,1.00
2022-07-27T08:14:23.911Z,1.00
2022-07-27T08:15:31.555Z,1.00
2022-07-27T08:16:37.468Z,1.00
2022-07-27T08:17:39.419Z,1.00
2022-07-27T08:18:41.041Z,1.00
2022-07-27T08:19:42.738Z,1.00
2022-07-27T08:20:44.552Z,1.00
2022-07-27T08:21:46.170Z,1.00
2022-07-27T08:22:47.761Z,1.00
2022-07-27T08:23:50.281Z,1.00
2022-07-27T08:24:52.025Z,1.00
2022-07-27T08:25:54.494Z,1.00
2022-07-27T08:26:56.095Z,1.00
2022-07-27T08:27:57.995Z,1.00
2022-07-27T08:28:59.818Z,1.00
2022-07-27T08:30:15.324Z,1.00
2022-07-27T08:31:22.707Z,1.00
2022-07-27T08:32:29.211Z,1.00
2022-07-27T08:33:31.019Z,1.00
2022-07-27T08:34:32.845Z,1.00
2022-07-27T08:35:34.862Z,1.00
2022-07-27T08:36:36.491Z,1.00
2022-07-27T08:37:38.094Z,1.00
2022-07-27T08:38:39.699Z,1.00
2022-07-27T08:40:37.464Z,1.00
2022-07-27T08:41:06.589Z,1.00
2022-07-27T08:42:10.336Z,1.00
2022-07-27T08:43:21.521Z,1.00
2022-07-27T08:44:27.655Z,1.00
2022-07-27T08:45:30.345Z,1.00
2022-07-27T08:46:33.001Z,1.00
2022-07-27T08:47:35.741Z,1.00
2022-07-27T08:48:39.570Z,1.00
2022-07-27T08:49:43.958Z,1.00
2022-07-27T08:50:48.864Z,1.00
2022-07-27T08:51:50.683Z,1.00
2022-07-27T08:53:05.002Z,1.00
2022-07-27T08:54:07.065Z,1.00
2022-07-27T08:55:09.181Z,1.00
2022-07-27T08:56:10.822Z,1.00
2022-07-27T08:57:12.449Z,1.00
2022-07-27T08:58:15.191Z,1.00
2022-07-27T08:59:16.864Z,1.00
2022-07-27T09:00:19.355Z,1.00
2022-07-27T09:01:21.554Z,1.00
2022-07-27T09:02:23.772Z,1.00
2022-07-27T09:03:25.577Z,1.00
2022-07-27T09:04:27.430Z,1.00
2022-07-27T09:05:37.256Z,1.00
2022-07-27T09:06:53.146Z,1.00
2022-07-27T09:08:10.348Z,1.00
2022-07-27T09:09:14.104Z,1.00
2022-07-27T09:10:32.819Z,1.00
2022-07-27T09:11:36.516Z,1.00
2022-07-27T09:12:39.267Z,1.00
2022-07-27T09:13:40.943Z,1.00
2022-07-27T09:14:43.360Z,1.00
2022-07-27T09:16:15.778Z,1.00
2022-07-27T09:18:48.858Z,1.00
2022-07-27T09:19:55.035Z,1.00
2022-07-27T09:21:15.802Z,1.00
2022-07-27T09:22:40.024Z,1.00
2022-07-27T09:23:54.574Z,1.00
2022-07-27T09:25:04.044Z,1.00
2022-07-27T09:26:38.290Z,1.00
2022-07-27T09:27:40.663Z,1.00
2022-07-27T09:28:44.046Z,1.00
2022-07-27T09:29:45.876Z,1.00
2022-07-27T09:30:47.500Z,1.00
2022-07-27T09:31:51.684Z,1.00
2022-07-27T09:33:06.634Z,1.00
2022-07-27T09:34:08.702Z,1.00
2022-07-27T09:35:30.054Z,1.00
2022-07-27T09:36:31.903Z,1.00
2022-07-27T09:37:33.641Z,1.00
2022-07-27T09:38:35.245Z,1.00
2022-07-27T09:39:36.896Z,1.00
2022-07-27T09:40:38.604Z,1.00
2022-07-27T09:41:45.841Z,1.00
2022-07-27T09:44:31.442Z,1.00
2022-07-27T09:45:35.288Z,1.00
2022-07-27T09:46:40.178Z,1.00
2022-07-27T09:47:42.326Z,1.00
2022-07-27T09:48:44.450Z,1.00
2022-07-27T09:49:46.560Z,1.00
2022-07-27T09:51:03.638Z,1.00
2022-07-27T09:52:29.992Z,1.00
2022-07-27T09:53:43.865Z,1.00
2022-07-27T09:54:49.962Z,1.00
2022-07-27T09:56:07.471Z,1.00
2022-07-27T09:57:09.450Z,1.00
2022-07-27T09:58:16.392Z,1.00
2022-07-27T09:59:19.291Z,1.00
2022-07-27T10:00:21.951Z,1.00
2022-07-27T10:01:35.713Z,1.00
2022-07-27T10:02:39.288Z,1.00
2022-07-27T10:03:43.051Z,1.00
2022-07-27T10:04:46.896Z,1.00
2022-07-27T10:05:48.935Z,1.00
2022-07-27T10:07:02.667Z,1.00
2022-07-27T10:08:06.741Z,1.00
2022-07-27T10:09:09.110Z,1.00
2022-07-27T10:10:13.850Z,1.00
2022-07-27T10:11:17.343Z,1.00
2022-07-27T10:12:19.382Z,1.00
2022-07-27T10:13:25.639Z,1.00
2022-07-27T10:14:27.977Z,1.00
2022-07-27T10:15:29.892Z,1.00
2022-07-27T10:16:34.371Z,1.00
2022-07-27T10:17:38.227Z,1.00
2022-07-27T10:19:12.555Z,1.00
2022-07-27T10:20:18.680Z,1.00
2022-07-27T10:21:22.595Z,1.00
2022-07-27T10:22:50.689Z,1.00
2022-07-27T10:24:03.506Z,1.00
2022-07-27T10:25:05.825Z,1.00
2022-07-27T10:26:22.319Z,1.00
2022-07-27T10:27:29.616Z,1.00
2022-07-27T10:29:02.281Z,1.00
2022-07-27T10:30:05.453Z,1.00
2022-07-27T10:31:18.533Z,1.00
2022-07-27T10:32:31.732Z,1.00
2022-07-27T10:33:44.734Z,1.00
2022-07-27T10:34:46.358Z,1.00
2022-07-27T10:35:48.048Z,1.00
2022-07-27T10:36:53.981Z,1.00
2022-07-27T10:38:18.085Z,1.00
2022-07-27T10:39:30.052Z,1.00
2022-07-27T10:40:34.702Z,1.00
2022-07-27T10:41:41.368Z,1.00
2022-07-27T10:42:46.089Z,1.00
2022-07-27T10:43:51.401Z,1.00
2022-07-27T10:45:01.798Z,1.00
2022-07-27T10:46:03.625Z,1.00
2022-07-27T10:47:05.383Z,1.00
2022-07-27T10:48:07.336Z,1.00
2022-07-27T10:49:21.859Z,1.00
2022-07-27T10:50:26.968Z,1.00
2022-07-27T10:51:35.496Z,1.00
2022-07-27T10:52:45.727Z,1.00
2022-07-27T10:55:31.497Z,1.00
2022-07-27T10:56:50.804Z,1.00
2022-07-27T10:57:54.420Z,1.00
2022-07-27T10:58:56.330Z,1.00
2022-07-27T11:00:08.546Z,1.00
2022-07-27T11:01:14.819Z,1.00
2022-07-27T11:02:20.536Z,1.00
2022-07-27T11:03:41.438Z,1.00
2022-07-27T11:04:48.541Z,1.00
2022-07-27T11:06:30.766Z,1.00
2022-07-27T11:07:39.628Z,1.00
2022-07-27T11:08:52.263Z,1.00
2022-07-27T11:10:05.319Z,1.00
2022-07-27T11:11:18.841Z,1.00
2022-07-27T11:12:30.827Z,1.00
2022-07-27T11:13:38.667Z,1.00
2022-07-27T11:14:49.520Z,1.00
2022-07-27T11:16:09.797Z,1.00
2022-07-27T11:17:52.408Z,1.00
2022-07-27T11:19:14.330Z,1.00
2022-07-27T11:20:21.469Z,1.00
2022-07-27T11:21:36.535Z,1.00
2022-07-27T11:24:29.080Z,1.00
2022-07-27T11:25:36.558Z,1.00
2022-07-27T11:26:45.082Z,1.00
2022-07-27T11:27:53.691Z,1.00
2022-07-27T11:28:56.056Z,1.00
2022-07-27T11:30:00.662Z,1.00
2022-07-27T11:31:04.055Z,1.00
2022-07-27T11:32:08.012Z,1.00
2022-07-27T11:34:22.194Z,1.00
2022-07-27T11:35:24.778Z,1.00
2022-07-27T11:36:51.684Z,1.00
2022-07-27T11:38:06.556Z,1.00
2022-07-27T11:39:15.051Z,1.00
2022-07-27T11:40:48.113Z,1.00
2022-07-27T11:42:08.044Z,1.00
2022-07-27T11:43:02.882Z,1.00
2022-07-27T11:44:11.098Z,1.00
2022-07-27T11:45:29.649Z,1.00
2022-07-27T11:46:34.279Z,1.00
2022-07-27T11:47:38.766Z,1.00
2022-07-27T11:49:10.222Z,1.00
2022-07-27T11:50:13.820Z,1.00
2022-07-27T11:51:19.550Z,1.00
2022-07-27T11:52:21.509Z,1.00
2022-07-27T11:53:35.026Z,1.00
2022-07-27T11:54:41.791Z,1.00
2022-07-27T11:55:51.930Z,1.00
2022-07-27T11:56:58.375Z,1.00
2022-07-27T11:58:04.529Z,1.00
2022-07-27T11:59:18.962Z,1.00
2022-07-27T12:00:21.337Z,1.00
2022-07-27T12:01:34.322Z,1.00
2022-07-27T12:02:35.992Z,1.00
2022-07-27T12:03:47.029Z,1.00
2022-07-27T12:04:51.507Z,1.00
2022-07-27T12:05:58.282Z,1.00
2022-07-27T12:07:19.782Z,1.00
2022-07-27T12:08:22.025Z,1.00
2022-07-27T12:09:25.790Z,1.00
2022-07-27T12:10:27.966Z,1.00
2022-07-27T12:11:44.152Z,1.00
2022-07-27T12:12:49.294Z,1.00
2022-07-27T12:13:58.092Z,1.00
2022-07-27T12:15:43.077Z,1.00
2022-07-27T12:16:36.501Z,1.00
2022-07-27T12:17:40.199Z,1.00
2022-07-27T12:18:43.605Z,1.00
2022-07-27T12:20:07.943Z,1.00
2022-07-27T12:21:18.023Z,1.00
2022-07-27T12:22:46.165Z,1.00
2022-07-27T12:23:52.581Z,1.00
2022-07-27T12:24:55.847Z,1.00
2022-07-27T12:25:58.293Z,1.00
2022-07-27T12:27:16.504Z,1.00
2022-07-27T12:28:25.733Z,1.00
2022-07-27T12:29:27.708Z,1.00
2022-07-27T12:30:46.465Z,1.00
2022-07-27T12:31:49.513Z,1.00
2022-07-27T12:32:55.518Z,1.00
2022-07-27T12:34:05.723Z,1.00
2022-07-27T12:35:22.200Z,1.00
2022-07-27T12:36:28.042Z,1.00
2022-07-27T12:37:31.621Z,1.00
2022-07-27T12:38:49.613Z,1.00
2022-07-27T12:39:51.976Z,1.00
2022-07-27T12:41:01.080Z,1.00
2022-07-27T12:42:05.569Z,1.00
2022-07-27T12:43:09.055Z,1.00
2022-07-27T12:44:13.448Z,1.00
2022-07-27T12:45:20.406Z,1.00
2022-07-27T12:46:22.371Z,1.00
2022-07-27T12:47:42.530Z,1.00
2022-07-27T12:48:44.429Z,1.00
2022-07-27T12:50:02.404Z,1.00
2022-07-27T12:51:06.544Z,1.00
2022-07-27T12:52:09.472Z,1.00
2022-07-27T12:53:13.400Z,1.00
2022-07-27T12:54:15.352Z,1.00
2022-07-27T12:55:18.532Z,1.00
2022-07-27T12:56:26.967Z,1.00
2022-07-27T12:57:54.465Z,1.00
2022-07-27T12:59:05.087Z,1.00
2022-07-27T13:00:12.148Z,1.00
2022-07-27T13:01:15.061Z,1.00
2022-07-27T13:02:21.222Z,1.00
2022-07-27T13:03:24.133Z,1.00
2022-07-27T13:04:26.401Z,1.00
2022-07-27T13:05:28.434Z,1.00
2022-07-27T13:06:31.219Z,1.00
2022-07-27T13:07:33.274Z,1.00
2022-07-27T13:08:35.208Z,1.00
2022-07-27T13:10:01.755Z,1.00
2022-07-27T13:11:01.125Z,1.00
2022-07-27T13:12:03.291Z,1.00
2022-07-27T13:13:06.684Z,1.00
2022-07-27T13:14:08.843Z,1.00
2022-07-27T13:15:11.597Z,1.00
2022-07-27T13:16:13.505Z,1.00
2022-07-27T13:17:15.502Z,1.00
2022-07-27T13:18:22.846Z,1.00
2022-07-27T13:19:25.685Z,1.00
2022-07-27T13:20:28.024Z,1.00
2022-07-27T13:21:30.068Z,1.00
2022-07-27T13:22:32.536Z,1.00
2022-07-27T13:23:34.700Z,1.00
2022-07-27T13:24:36.644Z,1.00
2022-07-27T13:25:43.245Z,1.00
2022-07-27T13:26:45.209Z,1.00
2022-07-27T13:27:48.560Z,1.00
2022-07-27T13:28:50.503Z,1.00
2022-07-27T13:29:53.376Z,1.00
2022-07-27T13:30:55.331Z,1.00
2022-07-27T13:31:57.801Z,1.00
2022-07-27T13:33:01.076Z,1.00
2022-07-27T13:34:03.739Z,1.00
2022-07-27T13:35:07.558Z,1.00
2022-07-27T13:36:09.905Z,1.00
2022-07-27T13:37:11.851Z,1.00
2022-07-27T13:38:16.647Z,1.00
2022-07-27T13:39:19.046Z,1.00
2022-07-27T13:40:21.906Z,1.00
2022-07-27T13:41:23.847Z,1.00
2022-07-27T13:42:26.418Z,1.00
2022-07-27T13:43:28.399Z,1.00
2022-07-27T13:45:00.627Z,1.00
2022-07-27T13:45:52.607Z,1.00
2022-07-27T13:46:54.409Z,1.00
2022-07-27T13:47:56.256Z,1.00
2022-07-27T13:48:58.392Z,1.00
2022-07-27T13:50:00.390Z,1.00
2022-07-27T13:51:03.585Z,1.00
2022-07-27T13:52:05.803Z,1.00
2022-07-27T13:53:07.858Z,1.00
2022-07-27T13:54:10.433Z,1.00
2022-07-27T13:55:12.600Z,1.00
2022-07-27T13:56:14.429Z,1.00
2022-07-27T13:57:16.486Z,1.00
2022-07-27T13:58:18.675Z,1.00
2022-07-27T13:59:20.508Z,1.00
2022-07-27T14:00:22.548Z,1.00
2022-07-27T14:01:24.550Z,1.00
2022-07-27T14:02:26.556Z,1.00
2022-07-27T14:03:30.763Z,1.00
2022-07-27T14:04:35.705Z,1.00
2022-07-27T14:05:38.056Z,1.00
2022-07-27T14:06:44.005Z,1.00
2022-07-27T14:07:48.608Z,1.00
2022-07-27T14:08:51.098Z,1.00
2022-07-27T14:10:11.357Z,1.00
2022-07-27T14:11:13.709Z,1.00
2022-07-27T14:12:15.776Z,1.00
2022-07-27T14:13:18.231Z,1.00
2022-07-27T14:14:21.776Z,1.00
2022-07-27T14:15:29.017Z,1.00
2022-07-27T14:16:30.890Z,1.00
2022-07-27T14:17:32.796Z,1.00
2022-07-27T14:18:35.270Z,1.00
2022-07-27T14:19:37.639Z,1.00
2022-07-27T14:20:39.695Z,1.00
2022-07-27T14:21:41.427Z,1.00
2022-07-27T14:22:43.275Z,1.00
2022-07-27T14:23:45.656Z,1.00
2022-07-27T14:24:47.487Z,1.00
2022-07-27T14:25:49.545Z,1.00
2022-07-27T14:26:51.701Z,1.00
2022-07-27T14:27:53.664Z,1.00
2022-07-27T14:28:57.760Z,1.00
2022-07-27T14:30:00.064Z,1.00
2022-07-27T14:31:04.172Z,1.00
2022-07-27T14:32:08.093Z,1.00
2022-07-27T14:33:10.188Z,1.00
2022-07-27T14:34:12.338Z,1.00
2022-07-27T14:35:16.040Z,1.00
2022-07-27T14:36:18.400Z,1.00
2022-07-27T14:37:20.752Z,1.00
2022-07-27T14:38:27.775Z,1.00
2022-07-27T14:39:32.639Z,1.00
2022-07-27T14:40:34.486Z,1.00
2022-07-27T14:41:40.069Z,1.00
2022-07-27T14:42:44.426Z,1.00
2022-07-27T14:43:46.391Z,1.00
2022-07-27T14:44:48.756Z,1.00
2022-07-27T14:45:50.601Z,1.00
2022-07-27T14:46:52.619Z,1.00