createdAt,value
2022-10-07T00:04:32.076Z,13.00
2022-10-07T00:09:53.936Z,8.70
2022-10-07T00:15:15.830Z,11.48
2022-10-07T00:20:41.257Z,7.30
2022-10-07T00:26:06.198Z,12.30
2022-10-07T00:31:30.795Z,8.40
2022-10-07T00:36:52.646Z,10.93
2022-10-07T00:42:14.433Z,15.13
2022-10-07T00:47:37.161Z,8.38
2022-10-07T00:53:01.906Z,10.65
2022-10-07T00:58:24.744Z,10.15
2022-10-07T01:03:49.469Z,9.20
2022-10-07T01:09:12.832Z,12.05
2022-10-07T01:15:03.550Z,7.68
2022-10-07T01:20:34.742Z,9.00
2022-10-07T01:26:14.835Z,11.13
2022-10-07T01:31:44.198Z,14.60
2022-10-07T01:37:08.402Z,12.05
2022-10-07T01:42:30.581Z,6.45
2022-10-07T01:47:52.394Z,9.50
2022-10-07T01:53:52.981Z,8.52
2022-10-07T01:59:30.079Z,8.10
2022-10-07T02:05:00.964Z,10.13
2022-10-07T02:10:48.087Z,10.88
2022-10-07T02:16:33.881Z,11.52
2022-10-07T02:21:57.567Z,10.82
2022-10-07T02:27:28.033Z,10.48
2022-10-07T02:32:56.742Z,8.25
2022-10-07T02:38:19.013Z,8.75
2022-10-07T02:43:48.680Z,6.68
2022-10-07T02:49:13.977Z,8.50
2022-10-07T02:54:43.160Z,11.25
2022-10-07T03:00:10.756Z,10.88
2022-10-07T03:05:34.721Z,13.82
2022-10-07T03:10:56.390Z,10.35
2022-10-07T03:16:18.218Z,12.45
2022-10-07T03:21:40.516Z,6.93
2022-10-07T03:27:02.196Z,11.50
2022-10-07T03:32:27.064Z,11.55
2022-10-07T03:37:48.804Z,7.65
2022-10-07T03:43:10.625Z,12.60
2022-10-07T03:48:32.497Z,8.75
2022-10-07T03:53:57.343Z,11.40
2022-10-07T03:59:19.049Z,8.05
2022-10-07T04:04:40.750Z,9.88
2022-10-07T04:10:02.538Z,10.70
2022-10-07T04:15:24.258Z,9.43
2022-10-07T04:20:45.954Z,15.43
2022-10-07T04:26:09.804Z,6.90
2022-10-07T04:31:31.539Z,10.93
2022-10-07T04:36:54.260Z,12.00
2022-10-07T04:42:36.242Z,10.27
2022-10-07T04:47:58.091Z,11.05
2022-10-07T04:53:20.829Z,7.85
2022-10-07T04:58:42.508Z,7.22
2022-10-07T05:04:04.406Z,18.85
2022-10-07T05:09:26.099Z,16.33
2022-10-07T05:14:47.915Z,18.63
2022-10-07T05:20:12.309Z,13.95
2022-10-07T05:25:33.994Z,17.02
2022-10-07T05:31:10.754Z,14.25
2022-10-07T05:36:32.578Z,22.00
2022-10-07T05:41:54.289Z,20.02
2022-10-07T05:47:17.901Z,17.80
2022-10-07T05:52:39.921Z,10.77
2022-10-07T05:58:01.658Z,18.08
2022-10-07T06:03:25.889Z,13.15
2022-10-07T06:08:48.140Z,11.55
2022-10-07T06:14:09.874Z,10.30
2022-10-07T06:19:31.578Z,9.32
2022-10-07T06:24:57.450Z,13.30
2022-10-07T06:30:19.236Z,13.35
2022-10-07T06:35:41.005Z,12.07
2022-10-07T06:41:05.187Z,15.25
2022-10-07T06:46:27.004Z,10.40
2022-10-07T06:51:49.772Z,16.95
2022-10-07T06:57:40.443Z,16.73
2022-10-07T07:02:53.107Z,14.40
2022-10-07T07:08:16.681Z,18.27
2022-10-07T07:13:39.498Z,9.85
2022-10-07T07:19:07.157Z,14.68
2022-10-07T07:24:28.864Z,15.20
2022-10-07T07:29:50.679Z,17.70
2022-10-07T07:35:12.436Z,14.05
2022-10-07T07:40:37.460Z,17.25
2022-10-07T07:45:59.323Z,13.23
2022-10-07T07:51:22.134Z,19.00
2022-10-07T07:56:44.665Z,15.77
2022-10-07T08:02:07.263Z,12.30
2022-10-07T08:07:29.079Z,10.32
2022-10-07T08:12:50.777Z,15.10
2022-10-07T08:18:12.440Z,13.75
2022-10-07T08:23:35.655Z,16.55
2022-10-07T08:28:57.904Z,7.47
2022-10-07T08:34:19.585Z,11.27
2022-10-07T08:39:41.330Z,6.63
2022-10-07T08:45:03.833Z,12.27
2022-10-07T08:50:41.196Z,5.97
2022-10-07T08:56:16.489Z,8.57
2022-10-07T09:02:00.174Z,6.35
2022-10-07T09:07:36.130Z,11.07
2022-10-07T09:13:03.543Z,8.18
2022-10-07T09:18:41.202Z,4.85
2022-10-07T09:24:18.807Z,6.85
2022-10-07T09:29:40.611Z,6.18
2022-10-07T09:35:05.950Z,7.95
2022-10-07T09:40:27.622Z,7.20
2022-10-07T09:45:49.269Z,4.88
2022-10-07T09:51:13.897Z,7.72
2022-10-07T09:56:41.772Z,7.65
2022-10-07T10:02:15.443Z,7.47
2022-10-07T10:07:48.376Z,12.25
2022-10-07T10:13:33.116Z,5.65
2022-10-07T10:19:03.394Z,8.60
2022-10-07T10:24:47.698Z,11.00
2022-10-07T10:30:16.179Z,7.47
2022-10-07T10:35:45.969Z,7.00
2022-10-07T10:41:24.586Z,8.02
2022-10-07T10:47:12.875Z,11.07
2022-10-07T10:52:56.190Z,6.85
2022-10-07T10:58:42.853Z,9.60
2022-10-07T11:04:16.608Z,11.70
2022-10-07T11:09:51.952Z,8.95
2022-10-07T11:15:19.444Z,6.22
2022-10-07T11:20:47.965Z,6.03
2022-10-07T11:26:33.796Z,9.57
2022-10-07T11:32:04.828Z,5.97
2022-10-07T11:37:40.014Z,7.65
2022-10-07T11:43:12.524Z,7.88
2022-10-07T11:48:40.805Z,11.15
2022-10-07T11:54:06.411Z,7.38
2022-10-07T11:59:58.543Z,8.43
2022-10-07T12:05:35.192Z,9.85
2022-10-07T12:11:15.532Z,8.23
2022-10-07T12:16:37.201Z,6.45
2022-10-07T12:21:59.383Z,6.50
2022-10-07T12:27:28.366Z,6.57
2022-10-07T12:32:50.402Z,9.50
2022-10-07T12:38:13.074Z,5.15
2022-10-07T12:43:54.590Z,6.45
2022-10-07T12:49:41.603Z,5.63
2022-10-07T12:55:10.971Z,9.02
2022-10-07T13:00:33.371Z,6.07
2022-10-07T13:06:32.625Z,7.28
2022-10-07T13:12:03.638Z,6.07
2022-10-07T13:17:46.182Z,9.13
2022-10-07T13:23:15.930Z,5.78
2022-10-07T13:28:47.121Z,8.55
2022-10-07T13:34:17.966Z,10.40
2022-10-07T13:39:39.720Z,11.07
2022-10-07T13:45:02.762Z,6.22
2022-10-07T13:50:27.645Z,8.18
2022-10-07T13:55:49.419Z,6.22
2022-10-07T14:01:12.482Z,11.50
2022-10-07T14:06:43.239Z,7.07
2022-10-07T14:12:12.127Z,8.68
2022-10-07T14:17:47.004Z,5.30
2022-10-07T14:23:28.214Z,7.10
2022-10-07T14:28:50.059Z,3.83
2022-10-07T14:34:32.719Z,8.07
2022-10-07T14:39:54.402Z,8.25
2022-10-07T14:45:17.955Z,12.77
2022-10-07T14:50:40.112Z,6.75
2022-10-07T14:56:01.854Z,5.65
2022-10-07T15:01:25.456Z,10.18
2022-10-07T15:06:50.751Z,4.22
2022-10-07T15:12:15.823Z,7.43
2022-10-07T15:17:38.408Z,7.85
2022-10-07T15:23:02.547Z,9.02
2022-10-07T15:28:24.301Z,7.10
2022-10-07T15:33:46.127Z,4.05
2022-10-07T15:39:10.014Z,5.68
2022-10-07T15:44:31.781Z,4.47
2022-10-07T15:49:53.581Z,4.05
2022-10-07T15:55:16.257Z,5.90
2022-10-07T16:00:38.005Z,8.15
2022-10-07T16:06:02.172Z,10.20
2022-10-07T16:11:25.676Z,10.27
2022-10-07T16:16:47.368Z,7.50
2022-10-07T16:22:09.502Z,9.52
2022-10-07T16:27:51.167Z,6.65
2022-10-07T16:33:12.875Z,7.07
2022-10-07T16:38:34.557Z,9.90
2022-10-07T16:43:59.599Z,8.57
2022-10-07T16:49:21.352Z,11.43
2022-10-07T16:54:43.167Z,6.90
2022-10-07T17:00:05.578Z,8.07
2022-10-07T17:05:27.347Z,5.63
2022-10-07T17:10:49.081Z,8.07
2022-10-07T17:16:10.958Z,5.70
2022-10-07T17:21:34.868Z,10.27
2022-10-07T17:26:56.771Z,7.03
2022-10-07T17:32:18.443Z,6.30
2022-10-07T17:37:40.150Z,7.03
2022-10-07T17:43:06.802Z,6.70
2022-10-07T17:48:28.966Z,12.05
2022-10-07T17:53:51.095Z,7.70
2022-10-07T17:59:14.228Z,7.22
2022-10-07T18:04:36.363Z,6.35
2022-10-07T18:09:58.173Z,7.53
2022-10-07T18:15:19.858Z,9.98
2022-10-07T18:20:41.536Z,10.13
2022-10-07T18:26:11.777Z,8.23
2022-10-07T18:31:33.600Z,8.40
2022-10-07T18:36:56.924Z,10.02
2022-10-07T18:42:19.184Z,12.50
2022-10-07T18:47:40.901Z,7.13
2022-10-07T18:53:02.653Z,8.85
2022-10-07T18:58:24.340Z,9.18
2022-10-07T19:03:46.342Z,12.00
2022-10-07T19:09:11.282Z,7.72
2022-10-07T19:14:34.565Z,8.85
2022-10-07T19:20:00.411Z,14.60
2022-10-07T19:25:41.023Z,11.35
2022-10-07T19:31:17.996Z,9.30
2022-10-07T19:36:42.225Z,12.40
2022-10-07T19:42:04.357Z,11.00
2022-10-07T19:47:26.084Z,9.73
2022-10-07T19:52:47.754Z,11.02
2022-10-07T19:58:09.459Z,10.75
2022-10-07T20:03:31.188Z,14.18
2022-10-07T20:08:53.946Z,13.85
2022-10-07T20:14:16.187Z,14.52
2022-10-07T20:19:38.184Z,18.33
2022-10-07T20:25:01.062Z,10.73
2022-10-07T20:30:22.878Z,12.82
2022-10-07T20:35:44.612Z,15.88
2022-10-07T20:41:26.635Z,16.00
2022-10-07T20:46:51.711Z,13.05
2022-10-07T20:52:19.797Z,13.75
2022-10-07T20:57:41.727Z,11.93
2022-10-07T21:03:03.466Z,11.93
2022-10-07T21:08:26.060Z,13.23
2022-10-07T21:13:47.734Z,13.63
2022-10-07T21:19:09.557Z,13.05
2022-10-07T21:24:34.379Z,14.65
2022-10-07T21:29:56.273Z,12.35
2022-10-07T21:35:17.922Z,13.77
2022-10-07T21:40:39.669Z,15.13
2022-10-07T21:46:02.408Z,14.40
2022-10-07T21:51:29.613Z,17.70
2022-10-07T21:56:51.418Z,15.80
2022-10-07T22:02:13.746Z,17.55
2022-10-07T22:07:53.786Z,16.27
2022-10-07T22:13:15.504Z,15.13
2022-10-07T22:18:37.226Z,14.73
2022-10-07T22:24:01.214Z,11.95
2022-10-07T22:29:23.104Z,12.55
2022-10-07T22:35:03.086Z,13.18
2022-10-07T22:40:26.138Z,13.25
2022-10-07T22:45:58.523Z,15.70
2022-10-07T22:51:20.821Z,14.43
2022-10-07T22:56:42.635Z,14.38
2022-10-07T23:02:04.317Z,11.82
2022-10-07T23:07:25.969Z,21.52
2022-10-07T23:12:48.117Z,14.18
2022-10-07T23:18:10.143Z,15.38
2022-10-07T23:23:37.151Z,14.88
2022-10-07T23:29:00.469Z,14.10
2022-10-07T23:34:22.424Z,14.23
2022-10-07T23:39:44.170Z,14.50
2022-10-07T23:45:06.343Z,13.15
2022-10-07T23:50:28.062Z,15.43
2022-10-07T23:55:52.036Z,17.13
