createdAt,value
2023-01-19T00:00:41.650Z,2.97
2023-01-19T00:03:16.426Z,2.25
2023-01-19T00:05:44.731Z,2.60
2023-01-19T00:08:15.051Z,2.45
2023-01-19T00:10:51.750Z,1.70
2023-01-19T00:13:19.277Z,2.70
2023-01-19T00:15:46.559Z,2.72
2023-01-19T00:18:14.028Z,2.35
2023-01-19T00:20:42.110Z,2.00
2023-01-19T00:23:09.763Z,2.20
2023-01-19T00:25:42.817Z,1.92
2023-01-19T00:28:14.949Z,1.70
2023-01-19T00:30:43.068Z,1.80
2023-01-19T00:33:13.938Z,2.05
2023-01-19T00:35:42.892Z,2.10
2023-01-19T00:38:11.795Z,1.65
2023-01-19T00:40:39.062Z,1.50
2023-01-19T00:43:06.371Z,1.73
2023-01-19T00:45:34.103Z,1.38
2023-01-19T00:48:01.961Z,2.70
2023-01-19T00:50:31.210Z,2.20
2023-01-19T00:53:01.580Z,2.03
2023-01-19T00:57:57.387Z,2.55
2023-01-19T01:00:25.648Z,2.60
2023-01-19T01:02:53.947Z,2.90
2023-01-19T01:05:21.533Z,2.35
2023-01-19T01:07:50.108Z,2.33
2023-01-19T01:10:26.469Z,2.45
2023-01-19T01:12:57.359Z,2.10
2023-01-19T01:15:28.074Z,2.20
2023-01-19T01:17:56.196Z,2.70
2023-01-19T01:20:30.545Z,2.03
2023-01-19T01:22:58.562Z,1.85
2023-01-19T01:25:28.080Z,1.08
2023-01-19T01:27:55.673Z,2.30
2023-01-19T01:30:23.039Z,2.05
2023-01-19T01:32:50.905Z,1.50
2023-01-19T01:35:18.343Z,1.20
2023-01-19T01:37:45.565Z,1.33
2023-01-19T01:40:15.883Z,1.45
2023-01-19T01:42:43.654Z,1.60
2023-01-19T01:45:29.090Z,1.80
2023-01-19T01:48:01.908Z,0.93
2023-01-19T01:50:32.900Z,1.55
2023-01-19T01:53:07.988Z,1.10
2023-01-19T01:55:49.936Z,1.20
2023-01-19T01:58:17.318Z,0.93
2023-01-19T02:01:03.000Z,1.17
2023-01-19T02:03:30.314Z,1.15
2023-01-19T02:06:01.732Z,1.08
2023-01-19T02:09:02.213Z,0.90
2023-01-19T02:11:49.526Z,0.82
2023-01-19T02:14:17.003Z,0.57
2023-01-19T02:16:44.243Z,0.80
2023-01-19T02:19:17.213Z,0.68
2023-01-19T02:22:20.702Z,0.90
2023-01-19T02:24:50.075Z,0.50
2023-01-19T02:27:18.006Z,0.50
2023-01-19T02:29:45.566Z,0.60
2023-01-19T02:32:13.124Z,0.60
2023-01-19T02:34:40.620Z,0.40
2023-01-19T02:37:14.969Z,0.40
2023-01-19T02:39:47.608Z,0.28
2023-01-19T02:42:29.729Z,0.32
2023-01-19T02:44:57.983Z,0.20
2023-01-19T02:47:25.338Z,0.20
2023-01-19T02:50:00.640Z,0.40
2023-01-19T02:52:28.524Z,0.40
2023-01-19T02:54:58.306Z,0.30
2023-01-19T02:57:44.304Z,0.20
2023-01-19T03:00:30.124Z,0.20
2023-01-19T03:03:24.066Z,0.57
2023-01-19T03:06:13.454Z,0.30
2023-01-19T03:08:53.241Z,0.20
2023-01-19T03:11:20.790Z,0.37
2023-01-19T03:13:56.539Z,0.20
2023-01-19T03:16:51.563Z,0.30
2023-01-19T03:19:27.345Z,0.30
2023-01-19T03:22:02.645Z,0.38
2023-01-19T03:24:36.307Z,0.20
2023-01-19T03:27:15.358Z,0.38
2023-01-19T03:29:48.801Z,0.30
2023-01-19T03:32:18.246Z,0.30
2023-01-19T03:34:46.992Z,0.30
2023-01-19T03:37:16.461Z,0.38
2023-01-19T03:39:43.817Z,0.20
2023-01-19T03:42:15.584Z,0.40
2023-01-19T03:44:44.521Z,0.32
2023-01-19T03:47:13.678Z,0.30
2023-01-19T03:49:43.552Z,0.30
2023-01-19T03:52:11.195Z,0.20
2023-01-19T03:54:38.818Z,0.22
2023-01-19T03:57:06.113Z,0.20
2023-01-19T03:59:33.250Z,0.20
2023-01-19T04:02:00.794Z,0.20
2023-01-19T04:04:27.996Z,0.32
2023-01-19T04:06:55.197Z,0.22
2023-01-19T04:09:22.414Z,0.32
2023-01-19T04:11:49.585Z,0.25
2023-01-19T04:14:16.925Z,0.40
2023-01-19T04:16:44.122Z,0.20
2023-01-19T04:19:11.521Z,0.20
2023-01-19T04:21:38.774Z,0.10
2023-01-19T04:24:06.434Z,0.22
2023-01-19T04:26:33.675Z,0.30
2023-01-19T04:29:00.872Z,0.50
2023-01-19T04:31:28.157Z,0.30
2023-01-19T04:33:56.585Z,0.40
2023-01-19T04:36:23.863Z,0.25
2023-01-19T04:38:51.347Z,0.30
2023-01-19T04:41:18.908Z,0.30
2023-01-19T04:43:47.910Z,0.30
2023-01-19T04:46:15.748Z,0.30
2023-01-19T04:48:43.068Z,0.38
2023-01-19T04:51:10.346Z,0.30
2023-01-19T04:53:37.565Z,0.40
2023-01-19T04:56:04.970Z,0.40
2023-01-19T04:58:32.123Z,0.38
2023-01-19T05:00:59.510Z,0.55
2023-01-19T05:03:27.174Z,0.40
2023-01-19T05:05:54.484Z,0.22
2023-01-19T05:08:21.782Z,0.40
2023-01-19T05:10:48.995Z,0.50
2023-01-19T05:13:16.143Z,0.35
2023-01-19T05:15:43.558Z,0.60
2023-01-19T05:18:10.905Z,0.70
2023-01-19T05:20:38.032Z,0.40
2023-01-19T05:23:05.279Z,0.38
2023-01-19T05:25:32.517Z,0.57
2023-01-19T05:27:59.781Z,0.70
2023-01-19T05:30:27.079Z,0.50
2023-01-19T05:32:54.179Z,0.57
2023-01-19T05:35:31.385Z,0.65
2023-01-19T05:38:03.300Z,0.50
2023-01-19T05:40:30.870Z,0.90
2023-01-19T05:43:01.422Z,1.05
2023-01-19T05:45:29.029Z,1.15
2023-01-19T05:47:56.317Z,0.93
2023-01-19T05:50:23.653Z,1.10
2023-01-19T05:52:53.430Z,1.40
2023-01-19T05:55:21.046Z,1.57
2023-01-19T05:57:48.224Z,1.60
2023-01-19T06:00:15.928Z,1.23
2023-01-19T06:02:43.764Z,1.80
2023-01-19T06:05:10.970Z,2.47
2023-01-19T06:07:38.134Z,2.50
2023-01-19T06:10:05.970Z,1.95
2023-01-19T06:12:33.162Z,2.30
2023-01-19T06:15:00.454Z,2.65
2023-01-19T06:17:27.648Z,3.13
2023-01-19T06:19:54.943Z,3.75
2023-01-19T06:22:23.395Z,3.78
2023-01-19T06:24:50.867Z,2.65
2023-01-19T06:27:18.180Z,3.90
2023-01-19T06:29:45.394Z,4.03
2023-01-19T06:32:12.635Z,4.57
2023-01-19T06:34:43.947Z,4.88
2023-01-19T06:37:11.978Z,3.50
2023-01-19T06:39:41.257Z,3.75
2023-01-19T06:42:09.208Z,4.10
2023-01-19T06:44:36.421Z,3.53
2023-01-19T06:47:14.941Z,4.30
2023-01-19T06:49:43.252Z,4.30
2023-01-19T06:52:12.744Z,5.00
2023-01-19T06:54:39.975Z,5.07
2023-01-19T06:57:07.159Z,4.55
2023-01-19T06:59:34.285Z,4.47
2023-01-19T07:02:25.891Z,5.07
2023-01-19T07:04:48.553Z,3.85
2023-01-19T07:07:17.033Z,3.10
2023-01-19T07:09:44.274Z,4.43
2023-01-19T07:12:11.536Z,4.13
2023-01-19T07:14:38.726Z,4.43
2023-01-19T07:17:06.041Z,5.18
2023-01-19T07:19:35.145Z,4.82
2023-01-19T07:22:03.432Z,4.50
2023-01-19T07:24:31.015Z,4.78
2023-01-19T07:26:58.761Z,5.75
2023-01-19T07:29:26.145Z,5.60
2023-01-19T07:31:54.976Z,4.82
2023-01-19T07:34:22.803Z,4.97
2023-01-19T07:36:50.043Z,4.72
2023-01-19T07:39:17.424Z,4.07
2023-01-19T07:41:44.595Z,4.90
2023-01-19T07:44:11.787Z,5.30
2023-01-19T07:46:39.058Z,4.82
2023-01-19T07:49:06.214Z,5.40
2023-01-19T07:51:33.488Z,5.80
2023-01-19T07:54:01.901Z,5.10
2023-01-19T07:56:32.752Z,4.78
2023-01-19T07:59:00.716Z,6.38
2023-01-19T08:01:28.110Z,6.63
2023-01-19T08:03:55.413Z,6.30
2023-01-19T08:06:31.902Z,5.45
2023-01-19T08:08:59.108Z,4.47
2023-01-19T08:11:26.302Z,5.40
2023-01-19T08:13:53.545Z,5.50
2023-01-19T08:16:20.852Z,5.75
2023-01-19T08:18:48.214Z,4.93
2023-01-19T08:21:15.707Z,4.60
2023-01-19T08:23:43.394Z,4.47
2023-01-19T08:26:31.586Z,3.40
2023-01-19T08:29:02.468Z,5.22
2023-01-19T08:31:30.028Z,4.57
2023-01-19T08:33:57.365Z,4.88
2023-01-19T08:36:25.290Z,4.05
2023-01-19T08:38:52.859Z,4.95
2023-01-19T08:41:20.189Z,4.53
2023-01-19T08:43:47.766Z,4.65
2023-01-19T08:46:17.743Z,4.50
2023-01-19T08:48:51.077Z,5.38
2023-01-19T08:51:19.113Z,7.25
2023-01-19T08:53:46.748Z,5.13
2023-01-19T08:56:14.792Z,4.63
2023-01-19T08:58:43.915Z,3.65
2023-01-19T09:01:15.087Z,4.43
2023-01-19T09:03:42.530Z,4.38
2023-01-19T09:06:12.036Z,4.75
2023-01-19T09:08:39.535Z,4.13
2023-01-19T09:11:11.540Z,3.90
2023-01-19T09:13:40.165Z,4.40
2023-01-19T09:16:08.388Z,4.72
2023-01-19T09:18:36.150Z,3.47
2023-01-19T09:21:07.159Z,3.90
2023-01-19T09:23:34.763Z,3.60
2023-01-19T09:26:03.926Z,3.50
2023-01-19T09:28:31.805Z,3.47
2023-01-19T09:30:59.818Z,4.00
2023-01-19T09:33:27.222Z,4.07
2023-01-19T09:35:54.367Z,4.70
2023-01-19T09:38:22.530Z,4.88
2023-01-19T09:40:56.669Z,4.32
2023-01-19T09:43:42.975Z,4.20
2023-01-19T09:46:16.006Z,4.70
2023-01-19T09:48:56.747Z,4.50
2023-01-19T09:54:00.353Z,4.38
2023-01-19T09:56:29.798Z,4.60
2023-01-19T09:58:58.238Z,3.97
2023-01-19T10:02:00.434Z,3.83
2023-01-19T10:04:45.331Z,3.65
2023-01-19T10:07:54.811Z,3.97
2023-01-19T10:10:29.578Z,3.58
2023-01-19T10:13:17.889Z,3.00
2023-01-19T10:16:11.437Z,3.50
2023-01-19T10:18:52.276Z,3.20
2023-01-19T10:21:28.246Z,3.45
2023-01-19T10:24:18.638Z,3.92
2023-01-19T10:26:55.033Z,3.78
2023-01-19T10:29:37.863Z,3.58
2023-01-19T10:32:17.526Z,3.60
2023-01-19T10:34:44.811Z,3.10
2023-01-19T10:37:30.900Z,3.42
2023-01-19T10:40:13.276Z,3.10
2023-01-19T10:42:42.045Z,3.38
2023-01-19T10:45:20.664Z,2.88
2023-01-19T10:47:49.523Z,3.72
2023-01-19T10:50:19.860Z,3.70
2023-01-19T10:52:51.831Z,2.92
2023-01-19T10:56:09.715Z,3.42
2023-01-19T10:58:36.866Z,3.17
2023-01-19T11:01:23.994Z,3.40
2023-01-19T11:03:53.564Z,3.10
2023-01-19T11:06:23.793Z,2.70
2023-01-19T11:08:52.297Z,2.92
2023-01-19T11:11:20.902Z,3.30
2023-01-19T11:14:07.373Z,3.85
2023-01-19T11:16:38.203Z,3.08
2023-01-19T11:19:05.636Z,3.30
2023-01-19T11:21:33.413Z,2.85
2023-01-19T11:24:08.833Z,2.92
2023-01-19T11:26:43.850Z,2.95
2023-01-19T11:29:26.171Z,3.15
2023-01-19T11:31:55.613Z,3.30
2023-01-19T11:34:39.626Z,3.28
2023-01-19T11:37:29.300Z,2.97
2023-01-19T11:40:03.158Z,2.88
2023-01-19T11:42:34.033Z,2.85
2023-01-19T11:45:18.131Z,2.85
2023-01-19T11:47:50.524Z,2.72
2023-01-19T11:50:39.351Z,3.30
2023-01-19T11:53:25.195Z,3.00
2023-01-19T11:56:09.920Z,3.10
2023-01-19T11:58:47.660Z,2.92
2023-01-19T12:01:29.881Z,2.42
2023-01-19T12:04:23.182Z,3.13
2023-01-19T12:06:54.595Z,3.08
2023-01-19T12:09:32.161Z,2.35
2023-01-19T12:12:06.600Z,2.92
2023-01-19T12:15:04.891Z,3.00
2023-01-19T12:17:45.777Z,3.00
2023-01-19T12:20:25.194Z,2.85
2023-01-19T12:23:10.936Z,3.00
2023-01-19T12:25:54.851Z,3.15
2023-01-19T12:28:30.980Z,2.95
2023-01-19T12:31:00.449Z,2.63
2023-01-19T12:33:41.080Z,3.15
2023-01-19T12:36:44.649Z,2.90
2023-01-19T12:39:21.938Z,2.90
2023-01-19T12:42:23.425Z,2.53
2023-01-19T12:45:13.836Z,2.72
2023-01-19T12:47:53.198Z,2.35
2023-01-19T12:50:24.344Z,2.72
2023-01-19T12:53:00.194Z,2.88
2023-01-19T12:55:39.183Z,2.80
2023-01-19T12:58:23.682Z,2.53
2023-01-19T13:01:11.775Z,2.60
2023-01-19T13:03:47.127Z,2.80
2023-01-19T13:06:14.449Z,2.30
2023-01-19T13:08:57.825Z,2.65
2023-01-19T13:11:27.266Z,2.80
2023-01-19T13:14:01.612Z,2.53
2023-01-19T13:16:28.928Z,2.83
2023-01-19T13:19:08.802Z,2.70
2023-01-19T13:21:40.990Z,2.50
2023-01-19T13:24:17.673Z,2.47
2023-01-19T13:26:51.616Z,2.30
2023-01-19T13:29:39.476Z,2.90
2023-01-19T13:32:19.012Z,2.35
2023-01-19T13:34:52.207Z,2.95
2023-01-19T13:37:22.527Z,2.50
2023-01-19T13:39:54.083Z,2.50
2023-01-19T13:42:37.649Z,2.30
2023-01-19T13:45:16.411Z,2.70
2023-01-19T13:47:49.261Z,2.50
2023-01-19T13:50:35.160Z,2.95
2023-01-19T13:53:04.776Z,3.05
2023-01-19T13:55:32.620Z,2.93
2023-01-19T13:57:59.942Z,3.22
2023-01-19T14:00:29.764Z,3.00
2023-01-19T14:03:21.662Z,3.33
2023-01-19T14:05:52.276Z,3.20
2023-01-19T14:11:02.189Z,3.10
2023-01-19T14:13:34.572Z,3.03
2023-01-19T14:16:15.974Z,3.40
2023-01-19T14:18:43.347Z,2.90
2023-01-19T14:21:16.054Z,2.80
2023-01-19T14:23:49.324Z,3.00
2023-01-19T14:26:38.809Z,2.88
2023-01-19T14:29:31.741Z,3.08
2023-01-19T14:32:00.877Z,2.90
2023-01-19T14:34:34.292Z,2.85
2023-01-19T14:37:03.425Z,2.85
2023-01-19T14:39:35.311Z,2.42
2023-01-19T14:42:05.386Z,2.58
2023-01-19T14:44:39.892Z,2.40
2023-01-19T14:47:21.619Z,2.58
2023-01-19T14:49:49.071Z,2.80
2023-01-19T14:52:26.749Z,2.63
2023-01-19T14:54:55.773Z,2.53
2023-01-19T14:57:22.973Z,2.00
2023-01-19T14:59:50.619Z,3.00
2023-01-19T15:02:20.943Z,2.72
2023-01-19T15:04:48.437Z,3.03
2023-01-19T15:07:19.795Z,3.10
2023-01-19T15:09:48.108Z,2.95
2023-01-19T15:12:17.682Z,3.20
2023-01-19T15:14:46.073Z,4.25
2023-01-19T15:17:18.457Z,8.57
2023-01-19T15:19:45.553Z,5.72
2023-01-19T15:22:13.668Z,3.78
2023-01-19T15:24:41.225Z,3.33
2023-01-19T15:27:12.553Z,2.50
2023-01-19T15:29:42.501Z,2.97
2023-01-19T15:32:14.372Z,3.28
2023-01-19T15:34:42.319Z,3.30
2023-01-19T15:37:09.487Z,3.20
2023-01-19T15:39:36.737Z,2.90
2023-01-19T15:42:04.031Z,2.75
2023-01-19T15:44:31.420Z,2.60
2023-01-19T15:46:58.966Z,3.08
2023-01-19T15:49:26.659Z,3.03
2023-01-19T15:51:53.906Z,3.03
2023-01-19T15:54:21.155Z,3.40
2023-01-19T15:56:48.332Z,2.50
2023-01-19T15:59:15.441Z,3.80
2023-01-19T16:01:42.800Z,4.10
2023-01-19T16:04:12.026Z,4.13
2023-01-19T16:06:39.189Z,4.70
2023-01-19T16:09:06.416Z,3.33
2023-01-19T16:11:35.206Z,3.50
2023-01-19T16:14:02.391Z,4.00
2023-01-19T16:16:29.528Z,4.28
2023-01-19T16:18:57.094Z,4.47
2023-01-19T16:21:24.563Z,3.65
2023-01-19T16:23:52.173Z,3.03
2023-01-19T16:26:29.635Z,3.28
2023-01-19T16:29:08.960Z,3.40
2023-01-19T16:31:37.211Z,3.17
2023-01-19T16:34:04.413Z,2.92
2023-01-19T16:36:33.698Z,3.20
2023-01-19T16:39:03.527Z,3.65
2023-01-19T16:41:30.644Z,3.70
2023-01-19T16:43:59.170Z,3.63
2023-01-19T16:46:31.751Z,3.70
2023-01-19T16:49:07.445Z,3.78
2023-01-19T16:51:34.492Z,3.33
2023-01-19T16:54:01.877Z,3.30
2023-01-19T16:56:29.260Z,3.40
2023-01-19T16:58:57.900Z,3.92
2023-01-19T17:01:27.456Z,4.45
2023-01-19T17:03:55.841Z,3.38
2023-01-19T17:06:24.328Z,4.32
2023-01-19T17:08:52.387Z,3.70
2023-01-19T17:11:22.479Z,3.63
2023-01-19T17:13:56.663Z,4.28
2023-01-19T17:16:25.287Z,3.85
2023-01-19T17:18:52.574Z,4.05
2023-01-19T17:21:20.328Z,4.32
2023-01-19T17:23:50.016Z,4.18
2023-01-19T17:26:18.563Z,4.07
2023-01-19T17:28:46.347Z,4.38
2023-01-19T17:31:18.830Z,4.43
2023-01-19T17:33:47.728Z,4.43
2023-01-19T17:36:17.731Z,4.13
2023-01-19T17:38:44.836Z,4.15
2023-01-19T17:41:26.113Z,4.40
2023-01-19T17:43:53.703Z,4.00
2023-01-19T17:46:22.976Z,4.15
2023-01-19T17:49:01.928Z,3.90
2023-01-19T17:51:30.487Z,4.40
2023-01-19T17:53:58.308Z,4.15
2023-01-19T17:56:30.070Z,4.03
2023-01-19T17:58:58.668Z,4.25
2023-01-19T18:01:31.170Z,4.50
2023-01-19T18:03:59.159Z,4.68
2023-01-19T18:06:26.544Z,4.00
2023-01-19T18:08:54.534Z,3.80
2023-01-19T18:11:21.809Z,3.97
2023-01-19T18:13:50.346Z,3.60
2023-01-19T18:16:21.475Z,4.18
2023-01-19T18:18:49.969Z,3.55
2023-01-19T18:21:18.162Z,3.92
2023-01-19T18:23:46.139Z,4.20
2023-01-19T18:26:18.833Z,3.67
2023-01-19T18:28:46.347Z,4.10
2023-01-19T18:31:15.976Z,3.88
2023-01-19T18:33:43.733Z,3.78
2023-01-19T18:36:11.216Z,3.92
2023-01-19T18:38:38.886Z,4.53
2023-01-19T18:41:08.670Z,3.70
2023-01-19T18:43:36.041Z,4.23
2023-01-19T18:46:03.953Z,3.83
2023-01-19T18:48:31.852Z,4.57
2023-01-19T18:51:03.452Z,4.20
2023-01-19T18:53:32.651Z,4.47
2023-01-19T18:56:02.137Z,4.78
2023-01-19T18:58:31.817Z,5.03
2023-01-19T19:01:01.873Z,4.47
2023-01-19T19:03:29.298Z,4.32
2023-01-19T19:05:56.891Z,5.13
2023-01-19T19:08:24.342Z,5.15
2023-01-19T19:10:51.534Z,5.95
2023-01-19T19:13:21.918Z,5.43
2023-01-19T19:15:52.711Z,4.65
2023-01-19T19:18:19.858Z,5.00
2023-01-19T19:20:46.891Z,4.63
2023-01-19T19:23:14.157Z,3.47
2023-01-19T19:25:41.464Z,5.40
2023-01-19T19:28:23.829Z,4.95
2023-01-19T19:31:01.780Z,4.50
2023-01-19T19:33:29.241Z,4.00
2023-01-19T19:35:59.643Z,3.55
2023-01-19T19:38:28.096Z,3.70
2023-01-19T19:40:57.474Z,3.38
2023-01-19T19:43:25.135Z,3.70
2023-01-19T19:46:04.045Z,4.22
2023-01-19T19:48:31.597Z,4.00
2023-01-19T19:51:17.685Z,3.53
2023-01-19T19:53:46.144Z,3.97
2023-01-19T19:56:13.812Z,4.57
2023-01-19T19:58:42.352Z,4.45
2023-01-19T20:01:15.550Z,4.15
2023-01-19T20:03:43.350Z,4.00
2023-01-19T20:06:13.317Z,4.47
2023-01-19T20:08:41.215Z,3.50
2023-01-19T20:11:13.826Z,3.83
2023-01-19T20:13:43.188Z,3.72
2023-01-19T20:16:12.904Z,3.90
2023-01-19T20:18:45.035Z,3.43
2023-01-19T20:21:18.774Z,4.22
2023-01-19T20:23:47.752Z,3.40
2023-01-19T20:26:18.246Z,3.78
2023-01-19T20:28:45.336Z,3.67
2023-01-19T20:31:28.807Z,3.92
2023-01-19T20:33:58.189Z,3.75
2023-01-19T20:36:26.461Z,3.78
2023-01-19T20:38:55.102Z,4.43
2023-01-19T20:41:23.452Z,4.28
2023-01-19T20:43:50.902Z,5.68
2023-01-19T20:46:18.587Z,6.07
2023-01-19T20:48:50.902Z,4.57
2023-01-19T20:51:19.169Z,5.78
2023-01-19T20:53:47.393Z,5.43
2023-01-19T20:56:15.059Z,4.70
2023-01-19T20:58:43.017Z,4.25
2023-01-19T21:01:12.259Z,3.97
2023-01-19T21:03:39.802Z,4.05
2023-01-19T21:06:07.265Z,3.58
2023-01-19T21:08:34.705Z,3.95
2023-01-19T21:11:01.790Z,3.75
2023-01-19T21:13:28.931Z,3.95
2023-01-19T21:15:55.981Z,3.67
2023-01-19T21:18:23.165Z,3.65
2023-01-19T21:20:50.393Z,3.97
2023-01-19T21:23:19.241Z,4.22
2023-01-19T21:25:51.353Z,4.10
2023-01-19T21:28:19.522Z,3.70
2023-01-19T21:30:46.741Z,4.00
2023-01-19T21:33:14.425Z,3.78
2023-01-19T21:35:53.504Z,4.13
2023-01-19T21:38:21.927Z,4.28
2023-01-19T21:40:50.406Z,3.92
2023-01-19T21:43:19.454Z,3.90
2023-01-19T21:45:47.648Z,3.80
2023-01-19T21:48:15.925Z,3.90
2023-01-19T21:50:43.438Z,3.85
2023-01-19T21:53:11.650Z,4.28
2023-01-19T21:55:43.006Z,4.30
2023-01-19T21:58:10.129Z,4.35
2023-01-19T22:00:37.145Z,4.03
2023-01-19T22:03:04.963Z,3.70
2023-01-19T22:05:36.756Z,4.20
2023-01-19T22:08:05.062Z,3.42
2023-01-19T22:10:32.251Z,3.53
2023-01-19T22:12:59.234Z,3.50
2023-01-19T22:15:26.205Z,3.80
2023-01-19T22:17:53.263Z,4.32
2023-01-19T22:20:20.515Z,4.00
2023-01-19T22:22:47.496Z,3.78
2023-01-19T22:25:15.434Z,3.75
2023-01-19T22:27:42.663Z,3.38
2023-01-19T22:30:10.206Z,3.83
2023-01-19T22:32:37.292Z,4.30
2023-01-19T22:35:04.648Z,3.70
2023-01-19T22:37:36.214Z,3.42
2023-01-19T22:40:04.642Z,3.67
2023-01-19T22:42:31.676Z,4.00
2023-01-19T22:44:58.722Z,4.20
2023-01-19T22:47:25.768Z,3.53
2023-01-19T22:49:52.812Z,3.58
2023-01-19T22:52:19.858Z,3.90
2023-01-19T22:54:47.039Z,4.05
2023-01-19T22:57:14.115Z,4.20
2023-01-19T22:59:41.741Z,4.07
2023-01-19T23:02:09.371Z,3.30
2023-01-19T23:04:36.473Z,4.60
2023-01-19T23:07:03.540Z,4.03
2023-01-19T23:09:30.722Z,4.18
2023-01-19T23:11:58.896Z,4.32
2023-01-19T23:14:26.063Z,4.22
2023-01-19T23:16:53.217Z,4.10
2023-01-19T23:19:20.356Z,3.63
2023-01-19T23:21:52.080Z,4.10
2023-01-19T23:24:19.430Z,4.43
2023-01-19T23:26:48.511Z,4.60
2023-01-19T23:29:18.225Z,3.45
2023-01-19T23:31:48.730Z,3.73
2023-01-19T23:34:16.776Z,2.92
2023-01-19T23:36:44.432Z,3.72
2023-01-19T23:39:14.028Z,2.45
2023-01-19T23:41:41.247Z,3.35
2023-01-19T23:44:09.024Z,3.65
2023-01-19T23:46:36.166Z,3.70
2023-01-19T23:49:03.721Z,2.95
2023-01-19T23:51:32.309Z,3.22
2023-01-19T23:54:00.938Z,3.45
2023-01-19T23:56:33.701Z,3.00
2023-01-19T23:59:12.139Z,2.95
