createdAt,value
2024-04-30T00:00:35.318Z,97.18
2024-04-30T00:01:35.315Z,96.56
2024-04-30T00:02:35.259Z,97.52
2024-04-30T00:03:35.259Z,97.04
2024-04-30T00:04:35.357Z,97.47
2024-04-30T00:05:35.276Z,98.05
2024-04-30T00:06:35.171Z,97.80
2024-04-30T00:07:35.178Z,98.47
2024-04-30T00:08:35.126Z,98.86
2024-04-30T00:09:35.099Z,98.47
2024-04-30T00:10:35.278Z,98.28
2024-04-30T00:11:35.060Z,98.52
2024-04-30T00:12:35.071Z,98.38
2024-04-30T00:13:35.095Z,98.57
2024-04-30T00:14:34.999Z,98.67
2024-04-30T00:15:34.965Z,98.47
2024-04-30T00:16:34.957Z,98.76
2024-04-30T00:17:34.978Z,98.67
2024-04-30T00:18:34.902Z,98.47
2024-04-30T00:19:34.942Z,98.38
2024-04-30T00:20:34.862Z,98.47
2024-04-30T00:21:34.834Z,98.76
2024-04-30T00:22:34.847Z,98.96
2024-04-30T00:23:34.788Z,98.57
2024-04-30T00:24:34.770Z,98.76
2024-04-30T00:25:34.766Z,99.05
2024-04-30T00:26:34.725Z,99.24
2024-04-30T00:27:34.703Z,98.86
2024-04-30T00:28:34.714Z,99.15
2024-04-30T00:29:34.658Z,99.15
2024-04-30T00:30:34.636Z,99.34
2024-04-30T00:31:34.679Z,99.99
2024-04-30T00:32:34.676Z,99.99
2024-04-30T00:33:34.561Z,99.99
2024-04-30T00:34:34.606Z,99.99
2024-04-30T00:35:34.539Z,99.99
2024-04-30T00:36:34.513Z,99.99
2024-04-30T00:37:34.502Z,99.99
2024-04-30T00:38:34.458Z,99.99
2024-04-30T00:39:34.438Z,99.99
2024-04-30T00:40:34.495Z,99.99
2024-04-30T00:41:34.398Z,99.99
2024-04-30T00:42:34.372Z,99.99
2024-04-30T00:43:34.396Z,99.99
2024-04-30T00:44:34.319Z,99.99
2024-04-30T00:45:34.296Z,99.99
2024-04-30T00:46:34.351Z,99.99
2024-04-30T00:47:34.402Z,99.99
2024-04-30T00:48:34.323Z,99.99
2024-04-30T00:49:34.312Z,99.99
2024-04-30T00:50:34.193Z,99.99
2024-04-30T00:51:34.173Z,99.99
2024-04-30T00:52:34.192Z,99.99
2024-04-30T00:53:34.133Z,99.99
2024-04-30T00:54:34.117Z,99.99
2024-04-30T00:55:34.125Z,99.99
2024-04-30T00:56:34.055Z,99.99
2024-04-30T00:57:34.031Z,99.99
2024-04-30T00:58:34.044Z,99.99
2024-04-30T00:59:33.983Z,99.99
2024-04-30T01:00:33.993Z,99.99
2024-04-30T01:01:34.052Z,99.99
2024-04-30T01:02:33.986Z,99.99
2024-04-30T01:03:34.047Z,99.99
2024-04-30T01:04:33.992Z,99.99
2024-04-30T01:05:33.852Z,99.99
2024-04-30T01:06:33.858Z,99.99
2024-04-30T01:07:33.941Z,99.99
2024-04-30T01:08:33.799Z,99.99
2024-04-30T01:09:33.776Z,99.99
2024-04-30T01:10:33.808Z,99.99
2024-04-30T01:11:33.760Z,99.99
2024-04-30T01:12:33.704Z,99.99
2024-04-30T01:13:33.762Z,99.99
2024-04-30T01:14:33.677Z,99.99
2024-04-30T01:15:33.637Z,99.99
2024-04-30T01:16:33.690Z,99.99
2024-04-30T01:17:33.612Z,99.99
2024-04-30T01:18:33.593Z,99.99
2024-04-30T01:19:33.574Z,99.99
2024-04-30T01:20:33.514Z,99.99
2024-04-30T01:21:33.492Z,99.99
2024-04-30T01:22:33.529Z,99.99
2024-04-30T01:23:33.464Z,99.99
2024-04-30T01:24:33.426Z,99.99
2024-04-30T01:25:33.515Z,99.99
2024-04-30T01:26:33.416Z,99.99
2024-04-30T01:27:33.360Z,99.99
2024-04-30T01:28:33.387Z,99.99
2024-04-30T01:29:33.313Z,99.99
2024-04-30T01:30:33.291Z,99.99
2024-04-30T01:31:33.353Z,99.99
2024-04-30T01:32:33.316Z,99.99
2024-04-30T01:33:33.214Z,99.99
2024-04-30T01:34:33.246Z,99.99
2024-04-30T01:35:33.176Z,99.99
2024-04-30T01:36:33.159Z,99.99
2024-04-30T01:37:33.179Z,99.99
2024-04-30T01:38:33.110Z,99.99
2024-04-30T01:39:33.126Z,99.99
2024-04-30T01:40:33.126Z,99.99
2024-04-30T01:41:33.040Z,99.99
2024-04-30T01:42:33.018Z,99.99
2024-04-30T01:43:33.107Z,99.99
2024-04-30T01:44:32.976Z,99.99
2024-04-30T01:45:32.952Z,99.99
2024-04-30T01:46:33.016Z,99.99
2024-04-30T01:47:32.948Z,99.99
2024-04-30T01:48:32.966Z,99.99
2024-04-30T01:49:32.949Z,99.99
2024-04-30T01:50:32.840Z,99.99
2024-04-30T01:51:32.830Z,99.99
2024-04-30T01:52:32.820Z,99.99
2024-04-30T01:53:32.774Z,99.99
2024-04-30T01:54:32.746Z,99.99
2024-04-30T01:55:32.785Z,99.99
2024-04-30T01:56:32.704Z,99.99
2024-04-30T01:57:32.678Z,99.99
2024-04-30T01:58:32.754Z,99.99
2024-04-30T01:59:32.641Z,99.99
2024-04-30T02:00:32.638Z,99.99
2024-04-30T02:01:32.606Z,99.99
2024-04-30T02:02:32.602Z,99.99
2024-04-30T02:03:32.575Z,99.99
2024-04-30T02:04:38.809Z,99.99
2024-04-30T02:05:32.554Z,99.99
2024-04-30T02:06:32.478Z,99.99
2024-04-30T02:07:32.553Z,99.99
2024-04-30T02:08:32.436Z,99.99
2024-04-30T02:09:32.414Z,99.99
2024-04-30T02:10:32.464Z,99.99
2024-04-30T02:11:32.379Z,99.99
2024-04-30T02:12:32.344Z,99.99
2024-04-30T02:13:32.442Z,99.99
2024-04-30T02:14:32.305Z,99.99
2024-04-30T02:15:32.286Z,99.99
2024-04-30T02:16:32.299Z,99.99
2024-04-30T02:17:32.283Z,99.99
2024-04-30T02:18:32.206Z,99.99
2024-04-30T02:19:32.235Z,99.99
2024-04-30T02:20:32.159Z,99.99
2024-04-30T02:21:32.155Z,99.99
2024-04-30T02:22:32.135Z,99.99
2024-04-30T02:23:32.096Z,99.99
2024-04-30T02:24:32.070Z,99.99
2024-04-30T02:25:32.127Z,99.99
2024-04-30T02:26:32.028Z,99.99
2024-04-30T02:27:32.014Z,99.99
2024-04-30T02:28:32.038Z,99.99
2024-04-30T02:29:31.959Z,99.99
2024-04-30T02:30:31.940Z,99.99
2024-04-30T02:31:31.983Z,99.99
2024-04-30T02:32:31.954Z,99.99
2024-04-30T02:33:31.870Z,99.99
2024-04-30T02:34:31.912Z,99.99
2024-04-30T02:35:31.823Z,99.99
2024-04-30T02:36:31.828Z,99.99
2024-04-30T02:37:31.818Z,99.99
2024-04-30T02:38:31.755Z,99.99
2024-04-30T02:39:31.737Z,99.99
2024-04-30T02:40:31.735Z,99.99
2024-04-30T02:41:31.695Z,99.99
2024-04-30T02:42:31.666Z,99.99
2024-04-30T02:43:31.800Z,99.99
2024-04-30T02:44:31.619Z,99.99
2024-04-30T02:45:31.595Z,99.99
2024-04-30T02:46:31.661Z,99.99
2024-04-30T02:47:31.675Z,99.99
2024-04-30T02:48:31.535Z,99.99
2024-04-30T02:49:31.597Z,99.99
2024-04-30T02:50:31.502Z,99.99
2024-04-30T02:51:31.457Z,99.99
2024-04-30T02:52:31.478Z,99.99
2024-04-30T02:53:31.432Z,99.99
2024-04-30T02:54:31.389Z,99.99
2024-04-30T02:55:31.411Z,99.99
2024-04-30T02:56:31.344Z,99.99
2024-04-30T02:57:31.321Z,99.99
2024-04-30T02:58:31.387Z,99.99
2024-04-30T02:59:31.287Z,99.99
2024-04-30T03:00:31.277Z,99.99
2024-04-30T03:01:31.293Z,99.99
2024-04-30T03:02:31.242Z,99.99
2024-04-30T03:03:31.294Z,99.99
2024-04-30T03:04:31.230Z,99.99
2024-04-30T03:05:31.147Z,99.99
2024-04-30T03:06:31.125Z,99.99
2024-04-30T03:07:31.206Z,99.99
2024-04-30T03:08:31.080Z,99.99
2024-04-30T03:09:31.045Z,99.99
2024-04-30T03:10:31.064Z,99.99
2024-04-30T03:11:31.023Z,99.99
2024-04-30T03:12:30.974Z,99.99
2024-04-30T03:13:31.048Z,99.99
2024-04-30T03:14:30.933Z,99.99
2024-04-30T03:15:30.924Z,99.99
2024-04-30T03:16:31.006Z,99.99
2024-04-30T03:17:31.027Z,99.99
2024-04-30T03:18:30.847Z,99.99
2024-04-30T03:19:30.880Z,99.99
2024-04-30T03:20:30.795Z,99.99
2024-04-30T03:21:30.778Z,99.99
2024-04-30T03:22:30.915Z,99.99
2024-04-30T03:23:30.733Z,99.99
2024-04-30T03:24:30.716Z,99.99
2024-04-30T03:25:30.696Z,99.99
2024-04-30T03:26:30.656Z,99.99
2024-04-30T03:27:30.643Z,99.99
2024-04-30T03:28:30.742Z,99.99
2024-04-30T03:29:30.615Z,99.99
2024-04-30T03:30:30.589Z,99.99
2024-04-30T03:31:30.741Z,99.99
2024-04-30T03:32:30.641Z,99.99
2024-04-30T03:33:30.692Z,99.99
2024-04-30T03:34:30.493Z,99.99
2024-04-30T03:35:30.535Z,99.99
2024-04-30T03:36:30.524Z,99.99
2024-04-30T03:37:30.617Z,99.99
2024-04-30T03:38:30.434Z,99.99
2024-04-30T03:39:30.376Z,99.99
2024-04-30T03:40:30.399Z,99.99
2024-04-30T03:41:30.325Z,99.99
2024-04-30T03:42:30.309Z,99.99
2024-04-30T03:43:30.305Z,99.99
2024-04-30T03:44:30.252Z,99.99
2024-04-30T03:45:30.246Z,99.99
2024-04-30T03:46:30.277Z,99.99
2024-04-30T03:47:30.273Z,99.99
2024-04-30T03:48:30.159Z,99.99
2024-04-30T03:49:30.214Z,99.99
2024-04-30T03:50:30.129Z,99.99
2024-04-30T03:51:30.094Z,99.99
2024-04-30T03:52:30.201Z,99.99
2024-04-30T03:53:30.048Z,99.99
2024-04-30T03:54:30.034Z,99.99
2024-04-30T03:55:30.031Z,99.99
2024-04-30T03:56:29.991Z,99.99
2024-04-30T03:57:29.956Z,99.99
2024-04-30T03:58:30.031Z,99.99
2024-04-30T03:59:29.907Z,99.99
2024-04-30T04:00:29.910Z,99.99
2024-04-30T04:01:29.906Z,99.99
2024-04-30T04:02:29.850Z,99.99
2024-04-30T04:03:29.823Z,99.99
2024-04-30T04:04:29.854Z,99.99
2024-04-30T04:05:29.770Z,99.99
2024-04-30T04:06:29.745Z,99.99
2024-04-30T04:07:29.787Z,99.99
2024-04-30T04:08:29.711Z,99.99
2024-04-30T04:09:29.679Z,99.99
2024-04-30T04:10:29.675Z,99.99
2024-04-30T04:11:29.664Z,99.99
2024-04-30T04:12:29.620Z,99.99
2024-04-30T04:13:29.626Z,99.99
2024-04-30T04:14:29.577Z,99.99
2024-04-30T04:15:29.558Z,99.99
2024-04-30T04:16:29.570Z,99.99
2024-04-30T04:17:29.627Z,99.99
2024-04-30T04:18:29.563Z,99.99
2024-04-30T04:19:29.512Z,99.99
2024-04-30T04:20:29.428Z,99.99
2024-04-30T04:21:29.404Z,99.99
2024-04-30T04:22:29.387Z,99.99
2024-04-30T04:23:29.359Z,99.99
2024-04-30T04:24:29.331Z,99.99
2024-04-30T04:25:29.394Z,99.99
2024-04-30T04:26:29.293Z,99.99
2024-04-30T04:27:29.260Z,99.99
2024-04-30T04:28:29.254Z,99.99
2024-04-30T04:29:29.217Z,99.99
2024-04-30T04:30:29.195Z,99.99
2024-04-30T04:31:29.221Z,99.99
2024-04-30T04:32:29.205Z,99.99
2024-04-30T04:33:29.125Z,99.99
2024-04-30T04:34:29.204Z,99.99
2024-04-30T04:35:29.102Z,99.99
2024-04-30T04:36:29.056Z,99.99
2024-04-30T04:37:29.098Z,99.99
2024-04-30T04:38:29.016Z,99.99
2024-04-30T04:39:28.983Z,99.99
2024-04-30T04:40:29.048Z,99.99
2024-04-30T04:41:28.940Z,99.99
2024-04-30T04:42:28.922Z,99.99
2024-04-30T04:43:28.925Z,99.99
2024-04-30T04:44:28.871Z,99.99
2024-04-30T04:45:28.858Z,99.99
2024-04-30T04:46:28.848Z,99.99
2024-04-30T04:47:28.909Z,99.99
2024-04-30T04:48:28.830Z,99.99
2024-04-30T04:49:28.781Z,99.99
2024-04-30T04:50:28.737Z,99.99
2024-04-30T04:51:28.731Z,99.99
2024-04-30T04:52:28.716Z,99.99
2024-04-30T04:53:28.664Z,99.99
2024-04-30T04:54:28.642Z,99.99
2024-04-30T04:55:28.647Z,99.99
2024-04-30T04:56:28.610Z,99.99
2024-04-30T04:57:28.577Z,99.99
2024-04-30T04:58:28.622Z,99.99
2024-04-30T04:59:28.524Z,99.99
2024-04-30T05:00:28.503Z,99.99
2024-04-30T05:01:28.535Z,99.99
2024-04-30T05:02:28.508Z,99.99
2024-04-30T05:03:28.471Z,99.99
2024-04-30T05:04:28.559Z,99.99
2024-04-30T05:05:28.390Z,99.99
2024-04-30T05:06:28.380Z,99.99
2024-04-30T05:07:28.396Z,99.99
2024-04-30T05:08:28.328Z,99.99
2024-04-30T05:09:28.794Z,99.99
2024-04-30T05:10:28.296Z,99.99
2024-04-30T05:11:28.269Z,99.99
2024-04-30T05:12:28.261Z,99.99
2024-04-30T05:13:28.232Z,99.99
2024-04-30T05:14:28.196Z,99.99
2024-04-30T05:15:28.162Z,99.99
2024-04-30T05:16:28.219Z,99.99
2024-04-30T05:17:28.200Z,99.99
2024-04-30T05:18:28.089Z,99.99
2024-04-30T05:19:28.108Z,99.99
2024-04-30T05:20:28.050Z,99.99
2024-04-30T05:21:28.038Z,99.99
2024-04-30T05:22:28.039Z,99.99
2024-04-30T05:23:27.990Z,99.99
2024-04-30T05:24:27.960Z,99.99
2024-04-30T05:25:27.972Z,99.99
2024-04-30T05:26:27.917Z,99.99
2024-04-30T05:27:27.904Z,99.99
2024-04-30T05:28:27.937Z,99.99
2024-04-30T05:29:27.853Z,99.99
2024-04-30T05:30:27.823Z,99.99
2024-04-30T05:31:27.898Z,99.99
2024-04-30T05:32:27.855Z,99.99
2024-04-30T05:33:27.832Z,99.99
2024-04-30T05:34:27.751Z,99.99
2024-04-30T05:35:27.696Z,99.99
2024-04-30T05:36:27.693Z,99.99
2024-04-30T05:37:27.728Z,99.99
2024-04-30T05:38:27.630Z,99.99
2024-04-30T05:39:27.671Z,99.99
2024-04-30T05:40:27.618Z,99.99
2024-04-30T05:41:27.564Z,99.99
2024-04-30T05:42:27.550Z,99.99
2024-04-30T05:43:27.599Z,99.99
2024-04-30T05:44:27.511Z,99.99
2024-04-30T05:45:27.467Z,99.99
2024-04-30T05:46:27.884Z,99.99
2024-04-30T05:47:27.420Z,99.99
2024-04-30T05:48:27.400Z,99.99
2024-04-30T05:49:27.436Z,99.99
2024-04-30T05:50:27.366Z,99.99
2024-04-30T05:51:27.336Z,99.99
2024-04-30T05:52:27.340Z,99.99
2024-04-30T05:53:27.294Z,99.99
2024-04-30T05:54:27.258Z,99.99
2024-04-30T05:55:27.353Z,99.99
2024-04-30T05:56:27.225Z,99.99
2024-04-30T05:57:27.191Z,99.99
2024-04-30T05:58:27.233Z,99.99
2024-04-30T05:59:27.158Z,99.99
2024-04-30T06:00:27.134Z,99.99
2024-04-30T06:01:27.137Z,99.99
2024-04-30T06:02:27.088Z,99.99
2024-04-30T06:03:27.074Z,99.99
2024-04-30T06:04:27.094Z,99.99
2024-04-30T06:05:27.065Z,99.99
2024-04-30T06:06:26.997Z,99.99
2024-04-30T06:07:27.051Z,99.99
2024-04-30T06:08:26.944Z,99.99
2024-04-30T06:09:26.919Z,99.99
2024-04-30T06:10:26.934Z,99.99
2024-04-30T06:11:26.884Z,99.99
2024-04-30T06:12:26.859Z,99.99
2024-04-30T06:13:26.846Z,99.99
2024-04-30T06:14:26.818Z,99.99
2024-04-30T06:15:26.790Z,99.99
2024-04-30T06:16:26.822Z,99.99
2024-04-30T06:17:26.778Z,99.99
2024-04-30T06:18:26.808Z,99.99
2024-04-30T06:19:26.737Z,99.99
2024-04-30T06:20:26.675Z,99.99
2024-04-30T06:21:30.976Z,99.99
2024-04-30T06:22:26.684Z,99.99
2024-04-30T06:23:26.607Z,99.99
2024-04-30T06:24:26.588Z,99.99
2024-04-30T06:25:26.645Z,99.99
2024-04-30T06:26:26.535Z,99.99
2024-04-30T06:27:26.535Z,99.99
2024-04-30T06:28:26.778Z,99.99
2024-04-30T06:29:26.485Z,99.99
2024-04-30T06:30:26.471Z,99.99
2024-04-30T06:31:26.472Z,99.99
2024-04-30T06:32:26.399Z,99.99
2024-04-30T06:33:26.449Z,99.99
2024-04-30T06:34:26.433Z,99.99
2024-04-30T06:35:26.336Z,99.99
2024-04-30T06:36:26.310Z,99.99
2024-04-30T06:37:26.336Z,99.99
2024-04-30T06:38:26.275Z,99.99
2024-04-30T06:39:26.243Z,99.99
2024-04-30T06:40:27.531Z,99.99
2024-04-30T06:41:26.205Z,99.99
2024-04-30T06:42:26.187Z,99.99
2024-04-30T06:43:26.202Z,99.99
2024-04-30T06:44:26.136Z,99.99
2024-04-30T06:45:26.119Z,99.99
2024-04-30T06:46:26.101Z,99.99
2024-04-30T06:47:26.114Z,99.99
2024-04-30T06:48:26.131Z,99.10
2024-04-30T06:49:26.798Z,98.86
2024-04-30T06:50:26.008Z,99.48
2024-04-30T06:51:25.990Z,99.63
2024-04-30T06:52:25.991Z,99.99
2024-04-30T06:53:25.938Z,99.91
2024-04-30T06:54:25.908Z,99.99
2024-04-30T06:55:26.054Z,98.67
2024-04-30T06:56:25.868Z,98.00
2024-04-30T06:57:25.852Z,98.77
2024-04-30T06:58:25.907Z,99.24
2024-04-30T06:59:25.814Z,99.99
2024-04-30T07:00:25.785Z,99.99
2024-04-30T07:01:25.787Z,99.34
2024-04-30T07:02:25.737Z,99.34
2024-04-30T07:03:25.709Z,97.81
2024-04-30T07:04:25.820Z,97.04
2024-04-30T07:05:25.771Z,96.85
2024-04-30T07:06:25.657Z,97.52
2024-04-30T07:07:25.689Z,98.10
2024-04-30T07:08:25.604Z,97.81
2024-04-30T07:09:25.582Z,98.00
2024-04-30T07:10:25.582Z,98.57
2024-04-30T07:11:25.557Z,99.99
2024-04-30T07:12:25.512Z,99.99
2024-04-30T07:13:25.520Z,99.99
2024-04-30T07:14:25.486Z,99.99
2024-04-30T07:15:25.464Z,99.99
2024-04-30T07:16:25.471Z,99.99
2024-04-30T07:17:25.527Z,99.99
2024-04-30T07:18:25.438Z,99.99
2024-04-30T07:19:25.401Z,99.99
2024-04-30T07:20:25.339Z,99.99
2024-04-30T07:21:25.328Z,99.99
2024-04-30T07:22:25.356Z,99.99
2024-04-30T07:23:25.286Z,99.99
2024-04-30T07:24:25.254Z,99.99
2024-04-30T07:25:25.347Z,99.99
2024-04-30T07:26:25.203Z,99.99
2024-04-30T07:27:25.191Z,99.99
2024-04-30T07:28:25.312Z,99.99
2024-04-30T07:29:25.149Z,99.99
2024-04-30T07:30:25.122Z,99.99
2024-04-30T07:31:25.143Z,99.99
2024-04-30T07:32:25.127Z,99.82
2024-04-30T07:33:25.076Z,99.34
2024-04-30T07:34:25.087Z,99.99
2024-04-30T07:35:25.016Z,99.99
2024-04-30T07:36:24.991Z,99.99
2024-04-30T07:37:25.150Z,99.99
2024-04-30T07:38:24.945Z,99.99
2024-04-30T07:39:24.933Z,99.99
2024-04-30T07:40:24.911Z,99.99
2024-04-30T07:41:24.879Z,99.99
2024-04-30T07:42:24.858Z,99.99
2024-04-30T07:43:24.925Z,99.99
2024-04-30T07:44:24.815Z,99.99
2024-04-30T07:45:24.788Z,99.99
2024-04-30T07:46:24.827Z,99.99
2024-04-30T07:47:25.155Z,99.99
2024-04-30T07:48:24.805Z,99.99
2024-04-30T07:49:24.732Z,99.99
2024-04-30T07:50:24.686Z,99.99
2024-04-30T07:51:24.658Z,99.99
2024-04-30T07:52:24.672Z,99.99
2024-04-30T07:53:24.635Z,99.54
2024-04-30T07:54:24.598Z,99.82
2024-04-30T07:55:24.587Z,98.58
2024-04-30T07:56:24.549Z,97.71
2024-04-30T07:57:24.532Z,97.61
2024-04-30T07:58:24.564Z,97.33
2024-04-30T07:59:24.496Z,98.10
2024-04-30T08:00:24.479Z,98.58
2024-04-30T08:01:24.469Z,98.00
2024-04-30T08:02:24.434Z,97.42
2024-04-30T08:03:24.824Z,97.24
2024-04-30T08:04:24.427Z,97.76
2024-04-30T08:05:24.359Z,97.47
2024-04-30T08:06:24.337Z,97.19
2024-04-30T08:07:24.440Z,96.51
2024-04-30T08:08:24.294Z,95.07
2024-04-30T08:09:24.271Z,95.75
2024-04-30T08:10:24.352Z,96.03
2024-04-30T08:11:24.252Z,95.36
2024-04-30T08:12:24.210Z,94.69
2024-04-30T08:13:24.236Z,95.17
2024-04-30T08:14:24.171Z,96.13
2024-04-30T08:15:24.140Z,94.69
2024-04-30T08:16:24.172Z,94.59
2024-04-30T08:17:24.168Z,94.69
2024-04-30T08:18:24.142Z,95.36
2024-04-30T08:19:27.636Z,95.17
2024-04-30T08:20:24.038Z,95.50
2024-04-30T08:21:24.033Z,92.19
2024-04-30T08:22:24.068Z,92.00
2024-04-30T08:23:23.974Z,92.57
2024-04-30T08:24:23.949Z,93.25
2024-04-30T08:25:23.990Z,94.11
2024-04-30T08:26:23.910Z,94.31
2024-04-30T08:27:26.925Z,93.15
2024-04-30T08:28:23.915Z,92.67
2024-04-30T08:29:23.859Z,93.25
2024-04-30T08:30:23.835Z,93.77
2024-04-30T08:31:23.827Z,94.54
2024-04-30T08:32:23.780Z,93.39
2024-04-30T08:33:23.820Z,92.81
2024-04-30T08:34:23.811Z,92.81
2024-04-30T08:35:23.726Z,91.95
2024-04-30T08:36:29.394Z,91.52
2024-04-30T08:37:23.700Z,92.19
2024-04-30T08:38:23.664Z,91.32
2024-04-30T08:39:23.628Z,90.65
2024-04-30T08:40:23.674Z,90.75
2024-04-30T08:41:23.591Z,90.21
2024-04-30T08:42:23.574Z,90.41
2024-04-30T08:43:23.606Z,89.73
2024-04-30T08:44:23.519Z,89.92
2024-04-30T08:45:23.504Z,91.27
2024-04-30T08:46:23.582Z,91.36
2024-04-30T08:47:23.648Z,90.45
2024-04-30T08:48:23.436Z,90.36
2024-04-30T08:49:33.218Z,91.56
2024-04-30T08:50:26.978Z,90.98
2024-04-30T08:51:23.397Z,89.83
2024-04-30T08:52:23.375Z,88.67
2024-04-30T08:53:23.351Z,88.39
2024-04-30T08:54:23.318Z,88.82
2024-04-30T08:55:23.317Z,88.87
2024-04-30T08:56:23.273Z,89.11
2024-04-30T08:57:23.255Z,90.55
2024-04-30T08:58:23.262Z,89.78
2024-04-30T08:59:23.212Z,90.89
2024-04-30T09:00:23.199Z,92.33
2024-04-30T09:01:23.189Z,91.27
2024-04-30T09:02:23.168Z,90.02
2024-04-30T09:03:23.152Z,88.87
2024-04-30T09:04:23.140Z,89.44
2024-04-30T09:05:23.250Z,90.59
2024-04-30T09:06:23.076Z,90.02
2024-04-30T09:07:23.106Z,89.69
2024-04-30T09:08:23.026Z,90.45
2024-04-30T09:09:23.003Z,90.45
2024-04-30T09:10:23.069Z,90.55
2024-04-30T09:11:23.016Z,90.94
2024-04-30T09:12:22.962Z,90.36
2024-04-30T09:13:22.958Z,90.17
2024-04-30T09:14:22.898Z,89.59
2024-04-30T09:15:22.884Z,91.36
2024-04-30T09:16:22.930Z,91.75
2024-04-30T09:17:22.877Z,88.77
2024-04-30T09:18:22.892Z,88.96
2024-04-30T09:19:22.878Z,89.54
2024-04-30T09:20:22.783Z,90.31
2024-04-30T09:22:22.787Z,88.62
2024-04-30T09:23:22.747Z,88.43
2024-04-30T09:24:22.695Z,89.49
2024-04-30T09:25:22.692Z,89.39
2024-04-30T09:26:22.649Z,91.03
2024-04-30T09:27:22.630Z,89.97
2024-04-30T09:28:22.645Z,88.91
2024-04-30T09:29:22.588Z,88.53
2024-04-30T09:30:22.586Z,88.04
2024-04-30T09:31:22.591Z,88.43
2024-04-30T09:32:22.679Z,88.81
2024-04-30T09:33:22.572Z,89.82
2024-04-30T09:34:22.531Z,89.15
2024-04-30T09:35:22.461Z,88.28
2024-04-30T09:36:22.445Z,87.41
2024-04-30T09:37:22.506Z,87.70
2024-04-30T09:38:22.408Z,89.05
2024-04-30T09:39:22.419Z,89.24
2024-04-30T09:40:22.393Z,88.23
2024-04-30T09:41:22.338Z,87.55
2024-04-30T09:42:22.336Z,86.59
2024-04-30T09:43:22.330Z,86.30
2024-04-30T09:44:22.289Z,86.01
2024-04-30T09:45:22.270Z,86.49
2024-04-30T09:46:22.329Z,87.26
2024-04-30T09:47:22.437Z,87.74
2024-04-30T09:48:22.203Z,86.01
2024-04-30T09:49:22.268Z,87.07
2024-04-30T09:50:22.165Z,85.91
2024-04-30T09:51:22.853Z,85.53
2024-04-30T09:52:22.149Z,87.36
2024-04-30T09:53:22.105Z,88.61
2024-04-30T09:54:23.910Z,86.88
2024-04-30T09:55:22.114Z,86.78
2024-04-30T09:56:22.044Z,88.51
2024-04-30T09:57:22.032Z,89.19
2024-04-30T09:58:22.017Z,87.17
2024-04-30T09:59:21.987Z,86.30
2024-04-30T10:00:25.928Z,87.46
2024-04-30T10:01:21.986Z,89.19
2024-04-30T10:02:21.941Z,89.39
2024-04-30T10:03:21.927Z,88.61
2024-04-30T10:04:21.906Z,86.11
2024-04-30T10:05:22.319Z,86.88
2024-04-30T10:06:21.849Z,88.32
2024-04-30T10:07:21.868Z,88.95
2024-04-30T10:08:21.822Z,87.40
2024-04-30T10:09:21.789Z,88.37
2024-04-30T10:10:21.801Z,86.92
2024-04-30T10:11:21.784Z,86.25
2024-04-30T10:12:21.751Z,85.91
2024-04-30T10:13:21.728Z,85.71
2024-04-30T10:14:21.691Z,84.94
2024-04-30T10:15:21.677Z,85.13
2024-04-30T10:16:21.776Z,85.81
2024-04-30T10:17:21.730Z,85.23
2024-04-30T10:18:21.730Z,86.68
2024-04-30T10:19:21.616Z,86.14
2024-04-30T10:20:21.575Z,85.71
2024-04-30T10:21:21.552Z,84.94
2024-04-30T10:22:21.546Z,85.85
2024-04-30T10:23:21.523Z,86.24
2024-04-30T10:24:21.494Z,86.14
2024-04-30T10:25:21.508Z,84.50
2024-04-30T10:26:21.463Z,85.37
2024-04-30T10:27:21.472Z,84.11
2024-04-30T10:28:21.466Z,84.11
2024-04-30T10:29:21.412Z,85.37
2024-04-30T10:30:21.419Z,83.98
2024-04-30T10:31:21.378Z,84.84
2024-04-30T10:32:21.385Z,85.47
2024-04-30T10:33:21.322Z,85.91
2024-04-30T10:34:21.346Z,87.83
2024-04-30T10:35:21.293Z,86.00
2024-04-30T10:36:21.355Z,84.46
2024-04-30T10:37:21.291Z,85.42
2024-04-30T10:38:21.244Z,84.36
2024-04-30T10:39:21.228Z,83.88
2024-04-30T10:40:21.264Z,86.29
2024-04-30T10:41:21.177Z,84.22
2024-04-30T10:42:21.146Z,83.30
2024-04-30T10:43:21.152Z,87.21
2024-04-30T10:44:21.105Z,87.83
2024-04-30T10:45:21.092Z,86.87
2024-04-30T10:46:21.112Z,88.51
2024-04-30T10:47:21.072Z,86.10
2024-04-30T10:48:21.098Z,84.84
2024-04-30T10:49:21.055Z,84.36
2024-04-30T10:50:21.192Z,85.13
2024-04-30T10:51:20.976Z,85.33
2024-04-30T10:52:21.031Z,87.54
2024-04-30T10:53:20.938Z,88.07
2024-04-30T10:54:20.915Z,84.36
2024-04-30T10:55:21.138Z,83.20
2024-04-30T10:56:20.881Z,83.40
2024-04-30T10:57:20.857Z,83.98
2024-04-30T10:58:20.870Z,84.36
2024-04-30T10:59:20.863Z,86.00
2024-04-30T11:00:20.800Z,85.23
2024-04-30T11:01:20.845Z,83.11
2024-04-30T11:02:20.765Z,82.05
2024-04-30T11:03:20.829Z,83.01
2024-04-30T11:04:20.871Z,84.94
2024-04-30T11:05:20.774Z,84.07
2024-04-30T11:06:20.723Z,85.33
2024-04-30T11:07:20.683Z,84.98
2024-04-30T11:08:20.636Z,84.31
2024-04-30T11:09:20.617Z,84.50
2024-04-30T11:10:20.628Z,82.86
2024-04-30T11:11:20.680Z,84.98
2024-04-30T11:12:20.566Z,82.96
2024-04-30T11:13:20.553Z,81.37
2024-04-30T11:14:20.521Z,83.01
2024-04-30T11:15:20.517Z,83.63
2024-04-30T11:16:20.512Z,82.38
2024-04-30T11:17:20.516Z,82.57
2024-04-30T11:18:20.545Z,84.50
2024-04-30T11:19:20.469Z,85.08
2024-04-30T11:20:20.411Z,83.34
2024-04-30T11:21:20.386Z,82.03
2024-04-30T11:22:20.400Z,82.03
2024-04-30T11:23:20.347Z,81.45
2024-04-30T11:24:20.329Z,80.30
2024-04-30T11:25:20.367Z,82.90
2024-04-30T11:26:20.293Z,82.03
2024-04-30T11:27:20.268Z,81.65
2024-04-30T11:28:20.287Z,81.26
2024-04-30T11:30:20.216Z,81.65
2024-04-30T11:31:20.224Z,81.65
2024-04-30T11:32:20.250Z,81.68
2024-04-30T11:33:20.262Z,81.59
2024-04-30T11:34:20.169Z,81.68
2024-04-30T11:35:20.109Z,80.53
2024-04-30T11:36:20.099Z,80.43
2024-04-30T11:37:20.122Z,81.20
2024-04-30T11:38:20.358Z,81.88
2024-04-30T11:39:20.066Z,82.36
2024-04-30T11:40:20.041Z,81.59
2024-04-30T11:41:19.997Z,80.43
2024-04-30T11:42:24.582Z,80.43
2024-04-30T11:43:20.036Z,80.43
2024-04-30T11:44:19.946Z,81.20
2024-04-30T11:45:19.925Z,82.26
2024-04-30T11:46:19.925Z,81.88
2024-04-30T11:47:19.981Z,80.53
2024-04-30T11:48:19.994Z,80.33
2024-04-30T11:49:19.905Z,79.95
2024-04-30T11:50:19.831Z,81.49
2024-04-30T11:51:19.805Z,82.46
2024-04-30T11:52:19.814Z,81.68
2024-04-30T11:53:19.890Z,81.01
2024-04-30T11:54:19.763Z,80.43
2024-04-30T11:55:19.752Z,82.07
2024-04-30T11:56:19.759Z,80.43
2024-04-30T11:57:19.698Z,81.30
2024-04-30T11:58:19.750Z,80.57
2024-04-30T11:59:19.656Z,80.38
2024-04-30T12:00:19.651Z,79.41
2024-04-30T12:01:19.744Z,79.60
2024-04-30T12:02:19.638Z,79.50
2024-04-30T12:03:19.595Z,79.70
2024-04-30T12:04:19.584Z,79.60
2024-04-30T12:05:19.632Z,80.76
2024-04-30T12:06:19.542Z,81.24
2024-04-30T12:07:19.524Z,81.77
2024-04-30T12:08:19.491Z,80.51
2024-04-30T12:09:19.468Z,79.02
2024-04-30T12:10:19.473Z,80.90
2024-04-30T12:11:19.547Z,80.80
2024-04-30T12:12:19.417Z,81.15
2024-04-30T12:13:19.447Z,80.66
2024-04-30T12:14:19.383Z,82.11
2024-04-30T12:15:19.371Z,80.57
2024-04-30T12:16:19.402Z,79.41
2024-04-30T12:17:19.495Z,79.50
2024-04-30T12:18:19.339Z,80.38
2024-04-30T12:19:19.306Z,80.71
2024-04-30T12:20:19.276Z,80.22
2024-04-30T12:21:19.247Z,79.83
2024-04-30T12:22:19.285Z,79.45
2024-04-30T12:23:19.224Z,79.74
2024-04-30T12:24:19.190Z,79.74
2024-04-30T12:25:19.204Z,78.77
2024-04-30T12:26:19.151Z,79.64
2024-04-30T12:27:19.137Z,80.41
2024-04-30T12:28:19.266Z,79.06
2024-04-30T12:29:19.093Z,79.45
2024-04-30T12:30:19.073Z,83.06
2024-04-30T12:31:19.067Z,81.42
2024-04-30T12:32:19.037Z,80.65
2024-04-30T12:33:19.032Z,79.58
2024-04-30T12:34:19.082Z,79.87
2024-04-30T12:35:18.995Z,83.26
2024-04-30T12:36:18.996Z,82.39
2024-04-30T12:37:18.968Z,81.32
2024-04-30T12:38:18.921Z,80.55
2024-04-30T12:39:18.979Z,79.29
2024-04-30T12:40:18.952Z,79.93
2024-04-30T12:41:18.883Z,80.84
2024-04-30T12:42:18.859Z,83.16
2024-04-30T12:43:18.857Z,81.71
2024-04-30T12:44:18.817Z,81.71
2024-04-30T12:45:18.807Z,80.84
2024-04-30T12:46:18.819Z,79.00
2024-04-30T12:47:18.788Z,77.75
2024-04-30T12:48:18.838Z,77.94
2024-04-30T12:49:18.735Z,78.03
2024-04-30T12:50:18.700Z,79.49
2024-04-30T12:51:18.694Z,82.97
2024-04-30T12:52:18.741Z,80.84
2024-04-30T12:53:18.643Z,81.52
2024-04-30T12:54:18.628Z,81.95