createdAt,value
2022-08-26T00:01:54.987Z,99.90
2022-08-26T00:04:25.446Z,99.90
2022-08-26T00:06:56.199Z,99.90
2022-08-26T00:09:26.422Z,99.90
2022-08-26T00:11:56.035Z,99.90
2022-08-26T00:14:31.021Z,99.90
2022-08-26T00:17:00.423Z,99.90
2022-08-26T00:19:29.405Z,99.90
2022-08-26T00:21:58.028Z,99.90
2022-08-26T00:24:26.828Z,99.90
2022-08-26T00:26:55.416Z,99.90
2022-08-26T00:29:25.516Z,99.90
2022-08-26T00:31:54.553Z,99.90
2022-08-26T00:34:23.241Z,99.90
2022-08-26T00:36:52.224Z,99.90
2022-08-26T00:39:21.320Z,99.90
2022-08-26T00:41:50.557Z,99.90
2022-08-26T00:44:20.382Z,99.90
2022-08-26T00:46:56.318Z,99.90
2022-08-26T00:49:34.959Z,99.90
2022-08-26T00:52:09.698Z,99.90
2022-08-26T00:54:46.970Z,99.90
2022-08-26T00:57:19.700Z,99.90
2022-08-26T00:59:56.805Z,99.90
2022-08-26T01:02:27.217Z,99.90
2022-08-26T01:05:05.813Z,99.90
2022-08-26T01:07:35.517Z,99.90
2022-08-26T01:10:11.513Z,99.90
2022-08-26T01:12:46.101Z,99.90
2022-08-26T01:15:21.618Z,99.90
2022-08-26T01:17:51.861Z,99.90
2022-08-26T01:20:32.743Z,99.90
2022-08-26T01:23:06.716Z,99.90
2022-08-26T01:25:44.894Z,99.90
2022-08-26T01:28:23.296Z,99.90
2022-08-26T01:30:54.364Z,99.90
2022-08-26T01:33:30.994Z,99.90
2022-08-26T01:36:11.014Z,99.90
2022-08-26T01:38:41.492Z,99.90
2022-08-26T01:41:19.597Z,99.90
2022-08-26T01:43:53.844Z,99.90
2022-08-26T01:46:25.615Z,99.90
2022-08-26T01:48:59.800Z,99.90
2022-08-26T01:51:30.207Z,99.90
2022-08-26T01:54:01.586Z,99.90
2022-08-26T01:56:33.309Z,99.90
2022-08-26T01:59:10.671Z,99.90
2022-08-26T02:01:40.032Z,99.90
2022-08-26T02:04:19.549Z,99.90
2022-08-26T02:06:50.283Z,99.90
2022-08-26T02:09:22.395Z,99.90
2022-08-26T02:11:51.967Z,99.90
2022-08-26T02:14:26.803Z,99.90
2022-08-26T02:16:56.626Z,99.90
2022-08-26T02:19:31.806Z,99.90
2022-08-26T02:22:06.479Z,99.90
2022-08-26T02:24:51.645Z,99.90
2022-08-26T02:27:32.514Z,99.90
2022-08-26T02:30:10.564Z,99.90
2022-08-26T02:32:40.165Z,99.90
2022-08-26T02:35:13.177Z,99.90
2022-08-26T02:37:47.010Z,99.90
2022-08-26T02:40:23.991Z,99.90
2022-08-26T02:42:55.969Z,99.90
2022-08-26T02:45:26.386Z,99.90
2022-08-26T02:47:58.178Z,99.90
2022-08-26T02:50:28.952Z,99.90
2022-08-26T02:52:57.700Z,99.90
2022-08-26T02:55:28.499Z,99.90
2022-08-26T02:57:57.246Z,99.90
2022-08-26T03:00:27.355Z,99.90
2022-08-26T03:02:56.651Z,99.90
2022-08-26T03:05:25.669Z,99.90
2022-08-26T03:07:54.357Z,99.90
2022-08-26T03:10:23.837Z,99.90
2022-08-26T03:12:56.014Z,99.90
2022-08-26T03:15:24.957Z,99.90
2022-08-26T03:17:53.775Z,99.90
2022-08-26T03:20:23.163Z,99.90
2022-08-26T03:22:53.477Z,99.90
2022-08-26T03:25:26.100Z,99.90
2022-08-26T03:27:56.138Z,99.90
2022-08-26T03:30:44.664Z,99.90
2022-08-26T03:33:15.612Z,99.90
2022-08-26T03:35:47.838Z,99.90
2022-08-26T03:38:20.576Z,99.90
2022-08-26T03:40:49.406Z,99.90
2022-08-26T03:43:22.451Z,99.90
2022-08-26T03:45:51.442Z,99.90
2022-08-26T03:48:21.241Z,99.90
2022-08-26T03:50:52.492Z,99.90
2022-08-26T03:53:22.038Z,99.90
2022-08-26T03:55:51.936Z,99.90
2022-08-26T03:58:24.308Z,99.90
2022-08-26T04:00:55.592Z,99.90
2022-08-26T04:03:38.878Z,99.90
2022-08-26T04:06:08.665Z,99.90
2022-08-26T04:08:38.698Z,99.90
2022-08-26T04:11:08.594Z,99.90
2022-08-26T04:13:40.214Z,99.90
2022-08-26T04:16:09.047Z,99.90
2022-08-26T04:18:46.485Z,99.90
2022-08-26T04:21:16.124Z,99.90
2022-08-26T04:23:47.724Z,99.90
2022-08-26T04:26:18.052Z,99.90
2022-08-26T04:28:48.392Z,99.90
2022-08-26T04:31:19.078Z,99.90
2022-08-26T04:33:50.031Z,99.90
2022-08-26T04:36:20.319Z,99.90
2022-08-26T04:38:50.740Z,99.90
2022-08-26T04:41:21.116Z,99.90
2022-08-26T04:43:52.046Z,99.90
2022-08-26T04:46:24.690Z,99.90
2022-08-26T04:48:54.985Z,99.90
2022-08-26T04:51:28.023Z,99.90
2022-08-26T04:53:57.845Z,99.90
2022-08-26T04:56:28.035Z,99.90
2022-08-26T04:58:58.592Z,99.90
2022-08-26T05:01:30.003Z,99.90
2022-08-26T05:03:59.019Z,99.90
2022-08-26T05:06:28.141Z,99.90
2022-08-26T05:08:57.526Z,99.90
2022-08-26T05:11:27.143Z,99.90
2022-08-26T05:14:01.656Z,99.90
2022-08-26T05:16:31.400Z,99.90
2022-08-26T05:19:00.194Z,99.90
2022-08-26T05:21:30.107Z,99.90
2022-08-26T05:23:58.938Z,99.90
2022-08-26T05:26:30.708Z,99.90
2022-08-26T05:29:00.881Z,99.90
2022-08-26T05:31:33.265Z,99.90
2022-08-26T05:34:04.719Z,99.90
2022-08-26T05:36:36.948Z,99.90
2022-08-26T05:39:07.702Z,99.90
2022-08-26T05:41:42.963Z,99.90
2022-08-26T05:44:18.821Z,99.90
2022-08-26T05:46:47.902Z,99.90
2022-08-26T05:49:20.427Z,99.90
2022-08-26T05:51:51.222Z,99.90
2022-08-26T05:54:21.957Z,99.90
2022-08-26T05:56:52.039Z,99.90
2022-08-26T05:59:24.603Z,99.90
2022-08-26T06:01:54.847Z,99.90
2022-08-26T06:04:27.533Z,99.90
2022-08-26T06:06:59.184Z,99.90
2022-08-26T06:09:28.019Z,99.90
2022-08-26T06:11:58.820Z,99.90
2022-08-26T06:14:28.905Z,99.90
2022-08-26T06:16:57.853Z,99.90
2022-08-26T06:19:32.980Z,99.90
2022-08-26T06:22:23.842Z,99.90
2022-08-26T06:25:10.142Z,99.90
2022-08-26T06:27:38.959Z,99.90
2022-08-26T06:30:10.920Z,99.90
2022-08-26T06:32:39.541Z,99.90
2022-08-26T06:35:11.941Z,99.90
2022-08-26T06:37:42.893Z,99.90
2022-08-26T06:40:12.837Z,99.90
2022-08-26T06:42:42.069Z,99.90
2022-08-26T06:45:13.169Z,99.90
2022-08-26T06:47:42.017Z,99.80
2022-08-26T06:50:11.117Z,98.00
2022-08-26T06:52:43.090Z,95.90
2022-08-26T06:55:11.943Z,94.50
2022-08-26T06:57:41.242Z,94.10
2022-08-26T07:00:14.512Z,94.50
2022-08-26T07:02:46.114Z,93.50
2022-08-26T07:05:16.016Z,92.20
2022-08-26T07:07:44.662Z,90.10
2022-08-26T07:10:13.296Z,86.00
2022-08-26T07:12:41.998Z,83.90
2022-08-26T07:15:18.952Z,81.60
2022-08-26T07:17:53.098Z,80.00
2022-08-26T07:20:21.892Z,81.10
2022-08-26T07:22:50.515Z,81.20
2022-08-26T07:25:19.567Z,81.80
2022-08-26T07:27:54.319Z,83.00
2022-08-26T07:30:25.717Z,82.40
2022-08-26T07:32:59.247Z,79.90
2022-08-26T07:35:28.281Z,79.40
2022-08-26T07:37:57.529Z,77.00
2022-08-26T07:40:26.354Z,76.40
2022-08-26T07:42:55.238Z,75.40
2022-08-26T07:45:25.753Z,74.80
2022-08-26T07:47:54.682Z,74.00
2022-08-26T07:50:48.896Z,73.20
2022-08-26T07:53:13.036Z,73.90
2022-08-26T07:55:43.337Z,74.70
2022-08-26T07:58:12.047Z,72.50
2022-08-26T08:00:42.204Z,71.60
2022-08-26T08:03:12.652Z,71.60
2022-08-26T08:05:43.604Z,70.00
2022-08-26T08:08:26.971Z,69.60
2022-08-26T08:10:58.220Z,68.30
2022-08-26T08:13:29.353Z,69.20
2022-08-26T08:15:59.572Z,69.50
2022-08-26T08:18:28.894Z,69.50
2022-08-26T08:21:05.183Z,69.60
2022-08-26T08:23:46.855Z,69.00
2022-08-26T08:26:16.892Z,68.80
2022-08-26T08:28:47.777Z,69.00
2022-08-26T08:31:45.129Z,68.80
2022-08-26T08:34:11.636Z,67.60
2022-08-26T08:36:40.202Z,65.90
2022-08-26T08:39:10.504Z,65.50
2022-08-26T08:41:54.902Z,64.50
2022-08-26T08:47:04.880Z,63.10
2022-08-26T08:49:35.964Z,62.40
2022-08-26T08:52:14.475Z,62.00
2022-08-26T08:54:43.069Z,62.00
2022-08-26T08:57:19.542Z,64.00
2022-08-26T09:00:00.154Z,64.20
2022-08-26T09:02:40.387Z,63.20
2022-08-26T09:05:19.292Z,61.30
2022-08-26T09:07:55.328Z,60.30
2022-08-26T09:10:38.548Z,59.30
2022-08-26T09:13:13.644Z,58.60
2022-08-26T09:16:01.285Z,58.50
2022-08-26T09:18:52.411Z,57.70
2022-08-26T09:21:25.414Z,57.10
2022-08-26T09:23:57.258Z,56.20
2022-08-26T09:26:30.723Z,55.40
2022-08-26T09:29:04.438Z,55.50
2022-08-26T09:31:35.846Z,54.70
2022-08-26T09:34:17.891Z,54.00
2022-08-26T09:36:50.455Z,53.70
2022-08-26T09:39:40.740Z,53.40
2022-08-26T09:42:14.279Z,52.90
2022-08-26T09:44:58.288Z,52.70
2022-08-26T09:47:33.428Z,52.30
2022-08-26T09:50:14.587Z,52.20
2022-08-26T09:52:43.200Z,52.20
2022-08-26T09:55:23.116Z,52.40
2022-08-26T09:57:54.980Z,52.30
2022-08-26T10:00:34.113Z,52.30
2022-08-26T10:03:06.353Z,51.60
2022-08-26T10:05:44.642Z,51.50
2022-08-26T10:08:28.623Z,50.80
2022-08-26T10:11:00.145Z,51.80
2022-08-26T10:13:35.800Z,52.40
2022-08-26T10:16:20.128Z,53.10
2022-08-26T10:19:00.056Z,52.80
2022-08-26T10:21:36.782Z,51.90
2022-08-26T10:24:11.253Z,52.00
2022-08-26T10:26:53.469Z,51.80
2022-08-26T10:29:34.245Z,52.50
2022-08-26T10:32:08.767Z,52.90
2022-08-26T10:34:42.715Z,52.80
2022-08-26T10:37:20.492Z,53.30
2022-08-26T10:40:00.318Z,53.50
2022-08-26T10:42:35.482Z,53.40
2022-08-26T10:45:15.112Z,53.40
2022-08-26T10:47:51.469Z,53.00
2022-08-26T10:50:23.456Z,53.70
2022-08-26T10:53:02.844Z,53.60
2022-08-26T10:55:41.819Z,54.00
2022-08-26T10:58:31.795Z,54.10
2022-08-26T11:01:27.356Z,53.60
2022-08-26T11:04:06.376Z,54.30
2022-08-26T11:06:36.980Z,55.50
2022-08-26T11:09:10.326Z,55.50
2022-08-26T11:12:05.111Z,55.00
2022-08-26T11:14:53.402Z,55.00
2022-08-26T11:18:00.453Z,54.00
2022-08-26T11:20:42.094Z,54.00
2022-08-26T11:23:50.440Z,54.00
2022-08-26T11:26:35.607Z,54.20
2022-08-26T11:29:12.231Z,55.40
2022-08-26T11:31:58.601Z,56.20
2022-08-26T11:34:56.678Z,56.50
2022-08-26T11:37:34.369Z,56.80
2022-08-26T11:40:09.445Z,56.50
2022-08-26T11:42:45.775Z,56.40
2022-08-26T11:45:25.743Z,56.50
2022-08-26T11:47:55.671Z,56.40
2022-08-26T11:50:27.592Z,56.50
2022-08-26T11:53:02.445Z,56.50
2022-08-26T11:55:33.614Z,57.00
2022-08-26T11:58:07.693Z,57.10
2022-08-26T12:00:52.824Z,56.70
2022-08-26T12:03:27.124Z,56.40
2022-08-26T12:05:57.355Z,56.70
2022-08-26T12:08:31.221Z,56.90
2022-08-26T12:11:09.672Z,57.10
2022-08-26T12:13:39.816Z,57.20
2022-08-26T12:16:08.648Z,57.40
2022-08-26T12:18:40.194Z,57.50
2022-08-26T12:21:22.312Z,57.80
2022-08-26T12:23:55.828Z,58.00
2022-08-26T12:26:30.053Z,58.10
2022-08-26T12:29:08.462Z,57.70
2022-08-26T12:31:46.847Z,57.50
2022-08-26T12:34:18.515Z,57.40
2022-08-26T12:36:51.634Z,57.50
2022-08-26T12:39:29.728Z,58.30
2022-08-26T12:42:00.511Z,58.60
2022-08-26T12:44:53.676Z,58.90
2022-08-26T12:47:33.850Z,58.80
2022-08-26T12:50:20.006Z,59.10
2022-08-26T12:53:00.627Z,59.30
2022-08-26T12:55:40.907Z,59.40
2022-08-26T12:58:26.811Z,59.30
2022-08-26T13:01:00.050Z,59.60
2022-08-26T13:03:46.669Z,59.80
2022-08-26T13:06:31.370Z,60.10
2022-08-26T13:09:02.957Z,60.30
2022-08-26T13:11:34.669Z,60.60
2022-08-26T13:14:07.740Z,61.00
2022-08-26T13:16:39.964Z,61.10
2022-08-26T13:19:12.566Z,60.60
2022-08-26T13:21:47.883Z,60.60
2022-08-26T13:24:19.863Z,60.30
2022-08-26T13:26:51.328Z,60.10
2022-08-26T13:29:20.677Z,60.10
2022-08-26T13:31:51.592Z,61.20
2022-08-26T13:34:24.031Z,61.50
2022-08-26T13:36:54.958Z,61.30
2022-08-26T13:39:25.376Z,61.60
2022-08-26T13:41:55.153Z,60.70
2022-08-26T13:44:23.880Z,60.60
2022-08-26T13:46:53.844Z,59.70
2022-08-26T13:49:22.834Z,60.80
2022-08-26T13:51:51.457Z,60.60
2022-08-26T13:54:20.151Z,61.20
2022-08-26T13:56:48.910Z,60.60
2022-08-26T13:59:17.555Z,61.10
2022-08-26T14:01:46.427Z,61.50
2022-08-26T14:04:16.384Z,61.60
2022-08-26T14:06:52.316Z,61.00
2022-08-26T14:09:21.014Z,60.30
2022-08-26T14:11:53.846Z,61.30
2022-08-26T14:14:23.728Z,60.90
2022-08-26T14:16:58.645Z,60.50
2022-08-26T14:19:31.383Z,59.50
2022-08-26T14:22:01.854Z,58.80
2022-08-26T14:24:31.264Z,60.00
2022-08-26T14:26:59.904Z,61.20
2022-08-26T14:29:28.626Z,59.80
2022-08-26T14:31:59.747Z,60.80
2022-08-26T14:34:29.882Z,60.60
2022-08-26T14:36:58.526Z,60.50
2022-08-26T14:39:37.163Z,61.70
2022-08-26T14:42:06.437Z,60.70
2022-08-26T14:44:35.579Z,60.60
2022-08-26T14:47:06.978Z,60.20
2022-08-26T14:49:37.323Z,62.40
2022-08-26T14:52:06.273Z,61.50
2022-08-26T14:54:33.880Z,61.60
2022-08-26T14:57:05.584Z,61.30
2022-08-26T14:59:38.908Z,62.10
2022-08-26T15:02:11.473Z,62.50
2022-08-26T15:04:43.975Z,61.50
2022-08-26T15:07:12.894Z,61.10
2022-08-26T15:09:43.160Z,60.50
2022-08-26T15:12:11.941Z,58.60
2022-08-26T15:14:40.623Z,57.80
2022-08-26T15:17:09.285Z,57.90
2022-08-26T15:19:38.846Z,57.60
2022-08-26T15:22:08.906Z,57.10
2022-08-26T15:24:37.885Z,57.90
2022-08-26T15:27:06.768Z,58.70
2022-08-26T15:29:36.381Z,58.90
2022-08-26T15:32:06.124Z,59.30
2022-08-26T15:34:34.777Z,59.80
2022-08-26T15:37:03.444Z,60.30
2022-08-26T15:39:33.793Z,60.00
2022-08-26T15:42:02.617Z,59.00
2022-08-26T15:44:31.823Z,58.20
2022-08-26T15:47:00.918Z,58.70
2022-08-26T15:49:29.813Z,57.30
2022-08-26T15:51:58.451Z,57.40
2022-08-26T15:54:27.280Z,57.30
2022-08-26T15:56:59.380Z,57.10
2022-08-26T15:59:28.115Z,57.80
2022-08-26T16:01:57.107Z,58.20
2022-08-26T16:04:26.413Z,58.10
2022-08-26T16:06:55.945Z,58.00
2022-08-26T16:09:27.249Z,58.10
2022-08-26T16:11:58.493Z,56.80
2022-08-26T16:14:28.174Z,56.30
2022-08-26T16:16:59.831Z,56.30
2022-08-26T16:19:28.719Z,56.70
2022-08-26T16:21:57.403Z,56.50
2022-08-26T16:24:30.260Z,56.60
2022-08-26T16:27:00.715Z,57.40
2022-08-26T16:29:32.110Z,57.00
2022-08-26T16:32:00.789Z,56.80
2022-08-26T16:34:29.364Z,56.70
2022-08-26T16:36:58.265Z,57.70
2022-08-26T16:39:27.564Z,57.10
2022-08-26T16:41:56.228Z,57.90
2022-08-26T16:44:28.045Z,58.80
2022-08-26T16:46:59.495Z,58.50
2022-08-26T16:49:28.176Z,58.90
2022-08-26T16:51:56.905Z,58.90
2022-08-26T16:54:25.500Z,58.50
2022-08-26T16:56:54.177Z,58.40
2022-08-26T16:59:22.816Z,58.10
2022-08-26T17:01:52.998Z,57.80
2022-08-26T17:04:21.988Z,58.20
2022-08-26T17:06:51.229Z,58.20
2022-08-26T17:09:19.843Z,58.30
2022-08-26T17:11:48.522Z,58.60
2022-08-26T17:14:17.494Z,58.80
2022-08-26T17:16:46.491Z,58.90
2022-08-26T17:19:17.497Z,58.80
2022-08-26T17:21:46.664Z,59.20
2022-08-26T17:24:15.923Z,59.30
2022-08-26T17:26:47.849Z,59.40
2022-08-26T17:29:19.415Z,59.80
2022-08-26T17:31:48.151Z,61.90
2022-08-26T17:34:18.372Z,62.20
2022-08-26T17:36:47.175Z,64.10
2022-08-26T17:39:16.111Z,66.50
2022-08-26T17:41:44.974Z,67.90
2022-08-26T17:44:13.763Z,66.30
2022-08-26T17:46:42.489Z,69.80
2022-08-26T17:49:11.304Z,72.20
2022-08-26T17:51:41.575Z,74.00
2022-08-26T17:54:10.279Z,76.70
2022-08-26T17:56:39.033Z,82.80
2022-08-26T17:59:07.655Z,87.00
2022-08-26T18:01:36.804Z,88.90
2022-08-26T18:04:05.737Z,90.30
2022-08-26T18:06:35.865Z,90.00
2022-08-26T18:09:06.146Z,89.30
2022-08-26T18:11:35.516Z,88.80
2022-08-26T18:14:04.278Z,88.60
2022-08-26T18:16:38.272Z,88.60
2022-08-26T18:19:07.696Z,88.10
2022-08-26T18:21:37.387Z,87.60
2022-08-26T18:24:13.348Z,87.60
2022-08-26T18:26:49.583Z,88.10
2022-08-26T18:29:20.605Z,88.70
2022-08-26T18:31:49.655Z,89.00
2022-08-26T18:34:19.862Z,88.20
2022-08-26T18:36:49.817Z,87.90
2022-08-26T18:39:21.510Z,88.20
2022-08-26T18:41:53.444Z,88.60
2022-08-26T18:44:23.866Z,89.10
2022-08-26T18:46:53.967Z,89.60
2022-08-26T18:49:23.263Z,91.10
2022-08-26T18:51:52.501Z,92.40
2022-08-26T18:54:22.662Z,93.20
2022-08-26T18:56:52.517Z,94.20
2022-08-26T18:59:29.498Z,95.30
2022-08-26T19:01:59.632Z,96.00
2022-08-26T19:04:28.604Z,97.00
2022-08-26T19:06:57.344Z,98.20
2022-08-26T19:09:28.013Z,99.10
2022-08-26T19:11:57.448Z,99.70
2022-08-26T19:14:27.522Z,99.90
2022-08-26T19:16:56.513Z,99.90
2022-08-26T19:19:25.239Z,99.90
2022-08-26T19:21:54.534Z,99.90
2022-08-26T19:24:27.346Z,99.90
2022-08-26T19:27:01.446Z,99.90
2022-08-26T19:29:33.983Z,99.90
2022-08-26T19:32:03.756Z,99.90
2022-08-26T19:34:32.574Z,99.90
2022-08-26T19:37:01.226Z,99.90
2022-08-26T19:39:30.279Z,99.90
2022-08-26T19:42:00.734Z,99.90
2022-08-26T19:44:47.333Z,99.90
2022-08-26T19:47:16.078Z,99.90
2022-08-26T19:49:44.956Z,99.90
2022-08-26T19:52:14.358Z,99.90
2022-08-26T19:54:43.011Z,99.90
2022-08-26T19:57:13.404Z,99.90
2022-08-26T19:59:42.780Z,99.90
2022-08-26T20:02:14.904Z,99.90
2022-08-26T20:04:44.472Z,99.90
2022-08-26T20:07:18.138Z,99.90
2022-08-26T20:09:49.418Z,99.90
2022-08-26T20:12:19.883Z,99.90
2022-08-26T20:14:48.675Z,99.90
2022-08-26T20:17:17.402Z,99.90
2022-08-26T20:20:03.568Z,99.90
2022-08-26T20:22:32.981Z,99.90
2022-08-26T20:25:01.683Z,99.90
2022-08-26T20:27:38.223Z,99.90
2022-08-26T20:30:10.137Z,99.90
2022-08-26T20:32:39.741Z,99.90
2022-08-26T20:35:12.460Z,99.90
2022-08-26T20:37:42.216Z,99.90
2022-08-26T20:40:14.103Z,99.90
2022-08-26T20:42:44.201Z,99.90
2022-08-26T20:45:13.125Z,99.90
2022-08-26T20:47:42.866Z,99.90
2022-08-26T20:50:11.760Z,99.90
2022-08-26T20:52:40.365Z,99.90
2022-08-26T20:55:10.490Z,99.90
2022-08-26T20:57:39.146Z,99.90
2022-08-26T21:00:12.222Z,99.90
2022-08-26T21:02:42.810Z,99.90
2022-08-26T21:05:11.708Z,99.90
2022-08-26T21:07:40.664Z,99.90
2022-08-26T21:10:10.828Z,99.90
2022-08-26T21:12:39.497Z,99.90
2022-08-26T21:15:11.752Z,99.90
2022-08-26T21:17:40.371Z,99.90
2022-08-26T21:20:10.777Z,99.90
2022-08-26T21:22:39.320Z,99.90
2022-08-26T21:25:09.880Z,99.90
2022-08-26T21:27:39.315Z,99.90
2022-08-26T21:30:11.774Z,99.90
2022-08-26T21:32:40.405Z,99.90
2022-08-26T21:35:10.880Z,99.90
2022-08-26T21:37:39.614Z,99.90
2022-08-26T21:40:10.417Z,99.90
2022-08-26T21:42:39.267Z,99.90
2022-08-26T21:45:10.258Z,99.90
2022-08-26T21:47:39.635Z,99.90
2022-08-26T21:50:09.719Z,99.90
2022-08-26T21:52:39.442Z,99.90
2022-08-26T21:55:11.768Z,99.90
2022-08-26T21:57:40.924Z,99.90
2022-08-26T22:00:15.735Z,99.90
2022-08-26T22:02:44.416Z,99.90
2022-08-26T22:05:13.298Z,99.90
2022-08-26T22:07:41.951Z,99.90
2022-08-26T22:10:10.928Z,99.90
2022-08-26T22:12:39.521Z,99.90
2022-08-26T22:15:12.209Z,99.90
2022-08-26T22:17:41.191Z,99.90
2022-08-26T22:20:11.525Z,99.90
2022-08-26T22:22:45.754Z,99.90
2022-08-26T22:25:14.611Z,99.90
2022-08-26T22:27:43.227Z,99.90
2022-08-26T22:30:14.415Z,99.90
2022-08-26T22:32:44.010Z,99.90
2022-08-26T22:35:29.113Z,99.90
2022-08-26T22:37:58.783Z,99.90
2022-08-26T22:40:27.462Z,99.90
2022-08-26T22:43:00.123Z,99.90
2022-08-26T22:45:31.429Z,99.90
2022-08-26T22:48:01.725Z,99.90
2022-08-26T22:50:30.329Z,99.90
2022-08-26T22:52:59.046Z,99.90
2022-08-26T22:55:27.852Z,99.90
2022-08-26T22:57:56.413Z,99.90
2022-08-26T23:00:31.830Z,99.90
2022-08-26T23:03:07.301Z,99.90
2022-08-26T23:05:36.868Z,99.90
2022-08-26T23:08:05.851Z,99.90
2022-08-26T23:10:34.525Z,99.90
2022-08-26T23:13:03.843Z,99.90
2022-08-26T23:15:32.611Z,99.90
2022-08-26T23:18:01.417Z,99.90
2022-08-26T23:20:32.265Z,99.90
2022-08-26T23:23:01.659Z,99.90
2022-08-26T23:25:32.455Z,99.90
2022-08-26T23:28:03.033Z,99.90
2022-08-26T23:30:34.560Z,99.90
2022-08-26T23:33:03.258Z,99.90
2022-08-26T23:35:32.525Z,99.90
2022-08-26T23:38:01.790Z,99.90
2022-08-26T23:40:35.237Z,99.90
2022-08-26T23:43:07.331Z,99.90
2022-08-26T23:45:37.145Z,99.90
2022-08-26T23:48:07.767Z,99.90
2022-08-26T23:50:55.216Z,99.90
2022-08-26T23:53:24.260Z,99.90
2022-08-26T23:55:54.064Z,99.90
2022-08-26T23:58:23.029Z,99.90
