createdAt,value
2023-04-05T00:00:43.527Z,2.66
2023-04-05T00:01:50.411Z,2.62
2023-04-05T00:02:53.093Z,2.64
2023-04-05T00:03:58.718Z,2.69
2023-04-05T00:05:00.952Z,2.70
2023-04-05T00:06:05.670Z,2.70
2023-04-05T00:07:08.806Z,2.66
2023-04-05T00:08:18.561Z,2.62
2023-04-05T00:09:21.062Z,2.61
2023-04-05T00:10:22.905Z,2.62
2023-04-05T00:11:25.949Z,2.56
2023-04-05T00:12:27.727Z,2.57
2023-04-05T00:13:30.868Z,2.59
2023-04-05T00:14:32.666Z,2.62
2023-04-05T00:15:34.503Z,2.62
2023-04-05T00:16:36.850Z,2.61
2023-04-05T00:17:38.745Z,2.64
2023-04-05T00:18:46.382Z,2.65
2023-04-05T00:19:51.843Z,2.65
2023-04-05T00:20:54.262Z,2.67
2023-04-05T00:21:56.065Z,2.69
2023-04-05T00:22:57.840Z,2.71
2023-04-05T00:24:00.150Z,2.72
2023-04-05T00:25:02.739Z,2.73
2023-04-05T00:26:04.650Z,2.70
2023-04-05T00:27:06.449Z,2.64
2023-04-05T00:28:08.282Z,2.62
2023-04-05T00:29:10.051Z,2.58
2023-04-05T00:30:12.227Z,2.57
2023-04-05T00:31:14.064Z,2.56
2023-04-05T00:32:15.913Z,2.60
2023-04-05T00:33:17.699Z,2.62
2023-04-05T00:34:19.493Z,2.62
2023-04-05T00:35:21.636Z,2.57
2023-04-05T00:36:23.525Z,2.60
2023-04-05T00:37:25.503Z,2.59
2023-04-05T00:38:27.273Z,2.58
2023-04-05T00:39:29.076Z,2.54
2023-04-05T00:40:30.945Z,2.53
2023-04-05T00:41:32.790Z,2.46
2023-04-05T00:42:34.654Z,2.40
2023-04-05T00:43:37.378Z,2.38
2023-04-05T00:44:39.165Z,2.35
2023-04-05T00:45:42.798Z,2.36
2023-04-05T00:46:44.662Z,2.30
2023-04-05T00:47:46.540Z,2.32
2023-04-05T00:48:48.409Z,2.37
2023-04-05T00:49:50.256Z,2.36
2023-04-05T00:50:52.763Z,2.35
2023-04-05T00:51:55.067Z,2.36
2023-04-05T00:52:57.726Z,2.32
2023-04-05T00:54:00.816Z,2.29
2023-04-05T00:55:02.717Z,2.31
2023-04-05T00:56:04.495Z,2.29
2023-04-05T00:57:07.601Z,2.20
2023-04-05T00:58:10.602Z,2.15
2023-04-05T00:59:12.638Z,2.09
2023-04-05T01:00:15.648Z,2.11
2023-04-05T01:01:18.908Z,2.14
2023-04-05T01:02:26.428Z,2.12
2023-04-05T01:03:31.027Z,2.07
2023-04-05T01:04:37.101Z,2.00
2023-04-05T01:05:38.948Z,1.99
2023-04-05T01:06:44.895Z,1.98
2023-04-05T01:07:51.455Z,1.97
2023-04-05T01:09:09.419Z,2.01
2023-04-05T01:10:13.862Z,1.99
2023-04-05T01:11:16.656Z,1.98
2023-04-05T01:12:19.176Z,2.02
2023-04-05T01:13:21.291Z,2.06
2023-04-05T01:14:23.034Z,2.07
2023-04-05T01:15:24.831Z,2.08
2023-04-05T01:16:27.459Z,2.02
2023-04-05T01:17:37.043Z,1.97
2023-04-05T01:18:39.042Z,2.00
2023-04-05T01:19:42.446Z,1.99
2023-04-05T01:20:53.239Z,2.01
2023-04-05T01:22:18.012Z,2.01
2023-04-05T01:23:45.962Z,2.04
2023-04-05T01:25:14.866Z,2.02
2023-04-05T01:26:25.989Z,1.98
2023-04-05T01:27:44.129Z,2.00
2023-04-05T01:28:46.142Z,2.00
2023-04-05T01:30:04.562Z,2.00
2023-04-05T01:31:12.361Z,1.98
2023-04-05T01:32:17.130Z,1.96
2023-04-05T01:33:37.921Z,1.94
2023-04-05T01:34:52.021Z,1.93
2023-04-05T01:36:01.729Z,1.84
2023-04-05T01:37:06.422Z,1.76
2023-04-05T01:38:11.247Z,1.67
2023-04-05T01:39:15.029Z,1.57
2023-04-05T01:40:17.072Z,1.53
2023-04-05T01:41:18.965Z,1.48
2023-04-05T01:42:27.614Z,1.42
2023-04-05T01:43:29.558Z,1.41
2023-04-05T01:44:31.384Z,1.38
2023-04-05T01:45:33.274Z,1.24
2023-04-05T01:46:35.191Z,1.22
2023-04-05T01:47:36.972Z,1.20
2023-04-05T01:48:38.797Z,1.27
2023-04-05T01:49:40.592Z,1.28
2023-04-05T01:50:42.689Z,1.31
2023-04-05T01:51:44.690Z,1.32
2023-04-05T01:52:46.620Z,1.37
2023-04-05T01:53:48.386Z,1.38
2023-04-05T01:54:50.186Z,1.40
2023-04-05T01:55:52.037Z,1.45
2023-04-05T01:56:53.788Z,1.44
2023-04-05T01:57:56.847Z,1.46
2023-04-05T01:58:58.772Z,1.50
2023-04-05T02:00:00.672Z,1.54
2023-04-05T02:01:02.545Z,1.54
2023-04-05T02:02:04.413Z,1.52
2023-04-05T02:03:06.652Z,1.49
2023-04-05T02:04:08.426Z,1.38
2023-04-05T02:05:10.214Z,1.38
2023-04-05T02:06:12.073Z,1.40
2023-04-05T02:07:13.919Z,1.43
2023-04-05T02:08:16.208Z,1.38
2023-04-05T02:09:18.020Z,1.39
2023-04-05T02:10:20.451Z,1.44
2023-04-05T02:11:22.218Z,1.44
2023-04-05T02:12:24.098Z,1.46
2023-04-05T02:13:26.845Z,1.47
2023-04-05T02:14:29.085Z,1.52
2023-04-05T02:15:30.880Z,1.53
2023-04-05T02:16:35.215Z,1.53
2023-04-05T02:17:40.323Z,1.53
2023-04-05T02:18:42.248Z,1.56
2023-04-05T02:19:46.494Z,1.57
2023-04-05T02:20:50.238Z,1.57
2023-04-05T02:21:53.941Z,1.56
2023-04-05T02:22:56.117Z,1.55
2023-04-05T02:23:57.883Z,1.55
2023-04-05T02:24:59.639Z,1.54
2023-04-05T02:26:01.436Z,1.51
2023-04-05T02:27:03.260Z,1.49
2023-04-05T02:28:05.036Z,1.45
2023-04-05T02:29:06.946Z,1.43
2023-04-05T02:30:09.703Z,1.44
2023-04-05T02:31:12.305Z,1.46
2023-04-05T02:32:14.143Z,1.47
2023-04-05T02:33:15.933Z,1.44
2023-04-05T02:34:17.772Z,1.35
2023-04-05T02:35:21.480Z,1.29
2023-04-05T02:36:23.259Z,1.30
2023-04-05T02:37:26.394Z,1.33
2023-04-05T02:38:28.229Z,1.31
2023-04-05T02:39:30.103Z,1.30
2023-04-05T02:40:32.210Z,1.31
2023-04-05T02:41:33.957Z,1.33
2023-04-05T02:42:36.466Z,1.38
2023-04-05T02:43:38.742Z,1.38
2023-04-05T02:44:40.950Z,1.40
2023-04-05T02:45:43.566Z,1.27
2023-04-05T02:46:46.573Z,1.10
2023-04-05T02:47:48.895Z,1.11
2023-04-05T02:48:50.753Z,1.14
2023-04-05T02:49:52.586Z,1.14
2023-04-05T02:50:55.431Z,1.16
2023-04-05T02:51:57.263Z,1.10
2023-04-05T02:52:59.040Z,1.07
2023-04-05T02:54:02.058Z,0.96
2023-04-05T02:55:05.596Z,0.96
2023-04-05T02:56:08.054Z,1.00
2023-04-05T02:57:11.857Z,1.06
2023-04-05T02:58:14.572Z,1.07
2023-04-05T02:59:17.975Z,1.10
2023-04-05T03:00:20.247Z,1.14
2023-04-05T03:01:22.862Z,1.13
2023-04-05T03:02:24.694Z,1.15
2023-04-05T03:03:26.581Z,1.16
2023-04-05T03:04:28.545Z,1.11
2023-04-05T03:05:30.615Z,1.15
2023-04-05T03:06:32.421Z,1.19
2023-04-05T03:07:35.813Z,1.20
2023-04-05T03:08:39.093Z,1.06
2023-04-05T03:09:40.930Z,1.03
2023-04-05T03:10:45.185Z,1.04
2023-04-05T03:11:47.132Z,1.06
2023-04-05T03:12:48.924Z,1.07
2023-04-05T03:13:50.723Z,1.09
2023-04-05T03:14:52.503Z,1.13
2023-04-05T03:15:55.260Z,1.12
2023-04-05T03:16:57.376Z,1.07
2023-04-05T03:17:59.236Z,1.00
2023-04-05T03:19:01.057Z,1.02
2023-04-05T03:20:03.941Z,1.06
2023-04-05T03:21:06.275Z,1.12
2023-04-05T03:22:08.135Z,1.16
2023-04-05T03:23:09.971Z,1.11
2023-04-05T03:24:11.803Z,1.15
2023-04-05T03:25:13.515Z,1.13
2023-04-05T03:26:15.751Z,1.11
2023-04-05T03:27:19.141Z,1.12
2023-04-05T03:28:20.910Z,1.15
2023-04-05T03:29:22.687Z,1.10
2023-04-05T03:30:24.448Z,1.06
2023-04-05T03:31:26.330Z,1.10
2023-04-05T03:32:28.165Z,1.16
2023-04-05T03:33:29.934Z,1.20
2023-04-05T03:34:31.698Z,1.22
2023-04-05T03:35:33.628Z,1.19
2023-04-05T03:36:42.110Z,1.18
2023-04-05T03:37:43.936Z,1.13
2023-04-05T03:38:48.014Z,1.11
2023-04-05T03:39:49.880Z,1.09
2023-04-05T03:40:51.724Z,1.10
2023-04-05T03:41:53.604Z,1.09
2023-04-05T03:42:55.387Z,1.12
2023-04-05T03:43:57.122Z,1.16
2023-04-05T03:45:00.263Z,1.22
2023-04-05T03:46:02.063Z,1.24
2023-04-05T03:47:03.938Z,1.24
2023-04-05T03:48:05.893Z,1.22
2023-04-05T03:49:07.953Z,1.20
2023-04-05T03:50:09.843Z,1.18
2023-04-05T03:51:12.040Z,1.15
2023-04-05T03:52:13.867Z,1.15
2023-04-05T03:53:19.247Z,1.10
2023-04-05T03:54:22.198Z,1.03
2023-04-05T03:55:24.119Z,1.03
2023-04-05T03:56:26.005Z,0.99
2023-04-05T03:57:29.517Z,0.95
2023-04-05T03:58:31.280Z,0.93
2023-04-05T03:59:33.244Z,0.91
2023-04-05T04:00:35.068Z,0.91
2023-04-05T04:01:37.221Z,0.92
2023-04-05T04:02:39.049Z,0.87
2023-04-05T04:03:40.855Z,0.90
2023-04-05T04:04:42.650Z,0.92
2023-04-05T04:05:44.770Z,0.95
2023-04-05T04:06:47.125Z,0.98
2023-04-05T04:07:49.034Z,1.00
2023-04-05T04:08:50.966Z,0.96
2023-04-05T04:09:55.716Z,0.93
2023-04-05T04:10:57.596Z,0.88
2023-04-05T04:11:59.425Z,0.86
2023-04-05T04:13:01.249Z,0.86
2023-04-05T04:14:03.120Z,0.84
2023-04-05T04:15:06.050Z,0.86
2023-04-05T04:16:07.924Z,0.89
2023-04-05T04:17:09.726Z,0.91
2023-04-05T04:18:12.292Z,0.91
2023-04-05T04:19:14.044Z,0.95
2023-04-05T04:20:16.082Z,0.95
2023-04-05T04:21:19.341Z,0.93
2023-04-05T04:22:21.196Z,0.91
2023-04-05T04:23:23.172Z,0.93
2023-04-05T04:24:27.332Z,0.93
2023-04-05T04:25:31.158Z,0.97
2023-04-05T04:26:37.766Z,0.99
2023-04-05T04:27:42.161Z,0.94
2023-04-05T04:28:44.057Z,0.92
2023-04-05T04:29:48.888Z,0.94
2023-04-05T04:30:51.244Z,0.93
2023-04-05T04:31:53.305Z,0.94
2023-04-05T04:32:55.487Z,0.95
2023-04-05T04:33:58.053Z,0.93
2023-04-05T04:34:59.855Z,0.87
2023-04-05T04:36:07.397Z,0.84
2023-04-05T04:37:09.238Z,0.88
2023-04-05T04:38:18.800Z,0.92
2023-04-05T04:39:23.108Z,0.89
2023-04-05T04:40:26.134Z,0.87
2023-04-05T04:41:28.003Z,0.88
2023-04-05T04:42:33.960Z,0.88
2023-04-05T04:43:43.099Z,0.91
2023-04-05T04:44:44.933Z,0.93
2023-04-05T04:45:50.312Z,0.99
2023-04-05T04:46:55.104Z,1.02
2023-04-05T04:47:56.880Z,0.95
2023-04-05T04:48:58.697Z,0.86
2023-04-05T04:50:00.529Z,0.84
2023-04-05T04:51:02.839Z,0.86
2023-04-05T04:52:04.760Z,0.89
2023-04-05T04:53:07.026Z,0.92
2023-04-05T04:54:08.898Z,0.96
2023-04-05T04:55:13.882Z,0.98
2023-04-05T04:56:16.258Z,1.00
2023-04-05T04:57:18.007Z,1.03
2023-04-05T04:58:19.814Z,1.04
2023-04-05T04:59:21.678Z,1.02
2023-04-05T05:00:24.421Z,0.98
2023-04-05T05:01:26.766Z,0.98
2023-04-05T05:02:31.002Z,0.97
2023-04-05T05:03:34.877Z,0.98
2023-04-05T05:04:36.901Z,0.99
2023-04-05T05:05:45.443Z,0.96
2023-04-05T05:06:47.325Z,0.97
2023-04-05T05:07:49.154Z,0.98
2023-04-05T05:08:51.292Z,0.98
2023-04-05T05:09:54.577Z,0.99
2023-04-05T05:10:56.855Z,0.96
2023-04-05T05:11:59.755Z,0.95
2023-04-05T05:13:01.923Z,0.98
2023-04-05T05:14:03.725Z,1.00
2023-04-05T05:15:05.928Z,1.04
2023-04-05T05:16:09.303Z,1.09
2023-04-05T05:17:11.228Z,1.06
2023-04-05T05:18:13.078Z,0.97
2023-04-05T05:19:14.823Z,0.97
2023-04-05T05:20:16.657Z,0.89
2023-04-05T05:21:18.482Z,0.87
2023-04-05T05:22:20.243Z,0.89
2023-04-05T05:23:24.126Z,0.92
2023-04-05T05:24:26.599Z,0.94
2023-04-05T05:25:28.524Z,0.93
2023-04-05T05:26:31.264Z,0.96
2023-04-05T05:27:34.222Z,0.97
2023-04-05T05:28:37.379Z,0.99
2023-04-05T05:29:39.194Z,1.04
2023-04-05T05:30:41.417Z,1.10
2023-04-05T05:31:43.384Z,1.10
2023-04-05T05:32:45.154Z,1.11
2023-04-05T05:33:49.796Z,1.12
2023-04-05T05:34:51.623Z,1.12
2023-04-05T05:35:53.503Z,1.05
2023-04-05T05:36:55.845Z,1.07
2023-04-05T05:37:57.681Z,1.06
2023-04-05T05:38:59.664Z,1.09
2023-04-05T05:40:01.462Z,1.15
2023-04-05T05:41:03.327Z,1.20
2023-04-05T05:42:05.268Z,1.20
2023-04-05T05:43:07.267Z,1.20
2023-04-05T05:44:09.112Z,1.22
2023-04-05T05:45:11.191Z,1.20
2023-04-05T05:46:13.277Z,1.19
2023-04-05T05:47:15.152Z,1.14
2023-04-05T05:48:16.979Z,1.11
2023-04-05T05:49:18.824Z,1.16
2023-04-05T05:50:20.934Z,1.23
2023-04-05T05:51:22.921Z,1.24
2023-04-05T05:52:25.094Z,1.23
2023-04-05T05:53:26.957Z,1.26
2023-04-05T05:54:28.728Z,1.27
2023-04-05T05:55:30.888Z,1.30
2023-04-05T05:56:32.698Z,1.32
2023-04-05T05:57:34.472Z,1.33
2023-04-05T05:58:37.028Z,1.37
2023-04-05T05:59:38.930Z,1.43
2023-04-05T06:00:40.978Z,1.48
2023-04-05T06:01:46.774Z,1.47
2023-04-05T06:02:49.345Z,1.49
2023-04-05T06:03:51.409Z,1.51
2023-04-05T06:04:53.410Z,1.49
2023-04-05T06:05:56.526Z,1.49
2023-04-05T06:06:58.402Z,1.52
2023-04-05T06:08:00.241Z,1.53
2023-04-05T06:09:02.031Z,1.57
2023-04-05T06:10:07.925Z,1.57
2023-04-05T06:11:17.434Z,1.60
2023-04-05T06:12:21.327Z,1.65
2023-04-05T06:13:23.153Z,1.65
2023-04-05T06:14:25.383Z,1.71
2023-04-05T06:15:27.487Z,1.79
2023-04-05T06:16:31.166Z,1.82
2023-04-05T06:17:34.385Z,1.80
2023-04-05T06:18:36.678Z,1.79
2023-04-05T06:19:38.580Z,1.80
2023-04-05T06:20:44.728Z,1.84
2023-04-05T06:21:46.618Z,1.90
2023-04-05T06:22:48.476Z,1.88
2023-04-05T06:23:50.270Z,1.90
2023-04-05T06:24:52.160Z,1.94
2023-04-05T06:25:53.980Z,1.98
2023-04-05T06:26:55.807Z,2.04
2023-04-05T06:27:57.517Z,2.10
2023-04-05T06:28:59.260Z,2.16
2023-04-05T06:30:01.111Z,2.22
2023-04-05T06:31:02.889Z,2.26
2023-04-05T06:32:04.810Z,2.28
2023-04-05T06:33:06.679Z,2.30
2023-04-05T06:34:08.536Z,2.32
2023-04-05T06:35:10.541Z,2.37
2023-04-05T06:36:12.723Z,2.38
2023-04-05T06:37:14.710Z,2.40
2023-04-05T06:38:16.488Z,2.42
2023-04-05T06:39:18.460Z,2.42
2023-04-05T06:40:21.064Z,2.44
2023-04-05T06:41:23.299Z,2.44
2023-04-05T06:42:26.474Z,2.42
2023-04-05T06:43:29.642Z,2.44
2023-04-05T06:44:31.417Z,2.45
2023-04-05T06:45:33.329Z,2.46
2023-04-05T06:46:35.254Z,2.51
2023-04-05T06:47:37.834Z,2.53
2023-04-05T06:48:40.328Z,2.55
2023-04-05T06:49:42.133Z,2.58
2023-04-05T06:50:43.953Z,2.63
2023-04-05T06:51:45.733Z,2.62
2023-04-05T06:52:47.558Z,2.52
2023-04-05T06:53:49.372Z,2.54
2023-04-05T06:54:51.531Z,2.52
2023-04-05T06:55:57.042Z,2.50
2023-04-05T06:57:01.682Z,2.49
2023-04-05T06:58:03.773Z,2.43
2023-04-05T06:59:05.912Z,2.45
2023-04-05T07:00:14.358Z,2.44
2023-04-05T07:01:17.692Z,2.34
2023-04-05T07:02:20.030Z,2.32
2023-04-05T07:03:21.831Z,2.35
2023-04-05T07:04:23.658Z,2.38
2023-04-05T07:05:25.590Z,2.41
2023-04-05T07:06:27.438Z,2.48
2023-04-05T07:07:29.245Z,2.55
2023-04-05T07:08:32.083Z,2.42
2023-04-05T07:09:33.944Z,2.42
2023-04-05T07:10:35.972Z,2.37
2023-04-05T07:11:39.283Z,2.38
2023-04-05T07:12:41.438Z,2.47
2023-04-05T07:13:43.277Z,2.55
2023-04-05T07:14:45.142Z,2.66
2023-04-05T07:15:47.386Z,2.72
2023-04-05T07:16:49.838Z,2.79
2023-04-05T07:17:51.908Z,2.86
2023-04-05T07:18:56.373Z,2.93
2023-04-05T07:19:58.129Z,3.02
2023-04-05T07:21:04.386Z,3.12
2023-04-05T07:22:06.254Z,3.20
2023-04-05T07:23:08.082Z,3.26
2023-04-05T07:24:09.944Z,3.23
2023-04-05T07:25:12.640Z,3.26
2023-04-05T07:26:14.467Z,3.28
2023-04-05T07:27:16.355Z,3.35
2023-04-05T07:28:18.200Z,3.41
2023-04-05T07:29:20.038Z,3.43
2023-04-05T07:30:21.845Z,3.48
2023-04-05T07:31:23.627Z,3.50
2023-04-05T07:32:25.661Z,3.51
2023-04-05T07:33:28.050Z,3.42
2023-04-05T07:34:29.901Z,3.43
2023-04-05T07:35:31.812Z,3.47
2023-04-05T07:36:35.911Z,3.54
2023-04-05T07:37:38.903Z,3.60
2023-04-05T07:38:41.605Z,3.68
2023-04-05T07:39:43.500Z,3.74
2023-04-05T07:40:45.207Z,3.67
2023-04-05T07:41:47.025Z,3.69
2023-04-05T07:42:48.789Z,3.66
2023-04-05T07:43:50.569Z,3.66
2023-04-05T07:44:52.327Z,3.69
2023-04-05T07:46:02.065Z,3.71
2023-04-05T07:47:04.303Z,3.70
2023-04-05T07:48:06.359Z,3.70
2023-04-05T07:49:08.165Z,3.69
2023-04-05T07:50:11.998Z,3.73
2023-04-05T07:51:13.829Z,3.77
2023-04-05T07:52:15.623Z,3.85
2023-04-05T07:53:17.429Z,3.91
2023-04-05T07:54:19.209Z,3.96
2023-04-05T07:55:21.661Z,4.04
2023-04-05T07:56:24.436Z,4.09
2023-04-05T07:57:26.259Z,4.14
2023-04-05T07:58:30.705Z,4.17
2023-04-05T07:59:32.501Z,4.24
2023-04-05T08:00:34.350Z,4.28
2023-04-05T08:01:36.370Z,4.35
2023-04-05T08:02:38.294Z,4.39
2023-04-05T08:03:40.515Z,4.45
2023-04-05T08:04:42.455Z,4.47
2023-04-05T08:05:44.327Z,4.49
2023-04-05T08:06:47.799Z,4.51
2023-04-05T08:07:49.564Z,4.52
2023-04-05T08:08:51.378Z,4.50
2023-04-05T08:09:57.712Z,4.48
2023-04-05T08:10:59.502Z,4.48
2023-04-05T08:12:02.970Z,4.41
2023-04-05T08:13:05.945Z,4.42
2023-04-05T08:14:07.824Z,4.51
2023-04-05T08:15:09.866Z,4.57
2023-04-05T08:16:11.886Z,4.59
2023-04-05T08:17:15.049Z,4.65
2023-04-05T08:18:17.017Z,4.72
2023-04-05T08:19:18.867Z,4.78
2023-04-05T08:20:20.802Z,4.81
2023-04-05T08:21:23.026Z,4.90
2023-04-05T08:22:28.228Z,4.99
2023-04-05T08:23:30.381Z,5.06
2023-04-05T08:24:32.222Z,5.10
2023-04-05T08:25:34.455Z,5.12
2023-04-05T08:26:36.366Z,5.17
2023-04-05T08:27:38.184Z,5.19
2023-04-05T08:28:40.105Z,5.24
2023-04-05T08:29:41.918Z,5.30
2023-04-05T08:30:43.813Z,5.32
2023-04-05T08:31:45.789Z,5.36
2023-04-05T08:32:47.589Z,5.46
2023-04-05T08:33:49.439Z,5.50
2023-04-05T08:34:51.312Z,5.54
2023-04-05T08:35:53.392Z,5.58
2023-04-05T08:36:58.417Z,5.63
2023-04-05T08:38:00.192Z,5.70
2023-04-05T08:39:02.098Z,5.76
2023-04-05T08:40:04.800Z,5.68
2023-04-05T08:41:21.181Z,5.63
2023-04-05T08:42:37.060Z,5.52
2023-04-05T08:43:58.247Z,5.45
2023-04-05T08:45:03.632Z,5.27
2023-04-05T08:46:07.744Z,5.14
2023-04-05T08:47:15.245Z,5.09
2023-04-05T08:48:17.766Z,5.09
2023-04-05T08:49:19.585Z,5.09
2023-04-05T08:50:22.040Z,5.11
2023-04-05T08:51:24.533Z,5.18
2023-04-05T08:52:26.444Z,5.31
2023-04-05T08:53:28.398Z,5.40
2023-04-05T08:54:30.232Z,5.50
2023-04-05T08:55:32.244Z,5.61
2023-04-05T08:56:35.352Z,5.71
2023-04-05T08:57:39.182Z,5.75
2023-04-05T08:58:41.812Z,5.80
2023-04-05T08:59:44.849Z,5.84
2023-04-05T09:00:46.937Z,5.89
2023-04-05T09:01:50.457Z,6.00
2023-04-05T09:02:57.128Z,6.07
2023-04-05T09:04:05.645Z,6.13
2023-04-05T09:05:09.286Z,6.21
2023-04-05T09:06:13.024Z,6.26
2023-04-05T09:07:15.293Z,6.34
2023-04-05T09:08:17.400Z,6.39
2023-04-05T09:09:21.163Z,6.30
2023-04-05T09:10:23.567Z,6.38
2023-04-05T09:11:25.892Z,6.36
2023-04-05T09:12:28.445Z,6.37
2023-04-05T09:13:31.162Z,6.40
2023-04-05T09:14:34.373Z,6.46
2023-04-05T09:15:39.657Z,6.51
2023-04-05T09:16:42.598Z,6.52
2023-04-05T09:17:44.614Z,6.57
2023-04-05T09:18:46.824Z,6.61
2023-04-05T09:19:51.448Z,6.67
2023-04-05T09:20:56.592Z,6.63
2023-04-05T09:22:02.306Z,6.74
2023-04-05T09:23:04.169Z,6.85
2023-04-05T09:24:06.514Z,6.94
2023-04-05T09:25:08.547Z,6.98
2023-04-05T09:26:19.900Z,7.06
2023-04-05T09:27:21.776Z,7.14
2023-04-05T09:28:23.572Z,7.17
2023-04-05T09:29:31.490Z,7.17
2023-04-05T09:30:33.763Z,7.16
2023-04-05T09:31:36.674Z,7.23
2023-04-05T09:32:46.940Z,7.32
2023-04-05T09:33:48.759Z,7.43
2023-04-05T09:34:53.977Z,7.45
2023-04-05T09:35:56.182Z,7.50
2023-04-05T09:36:58.075Z,7.59
2023-04-05T09:38:00.766Z,7.70
2023-04-05T09:39:10.028Z,7.75
2023-04-05T09:40:14.716Z,7.71
2023-04-05T09:41:16.586Z,7.77
2023-04-05T09:42:19.570Z,7.79
2023-04-05T09:43:40.262Z,7.82
2023-04-05T09:45:01.510Z,7.89
2023-04-05T09:46:03.437Z,7.96
2023-04-05T09:47:18.252Z,7.98
2023-04-05T09:48:20.553Z,8.07
2023-04-05T09:49:32.672Z,8.13
2023-04-05T09:50:34.585Z,8.17
2023-04-05T09:51:39.631Z,8.23
2023-04-05T09:52:41.573Z,8.27
2023-04-05T09:54:00.187Z,8.25
2023-04-05T09:55:03.376Z,8.32
2023-04-05T09:56:14.005Z,8.35
2023-04-05T09:57:16.291Z,8.34
2023-04-05T09:58:21.760Z,8.34
2023-04-05T09:59:23.735Z,8.46
2023-04-05T10:00:25.622Z,8.56
2023-04-05T10:01:29.097Z,8.59
2023-04-05T10:02:38.223Z,8.65
2023-04-05T10:03:49.753Z,8.69
2023-04-05T10:04:51.875Z,8.61
2023-04-05T10:05:56.942Z,8.71
2023-04-05T10:06:59.072Z,8.76
2023-04-05T10:08:02.285Z,8.90
2023-04-05T10:09:05.316Z,8.91
2023-04-05T10:10:07.271Z,8.90
2023-04-05T10:11:10.873Z,8.78
2023-04-05T10:12:24.340Z,8.98
2023-04-05T10:13:26.299Z,9.06
2023-04-05T10:14:28.072Z,8.97
2023-04-05T10:15:31.840Z,8.95
2023-04-05T10:16:37.052Z,9.05
2023-04-05T10:17:45.834Z,9.28
2023-04-05T10:18:50.917Z,9.51
2023-04-05T10:20:01.005Z,9.77
2023-04-05T10:21:02.897Z,10.00
2023-04-05T10:22:07.913Z,10.12
2023-04-05T10:23:12.616Z,10.20
2023-04-05T10:24:14.440Z,10.21
2023-04-05T10:25:16.145Z,10.33
2023-04-05T10:26:36.857Z,10.15
2023-04-05T10:27:48.822Z,10.01
2023-04-05T10:28:57.090Z,9.79
2023-04-05T10:30:04.955Z,9.97
2023-04-05T10:31:37.224Z,9.95
2023-04-05T10:32:46.365Z,10.28
2023-04-05T10:33:50.290Z,10.40
2023-04-05T10:34:57.974Z,10.64
2023-04-05T10:36:10.277Z,10.90
2023-04-05T10:37:23.038Z,11.16
2023-04-05T10:38:34.113Z,11.12
2023-04-05T10:39:41.764Z,11.04
2023-04-05T10:40:46.038Z,11.08
2023-04-05T10:41:48.843Z,11.15
2023-04-05T10:42:50.865Z,11.18
2023-04-05T10:43:57.205Z,11.16
2023-04-05T10:45:02.605Z,11.08
2023-04-05T10:46:04.894Z,10.86
2023-04-05T10:47:07.448Z,10.69
2023-04-05T10:48:27.785Z,10.75
2023-04-05T10:49:32.606Z,10.91
2023-04-05T10:50:35.617Z,10.99
2023-04-05T10:51:38.056Z,10.93
2023-04-05T10:52:41.040Z,11.15
2023-04-05T10:53:44.127Z,11.39
2023-04-05T10:54:45.991Z,11.05
2023-04-05T10:55:48.135Z,11.21
2023-04-05T10:56:50.804Z,11.43
2023-04-05T10:57:54.752Z,11.38
2023-04-05T10:58:57.075Z,10.99
2023-04-05T10:59:59.999Z,11.02
2023-04-05T11:01:02.593Z,11.27
2023-04-05T11:02:04.545Z,11.59
2023-04-05T11:03:06.990Z,11.91
2023-04-05T11:04:13.114Z,11.95
2023-04-05T11:05:32.450Z,12.17
2023-04-05T11:06:34.465Z,11.95
2023-04-05T11:07:44.434Z,12.01
2023-04-05T11:08:46.994Z,12.25
2023-04-05T11:09:55.577Z,12.41
2023-04-05T11:10:57.541Z,12.63
2023-04-05T11:11:59.358Z,12.57
2023-04-05T11:13:01.045Z,12.44
2023-04-05T11:14:17.156Z,12.20
2023-04-05T11:15:28.134Z,12.35
2023-04-05T11:16:40.088Z,12.44
2023-04-05T11:17:41.896Z,12.57
2023-04-05T11:18:47.954Z,12.60
2023-04-05T11:19:52.592Z,12.50
2023-04-05T11:21:05.783Z,12.68
2023-04-05T11:22:07.570Z,12.74
2023-04-05T11:23:13.415Z,12.53
2023-04-05T11:24:19.147Z,12.28
2023-04-05T11:25:25.087Z,12.23
2023-04-05T11:26:53.190Z,12.50
2023-04-05T11:28:01.347Z,12.79
2023-04-05T11:29:03.269Z,12.68
2023-04-05T11:30:06.420Z,12.74
2023-04-05T11:31:15.758Z,12.77
2023-04-05T11:32:17.795Z,12.57
2023-04-05T11:33:37.978Z,12.58
2023-04-05T11:34:42.144Z,12.83
2023-04-05T11:36:00.513Z,12.82
2023-04-05T11:37:02.323Z,12.87
2023-04-05T11:38:05.428Z,12.99
2023-04-05T11:39:19.426Z,13.24
2023-04-05T11:40:24.883Z,13.43
2023-04-05T11:41:33.114Z,13.42
2023-04-05T11:42:34.929Z,13.18
2023-04-05T11:43:38.710Z,12.88
2023-04-05T11:44:44.701Z,12.86
2023-04-05T11:45:48.013Z,13.07
2023-04-05T11:46:50.216Z,13.09
2023-04-05T11:47:52.276Z,13.11
2023-04-05T11:48:54.294Z,13.18
2023-04-05T11:49:56.178Z,12.99
2023-04-05T11:50:58.218Z,13.09
2023-04-05T11:52:09.898Z,13.42
2023-04-05T11:53:12.952Z,13.73
2023-04-05T11:54:33.359Z,13.84
2023-04-05T11:55:35.239Z,14.00
2023-04-05T11:56:37.891Z,14.01
2023-04-05T11:57:39.662Z,14.18
2023-04-05T11:58:41.989Z,14.43
2023-04-05T11:59:44.201Z,14.60
2023-04-05T12:00:46.362Z,14.29
2023-04-05T12:01:57.994Z,14.36
2023-04-05T12:02:59.905Z,14.48
2023-04-05T12:04:01.944Z,14.59
2023-04-05T12:05:03.948Z,14.38
2023-04-05T12:06:06.488Z,14.49
2023-04-05T12:07:08.753Z,14.54
2023-04-05T12:08:10.869Z,14.62
2023-04-05T12:09:12.738Z,14.64
2023-04-05T12:10:16.356Z,14.75
2023-04-05T12:11:24.291Z,14.60
2023-04-05T12:12:26.283Z,14.45
2023-04-05T12:13:32.649Z,14.39
2023-04-05T12:14:34.402Z,14.38
2023-04-05T12:15:41.195Z,14.42
2023-04-05T12:16:49.339Z,14.63
2023-04-05T12:17:52.994Z,14.54
2023-04-05T12:18:56.102Z,14.57
2023-04-05T12:19:57.936Z,14.52
2023-04-05T12:21:00.511Z,14.66
2023-04-05T12:22:02.489Z,14.58
2023-04-05T12:23:04.896Z,14.71
2023-04-05T12:24:06.854Z,14.91
2023-04-05T12:25:09.309Z,15.01
2023-04-05T12:26:11.423Z,15.09
2023-04-05T12:27:13.249Z,14.93
2023-04-05T12:28:15.062Z,14.87
2023-04-05T12:29:17.253Z,15.00
2023-04-05T12:30:20.247Z,15.14
2023-04-05T12:31:41.023Z,15.34
2023-04-05T12:32:47.157Z,15.22
2023-04-05T12:33:49.005Z,15.10
2023-04-05T12:34:50.766Z,15.00
2023-04-05T12:35:52.667Z,15.18
2023-04-05T12:36:54.444Z,15.33
2023-04-05T12:37:58.370Z,15.24
2023-04-05T12:39:00.857Z,15.39
2023-04-05T12:40:04.033Z,15.32
2023-04-05T12:41:05.934Z,15.32
2023-04-05T12:42:07.751Z,15.28
2023-04-05T12:43:09.850Z,15.17
2023-04-05T12:44:12.828Z,15.27
2023-04-05T12:45:14.879Z,15.39
2023-04-05T12:46:17.451Z,15.27
2023-04-05T12:47:19.319Z,15.27
2023-04-05T12:48:27.876Z,14.86
2023-04-05T12:49:29.707Z,14.82
2023-04-05T12:50:31.970Z,14.74
2023-04-05T12:51:34.262Z,15.03
2023-04-05T12:52:36.305Z,14.61
2023-04-05T12:53:44.889Z,14.78
2023-04-05T12:54:53.626Z,15.05
2023-04-05T12:55:56.268Z,15.36
2023-04-05T12:56:58.131Z,15.44
2023-04-05T12:58:01.628Z,15.26
2023-04-05T12:59:05.576Z,15.44
2023-04-05T13:00:07.789Z,15.24
2023-04-05T13:01:10.861Z,15.42
2023-04-05T13:02:12.832Z,15.49
2023-04-05T13:03:22.200Z,15.26
2023-04-05T13:04:26.149Z,14.91
2023-04-05T13:05:29.155Z,14.91
2023-04-05T13:06:31.815Z,15.06
2023-04-05T13:07:33.554Z,15.16
2023-04-05T13:08:35.641Z,15.09
2023-04-05T13:09:37.479Z,15.15
2023-04-05T13:10:39.374Z,15.09
2023-04-05T13:11:41.258Z,15.12
2023-04-05T13:12:43.695Z,15.32
2023-04-05T13:13:45.518Z,15.05
2023-04-05T13:14:47.264Z,15.15
2023-04-05T13:15:51.442Z,15.11
2023-04-05T13:16:53.981Z,14.69
2023-04-05T13:17:56.039Z,14.58
2023-04-05T13:18:57.856Z,14.48
2023-04-05T13:19:59.637Z,14.50
2023-04-05T13:21:05.265Z,14.52
2023-04-05T13:22:07.086Z,14.66
2023-04-05T13:23:12.467Z,14.73
2023-04-05T13:24:14.301Z,14.51
2023-04-05T13:25:16.314Z,14.61
2023-04-05T13:26:18.213Z,14.82
2023-04-05T13:27:21.943Z,14.96
2023-04-05T13:28:26.192Z,15.20
2023-04-05T13:29:27.926Z,15.34
2023-04-05T13:30:31.086Z,15.24
2023-04-05T13:31:33.942Z,15.13
2023-04-05T13:32:36.373Z,15.20
2023-04-05T13:33:38.141Z,15.35
2023-04-05T13:34:39.921Z,15.33
2023-04-05T13:35:42.223Z,15.35
2023-04-05T13:36:44.311Z,15.36
2023-04-05T13:37:46.215Z,15.27
2023-04-05T13:38:47.958Z,15.33
2023-04-05T13:39:49.844Z,15.20
2023-04-05T13:40:51.626Z,15.26
2023-04-05T13:41:53.429Z,15.37
2023-04-05T13:42:55.213Z,15.66
2023-04-05T13:43:57.002Z,15.74
2023-04-05T13:44:58.739Z,15.97
2023-04-05T13:46:00.633Z,16.01
2023-04-05T13:47:02.456Z,15.88
2023-04-05T13:48:04.367Z,15.87
2023-04-05T13:49:06.154Z,15.87
2023-04-05T13:50:08.212Z,15.53
2023-04-05T13:51:10.168Z,15.52
2023-04-05T13:52:12.087Z,15.62
2023-04-05T13:53:14.058Z,15.68
2023-04-05T13:54:16.406Z,15.64
2023-04-05T13:55:18.970Z,15.45
2023-04-05T13:56:21.500Z,15.58
2023-04-05T13:57:23.238Z,15.46
2023-04-05T13:58:25.112Z,15.37
2023-04-05T13:59:27.138Z,15.46