createdAt,value
2019-04-01T00:01:23.901Z,4.30
2019-04-01T00:03:53.509Z,4.40
2019-04-01T00:06:22.964Z,4.30
2019-04-01T00:08:52.571Z,4.30
2019-04-01T00:11:22.106Z,4.20
2019-04-01T00:13:51.635Z,4.20
2019-04-01T00:16:21.090Z,4.20
2019-04-01T00:19:02.397Z,4.20
2019-04-01T00:21:21.545Z,4.20
2019-04-01T00:23:51.067Z,4.20
2019-04-01T00:26:20.521Z,4.10
2019-04-01T00:28:50.054Z,4.10
2019-04-01T00:31:19.511Z,4.10
2019-04-01T00:33:48.961Z,4.10
2019-04-01T00:36:18.408Z,4.10
2019-04-01T00:38:47.871Z,4.10
2019-04-01T00:41:17.405Z,4.00
2019-04-01T00:43:54.385Z,4.00
2019-04-01T00:46:24.145Z,4.00
2019-04-01T00:48:53.675Z,3.90
2019-04-01T00:51:23.132Z,3.90
2019-04-01T00:53:52.586Z,3.90
2019-04-01T00:56:22.048Z,3.90
2019-04-01T00:58:51.570Z,3.80
2019-04-01T01:01:21.104Z,3.80
2019-04-01T01:03:50.712Z,3.80
2019-04-01T01:06:20.170Z,3.70
2019-04-01T01:08:49.542Z,3.70
2019-04-01T01:11:19.075Z,3.60
2019-04-01T01:13:48.900Z,3.60
2019-04-01T01:16:37.661Z,3.50
2019-04-01T01:19:07.102Z,3.50
2019-04-01T01:21:37.399Z,3.40
2019-04-01T01:24:06.932Z,3.40
2019-04-01T01:26:36.385Z,3.30
2019-04-01T01:29:18.407Z,3.20
2019-04-01T01:31:47.914Z,3.10
2019-04-01T01:34:17.343Z,3.00
2019-04-01T01:36:46.775Z,3.00
2019-04-01T01:39:16.254Z,3.00
2019-04-01T01:41:45.709Z,2.90
2019-04-01T01:44:15.238Z,2.90
2019-04-01T01:46:44.691Z,2.90
2019-04-01T01:49:14.072Z,2.90
2019-04-01T01:51:43.551Z,2.80
2019-04-01T01:54:13.056Z,2.80
2019-04-01T01:56:42.588Z,2.70
2019-04-01T01:59:12.042Z,2.70
2019-04-01T02:01:41.495Z,2.70
2019-04-01T02:04:10.952Z,2.70
2019-04-01T02:06:40.409Z,2.60
2019-04-01T02:09:09.861Z,2.60
2019-04-01T02:11:39.392Z,2.60
2019-04-01T02:14:09.845Z,2.50
2019-04-01T02:16:38.632Z,2.50
2019-04-01T02:19:07.987Z,2.50
2019-04-01T02:21:37.440Z,2.50
2019-04-01T02:24:06.977Z,2.50
2019-04-01T02:26:36.430Z,2.50
2019-04-01T02:29:05.883Z,2.40
2019-04-01T02:31:35.336Z,2.40
2019-04-01T02:34:04.945Z,2.40
2019-04-01T02:36:34.403Z,2.40
2019-04-01T02:39:05.620Z,2.30
2019-04-01T02:41:35.229Z,2.30
2019-04-01T02:44:04.761Z,2.20
2019-04-01T02:46:34.162Z,2.20
2019-04-01T02:49:03.593Z,2.10
2019-04-01T02:51:33.127Z,2.00
2019-04-01T02:54:02.654Z,2.00
2019-04-01T02:56:32.189Z,1.80
2019-04-01T02:59:01.639Z,1.80
2019-04-01T03:01:31.095Z,1.70
2019-04-01T03:04:20.081Z,1.70
2019-04-01T03:06:49.588Z,1.60
2019-04-01T03:09:19.050Z,1.60
2019-04-01T03:11:48.656Z,1.70
2019-04-01T03:14:18.106Z,1.70
2019-04-01T03:16:47.481Z,1.70
2019-04-01T03:19:17.017Z,1.80
2019-04-01T03:21:46.547Z,1.80
2019-04-01T03:24:15.999Z,1.90
2019-04-01T03:26:45.457Z,2.00
2019-04-01T03:29:15.061Z,2.00
2019-04-01T03:31:44.595Z,2.00
2019-04-01T03:34:14.058Z,2.00
2019-04-01T03:36:43.578Z,2.10
2019-04-01T03:39:13.111Z,2.10
2019-04-01T03:41:42.805Z,2.10
2019-04-01T03:44:12.334Z,2.10
2019-04-01T03:46:41.936Z,2.10
2019-04-01T03:49:11.393Z,2.10
2019-04-01T03:51:40.921Z,2.20
2019-04-01T03:54:10.357Z,2.20
2019-04-01T03:56:39.831Z,2.10
2019-04-01T03:59:09.286Z,2.10
2019-04-01T04:01:38.821Z,2.20
2019-04-01T04:04:09.348Z,2.20
2019-04-01T04:06:38.799Z,2.20
2019-04-01T04:09:08.334Z,2.10
2019-04-01T04:11:37.790Z,2.10
2019-04-01T04:14:07.244Z,2.10
2019-04-01T04:16:56.138Z,2.00
2019-04-01T04:19:25.588Z,2.00
2019-04-01T04:21:55.037Z,2.00
2019-04-01T04:24:24.570Z,2.00
2019-04-01T04:26:54.024Z,2.00
2019-04-01T04:29:23.556Z,1.90
2019-04-01T04:31:53.006Z,1.90
2019-04-01T04:34:22.538Z,1.90
2019-04-01T04:36:52.069Z,1.90
2019-04-01T04:39:21.526Z,1.90
2019-04-01T04:41:50.978Z,1.90
2019-04-01T04:44:20.436Z,1.80
2019-04-01T04:46:50.117Z,1.80
2019-04-01T04:49:19.802Z,1.80
2019-04-01T04:51:49.337Z,1.80
2019-04-01T04:54:38.220Z,1.80
2019-04-01T04:57:07.753Z,1.70
2019-04-01T04:59:56.789Z,1.70
2019-04-01T05:02:26.323Z,1.80
2019-04-01T05:04:55.853Z,1.80
2019-04-01T05:07:25.308Z,1.80
2019-04-01T05:09:54.763Z,1.80
2019-04-01T05:12:24.296Z,1.90
2019-04-01T05:14:53.823Z,1.90
2019-04-01T05:17:35.405Z,1.90
2019-04-01T05:20:05.643Z,2.00
2019-04-01T05:22:35.168Z,2.00
2019-04-01T05:25:05.235Z,2.10
2019-04-01T05:27:54.196Z,2.10
2019-04-01T05:30:23.645Z,2.20
2019-04-01T05:32:53.108Z,2.20
2019-04-01T05:35:22.613Z,2.30
2019-04-01T05:37:52.345Z,2.30
2019-04-01T05:40:21.854Z,2.40
2019-04-01T05:42:51.309Z,2.40
2019-04-01T05:45:20.776Z,2.50
2019-04-01T05:47:51.865Z,2.60
2019-04-01T05:50:21.255Z,2.70
2019-04-01T05:52:50.742Z,2.80
2019-04-01T05:55:20.203Z,2.80
2019-04-01T05:57:49.880Z,3.00
2019-04-01T06:00:21.401Z,3.00
2019-04-01T06:02:50.861Z,3.10
2019-04-01T06:05:20.394Z,3.20
2019-04-01T06:07:50.000Z,3.30
2019-04-01T06:10:19.465Z,3.40
2019-04-01T06:12:49.068Z,3.50
2019-04-01T06:15:18.594Z,3.60
2019-04-01T06:17:48.052Z,3.60
2019-04-01T06:20:17.428Z,3.70
2019-04-01T06:22:46.832Z,3.80
2019-04-01T06:25:16.338Z,3.90
2019-04-01T06:27:45.869Z,4.00
2019-04-01T06:30:15.478Z,4.10
2019-04-01T06:32:45.008Z,4.30
2019-04-01T06:35:14.464Z,4.40
2019-04-01T06:37:43.915Z,4.50
2019-04-01T06:40:13.452Z,4.60
2019-04-01T06:42:42.979Z,4.70
2019-04-01T06:45:12.516Z,4.80
2019-04-01T06:47:42.041Z,4.90
2019-04-01T06:50:11.523Z,5.10
2019-04-01T06:52:41.107Z,5.10
2019-04-01T06:55:10.638Z,5.20
2019-04-01T06:57:40.167Z,5.30
2019-04-01T07:00:09.622Z,5.40
2019-04-01T07:02:39.152Z,5.50
2019-04-01T07:05:12.158Z,5.60
2019-04-01T07:07:39.753Z,5.60
2019-04-01T07:10:09.207Z,5.70
2019-04-01T07:12:38.661Z,5.80
2019-04-01T07:15:08.120Z,5.80
2019-04-01T07:17:37.646Z,5.90
2019-04-01T07:20:08.949Z,6.00
2019-04-01T07:22:38.116Z,6.10
2019-04-01T07:25:07.552Z,6.20
2019-04-01T07:27:37.078Z,6.20
2019-04-01T07:30:07.300Z,6.30
2019-04-01T07:32:36.831Z,6.40
2019-04-01T07:35:06.661Z,6.50
2019-04-01T07:37:36.049Z,6.50
2019-04-01T07:40:06.223Z,6.60
2019-04-01T07:42:35.648Z,6.70
2019-04-01T07:45:07.104Z,6.70
2019-04-01T07:47:36.630Z,6.80
2019-04-01T07:50:06.199Z,6.90
2019-04-01T07:52:35.771Z,7.00
2019-04-01T07:55:06.528Z,7.10
2019-04-01T07:57:35.985Z,7.10
2019-04-01T08:00:06.898Z,7.20
2019-04-01T08:02:36.433Z,7.40
2019-04-01T08:05:06.038Z,7.50
2019-04-01T08:07:35.496Z,7.50
2019-04-01T08:10:06.713Z,7.60
2019-04-01T08:12:37.244Z,7.70
2019-04-01T08:15:07.391Z,7.70
2019-04-01T08:17:36.923Z,7.80
2019-04-01T08:20:06.377Z,7.90
2019-04-01T08:22:35.832Z,7.90
2019-04-01T08:25:06.744Z,8.00
2019-04-01T08:27:36.199Z,8.10
2019-04-01T08:30:07.583Z,8.10
2019-04-01T08:32:37.181Z,8.20
2019-04-01T08:35:06.939Z,8.30
2019-04-01T08:37:39.857Z,8.30
2019-04-01T08:40:08.044Z,8.40
2019-04-01T08:42:37.540Z,8.40
2019-04-01T08:45:07.989Z,8.50
2019-04-01T08:47:37.445Z,8.50
2019-04-01T08:50:07.866Z,8.60
2019-04-01T08:52:37.361Z,8.60
2019-04-01T08:55:07.457Z,8.70
2019-04-01T08:57:37.177Z,8.80
2019-04-01T09:00:07.329Z,8.80
2019-04-01T09:02:36.787Z,8.90
2019-04-01T09:05:06.262Z,8.90
2019-04-01T09:07:35.765Z,9.00
2019-04-01T09:10:05.987Z,9.00
2019-04-01T09:12:36.521Z,9.10
2019-04-01T09:15:07.533Z,9.10
2019-04-01T09:17:40.037Z,9.20
2019-04-01T09:20:07.931Z,9.30
2019-04-01T09:22:37.325Z,9.40
2019-04-01T09:25:06.779Z,9.50
2019-04-01T09:27:36.246Z,9.50
2019-04-01T09:30:07.543Z,9.50
2019-04-01T09:32:37.048Z,9.50
2019-04-01T09:35:18.909Z,9.60
2019-04-01T09:37:48.421Z,9.70
2019-04-01T09:40:17.806Z,9.70
2019-04-01T09:42:47.205Z,9.80
2019-04-01T09:45:16.734Z,9.80
2019-04-01T09:47:46.263Z,9.90
2019-04-01T09:50:15.745Z,9.90
2019-04-01T09:52:45.186Z,10.00
2019-04-01T09:55:14.613Z,10.00
2019-04-01T09:57:45.056Z,10.10
2019-04-01T10:00:14.610Z,10.20
2019-04-01T10:02:44.068Z,10.30
2019-04-01T10:05:14.519Z,10.40
2019-04-01T10:07:44.072Z,10.40
2019-04-01T10:10:13.815Z,10.50
2019-04-01T10:12:43.124Z,10.60
2019-04-01T10:15:12.602Z,10.60
2019-04-01T10:17:42.043Z,10.60
2019-04-01T10:20:11.508Z,10.70
2019-04-01T10:22:40.940Z,10.80
2019-04-01T10:25:10.396Z,10.90
2019-04-01T10:27:39.788Z,11.00
2019-04-01T10:30:09.222Z,11.00
2019-04-01T10:32:38.681Z,11.10
2019-04-01T10:35:08.182Z,11.20
2019-04-01T10:37:37.653Z,11.20
2019-04-01T10:40:07.999Z,11.30
2019-04-01T10:42:37.411Z,11.30
2019-04-01T10:45:08.152Z,11.40
2019-04-01T10:47:37.653Z,11.50
2019-04-01T10:50:07.531Z,11.50
2019-04-01T10:52:36.906Z,11.50
2019-04-01T10:55:07.137Z,11.60
2019-04-01T10:57:36.702Z,11.70
2019-04-01T11:00:08.982Z,11.70
2019-04-01T11:02:38.442Z,11.80
2019-04-01T11:05:07.979Z,11.90
2019-04-01T11:07:37.395Z,12.00
2019-04-01T11:10:10.894Z,12.20
2019-04-01T11:12:38.110Z,12.20
2019-04-01T11:15:07.580Z,12.30
2019-04-01T11:17:36.979Z,12.40
2019-04-01T11:20:08.066Z,12.50
2019-04-01T11:22:37.537Z,12.60
2019-04-01T11:25:08.547Z,12.60
2019-04-01T11:27:38.246Z,12.60
2019-04-01T11:30:08.368Z,12.70
2019-04-01T11:32:38.014Z,12.70
2019-04-01T11:35:07.596Z,12.80
2019-04-01T11:37:37.396Z,12.90
2019-04-01T11:40:11.086Z,12.90
2019-04-01T11:42:40.441Z,13.00
2019-04-01T11:45:21.755Z,13.10
2019-04-01T11:47:52.050Z,13.10
2019-04-01T11:50:21.516Z,13.20
2019-04-01T11:52:51.035Z,13.20
2019-04-01T11:55:20.526Z,13.20
2019-04-01T11:57:50.054Z,13.30
2019-04-01T12:00:19.590Z,13.40
2019-04-01T12:02:49.041Z,13.50
2019-04-01T12:05:18.487Z,13.60
2019-04-01T12:07:47.950Z,13.60
2019-04-01T12:10:29.512Z,13.60
2019-04-01T12:12:59.964Z,13.70
2019-04-01T12:15:29.604Z,13.80
2019-04-01T12:17:59.064Z,13.80
2019-04-01T12:20:28.484Z,13.90
2019-04-01T12:22:57.894Z,14.00
2019-04-01T12:25:27.345Z,14.20
2019-04-01T12:27:56.707Z,14.30
2019-04-01T12:30:26.111Z,14.50
2019-04-01T12:32:55.580Z,14.80
2019-04-01T12:35:24.965Z,15.00
2019-04-01T12:37:54.356Z,15.20
2019-04-01T12:40:23.787Z,15.40
2019-04-01T12:42:53.180Z,15.70
2019-04-01T12:45:22.560Z,15.90
2019-04-01T12:47:51.966Z,16.10
2019-04-01T12:50:21.426Z,16.20
2019-04-01T12:52:50.820Z,16.30
2019-04-01T12:55:21.185Z,16.40
2019-04-01T12:57:50.943Z,16.50
2019-04-01T13:00:22.243Z,16.70
2019-04-01T13:02:51.681Z,17.00
2019-04-01T13:05:22.007Z,17.20
2019-04-01T13:07:54.159Z,17.50
2019-04-01T13:10:23.286Z,17.80
2019-04-01T13:12:54.281Z,18.00
2019-04-01T13:15:23.703Z,18.20
2019-04-01T13:17:53.118Z,18.40
2019-04-01T13:20:36.705Z,18.50
2019-04-01T13:22:53.505Z,18.50
2019-04-01T13:25:22.983Z,18.50
2019-04-01T13:27:52.356Z,18.40
2019-04-01T13:30:24.133Z,18.40
2019-04-01T13:32:52.751Z,18.40
2019-04-01T13:35:22.282Z,18.50
2019-04-01T13:37:51.681Z,18.50
2019-04-01T13:40:33.336Z,18.50
2019-04-01T13:43:04.643Z,18.50
2019-04-01T13:45:33.662Z,18.60
2019-04-01T13:48:03.079Z,18.50
2019-04-01T13:50:32.640Z,18.50
2019-04-01T13:53:02.657Z,18.40
2019-04-01T13:55:32.493Z,18.30
2019-04-01T13:58:01.890Z,18.40
2019-04-01T14:00:31.665Z,18.40
2019-04-01T14:03:01.142Z,18.30
2019-04-01T14:05:30.534Z,18.30
2019-04-01T14:07:59.906Z,18.20
2019-04-01T14:10:29.297Z,18.20
2019-04-01T14:12:58.768Z,18.10
2019-04-01T14:15:28.314Z,18.00
2019-04-01T14:17:57.735Z,17.90
2019-04-01T14:20:27.211Z,17.80
2019-04-01T14:22:56.680Z,17.70
2019-04-01T14:25:26.098Z,17.60
2019-04-01T14:27:55.925Z,17.40
2019-04-01T14:30:25.308Z,17.20
2019-04-01T14:32:54.672Z,17.10
2019-04-01T14:35:24.095Z,17.00
2019-04-01T14:37:53.470Z,16.90
2019-04-01T14:40:22.900Z,16.70
2019-04-01T14:42:52.459Z,16.60
2019-04-01T14:45:22.416Z,16.40
2019-04-01T14:47:57.592Z,16.10
2019-04-01T14:50:23.559Z,15.80
2019-04-01T14:52:53.094Z,15.60
2019-04-01T14:55:28.085Z,15.30
2019-04-01T14:58:00.372Z,15.10
2019-04-01T15:00:29.083Z,14.80
2019-04-01T15:02:58.591Z,14.50
2019-04-01T15:55:57.726Z,12.20
2019-04-01T15:58:27.174Z,11.60
2019-04-01T16:00:56.732Z,11.50
2019-04-01T16:03:26.233Z,11.40
2019-04-01T16:05:55.657Z,11.40
2019-04-01T16:08:25.225Z,11.30
2019-04-01T16:10:55.022Z,11.20
2019-04-01T16:13:24.402Z,11.10
2019-04-01T16:15:53.857Z,11.10
2019-04-01T16:18:23.297Z,11.00
2019-04-01T16:20:52.913Z,10.90
2019-04-01T16:23:22.385Z,10.90
2019-04-01T16:25:51.812Z,10.80
2019-04-01T16:28:21.214Z,10.80
2019-04-01T16:30:50.711Z,10.70
2019-04-01T16:33:20.373Z,10.60
2019-04-01T16:35:50.079Z,10.60
2019-04-01T16:38:19.483Z,10.50
2019-04-01T16:40:52.306Z,10.50
2019-04-01T16:43:19.963Z,10.40
2019-04-01T16:45:49.361Z,10.30
2019-04-01T16:48:18.809Z,10.20
2019-04-01T16:50:48.268Z,10.10
2019-04-01T16:53:17.670Z,10.00
2019-04-01T16:55:47.145Z,10.00
2019-04-01T16:58:16.633Z,9.80
2019-04-01T17:00:46.082Z,9.70
2019-04-01T17:03:15.608Z,9.70
2019-04-01T17:05:46.051Z,9.60
2019-04-01T17:08:16.261Z,9.50
2019-04-01T17:10:45.667Z,9.40
2019-04-01T17:13:15.070Z,9.30
2019-04-01T17:15:44.482Z,9.20
2019-04-01T17:18:13.856Z,9.10
2019-04-01T17:20:43.252Z,9.10
2019-04-01T17:23:13.260Z,9.00
2019-04-01T17:25:42.858Z,8.90
2019-04-01T17:28:12.219Z,8.80
2019-04-01T17:30:41.611Z,8.70
2019-04-01T17:33:11.073Z,8.60
2019-04-01T17:35:42.063Z,8.50
2019-04-01T17:38:13.830Z,8.40
2019-04-01T17:40:43.452Z,8.20
2019-04-01T17:43:13.612Z,8.10
2019-04-01T17:45:43.151Z,8.00
2019-04-01T17:48:12.518Z,7.90
2019-04-01T17:50:41.901Z,7.80
2019-04-01T17:53:11.496Z,7.70
2019-04-01T17:55:40.904Z,7.60
2019-04-01T17:58:10.371Z,7.50
2019-04-01T18:00:44.431Z,7.40
2019-04-01T18:03:13.940Z,7.30
2019-04-01T18:05:43.692Z,7.20
2019-04-01T18:08:13.007Z,7.10
2019-04-01T18:10:42.461Z,7.00
2019-04-01T18:13:11.861Z,6.90
2019-04-01T18:15:41.321Z,6.80
2019-04-01T18:18:27.193Z,6.70
2019-04-01T18:20:52.368Z,6.60
2019-04-01T18:23:22.300Z,6.50
2019-04-01T18:25:51.727Z,6.50
2019-04-01T18:28:21.104Z,6.40
2019-04-01T18:30:50.506Z,6.30
2019-04-01T18:33:20.062Z,6.30
2019-04-01T18:35:49.541Z,6.20
2019-04-01T18:38:18.936Z,6.20
2019-04-01T18:40:48.333Z,6.20
2019-04-01T18:43:17.785Z,6.10
2019-04-01T18:45:47.117Z,6.00
2019-04-01T18:48:16.539Z,6.00
2019-04-01T18:50:45.994Z,5.90
2019-04-01T18:53:15.444Z,5.90
2019-04-01T18:55:44.822Z,5.80
2019-04-01T18:58:14.280Z,5.80
2019-04-01T19:00:43.681Z,5.70
2019-04-01T19:03:14.380Z,5.70
2019-04-01T19:05:46.893Z,5.70
2019-04-01T19:08:14.868Z,5.60
2019-04-01T19:10:44.317Z,5.60
2019-04-01T19:13:13.916Z,5.60
2019-04-01T19:15:43.931Z,5.60
2019-04-01T19:18:14.908Z,5.50
2019-04-01T19:20:55.765Z,5.50
2019-04-01T19:23:15.480Z,5.50
2019-04-01T19:25:45.475Z,5.50
2019-04-01T19:28:15.592Z,5.50
2019-04-01T19:30:45.048Z,5.50
2019-04-01T19:33:14.796Z,5.50
2019-04-01T19:35:45.424Z,5.50
2019-04-01T19:38:15.284Z,5.50
2019-04-01T19:40:55.164Z,5.50
2019-04-01T19:43:24.735Z,5.50
2019-04-01T19:45:54.348Z,5.50
2019-04-01T19:48:24.107Z,5.50
2019-04-01T19:50:55.276Z,5.50
2019-04-01T19:53:24.760Z,5.50
2019-04-01T19:55:54.149Z,5.50
2019-04-01T19:58:27.513Z,5.50
2019-04-01T20:01:16.393Z,5.40
2019-04-01T20:03:47.022Z,5.40
2019-04-01T20:06:18.368Z,5.40
2019-04-01T20:08:49.806Z,5.40
2019-04-01T20:11:19.211Z,5.40
2019-04-01T20:13:48.661Z,5.40
2019-04-01T20:16:18.212Z,5.40
2019-04-01T20:18:47.931Z,5.40
2019-04-01T20:21:18.120Z,5.30
2019-04-01T20:23:50.198Z,5.30
2019-04-01T20:26:19.851Z,5.30
2019-04-01T20:28:50.144Z,5.20
2019-04-01T20:31:20.044Z,5.20
2019-04-01T20:33:49.882Z,5.10
2019-04-01T20:36:28.444Z,5.10
2019-04-01T20:38:52.007Z,5.10
2019-04-01T20:41:23.351Z,5.00
2019-04-01T20:43:56.281Z,5.00
2019-04-01T20:46:26.477Z,5.00
2019-04-01T20:48:56.600Z,4.90
2019-04-01T20:51:26.465Z,4.90
2019-04-01T20:53:56.009Z,4.90
2019-04-01T20:56:25.538Z,4.90
2019-04-01T20:59:05.408Z,4.90
2019-04-01T21:01:35.725Z,4.90
2019-04-01T21:04:24.775Z,4.90
2019-04-01T21:06:54.306Z,4.90
2019-04-01T21:09:23.838Z,4.90
2019-04-01T21:11:53.369Z,4.90
2019-04-01T21:14:24.063Z,4.90
2019-04-01T21:16:53.587Z,4.90
2019-04-01T21:19:23.114Z,5.00
2019-04-01T21:21:52.645Z,5.00
2019-04-01T21:24:22.180Z,5.00
2019-04-01T21:26:51.709Z,5.00
2019-04-01T21:29:22.836Z,5.00
2019-04-01T21:31:52.235Z,5.00
2019-04-01T21:34:21.685Z,5.00
2019-04-01T21:36:51.218Z,5.00
2019-04-01T21:39:20.747Z,5.00
2019-04-01T21:41:50.212Z,5.00
2019-04-01T21:44:39.089Z,4.90
2019-04-01T21:47:08.621Z,5.00
2019-04-01T21:49:38.152Z,4.90
2019-04-01T21:52:08.064Z,5.00
2019-04-01T21:54:37.443Z,4.90
2019-04-01T21:57:06.897Z,4.90
2019-04-01T21:59:36.428Z,4.90
2019-04-01T22:02:06.141Z,4.90
2019-04-01T22:04:35.571Z,4.90
2019-04-01T22:07:05.022Z,4.90
2019-04-01T22:09:34.554Z,4.90
2019-04-01T22:12:04.089Z,4.80
2019-04-01T22:14:33.539Z,4.80
2019-04-01T22:17:02.992Z,4.80
2019-04-01T22:19:32.449Z,4.80
2019-04-01T22:22:01.905Z,4.70
2019-04-01T22:24:32.890Z,4.70
2019-04-01T22:27:02.578Z,4.70
2019-04-01T22:29:32.116Z,4.70
2019-04-01T22:32:01.648Z,4.70
2019-04-01T22:34:31.174Z,4.70
2019-04-01T22:37:00.628Z,4.60
2019-04-01T22:39:30.159Z,4.60
2019-04-01T22:42:12.033Z,4.60
2019-04-01T22:44:41.511Z,4.60
2019-04-01T22:47:11.045Z,4.50
2019-04-01T22:49:41.487Z,4.50
2019-04-01T22:52:11.257Z,4.50
2019-04-01T22:54:40.787Z,4.50
2019-04-01T22:57:10.320Z,4.50
2019-04-01T22:59:39.850Z,4.50
2019-04-01T23:02:09.382Z,4.40
2019-04-01T23:04:39.510Z,4.40
2019-04-01T23:07:10.368Z,4.40
2019-04-01T23:09:39.820Z,4.40
2019-04-01T23:12:09.352Z,4.30
2019-04-01T23:14:38.882Z,4.30
2019-04-01T23:17:09.217Z,4.30
2019-04-01T23:19:39.576Z,4.20
2019-04-01T23:22:09.088Z,4.20
2019-04-01T23:24:38.623Z,4.20
2019-04-01T23:27:08.152Z,4.10
2019-04-01T23:29:37.683Z,4.10
2019-04-01T23:32:07.169Z,4.00
2019-04-01T23:34:36.592Z,4.00
2019-04-01T23:37:06.123Z,4.00
2019-04-01T23:39:35.576Z,4.00
2019-04-01T23:42:06.125Z,4.00
2019-04-01T23:44:35.642Z,4.00
2019-04-01T23:47:05.092Z,3.90
2019-04-01T23:49:34.546Z,3.90
2019-04-01T23:52:05.319Z,3.90
2019-04-01T23:54:35.045Z,3.80
2019-04-01T23:57:04.523Z,3.80
2019-04-01T23:59:34.132Z,3.80
