createdAt,value
2016-04-13T00:00:31.238Z,0
2016-04-13T00:01:31.241Z,0
2016-04-13T00:02:31.243Z,0
2016-04-13T00:03:31.230Z,0
2016-04-13T00:04:31.233Z,0
2016-04-13T00:05:31.235Z,0
2016-04-13T00:06:31.238Z,0
2016-04-13T00:07:31.240Z,0
2016-04-13T00:08:31.232Z,0
2016-04-13T00:09:31.251Z,0
2016-04-13T00:10:31.253Z,0
2016-04-13T00:11:31.240Z,0
2016-04-13T00:12:31.243Z,0
2016-04-13T00:13:31.230Z,0
2016-04-13T00:14:31.248Z,0
2016-04-13T00:15:31.236Z,0
2016-04-13T00:16:31.269Z,0
2016-04-13T00:17:31.241Z,0
2016-04-13T00:18:31.244Z,0
2016-04-13T00:19:31.246Z,0
2016-04-13T00:20:31.250Z,0
2016-04-13T00:21:31.237Z,0
2016-04-13T00:22:31.238Z,0
2016-04-13T00:23:31.242Z,0
2016-04-13T00:24:31.291Z,0
2016-04-13T00:25:31.247Z,0
2016-04-13T00:26:31.250Z,0
2016-04-13T00:27:31.252Z,0
2016-04-13T00:28:31.271Z,0
2016-04-13T00:29:31.243Z,0
2016-04-13T00:30:31.245Z,0
2016-04-13T00:31:31.248Z,0
2016-04-13T00:32:31.251Z,0
2016-04-13T00:33:31.253Z,0
2016-04-13T00:34:31.256Z,0
2016-04-13T00:35:31.259Z,0
2016-04-13T00:36:31.261Z,0
2016-04-13T00:37:31.264Z,0
2016-04-13T00:38:31.281Z,0
2016-04-13T00:39:31.269Z,0
2016-04-13T00:40:31.257Z,0
2016-04-13T00:41:31.446Z,0
2016-04-13T00:42:31.246Z,0
2016-04-13T00:43:31.248Z,0
2016-04-13T00:44:31.251Z,0
2016-04-13T00:45:31.254Z,0
2016-04-13T00:46:31.257Z,0
2016-04-13T00:47:31.244Z,0
2016-04-13T00:48:31.247Z,0
2016-04-13T00:49:31.250Z,0
2016-04-13T00:50:31.252Z,0
2016-04-13T00:51:31.254Z,0
2016-04-13T00:52:31.241Z,0
2016-04-13T00:53:31.119Z,0
2016-04-13T00:54:31.263Z,0
2016-04-13T00:55:31.265Z,0
2016-04-13T00:56:31.283Z,0
2016-04-13T00:57:31.286Z,0
2016-04-13T00:58:31.257Z,0
2016-04-13T00:59:31.260Z,0
2016-04-13T01:00:31.263Z,0
2016-04-13T01:01:31.249Z,0
2016-04-13T01:02:31.252Z,0
2016-04-13T01:03:31.255Z,0
2016-04-13T01:04:31.257Z,0
2016-04-13T01:05:31.260Z,0
2016-04-13T01:06:31.263Z,0
2016-04-13T01:07:31.095Z,0
2016-04-13T01:08:31.254Z,0
2016-04-13T01:09:31.257Z,0
2016-04-13T01:10:31.243Z,0
2016-04-13T01:11:31.261Z,0
2016-04-13T01:12:31.269Z,0
2016-04-13T01:13:31.271Z,0
2016-04-13T01:14:31.257Z,0
2016-04-13T01:15:31.260Z,0
2016-04-13T01:16:31.263Z,0
2016-04-13T01:17:31.265Z,0
2016-04-13T01:18:31.268Z,0
2016-04-13T01:19:31.271Z,0
2016-04-13T01:20:31.274Z,0
2016-04-13T01:21:31.261Z,0
2016-04-13T01:22:31.267Z,0
2016-04-13T01:23:31.270Z,0
2016-04-13T01:24:31.273Z,0
2016-04-13T01:25:31.260Z,0
2016-04-13T01:26:31.278Z,0
2016-04-13T01:27:31.266Z,0
2016-04-13T01:28:31.268Z,0
2016-04-13T01:29:31.255Z,0
2016-04-13T01:30:31.274Z,0
2016-04-13T01:31:31.276Z,0
2016-04-13T01:32:31.279Z,0
2016-04-13T01:33:31.563Z,0
2016-04-13T01:34:31.268Z,0
2016-04-13T01:35:31.287Z,0
2016-04-13T01:36:31.289Z,0
2016-04-13T01:37:31.276Z,0
2016-04-13T01:38:31.263Z,0
2016-04-13T01:39:31.266Z,0
2016-04-13T01:40:31.113Z,0
2016-04-13T01:41:31.131Z,0
2016-04-13T01:42:31.274Z,0
2016-04-13T01:43:31.262Z,0
2016-04-13T01:44:31.265Z,0
2016-04-13T01:45:31.267Z,0
2016-04-13T01:46:31.332Z,0
2016-04-13T01:47:31.273Z,0
2016-04-13T01:48:31.275Z,0
2016-04-13T01:49:31.293Z,0
2016-04-13T01:50:31.295Z,0
2016-04-13T01:51:31.267Z,0
2016-04-13T01:52:31.255Z,0
2016-04-13T01:53:31.257Z,0
2016-04-13T01:54:31.286Z,0
2016-04-13T01:55:31.331Z,0
2016-04-13T01:56:31.377Z,0
2016-04-13T01:57:31.424Z,0
2016-04-13T01:58:31.468Z,0
2016-04-13T01:59:31.493Z,0
2016-04-13T02:00:31.510Z,0
2016-04-13T02:01:31.529Z,0
2016-04-13T02:02:31.547Z,0
2016-04-13T02:03:31.548Z,0
2016-04-13T02:04:31.564Z,0
2016-04-13T02:05:31.557Z,0
2016-04-13T02:06:31.580Z,0
2016-04-13T02:07:31.573Z,0
2016-04-13T02:08:31.597Z,0
2016-04-13T02:09:31.587Z,0
2016-04-13T02:10:31.592Z,0
2016-04-13T02:11:31.597Z,0
2016-04-13T02:12:31.601Z,0
2016-04-13T02:13:31.607Z,0
2016-04-13T02:14:31.610Z,0
2016-04-13T02:15:31.599Z,0
2016-04-13T02:16:31.618Z,0
2016-04-13T02:17:31.606Z,0
2016-04-13T02:18:31.624Z,0
2016-04-13T02:19:31.612Z,0
2016-04-13T02:20:31.616Z,0
2016-04-13T02:21:31.712Z,0
2016-04-13T02:22:31.622Z,0
2016-04-13T02:23:31.625Z,0
2016-04-13T02:24:31.612Z,0
2016-04-13T02:25:31.631Z,0
2016-04-13T02:26:31.445Z,0
2016-04-13T02:27:31.448Z,0
2016-04-13T02:28:31.607Z,0
2016-04-13T02:29:31.610Z,0
2016-04-13T02:30:31.613Z,0
2016-04-13T02:31:31.615Z,0
2016-04-13T02:32:31.618Z,0
2016-04-13T02:33:31.606Z,0
2016-04-13T02:34:31.608Z,0
2016-04-13T02:35:31.626Z,0
2016-04-13T02:36:31.614Z,0
2016-04-13T02:37:31.616Z,0
2016-04-13T02:38:31.619Z,0
2016-04-13T02:39:31.622Z,0
2016-04-13T02:40:31.624Z,0
2016-04-13T02:41:31.611Z,0
2016-04-13T02:42:31.614Z,0
2016-04-13T02:43:31.632Z,0
2016-04-13T02:44:31.634Z,0
2016-04-13T02:45:31.621Z,0
2016-04-13T02:46:31.610Z,0
2016-04-13T02:47:31.612Z,0
2016-04-13T02:48:31.615Z,0
2016-04-13T02:49:31.617Z,0
2016-04-13T02:50:31.620Z,0
2016-04-13T02:51:31.701Z,0
2016-04-13T02:52:31.625Z,0
2016-04-13T02:53:31.628Z,0
2016-04-13T02:54:31.630Z,0
2016-04-13T02:55:31.617Z,0
2016-04-13T02:56:31.620Z,0
2016-04-13T02:57:31.622Z,0
2016-04-13T02:58:31.625Z,0
2016-04-13T02:59:31.628Z,0
2016-04-13T03:00:31.615Z,0
2016-04-13T03:01:31.618Z,0
2016-04-13T03:02:31.620Z,0
2016-04-13T03:03:31.623Z,0
2016-04-13T03:04:31.611Z,0
2016-04-13T03:05:31.629Z,0
2016-04-13T03:06:31.663Z,0
2016-04-13T03:07:31.619Z,0
2016-04-13T03:08:31.621Z,0
2016-04-13T03:09:31.624Z,0
2016-04-13T03:10:31.627Z,0
2016-04-13T03:11:31.629Z,0
2016-04-13T03:12:31.663Z,0
2016-04-13T03:13:31.618Z,0
2016-04-13T03:14:31.622Z,0
2016-04-13T03:15:31.469Z,0
2016-04-13T03:16:31.643Z,0
2016-04-13T03:17:31.630Z,0
2016-04-13T03:18:31.632Z,0
2016-04-13T03:19:31.619Z,0
2016-04-13T03:20:31.622Z,0
2016-04-13T03:21:31.750Z,0
2016-04-13T03:22:31.643Z,0
2016-04-13T03:23:31.614Z,0
2016-04-13T03:24:31.617Z,0
2016-04-13T03:25:31.464Z,0
2016-04-13T03:26:31.637Z,0
2016-04-13T03:27:31.640Z,0
2016-04-13T03:28:31.628Z,0
2016-04-13T03:29:31.631Z,0
2016-04-13T03:30:31.634Z,0
2016-04-13T03:31:31.620Z,0
2016-04-13T03:32:31.623Z,0
2016-04-13T03:33:31.642Z,0
2016-04-13T03:34:31.628Z,0
2016-04-13T03:35:31.631Z,0
2016-04-13T03:36:31.947Z,0
2016-04-13T03:37:31.621Z,0
2016-04-13T03:38:31.624Z,0
2016-04-13T03:39:31.642Z,0
2016-04-13T03:40:31.633Z,0
2016-04-13T03:41:31.636Z,0
2016-04-13T03:42:31.638Z,0
2016-04-13T03:43:31.642Z,0
2016-04-13T03:44:31.644Z,0
2016-04-13T03:45:31.632Z,0
2016-04-13T03:46:31.618Z,0
2016-04-13T03:47:31.621Z,0
2016-04-13T03:48:31.624Z,0
2016-04-13T03:49:31.626Z,0
2016-04-13T03:50:31.645Z,0
2016-04-13T03:51:31.960Z,0
2016-04-13T03:52:31.634Z,0
2016-04-13T03:53:31.622Z,0
2016-04-13T03:54:31.625Z,0
2016-04-13T03:55:31.628Z,0
2016-04-13T03:56:31.630Z,0
2016-04-13T03:57:31.633Z,0
2016-04-13T03:58:31.636Z,0
2016-04-13T03:59:31.639Z,0
2016-04-13T04:00:31.641Z,0
2016-04-13T04:01:31.644Z,0
2016-04-13T04:02:31.630Z,0
2016-04-13T04:03:31.617Z,0
2016-04-13T04:04:31.620Z,0
2016-04-13T04:05:31.622Z,0
2016-04-13T04:06:31.860Z,0
2016-04-13T04:07:31.628Z,0
2016-04-13T04:08:31.631Z,0
2016-04-13T04:09:31.633Z,0
2016-04-13T04:10:31.636Z,0
2016-04-13T04:11:31.639Z,4
2016-04-13T04:12:31.627Z,4
2016-04-13T04:13:31.630Z,0
2016-04-13T04:14:31.632Z,4
2016-04-13T04:15:31.650Z,4
2016-04-13T04:16:31.637Z,4
2016-04-13T04:17:31.655Z,8
2016-04-13T04:18:31.627Z,8
2016-04-13T04:19:31.629Z,8
2016-04-13T04:20:31.632Z,8
2016-04-13T04:21:31.415Z,8
2016-04-13T04:22:31.621Z,12
2016-04-13T04:23:31.656Z,12
2016-04-13T04:24:31.627Z,16
2016-04-13T04:25:31.629Z,20
2016-04-13T04:26:31.632Z,20
2016-04-13T04:27:31.620Z,24
2016-04-13T04:28:31.623Z,24
2016-04-13T04:29:31.640Z,32
2016-04-13T04:30:31.628Z,36
2016-04-13T04:31:31.646Z,44
2016-04-13T04:32:31.649Z,48
2016-04-13T04:33:31.636Z,56
2016-04-13T04:34:31.623Z,64
2016-04-13T04:35:31.625Z,68
2016-04-13T04:36:31.519Z,80
2016-04-13T04:37:31.631Z,88
2016-04-13T04:38:31.633Z,100
2016-04-13T04:39:31.636Z,108
2016-04-13T04:40:31.639Z,116
2016-04-13T04:41:31.658Z,132
2016-04-13T04:42:31.645Z,148
2016-04-13T04:43:31.647Z,164
2016-04-13T04:44:31.635Z,180
2016-04-13T04:45:31.637Z,196
2016-04-13T04:46:31.624Z,212
2016-04-13T04:47:31.626Z,232
2016-04-13T04:48:31.645Z,252
2016-04-13T04:49:31.632Z,268
2016-04-13T04:50:31.635Z,288
2016-04-13T04:51:31.668Z,312
2016-04-13T04:52:31.640Z,332
2016-04-13T04:53:31.626Z,356
2016-04-13T04:54:31.629Z,384
2016-04-13T04:55:31.632Z,408
2016-04-13T04:56:31.635Z,436
2016-04-13T04:57:31.638Z,464
2016-04-13T04:58:31.641Z,492
2016-04-13T04:59:31.643Z,528
2016-04-13T05:00:31.631Z,560
2016-04-13T05:01:31.633Z,596
2016-04-13T05:02:31.651Z,628
2016-04-13T05:03:31.639Z,664
2016-04-13T05:04:31.625Z,700
2016-04-13T05:05:31.628Z,728
2016-04-13T05:06:31.678Z,760
2016-04-13T05:07:31.633Z,792
2016-04-13T05:08:31.652Z,812
2016-04-13T05:09:31.655Z,848
2016-04-13T05:10:31.658Z,876
2016-04-13T05:11:31.626Z,900
2016-04-13T05:12:31.647Z,924
2016-04-13T05:13:31.631Z,948
2016-04-13T05:14:31.633Z,1000
2016-04-13T05:15:31.636Z,1036
2016-04-13T05:16:31.638Z,1092
2016-04-13T05:17:31.704Z,1236
2016-04-13T05:18:31.644Z,1400
2016-04-13T05:19:31.647Z,1516
2016-04-13T05:20:31.635Z,1588
2016-04-13T05:21:31.637Z,1656
2016-04-13T05:22:31.656Z,1744
2016-04-13T05:23:31.626Z,1880
2016-04-13T05:24:31.629Z,2012
2016-04-13T05:25:31.632Z,2092
2016-04-13T05:26:31.635Z,1992
2016-04-13T05:27:31.638Z,1772
2016-04-13T05:28:31.640Z,1672
2016-04-13T05:29:31.674Z,1668
2016-04-13T05:30:31.631Z,1756
2016-04-13T05:31:31.664Z,1904
2016-04-13T05:32:31.651Z,2100
2016-04-13T05:33:31.653Z,2348
2016-04-13T05:34:31.642Z,2688
2016-04-13T05:35:31.628Z,3096
2016-04-13T05:36:31.678Z,3452
2016-04-13T05:37:31.649Z,3668
2016-04-13T05:38:31.636Z,3816
2016-04-13T05:39:31.654Z,3888
2016-04-13T05:40:31.658Z,3988
2016-04-13T05:41:31.644Z,10072
2016-04-13T05:42:31.647Z,9432
2016-04-13T05:43:31.649Z,3460
2016-04-13T05:44:31.636Z,3316
2016-04-13T05:45:31.639Z,3276
2016-04-13T05:46:31.641Z,7344
2016-04-13T05:47:31.644Z,10516
2016-04-13T05:48:31.647Z,10064
2016-04-13T05:49:31.649Z,9912
2016-04-13T05:50:31.652Z,11280
2016-04-13T05:51:31.640Z,11076
2016-04-13T05:52:31.642Z,5988
2016-04-13T05:53:31.645Z,6788
2016-04-13T05:54:31.696Z,12384
2016-04-13T05:55:31.651Z,12640
2016-04-13T05:56:31.653Z,13092
2016-04-13T05:57:31.656Z,13388
2016-04-13T05:58:31.659Z,14188
2016-04-13T05:59:31.662Z,14588
2016-04-13T06:00:31.664Z,14976
2016-04-13T06:01:31.667Z,15296
2016-04-13T06:02:31.654Z,15584
2016-04-13T06:03:31.672Z,15616
2016-04-13T06:04:31.675Z,16288
2016-04-13T06:05:31.661Z,16544
2016-04-13T06:06:31.681Z,17056
2016-04-13T06:07:31.667Z,17920
2016-04-13T06:08:31.686Z,17984
2016-04-13T06:09:31.689Z,18400
2016-04-13T06:10:31.675Z,18528
2016-04-13T06:11:31.678Z,18464
2016-04-13T06:12:31.697Z,17920
2016-04-13T06:13:31.684Z,18592
2016-04-13T06:14:31.686Z,18624
2016-04-13T06:15:31.704Z,19680
2016-04-13T06:16:31.707Z,19584
2016-04-13T06:17:31.710Z,20832
2016-04-13T06:18:31.712Z,21280
2016-04-13T06:19:31.715Z,21984
2016-04-13T06:20:31.718Z,23776
2016-04-13T06:21:31.721Z,23424
2016-04-13T06:22:31.723Z,23904
2016-04-13T06:23:31.727Z,26176
2016-04-13T06:24:31.729Z,20576
2016-04-13T06:25:31.731Z,23520
2016-04-13T06:26:31.734Z,24256
2016-04-13T06:27:31.737Z,21024
2016-04-13T06:28:31.802Z,19552
2016-04-13T06:29:31.757Z,20160
2016-04-13T06:30:31.760Z,21408
2016-04-13T06:31:31.763Z,22976
2016-04-13T06:32:31.781Z,21824
2016-04-13T06:33:31.768Z,19008
2016-04-13T06:34:31.770Z,16972
2016-04-13T06:35:31.789Z,19392
2016-04-13T06:36:31.792Z,21696
2016-04-13T06:37:31.794Z,20960
2016-04-13T06:38:31.798Z,21888
2016-04-13T06:39:31.816Z,24640
2016-04-13T06:40:31.802Z,25216
2016-04-13T06:41:31.806Z,25536
2016-04-13T06:42:31.824Z,22944
2016-04-13T06:43:31.827Z,26688
2016-04-13T06:44:31.844Z,26720
2016-04-13T06:45:31.832Z,23520
2016-04-13T06:46:31.850Z,26592
2016-04-13T06:47:31.853Z,27104
2016-04-13T06:48:31.855Z,12800
2016-04-13T06:49:31.858Z,20800
2016-04-13T06:50:32.329Z,8236
2016-04-13T06:51:31.864Z,7464
2016-04-13T06:52:31.866Z,26720
2016-04-13T06:53:31.869Z,18400
2016-04-13T06:54:31.887Z,29792
2016-04-13T06:55:31.905Z,31136
2016-04-13T06:56:31.893Z,27040
2016-04-13T06:57:31.911Z,33056
2016-04-13T06:58:31.913Z,30720
2016-04-13T06:59:31.916Z,32960
2016-04-13T07:00:31.919Z,9956
2016-04-13T07:01:31.937Z,33376
2016-04-13T07:02:31.924Z,34528
2016-04-13T07:03:31.959Z,21696
2016-04-13T07:04:31.945Z,7136
2016-04-13T07:05:32.151Z,6860
2016-04-13T07:06:31.967Z,17696
2016-04-13T07:07:31.969Z,34880
2016-04-13T07:08:31.972Z,14496
2016-04-13T07:09:31.974Z,32192
2016-04-13T07:10:32.258Z,35424
2016-04-13T07:11:31.980Z,32704
2016-04-13T07:12:31.997Z,31008
2016-04-13T07:13:32.000Z,31776
2016-04-13T07:14:32.003Z,34688
2016-04-13T07:15:32.006Z,16088
2016-04-13T07:16:32.025Z,23360
2016-04-13T07:17:32.027Z,28352
2016-04-13T07:18:32.030Z,14448
2016-04-13T07:19:32.049Z,26656
2016-04-13T07:20:32.051Z,16600
2016-04-13T07:21:32.055Z,15336
2016-04-13T07:22:32.057Z,22688
2016-04-13T07:23:32.060Z,22944
2016-04-13T07:24:32.078Z,15532
2016-04-13T07:25:32.080Z,21984
2016-04-13T07:26:32.083Z,23168
2016-04-13T07:27:32.085Z,24864
2016-04-13T07:28:32.088Z,19872
2016-04-13T07:29:32.107Z,27840
2016-04-13T07:30:32.124Z,25760
2016-04-13T07:31:32.112Z,19872
2016-04-13T07:32:32.129Z,20416
2016-04-13T07:33:32.132Z,35840
2016-04-13T07:34:32.698Z,37792
2016-04-13T07:35:32.153Z,34976
2016-04-13T07:36:32.173Z,37152
2016-04-13T07:37:32.159Z,36256
2016-04-13T07:38:32.178Z,37472
2016-04-13T07:39:32.181Z,35072
2016-04-13T07:40:32.026Z,35616
2016-04-13T07:41:32.201Z,35488
2016-04-13T07:42:32.204Z,32864
2016-04-13T07:43:32.222Z,35808
2016-04-13T07:44:32.225Z,35104
2016-04-13T07:45:32.211Z,34528
2016-04-13T07:46:32.214Z,36320
2016-04-13T07:47:32.233Z,36384
2016-04-13T07:48:32.235Z,35616
2016-04-13T07:49:32.254Z,36416
2016-04-13T07:50:32.257Z,34624
2016-04-13T07:51:32.260Z,8456
2016-04-13T07:52:32.278Z,10916
2016-04-13T07:53:32.280Z,8852
2016-04-13T07:54:32.283Z,12364
2016-04-13T07:55:32.301Z,36800
2016-04-13T07:56:32.304Z,31840
2016-04-13T07:57:32.322Z,9324
2016-04-13T07:58:32.340Z,8700
2016-04-13T07:59:32.328Z,10136
2016-04-13T08:00:32.330Z,31136
2016-04-13T08:01:32.333Z,21920
2016-04-13T08:02:32.352Z,12520
2016-04-13T08:03:32.354Z,38464
2016-04-13T08:04:32.357Z,34336
2016-04-13T08:05:32.359Z,24192
2016-04-13T08:06:32.393Z,11292
2016-04-13T08:07:32.381Z,8680
2016-04-13T08:08:32.403Z,8660
2016-04-13T08:09:32.391Z,8676
2016-04-13T08:10:32.393Z,8692
2016-04-13T08:11:32.411Z,8356
2016-04-13T08:12:32.414Z,7936
2016-04-13T08:13:32.416Z,7652
2016-04-13T08:14:32.420Z,7400
2016-04-13T08:15:32.438Z,6944
2016-04-13T08:16:32.456Z,7200
2016-04-13T08:17:32.444Z,6380
2016-04-13T08:18:32.446Z,6200
2016-04-13T08:19:32.449Z,6072
2016-04-13T08:20:32.467Z,6016
2016-04-13T08:21:32.485Z,7736
2016-04-13T08:22:32.801Z,7596
2016-04-13T08:23:32.491Z,7476
2016-04-13T08:24:32.338Z,7464
2016-04-13T08:25:32.497Z,7616
2016-04-13T08:26:32.515Z,7828
2016-04-13T08:27:32.533Z,7436
2016-04-13T08:28:32.520Z,6796
2016-04-13T08:29:32.538Z,6876
2016-04-13T08:30:32.541Z,6728
2016-04-13T08:31:32.543Z,7968
2016-04-13T08:32:32.546Z,7500
2016-04-13T08:33:32.392Z,7668
2016-04-13T08:34:32.567Z,7948
2016-04-13T08:35:32.570Z,8268
2016-04-13T08:36:32.572Z,8572
2016-04-13T08:37:32.576Z,8764
2016-04-13T08:38:32.578Z,9444
2016-04-13T08:39:32.597Z,9868
2016-04-13T08:40:32.599Z,9920
2016-04-13T08:41:32.805Z,10372
2016-04-13T08:42:32.620Z,10704
2016-04-13T08:43:32.622Z,10956
2016-04-13T08:44:32.625Z,10660
2016-04-13T08:45:32.627Z,10312
2016-04-13T08:46:32.630Z,10324
2016-04-13T08:47:32.649Z,9860
2016-04-13T08:48:32.699Z,9388
2016-04-13T08:49:32.655Z,9128
2016-04-13T08:50:32.658Z,8964
2016-04-13T08:51:32.675Z,8728
2016-04-13T08:52:32.694Z,8552
2016-04-13T08:53:32.665Z,8200
2016-04-13T08:54:32.683Z,8156
2016-04-13T08:55:32.686Z,8368
2016-04-13T08:56:32.705Z,8772
2016-04-13T08:57:32.708Z,8264
2016-04-13T08:58:32.710Z,9024
2016-04-13T08:59:32.729Z,9280
2016-04-13T09:00:32.715Z,8624
2016-04-13T09:01:32.718Z,8228
2016-04-13T09:02:32.737Z,7948
2016-04-13T09:03:32.723Z,7260
2016-04-13T09:04:32.742Z,7888
2016-04-13T09:05:32.728Z,7656
2016-04-13T09:06:32.731Z,7856
2016-04-13T09:07:32.828Z,7696
2016-04-13T09:08:32.800Z,7468
2016-04-13T09:09:32.755Z,6956
2016-04-13T09:10:32.773Z,6960
2016-04-13T09:11:32.776Z,6884
2016-04-13T09:12:32.778Z,6860
2016-04-13T09:13:32.781Z,7180
2016-04-13T09:14:32.784Z,7404
2016-04-13T09:15:32.787Z,7376
2016-04-13T09:16:32.789Z,7408
2016-04-13T09:17:32.808Z,7292
2016-04-13T09:18:32.810Z,7144
2016-04-13T09:19:32.813Z,7132
2016-04-13T09:20:32.816Z,7416
2016-04-13T09:21:32.819Z,7636
2016-04-13T09:22:33.056Z,7776
2016-04-13T09:23:32.840Z,7884
2016-04-13T09:24:32.843Z,7992
2016-04-13T09:25:32.845Z,8740
2016-04-13T09:26:32.848Z,8804
2016-04-13T09:27:32.851Z,8628
2016-04-13T09:28:32.869Z,9580
2016-04-13T09:29:32.872Z,8808
2016-04-13T09:30:32.874Z,9528
2016-04-13T09:31:32.862Z,10368
2016-04-13T09:32:32.879Z,9712
2016-04-13T09:33:33.007Z,9420
2016-04-13T09:34:32.884Z,9604
2016-04-13T09:35:32.903Z,9240
2016-04-13T09:36:32.890Z,8424
2016-04-13T09:37:32.970Z,7804
2016-04-13T09:38:32.912Z,7516
2016-04-13T09:39:32.914Z,7484
2016-04-13T09:40:32.932Z,7624
2016-04-13T09:41:32.919Z,7692
2016-04-13T09:42:32.922Z,7308
2016-04-13T09:43:32.940Z,6344
2016-04-13T09:44:32.942Z,6080
2016-04-13T09:45:32.945Z,5996
2016-04-13T09:46:32.948Z,5868
2016-04-13T09:47:32.950Z,6016
2016-04-13T09:48:32.953Z,6120
2016-04-13T09:49:32.972Z,6252
2016-04-13T09:50:32.975Z,6388
2016-04-13T09:51:32.962Z,6472
2016-04-13T09:52:33.043Z,6640
2016-04-13T09:53:32.983Z,7088
2016-04-13T09:54:33.072Z,7704
2016-04-13T09:55:33.077Z,8332
2016-04-13T09:56:33.001Z,8552
2016-04-13T09:57:33.004Z,8744
2016-04-13T09:58:34.194Z,8824
2016-04-13T09:59:33.088Z,8788
2016-04-13T10:00:33.161Z,8588
2016-04-13T10:01:33.021Z,8156
2016-04-13T10:02:32.867Z,7520
2016-04-13T10:03:33.027Z,6892
2016-04-13T10:04:33.052Z,6576
2016-04-13T10:05:33.023Z,6132
2016-04-13T10:06:33.135Z,5244
2016-04-13T10:07:33.356Z,4484
2016-04-13T10:08:33.047Z,3996
2016-04-13T10:09:33.049Z,3760
2016-04-13T10:10:33.052Z,3780
2016-04-13T10:11:33.086Z,3896
2016-04-13T10:12:34.386Z,3856
2016-04-13T10:13:46.172Z,3716
2016-04-13T10:14:45.066Z,3696
2016-04-13T10:15:41.206Z,3756
2016-04-13T10:16:38.974Z,3756
2016-04-13T10:17:33.087Z,3820
2016-04-13T10:18:33.120Z,4080
2016-04-13T10:19:33.092Z,4372
2016-04-13T10:20:32.955Z,4764
2016-04-13T10:21:33.113Z,5080
2016-04-13T10:22:33.147Z,5496
2016-04-13T10:23:33.103Z,5860
2016-04-13T10:24:33.105Z,5944
2016-04-13T10:25:33.124Z,6040
2016-04-13T10:26:33.142Z,5932
2016-04-13T10:27:33.129Z,5700
2016-04-13T10:28:33.147Z,5488
2016-04-13T10:29:33.135Z,5356
2016-04-13T10:30:32.910Z,5276
2016-04-13T10:31:33.147Z,5188
2016-04-13T10:32:33.150Z,5016
2016-04-13T10:33:33.137Z,4680
2016-04-13T10:34:33.155Z,4644
2016-04-13T10:35:33.158Z,4732
2016-04-13T10:36:33.161Z,4872
2016-04-13T10:37:33.303Z,4848
2016-04-13T10:38:33.164Z,5112
2016-04-13T10:39:33.167Z,5500
2016-04-13T10:40:33.185Z,5848
2016-04-13T10:41:33.187Z,6240
2016-04-13T10:42:33.175Z,6792
2016-04-13T10:43:33.193Z,6924
2016-04-13T10:44:33.181Z,6792
2016-04-13T10:45:33.214Z,6808
2016-04-13T10:46:33.185Z,6864
2016-04-13T10:47:33.203Z,6472
2016-04-13T10:48:33.206Z,5616
2016-04-13T10:49:33.209Z,4720
2016-04-13T10:50:33.211Z,3968
2016-04-13T10:51:33.214Z,3332
2016-04-13T10:52:33.326Z,2788
2016-04-13T10:53:33.219Z,2340
2016-04-13T10:54:33.222Z,2000
2016-04-13T10:55:39.616Z,1724
2016-04-13T10:56:48.090Z,1496
2016-04-13T10:57:51.702Z,1288
2016-04-13T10:58:40.390Z,1228
2016-04-13T10:59:52.252Z,1320
2016-04-13T11:01:02.329Z,1128
2016-04-13T11:01:52.001Z,892
2016-04-13T11:02:50.205Z,620
2016-04-13T11:04:02.391Z,508
2016-04-13T11:05:09.688Z,620
2016-04-13T11:06:49.916Z,764
2016-04-13T11:07:44.293Z,840
2016-04-13T11:10:04.455Z,1004
2016-04-13T11:11:09.318Z,1240
2016-04-13T11:12:16.664Z,1416
2016-04-13T11:13:26.688Z,1572
2016-04-13T11:14:34.242Z,1684
2016-04-13T11:15:28.501Z,1860
2016-04-13T11:16:42.584Z,2104
2016-04-13T11:17:57.729Z,2396
2016-04-13T11:18:52.811Z,2920
2016-04-13T11:19:23.816Z,3248
2016-04-13T11:20:30.743Z,3956
2016-04-13T11:21:39.074Z,4816
2016-04-13T11:22:39.609Z,6676
2016-04-13T11:23:39.472Z,8232
2016-04-13T11:24:39.476Z,9144
2016-04-13T11:25:39.479Z,9460
2016-04-13T11:26:39.482Z,9264
2016-04-13T11:27:39.485Z,9020
2016-04-13T11:28:39.332Z,8976
2016-04-13T11:29:39.492Z,9104
2016-04-13T11:30:39.495Z,9192
2016-04-13T11:31:39.497Z,8556
2016-04-13T11:32:39.499Z,7980
2016-04-13T11:33:39.503Z,7548
2016-04-13T11:34:39.505Z,7604
2016-04-13T11:35:39.508Z,7620
2016-04-13T11:36:39.527Z,7628
2016-04-13T11:37:39.513Z,7288
2016-04-13T11:38:39.547Z,6968
2016-04-13T11:39:39.518Z,6712
2016-04-13T11:40:39.521Z,6512
2016-04-13T11:41:39.540Z,6400
2016-04-13T11:42:39.526Z,6164
2016-04-13T11:43:39.529Z,5904
2016-04-13T11:44:39.532Z,5776
2016-04-13T11:45:39.550Z,5908
2016-04-13T11:46:39.554Z,6116
2016-04-13T11:47:39.556Z,6628
2016-04-13T11:48:39.559Z,7084
2016-04-13T11:49:39.577Z,6632
2016-04-13T11:50:39.564Z,6368
2016-04-13T11:51:39.566Z,6332
2016-04-13T11:52:39.569Z,6280
2016-04-13T11:53:39.587Z,5992
2016-04-13T11:54:39.575Z,5424
2016-04-13T11:55:39.578Z,5008
2016-04-13T11:56:39.580Z,4812
2016-04-13T11:57:39.583Z,4472
2016-04-13T11:58:39.585Z,4104
2016-04-13T11:59:39.588Z,3848
2016-04-13T12:00:39.591Z,3496
2016-04-13T12:01:39.594Z,3240
2016-04-13T12:02:39.611Z,3072
2016-04-13T12:03:39.614Z,2956
2016-04-13T12:04:39.602Z,2780
2016-04-13T12:05:39.620Z,2616
2016-04-13T12:06:39.622Z,2440
2016-04-13T12:07:39.625Z,2060
2016-04-13T12:08:39.628Z,2136
2016-04-13T12:09:39.616Z,2132
2016-04-13T12:10:39.634Z,2108
2016-04-13T12:11:39.622Z,1972
2016-04-13T12:12:39.639Z,2108
2016-04-13T12:13:39.627Z,2204
2016-04-13T12:14:39.645Z,2176
2016-04-13T12:15:39.648Z,2180
2016-04-13T12:16:39.650Z,2172
2016-04-13T12:17:39.653Z,2180
2016-04-13T12:18:39.812Z,2220
2016-04-13T12:19:39.674Z,2212
2016-04-13T12:20:39.661Z,2220
2016-04-13T12:21:39.663Z,2176
2016-04-13T12:22:39.666Z,2064
2016-04-13T12:23:39.669Z,1908
2016-04-13T12:24:39.671Z,1788
2016-04-13T12:25:39.674Z,1708
2016-04-13T12:26:39.677Z,1692
2016-04-13T12:27:39.680Z,1744
2016-04-13T12:28:39.729Z,1820
2016-04-13T12:29:39.685Z,1968
2016-04-13T12:30:39.985Z,2220
2016-04-13T12:31:39.690Z,2472
2016-04-13T12:32:39.694Z,2624
2016-04-13T12:33:39.696Z,2724
2016-04-13T12:34:39.699Z,2796
2016-04-13T12:35:39.717Z,2816
2016-04-13T12:36:39.703Z,2872
2016-04-13T12:37:39.707Z,2896
2016-04-13T12:38:39.709Z,2948
2016-04-13T12:39:39.728Z,2932
2016-04-13T12:40:39.762Z,2880
2016-04-13T12:41:39.718Z,2780
2016-04-13T12:42:39.720Z,2628
2016-04-13T12:43:39.723Z,2408
2016-04-13T12:44:39.741Z,2360
2016-04-13T12:45:39.744Z,2408
2016-04-13T12:46:39.747Z,2456
2016-04-13T12:47:39.733Z,2472
2016-04-13T12:48:39.752Z,2596
2016-04-13T12:49:39.739Z,2612
2016-04-13T12:50:39.758Z,2628
2016-04-13T12:51:39.745Z,2460
2016-04-13T12:52:39.747Z,2212
2016-04-13T12:53:39.749Z,1948
2016-04-13T12:54:39.768Z,1744
2016-04-13T12:55:39.755Z,1632
2016-04-13T12:56:39.758Z,1560
2016-04-13T12:57:39.777Z,1512
2016-04-13T12:58:39.763Z,1428
2016-04-13T12:59:39.782Z,1348
2016-04-13T13:00:39.784Z,1292
2016-04-13T13:01:39.771Z,1204
2016-04-13T13:02:39.790Z,1076
2016-04-13T13:03:39.777Z,976
2016-04-13T13:04:39.780Z,928
2016-04-13T13:05:39.782Z,968
2016-04-13T13:06:39.800Z,1044
2016-04-13T13:07:39.787Z,1176
2016-04-13T13:08:39.790Z,1348
2016-04-13T13:09:39.793Z,1448
2016-04-13T13:10:39.795Z,1512
2016-04-13T13:11:39.798Z,1620
2016-04-13T13:12:39.800Z,1820
2016-04-13T13:13:39.804Z,2124
2016-04-13T13:14:39.806Z,2496
2016-04-13T13:15:39.809Z,2868
2016-04-13T13:16:39.812Z,3056
2016-04-13T13:17:39.814Z,2936
2016-04-13T13:18:39.817Z,2664
2016-04-13T13:19:39.820Z,2492
2016-04-13T13:20:39.822Z,2480
2016-04-13T13:21:39.825Z,2436
2016-04-13T13:22:39.828Z,2668
2016-04-13T13:23:39.830Z,3184
2016-04-13T13:24:39.833Z,3268
2016-04-13T13:25:39.835Z,3140
2016-04-13T13:26:39.854Z,3048
2016-04-13T13:27:39.841Z,2980
2016-04-13T13:28:39.844Z,2880
2016-04-13T13:29:39.846Z,2752
2016-04-13T13:30:39.849Z,2668
2016-04-13T13:31:39.852Z,2616
2016-04-13T13:32:39.699Z,2564
2016-04-13T13:33:39.857Z,2632
2016-04-13T13:34:39.860Z,2832
2016-04-13T13:35:39.863Z,3088
2016-04-13T13:36:39.866Z,3280
2016-04-13T13:37:39.884Z,3376
2016-04-13T13:38:39.871Z,3540
2016-04-13T13:39:39.873Z,3856
2016-04-13T13:40:39.861Z,4260
2016-04-13T13:41:39.879Z,4628
2016-04-13T13:42:39.866Z,4888
2016-04-13T13:43:39.884Z,4964
2016-04-13T13:44:39.871Z,4832
2016-04-13T13:45:39.890Z,4584