createdAt,value
2018-09-24T00:01:59.791Z,99.90
2018-09-24T00:04:32.205Z,99.90
2018-09-24T00:07:04.638Z,99.90
2018-09-24T00:09:37.082Z,99.90
2018-09-24T00:12:09.513Z,99.90
2018-09-24T00:14:42.194Z,99.90
2018-09-24T00:17:14.609Z,99.90
2018-09-24T00:19:47.042Z,99.90
2018-09-24T00:22:19.450Z,99.90
2018-09-24T00:24:51.886Z,99.90
2018-09-24T00:27:24.311Z,99.90
2018-09-24T00:29:56.746Z,99.90
2018-09-24T00:32:29.158Z,99.90
2018-09-24T00:35:01.592Z,99.90
2018-09-24T00:37:34.021Z,99.90
2018-09-24T00:40:06.447Z,99.90
2018-09-24T00:42:42.248Z,99.90
2018-09-24T00:45:14.714Z,99.90
2018-09-24T00:47:47.133Z,99.90
2018-09-24T00:50:19.569Z,99.90
2018-09-24T00:52:52.022Z,99.90
2018-09-24T00:55:24.466Z,99.90
2018-09-24T00:57:56.886Z,99.90
2018-09-24T01:00:29.306Z,99.90
2018-09-24T01:03:01.728Z,99.90
2018-09-24T01:05:34.153Z,99.90
2018-09-24T01:08:06.572Z,99.90
2018-09-24T01:10:39.026Z,99.90
2018-09-24T01:13:11.443Z,99.90
2018-09-24T01:15:43.879Z,99.90
2018-09-24T01:18:16.302Z,99.90
2018-09-24T01:20:48.745Z,99.90
2018-09-24T01:23:21.163Z,99.90
2018-09-24T01:25:53.590Z,99.90
2018-09-24T01:28:26.019Z,99.90
2018-09-24T01:30:58.452Z,99.90
2018-09-24T01:33:30.911Z,99.90
2018-09-24T01:36:03.315Z,99.90
2018-09-24T01:38:35.838Z,99.90
2018-09-24T01:41:08.270Z,99.90
2018-09-24T01:43:40.698Z,99.90
2018-09-24T01:46:13.128Z,99.90
2018-09-24T01:48:45.557Z,99.90
2018-09-24T01:51:17.982Z,99.90
2018-09-24T01:53:50.405Z,99.90
2018-09-24T01:56:22.847Z,99.90
2018-09-24T01:58:55.274Z,99.90
2018-09-24T02:01:27.714Z,99.90
2018-09-24T02:04:00.115Z,99.90
2018-09-24T02:06:32.539Z,99.90
2018-09-24T02:09:05.434Z,99.90
2018-09-24T02:11:38.126Z,99.90
2018-09-24T02:14:10.546Z,99.90
2018-09-24T02:16:42.973Z,99.90
2018-09-24T02:19:15.381Z,99.90
2018-09-24T02:21:47.821Z,99.90
2018-09-24T02:24:20.266Z,99.90
2018-09-24T02:26:52.692Z,99.90
2018-09-24T02:29:25.109Z,99.90
2018-09-24T02:31:57.546Z,99.90
2018-09-24T02:34:29.970Z,99.90
2018-09-24T02:37:02.392Z,99.90
2018-09-24T02:39:34.809Z,99.90
2018-09-24T02:42:07.241Z,99.90
2018-09-24T02:44:39.680Z,99.90
2018-09-24T02:47:12.110Z,99.90
2018-09-24T02:49:44.526Z,99.90
2018-09-24T02:52:16.959Z,99.90
2018-09-24T02:54:49.386Z,99.90
2018-09-24T02:57:21.812Z,99.90
2018-09-24T02:59:54.235Z,99.90
2018-09-24T03:02:26.667Z,99.90
2018-09-24T03:04:59.086Z,99.90
2018-09-24T03:07:31.510Z,99.90
2018-09-24T03:10:03.962Z,99.90
2018-09-24T03:12:36.398Z,99.90
2018-09-24T03:15:08.834Z,99.90
2018-09-24T03:17:41.282Z,99.90
2018-09-24T03:20:13.718Z,99.90
2018-09-24T03:22:46.155Z,99.90
2018-09-24T03:25:18.557Z,99.90
2018-09-24T03:27:50.981Z,99.90
2018-09-24T03:30:23.419Z,99.90
2018-09-24T03:32:55.867Z,99.90
2018-09-24T03:35:28.290Z,99.90
2018-09-24T03:38:00.709Z,99.90
2018-09-24T03:40:33.142Z,99.90
2018-09-24T03:43:05.603Z,99.90
2018-09-24T03:45:38.019Z,99.90
2018-09-24T03:48:10.452Z,99.90
2018-09-24T03:50:42.862Z,99.90
2018-09-24T03:53:15.301Z,99.90
2018-09-24T03:55:47.715Z,99.90
2018-09-24T03:58:20.145Z,99.90
2018-09-24T04:00:52.559Z,99.90
2018-09-24T04:03:25.256Z,99.90
2018-09-24T04:05:57.679Z,99.90
2018-09-24T04:08:30.116Z,99.90
2018-09-24T04:11:02.558Z,99.90
2018-09-24T04:13:34.983Z,99.90
2018-09-24T04:16:07.407Z,99.90
2018-09-24T04:18:39.835Z,99.90
2018-09-24T04:21:12.247Z,99.90
2018-09-24T04:23:44.658Z,99.90
2018-09-24T04:26:17.107Z,99.90
2018-09-24T04:28:49.508Z,99.90
2018-09-24T04:31:21.941Z,99.90
2018-09-24T04:33:54.356Z,99.90
2018-09-24T04:36:26.864Z,99.90
2018-09-24T04:38:59.266Z,99.90
2018-09-24T04:41:31.682Z,99.90
2018-09-24T04:44:04.078Z,99.90
2018-09-24T04:46:36.524Z,99.90
2018-09-24T04:49:09.010Z,99.90
2018-09-24T04:51:41.398Z,99.90
2018-09-24T04:54:14.418Z,99.90
2018-09-24T04:56:46.835Z,99.90
2018-09-24T04:59:19.416Z,99.90
2018-09-24T05:01:51.890Z,99.90
2018-09-24T05:04:24.589Z,99.90
2018-09-24T05:06:57.010Z,99.90
2018-09-24T05:09:29.496Z,99.90
2018-09-24T05:12:02.095Z,99.90
2018-09-24T05:14:34.509Z,99.90
2018-09-24T05:17:06.938Z,99.90
2018-09-24T05:19:39.401Z,99.90
2018-09-24T05:22:11.844Z,99.90
2018-09-24T05:24:44.251Z,99.90
2018-09-24T05:27:16.734Z,99.90
2018-09-24T05:29:49.438Z,99.90
2018-09-24T05:32:21.890Z,99.90
2018-09-24T05:34:54.318Z,99.90
2018-09-24T05:37:26.745Z,99.90
2018-09-24T05:39:59.222Z,99.90
2018-09-24T05:42:31.687Z,99.90
2018-09-24T05:45:04.562Z,99.90
2018-09-24T05:47:36.998Z,99.90
2018-09-24T05:50:09.427Z,99.90
2018-09-24T05:52:41.878Z,99.90
2018-09-24T05:55:14.282Z,99.90
2018-09-24T05:57:46.739Z,99.90
2018-09-24T06:00:19.182Z,99.90
2018-09-24T06:02:51.642Z,99.90
2018-09-24T06:05:24.071Z,99.90
2018-09-24T06:07:56.500Z,99.90
2018-09-24T06:10:28.975Z,99.90
2018-09-24T06:13:01.402Z,99.90
2018-09-24T06:15:33.897Z,99.90
2018-09-24T06:18:06.314Z,99.90
2018-09-24T06:20:38.947Z,99.90
2018-09-24T06:23:11.368Z,99.90
2018-09-24T06:25:43.775Z,99.90
2018-09-24T06:28:16.217Z,99.90
2018-09-24T06:30:48.614Z,99.90
2018-09-24T06:33:21.048Z,99.90
2018-09-24T06:35:53.455Z,99.90
2018-09-24T06:38:25.875Z,99.90
2018-09-24T06:40:58.279Z,99.90
2018-09-24T06:43:30.698Z,99.90
2018-09-24T06:46:03.103Z,99.90
2018-09-24T06:48:35.539Z,99.90
2018-09-24T06:51:07.950Z,99.90
2018-09-24T06:53:40.391Z,99.90
2018-09-24T06:56:12.905Z,99.90
2018-09-24T06:58:45.403Z,99.90
2018-09-24T07:01:17.822Z,99.90
2018-09-24T07:03:57.238Z,99.90
2018-09-24T07:06:29.653Z,99.90
2018-09-24T07:09:02.106Z,99.90
2018-09-24T07:11:34.531Z,99.90
2018-09-24T07:14:06.994Z,99.90
2018-09-24T07:16:39.422Z,99.90
2018-09-24T07:19:11.890Z,99.90
2018-09-24T07:21:44.324Z,99.90
2018-09-24T07:24:16.743Z,99.90
2018-09-24T07:26:49.152Z,99.80
2018-09-24T07:29:21.562Z,99.40
2018-09-24T07:31:53.979Z,99.30
2018-09-24T07:34:26.424Z,96.90
2018-09-24T07:36:58.844Z,99.20
2018-09-24T07:39:31.283Z,99.30
2018-09-24T07:42:03.730Z,97.50
2018-09-24T07:44:36.162Z,96.80
2018-09-24T07:47:08.570Z,97.80
2018-09-24T07:49:41.006Z,96.50
2018-09-24T07:52:14.362Z,97.60
2018-09-24T07:54:46.786Z,99.30
2018-09-24T07:57:19.216Z,99.90
2018-09-24T07:59:58.274Z,99.90
2018-09-24T08:02:30.692Z,99.90
2018-09-24T08:05:03.109Z,99.90
2018-09-24T08:07:35.927Z,99.90
2018-09-24T08:10:08.283Z,99.90
2018-09-24T08:12:40.739Z,99.90
2018-09-24T08:15:13.150Z,99.90
2018-09-24T08:17:45.558Z,99.90
2018-09-24T08:20:17.974Z,99.90
2018-09-24T08:22:50.383Z,99.90
2018-09-24T08:25:22.806Z,99.90
2018-09-24T08:27:55.210Z,99.90
2018-09-24T08:30:27.624Z,99.90
2018-09-24T08:33:00.099Z,99.90
2018-09-24T08:35:32.534Z,99.90
2018-09-24T08:38:05.068Z,99.90
2018-09-24T08:40:37.448Z,99.90
2018-09-24T08:43:09.881Z,99.90
2018-09-24T08:45:42.305Z,99.90
2018-09-24T08:48:14.726Z,99.90
2018-09-24T08:50:47.152Z,99.90
2018-09-24T08:53:19.602Z,99.90
2018-09-24T08:55:52.006Z,99.90
2018-09-24T08:58:24.676Z,99.90
2018-09-24T09:00:57.106Z,99.90
2018-09-24T09:03:29.512Z,99.90
2018-09-24T09:06:01.943Z,99.90
2018-09-24T09:08:34.390Z,99.90
2018-09-24T09:11:06.824Z,99.90
2018-09-24T09:13:39.267Z,99.90
2018-09-24T09:16:11.727Z,99.90
2018-09-24T09:18:44.123Z,99.90
2018-09-24T09:21:16.572Z,99.90
2018-09-24T09:23:49.010Z,99.90
2018-09-24T09:26:21.474Z,99.90
2018-09-24T09:28:53.922Z,99.90
2018-09-24T09:31:26.471Z,99.90
2018-09-24T09:33:59.227Z,99.90
2018-09-24T09:36:31.654Z,99.90
2018-09-24T09:39:06.721Z,99.90
2018-09-24T09:41:39.183Z,99.30
2018-09-24T09:44:11.618Z,98.50
2018-09-24T09:46:44.061Z,96.30
2018-09-24T09:49:16.488Z,96.20
2018-09-24T09:51:48.932Z,96.80
2018-09-24T09:54:21.358Z,97.80
2018-09-24T09:56:53.798Z,98.10
2018-09-24T09:59:26.224Z,97.30
2018-09-24T10:01:58.655Z,98.30
2018-09-24T10:04:31.120Z,98.30
2018-09-24T10:07:03.550Z,97.80
2018-09-24T10:09:36.044Z,98.10
2018-09-24T10:12:08.458Z,98.40
2018-09-24T10:14:40.915Z,97.50
2018-09-24T10:17:13.606Z,98.30
2018-09-24T10:19:46.342Z,99.00
2018-09-24T10:22:18.767Z,99.90
2018-09-24T10:24:51.210Z,99.70
2018-09-24T10:27:23.643Z,98.80
2018-09-24T10:29:56.090Z,97.90
2018-09-24T10:32:28.528Z,99.20
2018-09-24T10:35:00.976Z,98.90
2018-09-24T10:37:33.399Z,99.90
2018-09-24T10:40:06.908Z,99.90
2018-09-24T10:42:39.326Z,99.90
2018-09-24T10:45:11.762Z,99.90
2018-09-24T10:47:44.194Z,99.90
2018-09-24T10:50:16.646Z,99.90
2018-09-24T10:52:49.103Z,99.70
2018-09-24T10:55:21.544Z,99.40
2018-09-24T10:57:53.970Z,97.60
2018-09-24T11:00:26.414Z,97.70
2018-09-24T11:02:58.846Z,96.10
2018-09-24T11:05:31.369Z,96.40
2018-09-24T11:08:03.795Z,96.10
2018-09-24T11:10:36.247Z,95.00
2018-09-24T11:13:08.662Z,96.40
2018-09-24T11:15:41.128Z,96.20
2018-09-24T11:18:13.604Z,95.50
2018-09-24T11:20:45.963Z,96.10
2018-09-24T11:23:18.402Z,95.60
2018-09-24T11:25:50.850Z,95.00
2018-09-24T11:28:23.280Z,93.40
2018-09-24T11:30:55.715Z,94.00
2018-09-24T11:33:28.122Z,93.90
2018-09-24T11:36:00.546Z,94.20
2018-09-24T11:38:32.966Z,95.10
2018-09-24T11:41:05.385Z,95.40
2018-09-24T11:43:37.799Z,94.00
2018-09-24T11:46:10.372Z,95.00
2018-09-24T11:48:42.786Z,95.60
2018-09-24T11:51:15.292Z,95.40
2018-09-24T11:53:48.667Z,95.20
2018-09-24T11:56:21.151Z,95.60
2018-09-24T11:58:53.554Z,95.80
2018-09-24T12:01:25.983Z,96.90
2018-09-24T12:03:58.386Z,97.80
2018-09-24T12:06:30.837Z,98.30
2018-09-24T12:09:05.244Z,99.00
2018-09-24T12:11:37.685Z,99.40
2018-09-24T12:14:10.233Z,99.20
2018-09-24T12:16:42.680Z,99.20
2018-09-24T12:19:15.094Z,98.70
2018-09-24T12:21:47.530Z,98.70
2018-09-24T12:24:19.950Z,97.60
2018-09-24T12:26:52.374Z,97.30
2018-09-24T12:29:24.797Z,97.00
2018-09-24T12:31:57.533Z,95.90
2018-09-24T12:34:29.966Z,96.40
2018-09-24T12:37:02.401Z,95.50
2018-09-24T12:39:34.842Z,95.20
2018-09-24T12:42:07.332Z,93.70
2018-09-24T12:44:39.746Z,93.80
2018-09-24T12:47:12.176Z,93.90
2018-09-24T12:49:44.585Z,93.90
2018-09-24T12:52:17.019Z,93.70
2018-09-24T12:54:49.440Z,93.60
2018-09-24T12:57:21.894Z,91.40
2018-09-24T12:59:54.318Z,91.90
2018-09-24T13:02:26.766Z,90.80
2018-09-24T13:04:59.218Z,91.50
2018-09-24T13:07:31.658Z,90.90
2018-09-24T13:10:04.090Z,90.30
2018-09-24T13:12:36.538Z,90.20
2018-09-24T13:15:08.974Z,90.90
2018-09-24T13:17:41.398Z,91.60
2018-09-24T13:20:13.885Z,90.30
2018-09-24T13:22:46.362Z,91.00
2018-09-24T13:25:18.780Z,96.40
2018-09-24T13:27:51.202Z,99.90
2018-09-24T13:30:23.631Z,99.90
2018-09-24T13:32:56.055Z,99.90
2018-09-24T13:35:28.482Z,99.90
2018-09-24T13:38:00.958Z,99.90
2018-09-24T13:40:33.427Z,99.90
2018-09-24T13:43:06.153Z,99.90
2018-09-24T13:45:38.574Z,99.90
2018-09-24T13:48:10.986Z,99.90
2018-09-24T13:50:43.462Z,99.90
2018-09-24T13:53:15.937Z,99.90
2018-09-24T13:55:48.315Z,99.90
2018-09-24T13:58:20.783Z,99.90
2018-09-24T14:00:53.196Z,99.90
2018-09-24T14:03:25.623Z,99.90
2018-09-24T14:05:58.070Z,99.90
2018-09-24T14:08:30.528Z,99.90
2018-09-24T14:11:03.115Z,99.90
2018-09-24T14:13:35.558Z,99.90
2018-09-24T14:16:08.052Z,99.90
2018-09-24T14:18:40.524Z,99.90
2018-09-24T14:21:12.892Z,99.90
2018-09-24T14:23:45.334Z,99.90
2018-09-24T14:26:17.750Z,99.90
2018-09-24T14:28:50.198Z,99.90
2018-09-24T14:31:22.630Z,99.90
2018-09-24T14:33:55.080Z,99.90
2018-09-24T14:36:27.532Z,99.90
2018-09-24T14:38:59.964Z,99.90
2018-09-24T14:41:32.389Z,99.90
2018-09-24T14:44:04.819Z,99.90
2018-09-24T14:46:37.239Z,99.90
2018-09-24T14:49:09.678Z,99.90
2018-09-24T14:51:42.086Z,99.90
2018-09-24T14:54:14.526Z,99.90
2018-09-24T14:56:46.938Z,99.90
2018-09-24T14:59:19.376Z,99.90
2018-09-24T15:01:51.790Z,99.90
2018-09-24T15:04:24.229Z,99.90
2018-09-24T15:06:56.661Z,99.90
2018-09-24T15:09:29.134Z,99.90
2018-09-24T15:12:01.567Z,99.90
2018-09-24T15:14:33.998Z,99.90
2018-09-24T15:17:06.430Z,99.90
2018-09-24T15:19:38.881Z,99.90
2018-09-24T15:22:11.343Z,99.90
2018-09-24T15:24:43.748Z,99.90
2018-09-24T15:27:16.183Z,99.90
2018-09-24T15:29:48.629Z,99.90
2018-09-24T15:32:21.067Z,99.90
2018-09-24T15:34:53.587Z,98.20
2018-09-24T15:37:25.998Z,97.20
2018-09-24T15:39:58.446Z,97.20
2018-09-24T15:42:30.866Z,97.90
2018-09-24T15:45:03.388Z,98.50
2018-09-24T15:47:35.766Z,99.60
2018-09-24T15:50:08.216Z,99.10
2018-09-24T15:52:40.650Z,99.00
2018-09-24T15:55:13.386Z,98.70
2018-09-24T15:57:45.837Z,98.90
2018-09-24T16:00:18.294Z,99.00
2018-09-24T16:02:50.779Z,99.10
2018-09-24T16:05:23.195Z,99.80
2018-09-24T16:07:55.634Z,99.90
2018-09-24T16:10:28.074Z,99.90
2018-09-24T16:13:00.499Z,99.90
2018-09-24T16:15:32.997Z,99.90
2018-09-24T16:18:05.488Z,99.90
2018-09-24T16:20:38.218Z,99.90
2018-09-24T16:23:10.678Z,99.90
2018-09-24T16:25:43.102Z,99.90
2018-09-24T16:28:15.773Z,99.90
2018-09-24T16:30:48.174Z,99.90
2018-09-24T16:33:20.652Z,99.90
2018-09-24T16:35:53.070Z,99.90
2018-09-24T16:38:25.536Z,99.90
2018-09-24T16:40:57.950Z,99.90
2018-09-24T16:43:30.404Z,99.90
2018-09-24T16:46:02.821Z,99.90
2018-09-24T16:48:35.234Z,99.90
2018-09-24T16:51:07.634Z,99.90
2018-09-24T16:53:40.051Z,99.90
2018-09-24T16:56:12.473Z,99.90
2018-09-24T16:58:44.915Z,99.90
2018-09-24T17:01:17.362Z,99.90
2018-09-24T17:03:49.809Z,99.90
2018-09-24T17:06:22.239Z,99.90
2018-09-24T17:08:55.039Z,99.90
2018-09-24T17:11:27.481Z,99.90
2018-09-24T17:13:59.935Z,99.90
2018-09-24T17:16:32.350Z,99.90
2018-09-24T17:19:04.790Z,99.90
2018-09-24T17:21:37.236Z,99.90
2018-09-24T17:24:09.686Z,99.90
2018-09-24T17:26:42.094Z,99.90
2018-09-24T17:29:14.570Z,99.90
2018-09-24T17:31:47.079Z,99.90
2018-09-24T17:34:19.514Z,99.90
2018-09-24T17:36:51.926Z,99.90
2018-09-24T17:39:24.355Z,99.90
2018-09-24T17:41:56.798Z,99.90
2018-09-24T17:44:29.242Z,99.90
2018-09-24T17:47:01.670Z,99.90
2018-09-24T17:49:34.118Z,99.90
2018-09-24T17:52:06.587Z,99.90
2018-09-24T17:54:39.018Z,99.90
2018-09-24T17:57:11.450Z,99.90
2018-09-24T17:59:43.936Z,99.90
2018-09-24T18:02:16.326Z,99.90
2018-09-24T18:04:48.762Z,99.90
2018-09-24T18:07:21.182Z,99.90
2018-09-24T18:09:53.643Z,99.90
2018-09-24T18:12:26.038Z,99.90
2018-09-24T18:14:58.458Z,99.90
2018-09-24T18:17:30.943Z,99.90
2018-09-24T18:20:03.509Z,99.90
2018-09-24T18:22:35.917Z,99.90
2018-09-24T18:25:08.351Z,99.90
2018-09-24T18:27:40.761Z,99.90
2018-09-24T18:30:13.204Z,99.90
2018-09-24T18:32:45.622Z,99.90
2018-09-24T18:35:18.050Z,99.90
2018-09-24T18:37:50.478Z,99.90
2018-09-24T18:40:22.901Z,99.90
2018-09-24T18:42:55.314Z,99.90
2018-09-24T18:45:27.751Z,99.90
2018-09-24T18:48:00.408Z,99.90
2018-09-24T18:50:32.830Z,99.90
2018-09-24T18:53:05.266Z,99.90
2018-09-24T18:55:37.693Z,99.90
2018-09-24T18:58:10.404Z,99.90
2018-09-24T19:00:42.858Z,99.90
2018-09-24T19:03:15.263Z,99.90
2018-09-24T19:05:47.685Z,99.90
2018-09-24T19:08:20.094Z,99.90
2018-09-24T19:10:52.541Z,99.90
2018-09-24T19:13:24.981Z,99.90
2018-09-24T19:15:57.490Z,99.90
2018-09-24T19:18:29.949Z,99.90
2018-09-24T19:21:02.413Z,99.90
2018-09-24T19:23:34.839Z,99.90
2018-09-24T19:26:07.274Z,99.90
2018-09-24T19:28:39.693Z,99.90
2018-09-24T19:31:12.130Z,99.90
2018-09-24T19:33:44.550Z,99.90
2018-09-24T19:36:16.990Z,99.90
2018-09-24T19:38:49.400Z,99.90
2018-09-24T19:41:21.920Z,99.90
2018-09-24T19:43:54.332Z,99.90
2018-09-24T19:46:26.750Z,99.90
2018-09-24T19:48:59.174Z,99.90
2018-09-24T19:51:31.619Z,99.90
2018-09-24T19:54:04.062Z,99.90
2018-09-24T19:56:36.606Z,99.90
2018-09-24T19:59:09.029Z,99.90
2018-09-24T20:01:41.518Z,99.90
2018-09-24T20:04:13.915Z,99.90
2018-09-24T20:06:46.359Z,99.90
2018-09-24T20:09:18.798Z,99.90
2018-09-24T20:11:51.221Z,99.90
2018-09-24T20:14:23.685Z,99.90
2018-09-24T20:16:56.124Z,99.90
2018-09-24T20:19:28.546Z,99.90
2018-09-24T20:22:00.994Z,99.90
2018-09-24T20:24:33.415Z,99.90
2018-09-24T20:27:05.895Z,99.90
2018-09-24T20:29:38.347Z,99.90
2018-09-24T20:32:10.808Z,99.90
2018-09-24T20:34:43.218Z,99.90
2018-09-24T20:37:15.627Z,99.90
2018-09-24T20:39:48.040Z,99.90
2018-09-24T20:42:20.454Z,99.90
2018-09-24T20:44:52.858Z,99.90
2018-09-24T20:47:25.270Z,99.90
2018-09-24T20:49:57.686Z,99.90
2018-09-24T20:52:30.106Z,99.90
2018-09-24T20:55:02.537Z,99.90
2018-09-24T20:57:34.970Z,99.90
2018-09-24T21:00:07.460Z,99.90
2018-09-24T21:02:39.884Z,99.90
2018-09-24T21:05:12.281Z,99.90
2018-09-24T21:07:44.700Z,99.90
2018-09-24T21:10:17.130Z,99.90
2018-09-24T21:12:49.574Z,99.90
2018-09-24T21:15:22.014Z,99.90
2018-09-24T21:17:54.442Z,99.90
2018-09-24T21:20:26.870Z,99.90
2018-09-24T21:22:59.293Z,99.90
2018-09-24T21:25:31.746Z,99.90
2018-09-24T21:28:04.294Z,99.90
2018-09-24T21:30:36.717Z,99.90
2018-09-24T21:33:09.231Z,99.90
2018-09-24T21:35:41.643Z,99.90
2018-09-24T21:38:14.078Z,99.90
2018-09-24T21:40:46.499Z,99.90
2018-09-24T21:43:19.250Z,99.90
2018-09-24T21:45:51.711Z,99.90
2018-09-24T21:48:24.117Z,99.90
2018-09-24T21:50:56.529Z,99.90
2018-09-24T21:53:28.966Z,99.90
2018-09-24T21:56:01.370Z,99.90
2018-09-24T21:58:33.806Z,99.90
2018-09-24T22:01:06.228Z,99.90
2018-09-24T22:03:38.676Z,99.90
2018-09-24T22:06:11.086Z,99.90
2018-09-24T22:08:43.501Z,99.90
2018-09-24T22:11:15.920Z,99.90
2018-09-24T22:13:48.352Z,99.90
2018-09-24T22:16:20.776Z,99.90
2018-09-24T22:18:53.266Z,99.90
2018-09-24T22:21:25.666Z,99.90
2018-09-24T22:23:58.082Z,99.90
2018-09-24T22:26:30.522Z,99.90
2018-09-24T22:29:02.930Z,99.90
2018-09-24T22:31:35.328Z,99.90
2018-09-24T22:34:07.742Z,99.90
2018-09-24T22:36:40.149Z,99.90
2018-09-24T22:39:12.550Z,99.90
