createdAt,value
2018-07-28T00:00:38.710Z,7.90
2018-07-28T00:01:44.232Z,8.50
2018-07-28T00:02:49.748Z,8.80
2018-07-28T00:03:55.272Z,9.60
2018-07-28T00:05:00.796Z,8.70
2018-07-28T00:06:06.348Z,8.20
2018-07-28T00:07:11.838Z,7.70
2018-07-28T00:08:17.358Z,7.90
2018-07-28T00:09:22.869Z,8.50
2018-07-28T00:10:28.400Z,8.20
2018-07-28T00:11:33.916Z,8.10
2018-07-28T00:12:39.439Z,9.10
2018-07-28T00:13:44.952Z,7.90
2018-07-28T00:14:50.480Z,8.10
2018-07-28T00:15:56.027Z,8.10
2018-07-28T00:17:01.525Z,8.20
2018-07-28T00:18:07.039Z,7.70
2018-07-28T00:19:12.555Z,7.60
2018-07-28T00:20:18.082Z,7.50
2018-07-28T00:21:23.600Z,8.00
2018-07-28T00:22:30.019Z,7.70
2018-07-28T00:23:34.644Z,7.60
2018-07-28T00:24:40.162Z,8.90
2018-07-28T00:25:45.684Z,7.80
2018-07-28T00:26:51.202Z,8.00
2018-07-28T00:27:56.719Z,9.20
2018-07-28T00:29:02.244Z,8.50
2018-07-28T00:30:07.762Z,8.40
2018-07-28T00:31:13.288Z,8.00
2018-07-28T00:32:18.809Z,8.20
2018-07-28T00:33:24.335Z,8.40
2018-07-28T00:34:29.844Z,8.40
2018-07-28T00:35:35.364Z,8.30
2018-07-28T00:36:40.890Z,7.70
2018-07-28T00:37:46.406Z,7.60
2018-07-28T00:38:51.929Z,7.60
2018-07-28T00:39:57.450Z,9.60
2018-07-28T00:41:02.969Z,7.80
2018-07-28T00:42:08.492Z,7.30
2018-07-28T00:43:14.011Z,7.20
2018-07-28T00:44:19.531Z,6.80
2018-07-28T00:45:25.051Z,7.40
2018-07-28T00:46:30.568Z,7.00
2018-07-28T00:47:36.097Z,7.70
2018-07-28T00:48:41.610Z,7.60
2018-07-28T00:49:47.131Z,6.90
2018-07-28T00:50:52.651Z,8.50
2018-07-28T00:51:58.170Z,7.00
2018-07-28T00:53:03.692Z,7.50
2018-07-28T00:54:09.215Z,6.80
2018-07-28T00:55:14.737Z,7.00
2018-07-28T00:56:20.272Z,9.70
2018-07-28T00:57:25.776Z,6.90
2018-07-28T00:58:31.293Z,6.60
2018-07-28T00:59:36.813Z,7.00
2018-07-28T01:00:42.337Z,8.60
2018-07-28T01:01:47.856Z,6.70
2018-07-28T01:02:53.380Z,6.80
2018-07-28T01:03:58.917Z,8.90
2018-07-28T01:05:04.417Z,6.80
2018-07-28T01:06:09.944Z,7.00
2018-07-28T01:07:15.459Z,7.00
2018-07-28T01:08:20.980Z,10.30
2018-07-28T01:09:26.500Z,6.80
2018-07-28T01:10:32.024Z,7.10
2018-07-28T01:11:37.543Z,7.00
2018-07-28T01:12:43.070Z,6.90
2018-07-28T01:13:48.601Z,6.70
2018-07-28T01:14:54.099Z,6.90
2018-07-28T01:15:59.625Z,6.70
2018-07-28T01:17:05.146Z,7.40
2018-07-28T01:18:10.666Z,7.40
2018-07-28T01:19:16.183Z,6.70
2018-07-28T01:20:21.706Z,6.60
2018-07-28T01:21:27.225Z,7.10
2018-07-28T01:22:32.749Z,7.10
2018-07-28T01:23:38.266Z,7.20
2018-07-28T01:24:43.788Z,6.90
2018-07-28T01:25:49.316Z,6.80
2018-07-28T01:26:54.830Z,6.90
2018-07-28T01:28:00.351Z,6.90
2018-07-28T01:29:05.871Z,6.60
2018-07-28T01:30:11.395Z,6.80
2018-07-28T01:31:16.912Z,6.80
2018-07-28T01:32:22.431Z,7.00
2018-07-28T01:33:27.954Z,6.70
2018-07-28T01:34:33.474Z,7.10
2018-07-28T01:35:38.996Z,6.80
2018-07-28T01:36:44.519Z,7.60
2018-07-28T01:37:50.035Z,6.80
2018-07-28T01:38:55.576Z,6.30
2018-07-28T01:40:01.079Z,7.20
2018-07-28T01:41:06.598Z,7.30
2018-07-28T01:42:12.132Z,6.40
2018-07-28T01:43:17.660Z,7.30
2018-07-28T01:44:23.161Z,6.80
2018-07-28T01:45:28.680Z,7.00
2018-07-28T01:46:34.197Z,6.90
2018-07-28T01:47:39.724Z,7.10
2018-07-28T01:48:45.241Z,6.70
2018-07-28T01:49:50.760Z,7.00
2018-07-28T01:50:56.287Z,6.80
2018-07-28T01:52:01.802Z,7.00
2018-07-28T01:53:07.320Z,7.00
2018-07-28T01:54:12.840Z,6.90
2018-07-28T01:55:18.364Z,6.90
2018-07-28T01:56:23.884Z,6.90
2018-07-28T01:57:29.405Z,7.70
2018-07-28T01:58:34.936Z,7.20
2018-07-28T01:59:40.475Z,6.90
2018-07-28T02:00:45.970Z,6.70
2018-07-28T02:01:51.485Z,6.70
2018-07-28T02:02:57.009Z,7.20
2018-07-28T02:04:02.527Z,6.70
2018-07-28T02:05:08.052Z,8.40
2018-07-28T02:08:05.473Z,7.40
2018-07-28T02:08:53.397Z,7.10
2018-07-28T02:09:47.668Z,6.30
2018-07-28T02:10:59.865Z,6.80
2018-07-28T02:12:18.104Z,6.90
2018-07-28T02:13:12.171Z,7.00
2018-07-28T02:14:46.281Z,6.90
2018-07-28T02:15:17.305Z,7.30
2018-07-28T02:16:24.277Z,6.80
2018-07-28T02:17:47.636Z,8.50
2018-07-28T02:18:53.586Z,7.90
2018-07-28T02:19:55.440Z,7.10
2018-07-28T02:21:52.592Z,9.90
2018-07-28T02:23:10.628Z,7.20
2018-07-28T02:24:25.792Z,7.90
2018-07-28T02:25:08.291Z,8.10
2018-07-28T02:26:20.379Z,7.30
2018-07-28T02:28:28.700Z,8.90
2018-07-28T02:29:29.619Z,7.70
2018-07-28T02:30:34.746Z,8.00
2018-07-28T02:31:56.777Z,7.90
2018-07-28T02:33:01.898Z,9.90
2018-07-28T02:33:53.714Z,7.80
2018-07-28T02:34:51.828Z,7.20
2018-07-28T02:36:28.346Z,8.20
2018-07-28T02:38:26.936Z,7.10
2018-07-28T02:39:37.486Z,7.40
2018-07-28T02:40:34.423Z,7.10
2018-07-28T02:41:43.542Z,7.30
2018-07-28T02:42:36.688Z,7.90
2018-07-28T02:43:38.743Z,9.80
2018-07-28T02:44:58.821Z,6.90
2018-07-28T02:45:58.113Z,6.80
2018-07-28T02:46:56.075Z,7.10
2018-07-28T02:48:09.807Z,7.00
2018-07-28T02:49:26.303Z,7.20
2018-07-28T02:51:25.913Z,6.90
2018-07-28T02:52:35.346Z,7.00
2018-07-28T02:53:38.728Z,7.50
2018-07-28T02:54:37.714Z,6.70
2018-07-28T02:55:46.933Z,6.80
2018-07-28T02:56:46.943Z,7.00
2018-07-28T02:58:04.062Z,7.30
2018-07-28T02:58:58.335Z,9.10
2018-07-28T03:00:01.206Z,9.00
2018-07-28T03:01:07.259Z,8.10
2018-07-28T03:02:11.362Z,7.70
2018-07-28T03:03:25.451Z,7.50
2018-07-28T03:04:36.876Z,7.10
2018-07-28T03:05:30.434Z,7.70
2018-07-28T03:06:38.737Z,7.30
2018-07-28T03:07:45.917Z,7.30
2018-07-28T03:08:42.852Z,6.90
2018-07-28T03:09:45.521Z,7.50
2018-07-28T03:11:00.897Z,7.90
2018-07-28T03:12:02.843Z,7.20
2018-07-28T03:13:03.985Z,7.70
2018-07-28T03:14:34.300Z,7.70
2018-07-28T03:15:31.543Z,8.20
2018-07-28T03:16:28.274Z,7.80
2018-07-28T03:17:39.754Z,9.70
2018-07-28T03:18:37.608Z,8.10
2018-07-28T03:20:51.453Z,8.40
2018-07-28T03:21:57.192Z,8.30
2018-07-28T03:23:06.723Z,9.60
2018-07-28T03:26:18.221Z,8.80
2018-07-28T03:27:22.223Z,8.50
2018-07-28T03:28:39.438Z,9.00
2018-07-28T03:29:35.554Z,9.80
2018-07-28T03:30:50.718Z,8.50
2018-07-28T03:32:49.911Z,8.60
2018-07-28T03:33:59.856Z,8.60
2018-07-28T03:35:06.623Z,9.00
2018-07-28T03:36:06.631Z,8.60
2018-07-28T03:37:18.112Z,8.30
2018-07-28T03:38:24.167Z,8.10
2018-07-28T03:39:32.464Z,8.50
2018-07-28T03:40:37.285Z,8.90
2018-07-28T03:41:42.516Z,8.70
2018-07-28T03:43:42.637Z,9.10
2018-07-28T03:45:59.753Z,8.60
2018-07-28T03:47:11.947Z,9.00
2018-07-28T03:48:14.519Z,8.80
2018-07-28T03:50:28.154Z,8.50
2018-07-28T03:51:36.357Z,9.00
2018-07-28T03:52:33.503Z,7.70
2018-07-28T03:53:41.393Z,10.10
2018-07-28T03:54:44.164Z,9.70
2018-07-28T03:55:49.703Z,7.80
2018-07-28T03:57:13.774Z,8.10
2018-07-28T03:57:58.224Z,7.60
2018-07-28T03:59:07.959Z,7.60
2018-07-28T04:00:19.744Z,7.40
2018-07-28T04:01:24.256Z,7.80
2018-07-28T04:03:39.843Z,7.40
2018-07-28T04:04:34.424Z,7.50
2018-07-28T04:06:47.444Z,7.50
2018-07-28T04:07:50.526Z,7.20
2018-07-28T04:08:57.087Z,8.30
2018-07-28T04:10:05.906Z,7.00
2018-07-28T04:11:05.809Z,7.70
2018-07-28T04:12:15.543Z,7.30
2018-07-28T04:13:25.279Z,7.80
2018-07-28T04:14:14.434Z,7.10
2018-07-28T04:15:19.872Z,7.10
2018-07-28T04:16:38.209Z,7.40
2018-07-28T04:17:31.053Z,7.90
2018-07-28T04:18:36.389Z,9.50
2018-07-28T04:19:42.540Z,8.80
2018-07-28T04:20:55.760Z,10.00
2018-07-28T04:22:07.240Z,8.00
2018-07-28T04:24:19.040Z,10.70
2018-07-28T04:25:15.668Z,12.80
2018-07-28T04:27:26.334Z,13.40
2018-07-28T04:28:25.755Z,9.00
2018-07-28T04:29:48.162Z,11.80
2018-07-28T04:30:56.467Z,10.60
2018-07-28T04:31:47.670Z,10.20
2018-07-28T04:33:01.709Z,7.80
2018-07-28T04:34:04.686Z,8.80
2018-07-28T04:35:08.180Z,10.30
2018-07-28T04:36:10.541Z,12.10
2018-07-28T04:37:14.858Z,9.00
2018-07-28T04:38:27.251Z,8.10
2018-07-28T04:39:25.320Z,7.80
2018-07-28T04:40:37.919Z,8.10
2018-07-28T04:41:44.387Z,12.40
2018-07-28T04:42:54.526Z,10.70
2018-07-28T04:43:47.569Z,15.00
2018-07-28T04:45:02.532Z,10.10
2018-07-28T04:45:58.544Z,10.60
2018-07-28T04:47:11.455Z,9.30
2018-07-28T04:48:06.755Z,9.70
2018-07-28T04:49:22.126Z,12.90
2018-07-28T04:52:33.622Z,12.80
2018-07-28T04:53:41.927Z,15.60
2018-07-28T04:54:44.292Z,46.50
2018-07-28T04:55:57.205Z,15.50
2018-07-28T04:56:54.756Z,13.70
2018-07-28T04:59:02.761Z,13.00
2018-07-28T05:00:17.818Z,11.00
2018-07-28T05:01:24.596Z,10.00
2018-07-28T05:02:18.257Z,11.30
2018-07-28T05:03:25.837Z,11.10
2018-07-28T05:04:36.085Z,10.00
2018-07-28T05:05:47.362Z,11.60
2018-07-28T05:06:38.255Z,11.00
2018-07-28T05:07:46.559Z,9.60
2018-07-28T05:08:57.420Z,9.40
2018-07-28T05:10:05.416Z,12.70
2018-07-28T05:11:06.863Z,10.90
2018-07-28T05:13:13.941Z,11.70
2018-07-28T05:14:25.243Z,10.10
2018-07-28T05:15:39.765Z,10.70
2018-07-28T05:16:35.167Z,13.60
2018-07-28T05:17:37.940Z,12.00
2018-07-28T05:18:47.269Z,9.20
2018-07-28T05:20:56.914Z,10.40
2018-07-28T05:21:58.970Z,13.00
2018-07-28T05:23:07.785Z,12.40
2018-07-28T05:25:11.080Z,9.30
2018-07-28T05:26:32.183Z,13.10
2018-07-28T05:27:35.059Z,12.60
2018-07-28T05:28:34.354Z,11.20
2018-07-28T05:29:49.621Z,12.30
2018-07-28T05:30:42.460Z,9.30
2018-07-28T05:31:57.523Z,11.00
2018-07-28T05:32:53.742Z,11.40
2018-07-28T05:34:07.777Z,11.00
2018-07-28T05:35:11.890Z,9.50
2018-07-28T05:36:13.941Z,11.10
2018-07-28T05:37:26.959Z,10.80
2018-07-28T05:38:25.942Z,30.20
2018-07-28T05:39:23.087Z,27.00
2018-07-28T05:40:40.089Z,10.40
2018-07-28T05:41:33.852Z,10.30
2018-07-28T05:42:50.559Z,9.70
2018-07-28T05:43:51.480Z,14.90
2018-07-28T05:45:00.106Z,11.10
2018-07-28T05:47:12.499Z,12.20
2018-07-28T05:48:06.465Z,10.90
2018-07-28T05:49:23.068Z,12.20
2018-07-28T05:50:32.084Z,12.30
2018-07-28T05:51:30.250Z,10.40
2018-07-28T05:52:38.142Z,11.20
2018-07-28T05:53:38.152Z,10.40
2018-07-28T05:54:45.327Z,9.20
2018-07-28T05:55:51.281Z,12.60
2018-07-28T05:57:02.655Z,10.20
2018-07-28T05:58:10.346Z,11.80
2018-07-28T05:59:04.721Z,10.50
2018-07-28T06:01:18.049Z,11.60
2018-07-28T06:02:31.627Z,11.20
2018-07-28T06:03:38.141Z,9.80
2018-07-28T06:04:44.191Z,10.00
2018-07-28T06:05:43.893Z,13.50
2018-07-28T06:07:01.518Z,12.60
2018-07-28T06:08:00.296Z,11.70
2018-07-28T06:08:57.027Z,13.90
2018-07-28T06:09:56.320Z,14.90
2018-07-28T06:11:14.146Z,10.80
2018-07-28T06:12:16.717Z,11.40
2018-07-28T06:13:26.043Z,12.30
2018-07-28T06:15:40.296Z,10.60
2018-07-28T06:16:43.377Z,12.00
2018-07-28T06:17:42.258Z,9.90
2018-07-28T06:18:50.972Z,11.10
2018-07-28T06:20:11.503Z,11.70
2018-07-28T06:20:57.442Z,12.40
2018-07-28T06:23:14.455Z,17.00
2018-07-28T06:24:08.524Z,13.90
2018-07-28T06:25:21.541Z,10.80
2018-07-28T06:26:46.742Z,10.40
2018-07-28T06:27:38.865Z,10.40
2018-07-28T06:28:48.395Z,10.10
2018-07-28T06:29:39.903Z,13.90
2018-07-28T06:33:03.687Z,11.70
2018-07-28T06:34:06.668Z,12.40
2018-07-28T06:35:30.432Z,10.20
2018-07-28T06:37:39.154Z,9.80
2018-07-28T06:39:28.975Z,11.40
2018-07-28T06:41:00.174Z,13.50
2018-07-28T06:41:51.685Z,9.90
2018-07-28T06:42:59.169Z,11.70
2018-07-28T06:44:16.791Z,10.90
2018-07-28T06:46:13.838Z,9.80
2018-07-28T06:47:31.748Z,9.40
2018-07-28T06:50:48.384Z,11.90
2018-07-28T06:51:30.982Z,15.20
2018-07-28T06:52:41.433Z,13.40
2018-07-28T06:53:59.158Z,13.80
2018-07-28T06:54:52.509Z,12.10
2018-07-28T06:55:56.823Z,13.30
2018-07-28T06:57:05.845Z,10.50
2018-07-28T06:58:31.970Z,13.50
2018-07-28T06:59:04.835Z,13.30
2018-07-28T07:00:36.182Z,12.80
2018-07-28T07:01:49.807Z,9.90
2018-07-28T07:02:32.514Z,15.00
2018-07-28T07:03:38.664Z,11.10
2018-07-28T07:06:49.546Z,10.60
2018-07-28T07:07:58.769Z,11.40
2018-07-28T07:09:02.156Z,11.80
2018-07-28T07:11:30.263Z,12.90
2018-07-28T07:12:15.901Z,14.60
2018-07-28T07:14:33.940Z,13.80
2018-07-28T07:15:31.392Z,11.10
2018-07-28T07:16:45.640Z,10.10
2018-07-28T07:17:53.633Z,13.30
2018-07-28T07:18:52.714Z,13.40
2018-07-28T07:19:50.675Z,13.10
2018-07-28T07:21:17.104Z,12.50
2018-07-28T07:22:26.021Z,9.90
2018-07-28T07:24:34.128Z,12.40
2018-07-28T07:25:23.074Z,11.50
2018-07-28T07:26:31.378Z,11.70
2018-07-28T07:27:41.627Z,12.00
2018-07-28T07:28:46.656Z,11.50
2018-07-28T07:29:51.681Z,10.50
2018-07-28T07:30:47.388Z,13.20
2018-07-28T07:31:51.084Z,13.30
2018-07-28T07:33:03.589Z,11.90
2018-07-28T07:34:30.221Z,12.30
2018-07-28T07:35:10.874Z,14.10
2018-07-28T07:36:41.397Z,12.80
2018-07-28T07:37:26.661Z,14.50
2018-07-28T07:38:36.091Z,11.20
2018-07-28T07:39:44.291Z,12.30
2018-07-28T07:40:55.565Z,28.10
2018-07-28T07:43:00.807Z,16.70
2018-07-28T07:43:53.654Z,11.10
2018-07-28T07:44:57.752Z,19.70
2018-07-28T07:46:03.597Z,12.50
2018-07-28T07:47:15.201Z,22.90
2018-07-28T07:48:29.933Z,15.40
2018-07-28T07:49:27.275Z,15.20
2018-07-28T07:50:35.679Z,12.70
2018-07-28T07:51:37.531Z,17.60
2018-07-28T07:52:47.678Z,15.70
2018-07-28T07:53:55.947Z,13.00
2018-07-28T07:57:11.166Z,14.80
2018-07-28T07:58:06.161Z,14.80
2018-07-28T07:59:23.262Z,14.20
2018-07-28T08:02:39.059Z,16.00
2018-07-28T08:03:46.648Z,13.00
2018-07-28T08:04:47.684Z,11.00
2018-07-28T08:05:58.438Z,14.70
2018-07-28T08:07:01.109Z,15.70
2018-07-28T08:08:05.837Z,12.90
2018-07-28T08:09:08.298Z,15.00
2018-07-28T08:10:14.449Z,14.80
2018-07-28T08:11:25.621Z,15.20
2018-07-28T08:14:42.031Z,12.60
2018-07-28T08:15:36.508Z,15.90
2018-07-28T08:16:45.327Z,16.10
2018-07-28T08:17:59.567Z,16.20
2018-07-28T08:18:52.511Z,15.90
2018-07-28T08:20:06.754Z,15.10
2018-07-28T08:21:02.706Z,16.60
2018-07-28T08:22:17.215Z,19.10
2018-07-28T08:23:34.738Z,15.40
2018-07-28T08:24:40.889Z,20.20
2018-07-28T08:25:38.746Z,15.20
2018-07-28T08:28:54.236Z,16.60
2018-07-28T08:29:55.920Z,17.50
2018-07-28T08:32:30.209Z,16.30
2018-07-28T08:33:20.599Z,17.70
2018-07-28T08:34:20.904Z,18.90
2018-07-28T08:35:27.775Z,17.10
2018-07-28T08:36:24.586Z,18.60
2018-07-28T08:38:35.177Z,16.80
2018-07-28T08:39:44.712Z,21.50
2018-07-28T08:41:08.890Z,15.20
2018-07-28T08:44:18.950Z,14.80
2018-07-28T08:45:26.236Z,14.80
2018-07-28T08:46:20.400Z,15.80
2018-07-28T08:48:24.821Z,14.90
2018-07-28T08:50:37.021Z,16.20
2018-07-28T08:51:42.663Z,13.70
2018-07-28T08:52:52.912Z,12.30
2018-07-28T08:53:54.969Z,13.90
2018-07-28T08:54:57.340Z,13.80
2018-07-28T08:56:13.213Z,13.40
2018-07-28T08:57:16.499Z,17.40
2018-07-28T08:58:13.440Z,16.60
2018-07-28T08:59:17.449Z,15.00
2018-07-28T09:00:32.604Z,13.80
2018-07-28T09:01:42.031Z,14.50
2018-07-28T09:02:45.419Z,14.40
2018-07-28T09:03:57.209Z,15.30
2018-07-28T09:04:51.073Z,14.70
2018-07-28T09:06:08.957Z,13.60
2018-07-28T09:07:05.228Z,12.80
2018-07-28T09:08:11.166Z,13.60
2018-07-28T09:09:19.313Z,16.50
2018-07-28T09:10:17.476Z,14.90
2018-07-28T09:11:22.561Z,14.70
2018-07-28T09:12:35.481Z,14.20
2018-07-28T09:14:39.791Z,13.60
2018-07-28T09:16:03.865Z,13.30
2018-07-28T09:17:09.097Z,14.10
2018-07-28T09:18:01.641Z,14.00
2018-07-28T09:21:16.815Z,14.80
2018-07-28T09:22:16.311Z,14.50
2018-07-28T09:23:18.023Z,15.40
2018-07-28T09:25:33.641Z,16.90
2018-07-28T09:26:49.729Z,14.40
2018-07-28T09:27:54.758Z,17.80
2018-07-28T09:29:00.512Z,16.50
2018-07-28T09:30:11.737Z,14.50
2018-07-28T09:31:24.274Z,16.00
2018-07-28T09:32:08.103Z,15.10
2018-07-28T09:33:22.142Z,16.10
2018-07-28T09:34:27.066Z,17.90
2018-07-28T09:35:23.898Z,15.40
2018-07-28T09:37:44.601Z,15.50
2018-07-28T09:38:59.358Z,15.50
2018-07-28T09:39:52.811Z,14.90
2018-07-28T09:41:18.525Z,15.70
2018-07-28T09:42:01.740Z,14.30
2018-07-28T09:43:10.873Z,15.70
2018-07-28T09:44:11.498Z,14.40
2018-07-28T09:45:18.665Z,15.60
2018-07-28T09:46:22.088Z,18.60
2018-07-28T09:48:28.215Z,15.40
2018-07-28T09:50:51.276Z,17.60
2018-07-28T09:51:38.280Z,16.50
2018-07-28T09:54:12.704Z,16.00
2018-07-28T09:55:10.568Z,15.30
2018-07-28T09:56:16.596Z,13.80
2018-07-28T09:58:12.737Z,13.70
2018-07-28T09:59:22.576Z,13.50
2018-07-28T10:00:32.311Z,15.90
2018-07-28T10:01:35.084Z,15.60
2018-07-28T10:02:42.059Z,16.00
2018-07-28T10:03:42.885Z,15.10
2018-07-28T10:04:52.007Z,15.20
2018-07-28T10:05:57.343Z,14.10
2018-07-28T10:06:58.583Z,14.80
2018-07-28T10:08:06.265Z,15.20
2018-07-28T10:09:10.472Z,13.40
2018-07-28T10:10:24.717Z,17.20
2018-07-28T10:11:24.422Z,15.10
2018-07-28T10:12:37.641Z,13.20
2018-07-28T10:13:37.338Z,13.40
2018-07-28T10:14:40.729Z,15.50
2018-07-28T10:15:46.267Z,14.00
2018-07-28T10:17:08.208Z,16.00
2018-07-28T10:18:03.383Z,16.00
2018-07-28T10:18:59.095Z,16.60
2018-07-28T10:21:22.660Z,14.70
2018-07-28T10:22:16.627Z,13.90
2018-07-28T10:23:28.514Z,16.60
2018-07-28T10:25:39.793Z,15.70
2018-07-28T10:26:42.772Z,16.10
2018-07-28T10:27:44.834Z,13.10
2018-07-28T10:28:46.064Z,13.30
2018-07-28T10:29:55.905Z,14.70
2018-07-28T10:31:11.480Z,13.80
2018-07-28T10:32:05.550Z,15.40
2018-07-28T10:33:11.294Z,14.10
2018-07-28T10:35:20.939Z,14.60
2018-07-28T10:37:40.924Z,16.80
2018-07-28T10:38:42.875Z,14.70
2018-07-28T10:41:07.473Z,14.80
2018-07-28T10:41:59.190Z,13.90
2018-07-28T10:43:06.979Z,15.30
2018-07-28T10:44:17.538Z,14.00
2018-07-28T10:45:15.607Z,13.30
2018-07-28T10:46:33.544Z,14.20
2018-07-28T10:47:40.908Z,14.40
2018-07-28T10:49:59.675Z,14.10
2018-07-28T10:50:39.092Z,16.50
2018-07-28T10:52:06.337Z,14.50
2018-07-28T10:52:53.857Z,13.90
2018-07-28T10:54:44.858Z,13.30
2018-07-28T10:55:22.466Z,15.50
2018-07-28T10:56:18.049Z,14.30
2018-07-28T10:57:14.576Z,13.80
2018-07-28T10:58:23.697Z,14.40
2018-07-28T10:59:53.403Z,13.40
2018-07-28T11:00:54.131Z,15.50
2018-07-28T11:01:40.008Z,12.10
2018-07-28T11:02:43.086Z,13.00
2018-07-28T11:03:42.992Z,12.50
2018-07-28T11:06:07.077Z,13.00
2018-07-28T11:07:05.247Z,13.10
2018-07-28T11:08:21.637Z,12.80
2018-07-28T11:09:18.490Z,12.30
2018-07-28T11:11:36.103Z,13.30
2018-07-28T11:12:47.174Z,12.10
2018-07-28T11:13:33.257Z,12.70
2018-07-28T11:14:45.037Z,13.90
2018-07-28T11:15:44.328Z,12.70
2018-07-28T11:16:57.449Z,13.20
2018-07-28T11:17:55.409Z,12.60
2018-07-28T11:19:18.355Z,12.30
2018-07-28T11:20:12.525Z,12.70
2018-07-28T11:21:22.676Z,13.00
2018-07-28T11:22:30.674Z,12.10
2018-07-28T11:23:37.023Z,11.80
2018-07-28T11:24:28.325Z,13.20
2018-07-28T11:25:44.408Z,13.50
2018-07-28T11:26:52.199Z,11.30
2018-07-28T11:27:51.081Z,13.10
2018-07-28T11:28:59.795Z,11.10
2018-07-28T11:30:01.031Z,11.80
2018-07-28T11:31:20.497Z,11.50
2018-07-28T11:32:29.932Z,11.50
2018-07-28T11:33:23.869Z,12.00
2018-07-28T11:34:25.128Z,12.10
2018-07-28T11:35:34.975Z,10.80
2018-07-28T11:36:38.463Z,12.50
2018-07-28T11:37:47.787Z,12.90
2018-07-28T11:38:50.458Z,11.70
2018-07-28T11:39:50.154Z,13.00
2018-07-28T11:40:54.159Z,11.00
2018-07-28T11:42:11.579Z,11.90
2018-07-28T11:43:11.176Z,12.70
2018-07-28T11:46:34.444Z,13.40
2018-07-28T11:47:33.048Z,13.70
2018-07-28T11:48:47.878Z,12.10
2018-07-28T11:49:55.772Z,12.10
2018-07-28T11:50:51.488Z,10.60
2018-07-28T11:52:57.334Z,10.10
2018-07-28T11:54:03.177Z,13.30
2018-07-28T11:55:15.984Z,12.60
2018-07-28T11:56:29.407Z,11.60
2018-07-28T11:58:30.338Z,10.50
2018-07-28T11:59:40.089Z,9.00
2018-07-28T12:01:44.889Z,10.50
2018-07-28T12:03:54.761Z,10.60
2018-07-28T12:05:02.562Z,8.80
2018-07-28T12:07:16.394Z,9.60
2018-07-28T12:08:17.637Z,9.30
2018-07-28T12:10:36.909Z,8.70
2018-07-28T12:11:37.220Z,10.60
2018-07-28T12:12:49.004Z,8.90
2018-07-28T12:13:37.849Z,10.50
2018-07-28T12:14:50.761Z,8.90
2018-07-28T12:16:00.505Z,8.70
2018-07-28T12:17:19.869Z,9.30
2018-07-28T12:18:15.720Z,9.20
2018-07-28T12:19:09.534Z,9.00
2018-07-28T12:20:15.890Z,15.70
2018-07-28T12:22:32.599Z,10.70
2018-07-28T12:23:47.967Z,7.10
2018-07-28T12:24:39.272Z,7.90
2018-07-28T12:25:47.884Z,7.80
2018-07-28T12:26:58.341Z,6.70
2018-07-28T12:28:05.818Z,6.60
2018-07-28T12:29:12.482Z,7.70
2018-07-28T12:30:20.989Z,7.40
2018-07-28T12:31:21.305Z,6.70
2018-07-28T12:32:21.319Z,5.90
2018-07-28T12:33:43.032Z,5.90
2018-07-28T12:34:36.397Z,6.70
2018-07-28T12:35:33.943Z,5.60
2018-07-28T12:36:51.254Z,5.90
2018-07-28T12:38:56.090Z,5.80
2018-07-28T12:40:00.494Z,5.60
2018-07-28T12:42:07.994Z,5.50
2018-07-28T12:43:18.438Z,5.40
2018-07-28T12:44:21.726Z,5.60
2018-07-28T12:46:32.084Z,5.50
2018-07-28T12:47:48.282Z,5.40
2018-07-28T12:48:48.487Z,5.90
2018-07-28T12:49:45.426Z,5.30
2018-07-28T12:51:06.322Z,5.50
2018-07-28T12:52:08.378Z,5.40
2018-07-28T12:53:09.615Z,5.60
2018-07-28T12:54:14.133Z,5.70
2018-07-28T12:55:25.537Z,5.00
2018-07-28T12:57:33.076Z,5.30
2018-07-28T12:58:42.127Z,5.90
2018-07-28T12:59:46.639Z,6.10
2018-07-28T13:00:42.757Z,6.30
2018-07-28T13:01:58.024Z,6.10
2018-07-28T13:03:04.486Z,5.70
2018-07-28T13:04:07.976Z,6.40
2018-07-28T13:06:13.012Z,5.70
2018-07-28T13:09:32.906Z,6.40
2018-07-28T13:10:34.870Z,5.70
2018-07-28T13:12:46.587Z,5.80
2018-07-28T13:13:47.501Z,6.30
2018-07-28T13:17:07.335Z,5.60
2018-07-28T13:18:06.976Z,5.70
2018-07-28T13:21:29.840Z,6.00
2018-07-28T13:22:48.186Z,5.80
2018-07-28T13:23:45.787Z,6.20
2018-07-28T13:24:45.438Z,6.10
2018-07-28T13:26:07.867Z,7.20
2018-07-28T13:26:58.250Z,6.00
2018-07-28T13:28:18.534Z,6.00
2018-07-28T13:29:16.287Z,6.50
2018-07-28T13:30:19.367Z,6.10
2018-07-28T13:31:23.374Z,6.30
2018-07-28T13:32:25.841Z,6.40
2018-07-28T13:34:48.384Z,7.10
2018-07-28T13:35:47.059Z,6.80
2018-07-28T13:37:06.227Z,7.40
2018-07-28T13:38:56.618Z,6.70
2018-07-28T13:40:15.672Z,6.90
2018-07-28T13:41:13.534Z,6.90
2018-07-28T13:42:26.845Z,6.40
2018-07-28T13:43:30.849Z,6.40
2018-07-28T13:44:28.296Z,6.50
2018-07-28T13:45:33.637Z,6.40
2018-07-28T13:46:56.383Z,6.80
2018-07-28T13:47:52.073Z,6.70
2018-07-28T13:48:53.215Z,6.90
2018-07-28T13:51:15.556Z,8.70
2018-07-28T13:52:05.220Z,7.50
2018-07-28T13:53:27.680Z,7.60
2018-07-28T13:54:12.818Z,7.20
2018-07-28T13:55:30.437Z,8.80
2018-07-28T13:56:23.485Z,7.20
2018-07-28T13:57:38.546Z,7.00
2018-07-28T13:59:45.629Z,6.90
2018-07-28T14:00:55.058Z,8.10
2018-07-28T14:02:02.441Z,7.00
2018-07-28T14:03:01.734Z,7.10
2018-07-28T14:04:18.946Z,7.50
2018-07-28T14:05:22.750Z,7.70
2018-07-28T14:07:19.898Z,7.40
2018-07-28T14:08:30.866Z,12.60
2018-07-28T14:09:37.120Z,9.70
2018-07-28T14:11:51.679Z,8.40
2018-07-28T14:12:54.656Z,8.60
2018-07-28T14:14:05.130Z,7.40
2018-07-28T14:15:16.688Z,7.20
2018-07-28T14:16:18.235Z,7.70
2018-07-28T14:17:12.516Z,8.00
2018-07-28T14:18:25.486Z,12.90
2018-07-28T14:20:30.769Z,7.10
2018-07-28T14:21:35.891Z,7.60
2018-07-28T14:22:42.760Z,10.20
2018-07-28T14:23:43.589Z,7.20
2018-07-28T14:25:55.998Z,7.80
2018-07-28T14:27:11.265Z,7.50
2018-07-28T14:28:06.563Z,8.10
2018-07-28T14:29:12.308Z,7.50
2018-07-28T14:32:27.488Z,8.40
2018-07-28T14:33:42.655Z,7.30
2018-07-28T14:34:52.079Z,7.30
2018-07-28T14:35:46.358Z,7.10
2018-07-28T14:37:02.952Z,7.00
2018-07-28T14:37:54.868Z,7.50
2018-07-28T14:39:08.703Z,6.80
2018-07-28T14:41:22.851Z,6.90
2018-07-28T14:42:13.745Z,7.10
2018-07-28T14:43:28.506Z,7.10
2018-07-28T14:44:33.126Z,6.90
2018-07-28T14:45:43.573Z,7.10
2018-07-28T14:46:47.061Z,6.50
2018-07-28T14:47:59.048Z,6.90
2018-07-28T14:48:46.051Z,6.60
2018-07-28T14:50:01.933Z,6.30
2018-07-28T14:51:04.401Z,7.10
2018-07-28T14:52:01.335Z,6.10
2018-07-28T14:53:32.577Z,5.70
2018-07-28T14:54:20.195Z,6.70
2018-07-28T14:56:32.092Z,6.00
2018-07-28T14:57:36.119Z,6.00
2018-07-28T14:58:42.766Z,6.30
2018-07-28T14:59:42.641Z,5.50
2018-07-28T15:01:59.174Z,6.20
2018-07-28T15:03:01.885Z,6.00
2018-07-28T15:05:12.007Z,5.70
2018-07-28T15:06:30.237Z,7.60
2018-07-28T15:07:28.518Z,5.80
2018-07-28T15:09:38.456Z,5.80
2018-07-28T15:10:45.649Z,5.40
2018-07-28T15:11:46.155Z,5.10
2018-07-28T15:14:12.795Z,5.10
2018-07-28T15:15:06.862Z,5.20
2018-07-28T15:16:21.008Z,5.40
2018-07-28T15:17:18.245Z,5.20
2018-07-28T15:19:40.188Z,5.20
2018-07-28T15:20:31.074Z,5.60
2018-07-28T15:22:41.233Z,6.40
2018-07-28T15:23:48.817Z,6.60
2018-07-28T15:24:52.404Z,6.50
2018-07-28T15:26:05.834Z,6.50
2018-07-28T15:27:17.817Z,7.10
2018-07-28T15:28:17.015Z,7.00
2018-07-28T15:29:14.048Z,6.70
2018-07-28T15:30:21.839Z,8.10
2018-07-28T15:31:32.269Z,8.30
2018-07-28T15:32:28.689Z,7.50
2018-07-28T15:33:36.199Z,6.80
2018-07-28T15:34:41.021Z,7.00
2018-07-28T15:35:50.864Z,6.00
2018-07-28T15:36:59.399Z,6.40
2018-07-28T15:38:06.958Z,6.70
2018-07-28T15:39:11.983Z,6.40
2018-07-28T15:41:26.148Z,6.40
2018-07-28T15:42:26.753Z,6.30
2018-07-28T15:43:27.279Z,6.50
2018-07-28T15:44:34.146Z,6.60
2018-07-28T15:45:39.787Z,6.10
2018-07-28T15:46:37.643Z,5.70
2018-07-28T15:47:50.420Z,5.70
2018-07-28T15:49:09.416Z,6.70
2018-07-28T15:50:01.750Z,5.40
2018-07-28T15:51:10.653Z,5.50
2018-07-28T15:52:08.203Z,6.20
2018-07-28T15:53:18.658Z,5.30
2018-07-28T15:54:15.386Z,5.10
2018-07-28T15:55:25.126Z,5.60
2018-07-28T15:56:34.659Z,6.50
2018-07-28T15:57:39.308Z,6.20
2018-07-28T15:58:44.400Z,5.00
2018-07-28T15:59:54.548Z,5.30
2018-07-28T16:00:51.894Z,5.10
2018-07-28T16:02:02.562Z,5.50
2018-07-28T16:03:11.264Z,7.40
2018-07-28T16:04:12.528Z,5.70
2018-07-28T16:05:18.345Z,6.70
2018-07-28T16:08:44.790Z,5.80
2018-07-28T16:09:59.134Z,11.20
2018-07-28T16:10:41.428Z,7.00
2018-07-28T16:11:53.009Z,5.90
2018-07-28T16:12:58.035Z,6.60
2018-07-28T16:14:00.091Z,9.70
2018-07-28T16:15:16.182Z,6.90
2018-07-28T16:16:21.924Z,5.60
2018-07-28T16:17:27.664Z,5.30
2018-07-28T16:18:18.458Z,6.20
2018-07-28T16:19:30.648Z,6.90
2018-07-28T16:20:34.862Z,7.30
2018-07-28T16:21:46.032Z,7.10