createdAt,value
2019-03-28T00:00:12.319Z,7.40
2019-03-28T00:02:43.251Z,7.27
2019-03-28T00:05:12.614Z,7.83
2019-03-28T00:07:41.885Z,8.07
2019-03-28T00:10:11.245Z,8.43
2019-03-28T00:12:40.525Z,7.77
2019-03-28T00:15:09.953Z,10.10
2019-03-28T00:17:39.240Z,7.73
2019-03-28T00:20:08.665Z,9.53
2019-03-28T00:22:48.166Z,8.00
2019-03-28T00:25:23.288Z,8.67
2019-03-28T00:27:52.587Z,9.27
2019-03-28T00:30:22.293Z,8.83
2019-03-28T00:32:52.561Z,8.37
2019-03-28T00:35:21.855Z,9.63
2019-03-28T00:37:51.126Z,9.33
2019-03-28T00:40:20.422Z,9.73
2019-03-28T00:42:49.696Z,9.20
2019-03-28T00:45:18.989Z,9.67
2019-03-28T00:47:48.265Z,10.77
2019-03-28T00:50:17.726Z,9.30
2019-03-28T00:52:46.999Z,9.77
2019-03-28T00:55:16.302Z,9.77
2019-03-28T00:57:45.571Z,10.23
2019-03-28T01:00:16.990Z,11.07
2019-03-28T01:02:46.269Z,12.43
2019-03-28T01:05:15.629Z,11.37
2019-03-28T01:07:44.908Z,12.17
2019-03-28T01:10:14.473Z,12.27
2019-03-28T01:12:43.749Z,12.53
2019-03-28T01:18:00.399Z,13.67
2019-03-28T01:20:29.698Z,13.30
2019-03-28T01:22:59.005Z,12.60
2019-03-28T01:25:28.351Z,11.77
2019-03-28T01:27:57.635Z,14.80
2019-03-28T01:30:26.934Z,14.80
2019-03-28T01:32:56.306Z,14.73
2019-03-28T01:35:25.588Z,12.83
2019-03-28T01:37:54.891Z,14.70
2019-03-28T01:40:24.171Z,13.67
2019-03-28T01:42:53.469Z,14.17
2019-03-28T01:45:22.751Z,13.73
2019-03-28T01:47:52.033Z,15.50
2019-03-28T01:50:21.333Z,15.37
2019-03-28T01:52:50.616Z,14.03
2019-03-28T01:55:19.910Z,14.33
2019-03-28T01:57:50.158Z,15.07
2019-03-28T02:00:19.467Z,15.43
2019-03-28T02:02:48.746Z,12.87
2019-03-28T02:05:18.262Z,13.27
2019-03-28T02:07:47.672Z,14.53
2019-03-28T02:10:17.945Z,14.47
2019-03-28T02:12:47.226Z,14.47
2019-03-28T02:15:16.837Z,15.90
2019-03-28T02:17:46.113Z,16.57
2019-03-28T02:20:15.602Z,16.23
2019-03-28T02:22:45.192Z,15.43
2019-03-28T02:25:14.479Z,15.10
2019-03-28T02:27:43.846Z,16.10
2019-03-28T02:30:13.266Z,16.13
2019-03-28T02:32:42.618Z,17.13
2019-03-28T02:35:11.922Z,16.07
2019-03-28T02:37:41.562Z,17.00
2019-03-28T02:40:11.006Z,16.60
2019-03-28T02:42:41.045Z,16.73
2019-03-28T02:45:10.397Z,17.30
2019-03-28T02:47:39.878Z,15.40
2019-03-28T02:50:09.645Z,16.00
2019-03-28T02:52:38.921Z,15.67
2019-03-28T02:55:08.450Z,15.60
2019-03-28T02:57:41.542Z,17.40
2019-03-28T03:00:09.175Z,15.77
2019-03-28T03:02:38.551Z,15.50
2019-03-28T03:05:08.865Z,16.07
2019-03-28T03:07:38.163Z,16.10
2019-03-28T03:10:07.684Z,14.67
2019-03-28T03:12:37.105Z,15.87
2019-03-28T03:15:07.219Z,16.17
2019-03-28T03:17:36.521Z,16.33
2019-03-28T03:20:07.945Z,16.07
2019-03-28T03:22:37.282Z,16.77
2019-03-28T03:25:07.446Z,17.20
2019-03-28T03:27:37.698Z,16.87
2019-03-28T03:30:08.323Z,16.20
2019-03-28T03:32:37.622Z,17.77
2019-03-28T03:35:07.034Z,17.00
2019-03-28T03:37:36.336Z,17.30
2019-03-28T03:40:08.114Z,17.00
2019-03-28T03:42:37.479Z,16.33
2019-03-28T03:45:09.229Z,16.30
2019-03-28T03:47:38.886Z,16.40
2019-03-28T03:50:08.941Z,16.00
2019-03-28T03:52:38.199Z,17.70
2019-03-28T03:55:07.740Z,17.90
2019-03-28T03:57:37.073Z,17.00
2019-03-28T04:00:08.200Z,17.17
2019-03-28T04:02:37.497Z,17.43
2019-03-28T04:05:07.438Z,17.33
2019-03-28T04:07:36.738Z,19.13
2019-03-28T04:10:07.053Z,18.87
2019-03-28T04:12:36.360Z,18.80
2019-03-28T04:15:06.837Z,17.73
2019-03-28T04:17:36.116Z,19.07
2019-03-28T04:20:07.321Z,18.27
2019-03-28T04:22:37.139Z,17.53
2019-03-28T04:25:07.892Z,17.27
2019-03-28T04:27:37.170Z,16.70
2019-03-28T04:30:07.506Z,15.57
2019-03-28T04:32:36.979Z,17.23
2019-03-28T04:35:06.707Z,17.20
2019-03-28T04:37:35.979Z,17.97
2019-03-28T04:40:07.045Z,16.97
2019-03-28T04:42:36.366Z,17.20
2019-03-28T04:45:06.109Z,16.90
2019-03-28T04:47:36.268Z,17.87
2019-03-28T04:50:06.481Z,18.47
2019-03-28T04:52:35.755Z,19.27
2019-03-28T04:55:07.198Z,18.57
2019-03-28T04:57:36.481Z,17.47
2019-03-28T05:00:07.634Z,17.17
2019-03-28T05:02:37.960Z,19.47
2019-03-28T05:05:07.812Z,18.50
2019-03-28T05:07:37.108Z,18.23
2019-03-28T05:10:08.523Z,17.90
2019-03-28T05:12:37.813Z,17.13
2019-03-28T05:15:11.062Z,16.57
2019-03-28T05:17:40.570Z,16.80
2019-03-28T05:20:13.238Z,17.77
2019-03-28T05:22:42.047Z,17.07
2019-03-28T05:25:11.458Z,17.30
2019-03-28T05:27:40.743Z,18.07
2019-03-28T05:30:11.629Z,19.13
2019-03-28T05:32:40.927Z,18.43
2019-03-28T05:35:10.765Z,20.77
2019-03-28T05:37:40.047Z,19.57
2019-03-28T05:40:09.627Z,19.00
2019-03-28T05:42:38.898Z,19.63
2019-03-28T05:45:08.466Z,18.07
2019-03-28T05:47:37.755Z,20.70
2019-03-28T05:50:07.199Z,19.17
2019-03-28T05:52:36.657Z,18.17
2019-03-28T05:55:07.349Z,19.77
2019-03-28T05:57:36.638Z,20.10
2019-03-28T06:00:06.575Z,19.17
2019-03-28T06:02:35.858Z,22.43
2019-03-28T06:05:06.903Z,19.37
2019-03-28T06:07:36.444Z,20.17
2019-03-28T06:10:09.133Z,20.70
2019-03-28T06:12:38.450Z,19.80
2019-03-28T06:15:08.398Z,18.00
2019-03-28T06:17:37.671Z,20.87
2019-03-28T06:20:07.833Z,19.13
2019-03-28T06:22:37.132Z,18.40
2019-03-28T06:25:07.001Z,17.93
2019-03-28T06:27:36.279Z,18.20
2019-03-28T06:30:10.247Z,19.87
2019-03-28T06:32:43.062Z,21.50
2019-03-28T06:35:10.034Z,18.53
2019-03-28T06:37:39.318Z,20.10
2019-03-28T06:40:08.887Z,17.93
2019-03-28T06:42:38.189Z,19.00
2019-03-28T06:45:08.034Z,17.73
2019-03-28T06:47:37.337Z,18.90
2019-03-28T06:50:07.420Z,18.47
2019-03-28T06:52:36.733Z,17.53
2019-03-28T06:55:06.657Z,17.67
2019-03-28T06:57:35.931Z,19.00
2019-03-28T07:00:11.858Z,19.50
2019-03-28T07:02:41.146Z,17.93
2019-03-28T07:05:11.497Z,19.00
2019-03-28T07:07:40.771Z,18.70
2019-03-28T07:10:11.028Z,18.73
2019-03-28T07:12:40.363Z,19.23
2019-03-28T07:15:10.722Z,18.90
2019-03-28T07:17:40.018Z,20.63
2019-03-28T07:20:09.675Z,19.97
2019-03-28T07:22:38.974Z,19.40
2019-03-28T07:25:09.234Z,19.47
2019-03-28T07:27:38.565Z,20.20
2019-03-28T07:30:11.657Z,18.70
2019-03-28T07:32:43.415Z,19.33
2019-03-28T07:35:12.146Z,18.77
2019-03-28T07:37:41.503Z,18.53
2019-03-28T07:40:10.971Z,21.13
2019-03-28T07:42:40.255Z,18.77
2019-03-28T07:45:09.899Z,19.47
2019-03-28T07:47:39.171Z,20.20
2019-03-28T07:50:09.110Z,18.63
2019-03-28T07:52:38.405Z,18.93
2019-03-28T07:55:08.842Z,17.87
2019-03-28T07:57:38.211Z,19.27
2019-03-28T08:00:09.939Z,18.63
2019-03-28T08:02:39.213Z,17.33
2019-03-28T08:05:09.546Z,17.47
2019-03-28T08:07:44.869Z,18.27
2019-03-28T08:10:11.156Z,19.23
2019-03-28T08:12:40.497Z,17.17
2019-03-28T08:15:10.339Z,18.83
2019-03-28T08:17:39.621Z,18.10
2019-03-28T08:20:11.602Z,18.97
2019-03-28T08:22:40.882Z,18.37
2019-03-28T08:25:12.009Z,18.07
2019-03-28T08:27:41.585Z,18.70
2019-03-28T08:30:18.160Z,17.93
2019-03-28T08:32:42.687Z,18.40
2019-03-28T08:35:12.235Z,17.57
2019-03-28T08:37:41.862Z,17.40
2019-03-28T08:40:14.241Z,18.77
2019-03-28T08:42:43.514Z,17.90
2019-03-28T08:45:12.893Z,17.17
2019-03-28T08:47:42.174Z,16.80
2019-03-28T08:50:11.548Z,17.50
2019-03-28T08:52:40.827Z,18.30
2019-03-28T08:55:10.433Z,16.17
2019-03-28T08:57:39.743Z,18.10
2019-03-28T09:00:10.924Z,18.40
2019-03-28T09:02:40.299Z,16.67
2019-03-28T09:05:09.577Z,15.70
2019-03-28T09:07:38.909Z,16.10
2019-03-28T09:10:08.736Z,16.83
2019-03-28T09:12:38.115Z,15.50
2019-03-28T09:15:08.107Z,15.97
2019-03-28T09:17:37.409Z,15.73
2019-03-28T09:20:10.069Z,14.47
2019-03-28T09:22:39.400Z,16.03
2019-03-28T09:25:08.946Z,14.87
2019-03-28T09:27:38.253Z,15.97
2019-03-28T09:30:09.170Z,15.87
2019-03-28T09:32:38.744Z,14.50
2019-03-28T09:35:08.594Z,15.30
2019-03-28T09:37:37.902Z,15.03
2019-03-28T09:40:07.734Z,14.50
2019-03-28T09:42:37.046Z,15.20
2019-03-28T09:45:08.971Z,14.97
2019-03-28T09:47:38.271Z,15.13
2019-03-28T09:50:07.685Z,15.27
2019-03-28T09:52:36.991Z,15.13
2019-03-28T09:55:06.570Z,13.73
2019-03-28T09:57:35.955Z,13.83
2019-03-28T10:00:10.281Z,14.97
2019-03-28T10:02:39.579Z,14.90
2019-03-28T10:05:09.715Z,12.73
2019-03-28T10:07:39.156Z,13.40
2019-03-28T10:10:09.674Z,13.37
2019-03-28T10:12:38.990Z,13.43
2019-03-28T10:15:09.474Z,12.90
2019-03-28T10:17:38.786Z,13.20
2019-03-28T10:20:08.982Z,14.33
2019-03-28T10:22:38.395Z,14.23
2019-03-28T10:25:08.019Z,12.77
2019-03-28T10:27:37.593Z,12.23
2019-03-28T10:30:09.506Z,12.67
2019-03-28T10:32:38.813Z,13.23
2019-03-28T10:35:08.157Z,12.97
2019-03-28T10:37:37.459Z,12.93
2019-03-28T10:40:08.283Z,12.57
2019-03-28T10:42:37.621Z,12.50
2019-03-28T10:45:07.171Z,11.20
2019-03-28T10:47:36.456Z,10.57
2019-03-28T10:50:06.891Z,9.87
2019-03-28T10:52:36.190Z,11.47
2019-03-28T10:55:05.716Z,10.80
2019-03-28T10:57:35.018Z,10.10
2019-03-28T11:00:08.666Z,10.13
2019-03-28T11:02:38.797Z,9.17
2019-03-28T11:05:08.402Z,10.57
2019-03-28T11:07:37.710Z,11.63
2019-03-28T11:10:07.353Z,10.47
2019-03-28T11:12:36.629Z,9.30
2019-03-28T11:15:06.862Z,9.70
2019-03-28T11:17:36.148Z,9.60
2019-03-28T11:20:06.080Z,8.37
2019-03-28T11:22:35.349Z,8.60
2019-03-28T11:25:06.385Z,8.63
2019-03-28T11:27:35.671Z,7.60
2019-03-28T11:30:07.778Z,8.43
2019-03-28T11:32:37.051Z,8.87
2019-03-28T11:35:07.691Z,9.23
2019-03-28T11:37:37.305Z,9.90
2019-03-28T11:40:09.351Z,8.60
2019-03-28T11:42:39.982Z,9.47
2019-03-28T11:45:09.978Z,9.33
2019-03-28T11:47:39.389Z,8.10
2019-03-28T11:50:10.796Z,7.13
2019-03-28T11:52:42.538Z,6.73
2019-03-28T11:55:11.489Z,6.50
2019-03-28T11:57:40.798Z,6.80
2019-03-28T12:00:16.043Z,6.80
2019-03-28T12:02:46.358Z,6.83
2019-03-28T12:05:15.794Z,5.87
2019-03-28T12:07:45.064Z,6.50
2019-03-28T12:10:14.797Z,5.63
2019-03-28T12:12:44.071Z,7.00
2019-03-28T12:15:13.805Z,6.80
2019-03-28T12:17:43.150Z,6.10
2019-03-28T12:20:12.789Z,8.57
2019-03-28T12:22:43.048Z,6.50
2019-03-28T12:25:12.578Z,7.00
2019-03-28T12:27:41.858Z,7.00
2019-03-28T12:30:15.734Z,5.27
2019-03-28T12:32:43.556Z,6.17
2019-03-28T12:35:13.121Z,5.50
2019-03-28T12:37:42.402Z,6.17
2019-03-28T12:40:12.731Z,4.83
2019-03-28T12:42:42.007Z,5.40
2019-03-28T12:45:12.351Z,4.90
2019-03-28T12:47:43.170Z,6.23
2019-03-28T12:50:13.801Z,6.40
2019-03-28T12:52:43.107Z,6.90
2019-03-28T12:55:12.645Z,7.63
2019-03-28T12:57:41.918Z,7.70
2019-03-28T13:00:12.977Z,7.47
2019-03-28T13:02:43.321Z,7.57
2019-03-28T13:05:12.858Z,6.87
2019-03-28T13:07:42.150Z,7.97
2019-03-28T13:10:12.298Z,9.40
2019-03-28T13:12:41.568Z,7.53
2019-03-28T13:15:11.005Z,7.73
2019-03-28T13:17:40.283Z,7.47
2019-03-28T13:20:10.016Z,7.73
2019-03-28T13:22:39.293Z,6.80
2019-03-28T13:25:08.655Z,6.73
2019-03-28T13:27:37.921Z,7.87
2019-03-28T13:30:12.574Z,7.27
2019-03-28T13:32:42.541Z,6.30
2019-03-28T13:35:12.121Z,5.90
2019-03-28T13:37:41.439Z,6.97
2019-03-28T13:40:11.770Z,7.70
2019-03-28T13:42:41.042Z,6.50
2019-03-28T13:45:12.193Z,6.17
2019-03-28T13:47:41.470Z,6.30
2019-03-28T13:50:12.745Z,6.07
2019-03-28T13:52:42.041Z,6.37
2019-03-28T13:55:11.378Z,7.47
2019-03-28T13:57:43.293Z,7.33
2019-03-28T14:00:13.959Z,7.80
2019-03-28T14:02:54.890Z,6.33
2019-03-28T14:05:14.255Z,6.73
2019-03-28T14:07:43.550Z,6.60
2019-03-28T14:10:13.067Z,6.97
2019-03-28T14:12:42.598Z,6.83
2019-03-28T14:15:11.967Z,6.63
2019-03-28T14:17:41.241Z,7.30
2019-03-28T14:20:11.174Z,5.63
2019-03-28T14:22:40.455Z,6.23
2019-03-28T14:25:09.886Z,4.87
2019-03-28T14:27:39.157Z,4.90
2019-03-28T14:30:11.357Z,5.30
2019-03-28T14:32:52.599Z,5.23
2019-03-28T14:35:15.454Z,5.47
2019-03-28T14:37:44.758Z,4.70
2019-03-28T14:40:14.397Z,4.60
2019-03-28T14:42:43.665Z,4.73
2019-03-28T14:45:13.035Z,4.97
2019-03-28T14:47:42.320Z,5.20
2019-03-28T14:50:12.369Z,4.80
2019-03-28T14:52:41.630Z,4.67
2019-03-28T14:55:11.562Z,4.30
2019-03-28T14:57:40.911Z,4.53
2019-03-28T15:00:46.986Z,4.43
2019-03-28T15:03:25.879Z,4.60
2019-03-28T15:05:48.088Z,4.23
2019-03-28T15:08:18.293Z,3.93
2019-03-28T15:10:47.701Z,3.53
2019-03-28T15:13:17.135Z,3.90
2019-03-28T15:15:46.410Z,3.80
2019-03-28T15:18:16.655Z,3.30
2019-03-28T15:20:45.950Z,3.10
2019-03-28T15:23:15.217Z,3.20
2019-03-28T15:25:44.665Z,3.10
2019-03-28T15:28:13.943Z,2.90
2019-03-28T15:30:43.233Z,2.80
2019-03-28T15:33:12.505Z,3.03
2019-03-28T15:35:41.801Z,2.70
2019-03-28T15:38:11.080Z,2.60
2019-03-28T15:40:40.370Z,3.03
2019-03-28T15:43:09.660Z,3.27
2019-03-28T15:45:38.950Z,3.40
2019-03-28T15:48:08.221Z,3.80
2019-03-28T15:50:37.500Z,3.93
2019-03-28T15:53:06.798Z,4.20
2019-03-28T15:55:36.065Z,3.87
2019-03-28T15:58:05.361Z,4.13
2019-03-28T16:00:34.638Z,3.80
2019-03-28T16:03:03.945Z,4.17
2019-03-28T16:05:33.210Z,3.93
2019-03-28T16:08:02.501Z,3.70
2019-03-28T16:10:32.758Z,3.87
2019-03-28T16:13:02.045Z,3.07
2019-03-28T16:15:31.389Z,3.20
2019-03-28T16:18:00.683Z,2.97
2019-03-28T16:20:29.990Z,2.90
2019-03-28T16:22:59.264Z,3.17
2019-03-28T16:25:28.630Z,3.10
2019-03-28T16:27:57.898Z,3.63
2019-03-28T16:30:34.789Z,4.33
2019-03-28T16:33:04.135Z,4.50
2019-03-28T16:35:33.429Z,3.37
2019-03-28T16:38:02.701Z,4.67
2019-03-28T16:40:32.004Z,3.50
2019-03-28T16:43:01.307Z,3.80
2019-03-28T16:45:30.665Z,3.50
2019-03-28T16:47:59.943Z,3.23
2019-03-28T16:50:29.244Z,4.10
2019-03-28T16:52:58.527Z,3.40
2019-03-28T16:55:28.287Z,3.73
2019-03-28T16:57:57.699Z,3.67
2019-03-28T17:00:35.002Z,3.80
2019-03-28T17:03:05.285Z,4.43
2019-03-28T17:05:34.900Z,6.10
2019-03-28T17:08:05.827Z,6.67
2019-03-28T17:10:43.422Z,7.07
2019-03-28T17:13:12.833Z,5.00
2019-03-28T17:15:42.201Z,4.30
2019-03-28T17:18:11.474Z,4.23
2019-03-28T17:20:40.970Z,4.30
2019-03-28T17:23:10.216Z,3.87
2019-03-28T17:25:40.474Z,4.93
2019-03-28T17:28:09.759Z,3.90
2019-03-28T17:30:39.064Z,3.90
2019-03-28T17:33:08.330Z,4.53
2019-03-28T17:35:37.631Z,4.03
2019-03-28T17:38:06.923Z,4.43
2019-03-28T17:40:39.291Z,3.47
2019-03-28T17:43:08.689Z,3.47
2019-03-28T17:45:38.064Z,4.00
2019-03-28T17:48:07.347Z,6.73
2019-03-28T17:50:36.766Z,3.97
2019-03-28T17:53:06.031Z,4.70
2019-03-28T17:55:35.448Z,4.33
2019-03-28T17:58:04.948Z,3.77
2019-03-28T18:00:34.364Z,3.80
2019-03-28T18:03:09.633Z,3.70
2019-03-28T18:05:34.845Z,3.83
2019-03-28T18:08:04.184Z,4.23
2019-03-28T18:10:33.490Z,4.03
2019-03-28T18:13:02.794Z,4.93
2019-03-28T18:15:32.093Z,4.27
2019-03-28T18:18:01.393Z,3.83
2019-03-28T18:20:30.709Z,3.80
2019-03-28T18:23:00.015Z,3.50
2019-03-28T18:25:30.471Z,4.20
2019-03-28T18:27:59.871Z,4.60
2019-03-28T18:30:30.897Z,3.70
2019-03-28T18:33:00.179Z,3.67
2019-03-28T18:35:29.470Z,3.80
2019-03-28T18:37:58.768Z,4.00
2019-03-28T18:40:28.044Z,4.10
2019-03-28T18:42:57.968Z,4.03
2019-03-28T18:45:27.444Z,3.87
2019-03-28T18:47:56.743Z,4.10
2019-03-28T18:50:26.138Z,3.93
2019-03-28T18:52:55.550Z,4.43
2019-03-28T18:55:24.872Z,4.57
2019-03-28T18:57:54.198Z,3.83
2019-03-28T19:00:23.731Z,4.03
2019-03-28T19:02:53.052Z,4.17
2019-03-28T19:05:22.940Z,4.17
2019-03-28T19:07:52.502Z,5.20
2019-03-28T19:10:21.851Z,4.93
2019-03-28T19:12:51.238Z,4.77
2019-03-28T19:15:20.522Z,4.87
2019-03-28T19:17:49.826Z,4.57
2019-03-28T19:20:19.105Z,5.23
2019-03-28T19:22:50.192Z,5.67
2019-03-28T19:25:19.433Z,5.27
2019-03-28T19:27:48.733Z,5.30
2019-03-28T19:30:21.089Z,6.00
2019-03-28T19:32:50.383Z,5.80
2019-03-28T19:35:32.179Z,6.07
2019-03-28T19:37:50.848Z,6.80
2019-03-28T19:40:20.194Z,6.60
2019-03-28T19:42:49.492Z,6.60
2019-03-28T19:45:21.844Z,6.83
2019-03-28T19:47:51.146Z,6.83
2019-03-28T19:50:29.368Z,7.37
2019-03-28T19:52:58.865Z,7.37
2019-03-28T19:55:29.032Z,8.07
2019-03-28T19:58:05.240Z,7.10
2019-03-28T20:00:34.497Z,7.10
2019-03-28T20:03:03.858Z,7.17
2019-03-28T20:05:46.339Z,7.77
2019-03-28T20:08:14.676Z,8.20
2019-03-28T20:10:35.206Z,8.10
2019-03-28T20:13:05.537Z,7.70
2019-03-28T20:15:34.894Z,7.70
2019-03-28T20:18:04.653Z,7.70
2019-03-28T20:20:33.931Z,7.70
2019-03-28T20:23:03.303Z,8.40
2019-03-28T20:25:32.753Z,7.90
2019-03-28T20:28:03.291Z,8.80
2019-03-28T20:30:32.643Z,7.57
2019-03-28T20:33:01.993Z,8.57
2019-03-28T20:35:31.301Z,8.13
2019-03-28T20:38:00.603Z,8.47
2019-03-28T20:40:29.877Z,9.00
2019-03-28T20:42:59.186Z,9.00
2019-03-28T20:45:28.577Z,8.43
2019-03-28T20:47:57.922Z,8.30
2019-03-28T20:50:31.769Z,8.17
2019-03-28T20:53:00.007Z,8.03
2019-03-28T20:55:29.283Z,8.37
2019-03-28T20:57:58.562Z,8.67
2019-03-28T21:00:40.220Z,8.77
2019-03-28T21:03:09.494Z,8.27
2019-03-28T21:05:39.771Z,8.20
2019-03-28T21:08:09.114Z,8.43
2019-03-28T21:10:38.497Z,8.53
2019-03-28T21:13:07.787Z,8.30
2019-03-28T21:15:37.080Z,8.47
2019-03-28T21:18:07.455Z,8.37
2019-03-28T21:20:37.956Z,8.27
2019-03-28T21:23:07.376Z,8.47
2019-03-28T21:25:36.842Z,8.47
2019-03-28T21:28:06.839Z,8.47
2019-03-28T21:30:46.593Z,8.33
2019-03-28T21:33:07.154Z,8.20
2019-03-28T21:35:36.460Z,8.73
2019-03-28T21:38:05.735Z,13.63
2019-03-28T21:40:35.119Z,10.00
2019-03-28T21:43:04.919Z,10.50
2019-03-28T21:45:34.377Z,14.07
2019-03-28T21:48:03.669Z,13.47
2019-03-28T21:50:32.986Z,14.57
2019-03-28T21:53:02.265Z,11.27
2019-03-28T21:55:31.558Z,13.73
2019-03-28T21:58:00.861Z,13.40
2019-03-28T22:00:30.164Z,13.77
2019-03-28T22:02:59.449Z,15.17
2019-03-28T22:05:30.042Z,14.53
2019-03-28T22:07:59.995Z,11.17
2019-03-28T22:10:29.294Z,11.80
2019-03-28T22:12:59.262Z,10.57
2019-03-28T22:15:29.533Z,10.00
2019-03-28T22:17:58.877Z,10.77
2019-03-28T22:20:28.177Z,9.40
2019-03-28T22:22:57.461Z,15.03
2019-03-28T22:25:26.762Z,14.40
2019-03-28T22:27:56.046Z,11.13
2019-03-28T22:30:25.343Z,10.87
2019-03-28T22:32:54.618Z,8.80
2019-03-28T22:35:23.932Z,12.63
2019-03-28T22:37:53.216Z,13.10
2019-03-28T22:40:22.532Z,10.13
2019-03-28T22:42:51.813Z,11.13
2019-03-28T22:45:21.126Z,11.67
2019-03-28T22:47:50.402Z,11.30
2019-03-28T22:50:19.709Z,10.83
2019-03-28T22:52:49.002Z,9.83
2019-03-28T22:55:18.274Z,11.23
2019-03-28T22:57:47.578Z,9.93
2019-03-28T23:00:18.785Z,9.83
2019-03-28T23:02:49.865Z,10.37
2019-03-28T23:05:19.309Z,9.87
2019-03-28T23:07:48.606Z,9.13
2019-03-28T23:10:20.878Z,10.90
2019-03-28T23:12:48.901Z,12.30
2019-03-28T23:15:21.695Z,13.80
2019-03-28T23:17:49.249Z,11.37
2019-03-28T23:20:18.557Z,10.67
2019-03-28T23:22:47.857Z,10.83
2019-03-28T23:25:17.156Z,9.60
2019-03-28T23:27:46.450Z,10.43
2019-03-28T23:30:15.791Z,12.40
2019-03-28T23:32:45.254Z,14.90
2019-03-28T23:35:14.809Z,12.27
2019-03-28T23:37:44.302Z,11.43
2019-03-28T23:40:13.650Z,10.53
2019-03-28T23:42:43.912Z,11.23
2019-03-28T23:45:13.658Z,10.83
2019-03-28T23:47:43.001Z,10.53
2019-03-28T23:50:12.294Z,9.37
2019-03-28T23:52:42.170Z,9.13
2019-03-28T23:55:12.154Z,9.60
2019-03-28T23:57:41.425Z,9.77
