createdAt,value
2023-03-15T00:01:37.973Z,18.55
2023-03-15T00:04:39.632Z,20.85
2023-03-15T00:07:41.504Z,18.33
2023-03-15T00:10:44.897Z,17.10
2023-03-15T00:13:47.504Z,18.00
2023-03-15T00:16:49.715Z,20.42
2023-03-15T00:19:51.538Z,20.02
2023-03-15T00:22:53.297Z,20.85
2023-03-15T00:25:55.410Z,27.15
2023-03-15T00:28:57.149Z,27.58
2023-03-15T00:31:59.121Z,24.17
2023-03-15T00:35:01.739Z,29.20
2023-03-15T00:38:05.624Z,30.33
2023-03-15T00:41:10.528Z,29.80
2023-03-15T00:44:12.750Z,30.27
2023-03-15T00:47:14.953Z,34.08
2023-03-15T00:50:16.831Z,37.67
2023-03-15T00:53:18.503Z,32.88
2023-03-15T00:56:23.448Z,31.08
2023-03-15T00:59:25.577Z,27.60
2023-03-15T01:02:27.297Z,28.42
2023-03-15T01:05:28.951Z,30.15
2023-03-15T01:08:31.447Z,23.63
2023-03-15T01:11:35.080Z,22.70
2023-03-15T01:14:39.029Z,28.80
2023-03-15T01:17:42.071Z,21.23
2023-03-15T01:20:44.956Z,19.70
2023-03-15T01:23:46.933Z,16.20
2023-03-15T01:26:48.686Z,20.98
2023-03-15T01:29:50.576Z,18.58
2023-03-15T01:32:52.443Z,16.05
2023-03-15T01:36:07.585Z,16.83
2023-03-15T01:39:11.292Z,17.90
2023-03-15T01:45:58.733Z,13.52
2023-03-15T01:49:13.724Z,15.68
2023-03-15T01:52:22.011Z,15.18
2023-03-15T01:55:35.569Z,17.65
2023-03-15T01:58:44.015Z,17.05
2023-03-15T02:01:46.868Z,21.77
2023-03-15T02:04:55.529Z,19.20
2023-03-15T02:07:57.445Z,15.73
2023-03-15T02:11:04.882Z,19.15
2023-03-15T02:14:08.451Z,18.35
2023-03-15T02:17:13.321Z,20.42
2023-03-15T02:20:18.158Z,15.75
2023-03-15T02:23:22.273Z,13.43
2023-03-15T02:26:42.029Z,18.00
2023-03-15T02:29:43.821Z,17.23
2023-03-15T02:32:46.477Z,22.63
2023-03-15T02:35:48.534Z,21.02
2023-03-15T02:38:51.982Z,15.15
2023-03-15T02:41:57.318Z,14.05
2023-03-15T02:45:02.641Z,16.20
2023-03-15T02:48:06.611Z,16.58
2023-03-15T02:51:17.502Z,18.77
2023-03-15T02:54:19.184Z,15.85
2023-03-15T02:57:21.065Z,18.08
2023-03-15T03:00:22.928Z,18.83
2023-03-15T03:03:27.588Z,22.98
2023-03-15T03:06:29.382Z,18.30
2023-03-15T03:09:31.368Z,17.95
2023-03-15T03:12:33.767Z,15.10
2023-03-15T03:15:35.509Z,19.13
2023-03-15T03:18:37.499Z,18.60
2023-03-15T03:21:43.275Z,17.98
2023-03-15T03:24:46.826Z,19.70
2023-03-15T03:27:50.873Z,17.95
2023-03-15T03:30:53.998Z,19.55
2023-03-15T03:33:57.177Z,18.92
2023-03-15T03:36:59.628Z,17.27
2023-03-15T03:40:18.238Z,18.48
2023-03-15T03:43:20.302Z,21.33
2023-03-15T03:46:22.191Z,16.85
2023-03-15T03:49:27.354Z,17.67
2023-03-15T03:52:29.102Z,19.17
2023-03-15T03:55:38.931Z,17.88
2023-03-15T03:58:41.511Z,17.45
2023-03-15T04:01:51.346Z,17.77
2023-03-15T04:04:53.668Z,18.48
2023-03-15T04:07:56.384Z,16.70
2023-03-15T04:10:59.423Z,17.88
2023-03-15T04:14:04.277Z,17.17
2023-03-15T04:17:06.338Z,19.33
2023-03-15T04:20:11.870Z,17.70
2023-03-15T04:23:19.188Z,23.70
2023-03-15T04:26:36.217Z,15.93
2023-03-15T04:29:58.184Z,15.18
2023-03-15T04:33:20.210Z,12.90
2023-03-15T04:36:42.773Z,12.88
2023-03-15T04:40:07.199Z,15.40
2023-03-15T04:43:27.534Z,10.90
2023-03-15T04:46:47.822Z,11.13
2023-03-15T04:50:05.440Z,10.95
2023-03-15T04:53:15.051Z,11.10
2023-03-15T04:56:26.104Z,9.07
2023-03-15T04:59:57.304Z,8.10
2023-03-15T05:03:02.132Z,8.43
2023-03-15T05:06:20.937Z,13.40
2023-03-15T05:09:39.774Z,9.13
2023-03-15T05:13:14.231Z,10.20
2023-03-15T05:16:39.323Z,10.45
2023-03-15T05:19:51.787Z,8.95
2023-03-15T05:23:11.936Z,10.55
2023-03-15T05:26:46.596Z,10.30
2023-03-15T05:30:08.319Z,11.70
2023-03-15T05:33:29.292Z,13.05
2023-03-15T05:36:53.213Z,13.95
2023-03-15T05:40:21.338Z,8.68
2023-03-15T05:43:45.792Z,8.93
2023-03-15T05:47:07.639Z,9.50
2023-03-15T05:50:33.254Z,13.57
2023-03-15T05:54:01.314Z,12.43
2023-03-15T05:57:20.761Z,10.45
2023-03-15T06:00:49.329Z,10.35
2023-03-15T06:04:06.115Z,14.63
2023-03-15T06:07:09.579Z,13.15
2023-03-15T06:10:11.801Z,13.00
2023-03-15T06:13:14.485Z,13.00
2023-03-15T06:16:17.073Z,11.98
2023-03-15T06:19:22.570Z,11.35
2023-03-15T06:22:24.717Z,9.50
2023-03-15T06:25:33.383Z,13.43
2023-03-15T06:28:35.461Z,7.75
2023-03-15T06:31:37.322Z,5.15
2023-03-15T06:34:43.398Z,4.03
2023-03-15T06:37:46.054Z,2.45
2023-03-15T06:40:47.894Z,2.35
2023-03-15T06:43:49.807Z,1.10
2023-03-15T06:46:51.599Z,1.23
2023-03-15T06:49:54.460Z,1.70
2023-03-15T06:52:57.932Z,1.00
2023-03-15T06:56:00.135Z,1.50
2023-03-15T06:59:01.957Z,1.02
2023-03-15T07:02:03.760Z,2.15
2023-03-15T07:05:06.072Z,1.90
2023-03-15T07:08:07.843Z,1.48
2023-03-15T07:11:09.673Z,3.70
2023-03-15T07:14:11.570Z,3.13
2023-03-15T07:17:13.428Z,2.65
2023-03-15T07:20:15.261Z,2.90
2023-03-15T07:23:17.176Z,2.47
2023-03-15T07:26:18.931Z,2.25
2023-03-15T07:29:21.810Z,1.17
2023-03-15T07:32:23.775Z,1.98
2023-03-15T07:35:25.894Z,0.63
2023-03-15T07:38:31.202Z,1.25
2023-03-15T07:41:33.030Z,0.82
2023-03-15T07:44:57.273Z,1.50
2023-03-15T07:47:59.155Z,0.65
2023-03-15T07:51:01.072Z,0.60
2023-03-15T07:54:03.662Z,0.70
2023-03-15T07:57:05.522Z,1.90
2023-03-15T08:00:09.215Z,1.88
2023-03-15T08:03:13.906Z,1.02
2023-03-15T08:06:15.613Z,1.15
2023-03-15T08:09:17.431Z,0.50
2023-03-15T08:12:19.179Z,0.52
2023-03-15T08:15:20.991Z,0.63
2023-03-15T08:18:22.892Z,0.73
2023-03-15T08:21:24.631Z,0.50
2023-03-15T08:24:27.183Z,0.93
2023-03-15T08:27:28.916Z,0.50
2023-03-15T08:30:30.822Z,0.80
2023-03-15T08:33:33.032Z,0.63
2023-03-15T08:36:34.893Z,0.60
2023-03-15T08:39:36.656Z,0.52
2023-03-15T08:42:38.823Z,0.52
2023-03-15T08:45:59.708Z,0.80
2023-03-15T08:49:02.934Z,0.95
2023-03-15T08:52:05.024Z,1.65
2023-03-15T08:55:07.624Z,1.40
2023-03-15T08:58:09.368Z,1.05
2023-03-15T09:01:12.572Z,1.70
2023-03-15T09:04:14.317Z,1.73
2023-03-15T09:07:16.117Z,1.20
2023-03-15T09:10:18.224Z,2.20
2023-03-15T09:13:20.037Z,0.98
2023-03-15T09:16:21.800Z,4.30
2023-03-15T09:19:23.894Z,0.98
2023-03-15T09:22:38.599Z,1.83
2023-03-15T09:25:41.939Z,2.50
2023-03-15T09:28:43.763Z,1.95
2023-03-15T09:31:45.524Z,1.30
2023-03-15T09:34:47.366Z,2.25
2023-03-15T09:37:50.396Z,1.00
2023-03-15T09:40:58.127Z,1.17
2023-03-15T09:44:27.630Z,7.35
2023-03-15T09:47:41.070Z,0.88
2023-03-15T09:51:08.279Z,53.10
2023-03-15T09:54:18.718Z,0.80
2023-03-15T09:57:33.498Z,1.00
2023-03-15T10:00:43.800Z,1.55
2023-03-15T10:03:53.462Z,0.90
2023-03-15T10:07:01.044Z,1.10
2023-03-15T10:10:04.995Z,3.65
2023-03-15T10:13:18.150Z,1.15
2023-03-15T10:16:37.219Z,1.10
2023-03-15T10:19:51.039Z,1.33
2023-03-15T10:22:56.593Z,2.42
2023-03-15T10:25:58.499Z,2.67
2023-03-15T10:29:02.775Z,1.38
2023-03-15T10:32:06.171Z,1.23
2023-03-15T10:35:16.955Z,2.58
2023-03-15T10:38:21.295Z,1.25
2023-03-15T10:41:41.288Z,0.95
2023-03-15T10:44:43.036Z,1.30
2023-03-15T10:47:50.477Z,1.38
2023-03-15T10:50:58.999Z,1.98
2023-03-15T10:54:21.125Z,1.67
2023-03-15T10:57:28.058Z,1.85
2023-03-15T11:00:36.428Z,1.77
2023-03-15T11:03:38.725Z,1.30
2023-03-15T11:06:44.565Z,2.33
2023-03-15T11:09:53.381Z,1.70
2023-03-15T11:13:22.043Z,2.50
2023-03-15T11:16:23.899Z,2.20
2023-03-15T11:19:32.342Z,1.50
2023-03-15T11:22:34.083Z,1.52
2023-03-15T11:25:35.937Z,3.30
2023-03-15T11:28:48.542Z,2.22
2023-03-15T11:31:51.465Z,2.13
2023-03-15T11:35:02.485Z,1.60
2023-03-15T11:38:18.590Z,2.15
2023-03-15T11:41:44.655Z,2.55
2023-03-15T11:44:50.468Z,1.80
2023-03-15T11:48:01.616Z,1.98
2023-03-15T11:51:06.115Z,1.40
2023-03-15T11:54:13.640Z,1.80
2023-03-15T11:57:36.401Z,1.55
2023-03-15T12:00:38.105Z,1.80
2023-03-15T12:03:44.608Z,1.92
2023-03-15T12:06:46.512Z,2.42
2023-03-15T12:10:03.663Z,1.25
2023-03-15T12:13:19.573Z,1.98
2023-03-15T12:16:23.011Z,1.50
2023-03-15T12:19:26.210Z,1.67
2023-03-15T12:22:33.923Z,1.58
2023-03-15T12:25:52.641Z,1.30
2023-03-15T12:28:59.216Z,1.90
2023-03-15T12:32:04.055Z,2.58
2023-03-15T12:35:17.620Z,1.40
2023-03-15T12:38:22.924Z,1.52
2023-03-15T12:41:48.373Z,1.88
2023-03-15T12:44:50.248Z,2.08
2023-03-15T12:47:52.108Z,1.80
2023-03-15T12:51:00.785Z,1.98
2023-03-15T12:54:04.152Z,1.92
2023-03-15T12:57:06.907Z,1.38
2023-03-15T13:00:18.801Z,1.88
2023-03-15T13:03:22.410Z,1.80
2023-03-15T13:06:43.397Z,2.15
2023-03-15T13:10:15.417Z,1.90
2023-03-15T13:13:53.796Z,1.90
2023-03-15T13:17:17.379Z,2.60
2023-03-15T13:20:31.329Z,2.25
2023-03-15T13:23:37.252Z,1.92
2023-03-15T13:26:53.475Z,2.67
2023-03-15T13:29:56.377Z,4.57
2023-03-15T13:33:28.157Z,2.15
2023-03-15T13:36:53.762Z,1.70
2023-03-15T13:40:12.955Z,1.92
2023-03-15T13:43:14.787Z,1.88
2023-03-15T13:46:19.096Z,2.53
2023-03-15T13:49:22.162Z,2.00
2023-03-15T13:52:24.071Z,2.40
2023-03-15T13:55:32.679Z,2.03
2023-03-15T13:58:38.466Z,2.03
2023-03-15T14:01:42.542Z,2.17
2023-03-15T14:04:50.990Z,1.85
2023-03-15T14:08:03.243Z,2.50
2023-03-15T14:11:07.004Z,2.40
2023-03-15T14:14:23.269Z,2.55
2023-03-15T14:17:29.010Z,4.05
2023-03-15T14:21:00.037Z,2.03
2023-03-15T14:24:06.651Z,2.92
2023-03-15T14:27:21.237Z,5.00
2023-03-15T14:30:25.716Z,4.82
2023-03-15T14:33:39.687Z,2.95
2023-03-15T14:36:44.720Z,5.95
2023-03-15T14:39:46.471Z,4.50
2023-03-15T14:42:50.153Z,6.18
2023-03-15T14:45:51.985Z,5.90
2023-03-15T14:48:53.810Z,4.05
2023-03-15T14:52:05.127Z,4.35
2023-03-15T14:55:09.784Z,5.63
2023-03-15T14:58:14.804Z,5.80
2023-03-15T15:01:26.793Z,5.07
2023-03-15T15:04:39.001Z,5.85
2023-03-15T15:07:41.528Z,4.75
2023-03-15T15:10:46.921Z,4.85
2023-03-15T15:13:48.951Z,6.10
2023-03-15T15:16:57.094Z,6.55
2023-03-15T15:19:58.890Z,6.97
2023-03-15T15:23:01.413Z,6.25
2023-03-15T15:26:05.600Z,5.90
2023-03-15T15:29:09.723Z,5.80
2023-03-15T15:32:11.396Z,7.10
2023-03-15T15:35:15.646Z,4.50
2023-03-15T15:38:17.406Z,5.28
2023-03-15T15:41:23.923Z,5.30
2023-03-15T15:44:27.015Z,6.20
2023-03-15T15:47:28.963Z,5.35
2023-03-15T15:50:30.644Z,5.05
2023-03-15T15:53:33.413Z,4.55
2023-03-15T15:56:40.100Z,6.10
2023-03-15T15:59:41.848Z,7.15
2023-03-15T16:02:43.982Z,6.85
2023-03-15T16:05:45.957Z,8.20
2023-03-15T16:08:50.786Z,7.00
2023-03-15T16:11:52.635Z,7.38
2023-03-15T16:14:54.828Z,8.82
2023-03-15T16:17:56.684Z,7.93
2023-03-15T16:20:59.656Z,6.82
2023-03-15T16:24:08.903Z,8.63
2023-03-15T16:27:15.689Z,8.77
2023-03-15T16:30:23.624Z,12.10
2023-03-15T16:33:25.665Z,11.27
2023-03-15T16:36:28.539Z,10.93
2023-03-15T16:39:31.607Z,7.82
2023-03-15T16:42:33.655Z,9.43
2023-03-15T16:46:01.254Z,12.45
2023-03-15T16:49:03.963Z,10.07
2023-03-15T16:52:07.872Z,12.75
2023-03-15T16:55:14.234Z,11.98
2023-03-15T16:58:19.112Z,16.33
2023-03-15T17:01:20.972Z,9.48
2023-03-15T17:04:22.792Z,9.55
2023-03-15T17:07:32.913Z,10.18
2023-03-15T17:10:34.752Z,10.82
2023-03-15T17:13:40.813Z,7.65
2023-03-15T17:16:42.737Z,9.93
2023-03-15T17:19:44.853Z,10.10
2023-03-15T17:22:46.605Z,10.80
2023-03-15T17:25:49.273Z,10.50
2023-03-15T17:28:51.191Z,11.82
2023-03-15T17:31:53.167Z,10.02
2023-03-15T17:34:59.021Z,13.38
2023-03-15T17:38:03.270Z,7.78
2023-03-15T17:41:21.718Z,10.32
2023-03-15T17:44:23.465Z,8.18
2023-03-15T17:47:25.260Z,13.13
2023-03-15T17:50:29.476Z,14.52
2023-03-15T17:53:31.898Z,8.68
2023-03-15T17:56:33.670Z,12.43
2023-03-15T17:59:35.401Z,11.40
2023-03-15T18:02:40.716Z,10.32
2023-03-15T18:05:45.563Z,10.80
2023-03-15T18:08:48.642Z,13.65
2023-03-15T18:11:50.994Z,9.13
2023-03-15T18:14:52.805Z,9.20
2023-03-15T18:17:54.688Z,9.75
2023-03-15T18:20:56.718Z,11.00
2023-03-15T18:23:58.442Z,14.23
2023-03-15T18:27:01.840Z,8.23
2023-03-15T18:30:04.122Z,10.32
2023-03-15T18:33:06.439Z,9.32
2023-03-15T18:36:09.706Z,6.05
2023-03-15T18:39:11.591Z,9.25
2023-03-15T18:42:13.435Z,10.07
2023-03-15T18:45:23.837Z,9.95
2023-03-15T18:48:39.751Z,10.15
2023-03-15T18:51:42.507Z,8.07
2023-03-15T18:54:44.274Z,10.10
2023-03-15T18:57:46.350Z,10.63
2023-03-15T19:00:49.141Z,8.30
2023-03-15T19:03:52.240Z,9.38
2023-03-15T19:06:53.979Z,11.05
2023-03-15T19:09:55.701Z,12.25
2023-03-15T19:13:04.460Z,17.52
2023-03-15T19:16:06.850Z,8.23
2023-03-15T19:22:58.115Z,10.55
2023-03-15T19:26:09.217Z,12.00
2023-03-15T19:29:11.174Z,10.30
2023-03-15T19:32:12.935Z,7.35
2023-03-15T19:35:14.903Z,10.90
2023-03-15T19:38:17.508Z,9.18
2023-03-15T19:41:19.337Z,9.15
2023-03-15T19:44:22.529Z,13.70
2023-03-15T19:47:24.378Z,9.27
2023-03-15T19:50:31.052Z,8.80
2023-03-15T19:53:32.841Z,7.95
2023-03-15T19:56:34.674Z,8.23
2023-03-15T19:59:40.010Z,8.38
2023-03-15T20:02:42.612Z,13.15
2023-03-15T20:05:44.417Z,6.57
2023-03-15T20:08:46.232Z,7.38
2023-03-15T20:11:47.974Z,9.95
2023-03-15T20:14:49.966Z,8.98
2023-03-15T20:17:51.940Z,6.60
2023-03-15T20:20:54.231Z,9.23
2023-03-15T20:23:56.004Z,9.00
2023-03-15T20:26:57.800Z,9.93
2023-03-15T20:30:01.828Z,10.10
2023-03-15T20:33:03.681Z,8.45
2023-03-15T20:36:06.446Z,7.32
2023-03-15T20:39:08.635Z,11.07
2023-03-15T20:42:10.694Z,11.70
2023-03-15T20:45:13.837Z,9.18
2023-03-15T20:48:15.727Z,9.65
2023-03-15T20:51:17.486Z,5.90
2023-03-15T20:54:19.168Z,8.35
2023-03-15T20:57:21.230Z,11.43
2023-03-15T21:00:23.257Z,10.45
2023-03-15T21:03:25.332Z,8.85
2023-03-15T21:06:27.138Z,9.07
2023-03-15T21:09:28.846Z,6.43
2023-03-15T21:12:30.666Z,7.67
2023-03-15T21:15:37.246Z,10.20
2023-03-15T21:18:39.346Z,6.85
2023-03-15T21:21:43.881Z,8.15
2023-03-15T21:24:55.050Z,7.68
2023-03-15T21:27:58.123Z,10.98
2023-03-15T21:31:00.199Z,10.52
2023-03-15T21:34:02.078Z,9.70
2023-03-15T21:37:04.125Z,10.95
2023-03-15T21:40:07.058Z,7.53
2023-03-15T21:43:09.575Z,6.43
2023-03-15T21:46:14.088Z,8.98
2023-03-15T21:49:16.012Z,7.90
2023-03-15T21:52:17.801Z,5.72
2023-03-15T21:55:20.040Z,12.43
2023-03-15T21:58:21.861Z,8.57
2023-03-15T22:01:26.766Z,10.55
2023-03-15T22:04:28.622Z,7.13
2023-03-15T22:07:30.401Z,7.75
2023-03-15T22:10:32.155Z,10.55
2023-03-15T22:13:34.344Z,8.20
2023-03-15T22:16:36.409Z,6.28
2023-03-15T22:19:38.244Z,6.35
2023-03-15T22:22:40.372Z,5.40
2023-03-15T22:25:42.307Z,7.10
2023-03-15T22:28:44.029Z,7.97
2023-03-15T22:31:45.839Z,5.82
2023-03-15T22:34:50.366Z,6.80
2023-03-15T22:37:57.018Z,9.63
2023-03-15T22:41:03.319Z,11.05
2023-03-15T22:44:05.197Z,5.88
2023-03-15T22:47:07.238Z,5.72
2023-03-15T22:50:11.412Z,8.23
2023-03-15T22:53:13.179Z,5.88
2023-03-15T22:56:15.184Z,6.65
2023-03-15T22:59:17.429Z,5.20
2023-03-15T23:02:19.264Z,7.00
2023-03-15T23:05:21.359Z,8.30
2023-03-15T23:08:24.359Z,11.10
2023-03-15T23:11:26.081Z,6.10
2023-03-15T23:14:27.826Z,9.18
2023-03-15T23:17:29.639Z,7.80
2023-03-15T23:20:32.471Z,5.75
2023-03-15T23:23:34.193Z,7.93
2023-03-15T23:26:37.417Z,7.22
2023-03-15T23:29:53.319Z,8.32
2023-03-15T23:32:59.016Z,7.57
2023-03-15T23:36:02.142Z,5.85
2023-03-15T23:39:04.612Z,6.78
2023-03-15T23:42:06.991Z,7.25
2023-03-15T23:45:09.564Z,9.30
2023-03-15T23:48:12.530Z,7.70
2023-03-15T23:51:14.390Z,7.88
2023-03-15T23:54:16.088Z,5.82
2023-03-15T23:57:17.805Z,6.88
