createdAt,value
2023-02-14T00:02:57.580Z,2.40
2023-02-14T00:09:00.083Z,2.30
2023-02-14T00:15:20.593Z,2.30
2023-02-14T00:21:22.399Z,2.20
2023-02-14T00:27:24.193Z,2.20
2023-02-14T00:33:25.960Z,2.20
2023-02-14T00:39:27.780Z,2.30
2023-02-14T00:45:29.568Z,2.30
2023-02-14T00:51:31.369Z,2.10
2023-02-14T00:57:33.148Z,2.20
2023-02-14T01:03:35.587Z,2.10
2023-02-14T01:09:37.407Z,2.10
2023-02-14T01:15:41.413Z,2.10
2023-02-14T01:21:43.299Z,2.10
2023-02-14T01:27:45.247Z,2.10
2023-02-14T01:33:49.231Z,2.10
2023-02-14T01:39:51.057Z,2.10
2023-02-14T01:45:52.890Z,2.20
2023-02-14T01:52:03.121Z,2.10
2023-02-14T01:58:19.571Z,2.00
2023-02-14T02:04:26.372Z,2.00
2023-02-14T02:10:29.011Z,2.00
2023-02-14T02:17:06.957Z,1.90
2023-02-14T02:23:27.327Z,1.80
2023-02-14T02:29:32.056Z,1.50
2023-02-14T02:35:50.156Z,1.60
2023-02-14T02:42:25.528Z,1.60
2023-02-14T02:48:57.015Z,1.60
2023-02-14T02:55:06.471Z,1.60
2023-02-14T03:01:15.346Z,1.70
2023-02-14T03:07:35.201Z,1.70
2023-02-14T03:14:06.906Z,1.80
2023-02-14T03:20:23.091Z,1.70
2023-02-14T03:26:30.786Z,1.60
2023-02-14T03:32:46.591Z,1.40
2023-02-14T03:38:57.435Z,1.30
2023-02-14T03:45:01.654Z,1.20
2023-02-14T03:51:04.860Z,1.20
2023-02-14T03:57:25.080Z,1.20
2023-02-14T04:03:29.915Z,1.40
2023-02-14T04:09:31.707Z,1.20
2023-02-14T04:15:33.592Z,1.10
2023-02-14T04:21:35.453Z,1.20
2023-02-14T04:27:37.280Z,1.10
2023-02-14T04:33:39.364Z,1.10
2023-02-14T04:39:41.203Z,1.10
2023-02-14T04:45:42.976Z,0.90
2023-02-14T04:51:44.913Z,0.80
2023-02-14T04:57:46.739Z,0.80
2023-02-14T05:03:48.522Z,0.70
2023-02-14T05:09:50.452Z,0.60
2023-02-14T05:15:52.332Z,0.50
2023-02-14T05:21:54.285Z,0.40
2023-02-14T05:27:56.488Z,0.70
2023-02-14T05:33:58.249Z,0.60
2023-02-14T05:40:00.015Z,0.50
2023-02-14T05:46:01.803Z,0.40
2023-02-14T05:52:03.632Z,0.40
2023-02-14T05:58:05.339Z,0.20
2023-02-14T06:04:07.190Z,0.10
2023-02-14T06:10:10.097Z,0.20
2023-02-14T06:16:11.918Z,0.30
2023-02-14T06:22:15.962Z,-0.10
2023-02-14T06:28:17.833Z,-0.10
2023-02-14T06:34:19.629Z,-0.30
2023-02-14T06:40:22.006Z,-0.20
2023-02-14T06:46:24.610Z,-0.10
2023-02-14T06:52:26.805Z,-0.20
2023-02-14T06:58:28.627Z,-0.20
2023-02-14T07:04:30.490Z,0.00
2023-02-14T07:10:33.053Z,0.00
2023-02-14T07:16:34.905Z,0.20
2023-02-14T07:22:37.250Z,0.30
2023-02-14T07:28:38.986Z,0.20
2023-02-14T07:34:40.882Z,0.20
2023-02-14T07:40:42.773Z,0.40
2023-02-14T07:46:44.749Z,0.60
2023-02-14T07:52:46.967Z,0.90
2023-02-14T07:58:49.880Z,0.80
2023-02-14T08:04:51.828Z,1.00
2023-02-14T08:10:53.783Z,1.00
2023-02-14T08:16:55.603Z,1.00
2023-02-14T08:22:57.423Z,1.20
2023-02-14T08:28:59.473Z,1.50
2023-02-14T08:35:01.379Z,1.80
2023-02-14T08:41:07.536Z,1.90
2023-02-14T08:47:10.442Z,2.30
2023-02-14T08:53:13.164Z,2.50
2023-02-14T08:59:15.044Z,2.50
2023-02-14T09:05:17.160Z,2.50
2023-02-14T09:11:22.477Z,2.60
2023-02-14T09:17:24.308Z,2.90
2023-02-14T09:23:26.245Z,2.90
2023-02-14T09:29:29.226Z,3.10
2023-02-14T09:35:50.077Z,3.20
2023-02-14T09:41:58.231Z,3.20
2023-02-14T09:48:06.892Z,3.40
2023-02-14T09:54:22.110Z,3.60
2023-02-14T10:00:34.448Z,3.60
2023-02-14T10:06:50.134Z,3.70
2023-02-14T10:13:16.894Z,4.00
2023-02-14T10:19:24.718Z,4.60
2023-02-14T10:25:40.107Z,4.80
2023-02-14T10:31:55.904Z,5.20
2023-02-14T10:38:17.285Z,5.50
2023-02-14T10:44:28.072Z,5.70
2023-02-14T10:50:47.179Z,6.00
2023-02-14T10:57:07.432Z,6.30
2023-02-14T11:03:10.985Z,6.40
2023-02-14T11:09:12.859Z,6.70
2023-02-14T11:15:14.613Z,7.20
2023-02-14T11:21:30.658Z,7.70
2023-02-14T11:27:32.870Z,8.00
2023-02-14T11:33:43.846Z,8.00
2023-02-14T11:39:45.657Z,8.10
2023-02-14T11:45:49.166Z,8.40
2023-02-14T11:51:52.204Z,8.80
2023-02-14T11:57:56.690Z,9.00
2023-02-14T12:04:00.001Z,9.10
2023-02-14T12:10:15.810Z,9.30
2023-02-14T12:16:28.739Z,9.60
2023-02-14T12:22:37.088Z,9.80
2023-02-14T12:28:47.749Z,10.00
2023-02-14T12:34:50.684Z,10.00
2023-02-14T12:41:29.585Z,10.20
2023-02-14T12:47:48.152Z,10.30
2023-02-14T12:53:52.972Z,10.40
2023-02-14T13:00:26.819Z,10.50
2023-02-14T13:06:31.830Z,10.70
2023-02-14T13:12:50.074Z,10.90
2023-02-14T13:19:20.534Z,11.00
2023-02-14T13:25:31.852Z,11.10
2023-02-14T13:31:34.155Z,11.30
2023-02-14T13:37:36.892Z,11.30
2023-02-14T13:43:56.440Z,11.50
2023-02-14T13:50:01.956Z,11.40
2023-02-14T13:56:25.506Z,11.50
2023-02-14T14:02:30.331Z,11.30
2023-02-14T14:08:38.383Z,11.30
2023-02-14T14:14:41.022Z,11.20
2023-02-14T14:20:47.990Z,11.20
2023-02-14T14:27:12.581Z,11.00
2023-02-14T14:33:26.914Z,10.90
2023-02-14T14:39:30.800Z,10.90
2023-02-14T14:45:33.249Z,10.60
2023-02-14T14:51:36.186Z,10.50
2023-02-14T14:57:39.146Z,10.70
2023-02-14T15:03:41.111Z,10.40
2023-02-14T15:09:43.921Z,10.30
2023-02-14T15:15:51.532Z,10.10
2023-02-14T15:21:53.620Z,10.10
2023-02-14T15:27:55.469Z,10.00
2023-02-14T15:34:00.259Z,9.80
2023-02-14T15:40:03.214Z,9.70
2023-02-14T15:46:33.118Z,9.70
2023-02-14T15:52:35.009Z,9.60
2023-02-14T15:58:38.883Z,9.40
2023-02-14T16:04:40.791Z,9.40
2023-02-14T16:10:42.722Z,9.50
2023-02-14T16:16:57.511Z,9.30
2023-02-14T16:23:22.148Z,9.00
2023-02-14T16:29:24.057Z,9.10
2023-02-14T16:35:26.013Z,8.90
2023-02-14T16:41:30.283Z,8.60
2023-02-14T16:47:32.073Z,8.30
2023-02-14T16:53:33.995Z,8.30
2023-02-14T16:59:36.073Z,7.90
2023-02-14T17:05:39.435Z,7.50
2023-02-14T17:11:48.205Z,7.10
2023-02-14T17:17:51.818Z,6.80
2023-02-14T17:23:54.777Z,6.70
2023-02-14T17:29:56.670Z,6.30
2023-02-14T17:36:06.694Z,6.50
2023-02-14T17:42:10.420Z,6.60
2023-02-14T17:48:13.639Z,6.30
2023-02-14T17:54:15.486Z,6.10
2023-02-14T18:00:21.627Z,5.80
2023-02-14T18:06:23.978Z,6.10
2023-02-14T18:12:26.068Z,6.80
2023-02-14T18:18:27.919Z,7.10
2023-02-14T18:24:32.858Z,7.40
2023-02-14T18:30:37.594Z,7.40
2023-02-14T18:36:41.488Z,7.20
2023-02-14T18:42:44.040Z,7.30
2023-02-14T18:48:46.480Z,7.40
2023-02-14T18:54:48.225Z,7.50
2023-02-14T19:00:49.975Z,7.60
2023-02-14T19:06:52.371Z,7.60
2023-02-14T19:12:54.164Z,7.60
2023-02-14T19:18:56.114Z,7.50
2023-02-14T19:24:58.002Z,7.30
2023-02-14T19:31:00.257Z,7.10
2023-02-14T19:37:02.681Z,7.00
2023-02-14T19:43:04.484Z,6.90
2023-02-14T19:49:06.230Z,6.90
2023-02-14T19:55:08.561Z,6.80
2023-02-14T20:01:23.359Z,6.70
2023-02-14T20:07:25.123Z,6.80
2023-02-14T20:13:26.915Z,6.60
2023-02-14T20:19:32.409Z,6.30
2023-02-14T20:25:39.159Z,5.90
2023-02-14T20:31:47.386Z,5.60
2023-02-14T20:37:49.348Z,5.20
2023-02-14T20:43:51.131Z,5.10
2023-02-14T20:49:52.941Z,5.00
2023-02-14T20:55:54.703Z,4.80
2023-02-14T21:01:58.370Z,4.60
2023-02-14T21:08:00.195Z,4.40
2023-02-14T21:14:02.613Z,4.40
2023-02-14T21:20:05.889Z,4.30
2023-02-14T21:26:09.934Z,4.30
2023-02-14T21:32:11.951Z,4.10
2023-02-14T21:38:13.797Z,4.10
2023-02-14T21:44:35.549Z,4.00
2023-02-14T21:50:43.707Z,3.90
2023-02-14T21:56:45.648Z,3.60
2023-02-14T22:02:48.632Z,3.50
2023-02-14T22:08:58.650Z,3.50
2023-02-14T22:15:01.446Z,3.40
2023-02-14T22:21:06.398Z,3.40
2023-02-14T22:27:08.307Z,3.30
2023-02-14T22:33:10.209Z,3.50
2023-02-14T22:39:16.875Z,3.50
2023-02-14T22:45:18.652Z,3.40
2023-02-14T22:51:23.443Z,3.30
2023-02-14T22:57:25.733Z,3.10
2023-02-14T23:03:27.553Z,3.10
2023-02-14T23:09:29.470Z,3.10
2023-02-14T23:15:49.635Z,3.00
2023-02-14T23:21:54.456Z,2.80
2023-02-14T23:27:56.273Z,2.90
2023-02-14T23:33:58.006Z,2.80
2023-02-14T23:39:59.788Z,2.80
2023-02-14T23:46:01.861Z,2.70
2023-02-14T23:52:06.493Z,2.70
2023-02-14T23:58:08.456Z,2.70
