createdAt,value
2024-03-19T00:00:40.450Z,95044.00
2024-03-19T00:01:40.535Z,95047.00
2024-03-19T00:02:40.531Z,95047.00
2024-03-19T00:03:40.552Z,95046.00
2024-03-19T00:04:40.558Z,95044.00
2024-03-19T00:05:40.700Z,95045.00
2024-03-19T00:06:40.656Z,95045.00
2024-03-19T00:07:40.751Z,95044.00
2024-03-19T00:08:40.733Z,95045.00
2024-03-19T00:09:40.694Z,95045.00
2024-03-19T00:10:40.744Z,95046.00
2024-03-19T00:11:40.768Z,95043.00
2024-03-19T00:12:40.788Z,95045.00
2024-03-19T00:13:40.834Z,95045.00
2024-03-19T00:14:40.838Z,95044.00
2024-03-19T00:15:40.878Z,95044.00
2024-03-19T00:16:40.998Z,95047.00
2024-03-19T00:17:40.923Z,95046.00
2024-03-19T00:18:40.964Z,95049.00
2024-03-19T00:19:41.029Z,95049.00
2024-03-19T00:20:41.008Z,95051.00
2024-03-19T00:21:41.021Z,95052.00
2024-03-19T00:22:41.083Z,95052.00
2024-03-19T00:23:41.096Z,95049.00
2024-03-19T00:24:41.127Z,95048.00
2024-03-19T00:25:41.217Z,95043.00
2024-03-19T00:26:41.699Z,95044.00
2024-03-19T00:27:41.225Z,95043.00
2024-03-19T00:28:41.237Z,95047.00
2024-03-19T00:29:41.280Z,95048.00
2024-03-19T00:30:41.285Z,95046.00
2024-03-19T00:31:41.411Z,95046.00
2024-03-19T00:32:41.359Z,95050.00
2024-03-19T00:33:41.371Z,95052.00
2024-03-19T00:34:41.389Z,95056.00
2024-03-19T00:35:41.383Z,95055.00
2024-03-19T00:36:41.516Z,95058.00
2024-03-19T00:37:41.489Z,95059.00
2024-03-19T00:38:41.519Z,95062.00
2024-03-19T00:39:41.510Z,95061.00
2024-03-19T00:40:41.521Z,95059.00
2024-03-19T00:41:41.576Z,95058.00
2024-03-19T00:42:41.642Z,95055.00
2024-03-19T00:43:41.646Z,95052.00
2024-03-19T00:44:41.663Z,95052.00
2024-03-19T00:45:41.683Z,95052.00
2024-03-19T00:46:41.723Z,95049.00
2024-03-19T00:47:41.734Z,95052.00
2024-03-19T00:48:41.792Z,95052.00
2024-03-19T00:49:41.781Z,95053.00
2024-03-19T00:50:42.043Z,95058.00
2024-03-19T00:51:41.867Z,95056.00
2024-03-19T00:52:41.904Z,95057.00
2024-03-19T00:53:41.970Z,95057.00
2024-03-19T00:54:42.026Z,95055.00
2024-03-19T00:55:42.073Z,95056.00
2024-03-19T00:56:42.035Z,95054.00
2024-03-19T00:57:42.082Z,95054.00
2024-03-19T00:58:42.136Z,95051.00
2024-03-19T00:59:42.176Z,95052.00
2024-03-19T01:00:42.207Z,95049.00
2024-03-19T01:01:42.269Z,95049.00
2024-03-19T01:02:42.258Z,95049.00
2024-03-19T01:03:42.286Z,95047.00
2024-03-19T01:04:44.516Z,95047.00
2024-03-19T01:05:42.388Z,95046.00
2024-03-19T01:06:42.401Z,95048.00
2024-03-19T01:07:42.428Z,95048.00
2024-03-19T01:08:42.432Z,95047.00
2024-03-19T01:09:42.609Z,95050.00
2024-03-19T01:10:42.469Z,95050.00
2024-03-19T01:11:42.523Z,95052.00
2024-03-19T01:12:42.559Z,95052.00
2024-03-19T01:13:42.588Z,95053.00
2024-03-19T01:14:42.648Z,95055.00
2024-03-19T01:15:42.662Z,95055.00
2024-03-19T01:16:42.689Z,95053.00
2024-03-19T01:17:42.750Z,95052.00
2024-03-19T01:18:42.779Z,95051.00
2024-03-19T01:19:42.817Z,95051.00
2024-03-19T01:20:42.835Z,95053.00
2024-03-19T01:21:42.851Z,95049.00
2024-03-19T01:22:42.864Z,95046.00
2024-03-19T01:23:42.880Z,95045.00
2024-03-19T01:24:42.909Z,95046.00
2024-03-19T01:25:43.004Z,95045.00
2024-03-19T01:26:43.013Z,95047.00
2024-03-19T01:27:43.041Z,95048.00
2024-03-19T01:28:43.045Z,95050.00
2024-03-19T01:29:43.086Z,95050.00
2024-03-19T01:30:43.159Z,95049.00
2024-03-19T01:31:43.183Z,95049.00
2024-03-19T01:32:43.190Z,95048.00
2024-03-19T01:33:43.240Z,95048.00
2024-03-19T01:34:43.408Z,95050.00
2024-03-19T01:35:43.304Z,95048.00
2024-03-19T01:36:43.302Z,95046.00
2024-03-19T01:37:43.361Z,95045.00
2024-03-19T01:38:43.402Z,95042.00
2024-03-19T01:39:43.421Z,95040.00
2024-03-19T01:40:43.480Z,95041.00
2024-03-19T01:41:43.511Z,95042.00
2024-03-19T01:42:43.534Z,95043.00
2024-03-19T01:43:43.551Z,95045.00
2024-03-19T01:44:43.563Z,95046.00
2024-03-19T01:45:43.618Z,95047.00
2024-03-19T01:46:43.620Z,95046.00
2024-03-19T01:47:43.691Z,95047.00
2024-03-19T01:48:43.695Z,95043.00
2024-03-19T01:49:43.713Z,95041.00
2024-03-19T01:50:43.792Z,95037.00
2024-03-19T01:51:43.847Z,95036.00
2024-03-19T01:52:43.878Z,95039.00
2024-03-19T01:53:43.863Z,95041.00
2024-03-19T01:54:43.923Z,95042.00
2024-03-19T01:55:43.913Z,95041.00
2024-03-19T01:56:43.955Z,95040.00
2024-03-19T01:57:43.958Z,95035.00
2024-03-19T01:58:44.000Z,95035.00
2024-03-19T01:59:44.039Z,95033.00
2024-03-19T02:00:44.057Z,95032.00
2024-03-19T02:01:44.099Z,95033.00
2024-03-19T02:02:44.131Z,95033.00
2024-03-19T02:03:44.177Z,95031.00
2024-03-19T02:04:44.218Z,95031.00
2024-03-19T02:05:44.269Z,95030.00
2024-03-19T02:06:44.274Z,95035.00
2024-03-19T02:07:44.320Z,95034.00
2024-03-19T02:08:44.344Z,95038.00
2024-03-19T02:09:44.359Z,95038.00
2024-03-19T02:10:44.418Z,95039.00
2024-03-19T02:11:44.428Z,95038.00
2024-03-19T02:12:44.580Z,95036.00
2024-03-19T02:13:44.516Z,95036.00
2024-03-19T02:14:44.531Z,95036.00
2024-03-19T02:15:44.597Z,95035.00
2024-03-19T02:16:44.644Z,95032.00
2024-03-19T02:17:44.653Z,95032.00
2024-03-19T02:18:44.670Z,95030.00
2024-03-19T02:19:44.698Z,95031.00
2024-03-19T02:20:44.838Z,95030.00
2024-03-19T02:21:45.247Z,95031.00
2024-03-19T02:22:44.871Z,95031.00
2024-03-19T02:23:44.825Z,95029.00
2024-03-19T02:24:44.879Z,95027.00
2024-03-19T02:25:44.902Z,95025.00
2024-03-19T02:26:44.955Z,95022.00
2024-03-19T02:27:44.998Z,95024.00
2024-03-19T02:28:45.044Z,95021.00
2024-03-19T02:29:45.091Z,95020.00
2024-03-19T02:30:45.157Z,95017.00
2024-03-19T02:31:45.169Z,95018.00
2024-03-19T02:32:45.194Z,95019.00
2024-03-19T02:33:45.202Z,95021.00
2024-03-19T02:34:45.247Z,95021.00
2024-03-19T02:35:45.279Z,95023.00
2024-03-19T02:36:45.356Z,95024.00
2024-03-19T02:37:45.413Z,95026.00
2024-03-19T02:38:45.413Z,95026.00
2024-03-19T02:39:45.439Z,95027.00
2024-03-19T02:40:45.486Z,95027.00
2024-03-19T02:41:45.484Z,95028.00
2024-03-19T02:42:45.548Z,95029.00
2024-03-19T02:43:45.567Z,95027.00
2024-03-19T02:44:45.682Z,95027.00
2024-03-19T02:45:45.673Z,95029.00
2024-03-19T02:46:45.679Z,95026.00
2024-03-19T02:47:45.712Z,95024.00
2024-03-19T02:48:45.750Z,95024.00
2024-03-19T02:49:45.760Z,95024.00
2024-03-19T02:50:45.815Z,95023.00
2024-03-19T02:51:45.873Z,95023.00
2024-03-19T02:52:45.845Z,95024.00
2024-03-19T02:53:45.925Z,95027.00
2024-03-19T02:54:45.930Z,95028.00
2024-03-19T02:55:46.004Z,95028.00
2024-03-19T02:56:46.022Z,95028.00
2024-03-19T02:57:46.051Z,95029.00
2024-03-19T02:58:46.058Z,95031.00
2024-03-19T02:59:46.100Z,95032.00
2024-03-19T03:00:46.150Z,95031.00
2024-03-19T03:01:46.201Z,95030.00
2024-03-19T03:02:46.262Z,95030.00
2024-03-19T03:03:46.273Z,95033.00
2024-03-19T03:04:46.317Z,95034.00
2024-03-19T03:05:46.332Z,95035.00
2024-03-19T03:06:46.352Z,95037.00
2024-03-19T03:07:46.439Z,95037.00
2024-03-19T03:08:46.449Z,95037.00
2024-03-19T03:09:46.468Z,95036.00
2024-03-19T03:10:46.540Z,95036.00
2024-03-19T03:11:46.534Z,95035.00
2024-03-19T03:12:46.568Z,95038.00
2024-03-19T03:13:46.638Z,95041.00
2024-03-19T03:14:46.634Z,95043.00
2024-03-19T03:15:46.689Z,95044.00
2024-03-19T03:16:46.769Z,95042.00
2024-03-19T03:17:46.763Z,95043.00
2024-03-19T03:18:46.830Z,95042.00
2024-03-19T03:19:46.830Z,95040.00
2024-03-19T03:20:46.895Z,95042.00
2024-03-19T03:21:46.914Z,95041.00
2024-03-19T03:22:46.945Z,95045.00
2024-03-19T03:23:47.018Z,95047.00
2024-03-19T03:24:47.027Z,95048.00
2024-03-19T03:25:47.133Z,95048.00
2024-03-19T03:26:47.115Z,95045.00
2024-03-19T03:27:47.146Z,95048.00
2024-03-19T03:28:47.198Z,95047.00
2024-03-19T03:29:47.202Z,95050.00
2024-03-19T03:30:47.265Z,95052.00
2024-03-19T03:31:47.294Z,95052.00
2024-03-19T03:32:47.318Z,95052.00
2024-03-19T03:33:47.398Z,95053.00
2024-03-19T03:34:47.469Z,95053.00
2024-03-19T03:35:47.456Z,95054.00
2024-03-19T03:36:47.482Z,95054.00
2024-03-19T03:37:47.505Z,95055.00
2024-03-19T03:38:47.574Z,95055.00
2024-03-19T03:39:47.582Z,95057.00
2024-03-19T03:40:47.649Z,95056.00
2024-03-19T03:41:47.626Z,95056.00
2024-03-19T03:42:56.536Z,95055.00
2024-03-19T03:43:48.769Z,95057.00
2024-03-19T03:44:47.718Z,95059.00
2024-03-19T03:45:47.729Z,95059.00
2024-03-19T03:46:47.684Z,95059.00
2024-03-19T03:47:47.703Z,95059.00
2024-03-19T03:48:47.705Z,95057.00
2024-03-19T03:49:47.709Z,95057.00
2024-03-19T03:50:47.718Z,95057.00
2024-03-19T03:51:47.829Z,95058.00
2024-03-19T03:52:47.737Z,95058.00
2024-03-19T03:53:47.711Z,95059.00
2024-03-19T03:54:47.708Z,95063.00
2024-03-19T03:55:47.722Z,95064.00
2024-03-19T03:56:47.708Z,95065.00
2024-03-19T03:57:47.696Z,95063.00
2024-03-19T03:58:47.708Z,95064.00
2024-03-19T03:59:47.735Z,95061.00
2024-03-19T04:00:47.774Z,95059.00
2024-03-19T04:01:47.782Z,95058.00
2024-03-19T04:02:47.853Z,95059.00
2024-03-19T04:03:47.844Z,95061.00
2024-03-19T04:04:47.907Z,95063.00
2024-03-19T04:05:47.984Z,95062.00
2024-03-19T04:06:47.965Z,95064.00
2024-03-19T04:07:48.004Z,95063.00
2024-03-19T04:08:48.038Z,95062.00
2024-03-19T04:09:48.044Z,95062.00
2024-03-19T04:10:48.097Z,95064.00
2024-03-19T04:11:48.125Z,95066.00
2024-03-19T04:12:48.168Z,95065.00
2024-03-19T04:13:48.240Z,95065.00
2024-03-19T04:14:48.224Z,95065.00
2024-03-19T04:15:48.292Z,95062.00
2024-03-19T04:16:48.304Z,95064.00
2024-03-19T04:17:48.362Z,95063.00
2024-03-19T04:18:48.386Z,95064.00
2024-03-19T04:19:48.436Z,95063.00
2024-03-19T04:20:48.448Z,95067.00
2024-03-19T04:21:48.515Z,95069.00
2024-03-19T04:22:48.542Z,95070.00
2024-03-19T04:23:48.599Z,95066.00
2024-03-19T04:24:48.607Z,95065.00
2024-03-19T04:25:48.662Z,95063.00
2024-03-19T04:26:55.866Z,95065.00
2024-03-19T04:27:55.943Z,95064.00
2024-03-19T04:28:55.868Z,95066.00
2024-03-19T04:29:55.871Z,95067.00
2024-03-19T04:30:55.960Z,95069.00
2024-03-19T04:32:03.155Z,95066.00
2024-03-19T04:33:03.151Z,95066.00
2024-03-19T04:34:04.107Z,95064.00
2024-03-19T04:35:03.172Z,95064.00
2024-03-19T04:36:03.155Z,95065.00
2024-03-19T04:37:03.180Z,95067.00
2024-03-19T04:38:03.190Z,95066.00
2024-03-19T04:39:03.141Z,95065.00
2024-03-19T04:40:03.170Z,95067.00
2024-03-19T04:41:03.163Z,95067.00
2024-03-19T04:42:03.249Z,95069.00
2024-03-19T04:43:03.172Z,95071.00
2024-03-19T04:44:03.179Z,95072.00
2024-03-19T04:45:03.195Z,95075.00
2024-03-19T04:46:03.193Z,95076.00
2024-03-19T04:47:03.160Z,95075.00
2024-03-19T04:48:03.213Z,95077.00
2024-03-19T04:49:03.149Z,95073.00
2024-03-19T04:50:03.183Z,95072.00
2024-03-19T04:51:03.176Z,95073.00
2024-03-19T04:52:03.567Z,95070.00
2024-03-19T04:53:03.169Z,95073.00
2024-03-19T04:54:03.200Z,95075.00
2024-03-19T04:55:03.153Z,95076.00
2024-03-19T04:56:03.178Z,95078.00
2024-03-19T04:57:03.164Z,95078.00
2024-03-19T04:58:03.166Z,95078.00
2024-03-19T04:59:03.197Z,95075.00
2024-03-19T05:00:03.159Z,95075.00
2024-03-19T05:01:03.179Z,95076.00
2024-03-19T05:02:05.800Z,95075.00
2024-03-19T05:03:03.209Z,95073.00
2024-03-19T05:04:03.186Z,95072.00
2024-03-19T05:05:03.195Z,95073.00
2024-03-19T05:06:03.186Z,95072.00
2024-03-19T05:07:03.198Z,95069.00
2024-03-19T05:08:03.194Z,95069.00
2024-03-19T05:09:03.215Z,95069.00
2024-03-19T05:10:03.198Z,95067.00
2024-03-19T05:11:03.214Z,95069.00
2024-03-19T05:12:03.224Z,95069.00
2024-03-19T05:13:03.230Z,95070.00
2024-03-19T05:14:03.214Z,95072.00
2024-03-19T05:15:03.207Z,95074.00
2024-03-19T05:16:03.191Z,95073.00
2024-03-19T05:17:03.203Z,95075.00
2024-03-19T05:18:03.204Z,95076.00
2024-03-19T05:19:03.225Z,95075.00
2024-03-19T05:20:03.228Z,95076.00
2024-03-19T05:21:03.207Z,95078.00
2024-03-19T05:22:03.245Z,95081.00
2024-03-19T05:23:03.246Z,95082.00
2024-03-19T05:24:03.229Z,95083.00
2024-03-19T05:25:03.203Z,95084.00
2024-03-19T05:26:03.221Z,95084.00
2024-03-19T05:27:03.224Z,95082.00
2024-03-19T05:28:03.218Z,95083.00
2024-03-19T05:29:03.233Z,95084.00
2024-03-19T05:30:03.268Z,95083.00
2024-03-19T05:31:03.209Z,95085.00
2024-03-19T05:32:03.202Z,95085.00
2024-03-19T05:33:03.221Z,95085.00
2024-03-19T05:34:03.228Z,95087.00
2024-03-19T05:35:03.288Z,95083.00
2024-03-19T05:36:03.239Z,95086.00
2024-03-19T05:37:03.246Z,95084.00
2024-03-19T05:38:03.248Z,95086.00
2024-03-19T05:39:03.252Z,95086.00
2024-03-19T05:40:03.208Z,95087.00
2024-03-19T05:41:03.207Z,95089.00
2024-03-19T05:42:03.220Z,95091.00
2024-03-19T05:43:03.330Z,95091.00
2024-03-19T05:44:03.242Z,95093.00
2024-03-19T05:45:03.252Z,95095.00
2024-03-19T05:46:03.246Z,95095.00
2024-03-19T05:47:03.228Z,95095.00
2024-03-19T05:48:03.224Z,95094.00
2024-03-19T05:49:03.219Z,95094.00
2024-03-19T05:50:03.224Z,95093.00
2024-03-19T05:51:03.231Z,95094.00
2024-03-19T05:52:03.238Z,95094.00
2024-03-19T05:53:03.224Z,95094.00
2024-03-19T05:54:03.237Z,95097.00
2024-03-19T05:55:03.278Z,95101.00
2024-03-19T05:56:03.225Z,95102.00
2024-03-19T05:57:03.220Z,95106.00
2024-03-19T05:58:03.215Z,95109.00
2024-03-19T05:59:03.237Z,95108.00
2024-03-19T06:00:06.542Z,95111.00
2024-03-19T06:01:03.236Z,95109.00
2024-03-19T06:02:03.247Z,95110.00
2024-03-19T06:03:03.235Z,95111.00
2024-03-19T06:04:03.234Z,95113.00
2024-03-19T06:05:03.291Z,95113.00
2024-03-19T06:06:03.290Z,95113.00
2024-03-19T06:07:03.259Z,95112.00
2024-03-19T06:08:03.247Z,95112.00
2024-03-19T06:09:03.256Z,95116.00
2024-03-19T06:10:03.244Z,95115.00
2024-03-19T06:11:03.240Z,95116.00
2024-03-19T06:12:05.551Z,95116.00
2024-03-19T06:13:03.289Z,95116.00
2024-03-19T06:14:03.240Z,95114.00
2024-03-19T06:15:03.271Z,95117.00
2024-03-19T06:16:03.260Z,95118.00
2024-03-19T06:17:03.273Z,95119.00
2024-03-19T06:18:03.252Z,95119.00
2024-03-19T06:19:10.989Z,95122.00
2024-03-19T06:20:04.270Z,95122.00
2024-03-19T06:21:03.263Z,95123.00
2024-03-19T06:22:03.272Z,95122.00
2024-03-19T06:23:03.275Z,95122.00
2024-03-19T06:24:05.314Z,95122.00
2024-03-19T06:25:03.352Z,95123.00
2024-03-19T06:26:03.240Z,95120.00
2024-03-19T06:27:03.280Z,95124.00
2024-03-19T06:28:03.252Z,95124.00
2024-03-19T06:29:03.292Z,95123.00
2024-03-19T06:30:03.319Z,95122.00
2024-03-19T06:31:03.283Z,95123.00
2024-03-19T06:32:03.258Z,95122.00
2024-03-19T06:33:03.289Z,95124.00
2024-03-19T06:34:03.304Z,95123.00
2024-03-19T06:35:03.383Z,95122.00
2024-03-19T06:36:03.420Z,95124.00
2024-03-19T06:37:03.451Z,95126.00
2024-03-19T06:38:03.479Z,95126.00
2024-03-19T06:39:03.470Z,95127.00
2024-03-19T06:40:03.554Z,95127.00
2024-03-19T06:41:03.546Z,95129.00
2024-03-19T06:42:03.584Z,95127.00
2024-03-19T06:43:03.660Z,95128.00
2024-03-19T06:44:03.710Z,95131.00
2024-03-19T06:45:03.747Z,95128.00
2024-03-19T06:46:03.789Z,95130.00
2024-03-19T06:47:03.766Z,95130.00
2024-03-19T06:48:03.798Z,95130.00
2024-03-19T06:49:03.860Z,95129.00
2024-03-19T06:50:03.903Z,95130.00
2024-03-19T06:51:03.950Z,95129.00
2024-03-19T06:52:03.981Z,95128.00
2024-03-19T06:53:04.013Z,95130.00
2024-03-19T06:54:04.018Z,95132.00
2024-03-19T06:55:06.152Z,95130.00
2024-03-19T06:56:04.107Z,95131.00
2024-03-19T06:57:04.115Z,95130.00
2024-03-19T06:58:04.166Z,95134.00
2024-03-19T06:59:04.164Z,95131.00
2024-03-19T07:00:04.226Z,95132.00
2024-03-19T07:01:04.292Z,95133.00
2024-03-19T07:02:04.317Z,95131.00
2024-03-19T07:03:04.359Z,95132.00
2024-03-19T07:04:07.403Z,95136.00
2024-03-19T07:05:04.365Z,95138.00
2024-03-19T07:06:04.432Z,95140.00
2024-03-19T07:07:04.441Z,95140.00
2024-03-19T07:08:04.387Z,95138.00
2024-03-19T07:09:04.370Z,95140.00
2024-03-19T07:10:04.366Z,95139.00
2024-03-19T07:11:04.401Z,95140.00
2024-03-19T07:12:04.416Z,95140.00
2024-03-19T07:13:04.421Z,95141.00
2024-03-19T07:14:04.396Z,95142.00
2024-03-19T07:15:05.554Z,95142.00
2024-03-19T07:16:04.371Z,95145.00
2024-03-19T07:17:04.402Z,95144.00
2024-03-19T07:18:04.420Z,95147.00
2024-03-19T07:19:04.387Z,95144.00
2024-03-19T07:20:04.375Z,95147.00
2024-03-19T07:21:04.411Z,95148.00
2024-03-19T07:22:04.389Z,95148.00
2024-03-19T07:23:04.440Z,95147.00
2024-03-19T07:24:04.415Z,95147.00
2024-03-19T07:25:04.397Z,95145.00
2024-03-19T07:26:04.434Z,95147.00
2024-03-19T07:27:04.416Z,95148.00
2024-03-19T07:28:04.398Z,95149.00
2024-03-19T07:29:04.421Z,95150.00
2024-03-19T07:30:04.403Z,95150.00
2024-03-19T07:31:04.401Z,95150.00
2024-03-19T07:32:04.421Z,95151.00
2024-03-19T07:33:04.433Z,95151.00
2024-03-19T07:34:04.427Z,95153.00
2024-03-19T07:35:04.402Z,95153.00
2024-03-19T07:36:04.500Z,95154.00
2024-03-19T07:37:04.426Z,95156.00
2024-03-19T07:38:04.407Z,95153.00
2024-03-19T07:39:04.435Z,95154.00
2024-03-19T07:40:04.474Z,95151.00
2024-03-19T07:41:04.426Z,95152.00
2024-03-19T07:42:04.820Z,95152.00
2024-03-19T07:43:04.422Z,95157.00
2024-03-19T07:44:04.439Z,95160.00
2024-03-19T07:45:04.414Z,95162.00
2024-03-19T07:46:04.422Z,95161.00
2024-03-19T07:47:04.421Z,95163.00
2024-03-19T07:48:04.419Z,95164.00
2024-03-19T07:49:05.118Z,95162.00
2024-03-19T07:50:04.456Z,95161.00
2024-03-19T07:51:04.549Z,95162.00
2024-03-19T07:52:04.566Z,95163.00
2024-03-19T07:53:04.659Z,95163.00
2024-03-19T07:54:04.669Z,95164.00
2024-03-19T07:55:04.648Z,95164.00
2024-03-19T07:56:04.661Z,95164.00
2024-03-19T07:57:04.691Z,95166.00
2024-03-19T07:58:04.820Z,95166.00
2024-03-19T07:59:04.758Z,95164.00
2024-03-19T08:00:04.839Z,95165.00
2024-03-19T08:01:04.843Z,95163.00
2024-03-19T08:02:04.913Z,95165.00
2024-03-19T08:03:04.926Z,95164.00
2024-03-19T08:04:06.216Z,95166.00
2024-03-19T08:05:05.047Z,95168.00
2024-03-19T08:06:05.025Z,95170.00
2024-03-19T08:07:05.078Z,95169.00
2024-03-19T08:08:05.091Z,95144.00
2024-03-19T08:09:05.166Z,95143.00
2024-03-19T08:10:05.276Z,95143.00
2024-03-19T08:11:05.209Z,95146.00
2024-03-19T08:12:05.290Z,95148.00
2024-03-19T08:13:05.346Z,95148.00
2024-03-19T08:14:05.317Z,95147.00
2024-03-19T08:15:05.436Z,95148.00
2024-03-19T08:16:05.423Z,95148.00
2024-03-19T08:17:05.491Z,95146.00
2024-03-19T08:18:05.524Z,95146.00
2024-03-19T08:19:05.543Z,95146.00
2024-03-19T08:20:05.595Z,95146.00
2024-03-19T08:21:05.616Z,95151.00
2024-03-19T08:22:05.702Z,95153.00
2024-03-19T08:23:05.685Z,95151.00
2024-03-19T08:24:05.709Z,95152.00
2024-03-19T08:25:05.752Z,95155.00
2024-03-19T08:26:05.854Z,95156.00
2024-03-19T08:27:05.863Z,95157.00
2024-03-19T08:28:05.864Z,95157.00
2024-03-19T08:29:05.937Z,95157.00
2024-03-19T08:30:06.739Z,95158.00
2024-03-19T08:31:07.177Z,95158.00
2024-03-19T08:32:05.988Z,95160.00
2024-03-19T08:33:05.956Z,95158.00
2024-03-19T08:34:05.985Z,95159.00
2024-03-19T08:35:06.006Z,95160.00
2024-03-19T08:36:05.989Z,95159.00
2024-03-19T08:37:06.000Z,95158.00
2024-03-19T08:38:06.015Z,95158.00
2024-03-19T08:39:05.984Z,95160.00
2024-03-19T08:40:06.016Z,95159.00
2024-03-19T08:41:05.998Z,95161.00
2024-03-19T08:42:06.992Z,95158.00
2024-03-19T08:43:05.967Z,95183.00
2024-03-19T08:44:06.011Z,95185.00
2024-03-19T08:45:06.054Z,95151.00
2024-03-19T08:46:06.064Z,95154.00
2024-03-19T08:47:06.108Z,95154.00
2024-03-19T08:48:06.206Z,95155.00
2024-03-19T08:49:06.233Z,95156.00
2024-03-19T08:50:06.205Z,95155.00
2024-03-19T08:51:06.210Z,95155.00
2024-03-19T08:52:06.246Z,95157.00
2024-03-19T08:53:06.302Z,95156.00
2024-03-19T08:54:06.337Z,95156.00
2024-03-19T08:55:06.366Z,95158.00
2024-03-19T08:56:06.397Z,95155.00
2024-03-19T08:57:06.418Z,95157.00
2024-03-19T08:58:06.450Z,95157.00
2024-03-19T08:59:06.517Z,95157.00
2024-03-19T09:00:06.516Z,95155.00
2024-03-19T09:01:06.548Z,95156.00
2024-03-19T09:02:06.582Z,95157.00
2024-03-19T09:03:06.568Z,95155.00
2024-03-19T09:04:06.636Z,95156.00
2024-03-19T09:05:06.675Z,95156.00
2024-03-19T09:06:06.738Z,95157.00
2024-03-19T09:07:06.775Z,95156.00
2024-03-19T09:08:06.809Z,95160.00
2024-03-19T09:09:06.833Z,95159.00
2024-03-19T09:10:06.875Z,95160.00
2024-03-19T09:11:06.908Z,95161.00
2024-03-19T09:12:06.951Z,95162.00
2024-03-19T09:13:06.998Z,95163.00
2024-03-19T09:14:06.980Z,95161.00
2024-03-19T09:15:07.041Z,95162.00
2024-03-19T09:16:07.202Z,95162.00
2024-03-19T09:17:07.082Z,95160.00
2024-03-19T09:18:07.146Z,95159.00
2024-03-19T09:19:07.136Z,95156.00
2024-03-19T09:20:07.280Z,95155.00
2024-03-19T09:21:07.372Z,95155.00
2024-03-19T09:22:07.318Z,95153.00
2024-03-19T09:23:07.341Z,95152.00
2024-03-19T09:24:07.337Z,95155.00
2024-03-19T09:25:08.037Z,95153.00
2024-03-19T09:26:07.418Z,95153.00
2024-03-19T09:27:07.501Z,95154.00
2024-03-19T09:28:07.584Z,95151.00
2024-03-19T09:29:07.467Z,95155.00
2024-03-19T09:30:07.581Z,95155.00
2024-03-19T09:31:07.561Z,95154.00
2024-03-19T09:32:07.573Z,95155.00
2024-03-19T09:33:07.604Z,95153.00
2024-03-19T09:34:07.662Z,95154.00
2024-03-19T09:35:07.670Z,95155.00
2024-03-19T09:36:07.743Z,95152.00
2024-03-19T09:37:07.750Z,95151.00
2024-03-19T09:38:07.823Z,95151.00
2024-03-19T09:39:07.791Z,95149.00
2024-03-19T09:40:07.854Z,95150.00
2024-03-19T09:41:07.897Z,95149.00
2024-03-19T09:42:07.924Z,95147.00
2024-03-19T09:43:07.954Z,95148.00
2024-03-19T09:44:08.000Z,95146.00
2024-03-19T09:45:08.001Z,95147.00
2024-03-19T09:46:08.031Z,95148.00
2024-03-19T09:47:08.048Z,95146.00
2024-03-19T09:48:08.085Z,95147.00
2024-03-19T09:49:08.127Z,95143.00
2024-03-19T09:50:08.170Z,95144.00
2024-03-19T09:51:08.190Z,95141.00
2024-03-19T09:52:08.224Z,95142.00
2024-03-19T09:53:08.247Z,95142.00
2024-03-19T09:54:09.855Z,95142.00
2024-03-19T09:55:08.321Z,95138.00
2024-03-19T09:56:08.287Z,95138.00
2024-03-19T09:57:08.332Z,95138.00
2024-03-19T09:58:08.371Z,95136.00
2024-03-19T09:59:08.410Z,95138.00
2024-03-19T10:00:08.421Z,95136.00
2024-03-19T10:01:08.497Z,95137.00
2024-03-19T10:02:08.483Z,95138.00
2024-03-19T10:03:08.535Z,95137.00
2024-03-19T10:04:08.603Z,95136.00
2024-03-19T10:05:08.604Z,95137.00
2024-03-19T10:06:08.671Z,95136.00
2024-03-19T10:07:08.663Z,95135.00
2024-03-19T10:08:08.731Z,95135.00
2024-03-19T10:09:08.778Z,95132.00
2024-03-19T10:10:08.753Z,95131.00
2024-03-19T10:12:08.801Z,95130.00
2024-03-19T10:13:08.867Z,95126.00
2024-03-19T10:14:08.892Z,95126.00
2024-03-19T10:15:08.974Z,95124.00
2024-03-19T10:16:08.929Z,95126.00
2024-03-19T10:17:08.945Z,95124.00
2024-03-19T10:18:09.032Z,95125.00
2024-03-19T10:19:09.071Z,95125.00
2024-03-19T10:20:09.176Z,95125.00
2024-03-19T10:21:09.137Z,95120.00
2024-03-19T10:22:09.128Z,95120.00
2024-03-19T10:23:09.181Z,95121.00
2024-03-19T10:24:09.184Z,95116.00
2024-03-19T10:25:09.235Z,95117.00
2024-03-19T10:26:09.257Z,95114.00
2024-03-19T10:27:09.271Z,95112.00
2024-03-19T10:28:09.382Z,95111.00
2024-03-19T10:29:09.332Z,95110.00
2024-03-19T10:30:09.578Z,95109.00
2024-03-19T10:31:09.423Z,95108.00
2024-03-19T10:32:15.199Z,95110.00
2024-03-19T10:33:10.497Z,95108.00
2024-03-19T10:34:09.417Z,95106.00
2024-03-19T10:35:09.458Z,95102.00
2024-03-19T10:36:09.451Z,95100.00
2024-03-19T10:37:09.450Z,95099.00
2024-03-19T10:39:10.420Z,95096.00
2024-03-19T10:40:09.569Z,95098.00
2024-03-19T10:41:09.490Z,95094.00
2024-03-19T10:42:09.459Z,95094.00
2024-03-19T10:43:09.540Z,95094.00
2024-03-19T10:44:09.507Z,95095.00
2024-03-19T10:45:09.488Z,95094.00
2024-03-19T10:46:09.412Z,95094.00
2024-03-19T10:47:09.444Z,95092.00
2024-03-19T10:48:09.482Z,95091.00
2024-03-19T10:49:09.470Z,95093.00
2024-03-19T10:50:09.480Z,95090.00
2024-03-19T10:51:09.497Z,95088.00
2024-03-19T10:52:10.099Z,95088.00
2024-03-19T10:53:09.545Z,95087.00
2024-03-19T10:54:09.600Z,95087.00
2024-03-19T10:55:09.676Z,95085.00
2024-03-19T10:56:09.699Z,95085.00
2024-03-19T10:57:09.675Z,95086.00
2024-03-19T10:58:09.789Z,95083.00
2024-03-19T10:59:09.796Z,95085.00
2024-03-19T11:00:09.803Z,95086.00
2024-03-19T11:01:11.832Z,95084.00
2024-03-19T11:02:09.817Z,95083.00
2024-03-19T11:03:09.875Z,95083.00
2024-03-19T11:04:09.835Z,95081.00
2024-03-19T11:05:09.850Z,95079.00
2024-03-19T11:06:09.864Z,95079.00
2024-03-19T11:07:09.850Z,95079.00
2024-03-19T11:08:09.900Z,95075.00
2024-03-19T11:09:09.863Z,95079.00
2024-03-19T11:10:09.823Z,95077.00
2024-03-19T11:11:09.816Z,95076.00
2024-03-19T11:12:09.832Z,95076.00
2024-03-19T11:13:09.889Z,95076.00
2024-03-19T11:14:09.825Z,95072.00
2024-03-19T11:15:09.854Z,95072.00
2024-03-19T11:16:09.836Z,95070.00
2024-03-19T11:17:09.851Z,95069.00
2024-03-19T11:18:09.823Z,95070.00
2024-03-19T11:19:09.837Z,95069.00
2024-03-19T11:20:09.830Z,95065.00
2024-03-19T11:21:09.852Z,95066.00
2024-03-19T11:22:09.810Z,95068.00
2024-03-19T11:23:09.850Z,95067.00
2024-03-19T11:24:09.865Z,95066.00
2024-03-19T11:25:09.839Z,95066.00
2024-03-19T11:26:09.841Z,95065.00
2024-03-19T11:27:09.913Z,95065.00
2024-03-19T11:28:09.851Z,95064.00
2024-03-19T11:29:09.831Z,95065.00
2024-03-19T11:30:09.859Z,95067.00
2024-03-19T11:31:09.863Z,95065.00
2024-03-19T11:32:09.877Z,95065.00
2024-03-19T11:33:09.883Z,95065.00
2024-03-19T11:34:09.888Z,95064.00
2024-03-19T11:35:09.909Z,95061.00
2024-03-19T11:36:10.895Z,95060.00
2024-03-19T11:37:09.917Z,95060.00
2024-03-19T11:38:09.908Z,95063.00
2024-03-19T11:39:09.886Z,95059.00
2024-03-19T11:40:09.951Z,95059.00
2024-03-19T11:41:23.447Z,95058.00
2024-03-19T11:42:10.866Z,95056.00
2024-03-19T11:43:09.909Z,95056.00
2024-03-19T11:44:11.691Z,95056.00
2024-03-19T11:45:09.962Z,95057.00
2024-03-19T11:46:10.028Z,95057.00
2024-03-19T11:47:10.032Z,95055.00