createdAt,value
2018-08-22T00:01:50.650Z,19.90
2018-08-22T00:04:19.115Z,19.90
2018-08-22T00:06:47.562Z,19.90
2018-08-22T00:09:16.043Z,19.80
2018-08-22T00:11:44.490Z,19.80
2018-08-22T00:14:12.950Z,19.80
2018-08-22T00:16:41.377Z,19.70
2018-08-22T00:19:09.851Z,19.70
2018-08-22T00:21:38.279Z,19.70
2018-08-22T00:24:06.755Z,19.70
2018-08-22T00:26:35.182Z,19.60
2018-08-22T00:29:03.686Z,19.60
2018-08-22T00:31:32.109Z,19.60
2018-08-22T00:34:00.577Z,19.50
2018-08-22T00:36:29.026Z,19.50
2018-08-22T00:38:57.451Z,19.50
2018-08-22T00:41:25.898Z,19.50
2018-08-22T00:43:54.328Z,19.40
2018-08-22T00:46:22.820Z,19.40
2018-08-22T00:48:51.240Z,19.40
2018-08-22T00:51:19.713Z,19.30
2018-08-22T00:53:48.159Z,19.30
2018-08-22T00:56:16.596Z,19.30
2018-08-22T00:58:45.034Z,19.20
2018-08-22T01:01:13.497Z,19.20
2018-08-22T01:03:41.996Z,19.10
2018-08-22T01:06:10.431Z,19.10
2018-08-22T01:08:40.077Z,19.00
2018-08-22T01:11:08.558Z,19.00
2018-08-22T01:13:37.003Z,18.90
2018-08-22T01:16:05.574Z,18.90
2018-08-22T01:18:34.096Z,18.90
2018-08-22T01:21:02.583Z,18.80
2018-08-22T01:23:31.009Z,18.80
2018-08-22T01:25:59.484Z,18.70
2018-08-22T01:28:27.976Z,18.70
2018-08-22T01:30:56.431Z,18.70
2018-08-22T01:33:24.962Z,18.60
2018-08-22T01:35:53.463Z,18.50
2018-08-22T01:38:21.894Z,18.60
2018-08-22T01:40:50.355Z,18.50
2018-08-22T01:43:18.779Z,18.50
2018-08-22T01:45:47.378Z,18.40
2018-08-22T01:48:15.807Z,18.40
2018-08-22T01:50:44.249Z,18.40
2018-08-22T01:53:12.665Z,18.30
2018-08-22T01:55:41.125Z,18.30
2018-08-22T01:58:09.532Z,18.20
2018-08-22T02:00:38.092Z,18.20
2018-08-22T02:03:06.530Z,18.20
2018-08-22T02:05:35.013Z,18.20
2018-08-22T02:08:03.449Z,18.10
2018-08-22T02:10:31.893Z,18.10
2018-08-22T02:13:00.318Z,18.00
2018-08-22T02:15:28.814Z,18.00
2018-08-22T02:17:57.280Z,17.90
2018-08-22T02:20:25.750Z,17.90
2018-08-22T02:22:54.198Z,17.90
2018-08-22T02:25:22.680Z,17.90
2018-08-22T02:27:51.120Z,17.80
2018-08-22T02:30:19.565Z,17.80
2018-08-22T02:32:47.989Z,17.70
2018-08-22T02:35:16.453Z,17.70
2018-08-22T02:37:44.864Z,17.70
2018-08-22T02:40:13.316Z,17.70
2018-08-22T02:42:41.795Z,17.70
2018-08-22T02:45:10.245Z,17.70
2018-08-22T02:47:38.706Z,17.70
2018-08-22T02:50:07.447Z,17.70
2018-08-22T02:52:35.939Z,17.70
2018-08-22T02:55:04.418Z,17.70
2018-08-22T02:57:33.197Z,17.60
2018-08-22T03:00:01.659Z,17.60
2018-08-22T03:02:30.105Z,17.60
2018-08-22T03:04:58.934Z,17.50
2018-08-22T03:07:27.369Z,17.50
2018-08-22T03:09:55.797Z,17.40
2018-08-22T03:12:24.259Z,17.50
2018-08-22T03:14:52.687Z,17.40
2018-08-22T03:17:21.141Z,17.40
2018-08-22T03:19:49.584Z,17.40
2018-08-22T03:22:18.033Z,17.40
2018-08-22T03:24:46.463Z,17.30
2018-08-22T03:27:14.911Z,17.30
2018-08-22T03:29:43.341Z,17.30
2018-08-22T03:32:11.911Z,17.30
2018-08-22T03:34:40.334Z,17.30
2018-08-22T03:37:08.762Z,17.20
2018-08-22T03:39:37.227Z,17.20
2018-08-22T03:42:05.647Z,17.20
2018-08-22T03:44:34.085Z,17.10
2018-08-22T03:47:02.530Z,17.20
2018-08-22T03:49:31.009Z,17.20
2018-08-22T03:51:59.423Z,17.20
2018-08-22T03:54:27.904Z,17.20
2018-08-22T03:56:56.349Z,17.20
2018-08-22T03:59:24.818Z,17.20
2018-08-22T04:01:53.300Z,17.10
2018-08-22T04:04:21.756Z,17.20
2018-08-22T04:06:50.182Z,17.20
2018-08-22T04:09:18.655Z,17.20
2018-08-22T04:11:47.085Z,17.20
2018-08-22T04:14:15.571Z,17.20
2018-08-22T04:16:44.009Z,17.20
2018-08-22T04:19:12.498Z,17.20
2018-08-22T04:21:40.938Z,17.20
2018-08-22T04:24:09.401Z,17.20
2018-08-22T04:26:37.841Z,17.20
2018-08-22T04:29:06.385Z,17.20
2018-08-22T04:31:34.830Z,17.20
2018-08-22T04:34:03.291Z,17.10
2018-08-22T04:36:31.704Z,17.20
2018-08-22T04:39:00.169Z,17.20
2018-08-22T04:41:28.589Z,17.20
2018-08-22T04:43:57.063Z,17.20
2018-08-22T04:46:25.513Z,17.20
2018-08-22T04:48:53.968Z,17.20
2018-08-22T04:51:22.389Z,17.20
2018-08-22T04:53:50.851Z,17.20
2018-08-22T04:56:19.302Z,17.30
2018-08-22T04:58:47.766Z,17.30
2018-08-22T05:01:16.212Z,17.30
2018-08-22T05:03:44.692Z,17.30
2018-08-22T05:06:13.108Z,17.30
2018-08-22T05:08:41.590Z,17.30
2018-08-22T05:11:10.019Z,17.30
2018-08-22T05:13:38.604Z,17.30
2018-08-22T05:16:07.046Z,17.30
2018-08-22T05:18:35.501Z,17.30
2018-08-22T05:21:03.957Z,17.40
2018-08-22T05:23:32.408Z,17.40
2018-08-22T05:26:00.856Z,17.40
2018-08-22T05:28:29.370Z,17.40
2018-08-22T05:30:58.054Z,17.40
2018-08-22T05:33:26.473Z,17.50
2018-08-22T05:35:54.913Z,17.50
2018-08-22T05:38:23.350Z,17.50
2018-08-22T05:40:51.801Z,17.60
2018-08-22T05:43:20.242Z,17.70
2018-08-22T05:45:48.713Z,17.80
2018-08-22T05:48:17.157Z,17.90
2018-08-22T05:50:45.622Z,18.00
2018-08-22T05:53:14.065Z,18.10
2018-08-22T05:55:42.524Z,18.20
2018-08-22T05:58:10.959Z,18.30
2018-08-22T06:00:39.451Z,18.40
2018-08-22T06:03:07.872Z,18.50
2018-08-22T06:05:36.326Z,18.60
2018-08-22T06:08:04.753Z,18.70
2018-08-22T06:10:33.235Z,18.90
2018-08-22T06:13:01.677Z,19.00
2018-08-22T06:15:30.154Z,19.10
2018-08-22T06:17:58.613Z,19.20
2018-08-22T06:20:27.090Z,19.30
2018-08-22T06:22:55.547Z,19.40
2018-08-22T06:25:24.378Z,19.60
2018-08-22T06:27:52.820Z,19.70
2018-08-22T06:30:21.282Z,19.90
2018-08-22T06:32:49.707Z,20.00
2018-08-22T06:35:18.178Z,20.10
2018-08-22T06:37:46.659Z,20.30
2018-08-22T06:40:15.097Z,20.30
2018-08-22T06:42:43.553Z,20.50
2018-08-22T06:45:12.014Z,20.60
2018-08-22T06:47:40.443Z,20.70
2018-08-22T06:50:08.934Z,20.90
2018-08-22T06:52:37.377Z,20.90
2018-08-22T06:55:06.033Z,21.10
2018-08-22T06:57:34.468Z,21.20
2018-08-22T07:00:03.037Z,21.30
2018-08-22T07:02:31.474Z,21.40
2018-08-22T07:05:00.496Z,21.40
2018-08-22T07:07:28.982Z,21.50
2018-08-22T07:09:57.506Z,21.60
2018-08-22T07:12:25.931Z,21.70
2018-08-22T07:14:54.394Z,21.90
2018-08-22T07:17:22.862Z,22.00
2018-08-22T07:19:51.328Z,22.10
2018-08-22T07:22:19.774Z,22.30
2018-08-22T07:24:48.227Z,22.40
2018-08-22T07:27:16.681Z,22.50
2018-08-22T07:29:45.146Z,22.60
2018-08-22T07:32:13.568Z,22.70
2018-08-22T07:34:42.029Z,22.80
2018-08-22T07:37:10.459Z,23.00
2018-08-22T07:39:38.948Z,23.10
2018-08-22T07:42:07.417Z,23.20
2018-08-22T07:44:35.989Z,23.30
2018-08-22T07:47:04.583Z,23.40
2018-08-22T07:49:33.108Z,23.50
2018-08-22T07:52:01.617Z,23.60
2018-08-22T07:54:35.331Z,23.80
2018-08-22T07:57:03.795Z,23.90
2018-08-22T07:59:32.259Z,23.90
2018-08-22T08:02:00.792Z,24.00
2018-08-22T08:04:29.150Z,24.20
2018-08-22T08:06:57.630Z,24.30
2018-08-22T08:09:26.067Z,24.40
2018-08-22T08:11:54.543Z,24.40
2018-08-22T08:14:23.794Z,24.60
2018-08-22T08:16:52.289Z,24.70
2018-08-22T08:19:20.706Z,24.80
2018-08-22T08:21:49.173Z,25.00
2018-08-22T08:24:17.589Z,25.00
2018-08-22T08:26:46.075Z,25.20
2018-08-22T08:29:14.499Z,25.30
2018-08-22T08:31:42.968Z,25.40
2018-08-22T08:34:11.427Z,25.60
2018-08-22T08:36:39.889Z,25.70
2018-08-22T08:39:10.005Z,25.70
2018-08-22T08:41:38.588Z,25.90
2018-08-22T08:44:07.269Z,26.10
2018-08-22T08:46:35.741Z,26.30
2018-08-22T08:49:04.241Z,26.50
2018-08-22T08:51:32.667Z,26.80
2018-08-22T08:54:01.153Z,27.00
2018-08-22T08:56:29.572Z,27.20
2018-08-22T08:58:58.097Z,27.30
2018-08-22T09:01:26.518Z,27.50
2018-08-22T09:03:55.041Z,27.50
2018-08-22T09:06:23.431Z,27.70
2018-08-22T09:08:51.910Z,28.00
2018-08-22T09:11:20.361Z,28.20
2018-08-22T09:13:53.040Z,28.40
2018-08-22T09:16:22.799Z,28.70
2018-08-22T09:18:51.373Z,28.80
2018-08-22T09:21:19.809Z,28.90
2018-08-22T09:23:48.279Z,29.10
2018-08-22T09:26:16.717Z,29.40
2018-08-22T09:28:45.261Z,29.50
2018-08-22T09:31:14.586Z,29.60
2018-08-22T09:33:43.250Z,29.80
2018-08-22T09:36:11.630Z,30.00
2018-08-22T09:38:40.058Z,30.20
2018-08-22T09:41:08.572Z,30.00
2018-08-22T09:43:37.026Z,30.20
2018-08-22T09:46:05.505Z,30.50
2018-08-22T09:48:33.917Z,30.40
2018-08-22T09:51:02.367Z,30.40
2018-08-22T09:53:30.824Z,30.60
2018-08-22T09:55:59.295Z,30.80
2018-08-22T09:58:27.772Z,31.20
2018-08-22T10:01:01.462Z,31.60
2018-08-22T10:03:54.021Z,31.60
2018-08-22T10:06:38.241Z,31.70
2018-08-22T10:09:13.128Z,32.20
2018-08-22T10:11:41.603Z,32.40
2018-08-22T10:14:10.090Z,32.40
2018-08-22T10:16:38.571Z,32.20
2018-08-22T10:19:06.991Z,32.00
2018-08-22T10:21:35.493Z,32.10
2018-08-22T10:24:03.947Z,32.20
2018-08-22T10:26:32.495Z,32.50
2018-08-22T10:29:00.888Z,32.80
2018-08-22T10:31:29.439Z,32.90
2018-08-22T10:33:57.879Z,32.30
2018-08-22T10:36:26.324Z,32.20
2018-08-22T10:38:54.807Z,32.00
2018-08-22T10:41:23.275Z,32.00
2018-08-22T10:43:51.746Z,32.30
2018-08-22T10:46:20.185Z,32.60
2018-08-22T10:48:48.657Z,32.80
2018-08-22T10:51:17.131Z,33.00
2018-08-22T10:53:45.561Z,33.00
2018-08-22T10:56:14.009Z,33.30
2018-08-22T10:58:42.738Z,33.50
2018-08-22T11:01:11.190Z,33.80
2018-08-22T11:03:39.650Z,33.80
2018-08-22T11:06:08.081Z,33.40
2018-08-22T11:08:36.557Z,33.10
2018-08-22T11:11:05.049Z,32.80
2018-08-22T11:13:33.497Z,32.80
2018-08-22T11:16:01.943Z,32.40
2018-08-22T11:18:30.425Z,32.30
2018-08-22T11:21:10.109Z,32.20
2018-08-22T11:23:49.775Z,32.20
2018-08-22T11:26:29.553Z,32.30
2018-08-22T11:29:09.091Z,32.30
2018-08-22T11:31:48.892Z,32.60
2018-08-22T11:34:28.516Z,32.60
2018-08-22T11:37:09.842Z,32.70
2018-08-22T11:39:38.313Z,32.40
2018-08-22T11:42:07.098Z,32.40
2018-08-22T11:44:35.579Z,32.50
2018-08-22T11:47:04.119Z,32.60
2018-08-22T11:49:32.892Z,32.90
2018-08-22T11:52:01.429Z,33.30
2018-08-22T11:54:30.635Z,33.80
2018-08-22T11:56:59.201Z,34.00
2018-08-22T11:59:27.746Z,34.10
2018-08-22T12:01:56.246Z,33.40
2018-08-22T12:04:25.152Z,33.00
2018-08-22T12:06:53.608Z,33.10
2018-08-22T12:09:22.103Z,33.70
2018-08-22T12:11:50.553Z,33.90
2018-08-22T12:14:19.030Z,34.40
2018-08-22T12:16:47.508Z,34.80
2018-08-22T12:19:15.939Z,34.90
2018-08-22T12:21:44.399Z,35.30
2018-08-22T12:24:12.838Z,35.20
2018-08-22T12:26:41.331Z,34.90
2018-08-22T12:29:09.947Z,34.90
2018-08-22T12:31:38.426Z,35.30
2018-08-22T12:34:06.921Z,35.40
2018-08-22T12:36:35.364Z,35.60
2018-08-22T12:39:05.573Z,35.60
2018-08-22T12:41:34.022Z,35.70
2018-08-22T12:44:02.533Z,35.40
2018-08-22T12:46:31.021Z,35.20
2018-08-22T12:48:59.473Z,34.80
2018-08-22T12:51:27.929Z,34.70
2018-08-22T12:53:56.389Z,34.90
2018-08-22T12:56:24.895Z,34.90
2018-08-22T12:58:53.415Z,35.20
2018-08-22T13:01:21.841Z,35.40
2018-08-22T13:03:50.298Z,35.30
2018-08-22T13:06:18.746Z,35.00
2018-08-22T13:08:47.202Z,34.20
2018-08-22T13:11:15.657Z,34.10
2018-08-22T13:13:44.141Z,34.30
2018-08-22T13:16:12.629Z,34.30
2018-08-22T13:18:41.170Z,34.20
2018-08-22T13:21:09.651Z,34.10
2018-08-22T13:23:38.096Z,34.00
2018-08-22T13:26:06.567Z,34.30
2018-08-22T13:28:35.068Z,34.50
2018-08-22T13:31:03.541Z,34.90
2018-08-22T13:33:31.985Z,35.20
2018-08-22T13:36:00.456Z,35.20
2018-08-22T13:38:28.868Z,35.30
2018-08-22T13:40:57.319Z,35.20
2018-08-22T13:43:25.997Z,35.00
2018-08-22T13:45:54.461Z,34.40
2018-08-22T13:48:22.874Z,34.40
2018-08-22T13:50:51.411Z,34.30
2018-08-22T13:53:19.865Z,34.50
2018-08-22T13:55:48.348Z,34.50
2018-08-22T13:58:16.779Z,34.80
2018-08-22T14:00:45.286Z,34.60
2018-08-22T14:03:13.722Z,34.90
2018-08-22T14:05:42.556Z,35.40
2018-08-22T14:08:10.999Z,35.80
2018-08-22T14:10:39.450Z,36.10
2018-08-22T14:13:07.874Z,35.40
2018-08-22T14:15:36.332Z,35.20
2018-08-22T14:18:04.776Z,35.20
2018-08-22T14:20:33.248Z,34.70
2018-08-22T14:23:01.663Z,34.50
2018-08-22T14:25:30.122Z,34.60
2018-08-22T14:27:58.574Z,34.90
2018-08-22T14:30:27.047Z,35.10
2018-08-22T14:32:55.526Z,35.30
2018-08-22T14:35:23.992Z,34.90
2018-08-22T14:37:53.058Z,35.00
2018-08-22T14:40:21.519Z,35.20
2018-08-22T14:42:49.948Z,35.40
2018-08-22T14:45:18.424Z,35.60
2018-08-22T14:47:46.857Z,35.80
2018-08-22T14:50:15.435Z,35.70
2018-08-22T14:52:43.886Z,35.60
2018-08-22T14:55:12.323Z,35.20
2018-08-22T14:57:40.833Z,35.20
2018-08-22T15:00:09.353Z,35.30
2018-08-22T15:02:37.840Z,35.20
2018-08-22T15:05:06.366Z,35.30
2018-08-22T15:07:34.828Z,35.50
2018-08-22T15:10:03.382Z,35.60
2018-08-22T15:12:31.865Z,35.30
2018-08-22T15:15:00.341Z,34.80
2018-08-22T15:17:28.861Z,34.90
2018-08-22T15:19:57.966Z,34.90
2018-08-22T15:22:26.547Z,34.90
2018-08-22T15:24:54.982Z,35.00
2018-08-22T15:27:23.448Z,34.70
2018-08-22T15:29:51.924Z,34.40
2018-08-22T15:32:20.400Z,34.20
2018-08-22T15:34:54.857Z,34.10
2018-08-22T15:37:23.990Z,34.10
2018-08-22T15:39:52.422Z,34.00
2018-08-22T15:42:21.031Z,33.80
2018-08-22T15:44:49.560Z,33.80
2018-08-22T15:47:18.101Z,33.80
2018-08-22T15:49:47.019Z,33.90
2018-08-22T15:52:15.785Z,33.70
2018-08-22T15:54:55.247Z,33.60
2018-08-22T15:57:23.734Z,33.50
2018-08-22T15:59:52.208Z,33.60
2018-08-22T16:02:20.673Z,33.50
2018-08-22T16:04:54.316Z,33.40
2018-08-22T16:07:22.797Z,33.40
2018-08-22T16:09:51.232Z,33.40
2018-08-22T16:12:19.709Z,33.30
2018-08-22T16:14:48.148Z,33.00
2018-08-22T16:17:16.617Z,33.00
2018-08-22T16:19:45.034Z,33.00
2018-08-22T16:22:13.495Z,33.00
2018-08-22T16:24:42.888Z,32.80
2018-08-22T16:27:11.490Z,32.60
2018-08-22T16:29:39.971Z,32.60
2018-08-22T16:32:08.440Z,32.60
2018-08-22T16:34:37.110Z,32.60
2018-08-22T16:37:05.566Z,32.50
2018-08-22T16:39:42.939Z,32.40
2018-08-22T16:42:11.856Z,32.30
2018-08-22T16:44:40.878Z,32.10
2018-08-22T16:47:09.380Z,32.00
2018-08-22T16:49:37.842Z,31.90
2018-08-22T16:52:06.312Z,31.80
2018-08-22T16:54:34.742Z,31.80
2018-08-22T16:57:03.229Z,31.80
2018-08-22T16:59:31.654Z,31.70
2018-08-22T17:02:00.201Z,31.70
2018-08-22T17:04:28.540Z,31.60
2018-08-22T17:06:58.093Z,31.60
2018-08-22T17:09:27.770Z,31.50
2018-08-22T17:11:56.239Z,31.50
2018-08-22T17:14:24.674Z,31.50
2018-08-22T17:16:53.212Z,31.30
2018-08-22T17:19:21.674Z,31.20
2018-08-22T17:21:50.124Z,31.20
2018-08-22T17:24:18.563Z,31.10
2018-08-22T17:26:47.037Z,31.10
2018-08-22T17:29:15.572Z,31.00
2018-08-22T17:31:45.733Z,30.90
2018-08-22T17:34:14.214Z,30.80
2018-08-22T17:36:42.731Z,30.70
2018-08-22T17:39:11.382Z,30.60
2018-08-22T17:41:39.817Z,30.50
2018-08-22T17:44:09.451Z,30.50
2018-08-22T17:46:39.271Z,30.40
2018-08-22T17:49:07.733Z,30.30
2018-08-22T17:51:48.563Z,30.20
2018-08-22T17:54:17.030Z,30.10
2018-08-22T17:56:45.553Z,30.00
2018-08-22T17:59:14.028Z,29.90
2018-08-22T18:01:42.458Z,29.80
2018-08-22T18:04:11.248Z,29.60
2018-08-22T18:06:39.695Z,29.50
2018-08-22T18:09:08.153Z,29.40
2018-08-22T18:11:36.603Z,29.30
2018-08-22T18:14:05.153Z,29.20
2018-08-22T18:16:33.590Z,29.10
2018-08-22T18:19:02.055Z,29.00
2018-08-22T18:21:38.630Z,28.80
2018-08-22T18:24:08.038Z,28.70
2018-08-22T18:26:36.485Z,28.60
2018-08-22T18:29:04.985Z,28.50
2018-08-22T18:31:33.421Z,28.40
2018-08-22T18:34:02.916Z,28.30
2018-08-22T18:36:32.393Z,28.20
2018-08-22T18:39:03.126Z,28.10
2018-08-22T18:41:31.570Z,28.10
2018-08-22T18:44:00.428Z,28.00
2018-08-22T18:46:28.905Z,27.90
2018-08-22T18:48:57.376Z,27.80
2018-08-22T18:51:25.801Z,27.70
2018-08-22T18:53:54.253Z,27.60
2018-08-22T18:56:22.914Z,27.50
2018-08-22T18:58:51.452Z,27.40
2018-08-22T19:01:20.003Z,27.30
2018-08-22T19:03:48.443Z,27.20
2018-08-22T19:06:16.929Z,27.20
2018-08-22T19:08:45.378Z,27.10
2018-08-22T19:11:13.893Z,27.00
2018-08-22T19:13:42.334Z,26.90
2018-08-22T19:16:11.592Z,26.80
2018-08-22T19:18:40.329Z,26.80
2018-08-22T19:21:10.045Z,26.70
2018-08-22T19:23:38.510Z,26.60
2018-08-22T19:26:07.780Z,26.50
2018-08-22T19:28:54.039Z,26.40
2018-08-22T19:31:22.501Z,26.30
2018-08-22T19:33:50.946Z,26.00
2018-08-22T19:36:19.418Z,25.80
2018-08-22T19:38:48.042Z,25.70
2018-08-22T19:41:25.703Z,25.60
2018-08-22T19:43:54.643Z,25.60
2018-08-22T19:46:23.381Z,25.60
2018-08-22T19:48:51.969Z,25.60
2018-08-22T19:51:20.774Z,25.50
2018-08-22T19:53:57.551Z,25.40
2018-08-22T19:56:26.622Z,25.40
2018-08-22T19:58:55.070Z,25.30
2018-08-22T20:01:23.539Z,25.30
2018-08-22T20:03:55.823Z,25.20
2018-08-22T20:06:24.681Z,25.10
2018-08-22T20:08:54.320Z,25.00
2018-08-22T20:11:22.808Z,24.90
2018-08-22T20:13:55.704Z,24.90
2018-08-22T20:16:24.505Z,24.80
2018-08-22T20:18:54.337Z,24.80
2018-08-22T20:21:28.040Z,24.70
2018-08-22T20:23:56.779Z,24.60
2018-08-22T20:26:25.993Z,24.60
2018-08-22T20:28:55.546Z,24.60
2018-08-22T20:31:24.041Z,24.50
2018-08-22T20:34:11.305Z,24.40
2018-08-22T20:36:39.901Z,24.30
2018-08-22T20:39:10.057Z,24.10
2018-08-22T20:41:39.017Z,24.00
2018-08-22T20:44:08.954Z,24.00
2018-08-22T20:46:37.440Z,24.00
2018-08-22T20:49:05.970Z,24.00
2018-08-22T20:51:34.566Z,24.00
2018-08-22T20:54:08.437Z,24.00
2018-08-22T20:56:38.768Z,24.00
2018-08-22T20:59:07.412Z,24.00
2018-08-22T21:01:35.889Z,24.00
2018-08-22T21:04:04.341Z,23.90
2018-08-22T21:06:32.827Z,23.80
2018-08-22T21:09:01.273Z,23.80
2018-08-22T21:11:29.748Z,23.70
2018-08-22T21:13:58.199Z,23.50
2018-08-22T21:16:26.665Z,23.50
2018-08-22T21:18:55.097Z,23.40
2018-08-22T21:21:23.561Z,23.30
2018-08-22T21:23:52.031Z,23.20
2018-08-22T21:26:35.370Z,23.10
2018-08-22T21:29:04.127Z,23.10
2018-08-22T21:31:33.151Z,23.00
2018-08-22T21:34:08.542Z,23.00
2018-08-22T21:36:38.085Z,23.10
2018-08-22T21:39:11.276Z,23.10
2018-08-22T21:41:40.093Z,23.00
2018-08-22T21:44:08.507Z,23.10
2018-08-22T21:46:36.974Z,23.10
2018-08-22T21:49:12.436Z,23.00
2018-08-22T21:51:41.495Z,23.00
2018-08-22T21:54:11.130Z,23.00
2018-08-22T21:56:39.687Z,23.00
2018-08-22T21:59:08.705Z,23.00
2018-08-22T22:01:45.478Z,22.90
2018-08-22T22:04:14.988Z,22.90
2018-08-22T22:06:43.383Z,22.90
2018-08-22T22:09:11.851Z,22.80
2018-08-22T22:11:40.339Z,22.80
2018-08-22T22:14:15.852Z,22.70
2018-08-22T22:16:44.329Z,22.70
2018-08-22T22:19:12.804Z,22.60
2018-08-22T22:21:41.268Z,22.50
2018-08-22T22:24:09.699Z,22.50
2018-08-22T22:26:38.257Z,22.40
2018-08-22T22:29:06.680Z,22.40
2018-08-22T22:31:35.149Z,22.40
2018-08-22T22:34:03.927Z,22.30
2018-08-22T22:36:33.438Z,22.20
2018-08-22T22:39:01.901Z,22.10
2018-08-22T22:41:31.328Z,22.00
2018-08-22T22:43:59.756Z,22.00
2018-08-22T22:46:28.218Z,21.90
2018-08-22T22:48:56.643Z,21.80
2018-08-22T22:51:25.101Z,21.80
2018-08-22T22:53:53.511Z,21.70
2018-08-22T22:56:21.989Z,21.70
2018-08-22T22:58:50.454Z,21.50
2018-08-22T23:01:18.900Z,21.40
2018-08-22T23:03:47.328Z,21.40
2018-08-22T23:06:15.826Z,21.40
2018-08-22T23:08:45.127Z,21.40
2018-08-22T23:11:13.579Z,21.40
2018-08-22T23:13:42.201Z,21.30
2018-08-22T23:16:10.647Z,21.30
2018-08-22T23:18:39.168Z,21.30
2018-08-22T23:21:07.608Z,21.30
2018-08-22T23:23:36.991Z,21.30
2018-08-22T23:26:14.473Z,21.30
2018-08-22T23:28:43.959Z,21.20
2018-08-22T23:31:18.488Z,21.10
2018-08-22T23:33:46.909Z,21.10
2018-08-22T23:36:15.363Z,21.00
2018-08-22T23:38:43.768Z,20.90
2018-08-22T23:41:12.301Z,20.80
2018-08-22T23:43:46.018Z,20.70
2018-08-22T23:46:14.466Z,20.50
2018-08-22T23:48:42.875Z,20.40
2018-08-22T23:51:13.463Z,20.30
2018-08-22T23:53:45.635Z,20.30
2018-08-22T23:56:24.456Z,20.30
2018-08-22T23:58:53.526Z,20.30
