createdAt,value
2023-10-08T00:01:16.199Z,98315.01
2023-10-08T00:04:05.166Z,98311.05
2023-10-08T00:06:33.885Z,98311.47
2023-10-08T00:09:02.058Z,98317.79
2023-10-08T00:11:33.026Z,98314.56
2023-10-08T00:14:02.634Z,98320.91
2023-10-08T00:16:30.368Z,98325.70
2023-10-08T00:19:01.540Z,98326.92
2023-10-08T00:21:29.535Z,98332.80
2023-10-08T00:24:00.659Z,98333.07
2023-10-08T00:26:30.804Z,98336.34
2023-10-08T00:29:01.047Z,98338.95
2023-10-08T00:31:32.939Z,98343.00
2023-10-08T00:34:00.533Z,98353.92
2023-10-08T00:36:28.089Z,98354.15
2023-10-08T00:39:00.178Z,98355.27
2023-10-08T00:41:34.608Z,98358.98
2023-10-08T00:44:02.643Z,98360.13
2023-10-08T00:46:33.848Z,98356.27
2023-10-08T00:49:21.111Z,98361.73
2023-10-08T00:52:10.775Z,98366.02
2023-10-08T00:55:02.010Z,98367.09
2023-10-08T00:57:31.424Z,98363.91
2023-10-08T01:00:00.855Z,98373.95
2023-10-08T01:02:38.276Z,98375.16
2023-10-08T01:05:11.220Z,98372.31
2023-10-08T01:07:41.404Z,98367.95
2023-10-08T01:10:11.864Z,98361.08
2023-10-08T01:12:55.265Z,98352.79
2023-10-08T01:15:30.324Z,98342.05
2023-10-08T01:18:05.971Z,98336.13
2023-10-08T01:20:44.988Z,98350.60
2023-10-08T01:23:18.223Z,98355.83
2023-10-08T01:25:53.337Z,98347.85
2023-10-08T01:28:28.025Z,98347.16
2023-10-08T01:30:56.655Z,98355.67
2023-10-08T01:33:27.807Z,98349.20
2023-10-08T01:35:55.528Z,98352.89
2023-10-08T01:38:25.250Z,98350.90
2023-10-08T01:40:52.880Z,98352.07
2023-10-08T01:43:20.690Z,98356.16
2023-10-08T01:45:53.764Z,98357.69
2023-10-08T01:48:21.725Z,98354.45
2023-10-08T01:50:49.557Z,98338.38
2023-10-08T01:53:17.938Z,98339.41
2023-10-08T01:55:53.339Z,98337.16
2023-10-08T01:58:22.333Z,98343.26
2023-10-08T02:00:53.771Z,98343.04
2023-10-08T02:03:24.578Z,98346.27
2023-10-08T02:05:55.054Z,98349.59
2023-10-08T02:08:22.848Z,98356.83
2023-10-08T02:10:50.390Z,98349.90
2023-10-08T02:13:17.961Z,98343.42
2023-10-08T02:15:46.683Z,98341.25
2023-10-08T02:18:14.505Z,98338.73
2023-10-08T02:20:42.952Z,98340.36
2023-10-08T02:23:13.331Z,98340.40
2023-10-08T02:25:44.001Z,98349.17
2023-10-08T02:28:14.095Z,98346.12
2023-10-08T02:30:42.788Z,98345.70
2023-10-08T02:33:17.393Z,98355.54
2023-10-08T02:35:46.470Z,98347.17
2023-10-08T02:38:18.274Z,98354.47
2023-10-08T02:40:49.549Z,98355.98
2023-10-08T02:43:17.671Z,98358.27
2023-10-08T02:45:51.612Z,98358.98
2023-10-08T02:48:21.954Z,98367.77
2023-10-08T02:50:49.795Z,98371.29
2023-10-08T02:53:22.001Z,98378.23
2023-10-08T02:55:51.262Z,98382.58
2023-10-08T02:58:20.521Z,98384.24
2023-10-08T03:00:49.911Z,98381.16
2023-10-08T03:03:18.263Z,98384.44
2023-10-08T03:05:50.796Z,98383.63
2023-10-08T03:08:22.690Z,98382.39
2023-10-08T03:10:57.390Z,98386.66
2023-10-08T03:13:27.658Z,98390.89
2023-10-08T03:16:04.466Z,98396.65
2023-10-08T03:18:38.921Z,98399.45
2023-10-08T03:21:23.543Z,98400.69
2023-10-08T03:23:53.486Z,98402.25
2023-10-08T03:26:33.778Z,98402.04
2023-10-08T03:29:06.090Z,98400.77
2023-10-08T03:31:51.400Z,98397.94
2023-10-08T03:34:28.511Z,98399.40
2023-10-08T03:37:07.330Z,98406.61
2023-10-08T03:39:54.321Z,98398.80
2023-10-08T03:42:25.217Z,98398.14
2023-10-08T03:44:53.863Z,98395.83
2023-10-08T03:47:24.144Z,98396.89
2023-10-08T03:49:52.727Z,98399.42
2023-10-08T03:52:24.625Z,98395.89
2023-10-08T03:55:12.219Z,98397.98
2023-10-08T03:57:43.120Z,98402.54
2023-10-08T04:00:19.727Z,98405.89
2023-10-08T04:03:09.639Z,98411.90
2023-10-08T04:06:07.147Z,98408.95
2023-10-08T04:08:57.839Z,98413.27
2023-10-08T04:11:37.594Z,98415.66
2023-10-08T04:14:05.264Z,98412.73
2023-10-08T04:16:38.958Z,98420.27
2023-10-08T04:19:06.930Z,98430.80
2023-10-08T04:21:35.414Z,98435.32
2023-10-08T04:24:06.662Z,98435.51
2023-10-08T04:26:34.311Z,98435.35
2023-10-08T04:29:04.030Z,98446.48
2023-10-08T04:31:42.833Z,98447.14
2023-10-08T04:34:23.842Z,98447.48
2023-10-08T04:37:02.291Z,98461.79
2023-10-08T04:39:36.366Z,98466.46
2023-10-08T04:42:12.347Z,98472.18
2023-10-08T04:44:43.109Z,98467.23
2023-10-08T04:47:11.047Z,98465.08
2023-10-08T04:49:46.804Z,98465.27
2023-10-08T04:52:17.436Z,98470.52
2023-10-08T04:54:55.848Z,98478.09
2023-10-08T04:57:24.277Z,98481.12
2023-10-08T04:59:52.129Z,98479.92
2023-10-08T05:02:26.020Z,98466.30
2023-10-08T05:04:53.779Z,98470.34
2023-10-08T05:07:24.309Z,98472.33
2023-10-08T05:10:07.015Z,98464.30
2023-10-08T05:12:34.896Z,98472.65
2023-10-08T05:15:17.715Z,98470.34
2023-10-08T05:17:53.035Z,98475.21
2023-10-08T05:21:00.727Z,98480.01
2023-10-08T05:23:28.611Z,98493.30
2023-10-08T05:26:04.041Z,98503.48
2023-10-08T05:28:32.225Z,98516.63
2023-10-08T05:31:15.000Z,98525.48
2023-10-08T05:34:04.136Z,98526.83
2023-10-08T05:36:51.962Z,98517.58
2023-10-08T05:39:25.533Z,98527.23
2023-10-08T05:41:53.783Z,98526.70
2023-10-08T05:44:21.404Z,98521.20
2023-10-08T05:46:55.059Z,98529.94
2023-10-08T05:49:32.719Z,98543.79
2023-10-08T05:52:00.345Z,98541.35
2023-10-08T05:54:31.105Z,98538.07
2023-10-08T05:57:12.836Z,98530.59
2023-10-08T05:59:56.324Z,98533.27
2023-10-08T06:02:35.170Z,98540.16
2023-10-08T06:05:14.514Z,98537.39
2023-10-08T06:07:55.619Z,98544.27
2023-10-08T06:10:33.264Z,98543.92
2023-10-08T06:13:14.700Z,98544.83
2023-10-08T06:15:47.296Z,98539.38
2023-10-08T06:18:20.059Z,98537.58
2023-10-08T06:20:47.996Z,98537.23
2023-10-08T06:23:22.048Z,98552.30
2023-10-08T06:26:00.254Z,98557.73
2023-10-08T06:28:28.155Z,98552.77
2023-10-08T06:30:56.942Z,98565.28
2023-10-08T06:33:32.319Z,98559.34
2023-10-08T06:36:04.767Z,98564.30
2023-10-08T06:38:36.070Z,98561.13
2023-10-08T06:41:27.608Z,98558.56
2023-10-08T06:44:04.247Z,98564.09
2023-10-08T06:46:36.312Z,98583.87
2023-10-08T06:49:05.857Z,98584.40
2023-10-08T06:51:34.616Z,98588.35
2023-10-08T06:54:04.560Z,98593.19
2023-10-08T06:56:35.111Z,98594.05
2023-10-08T06:59:03.078Z,98594.98
2023-10-08T07:01:47.384Z,98594.60
2023-10-08T07:04:15.501Z,98595.64
2023-10-08T07:06:44.549Z,98606.40
2023-10-08T07:09:30.862Z,98604.19
2023-10-08T07:11:59.098Z,98604.14
2023-10-08T07:14:29.148Z,98604.90
2023-10-08T07:17:01.693Z,98603.02
2023-10-08T07:19:40.828Z,98611.40
2023-10-08T07:22:24.382Z,98601.54
2023-10-08T07:24:53.369Z,98599.05
2023-10-08T07:27:31.655Z,98595.02
2023-10-08T07:30:03.393Z,98605.69
2023-10-08T07:32:32.196Z,98607.33
2023-10-08T07:35:16.649Z,98612.11
2023-10-08T07:37:46.226Z,98612.11
2023-10-08T07:40:15.466Z,98612.06
2023-10-08T07:42:43.030Z,98613.42
2023-10-08T07:45:11.561Z,98617.37
2023-10-08T07:47:39.774Z,98622.13
2023-10-08T07:50:13.244Z,98621.07
2023-10-08T07:52:45.759Z,98627.64
2023-10-08T07:55:19.553Z,98622.57
2023-10-08T07:57:47.481Z,98624.95
2023-10-08T08:00:20.303Z,98617.98
2023-10-08T08:02:47.991Z,98624.89
2023-10-08T08:05:18.454Z,98624.27
2023-10-08T08:07:51.224Z,98620.07
2023-10-08T08:10:20.128Z,98613.08
2023-10-08T08:12:47.716Z,98620.92
2023-10-08T08:15:19.148Z,98621.08
2023-10-08T08:17:49.533Z,98615.92
2023-10-08T08:20:20.406Z,98617.11
2023-10-08T08:22:56.173Z,98619.56
2023-10-08T08:25:38.165Z,98620.17
2023-10-08T08:28:08.708Z,98623.89
2023-10-08T08:30:38.313Z,98627.51
2023-10-08T08:33:12.126Z,98629.21
2023-10-08T08:35:40.451Z,98623.29
2023-10-08T08:38:10.411Z,98616.77
2023-10-08T08:40:38.025Z,98612.55
2023-10-08T08:43:06.402Z,98620.56
2023-10-08T08:45:34.860Z,98623.79
2023-10-08T08:48:02.808Z,98626.79
2023-10-08T08:50:30.511Z,98622.92
2023-10-08T08:52:59.912Z,98621.88
2023-10-08T08:55:28.923Z,98618.06
2023-10-08T08:57:56.918Z,98617.37
2023-10-08T09:00:29.606Z,98621.09
2023-10-08T09:02:57.685Z,98622.14
2023-10-08T09:05:26.460Z,98617.69
2023-10-08T09:08:00.347Z,98616.66
2023-10-08T09:10:30.897Z,98617.29
2023-10-08T09:13:01.365Z,98610.20
2023-10-08T09:15:28.973Z,98622.63
2023-10-08T09:17:57.470Z,98621.48
2023-10-08T09:20:25.136Z,98625.54
2023-10-08T09:23:08.711Z,98624.44
2023-10-08T09:25:36.627Z,98623.69
2023-10-08T09:28:08.702Z,98622.95
2023-10-08T09:30:39.359Z,98618.29
2023-10-08T09:33:07.999Z,98619.36
2023-10-08T09:35:35.661Z,98621.92
2023-10-08T09:38:13.257Z,98621.51
2023-10-08T09:40:45.661Z,98624.14
2023-10-08T09:43:13.265Z,98617.85
2023-10-08T09:45:43.904Z,98622.05
2023-10-08T09:48:15.323Z,98618.52
2023-10-08T09:50:43.586Z,98625.73
2023-10-08T09:53:23.949Z,98618.08
2023-10-08T09:55:56.208Z,98622.13
2023-10-08T09:58:25.871Z,98622.39
2023-10-08T10:00:57.641Z,98626.39
2023-10-08T10:03:27.618Z,98629.80
2023-10-08T10:06:01.805Z,98629.84
2023-10-08T10:08:37.217Z,98628.02
2023-10-08T10:11:05.323Z,98633.82
2023-10-08T10:13:42.706Z,98623.35
2023-10-08T10:16:15.124Z,98626.75
2023-10-08T10:18:46.507Z,98630.77
2023-10-08T10:21:25.599Z,98632.08
2023-10-08T10:23:55.135Z,98628.02
2023-10-08T10:26:31.764Z,98628.88
2023-10-08T10:29:11.880Z,98635.80
2023-10-08T10:31:40.518Z,98633.23
2023-10-08T10:34:11.818Z,98629.44
2023-10-08T10:36:40.881Z,98635.84
2023-10-08T10:39:17.992Z,98640.71
2023-10-08T10:41:49.876Z,98639.27
2023-10-08T10:44:17.492Z,98640.96
2023-10-08T10:46:52.181Z,98634.00
2023-10-08T10:49:22.750Z,98623.73
2023-10-08T10:51:53.977Z,98625.38
2023-10-08T10:54:22.906Z,98620.36
2023-10-08T10:57:07.200Z,98622.68
2023-10-08T10:59:43.761Z,98621.96
2023-10-08T11:02:32.416Z,98618.27
2023-10-08T11:05:09.409Z,98622.82
2023-10-08T11:07:38.816Z,98622.55
2023-10-08T11:10:11.180Z,98626.11
2023-10-08T11:12:48.307Z,98618.59
2023-10-08T11:15:18.482Z,98621.75
2023-10-08T11:17:53.740Z,98620.96
2023-10-08T11:20:25.980Z,98615.63
2023-10-08T11:22:55.259Z,98613.39
2023-10-08T11:25:32.274Z,98612.31
2023-10-08T11:28:10.577Z,98608.74
2023-10-08T11:30:39.658Z,98609.71
2023-10-08T11:33:07.951Z,98617.02
2023-10-08T11:35:35.714Z,98614.53
2023-10-08T11:38:04.419Z,98616.98
2023-10-08T11:40:50.462Z,98615.05
2023-10-08T11:43:18.371Z,98609.33
2023-10-08T11:45:51.965Z,98601.59
2023-10-08T11:48:27.229Z,98605.02
2023-10-08T11:50:58.796Z,98603.60
2023-10-08T11:53:26.425Z,98606.80
2023-10-08T11:55:57.944Z,98610.95
2023-10-08T11:58:38.883Z,98604.77
2023-10-08T12:01:07.155Z,98609.67
2023-10-08T12:03:36.566Z,98612.38
2023-10-08T12:06:06.772Z,98612.80
2023-10-08T12:08:40.716Z,98610.80
2023-10-08T12:11:13.203Z,98611.48
2023-10-08T12:13:45.487Z,98605.18
2023-10-08T12:16:19.685Z,98601.88
2023-10-08T12:18:50.175Z,98607.77
2023-10-08T12:21:18.856Z,98607.07
2023-10-08T12:23:51.120Z,98608.34
2023-10-08T12:26:20.644Z,98601.00
2023-10-08T12:28:49.952Z,98600.36
2023-10-08T12:31:18.408Z,98604.90
2023-10-08T12:33:45.942Z,98604.04
2023-10-08T12:36:13.616Z,98609.04
2023-10-08T12:38:42.598Z,98606.11
2023-10-08T12:41:13.314Z,98606.11
2023-10-08T12:43:53.934Z,98615.42
2023-10-08T12:46:32.636Z,98617.45
2023-10-08T12:49:02.676Z,98615.88
2023-10-08T12:51:34.283Z,98615.67
2023-10-08T12:54:08.370Z,98609.42
2023-10-08T12:56:50.028Z,98612.99
2023-10-08T12:59:25.720Z,98616.73
2023-10-08T13:01:56.086Z,98625.55
2023-10-08T13:04:33.480Z,98619.91
2023-10-08T13:07:04.207Z,98620.15
2023-10-08T13:09:38.502Z,98623.81
2023-10-08T13:12:06.382Z,98624.92
2023-10-08T13:14:36.891Z,98628.43
2023-10-08T13:17:04.924Z,98622.64
2023-10-08T13:19:35.855Z,98628.86
2023-10-08T13:22:08.136Z,98626.95
2023-10-08T13:24:37.076Z,98633.08
2023-10-08T13:27:08.350Z,98635.98
2023-10-08T13:29:36.158Z,98626.08
2023-10-08T13:32:05.569Z,98626.11
2023-10-08T13:34:33.289Z,98625.77
2023-10-08T13:37:00.866Z,98625.15
2023-10-08T13:39:28.941Z,98625.02
2023-10-08T13:41:58.465Z,98628.11
2023-10-08T13:44:31.034Z,98622.61
2023-10-08T13:47:01.397Z,98635.70
2023-10-08T13:49:30.872Z,98632.77
2023-10-08T13:51:58.711Z,98629.89
2023-10-08T13:54:34.135Z,98630.59
2023-10-08T13:57:03.347Z,98633.02
2023-10-08T13:59:33.179Z,98629.10
2023-10-08T14:02:03.448Z,98637.62
2023-10-08T14:04:41.547Z,98639.27
2023-10-08T14:07:09.419Z,98637.02
2023-10-08T14:09:40.028Z,98632.87
2023-10-08T14:12:09.135Z,98633.27
2023-10-08T14:14:37.174Z,98637.16
2023-10-08T14:17:07.510Z,98639.35
2023-10-08T14:19:47.747Z,98639.98
2023-10-08T14:22:16.223Z,98645.92
2023-10-08T14:24:47.833Z,98645.87
2023-10-08T14:27:20.000Z,98651.22
2023-10-08T14:29:53.378Z,98652.73
2023-10-08T14:32:21.427Z,98655.73
2023-10-08T14:34:49.300Z,98655.80
2023-10-08T14:37:35.691Z,98666.17
2023-10-08T14:40:21.933Z,98661.23
2023-10-08T14:43:05.079Z,98667.10
2023-10-08T14:45:36.926Z,98668.39
2023-10-08T14:48:09.390Z,98674.98
2023-10-08T14:50:37.397Z,98673.33
2023-10-08T14:53:07.000Z,98676.64
2023-10-08T14:55:37.351Z,98680.63
2023-10-08T14:58:12.211Z,98687.96
2023-10-08T15:00:40.625Z,98687.09
2023-10-08T15:03:10.133Z,98688.30
2023-10-08T15:05:38.577Z,98691.61
2023-10-08T15:08:11.859Z,98697.04
2023-10-08T15:10:40.184Z,98703.64
2023-10-08T15:13:08.713Z,98702.58
2023-10-08T15:15:36.464Z,98704.83
2023-10-08T15:18:05.015Z,98709.84
2023-10-08T15:20:34.871Z,98711.91
2023-10-08T15:23:02.537Z,98717.17
2023-10-08T15:25:30.406Z,98712.07
2023-10-08T15:27:58.691Z,98712.21
2023-10-08T15:30:27.552Z,98716.22
2023-10-08T15:32:55.879Z,98716.58
2023-10-08T15:35:26.427Z,98718.35
2023-10-08T15:37:55.220Z,98723.40
2023-10-08T15:40:24.545Z,98726.18
2023-10-08T15:42:56.570Z,98731.93
2023-10-08T15:45:26.331Z,98736.59
2023-10-08T15:47:54.726Z,98736.02
2023-10-08T15:50:25.915Z,98731.65
2023-10-08T15:52:56.186Z,98732.30
2023-10-08T15:55:25.190Z,98734.46
2023-10-08T15:57:53.657Z,98735.30
2023-10-08T16:00:21.549Z,98735.75
2023-10-08T16:02:49.616Z,98734.98
2023-10-08T16:05:18.185Z,98733.16
2023-10-08T16:07:47.264Z,98738.54
2023-10-08T16:10:14.855Z,98740.58
2023-10-08T16:12:42.373Z,98742.23
2023-10-08T16:15:10.301Z,98741.63
2023-10-08T16:17:40.453Z,98739.79
2023-10-08T16:20:15.875Z,98747.70
2023-10-08T16:22:45.829Z,98748.67
2023-10-08T16:25:17.804Z,98746.10
2023-10-08T16:27:50.548Z,98745.48
2023-10-08T16:30:28.659Z,98750.79
2023-10-08T16:32:57.251Z,98750.73
2023-10-08T16:35:28.779Z,98747.15
2023-10-08T16:37:56.661Z,98751.46
2023-10-08T16:40:24.513Z,98751.77
2023-10-08T16:42:51.956Z,98750.12
2023-10-08T16:45:21.298Z,98750.38
2023-10-08T16:47:49.453Z,98749.23
2023-10-08T16:50:18.705Z,98746.55
2023-10-08T16:52:47.419Z,98748.77
2023-10-08T16:55:15.657Z,98746.77
2023-10-08T16:57:44.771Z,98745.99
2023-10-08T17:00:15.676Z,98749.91
2023-10-08T17:02:43.668Z,98743.52
2023-10-08T17:05:15.845Z,98742.40
2023-10-08T17:07:44.825Z,98742.84
2023-10-08T17:10:12.678Z,98742.10
2023-10-08T17:12:41.471Z,98742.70
2023-10-08T17:15:11.850Z,98749.11
2023-10-08T17:17:40.337Z,98741.48
2023-10-08T17:20:11.536Z,98743.70
2023-10-08T17:22:39.109Z,98728.62
2023-10-08T17:25:07.615Z,98730.80
2023-10-08T17:27:36.386Z,98735.27
2023-10-08T17:30:07.719Z,98737.08
2023-10-08T17:32:37.212Z,98739.11
2023-10-08T17:35:10.461Z,98739.27
2023-10-08T17:37:41.084Z,98743.30
2023-10-08T17:40:09.537Z,98742.45
2023-10-08T17:42:36.983Z,98752.26
2023-10-08T17:45:07.969Z,98756.98
2023-10-08T17:47:36.805Z,98765.58
2023-10-08T17:50:05.887Z,98771.83
2023-10-08T17:52:33.481Z,98769.73
2023-10-08T17:55:01.091Z,98777.25
2023-10-08T17:57:28.763Z,98787.13
2023-10-08T17:59:57.811Z,98793.50
2023-10-08T18:02:27.506Z,98808.85
2023-10-08T18:04:55.047Z,98811.11
2023-10-08T18:07:22.657Z,98820.25
2023-10-08T18:09:50.081Z,98826.33
2023-10-08T18:12:17.566Z,98822.13
2023-10-08T18:14:45.073Z,98822.58
2023-10-08T18:17:12.587Z,98832.44
2023-10-08T18:19:41.480Z,98822.36
2023-10-08T18:22:11.505Z,98827.86
2023-10-08T18:24:39.615Z,98830.25
2023-10-08T18:27:09.429Z,98828.98
2023-10-08T18:29:37.027Z,98833.44
2023-10-08T18:32:07.165Z,98836.94
2023-10-08T18:34:35.751Z,98841.98
2023-10-08T18:37:03.805Z,98850.38
2023-10-08T18:39:31.456Z,98855.61
2023-10-08T18:41:59.022Z,98855.88
2023-10-08T18:44:26.441Z,98861.52
2023-10-08T18:46:53.854Z,98871.83
2023-10-08T18:49:21.859Z,98877.08
2023-10-08T18:51:50.070Z,98878.88
2023-10-08T18:54:18.201Z,98887.25
2023-10-08T18:56:45.757Z,98887.08
2023-10-08T18:59:15.684Z,98896.10
2023-10-08T19:01:45.237Z,98887.55
2023-10-08T19:04:15.084Z,98891.38
2023-10-08T19:06:43.216Z,98892.08
2023-10-08T19:09:13.604Z,98894.98
2023-10-08T19:11:42.012Z,98892.79
2023-10-08T19:14:09.776Z,98894.76
2023-10-08T19:16:38.231Z,98901.42
2023-10-08T19:19:05.897Z,98907.75
2023-10-08T19:21:34.498Z,98905.73
2023-10-08T19:24:04.626Z,98915.73
2023-10-08T19:26:34.421Z,98918.79
2023-10-08T19:29:02.081Z,98920.59
2023-10-08T19:31:29.634Z,98926.85
2023-10-08T19:33:57.426Z,98930.42
2023-10-08T19:36:25.271Z,98939.50
2023-10-08T19:38:52.752Z,98939.68
2023-10-08T19:41:26.258Z,98944.17
2023-10-08T19:43:54.712Z,98946.78
2023-10-08T19:46:26.526Z,98941.64
2023-10-08T19:48:54.659Z,98948.51
2023-10-08T19:51:23.586Z,98948.90
2023-10-08T19:53:54.186Z,98945.54
2023-10-08T19:56:22.698Z,98952.48
2023-10-08T19:58:50.183Z,98957.13
2023-10-08T20:01:18.559Z,98963.84
2023-10-08T20:03:47.291Z,98962.08
2023-10-08T20:06:15.184Z,98966.76
2023-10-08T20:08:42.807Z,98965.88
2023-10-08T20:11:10.253Z,98964.43
2023-10-08T20:13:37.811Z,98965.64
2023-10-08T20:16:08.310Z,98961.98
2023-10-08T20:18:37.397Z,98965.67
2023-10-08T20:21:06.902Z,98964.36
2023-10-08T20:23:40.140Z,98966.05
2023-10-08T20:26:12.580Z,98966.73
2023-10-08T20:28:40.080Z,98967.69
2023-10-08T20:31:15.420Z,98967.23
2023-10-08T20:33:43.420Z,98971.23
2023-10-08T20:36:11.006Z,98968.40
2023-10-08T20:38:38.613Z,98966.95
2023-10-08T20:41:07.879Z,98967.67
2023-10-08T20:43:36.123Z,98970.10
2023-10-08T20:46:03.909Z,98969.08
2023-10-08T20:48:33.471Z,98968.25
2023-10-08T20:51:01.177Z,98968.70
2023-10-08T20:53:28.715Z,98967.31
2023-10-08T20:55:56.793Z,98969.63
2023-10-08T20:58:27.521Z,98962.57
2023-10-08T21:01:00.355Z,98970.77
2023-10-08T21:03:28.340Z,98965.65
2023-10-08T21:05:57.184Z,98964.21
2023-10-08T21:08:26.521Z,98973.51
2023-10-08T21:13:25.936Z,98974.27
2023-10-08T21:15:53.772Z,98978.09
2023-10-08T21:18:21.535Z,98981.94
2023-10-08T21:20:50.048Z,98978.31
2023-10-08T21:23:17.833Z,98981.01
2023-10-08T21:25:48.658Z,98980.10
2023-10-08T21:28:16.132Z,98980.59
2023-10-08T21:30:43.652Z,98979.17
2023-10-08T21:33:11.452Z,98980.14
2023-10-08T21:35:39.745Z,98986.98
2023-10-08T21:38:11.881Z,98992.91
2023-10-08T21:40:39.731Z,98999.46
2023-10-08T21:43:08.974Z,99004.59
2023-10-08T21:45:36.998Z,99008.46
2023-10-08T21:48:04.828Z,99014.42
2023-10-08T21:50:32.671Z,99013.65
2023-10-08T21:53:00.095Z,99008.59
2023-10-08T21:55:27.644Z,99013.27
2023-10-08T21:57:55.065Z,99018.31
2023-10-08T22:00:24.569Z,99025.81
2023-10-08T22:02:55.036Z,99026.73
2023-10-08T22:05:23.647Z,99026.80
2023-10-08T22:07:51.799Z,99035.20
2023-10-08T22:10:24.201Z,99036.27
2023-10-08T22:12:55.105Z,99038.66
2023-10-08T22:15:29.642Z,99038.59
2023-10-08T22:18:03.389Z,99042.81
2023-10-08T22:20:40.027Z,99046.10
2023-10-08T22:23:10.600Z,99051.83
2023-10-08T22:25:38.696Z,99053.75
2023-10-08T22:28:21.737Z,99055.65
2023-10-08T22:30:52.214Z,99059.95
2023-10-08T22:33:26.621Z,99067.06
2023-10-08T22:35:59.038Z,99073.27
2023-10-08T22:38:30.820Z,99081.54
2023-10-08T22:41:01.552Z,99084.03
2023-10-08T22:43:41.019Z,99094.73
2023-10-08T22:46:12.583Z,99096.77
2023-10-08T22:48:51.267Z,99094.11
2023-10-08T22:51:28.289Z,99098.59
2023-10-08T22:53:57.912Z,99099.79
2023-10-08T22:56:26.181Z,99097.29
2023-10-08T22:58:56.919Z,99098.48
2023-10-08T23:01:28.980Z,99100.23
2023-10-08T23:03:57.869Z,99104.39
2023-10-08T23:06:25.985Z,99105.94
2023-10-08T23:09:00.712Z,99106.92
2023-10-08T23:11:28.359Z,99103.92
2023-10-08T23:13:58.086Z,99107.22
2023-10-08T23:16:25.613Z,99112.93
2023-10-08T23:18:56.436Z,99116.06
2023-10-08T23:21:27.062Z,99115.00
2023-10-08T23:23:54.783Z,99113.91
2023-10-08T23:26:23.016Z,99118.56
2023-10-08T23:28:50.668Z,99123.36
2023-10-08T23:31:19.617Z,99127.63
2023-10-08T23:33:50.558Z,99129.66
2023-10-08T23:36:18.755Z,99125.48
2023-10-08T23:38:47.934Z,99129.95
2023-10-08T23:41:25.148Z,99128.58
2023-10-08T23:43:55.548Z,99129.89
2023-10-08T23:46:33.033Z,99129.96
2023-10-08T23:49:17.616Z,99129.45
2023-10-08T23:51:53.378Z,99130.19
2023-10-08T23:54:34.801Z,99131.57
2023-10-08T23:57:07.644Z,99134.46
2023-10-08T23:59:42.186Z,99138.44
