createdAt,value
2022-11-12T00:02:00.513Z,12.30
2022-11-12T00:04:45.898Z,12.40
2022-11-12T00:07:31.278Z,11.60
2022-11-12T00:10:17.316Z,12.57
2022-11-12T00:13:03.014Z,10.80
2022-11-12T00:15:48.251Z,11.10
2022-11-12T00:18:33.657Z,11.73
2022-11-12T00:21:19.106Z,10.33
2022-11-12T00:24:04.615Z,10.67
2022-11-12T00:26:50.091Z,11.40
2022-11-12T00:29:35.608Z,11.93
2022-11-12T00:32:21.157Z,12.40
2022-11-12T00:35:12.490Z,12.00
2022-11-12T00:37:59.575Z,12.03
2022-11-12T00:40:45.058Z,16.10
2022-11-12T00:43:30.553Z,15.23
2022-11-12T00:46:16.058Z,14.47
2022-11-12T00:49:01.436Z,15.73
2022-11-12T00:51:46.974Z,16.07
2022-11-12T00:54:32.319Z,13.50
2022-11-12T00:57:17.880Z,13.10
2022-11-12T01:00:06.024Z,12.80
2022-11-12T01:02:51.666Z,10.60
2022-11-12T01:05:37.394Z,11.13
2022-11-12T01:08:23.248Z,11.10
2022-11-12T01:11:15.101Z,11.00
2022-11-12T01:14:06.194Z,10.50
2022-11-12T01:16:51.901Z,9.50
2022-11-12T01:19:37.812Z,9.83
2022-11-12T01:22:23.179Z,9.97
2022-11-12T01:25:09.738Z,9.80
2022-11-12T01:27:54.896Z,11.50
2022-11-12T01:30:40.450Z,11.57
2022-11-12T01:33:26.650Z,10.47
2022-11-12T01:36:13.240Z,9.83
2022-11-12T01:38:58.757Z,10.50
2022-11-12T01:41:44.187Z,11.07
2022-11-12T01:44:35.501Z,11.33
2022-11-12T01:47:26.528Z,10.43
2022-11-12T01:50:23.357Z,13.80
2022-11-12T01:53:12.382Z,12.60
2022-11-12T01:55:59.717Z,11.10
2022-11-12T01:58:47.552Z,12.07
2022-11-12T02:01:34.377Z,10.57
2022-11-12T02:04:21.460Z,11.33
2022-11-12T02:07:07.881Z,11.37
2022-11-12T02:09:53.649Z,11.47
2022-11-12T02:12:57.595Z,9.60
2022-11-12T02:15:43.173Z,10.27
2022-11-12T02:18:28.405Z,11.17
2022-11-12T02:21:14.180Z,12.20
2022-11-12T02:24:05.210Z,11.57
2022-11-12T02:26:54.172Z,10.53
2022-11-12T02:29:46.389Z,9.90
2022-11-12T02:32:32.389Z,9.93
2022-11-12T02:35:17.949Z,8.60
2022-11-12T02:38:04.008Z,9.90
2022-11-12T02:40:49.244Z,10.20
2022-11-12T02:43:35.192Z,10.97
2022-11-12T02:46:21.292Z,10.37
2022-11-12T02:49:06.801Z,10.23
2022-11-12T02:51:52.404Z,9.43
2022-11-12T02:54:37.792Z,12.03
2022-11-12T02:57:23.355Z,10.40
2022-11-12T03:00:11.788Z,10.50
2022-11-12T03:03:00.020Z,10.03
2022-11-12T03:05:46.536Z,10.73
2022-11-12T03:08:31.726Z,9.20
2022-11-12T03:11:17.568Z,9.80
2022-11-12T03:14:03.316Z,11.03
2022-11-12T03:16:48.557Z,11.03
2022-11-12T03:19:33.923Z,10.10
2022-11-12T03:22:19.344Z,11.33
2022-11-12T03:25:06.879Z,9.70
2022-11-12T03:28:00.721Z,10.10
2022-11-12T03:30:46.545Z,9.90
2022-11-12T03:33:32.112Z,9.37
2022-11-12T03:36:17.648Z,9.30
2022-11-12T03:39:03.325Z,9.83
2022-11-12T03:41:48.763Z,10.70
2022-11-12T03:44:34.990Z,10.70
2022-11-12T03:47:20.877Z,10.47
2022-11-12T03:50:07.152Z,10.77
2022-11-12T03:52:55.265Z,10.60
2022-11-12T03:55:40.547Z,10.70
2022-11-12T03:58:26.391Z,10.00
2022-11-12T04:01:12.235Z,10.20
2022-11-12T04:03:57.793Z,9.77
2022-11-12T04:07:01.852Z,10.03
2022-11-12T04:09:47.292Z,9.90
2022-11-12T04:12:51.324Z,10.47
2022-11-12T04:15:36.736Z,10.90
2022-11-12T04:18:40.627Z,10.93
2022-11-12T04:21:51.911Z,10.33
2022-11-12T04:25:00.657Z,10.90
2022-11-12T04:27:46.149Z,10.10
2022-11-12T04:30:31.565Z,10.77
2022-11-12T04:33:16.840Z,10.53
2022-11-12T04:36:02.248Z,10.20
2022-11-12T04:38:47.704Z,9.10
2022-11-12T04:41:51.797Z,9.70
2022-11-12T04:44:56.033Z,9.33
2022-11-12T04:47:43.942Z,8.57
2022-11-12T04:50:29.266Z,10.30
2022-11-12T04:53:14.986Z,8.93
2022-11-12T04:56:00.747Z,9.83
2022-11-12T04:58:46.309Z,10.47
2022-11-12T05:01:32.311Z,10.30
2022-11-12T05:04:18.483Z,8.87
2022-11-12T05:07:04.089Z,11.13
2022-11-12T05:09:49.559Z,9.63
2022-11-12T05:12:35.263Z,11.53
2022-11-12T05:15:20.759Z,9.27
2022-11-12T05:18:06.093Z,8.90
2022-11-12T05:20:56.618Z,10.70
2022-11-12T05:23:41.841Z,9.50
2022-11-12T05:26:27.587Z,9.20
2022-11-12T05:29:13.113Z,9.33
2022-11-12T05:31:58.750Z,9.30
2022-11-12T05:34:44.374Z,10.03
2022-11-12T05:37:29.726Z,10.07
2022-11-12T05:40:15.148Z,10.17
2022-11-12T05:43:00.594Z,9.97
2022-11-12T05:45:46.052Z,9.43
2022-11-12T05:48:31.790Z,9.13
2022-11-12T05:51:17.419Z,9.77
2022-11-12T05:54:03.484Z,10.77
2022-11-12T05:56:48.789Z,9.83
2022-11-12T05:59:34.307Z,10.30
2022-11-12T06:02:19.753Z,11.17
2022-11-12T06:05:05.520Z,10.20
2022-11-12T06:07:50.651Z,9.77
2022-11-12T06:10:36.320Z,10.13
2022-11-12T06:13:24.359Z,10.37
2022-11-12T06:16:10.379Z,9.90
2022-11-12T06:18:55.740Z,9.87
2022-11-12T06:21:40.953Z,9.40
2022-11-12T06:24:30.694Z,9.43
2022-11-12T06:27:19.000Z,8.70
2022-11-12T06:30:08.904Z,9.67
2022-11-12T06:32:54.513Z,10.43
2022-11-12T06:35:42.912Z,10.23
2022-11-12T06:38:37.563Z,8.90
2022-11-12T06:41:23.281Z,9.27
2022-11-12T06:44:09.387Z,9.53
2022-11-12T06:46:54.906Z,9.13
2022-11-12T06:49:40.920Z,9.37
2022-11-12T06:52:26.407Z,9.60
2022-11-12T06:55:12.286Z,9.70
2022-11-12T06:57:57.664Z,11.07
2022-11-12T07:00:42.987Z,9.57
2022-11-12T07:03:28.568Z,10.20
2022-11-12T07:06:19.224Z,11.50
2022-11-12T07:09:05.611Z,10.80
2022-11-12T07:11:51.751Z,9.90
2022-11-12T07:14:37.060Z,9.63
2022-11-12T07:17:22.661Z,10.23
2022-11-12T07:20:09.070Z,11.80
2022-11-12T07:22:54.499Z,10.23
2022-11-12T07:25:40.110Z,10.53
2022-11-12T07:28:26.751Z,10.47
2022-11-12T07:31:14.247Z,10.47
2022-11-12T07:33:59.549Z,31.60
2022-11-12T07:36:44.838Z,15.90
2022-11-12T07:39:30.273Z,15.47
2022-11-12T07:42:15.697Z,10.70
2022-11-12T07:45:01.260Z,11.30
2022-11-12T07:47:46.755Z,11.53
2022-11-12T07:50:32.311Z,11.13
2022-11-12T07:53:17.821Z,10.63
2022-11-12T07:56:05.691Z,10.63
2022-11-12T07:58:51.462Z,10.43
2022-11-12T08:01:39.599Z,12.00
2022-11-12T08:04:25.068Z,10.70
2022-11-12T08:07:10.551Z,13.97
2022-11-12T08:09:55.974Z,12.90
2022-11-12T08:12:41.445Z,11.20
2022-11-12T08:15:26.861Z,12.10
2022-11-12T08:18:12.238Z,10.23
2022-11-12T08:21:06.583Z,10.83
2022-11-12T08:23:52.007Z,10.37
2022-11-12T08:26:37.255Z,9.90
2022-11-12T08:29:25.492Z,11.33
2022-11-12T08:32:10.991Z,10.40
2022-11-12T08:34:56.181Z,9.70
2022-11-12T08:37:41.771Z,10.60
2022-11-12T08:40:28.766Z,10.03
2022-11-12T08:43:14.973Z,10.07
2022-11-12T08:46:02.246Z,10.17
2022-11-12T08:48:47.920Z,10.47
2022-11-12T08:51:33.054Z,10.43
2022-11-12T08:54:18.749Z,11.90
2022-11-12T08:57:04.302Z,10.10
2022-11-12T08:59:49.787Z,9.13
2022-11-12T09:02:35.164Z,9.90
2022-11-12T09:05:22.878Z,9.70
2022-11-12T09:08:14.930Z,9.00
2022-11-12T09:11:00.549Z,9.80
2022-11-12T09:13:46.030Z,8.03
2022-11-12T09:16:31.652Z,9.30
2022-11-12T09:19:17.035Z,10.17
2022-11-12T09:22:02.480Z,9.83
2022-11-12T09:24:48.000Z,9.67
2022-11-12T09:27:33.337Z,8.60
2022-11-12T09:30:18.955Z,9.60
2022-11-12T09:33:04.581Z,10.10
2022-11-12T09:35:51.221Z,9.77
2022-11-12T09:38:36.941Z,9.30
2022-11-12T09:41:36.610Z,10.30
2022-11-12T09:44:24.320Z,10.00
2022-11-12T09:47:33.000Z,9.97
2022-11-12T09:50:24.847Z,9.57
2022-11-12T09:53:18.994Z,9.03
2022-11-12T09:56:11.752Z,9.87
2022-11-12T09:58:57.420Z,9.00
2022-11-12T10:02:12.751Z,9.73
2022-11-12T10:05:00.947Z,9.83
2022-11-12T10:08:13.618Z,9.20
2022-11-12T10:11:20.664Z,9.90
2022-11-12T10:14:22.995Z,9.47
2022-11-12T10:17:41.951Z,9.50
2022-11-12T10:20:43.431Z,10.03
2022-11-12T10:23:41.553Z,8.73
2022-11-12T10:26:28.668Z,9.90
2022-11-12T10:29:48.371Z,9.07
2022-11-12T10:32:36.390Z,9.53
2022-11-12T10:35:23.952Z,9.87
2022-11-12T10:38:14.733Z,9.70
2022-11-12T10:41:17.389Z,9.70
2022-11-12T10:44:05.359Z,9.97
2022-11-12T10:46:50.761Z,10.10
2022-11-12T10:49:36.184Z,9.73
2022-11-12T10:52:24.183Z,9.10
2022-11-12T10:55:55.066Z,9.50
2022-11-12T10:58:40.502Z,9.03
2022-11-12T11:01:26.091Z,9.80
2022-11-12T11:04:31.962Z,9.37
2022-11-12T11:07:23.253Z,9.63
2022-11-12T11:10:26.850Z,9.40
2022-11-12T11:13:21.677Z,9.10
2022-11-12T11:16:12.236Z,10.33
2022-11-12T11:19:05.387Z,9.80
2022-11-12T11:21:50.693Z,9.43
2022-11-12T11:24:50.591Z,9.17
2022-11-12T11:27:59.180Z,8.57
2022-11-12T11:31:01.545Z,9.67
2022-11-12T11:34:33.459Z,8.30
2022-11-12T11:37:31.043Z,9.63
2022-11-12T11:40:51.725Z,8.60
2022-11-12T11:43:52.592Z,8.00
2022-11-12T11:46:55.041Z,8.33
2022-11-12T11:49:50.828Z,7.40
2022-11-12T11:52:47.055Z,8.00
2022-11-12T11:56:03.706Z,8.93
2022-11-12T11:59:53.886Z,7.50
2022-11-12T12:03:19.247Z,6.73
2022-11-12T12:07:29.882Z,6.83
2022-11-12T12:10:11.992Z,7.30
2022-11-12T12:12:53.905Z,6.40
2022-11-12T12:15:29.560Z,7.13
2022-11-12T12:18:24.353Z,27.70
2022-11-12T12:21:13.532Z,13.40
2022-11-12T12:24:03.690Z,8.00
2022-11-12T12:26:39.437Z,8.53
2022-11-12T12:29:50.727Z,10.23
2022-11-12T12:32:38.880Z,8.00
2022-11-12T12:35:16.474Z,7.63
2022-11-12T12:37:53.043Z,6.70
2022-11-12T12:40:35.111Z,7.20
2022-11-12T12:43:40.647Z,9.27
2022-11-12T12:46:10.884Z,9.13
2022-11-12T12:48:42.737Z,7.73
2022-11-12T12:51:09.680Z,8.13
2022-11-12T12:53:37.087Z,7.37
2022-11-12T12:56:06.831Z,9.00
2022-11-12T12:58:48.263Z,7.70
2022-11-12T13:01:21.456Z,8.00
2022-11-12T13:04:05.235Z,8.37
2022-11-12T13:06:39.987Z,8.33
2022-11-12T13:09:13.052Z,9.13
2022-11-12T13:12:01.542Z,8.97
2022-11-12T13:14:37.377Z,8.80
2022-11-12T13:17:33.646Z,8.90
2022-11-12T13:20:03.147Z,7.83
2022-11-12T13:22:34.644Z,8.47
2022-11-12T13:25:13.741Z,8.97
2022-11-12T13:27:40.523Z,7.80
2022-11-12T13:30:10.956Z,8.50
2022-11-12T13:32:43.320Z,8.20
2022-11-12T13:35:22.566Z,9.20
2022-11-12T13:38:08.304Z,8.67
2022-11-12T13:40:40.945Z,8.23
2022-11-12T13:43:19.857Z,7.93
2022-11-12T13:46:10.566Z,7.30
2022-11-12T13:48:44.359Z,6.90
2022-11-12T13:51:26.043Z,6.93
2022-11-12T13:53:52.927Z,7.00
2022-11-12T13:56:34.623Z,7.10
2022-11-12T13:59:19.554Z,6.80
2022-11-12T14:01:48.394Z,6.47
2022-11-12T14:04:18.593Z,7.00
2022-11-12T14:06:49.334Z,7.10
2022-11-12T14:09:25.189Z,6.10
2022-11-12T14:12:11.111Z,5.70
2022-11-12T14:15:05.050Z,6.00
2022-11-12T14:18:01.020Z,6.30
2022-11-12T14:20:39.773Z,6.20
2022-11-12T14:23:11.956Z,6.17
2022-11-12T14:25:48.239Z,6.30
2022-11-12T14:28:33.004Z,6.10
2022-11-12T14:31:01.478Z,6.33
2022-11-12T14:33:30.136Z,6.87
2022-11-12T14:36:06.441Z,5.73
2022-11-12T14:38:37.017Z,5.83
2022-11-12T14:41:21.859Z,5.70
2022-11-12T14:44:02.714Z,5.63
2022-11-12T14:46:49.697Z,5.97
2022-11-12T14:49:19.265Z,5.43
2022-11-12T14:52:00.103Z,5.00
2022-11-12T14:54:43.721Z,5.50
2022-11-12T14:57:20.459Z,4.93
2022-11-12T14:59:47.325Z,5.47
2022-11-12T15:02:32.498Z,5.07
2022-11-12T15:05:17.541Z,5.47
2022-11-12T15:08:01.022Z,6.03
2022-11-12T15:10:31.881Z,4.20
2022-11-12T15:13:26.993Z,6.70
2022-11-12T15:16:08.036Z,5.73
2022-11-12T15:18:37.004Z,5.27
2022-11-12T15:21:09.771Z,4.70
2022-11-12T15:23:36.805Z,4.70
2022-11-12T15:26:04.246Z,5.30
2022-11-12T15:28:30.980Z,5.90
2022-11-12T15:31:21.924Z,6.20
2022-11-12T15:33:48.791Z,5.30
2022-11-12T15:36:19.145Z,5.70
2022-11-12T15:38:51.303Z,5.10
2022-11-12T15:41:28.154Z,4.60
2022-11-12T15:43:55.423Z,5.20
2022-11-12T15:46:22.307Z,5.20
2022-11-12T15:48:52.963Z,5.83
2022-11-12T15:51:22.712Z,5.70
2022-11-12T15:53:49.424Z,5.80
2022-11-12T15:56:19.287Z,4.90
2022-11-12T15:58:46.104Z,5.77
2022-11-12T16:01:13.262Z,6.97
2022-11-12T16:03:40.085Z,5.70
2022-11-12T16:06:09.311Z,6.10
2022-11-12T16:08:36.324Z,4.87
2022-11-12T16:11:03.308Z,6.50
2022-11-12T16:13:33.274Z,5.40
2022-11-12T16:16:03.849Z,5.30
2022-11-12T16:18:30.556Z,5.83
2022-11-12T16:20:57.328Z,5.50
2022-11-12T16:23:24.156Z,5.90
2022-11-12T16:25:51.183Z,6.47
2022-11-12T16:28:18.810Z,5.77
2022-11-12T16:30:50.678Z,6.00
2022-11-12T16:33:17.456Z,5.37
2022-11-12T16:35:44.215Z,6.57
2022-11-12T16:38:14.875Z,6.23
2022-11-12T16:40:42.839Z,6.57
2022-11-12T16:43:09.587Z,7.50
2022-11-12T16:45:39.463Z,7.20
2022-11-12T16:48:22.853Z,7.13
2022-11-12T16:50:49.801Z,6.73
2022-11-12T16:53:16.545Z,6.57
2022-11-12T16:55:43.379Z,7.40
2022-11-12T16:58:14.378Z,6.73
2022-11-12T17:00:44.199Z,6.90
2022-11-12T17:03:14.780Z,6.90
2022-11-12T17:05:41.729Z,7.57
2022-11-12T17:08:09.671Z,7.37
2022-11-12T17:10:36.411Z,8.00
2022-11-12T17:13:03.132Z,7.93
2022-11-12T17:15:29.817Z,7.40
2022-11-12T17:17:56.542Z,7.17
2022-11-12T17:20:23.404Z,7.10
2022-11-12T17:22:50.255Z,6.80
2022-11-12T17:25:17.033Z,7.83
2022-11-12T17:27:43.753Z,7.83
2022-11-12T17:30:11.993Z,8.20
2022-11-12T17:32:38.776Z,7.23
2022-11-12T17:35:06.070Z,7.53
2022-11-12T17:37:32.797Z,7.30
2022-11-12T17:39:59.568Z,7.07
2022-11-12T17:42:26.399Z,6.70
2022-11-12T17:44:53.139Z,7.10
2022-11-12T17:47:19.836Z,7.77
2022-11-12T17:49:46.610Z,8.10
2022-11-12T17:52:13.323Z,7.83
2022-11-12T17:54:40.010Z,7.30
2022-11-12T17:57:06.743Z,7.77
2022-11-12T17:59:33.437Z,7.43
2022-11-12T18:02:00.188Z,14.73
2022-11-12T18:04:30.797Z,8.17
2022-11-12T18:06:58.300Z,8.50
2022-11-12T18:09:25.120Z,8.47
2022-11-12T18:11:56.830Z,8.23
2022-11-12T18:14:24.625Z,8.40
2022-11-12T18:16:51.554Z,9.80
2022-11-12T18:19:18.332Z,8.77
2022-11-12T18:21:45.107Z,7.40
2022-11-12T18:24:16.441Z,8.67
2022-11-12T18:26:44.312Z,8.20
2022-11-12T18:29:12.580Z,8.13
2022-11-12T18:31:40.595Z,7.93
2022-11-12T18:34:10.483Z,7.33
2022-11-12T18:36:37.179Z,7.30
2022-11-12T18:39:05.048Z,7.80
2022-11-12T18:41:33.307Z,8.30
2022-11-12T18:44:01.877Z,7.17
2022-11-12T18:46:28.798Z,7.40
2022-11-12T18:48:55.522Z,7.03
2022-11-12T18:51:22.281Z,6.63
2022-11-12T18:53:49.139Z,6.60
2022-11-12T18:56:18.831Z,7.03
2022-11-12T18:58:46.674Z,6.43
2022-11-12T19:01:22.528Z,6.33
2022-11-12T19:03:53.250Z,6.40
2022-11-12T19:06:20.403Z,7.00
2022-11-12T19:08:47.801Z,7.17
2022-11-12T19:11:16.778Z,6.37
2022-11-12T19:13:44.227Z,7.47
2022-11-12T19:16:17.302Z,7.70
2022-11-12T19:18:44.796Z,6.60
2022-11-12T19:21:17.748Z,6.90
2022-11-12T19:23:46.283Z,7.07
2022-11-12T19:26:16.742Z,6.13
2022-11-12T19:28:44.545Z,7.00
2022-11-12T19:31:15.331Z,7.23
2022-11-12T19:33:42.418Z,7.67
2022-11-12T19:36:12.118Z,6.50
2022-11-12T19:38:39.227Z,7.13
2022-11-12T19:41:19.734Z,7.17
2022-11-12T19:43:47.244Z,6.53
2022-11-12T19:46:14.558Z,6.43
2022-11-12T19:48:41.901Z,6.00
2022-11-12T19:51:10.666Z,6.40
2022-11-12T19:53:44.660Z,6.23
2022-11-12T19:56:17.126Z,6.07
2022-11-12T19:58:48.259Z,6.10
2022-11-12T20:01:17.715Z,4.93
2022-11-12T20:03:44.715Z,5.73
2022-11-12T20:06:17.756Z,5.50
2022-11-12T20:08:44.759Z,5.87
2022-11-12T20:11:12.390Z,5.90
2022-11-12T20:13:39.491Z,5.83
2022-11-12T20:16:12.083Z,4.90
2022-11-12T20:18:39.077Z,5.33
2022-11-12T20:21:05.956Z,5.50
2022-11-12T20:23:36.225Z,4.47
2022-11-12T20:26:09.973Z,4.70
2022-11-12T20:28:38.356Z,5.17
2022-11-12T20:31:07.524Z,5.20
2022-11-12T20:33:37.997Z,5.57
2022-11-12T20:36:09.976Z,6.03
2022-11-12T20:38:38.080Z,5.67
2022-11-12T20:41:06.393Z,5.77
2022-11-12T20:43:33.983Z,6.03
2022-11-12T20:46:01.284Z,5.63
2022-11-12T20:48:29.028Z,6.60
2022-11-12T20:51:28.956Z,5.70
2022-11-12T20:53:59.948Z,5.17
2022-11-12T20:56:29.249Z,5.70
2022-11-12T20:58:56.387Z,4.70
2022-11-12T21:01:24.746Z,5.10
2022-11-12T21:03:52.137Z,5.10
2022-11-12T21:06:21.986Z,5.00
2022-11-12T21:08:48.738Z,5.37
2022-11-12T21:11:19.138Z,5.43
2022-11-12T21:13:45.997Z,5.80
2022-11-12T21:16:13.624Z,5.60
2022-11-12T21:18:40.985Z,5.80
2022-11-12T21:21:17.259Z,5.17
2022-11-12T21:23:44.918Z,5.40
2022-11-12T21:26:13.723Z,5.33
2022-11-12T21:28:47.333Z,5.50
2022-11-12T21:31:16.574Z,6.47
2022-11-12T21:33:43.487Z,5.30
2022-11-12T21:36:16.192Z,5.97
2022-11-12T21:38:43.962Z,6.00
2022-11-12T21:41:17.634Z,6.57
2022-11-12T21:43:45.655Z,6.17
2022-11-12T21:46:17.174Z,5.90
2022-11-12T21:48:44.770Z,6.50
2022-11-12T21:51:19.673Z,6.70
2022-11-12T21:53:47.221Z,5.87
2022-11-12T21:56:18.792Z,6.00
2022-11-12T21:58:45.984Z,6.10
2022-11-12T22:01:17.122Z,5.87
2022-11-12T22:03:44.707Z,6.00
2022-11-12T22:06:12.277Z,5.53
2022-11-12T22:08:39.732Z,5.80
2022-11-12T22:11:11.489Z,6.87
2022-11-12T22:13:39.122Z,5.70
2022-11-12T22:16:18.307Z,5.50
2022-11-12T22:18:47.938Z,5.57
2022-11-12T22:21:17.370Z,5.90
2022-11-12T22:23:44.339Z,5.77
2022-11-12T22:26:16.408Z,6.43
2022-11-12T22:28:43.188Z,6.37
2022-11-12T22:31:12.680Z,6.70
2022-11-12T22:33:39.510Z,6.23
2022-11-12T22:36:09.019Z,6.17
2022-11-12T22:38:43.185Z,6.80
2022-11-12T22:41:13.123Z,6.70
2022-11-12T22:43:40.537Z,6.73
2022-11-12T22:46:18.508Z,6.47
2022-11-12T22:48:45.371Z,6.80
2022-11-12T22:51:17.977Z,6.37
2022-11-12T22:53:44.817Z,6.63
2022-11-12T22:56:14.299Z,6.33
2022-11-12T22:58:43.808Z,6.10
2022-11-12T23:01:19.241Z,6.93
2022-11-12T23:03:46.253Z,6.97
2022-11-12T23:06:13.035Z,6.03
2022-11-12T23:08:39.880Z,6.53
2022-11-12T23:11:12.445Z,6.13
2022-11-12T23:13:39.681Z,7.30
2022-11-12T23:16:18.471Z,7.43
2022-11-12T23:18:45.779Z,7.00
2022-11-12T23:21:17.948Z,7.30
2022-11-12T23:23:44.805Z,6.27
2022-11-12T23:26:13.716Z,6.60
2022-11-12T23:28:40.660Z,5.70
2022-11-12T23:31:15.229Z,6.87
2022-11-12T23:33:50.669Z,6.60
2022-11-12T23:36:17.794Z,7.33
2022-11-12T23:38:44.995Z,6.60
2022-11-12T23:41:14.192Z,7.23
2022-11-12T23:43:40.963Z,6.73
2022-11-12T23:46:07.862Z,6.23
2022-11-12T23:48:34.628Z,6.97
2022-11-12T23:51:03.560Z,6.90
2022-11-12T23:53:32.519Z,6.40
2022-11-12T23:55:59.487Z,6.70
2022-11-12T23:58:26.708Z,6.60
