createdAt,value
2018-04-27T00:00:13.547Z,23.50
2018-04-27T00:01:13.781Z,22.90
2018-04-27T00:02:13.695Z,21.80
2018-04-27T00:03:13.598Z,22.40
2018-04-27T00:04:13.614Z,23.00
2018-04-27T00:05:13.659Z,22.30
2018-04-27T00:06:13.670Z,22.20
2018-04-27T00:07:13.774Z,22.70
2018-04-27T00:08:13.704Z,23.90
2018-04-27T00:09:13.718Z,26.10
2018-04-27T00:10:13.714Z,24.60
2018-04-27T00:11:13.749Z,24.80
2018-04-27T00:12:13.841Z,26.10
2018-04-27T00:13:13.754Z,25.10
2018-04-27T00:14:13.793Z,25.40
2018-04-27T00:15:13.986Z,24.90
2018-04-27T00:16:13.828Z,25.60
2018-04-27T00:17:13.963Z,26.20
2018-04-27T00:18:14.059Z,26.60
2018-04-27T00:19:13.850Z,26.60
2018-04-27T00:20:13.886Z,27.50
2018-04-27T00:21:13.905Z,26.90
2018-04-27T00:22:14.025Z,27.00
2018-04-27T00:23:13.938Z,26.40
2018-04-27T00:24:13.953Z,27.00
2018-04-27T00:25:13.955Z,26.40
2018-04-27T00:26:13.955Z,27.50
2018-04-27T00:27:14.096Z,26.80
2018-04-27T00:28:14.017Z,26.20
2018-04-27T00:29:14.028Z,26.80
2018-04-27T00:30:14.048Z,26.80
2018-04-27T00:31:14.054Z,26.20
2018-04-27T00:32:14.227Z,25.50
2018-04-27T00:33:14.069Z,26.40
2018-04-27T00:34:14.155Z,26.10
2018-04-27T00:35:14.122Z,25.30
2018-04-27T00:36:14.118Z,26.00
2018-04-27T00:37:14.256Z,26.70
2018-04-27T00:38:14.143Z,25.70
2018-04-27T00:39:14.188Z,26.00
2018-04-27T00:40:14.407Z,26.20
2018-04-27T00:41:14.193Z,26.90
2018-04-27T00:42:14.354Z,26.70
2018-04-27T00:43:14.234Z,26.10
2018-04-27T00:44:14.238Z,27.40
2018-04-27T00:45:14.254Z,27.00
2018-04-27T00:46:14.474Z,28.50
2018-04-27T00:47:14.402Z,27.00
2018-04-27T00:48:14.306Z,27.60
2018-04-27T00:49:14.341Z,27.20
2018-04-27T00:50:14.586Z,29.60
2018-04-27T00:51:14.353Z,28.30
2018-04-27T00:52:14.469Z,29.10
2018-04-27T00:53:14.419Z,31.60
2018-04-27T00:54:14.395Z,31.90
2018-04-27T00:55:14.434Z,33.70
2018-04-27T00:56:14.455Z,34.30
2018-04-27T00:57:14.444Z,35.20
2018-04-27T00:58:14.556Z,34.90
2018-04-27T00:59:14.478Z,34.30
2018-04-27T01:00:14.487Z,36.10
2018-04-27T01:01:14.527Z,35.80
2018-04-27T01:02:14.515Z,37.20
2018-04-27T01:03:14.637Z,36.20
2018-04-27T01:04:14.558Z,37.40
2018-04-27T01:05:14.591Z,37.60
2018-04-27T01:06:14.610Z,39.50
2018-04-27T01:07:14.613Z,39.40
2018-04-27T01:08:14.742Z,39.40
2018-04-27T01:09:14.657Z,37.80
2018-04-27T01:10:14.656Z,37.00
2018-04-27T01:11:14.689Z,37.80
2018-04-27T01:12:14.707Z,37.30
2018-04-27T01:13:14.803Z,37.40
2018-04-27T01:14:14.709Z,36.90
2018-04-27T01:15:14.749Z,36.90
2018-04-27T01:16:14.750Z,37.00
2018-04-27T01:17:14.764Z,35.60
2018-04-27T01:18:14.896Z,35.50
2018-04-27T01:19:14.800Z,35.20
2018-04-27T01:20:14.829Z,34.30
2018-04-27T01:21:14.813Z,34.30
2018-04-27T01:22:14.837Z,33.50
2018-04-27T01:23:14.945Z,32.50
2018-04-27T01:24:14.895Z,32.80
2018-04-27T01:25:14.879Z,32.50
2018-04-27T01:26:14.894Z,33.00
2018-04-27T01:27:14.936Z,32.30
2018-04-27T01:28:15.023Z,31.40
2018-04-27T01:29:14.971Z,30.50
2018-04-27T01:30:14.952Z,29.90
2018-04-27T01:31:14.996Z,30.10
2018-04-27T01:32:14.989Z,28.50
2018-04-27T01:33:15.134Z,28.30
2018-04-27T01:34:15.014Z,27.10
2018-04-27T01:35:15.041Z,26.50
2018-04-27T01:36:15.062Z,28.10
2018-04-27T01:37:15.064Z,28.30
2018-04-27T01:38:15.174Z,25.90
2018-04-27T01:39:15.116Z,30.20
2018-04-27T01:40:15.111Z,31.50
2018-04-27T01:41:15.149Z,29.60
2018-04-27T01:42:15.140Z,28.60
2018-04-27T01:43:15.270Z,28.20
2018-04-27T01:44:15.170Z,28.40
2018-04-27T01:45:15.212Z,29.10
2018-04-27T01:46:15.227Z,30.20
2018-04-27T01:47:15.217Z,29.80
2018-04-27T01:48:15.360Z,28.90
2018-04-27T01:49:15.247Z,30.20
2018-04-27T01:50:15.263Z,29.80
2018-04-27T01:51:15.305Z,31.70
2018-04-27T01:52:15.298Z,31.30
2018-04-27T01:53:15.457Z,34.00
2018-04-27T01:54:15.352Z,37.30
2018-04-27T01:55:15.340Z,38.20
2018-04-27T01:56:15.358Z,50.50
2018-04-27T01:57:15.402Z,52.50
2018-04-27T01:58:15.397Z,53.10
2018-04-27T01:59:15.501Z,52.50
2018-04-27T02:00:15.418Z,53.50
2018-04-27T02:01:15.429Z,54.60
2018-04-27T02:02:15.453Z,62.10
2018-04-27T02:03:15.490Z,61.20
2018-04-27T02:04:15.581Z,66.10
2018-04-27T02:05:15.519Z,66.30
2018-04-27T02:06:15.534Z,76.10
2018-04-27T02:07:15.550Z,73.20
2018-04-27T02:08:15.567Z,74.90
2018-04-27T02:09:15.668Z,74.00
2018-04-27T02:10:15.572Z,75.20
2018-04-27T02:11:15.589Z,84.20
2018-04-27T02:12:15.603Z,87.80
2018-04-27T02:13:15.614Z,96.50
2018-04-27T02:14:15.758Z,86.50
2018-04-27T02:15:15.671Z,94.90
2018-04-27T02:16:15.660Z,93.20
2018-04-27T02:17:15.678Z,94.20
2018-04-27T02:18:15.708Z,93.60
2018-04-27T02:19:15.807Z,91.10
2018-04-27T02:20:15.729Z,91.10
2018-04-27T02:21:15.737Z,87.90
2018-04-27T02:22:15.781Z,82.40
2018-04-27T02:23:15.766Z,79.50
2018-04-27T02:24:15.884Z,79.10
2018-04-27T02:25:15.795Z,76.70
2018-04-27T02:26:15.846Z,75.80
2018-04-27T02:27:15.829Z,75.20
2018-04-27T02:28:15.845Z,75.50
2018-04-27T02:29:15.957Z,74.60
2018-04-27T02:30:15.899Z,70.80
2018-04-27T02:31:15.906Z,69.50
2018-04-27T02:32:15.932Z,64.10
2018-04-27T02:33:16.006Z,61.80
2018-04-27T02:34:16.047Z,61.00
2018-04-27T02:35:15.962Z,60.40
2018-04-27T02:36:15.966Z,60.10
2018-04-27T02:37:16.005Z,60.90
2018-04-27T02:38:16.001Z,62.80
2018-04-27T02:39:16.138Z,61.50
2018-04-27T02:40:16.053Z,63.00
2018-04-27T02:41:16.044Z,59.80
2018-04-27T02:42:16.082Z,56.80
2018-04-27T02:43:16.079Z,59.50
2018-04-27T02:44:16.222Z,57.70
2018-04-27T02:45:16.109Z,53.90
2018-04-27T02:46:16.123Z,51.60
2018-04-27T02:47:16.140Z,50.50
2018-04-27T02:48:16.172Z,45.20
2018-04-27T02:49:16.265Z,46.30
2018-04-27T02:50:16.204Z,39.30
2018-04-27T02:51:16.201Z,37.60
2018-04-27T02:52:16.213Z,33.90
2018-04-27T02:53:16.257Z,34.10
2018-04-27T02:54:16.373Z,35.70
2018-04-27T02:55:16.281Z,36.20
2018-04-27T02:56:16.278Z,32.40
2018-04-27T02:57:16.302Z,29.50
2018-04-27T02:58:16.309Z,29.90
2018-04-27T02:59:16.415Z,28.10
2018-04-27T03:00:16.335Z,27.50
2018-04-27T03:01:16.358Z,30.70
2018-04-27T03:02:16.363Z,31.00
2018-04-27T03:03:16.405Z,31.10
2018-04-27T03:04:16.399Z,32.10
2018-04-27T03:05:16.541Z,31.40
2018-04-27T03:06:16.429Z,32.00
2018-04-27T03:07:16.448Z,32.00
2018-04-27T03:08:16.456Z,32.60
2018-04-27T03:09:16.471Z,32.20
2018-04-27T03:10:16.612Z,32.60
2018-04-27T03:11:16.534Z,32.90
2018-04-27T03:12:16.514Z,31.70
2018-04-27T03:13:16.532Z,31.70
2018-04-27T03:14:16.550Z,32.20
2018-04-27T03:15:16.672Z,31.80
2018-04-27T03:16:16.576Z,33.20
2018-04-27T03:17:16.588Z,32.70
2018-04-27T03:18:16.636Z,32.20
2018-04-27T03:19:16.655Z,32.90
2018-04-27T03:20:16.824Z,32.20
2018-04-27T03:21:16.654Z,33.80
2018-04-27T03:22:16.700Z,33.60
2018-04-27T03:23:16.699Z,32.20
2018-04-27T03:24:16.700Z,31.70
2018-04-27T03:25:16.813Z,30.90
2018-04-27T03:26:16.756Z,31.30
2018-04-27T03:27:16.745Z,31.70
2018-04-27T03:28:16.778Z,32.60
2018-04-27T03:29:16.803Z,33.20
2018-04-27T03:30:16.924Z,33.30
2018-04-27T03:31:16.843Z,30.70
2018-04-27T03:32:16.822Z,28.30
2018-04-27T03:33:16.839Z,27.00
2018-04-27T03:34:16.933Z,27.70
2018-04-27T03:35:16.994Z,27.60
2018-04-27T03:36:16.883Z,27.20
2018-04-27T03:37:16.900Z,28.60
2018-04-27T03:38:16.914Z,28.00
2018-04-27T03:39:16.947Z,28.20
2018-04-27T03:40:17.058Z,30.50
2018-04-27T03:41:16.961Z,30.00
2018-04-27T03:42:16.976Z,31.50
2018-04-27T03:43:16.988Z,31.30
2018-04-27T03:44:17.004Z,31.60
2018-04-27T03:45:17.129Z,31.10
2018-04-27T03:46:17.036Z,32.80
2018-04-27T03:47:17.078Z,31.40
2018-04-27T03:48:17.080Z,33.40
2018-04-27T03:49:17.082Z,30.20
2018-04-27T03:50:17.222Z,24.30
2018-04-27T03:51:17.110Z,26.00
2018-04-27T03:52:17.126Z,23.30
2018-04-27T03:53:17.148Z,23.80
2018-04-27T03:54:17.178Z,22.90
2018-04-27T03:55:17.302Z,22.50
2018-04-27T03:56:17.217Z,23.70
2018-04-27T03:57:17.215Z,24.30
2018-04-27T03:58:17.245Z,24.60
2018-04-27T03:59:17.237Z,23.70
2018-04-27T04:00:17.379Z,24.60
2018-04-27T04:01:17.282Z,24.30
2018-04-27T04:02:17.304Z,23.40
2018-04-27T04:03:17.290Z,24.90
2018-04-27T04:04:17.306Z,24.50
2018-04-27T04:05:17.421Z,26.10
2018-04-27T04:06:17.346Z,25.00
2018-04-27T04:07:17.385Z,23.70
2018-04-27T04:08:17.377Z,22.50
2018-04-27T04:09:17.392Z,21.40
2018-04-27T04:10:17.504Z,24.00
2018-04-27T04:11:17.437Z,22.20
2018-04-27T04:12:17.426Z,24.90
2018-04-27T04:13:17.440Z,24.20
2018-04-27T04:14:17.460Z,24.70
2018-04-27T04:15:17.574Z,25.10
2018-04-27T04:16:17.489Z,24.10
2018-04-27T04:17:17.516Z,22.30
2018-04-27T04:18:17.548Z,20.70
2018-04-27T04:19:17.541Z,20.30
2018-04-27T04:20:17.675Z,19.50
2018-04-27T04:21:17.578Z,19.00
2018-04-27T04:22:17.604Z,20.20
2018-04-27T04:23:17.595Z,19.50
2018-04-27T04:24:17.603Z,20.50
2018-04-27T04:25:17.719Z,20.20
2018-04-27T04:26:17.637Z,20.10
2018-04-27T04:27:17.664Z,19.70
2018-04-27T04:28:17.695Z,20.30
2018-04-27T04:29:17.684Z,20.60
2018-04-27T04:30:17.808Z,20.90
2018-04-27T04:31:17.711Z,21.40
2018-04-27T04:32:17.804Z,21.50
2018-04-27T04:33:17.744Z,22.50
2018-04-27T04:34:17.760Z,22.40
2018-04-27T04:35:17.876Z,21.90
2018-04-27T04:36:17.787Z,23.10
2018-04-27T04:37:17.809Z,25.50
2018-04-27T04:38:17.918Z,23.60
2018-04-27T04:39:17.844Z,23.80
2018-04-27T04:40:17.947Z,22.30
2018-04-27T04:41:17.893Z,24.50
2018-04-27T04:42:17.874Z,24.40
2018-04-27T04:43:17.898Z,24.40
2018-04-27T04:44:17.914Z,24.50
2018-04-27T04:45:18.021Z,25.60
2018-04-27T04:46:17.962Z,22.90
2018-04-27T04:47:17.962Z,23.40
2018-04-27T04:48:17.966Z,24.30
2018-04-27T04:49:18.006Z,25.50
2018-04-27T04:50:18.129Z,25.00
2018-04-27T04:51:18.010Z,26.00
2018-04-27T04:52:18.105Z,26.20
2018-04-27T04:53:18.038Z,25.20
2018-04-27T04:54:18.060Z,25.30
2018-04-27T04:55:18.249Z,25.50
2018-04-27T04:56:18.085Z,25.30
2018-04-27T04:57:18.102Z,24.40
2018-04-27T04:58:18.140Z,25.50
2018-04-27T04:59:18.158Z,24.30
2018-04-27T05:00:18.273Z,25.50
2018-04-27T05:01:18.175Z,24.80
2018-04-27T05:02:18.192Z,25.50
2018-04-27T05:03:18.192Z,25.70
2018-04-27T05:04:18.204Z,24.80
2018-04-27T05:05:18.347Z,26.30
2018-04-27T05:06:18.262Z,26.90
2018-04-27T05:07:18.249Z,27.30
2018-04-27T05:08:18.324Z,25.80
2018-04-27T05:09:18.316Z,24.00
2018-04-27T05:10:18.473Z,24.50
2018-04-27T05:11:18.323Z,22.60
2018-04-27T05:12:18.353Z,21.30
2018-04-27T05:13:18.338Z,22.40
2018-04-27T05:14:18.448Z,21.80
2018-04-27T05:15:18.366Z,22.10
2018-04-27T05:16:18.488Z,23.00
2018-04-27T05:17:18.425Z,23.20
2018-04-27T05:18:18.419Z,23.00
2018-04-27T05:19:18.424Z,23.30
2018-04-27T05:20:18.446Z,21.50
2018-04-27T05:21:18.560Z,22.20
2018-04-27T05:22:18.507Z,21.80
2018-04-27T05:23:18.489Z,20.30
2018-04-27T05:24:18.583Z,21.10
2018-04-27T05:25:18.545Z,19.00
2018-04-27T05:26:18.638Z,20.20
2018-04-27T05:27:18.579Z,21.40
2018-04-27T05:28:18.569Z,20.40
2018-04-27T05:29:18.631Z,19.80
2018-04-27T05:30:18.612Z,19.10
2018-04-27T05:31:18.712Z,18.80
2018-04-27T05:32:18.633Z,20.50
2018-04-27T05:33:18.644Z,19.70
2018-04-27T05:34:18.658Z,19.60
2018-04-27T05:35:18.687Z,19.50
2018-04-27T05:36:18.787Z,19.00
2018-04-27T05:37:18.728Z,20.30
2018-04-27T05:38:18.732Z,19.20
2018-04-27T05:39:18.758Z,19.20
2018-04-27T05:40:18.773Z,19.90
2018-04-27T05:41:18.868Z,20.30
2018-04-27T05:42:18.796Z,20.60
2018-04-27T05:43:18.822Z,21.90
2018-04-27T05:44:18.837Z,23.30
2018-04-27T05:45:18.853Z,21.90
2018-04-27T05:46:18.941Z,22.20
2018-04-27T05:47:18.856Z,22.10
2018-04-27T05:48:18.936Z,21.90
2018-04-27T05:49:18.887Z,21.80
2018-04-27T05:50:18.913Z,21.40
2018-04-27T05:51:19.041Z,21.90
2018-04-27T05:52:18.937Z,21.80
2018-04-27T05:53:18.971Z,23.60
2018-04-27T05:54:18.971Z,23.50
2018-04-27T05:55:19.009Z,23.40
2018-04-27T05:56:19.117Z,23.10
2018-04-27T05:57:19.000Z,23.10
2018-04-27T05:58:19.038Z,23.30
2018-04-27T05:59:19.036Z,23.00
2018-04-27T06:00:19.085Z,22.70
2018-04-27T06:01:19.194Z,25.20
2018-04-27T06:02:19.088Z,24.80
2018-04-27T06:03:19.099Z,26.50
2018-04-27T06:04:19.113Z,25.60
2018-04-27T06:05:19.152Z,23.90
2018-04-27T06:06:19.270Z,24.80
2018-04-27T06:07:19.188Z,25.20
2018-04-27T06:08:19.209Z,26.80
2018-04-27T06:09:19.187Z,25.80
2018-04-27T06:10:19.207Z,24.30
2018-04-27T06:11:19.327Z,25.50
2018-04-27T06:12:19.259Z,26.70
2018-04-27T06:13:19.252Z,26.90
2018-04-27T06:14:19.293Z,26.80
2018-04-27T06:15:19.305Z,28.00
2018-04-27T06:16:19.400Z,28.40
2018-04-27T06:17:19.335Z,28.30
2018-04-27T06:18:19.329Z,27.90
2018-04-27T06:19:19.352Z,27.00
2018-04-27T06:20:19.364Z,27.10
2018-04-27T06:21:19.471Z,26.30
2018-04-27T06:22:19.418Z,27.00
2018-04-27T06:23:19.429Z,27.40
2018-04-27T06:24:19.451Z,27.00
2018-04-27T06:25:19.429Z,26.10
2018-04-27T06:26:19.543Z,25.80
2018-04-27T06:27:19.460Z,26.50
2018-04-27T06:28:19.480Z,27.70
2018-04-27T06:29:19.516Z,27.50
2018-04-27T06:30:19.504Z,26.10
2018-04-27T06:31:19.621Z,27.20
2018-04-27T06:32:19.565Z,27.60
2018-04-27T06:33:19.567Z,28.30
2018-04-27T06:34:19.571Z,27.10
2018-04-27T06:35:19.589Z,27.20
2018-04-27T06:36:19.712Z,28.60
2018-04-27T06:37:19.618Z,29.20
2018-04-27T06:38:19.652Z,29.40
2018-04-27T06:39:19.685Z,28.80
2018-04-27T06:40:19.660Z,28.00
2018-04-27T06:41:19.774Z,28.20
2018-04-27T06:42:19.703Z,28.20
2018-04-27T06:43:19.723Z,28.70
2018-04-27T06:44:19.724Z,28.10
2018-04-27T06:45:19.737Z,28.40
2018-04-27T06:46:19.876Z,28.20
2018-04-27T06:47:19.771Z,28.00
2018-04-27T06:48:19.779Z,28.10
2018-04-27T06:49:19.800Z,28.70
2018-04-27T06:50:19.834Z,28.00
2018-04-27T06:51:19.973Z,28.30
2018-04-27T06:52:19.852Z,29.90
2018-04-27T06:53:19.862Z,29.80
2018-04-27T06:54:19.894Z,29.90
2018-04-27T06:55:19.885Z,30.60
2018-04-27T06:56:20.082Z,30.20
2018-04-27T06:57:19.913Z,30.20
2018-04-27T06:58:19.932Z,30.80
2018-04-27T06:59:19.973Z,29.50
2018-04-27T07:00:19.988Z,29.30
2018-04-27T07:01:20.101Z,29.80
2018-04-27T07:02:20.020Z,30.20
2018-04-27T07:03:20.007Z,30.00
2018-04-27T07:04:20.024Z,29.60
2018-04-27T07:05:20.144Z,29.70
2018-04-27T07:06:20.158Z,30.00
2018-04-27T07:07:20.064Z,29.70
2018-04-27T07:08:20.101Z,29.70
2018-04-27T07:09:20.109Z,29.50
2018-04-27T07:10:20.108Z,29.40
2018-04-27T07:11:20.240Z,28.90
2018-04-27T07:12:20.140Z,29.50
2018-04-27T07:13:20.167Z,28.70
2018-04-27T07:14:20.199Z,29.20
2018-04-27T07:15:20.214Z,30.20
2018-04-27T07:16:20.321Z,30.00
2018-04-27T07:17:20.249Z,30.30
2018-04-27T07:18:20.259Z,29.30
2018-04-27T07:19:20.248Z,30.10
2018-04-27T07:20:20.289Z,31.00
2018-04-27T07:21:20.387Z,30.90
2018-04-27T07:22:20.291Z,31.30
2018-04-27T07:23:20.312Z,30.90
2018-04-27T07:24:20.328Z,31.00
2018-04-27T07:25:20.345Z,31.80
2018-04-27T07:26:20.531Z,31.20
2018-04-27T07:27:20.366Z,32.60
2018-04-27T07:28:20.392Z,32.80
2018-04-27T07:29:20.400Z,31.70
2018-04-27T07:30:20.442Z,33.10
2018-04-27T07:31:20.540Z,32.60
2018-04-27T07:32:20.448Z,33.50
2018-04-27T07:33:20.487Z,33.50
2018-04-27T07:34:20.476Z,32.60
2018-04-27T07:35:20.488Z,33.00
2018-04-27T07:36:20.609Z,33.20
2018-04-27T07:37:20.536Z,32.20
2018-04-27T07:38:20.531Z,31.00
2018-04-27T07:39:20.559Z,29.80
2018-04-27T07:40:20.596Z,30.20
2018-04-27T07:41:20.758Z,28.90
2018-04-27T07:42:20.621Z,29.90
2018-04-27T07:43:20.614Z,29.50
2018-04-27T07:44:20.630Z,28.20
2018-04-27T07:45:20.742Z,27.60
2018-04-27T07:46:20.753Z,27.10
2018-04-27T07:47:20.698Z,26.40
2018-04-27T07:48:20.716Z,26.30
2018-04-27T07:49:20.716Z,26.50
2018-04-27T07:50:20.742Z,26.00
2018-04-27T07:51:20.911Z,27.50
2018-04-27T07:52:20.747Z,27.40
2018-04-27T07:53:20.761Z,26.70
2018-04-27T07:54:20.802Z,27.40
2018-04-27T07:55:20.874Z,27.40
2018-04-27T07:56:20.909Z,27.10
2018-04-27T07:57:20.848Z,27.90
2018-04-27T07:58:20.842Z,28.60
2018-04-27T07:59:20.880Z,28.40
2018-04-27T08:00:20.877Z,26.60
2018-04-27T08:01:21.009Z,26.00
2018-04-27T08:02:20.912Z,26.70
2018-04-27T08:03:20.910Z,27.40
2018-04-27T08:04:20.930Z,26.10
2018-04-27T08:05:20.948Z,28.20
2018-04-27T08:06:21.087Z,26.90
2018-04-27T08:07:20.979Z,26.60
2018-04-27T08:08:21.025Z,27.30
2018-04-27T08:09:21.004Z,28.20
2018-04-27T08:10:21.021Z,27.10
2018-04-27T08:11:21.173Z,27.40
2018-04-27T08:12:21.052Z,28.60
2018-04-27T08:13:21.082Z,29.30
2018-04-27T08:14:21.096Z,28.60
2018-04-27T08:15:21.113Z,30.00
2018-04-27T08:16:21.214Z,30.60
2018-04-27T08:17:21.132Z,32.20
2018-04-27T08:18:21.148Z,32.70
2018-04-27T08:19:21.176Z,30.30
2018-04-27T08:20:21.178Z,30.10
2018-04-27T08:21:21.320Z,32.00
2018-04-27T08:22:21.235Z,31.70
2018-04-27T08:23:21.232Z,31.50
2018-04-27T08:24:21.236Z,30.10
2018-04-27T08:25:21.292Z,32.00
2018-04-27T08:26:21.375Z,32.40
2018-04-27T08:27:21.294Z,31.10
2018-04-27T08:28:21.298Z,30.70
2018-04-27T08:29:21.312Z,30.90
2018-04-27T08:30:21.417Z,31.10
2018-04-27T08:31:21.455Z,30.40
2018-04-27T08:32:21.393Z,31.60
2018-04-27T08:33:21.403Z,30.40
2018-04-27T08:34:21.392Z,30.50
2018-04-27T08:35:21.432Z,30.40
2018-04-27T08:36:21.525Z,30.30
2018-04-27T08:37:21.460Z,30.70
2018-04-27T08:38:21.481Z,31.60
2018-04-27T08:39:21.501Z,31.90
2018-04-27T08:40:21.482Z,33.00
2018-04-27T08:41:21.613Z,33.20
2018-04-27T08:42:21.540Z,33.40
2018-04-27T08:43:21.561Z,30.80
2018-04-27T08:44:21.562Z,31.50
2018-04-27T08:45:21.594Z,30.90
2018-04-27T08:46:21.703Z,29.80
2018-04-27T08:47:21.623Z,27.60
2018-04-27T08:48:21.620Z,25.70
2018-04-27T08:49:21.621Z,25.60
2018-04-27T08:50:21.660Z,24.70
2018-04-27T08:51:21.767Z,23.70
2018-04-27T08:52:21.683Z,23.00
2018-04-27T08:53:21.685Z,22.80
2018-04-27T08:54:21.706Z,23.20
2018-04-27T08:55:21.724Z,22.90
2018-04-27T08:56:21.838Z,22.20
2018-04-27T08:57:21.771Z,21.80
2018-04-27T08:58:21.762Z,19.90
2018-04-27T08:59:21.777Z,19.50
2018-04-27T09:00:21.805Z,20.80
2018-04-27T09:01:21.925Z,18.60
2018-04-27T09:02:21.820Z,19.00
2018-04-27T09:03:21.847Z,18.90
2018-04-27T09:04:21.859Z,19.50
2018-04-27T09:05:21.872Z,19.80
2018-04-27T09:06:22.009Z,18.80
2018-04-27T09:07:21.897Z,19.40
2018-04-27T09:08:21.932Z,18.30
2018-04-27T09:09:21.927Z,18.50
2018-04-27T09:10:21.944Z,18.80
2018-04-27T09:11:22.059Z,19.20
2018-04-27T09:12:21.978Z,19.80
2018-04-27T09:13:22.001Z,19.80
2018-04-27T09:14:22.012Z,18.60
2018-04-27T09:15:22.034Z,18.80
2018-04-27T09:16:22.174Z,19.10
2018-04-27T09:17:22.059Z,19.00
2018-04-27T09:18:22.090Z,19.60
2018-04-27T09:19:22.086Z,20.70
2018-04-27T09:20:22.097Z,20.10
2018-04-27T09:21:22.212Z,19.40
2018-04-27T09:22:22.133Z,19.40
2018-04-27T09:23:22.152Z,22.50
2018-04-27T09:24:22.164Z,21.90
2018-04-27T09:25:22.202Z,22.00
2018-04-27T09:26:22.316Z,22.50
2018-04-27T09:27:22.239Z,24.80
2018-04-27T09:28:22.233Z,25.10
2018-04-27T09:29:22.239Z,25.90
2018-04-27T09:30:22.262Z,23.60
2018-04-27T09:31:22.295Z,25.10
2018-04-27T09:32:22.491Z,24.10
2018-04-27T09:33:22.330Z,25.00
2018-04-27T09:34:22.329Z,24.80
2018-04-27T09:35:22.328Z,24.50
2018-04-27T09:36:22.345Z,25.00
2018-04-27T09:37:22.524Z,25.70
2018-04-27T09:38:22.384Z,25.90
2018-04-27T09:39:22.413Z,26.90
2018-04-27T09:40:22.408Z,28.40
2018-04-27T09:41:22.428Z,26.30
2018-04-27T09:42:22.575Z,25.10
2018-04-27T09:43:22.455Z,25.60
2018-04-27T09:44:22.468Z,26.60
2018-04-27T09:45:22.496Z,26.60
2018-04-27T09:46:22.511Z,25.60
2018-04-27T09:47:22.620Z,25.80
2018-04-27T09:48:22.556Z,25.50
2018-04-27T09:49:22.563Z,24.90
2018-04-27T09:50:22.567Z,24.40
2018-04-27T09:51:22.581Z,25.40
2018-04-27T09:52:22.706Z,22.30
2018-04-27T09:53:22.621Z,23.00
2018-04-27T09:54:22.628Z,22.90
2018-04-27T09:55:22.638Z,22.40
2018-04-27T09:56:22.658Z,21.90
2018-04-27T09:57:22.804Z,21.50
2018-04-27T09:58:22.697Z,21.00
2018-04-27T09:59:22.708Z,21.40
2018-04-27T10:00:22.716Z,21.30
2018-04-27T10:01:22.734Z,20.30
2018-04-27T10:02:22.854Z,20.40
2018-04-27T10:03:22.761Z,20.50
2018-04-27T10:04:22.785Z,20.80
2018-04-27T10:05:22.791Z,20.30
2018-04-27T10:06:22.822Z,20.70
2018-04-27T10:07:22.925Z,21.90
2018-04-27T10:08:22.847Z,24.60
2018-04-27T10:09:22.864Z,31.00
2018-04-27T10:10:22.889Z,31.80
2018-04-27T10:11:22.886Z,27.80
2018-04-27T10:12:23.002Z,27.20
2018-04-27T10:13:22.932Z,26.00
2018-04-27T10:14:22.928Z,23.20
2018-04-27T10:15:22.948Z,24.00
2018-04-27T10:16:22.973Z,26.60
2018-04-27T10:17:23.092Z,26.00
2018-04-27T10:18:23.006Z,27.20
2018-04-27T10:19:23.028Z,27.20
2018-04-27T10:20:23.044Z,26.60
2018-04-27T10:21:23.058Z,25.60
2018-04-27T10:22:23.173Z,25.60
2018-04-27T10:23:23.106Z,25.30
2018-04-27T10:24:23.180Z,26.80
2018-04-27T10:25:23.108Z,26.10
2018-04-27T10:26:23.128Z,25.70
2018-04-27T10:27:23.249Z,24.60
2018-04-27T10:28:23.169Z,24.80
2018-04-27T10:29:23.174Z,25.50
2018-04-27T10:30:23.210Z,22.60
2018-04-27T10:31:23.206Z,23.30
2018-04-27T10:32:23.325Z,23.40
2018-04-27T10:33:23.261Z,23.60
2018-04-27T10:34:23.265Z,22.70
2018-04-27T10:35:23.283Z,22.40
2018-04-27T10:36:23.304Z,21.70
2018-04-27T10:37:23.406Z,19.70
2018-04-27T10:38:23.317Z,19.80
2018-04-27T10:39:23.343Z,20.00
2018-04-27T10:40:23.355Z,19.30
2018-04-27T10:41:23.369Z,19.70
2018-04-27T10:42:23.485Z,20.90
2018-04-27T10:43:23.409Z,17.80
2018-04-27T10:44:23.418Z,18.60
2018-04-27T10:45:23.438Z,17.10
2018-04-27T10:46:23.475Z,18.00
2018-04-27T10:47:23.597Z,18.50
2018-04-27T10:48:23.486Z,18.70
2018-04-27T10:49:23.504Z,18.80
2018-04-27T10:50:23.630Z,18.90
2018-04-27T10:51:23.535Z,18.30
2018-04-27T10:52:23.660Z,17.30
2018-04-27T10:53:23.571Z,17.80
2018-04-27T10:54:23.616Z,17.60
2018-04-27T10:55:23.606Z,18.20
2018-04-27T10:56:23.629Z,17.40
2018-04-27T10:57:23.743Z,18.60
2018-04-27T10:58:23.648Z,18.50
2018-04-27T10:59:23.675Z,19.50
2018-04-27T11:00:23.714Z,20.00
2018-04-27T11:01:23.783Z,21.50
2018-04-27T11:02:23.854Z,22.20
2018-04-27T11:03:23.742Z,21.60
2018-04-27T11:04:23.755Z,20.70
2018-04-27T11:05:23.770Z,19.60
2018-04-27T11:06:23.817Z,19.00
2018-04-27T11:07:23.917Z,19.00
2018-04-27T11:08:23.835Z,19.30
2018-04-27T11:09:23.835Z,19.30
2018-04-27T11:10:23.872Z,18.40
2018-04-27T11:11:23.871Z,18.60
2018-04-27T11:12:24.002Z,19.10
2018-04-27T11:13:23.933Z,20.20
2018-04-27T11:14:23.952Z,19.80
2018-04-27T11:15:23.947Z,19.70
2018-04-27T11:16:23.988Z,20.20
2018-04-27T11:17:24.155Z,20.00
2018-04-27T11:18:23.996Z,21.80
2018-04-27T11:19:24.008Z,23.20
2018-04-27T11:20:24.048Z,23.20
2018-04-27T11:21:24.037Z,23.60
2018-04-27T11:22:24.154Z,22.70
2018-04-27T11:23:24.097Z,22.10
2018-04-27T11:24:24.119Z,23.00
2018-04-27T11:25:24.182Z,22.30
2018-04-27T11:26:24.148Z,22.10
2018-04-27T11:27:24.237Z,20.10
2018-04-27T11:28:24.155Z,20.40
2018-04-27T11:29:24.179Z,20.30
2018-04-27T11:30:24.201Z,20.60
2018-04-27T11:31:24.209Z,20.00
2018-04-27T11:32:24.329Z,19.40
2018-04-27T11:33:24.265Z,18.20
2018-04-27T11:34:24.259Z,18.40
2018-04-27T11:35:24.270Z,17.80
2018-04-27T11:36:24.292Z,16.80
2018-04-27T11:37:24.413Z,18.10
2018-04-27T11:38:24.348Z,18.80
2018-04-27T11:39:24.342Z,18.40
2018-04-27T11:40:24.385Z,17.60
2018-04-27T11:41:24.399Z,16.40
2018-04-27T11:42:24.517Z,15.80
2018-04-27T11:43:24.401Z,16.40
2018-04-27T11:44:24.427Z,16.30
2018-04-27T11:45:24.450Z,16.50
2018-04-27T11:46:24.463Z,16.20
2018-04-27T11:47:24.586Z,17.60
2018-04-27T11:48:24.492Z,15.90
2018-04-27T11:49:24.544Z,15.30
2018-04-27T11:50:24.526Z,14.30
2018-04-27T11:51:24.548Z,13.70
2018-04-27T11:52:24.664Z,14.10
2018-04-27T11:53:24.609Z,14.40
2018-04-27T11:54:24.598Z,14.70
2018-04-27T11:55:24.634Z,14.00
2018-04-27T11:56:24.668Z,14.10
2018-04-27T11:57:24.786Z,14.00
2018-04-27T11:58:24.685Z,14.50
2018-04-27T11:59:24.699Z,14.50
2018-04-27T12:00:24.738Z,15.10
2018-04-27T12:01:24.727Z,15.20
2018-04-27T12:02:24.907Z,14.70
2018-04-27T12:03:24.793Z,13.90
2018-04-27T12:04:24.810Z,15.30
2018-04-27T12:05:24.805Z,14.90
2018-04-27T12:06:24.844Z,15.10
2018-04-27T12:07:24.986Z,14.10
2018-04-27T12:08:24.883Z,13.30
2018-04-27T12:09:24.904Z,13.70
2018-04-27T12:10:24.895Z,16.10
2018-04-27T12:11:24.942Z,15.30
2018-04-27T12:12:25.057Z,14.90
2018-04-27T12:13:24.950Z,14.70
2018-04-27T12:14:24.967Z,14.00
2018-04-27T12:15:25.015Z,14.30
2018-04-27T12:16:25.001Z,15.40
2018-04-27T12:17:25.152Z,17.00
2018-04-27T12:18:25.072Z,14.40
2018-04-27T12:19:25.077Z,15.10
2018-04-27T12:20:25.082Z,14.50
2018-04-27T12:21:25.103Z,15.70
2018-04-27T12:22:25.245Z,13.20
2018-04-27T12:23:25.149Z,12.70
2018-04-27T12:24:25.253Z,13.10
2018-04-27T12:25:25.189Z,13.20
2018-04-27T12:26:25.231Z,12.70
2018-04-27T12:27:25.321Z,12.20
2018-04-27T12:28:25.236Z,12.90
2018-04-27T12:29:25.258Z,13.90
2018-04-27T12:30:25.305Z,13.50
2018-04-27T12:31:25.446Z,12.50
2018-04-27T12:32:25.445Z,12.10
2018-04-27T12:33:25.361Z,12.10
2018-04-27T12:34:25.388Z,12.80
2018-04-27T12:35:25.385Z,13.10
2018-04-27T12:36:25.428Z,13.10
2018-04-27T12:37:25.519Z,12.50
2018-04-27T12:38:25.469Z,12.80
2018-04-27T12:39:25.501Z,14.40
2018-04-27T12:40:25.477Z,14.30
2018-04-27T12:41:25.500Z,13.90
2018-04-27T12:42:25.704Z,13.70
2018-04-27T12:43:25.569Z,13.30
2018-04-27T12:44:25.559Z,13.70
2018-04-27T12:45:25.591Z,15.50
2018-04-27T12:46:25.633Z,11.70
2018-04-27T12:47:25.737Z,11.50
2018-04-27T12:48:25.674Z,11.50
2018-04-27T12:49:25.669Z,12.30
2018-04-27T12:50:25.700Z,12.90
2018-04-27T12:51:25.753Z,13.10
2018-04-27T12:52:25.866Z,13.30