createdAt,value
2023-01-30T10:51:48.299Z,79.50
2023-01-30T10:54:29.766Z,80.36
2023-01-30T10:57:32.985Z,80.41
2023-01-30T11:00:05.977Z,80.20
2023-01-30T11:03:51.351Z,80.37
2023-01-30T11:11:30.815Z,79.07
2023-01-30T11:14:20.682Z,79.36
2023-01-30T11:16:52.061Z,78.73
2023-01-30T11:19:23.540Z,78.66
2023-01-30T11:25:06.338Z,77.06
2023-01-30T11:28:06.681Z,76.87
2023-01-30T11:30:39.447Z,77.96
2023-01-30T11:33:14.836Z,75.55
2023-01-30T11:35:55.219Z,75.77
2023-01-30T11:38:28.025Z,77.36
2023-01-30T11:41:18.050Z,76.12
2023-01-30T11:43:49.217Z,76.27
2023-01-30T11:46:21.866Z,76.96
2023-01-30T11:49:03.340Z,77.40
2023-01-30T11:51:47.496Z,76.75
2023-01-30T11:54:20.490Z,76.04
2023-01-30T11:56:54.511Z,76.29
2023-01-30T11:59:29.343Z,77.48
2023-01-30T12:02:23.630Z,76.69
2023-01-30T12:04:57.001Z,77.23
2023-01-30T12:07:30.882Z,77.97
2023-01-30T12:10:03.419Z,77.54
2023-01-30T12:12:39.866Z,78.20
2023-01-30T12:15:27.140Z,78.67
2023-01-30T12:18:07.830Z,79.00
2023-01-30T12:20:51.452Z,80.05
2023-01-30T12:23:29.138Z,81.41
2023-01-30T12:26:05.526Z,80.71
2023-01-30T12:28:45.885Z,81.05
2023-01-30T12:31:54.532Z,81.30
2023-01-30T12:34:27.669Z,80.58
2023-01-30T12:37:07.099Z,80.76
2023-01-30T12:39:50.217Z,80.33
2023-01-30T12:42:37.235Z,80.70
2023-01-30T12:45:23.054Z,79.71
2023-01-30T12:48:20.056Z,79.92
2023-01-30T12:51:00.529Z,80.04
2023-01-30T12:53:40.372Z,78.94
2023-01-30T12:56:37.133Z,77.92
2023-01-30T12:59:18.464Z,76.85
2023-01-30T13:02:01.432Z,75.28
2023-01-30T13:04:56.165Z,75.87
2023-01-30T13:07:45.140Z,74.32
2023-01-30T13:10:24.143Z,74.26
2023-01-30T13:13:05.217Z,74.94
2023-01-30T13:15:40.207Z,74.33
2023-01-30T13:18:15.634Z,73.77
2023-01-30T13:21:08.978Z,74.73
2023-01-30T13:23:50.857Z,74.33
2023-01-30T13:26:23.069Z,74.35
2023-01-30T13:28:58.944Z,73.91
2023-01-30T13:31:32.097Z,73.92
2023-01-30T13:34:17.332Z,74.09
2023-01-30T13:36:50.980Z,73.84
2023-01-30T13:39:35.714Z,73.63
2023-01-30T13:42:09.653Z,73.36
2023-01-30T13:44:45.796Z,73.54
2023-01-30T13:47:31.430Z,73.96
2023-01-30T13:50:21.852Z,73.68
2023-01-30T13:53:00.781Z,72.33
2023-01-30T13:55:39.789Z,71.61
2023-01-30T13:58:18.761Z,72.29
2023-01-30T14:01:02.355Z,71.76
2023-01-30T14:03:33.934Z,72.42
2023-01-30T14:06:14.764Z,72.59
2023-01-30T14:08:55.697Z,72.81
2023-01-30T14:11:37.105Z,71.80
2023-01-30T14:14:22.833Z,71.37
2023-01-30T14:16:56.997Z,70.90
2023-01-30T14:19:42.527Z,71.53
2023-01-30T14:22:24.790Z,71.11
2023-01-30T14:25:29.162Z,71.34
2023-01-30T14:29:03.198Z,71.06
2023-01-30T14:32:03.332Z,72.29
2023-01-30T14:35:05.878Z,71.70
2023-01-30T14:38:12.738Z,71.52
2023-01-30T14:40:43.161Z,72.10
2023-01-30T14:43:50.265Z,72.31
2023-01-30T14:46:54.482Z,71.68
2023-01-30T14:49:33.309Z,72.47
2023-01-30T14:52:06.133Z,71.14
2023-01-30T14:54:42.117Z,71.88
2023-01-30T14:57:34.819Z,71.73
2023-01-30T15:00:17.195Z,70.70
2023-01-30T15:02:52.072Z,70.26
2023-01-30T15:05:30.779Z,71.85
2023-01-30T15:08:06.724Z,71.25
2023-01-30T15:10:51.274Z,71.52
2023-01-30T15:13:43.535Z,71.43
2023-01-30T15:16:29.073Z,72.40
2023-01-30T15:19:17.022Z,71.89
2023-01-30T15:22:05.767Z,71.59
2023-01-30T15:25:05.809Z,71.00
2023-01-30T15:27:53.554Z,71.06
2023-01-30T15:30:41.235Z,70.75
2023-01-30T15:33:29.216Z,71.64
2023-01-30T15:36:01.070Z,72.50
2023-01-30T15:38:33.934Z,72.35
2023-01-30T15:41:04.695Z,71.83
2023-01-30T15:43:54.857Z,71.97
2023-01-30T15:46:33.983Z,71.28
2023-01-30T15:49:27.260Z,71.96
2023-01-30T15:52:08.389Z,71.57
2023-01-30T15:54:40.079Z,71.18
2023-01-30T15:57:13.014Z,70.35
2023-01-30T15:59:44.205Z,68.04
2023-01-30T16:02:17.740Z,68.88
2023-01-30T16:04:50.832Z,68.29
2023-01-30T16:07:28.056Z,68.21
2023-01-30T16:10:07.380Z,69.63
2023-01-30T16:12:42.206Z,69.31
2023-01-30T16:15:29.516Z,70.12
2023-01-30T16:18:08.841Z,70.34
2023-01-30T16:20:59.212Z,71.50
2023-01-30T16:23:33.204Z,72.00
2023-01-30T16:26:08.030Z,71.88
2023-01-30T16:28:39.306Z,72.15
2023-01-30T16:31:10.161Z,71.87
2023-01-30T16:33:45.975Z,71.23
2023-01-30T16:36:35.516Z,71.26
2023-01-30T16:39:04.186Z,71.10
2023-01-30T16:41:41.431Z,70.05
2023-01-30T16:44:18.245Z,69.79
2023-01-30T16:46:53.920Z,69.21
2023-01-30T16:49:27.676Z,69.86
2023-01-30T16:52:05.278Z,69.23
2023-01-30T16:54:37.355Z,68.60
2023-01-30T16:57:08.946Z,68.96
2023-01-30T16:59:39.914Z,69.18
2023-01-30T17:02:24.844Z,69.37
2023-01-30T17:04:55.472Z,69.48
2023-01-30T17:07:49.838Z,69.62
2023-01-30T17:11:01.365Z,69.55
2023-01-30T17:13:43.488Z,68.97
2023-01-30T17:16:35.337Z,69.55
2023-01-30T17:19:07.218Z,69.29
2023-01-30T17:21:44.279Z,69.04
2023-01-30T17:24:18.035Z,67.26
2023-01-30T17:26:51.850Z,67.27
2023-01-30T17:29:41.284Z,68.08
2023-01-30T17:32:16.483Z,67.11
2023-01-30T17:34:45.461Z,67.01
2023-01-30T17:37:17.043Z,67.46
2023-01-30T17:39:47.651Z,67.21
2023-01-30T17:42:21.123Z,67.06
2023-01-30T17:44:54.075Z,68.04
2023-01-30T17:47:24.010Z,68.49
2023-01-30T17:49:53.271Z,67.88
2023-01-30T17:52:22.908Z,68.09
2023-01-30T17:54:54.367Z,67.05
2023-01-30T17:57:27.940Z,67.15
2023-01-30T17:59:59.803Z,67.74
2023-01-30T18:02:31.545Z,68.37
2023-01-30T18:05:01.152Z,68.47
2023-01-30T18:07:31.131Z,67.69
2023-01-30T18:10:01.280Z,68.16
2023-01-30T18:12:35.667Z,68.80
2023-01-30T18:15:07.425Z,69.10
2023-01-30T18:17:46.056Z,69.36
2023-01-30T18:20:22.924Z,68.81
2023-01-30T18:22:53.183Z,68.77
2023-01-30T18:25:22.312Z,68.45
2023-01-30T18:27:52.041Z,69.17
2023-01-30T18:30:25.433Z,68.55
2023-01-30T18:32:54.146Z,68.80
2023-01-30T18:35:24.436Z,68.58
2023-01-30T18:37:54.792Z,68.41
2023-01-30T18:40:26.822Z,68.72
2023-01-30T18:43:06.830Z,68.56
2023-01-30T18:45:38.992Z,68.39
2023-01-30T18:48:09.367Z,67.41
2023-01-30T18:50:39.263Z,67.96
2023-01-30T18:53:08.514Z,66.82
2023-01-30T18:55:50.494Z,67.48
2023-01-30T18:58:22.019Z,67.39
2023-01-30T19:00:54.826Z,67.35
2023-01-30T19:03:24.707Z,66.85
2023-01-30T19:05:53.471Z,67.04
2023-01-30T19:08:23.297Z,66.40
2023-01-30T19:10:53.297Z,68.16
2023-01-30T19:13:33.556Z,68.21
2023-01-30T19:16:09.099Z,68.55
2023-01-30T19:18:42.657Z,67.27
2023-01-30T19:21:13.335Z,67.60
2023-01-30T19:23:44.102Z,67.93
2023-01-30T19:26:16.181Z,68.60
2023-01-30T19:28:47.242Z,68.02
2023-01-30T19:31:20.218Z,68.59
2023-01-30T19:33:58.125Z,68.45
2023-01-30T19:36:30.221Z,68.33
2023-01-30T19:38:59.808Z,68.93
2023-01-30T19:41:30.907Z,69.03
2023-01-30T19:44:10.281Z,68.96
2023-01-30T19:46:43.515Z,69.20
2023-01-30T19:49:13.787Z,68.91
2023-01-30T19:51:43.653Z,69.71
2023-01-30T19:54:14.185Z,68.64
2023-01-30T19:56:45.528Z,69.81
2023-01-30T19:59:18.175Z,70.28
2023-01-30T20:01:50.168Z,70.78
2023-01-30T20:04:18.859Z,70.27
2023-01-30T20:06:49.785Z,70.54
2023-01-30T20:09:22.841Z,70.92
2023-01-30T20:11:53.529Z,71.53
2023-01-30T20:14:23.206Z,72.39
2023-01-30T20:16:54.047Z,72.64
2023-01-30T20:19:25.188Z,71.98
2023-01-30T20:21:57.698Z,72.75
2023-01-30T20:24:28.309Z,72.50
2023-01-30T20:26:57.646Z,72.26
2023-01-30T20:29:26.785Z,72.68
2023-01-30T20:32:01.697Z,71.91
2023-01-30T20:34:29.953Z,71.40
2023-01-30T20:37:00.880Z,72.10
2023-01-30T20:39:31.093Z,70.69
2023-01-30T20:42:02.146Z,70.87
2023-01-30T20:44:33.741Z,71.36
2023-01-30T20:47:05.086Z,71.82
2023-01-30T20:49:36.488Z,71.69
2023-01-30T20:52:07.343Z,71.60
2023-01-30T20:54:35.795Z,72.34
2023-01-30T20:57:08.853Z,73.09
2023-01-30T20:59:37.437Z,73.08
2023-01-30T21:02:07.984Z,72.81
2023-01-30T21:04:39.947Z,72.46
2023-01-30T21:07:12.337Z,72.32
2023-01-30T21:12:27.917Z,72.03
2023-01-30T21:14:58.753Z,71.97
2023-01-30T21:17:33.133Z,71.17
2023-01-30T21:20:01.990Z,71.27
2023-01-30T21:22:32.656Z,70.80
2023-01-30T21:25:01.725Z,70.71
2023-01-30T21:27:41.516Z,70.70
2023-01-30T21:30:25.203Z,71.27
2023-01-30T21:32:58.733Z,71.46
2023-01-30T21:35:44.870Z,71.66
2023-01-30T21:38:31.925Z,71.14
2023-01-30T21:41:26.155Z,71.17
2023-01-30T21:43:54.481Z,71.40
2023-01-30T21:46:22.871Z,70.78
2023-01-30T21:48:53.545Z,70.42
2023-01-30T21:51:22.885Z,70.88
2023-01-30T21:53:50.871Z,71.64
2023-01-30T21:56:21.217Z,71.92
2023-01-30T21:58:52.043Z,72.14
2023-01-30T22:01:20.531Z,72.22
2023-01-30T22:03:49.133Z,71.94
2023-01-30T22:06:18.869Z,72.55
2023-01-30T22:08:48.119Z,73.07
2023-01-30T22:11:19.399Z,73.13
2023-01-30T22:16:34.040Z,73.33
2023-01-30T22:19:04.402Z,72.46
2023-01-30T22:21:36.224Z,73.18
2023-01-30T22:24:08.547Z,73.34
2023-01-30T22:26:37.686Z,72.82
2023-01-30T22:29:07.841Z,73.39
2023-01-30T22:31:40.442Z,74.06
2023-01-30T22:34:11.632Z,73.49
2023-01-30T22:36:42.055Z,72.29
2023-01-30T22:39:12.088Z,73.76
2023-01-30T22:41:42.264Z,73.28
2023-01-30T22:44:11.292Z,72.40
2023-01-30T22:46:42.138Z,73.65
2023-01-30T22:49:12.434Z,73.75
2023-01-30T22:51:43.922Z,73.92
2023-01-30T22:54:16.213Z,73.73
2023-01-30T22:56:46.662Z,73.74
2023-01-30T22:59:15.967Z,74.81
2023-01-30T23:02:19.362Z,75.39
2023-01-30T23:04:50.782Z,74.35
2023-01-30T23:07:23.536Z,75.64
2023-01-30T23:09:52.074Z,75.94
2023-01-30T23:12:43.762Z,75.66
2023-01-30T23:15:12.834Z,75.87
2023-01-30T23:17:59.851Z,76.64
2023-01-30T23:20:28.439Z,76.45
2023-01-30T23:22:58.116Z,75.69
2023-01-30T23:25:29.609Z,75.90
2023-01-30T23:28:01.117Z,75.68
2023-01-30T23:30:32.123Z,75.24
2023-01-30T23:33:01.295Z,75.67
2023-01-30T23:35:29.953Z,75.73
2023-01-30T23:38:13.603Z,75.80
2023-01-30T23:40:43.283Z,76.69
2023-01-30T23:43:14.078Z,76.67
2023-01-30T23:45:43.399Z,78.14
2023-01-30T23:48:12.236Z,78.62
2023-01-30T23:50:42.235Z,77.34
2023-01-30T23:53:12.135Z,77.36
2023-01-30T23:55:40.474Z,77.33
2023-01-30T23:58:09.344Z,77.22
