createdAt,value
2017-06-20T00:00:24.823Z,0
2017-06-20T00:01:24.503Z,0
2017-06-20T00:02:24.493Z,0
2017-06-20T00:03:24.478Z,0
2017-06-20T00:04:24.164Z,0
2017-06-20T00:05:24.471Z,0
2017-06-20T00:06:24.780Z,0
2017-06-20T00:07:24.456Z,0
2017-06-20T00:08:24.445Z,0
2017-06-20T00:09:24.125Z,0
2017-06-20T00:10:24.433Z,0
2017-06-20T00:11:24.109Z,0
2017-06-20T00:12:24.107Z,0
2017-06-20T00:13:24.415Z,0
2017-06-20T00:14:24.084Z,0
2017-06-20T00:15:24.714Z,0
2017-06-20T00:16:24.717Z,0
2017-06-20T00:17:24.379Z,0
2017-06-20T00:18:23.735Z,0
2017-06-20T00:19:24.357Z,0
2017-06-20T00:20:24.357Z,0
2017-06-20T00:21:23.724Z,0
2017-06-20T00:22:24.647Z,0
2017-06-20T00:23:24.642Z,0
2017-06-20T00:24:24.314Z,0
2017-06-20T00:25:24.628Z,0
2017-06-20T00:26:24.299Z,0
2017-06-20T00:27:24.298Z,0
2017-06-20T00:28:24.600Z,0
2017-06-20T00:29:24.590Z,0
2017-06-20T00:30:24.268Z,0
2017-06-20T00:31:24.264Z,0
2017-06-20T00:32:23.946Z,0
2017-06-20T00:33:24.244Z,0
2017-06-20T00:34:24.557Z,0
2017-06-20T00:35:24.557Z,0
2017-06-20T00:36:23.907Z,0
2017-06-20T00:37:24.215Z,0
2017-06-20T00:38:24.215Z,0
2017-06-20T00:39:24.508Z,0
2017-06-20T00:40:24.563Z,0
2017-06-20T00:41:24.258Z,0
2017-06-20T00:42:24.174Z,0
2017-06-20T00:43:23.542Z,0
2017-06-20T00:44:23.540Z,0
2017-06-20T00:45:24.155Z,0
2017-06-20T00:46:23.831Z,0
2017-06-20T00:47:24.455Z,0
2017-06-20T00:48:24.466Z,0
2017-06-20T00:49:24.119Z,0
2017-06-20T00:50:24.162Z,0
2017-06-20T00:51:24.098Z,0
2017-06-20T00:52:24.416Z,0
2017-06-20T00:53:23.773Z,0
2017-06-20T00:54:23.775Z,0
2017-06-20T00:55:23.785Z,0
2017-06-20T00:56:23.756Z,0
2017-06-20T00:57:23.741Z,0
2017-06-20T00:58:24.047Z,0
2017-06-20T00:59:23.443Z,0
2017-06-20T01:00:24.040Z,0
2017-06-20T01:01:24.328Z,0
2017-06-20T01:02:24.355Z,0
2017-06-20T01:03:24.321Z,0
2017-06-20T01:04:24.303Z,0
2017-06-20T01:05:23.359Z,0
2017-06-20T01:06:23.984Z,0
2017-06-20T01:07:23.655Z,0
2017-06-20T01:08:24.287Z,0
2017-06-20T01:09:23.643Z,0
2017-06-20T01:10:23.695Z,0
2017-06-20T01:11:24.244Z,0
2017-06-20T01:12:23.944Z,0
2017-06-20T01:13:23.914Z,0
2017-06-20T01:14:23.950Z,0
2017-06-20T01:15:24.256Z,0
2017-06-20T01:16:24.214Z,0
2017-06-20T01:17:23.270Z,0
2017-06-20T01:18:23.582Z,0
2017-06-20T01:19:23.878Z,0
2017-06-20T01:20:23.893Z,0
2017-06-20T01:21:24.167Z,0
2017-06-20T01:22:23.846Z,0
2017-06-20T01:23:23.520Z,0
2017-06-20T01:24:23.511Z,0
2017-06-20T01:25:23.188Z,0
2017-06-20T01:26:23.213Z,0
2017-06-20T01:27:23.801Z,0
2017-06-20T01:28:23.480Z,0
2017-06-20T01:29:23.780Z,0
2017-06-20T01:30:23.974Z,0
2017-06-20T01:31:24.076Z,0
2017-06-20T01:32:24.064Z,0
2017-06-20T01:33:24.101Z,0
2017-06-20T01:34:23.426Z,0
2017-06-20T01:35:23.730Z,0
2017-06-20T01:36:23.732Z,0
2017-06-20T01:37:23.715Z,0
2017-06-20T01:38:23.717Z,0
2017-06-20T01:39:23.068Z,0
2017-06-20T01:40:23.691Z,0
2017-06-20T01:41:24.030Z,0
2017-06-20T01:42:23.362Z,0
2017-06-20T01:43:23.349Z,0
2017-06-20T01:44:23.029Z,0
2017-06-20T01:45:23.641Z,0
2017-06-20T01:46:23.323Z,0
2017-06-20T01:47:23.949Z,0
2017-06-20T01:48:23.307Z,0
2017-06-20T01:49:23.611Z,0
2017-06-20T01:50:23.928Z,0
2017-06-20T01:51:23.615Z,0
2017-06-20T01:52:23.906Z,0
2017-06-20T01:53:23.928Z,0
2017-06-20T01:54:23.913Z,0
2017-06-20T01:55:23.562Z,0
2017-06-20T01:56:22.925Z,0
2017-06-20T01:57:23.232Z,0
2017-06-20T01:58:22.909Z,0
2017-06-20T01:59:23.213Z,0
2017-06-20T02:00:23.511Z,0
2017-06-20T02:01:22.882Z,0
2017-06-20T02:02:23.497Z,0
2017-06-20T02:03:23.483Z,0
2017-06-20T02:04:22.858Z,0
2017-06-20T02:05:23.780Z,0
2017-06-20T02:06:23.151Z,0
2017-06-20T02:07:23.136Z,0
2017-06-20T02:08:23.450Z,0
2017-06-20T02:09:23.120Z,0
2017-06-20T02:10:22.809Z,0
2017-06-20T02:11:23.726Z,0
2017-06-20T02:12:23.730Z,0
2017-06-20T02:13:23.407Z,0
2017-06-20T02:14:23.414Z,0
2017-06-20T02:15:23.382Z,0
2017-06-20T02:16:23.371Z,0
2017-06-20T02:17:23.373Z,0
2017-06-20T02:18:23.368Z,0
2017-06-20T02:19:23.343Z,0
2017-06-20T02:20:22.714Z,0
2017-06-20T02:21:23.327Z,0
2017-06-20T02:22:23.634Z,0
2017-06-20T02:23:23.625Z,0
2017-06-20T02:24:23.298Z,0
2017-06-20T02:25:23.290Z,0
2017-06-20T02:26:22.966Z,0
2017-06-20T02:27:22.966Z,0
2017-06-20T02:28:22.949Z,0
2017-06-20T02:29:22.937Z,0
2017-06-20T02:30:23.268Z,0
2017-06-20T02:31:23.558Z,0
2017-06-20T02:32:23.546Z,0
2017-06-20T02:33:22.903Z,0
2017-06-20T02:34:22.900Z,0
2017-06-20T02:35:22.895Z,0
2017-06-20T02:36:23.209Z,0
2017-06-20T02:37:23.503Z,0
2017-06-20T02:38:22.866Z,0
2017-06-20T02:39:23.184Z,0
2017-06-20T02:40:22.842Z,0
2017-06-20T02:41:23.470Z,0
2017-06-20T02:42:22.828Z,0
2017-06-20T02:43:23.128Z,0
2017-06-20T02:44:23.433Z,0
2017-06-20T02:45:22.488Z,0
2017-06-20T02:46:23.418Z,0
2017-06-20T02:47:22.489Z,0
2017-06-20T02:48:23.393Z,0
2017-06-20T02:49:22.458Z,0
2017-06-20T02:50:22.141Z,0
2017-06-20T02:51:22.439Z,0
2017-06-20T02:52:22.733Z,0
2017-06-20T02:53:23.042Z,0
2017-06-20T02:54:22.404Z,0
2017-06-20T02:55:22.711Z,0
2017-06-20T02:56:22.386Z,0
2017-06-20T02:57:22.697Z,0
2017-06-20T02:58:22.997Z,0
2017-06-20T02:59:22.671Z,0
2017-06-20T03:00:22.972Z,0
2017-06-20T03:01:22.967Z,0
2017-06-20T03:02:22.962Z,0
2017-06-20T03:03:22.947Z,0
2017-06-20T03:04:22.307Z,0
2017-06-20T03:05:22.928Z,0
2017-06-20T03:06:22.916Z,0
2017-06-20T03:07:22.912Z,0
2017-06-20T03:08:23.218Z,0
2017-06-20T03:09:22.263Z,0
2017-06-20T03:10:22.569Z,0
2017-06-20T03:11:23.187Z,0
2017-06-20T03:12:22.236Z,0
2017-06-20T03:13:22.225Z,0
2017-06-20T03:14:22.529Z,0
2017-06-20T03:15:22.524Z,0
2017-06-20T03:16:22.831Z,0
2017-06-20T03:17:23.125Z,0
2017-06-20T03:18:23.120Z,0
2017-06-20T03:19:22.806Z,5
2017-06-20T03:20:22.787Z,5
2017-06-20T03:21:22.468Z,5
2017-06-20T03:22:23.090Z,5
2017-06-20T03:23:23.076Z,5
2017-06-20T03:24:22.443Z,5
2017-06-20T03:25:23.055Z,5
2017-06-20T03:26:22.460Z,5
2017-06-20T03:27:23.038Z,5
2017-06-20T03:28:23.027Z,5
2017-06-20T03:29:23.014Z,5
2017-06-20T03:30:23.002Z,5
2017-06-20T03:31:22.376Z,5
2017-06-20T03:32:22.671Z,5
2017-06-20T03:33:22.669Z,5
2017-06-20T03:34:22.654Z,5
2017-06-20T03:35:22.645Z,10
2017-06-20T03:36:22.638Z,10
2017-06-20T03:37:22.319Z,10
2017-06-20T03:38:22.622Z,10
2017-06-20T03:39:22.610Z,10
2017-06-20T03:40:22.595Z,10
2017-06-20T03:41:22.587Z,10
2017-06-20T03:42:22.601Z,10
2017-06-20T03:43:22.261Z,10
2017-06-20T03:44:22.599Z,10
2017-06-20T03:45:22.235Z,10
2017-06-20T03:46:22.543Z,10
2017-06-20T03:47:22.219Z,15
2017-06-20T03:48:23.043Z,15
2017-06-20T03:49:22.511Z,15
2017-06-20T03:50:22.198Z,15
2017-06-20T03:51:22.503Z,15
2017-06-20T03:52:22.178Z,15
2017-06-20T03:53:22.164Z,15
2017-06-20T03:54:22.779Z,15
2017-06-20T03:55:22.143Z,15
2017-06-20T03:56:22.458Z,15
2017-06-20T03:57:22.153Z,20
2017-06-20T03:58:22.118Z,20
2017-06-20T03:59:21.796Z,20
2017-06-20T04:00:22.407Z,20
2017-06-20T04:01:22.711Z,20
2017-06-20T04:02:21.769Z,20
2017-06-20T04:03:21.761Z,20
2017-06-20T04:04:22.071Z,20
2017-06-20T04:05:22.680Z,25
2017-06-20T04:06:22.762Z,25
2017-06-20T04:07:22.346Z,25
2017-06-20T04:08:22.345Z,25
2017-06-20T04:09:22.014Z,25
2017-06-20T04:10:22.012Z,25
2017-06-20T04:11:22.311Z,25
2017-06-20T04:12:22.309Z,30
2017-06-20T04:13:22.289Z,30
2017-06-20T04:14:22.279Z,30
2017-06-20T04:15:21.643Z,30
2017-06-20T04:16:21.325Z,30
2017-06-20T04:17:22.262Z,30
2017-06-20T04:18:21.617Z,30
2017-06-20T04:19:22.232Z,35
2017-06-20T04:20:21.911Z,35
2017-06-20T04:21:21.911Z,35
2017-06-20T04:22:21.905Z,35
2017-06-20T04:23:22.517Z,35
2017-06-20T04:24:22.190Z,35
2017-06-20T04:25:21.242Z,40
2017-06-20T04:26:21.856Z,40
2017-06-20T04:27:21.845Z,40
2017-06-20T04:28:22.486Z,40
2017-06-20T04:29:22.152Z,40
2017-06-20T04:30:22.139Z,40
2017-06-20T04:31:22.122Z,40
2017-06-20T04:32:22.430Z,40
2017-06-20T04:33:22.105Z,45
2017-06-20T04:34:22.095Z,45
2017-06-20T04:35:21.772Z,45
2017-06-20T04:36:21.763Z,45
2017-06-20T04:37:22.071Z,45
2017-06-20T04:38:21.748Z,45
2017-06-20T04:39:22.053Z,45
2017-06-20T04:40:21.758Z,45
2017-06-20T04:41:21.418Z,50
2017-06-20T04:42:21.754Z,50
2017-06-20T04:43:21.746Z,50
2017-06-20T04:44:22.005Z,50
2017-06-20T04:45:21.688Z,50
2017-06-20T04:46:21.999Z,50
2017-06-20T04:47:21.988Z,50
2017-06-20T04:48:21.974Z,50
2017-06-20T04:49:22.276Z,55
2017-06-20T04:50:21.639Z,55
2017-06-20T04:51:21.954Z,55
2017-06-20T04:52:21.937Z,55
2017-06-20T04:53:21.933Z,55
2017-06-20T04:54:21.609Z,60
2017-06-20T04:55:21.600Z,60
2017-06-20T04:56:22.211Z,60
2017-06-20T04:57:21.575Z,60
2017-06-20T04:58:22.197Z,60
2017-06-20T04:59:22.185Z,60
2017-06-20T05:00:21.560Z,65
2017-06-20T05:01:21.859Z,65
2017-06-20T05:02:20.914Z,65
2017-06-20T05:03:22.156Z,65
2017-06-20T05:04:21.204Z,65
2017-06-20T05:05:21.560Z,65
2017-06-20T05:06:21.814Z,65
2017-06-20T05:07:21.534Z,65
2017-06-20T05:08:22.117Z,65
2017-06-20T05:09:21.790Z,65
2017-06-20T05:10:21.777Z,65
2017-06-20T05:11:21.775Z,65
2017-06-20T05:12:21.468Z,65
2017-06-20T05:13:22.071Z,65
2017-06-20T05:14:21.439Z,65
2017-06-20T05:15:21.443Z,70
2017-06-20T05:16:22.041Z,70
2017-06-20T05:17:21.411Z,70
2017-06-20T05:18:21.406Z,70
2017-06-20T05:19:20.763Z,70
2017-06-20T05:20:21.696Z,70
2017-06-20T05:21:21.373Z,70
2017-06-20T05:22:21.373Z,70
2017-06-20T05:23:21.668Z,70
2017-06-20T05:24:21.663Z,70
2017-06-20T05:25:21.648Z,70
2017-06-20T05:26:21.645Z,70
2017-06-20T05:27:21.635Z,70
2017-06-20T05:28:21.005Z,75
2017-06-20T05:29:20.683Z,75
2017-06-20T05:30:21.616Z,75
2017-06-20T05:31:21.808Z,75
2017-06-20T05:32:21.909Z,75
2017-06-20T05:33:21.643Z,75
2017-06-20T05:34:21.577Z,80
2017-06-20T05:35:20.948Z,80
2017-06-20T05:36:21.877Z,80
2017-06-20T05:37:21.567Z,80
2017-06-20T05:38:21.549Z,80
2017-06-20T05:39:21.228Z,80
2017-06-20T05:40:21.219Z,80
2017-06-20T05:41:20.898Z,80
2017-06-20T05:42:21.575Z,85
2017-06-20T05:43:21.512Z,85
2017-06-20T05:44:21.812Z,85
2017-06-20T05:45:21.191Z,85
2017-06-20T05:46:21.175Z,85
2017-06-20T05:47:21.483Z,85
2017-06-20T05:48:21.171Z,85
2017-06-20T05:49:21.468Z,85
2017-06-20T05:50:21.484Z,85
2017-06-20T05:51:21.159Z,85
2017-06-20T05:52:21.476Z,90
2017-06-20T05:53:21.149Z,90
2017-06-20T05:54:21.156Z,90
2017-06-20T05:55:21.105Z,90
2017-06-20T05:56:21.420Z,90
2017-06-20T05:57:20.801Z,90
2017-06-20T05:58:21.393Z,90
2017-06-20T05:59:21.706Z,95
2017-06-20T06:00:21.693Z,95
2017-06-20T06:01:21.371Z,95
2017-06-20T06:02:21.052Z,95
2017-06-20T06:03:21.049Z,90
2017-06-20T06:04:21.397Z,90
2017-06-20T06:05:21.045Z,90
2017-06-20T06:06:21.354Z,90
2017-06-20T06:07:21.331Z,90
2017-06-20T06:08:20.389Z,95
2017-06-20T06:09:21.027Z,95
2017-06-20T06:10:20.995Z,95
2017-06-20T06:11:20.988Z,100
2017-06-20T06:12:21.298Z,100
2017-06-20T06:13:20.974Z,105
2017-06-20T06:14:20.968Z,105
2017-06-20T06:15:20.957Z,110
2017-06-20T06:16:20.325Z,255
2017-06-20T06:17:21.571Z,475
2017-06-20T06:18:21.258Z,570
2017-06-20T06:19:20.628Z,505
2017-06-20T06:20:20.923Z,450
2017-06-20T06:21:21.576Z,430
2017-06-20T06:22:20.922Z,440
2017-06-20T06:23:21.215Z,480
2017-06-20T06:24:21.572Z,250
2017-06-20T06:25:21.210Z,120
2017-06-20T06:26:20.881Z,115
2017-06-20T06:27:21.539Z,110
2017-06-20T06:28:20.877Z,110
2017-06-20T06:29:21.179Z,110
2017-06-20T06:30:20.868Z,110
2017-06-20T06:31:21.165Z,110
2017-06-20T06:32:21.161Z,110
2017-06-20T06:33:20.855Z,115
2017-06-20T06:34:20.833Z,115
2017-06-20T06:35:20.830Z,115
2017-06-20T06:36:21.167Z,115
2017-06-20T06:37:21.134Z,115
2017-06-20T06:38:21.487Z,115
2017-06-20T06:39:21.169Z,115
2017-06-20T06:40:20.807Z,115
2017-06-20T06:41:21.177Z,120
2017-06-20T06:42:20.798Z,120
2017-06-20T06:43:21.091Z,140
2017-06-20T06:44:20.783Z,310
2017-06-20T06:45:20.771Z,615
2017-06-20T06:46:20.766Z,820
2017-06-20T06:47:20.445Z,825
2017-06-20T06:48:20.756Z,815
2017-06-20T06:49:20.741Z,805
2017-06-20T06:50:21.054Z,830
2017-06-20T06:51:21.366Z,820
2017-06-20T06:52:20.728Z,635
2017-06-20T06:53:20.724Z,380
2017-06-20T06:54:20.726Z,180
2017-06-20T06:55:20.717Z,140
2017-06-20T06:56:21.026Z,135
2017-06-20T06:57:20.725Z,135
2017-06-20T06:58:21.340Z,135
2017-06-20T06:59:21.036Z,130
2017-06-20T07:00:21.019Z,130
2017-06-20T07:01:21.002Z,135
2017-06-20T07:02:20.998Z,135
2017-06-20T07:03:20.677Z,160
2017-06-20T07:04:20.682Z,160
2017-06-20T07:05:21.297Z,135
2017-06-20T07:06:20.975Z,135
2017-06-20T07:07:20.665Z,140
2017-06-20T07:08:21.010Z,140
2017-06-20T07:09:20.651Z,145
2017-06-20T07:10:20.329Z,145
2017-06-20T07:11:21.272Z,145
2017-06-20T07:12:20.633Z,145
2017-06-20T07:13:20.629Z,160
2017-06-20T07:14:20.318Z,335
2017-06-20T07:15:20.935Z,605
2017-06-20T07:16:21.242Z,845
2017-06-20T07:17:20.939Z,980
2017-06-20T07:18:20.931Z,1005
2017-06-20T07:19:20.929Z,1065
2017-06-20T07:20:20.934Z,1095
2017-06-20T07:21:21.229Z,1010
2017-06-20T07:22:21.217Z,1035
2017-06-20T07:23:20.903Z,980
2017-06-20T07:24:20.582Z,940
2017-06-20T07:25:20.908Z,910
2017-06-20T07:26:20.581Z,935
2017-06-20T07:27:20.890Z,990
2017-06-20T07:28:20.890Z,1080
2017-06-20T07:29:20.897Z,1055
2017-06-20T07:30:20.885Z,1070
2017-06-20T07:31:21.393Z,1130
2017-06-20T07:32:20.569Z,1110
2017-06-20T07:33:20.288Z,1095
2017-06-20T07:34:20.874Z,1140
2017-06-20T07:35:20.877Z,1140
2017-06-20T07:36:20.554Z,1140
2017-06-20T07:37:20.563Z,1145
2017-06-20T07:38:20.581Z,1150
2017-06-20T07:39:20.553Z,1190
2017-06-20T07:40:20.549Z,1055
2017-06-20T07:41:20.889Z,925
2017-06-20T07:42:20.865Z,890
2017-06-20T07:43:21.180Z,975
2017-06-20T07:44:20.236Z,1075
2017-06-20T07:45:20.860Z,1150
2017-06-20T07:46:19.925Z,1200
2017-06-20T07:47:21.201Z,1250
2017-06-20T07:48:20.549Z,1240
2017-06-20T07:49:20.554Z,1180
2017-06-20T07:50:20.238Z,1180
2017-06-20T07:51:20.861Z,1290
2017-06-20T07:52:20.556Z,1315
2017-06-20T07:53:21.177Z,1285
2017-06-20T07:54:20.552Z,1265
2017-06-20T07:55:20.550Z,1275
2017-06-20T07:56:20.241Z,1290
2017-06-20T07:57:21.182Z,1285
2017-06-20T07:58:20.905Z,1280
2017-06-20T07:59:20.246Z,1285
2017-06-20T08:00:21.186Z,1280
2017-06-20T08:01:20.879Z,1245
2017-06-20T08:02:20.558Z,1285
2017-06-20T08:03:20.874Z,1280
2017-06-20T08:04:20.254Z,1330
2017-06-20T08:05:21.199Z,1410
2017-06-20T08:06:20.573Z,1415
2017-06-20T08:07:20.578Z,1390
2017-06-20T08:08:20.263Z,1365
2017-06-20T08:09:20.577Z,1375
2017-06-20T08:10:21.193Z,1370
2017-06-20T08:11:20.261Z,1325
2017-06-20T08:12:20.578Z,1295
2017-06-20T08:13:20.575Z,1295
2017-06-20T08:14:20.281Z,1315
2017-06-20T08:15:20.273Z,1330
2017-06-20T08:16:20.890Z,1370
2017-06-20T08:17:21.217Z,1415
2017-06-20T08:18:20.588Z,1385
2017-06-20T08:19:20.588Z,1410
2017-06-20T08:20:20.277Z,1420
2017-06-20T08:21:20.915Z,1470
2017-06-20T08:22:20.916Z,1495
2017-06-20T08:23:20.607Z,1500
2017-06-20T08:24:20.914Z,1495
2017-06-20T08:25:20.600Z,1475
2017-06-20T08:26:19.981Z,1475
2017-06-20T08:27:20.605Z,1490
2017-06-20T08:28:21.232Z,1495
2017-06-20T08:29:20.343Z,1510
2017-06-20T08:30:20.619Z,1500
2017-06-20T08:31:20.932Z,1475
2017-06-20T08:32:21.310Z,1455
2017-06-20T08:33:20.642Z,1450
2017-06-20T08:34:20.627Z,1490
2017-06-20T08:35:20.942Z,1515
2017-06-20T08:36:20.628Z,1530
2017-06-20T08:37:20.643Z,1560
2017-06-20T08:38:20.638Z,1580
2017-06-20T08:39:20.955Z,1610
2017-06-20T08:40:21.271Z,1600
2017-06-20T08:41:20.967Z,1615
2017-06-20T08:42:20.958Z,1575
2017-06-20T08:43:20.998Z,1550
2017-06-20T08:44:20.655Z,1520
2017-06-20T08:45:21.282Z,1505
2017-06-20T08:46:20.664Z,1540
2017-06-20T08:47:20.660Z,1600
2017-06-20T08:48:20.984Z,1645
2017-06-20T08:49:20.385Z,1625
2017-06-20T08:50:21.302Z,1595
2017-06-20T08:51:20.721Z,1610
2017-06-20T08:52:20.359Z,1325
2017-06-20T08:53:20.683Z,450
2017-06-20T08:54:20.999Z,985
2017-06-20T08:55:20.579Z,460
2017-06-20T08:56:20.701Z,430
2017-06-20T08:57:20.381Z,440
2017-06-20T08:58:21.017Z,440
2017-06-20T08:59:20.699Z,750
2017-06-20T09:00:20.702Z,310
2017-06-20T09:01:21.016Z,590
2017-06-20T09:02:21.332Z,270
2017-06-20T09:03:20.710Z,285
2017-06-20T09:04:21.033Z,320
2017-06-20T09:05:20.404Z,545
2017-06-20T09:06:20.402Z,510
2017-06-20T09:07:20.755Z,460
2017-06-20T09:08:21.023Z,750
2017-06-20T09:09:20.715Z,675
2017-06-20T09:10:21.029Z,775
2017-06-20T09:11:21.379Z,330
2017-06-20T09:12:21.047Z,415
2017-06-20T09:13:20.404Z,735
2017-06-20T09:14:21.035Z,1115
2017-06-20T09:15:20.720Z,1630
2017-06-20T09:16:20.714Z,1695
2017-06-20T09:17:21.072Z,630
2017-06-20T09:18:21.036Z,1765
2017-06-20T09:19:20.720Z,1765
2017-06-20T09:20:20.727Z,1710
2017-06-20T09:21:20.725Z,1660
2017-06-20T09:22:20.106Z,1640
2017-06-20T09:23:20.732Z,1640
2017-06-20T09:24:20.419Z,1645
2017-06-20T09:25:21.362Z,1680
2017-06-20T09:26:20.801Z,1685
2017-06-20T09:27:21.067Z,1680
2017-06-20T09:28:20.740Z,1685
2017-06-20T09:29:20.755Z,1735
2017-06-20T09:30:21.063Z,1810
2017-06-20T09:31:20.637Z,1800
2017-06-20T09:32:20.757Z,1780
2017-06-20T09:33:21.072Z,1755
2017-06-20T09:34:21.085Z,1745
2017-06-20T09:35:21.080Z,1680
2017-06-20T09:36:20.771Z,1660
2017-06-20T09:37:21.445Z,1735
2017-06-20T09:38:21.087Z,1690
2017-06-20T09:39:21.401Z,1775
2017-06-20T09:40:20.782Z,1830
2017-06-20T09:41:21.099Z,1875
2017-06-20T09:42:21.417Z,1880
2017-06-20T09:43:20.483Z,1860
2017-06-20T09:44:20.795Z,1835
2017-06-20T09:45:20.801Z,1825
2017-06-20T09:46:21.116Z,1875
2017-06-20T09:47:20.503Z,1890
2017-06-20T09:48:21.125Z,1890
2017-06-20T09:49:20.504Z,1830
2017-06-20T09:50:20.849Z,1805
2017-06-20T09:51:20.514Z,1800
2017-06-20T09:52:21.147Z,1820
2017-06-20T09:53:21.153Z,1840
2017-06-20T09:54:20.841Z,1800
2017-06-20T09:55:21.472Z,1825
2017-06-20T09:56:20.846Z,1860
2017-06-20T09:57:21.167Z,1805
2017-06-20T09:58:21.168Z,1795
2017-06-20T09:59:21.174Z,1920
2017-06-20T10:00:20.553Z,1845
2017-06-20T10:01:21.499Z,1810
2017-06-20T10:02:21.193Z,1825
2017-06-20T10:03:20.876Z,1820
2017-06-20T10:04:20.259Z,1900
2017-06-20T10:05:20.613Z,1930
2017-06-20T10:06:21.207Z,1995
2017-06-20T10:07:20.585Z,1985
2017-06-20T10:08:20.905Z,1995
2017-06-20T10:09:21.215Z,1950
2017-06-20T10:10:20.909Z,1930
2017-06-20T10:11:20.942Z,1925
2017-06-20T10:12:21.239Z,1910
2017-06-20T10:13:20.612Z,1900
2017-06-20T10:14:20.926Z,1890
2017-06-20T10:15:21.255Z,1925
2017-06-20T10:16:20.939Z,1980
2017-06-20T10:17:20.635Z,1935
2017-06-20T10:18:21.305Z,1900
2017-06-20T10:19:20.637Z,1960
2017-06-20T10:20:20.952Z,1970
2017-06-20T10:21:21.311Z,1995
2017-06-20T10:22:21.282Z,1985
2017-06-20T10:23:20.973Z,2005
2017-06-20T10:24:21.604Z,2020
2017-06-20T10:25:20.978Z,2025
2017-06-20T10:26:21.613Z,2045
2017-06-20T10:27:21.624Z,2030
2017-06-20T10:28:21.000Z,2050
2017-06-20T10:29:21.319Z,2030
2017-06-20T10:30:21.322Z,2055
2017-06-20T10:31:21.015Z,1855
2017-06-20T10:32:21.330Z,1915
2017-06-20T10:33:21.345Z,1890
2017-06-20T10:34:21.028Z,1810
2017-06-20T10:35:21.660Z,1720
2017-06-20T10:36:20.420Z,1640
2017-06-20T10:37:21.360Z,1605
2017-06-20T10:38:21.356Z,1660
2017-06-20T10:39:21.361Z,1775
2017-06-20T10:40:21.693Z,1835
2017-06-20T10:41:20.758Z,1940
2017-06-20T10:42:21.070Z,1945
2017-06-20T10:43:20.764Z,1980
2017-06-20T10:44:21.084Z,1925
2017-06-20T10:45:20.776Z,1895
2017-06-20T10:46:21.723Z,1905
2017-06-20T10:47:21.414Z,1975
2017-06-20T10:48:21.415Z,1950
2017-06-20T10:49:20.484Z,1985
2017-06-20T10:50:21.738Z,2005
2017-06-20T10:51:21.745Z,2035
2017-06-20T10:52:21.135Z,2070
2017-06-20T10:53:21.452Z,2045
2017-06-20T10:54:21.466Z,1970
2017-06-20T10:55:21.460Z,1980
2017-06-20T10:56:21.152Z,1965
2017-06-20T10:57:21.475Z,1945
2017-06-20T10:58:21.478Z,1870
2017-06-20T10:59:21.479Z,1835
2017-06-20T11:00:21.527Z,1900
2017-06-20T11:01:21.488Z,1955
2017-06-20T11:02:21.182Z,2060
2017-06-20T11:03:21.507Z,1975
2017-06-20T11:04:21.512Z,1915
2017-06-20T11:05:21.202Z,1855
2017-06-20T11:06:20.889Z,1950
2017-06-20T11:07:21.848Z,1995
2017-06-20T11:08:21.536Z,2125
2017-06-20T11:09:21.579Z,2125
2017-06-20T11:10:21.230Z,2060
2017-06-20T11:11:21.233Z,2045
2017-06-20T11:12:20.923Z,2055
2017-06-20T11:13:20.960Z,2085
2017-06-20T11:14:21.873Z,2085
2017-06-20T11:15:21.578Z,2080
2017-06-20T11:16:21.265Z,2060
2017-06-20T11:17:21.582Z,2080
2017-06-20T11:18:21.279Z,2080
2017-06-20T11:19:21.929Z,2040
2017-06-20T11:20:21.594Z,1990
2017-06-20T11:21:21.305Z,1995
2017-06-20T11:22:21.308Z,2015
2017-06-20T11:23:21.616Z,2005
2017-06-20T11:24:21.618Z,2065
2017-06-20T11:25:21.833Z,2030
2017-06-20T11:26:21.346Z,2075
2017-06-20T11:27:21.355Z,2085
2017-06-20T11:28:21.956Z,2140
2017-06-20T11:29:21.660Z,875
2017-06-20T11:30:21.347Z,2085
2017-06-20T11:31:21.877Z,2060
2017-06-20T11:32:21.356Z,2105
2017-06-20T11:33:21.998Z,2050
2017-06-20T11:34:22.035Z,2110
2017-06-20T11:35:22.004Z,2045
2017-06-20T11:36:21.388Z,1935
2017-06-20T11:37:21.408Z,1860
2017-06-20T11:38:21.710Z,1820
2017-06-20T11:39:21.410Z,1785
2017-06-20T11:40:21.721Z,1495
2017-06-20T11:41:21.730Z,1790
2017-06-20T11:42:21.434Z,1525
2017-06-20T11:43:21.761Z,1470
2017-06-20T11:44:21.429Z,1750
2017-06-20T11:45:21.756Z,1765
2017-06-20T11:46:21.760Z,1610
2017-06-20T11:47:21.467Z,1660
2017-06-20T11:48:22.097Z,1805
2017-06-20T11:49:21.471Z,1890
2017-06-20T11:50:21.463Z,2000
2017-06-20T11:51:21.175Z,1950
2017-06-20T11:52:22.115Z,2010
2017-06-20T11:53:22.115Z,2095
2017-06-20T11:54:21.795Z,2070
2017-06-20T11:55:22.125Z,2100
2017-06-20T11:56:22.167Z,2065
2017-06-20T11:57:22.135Z,2025
2017-06-20T11:58:22.142Z,2055
2017-06-20T11:59:21.834Z,2045
2017-06-20T12:00:21.843Z,2190
2017-06-20T12:01:21.532Z,2150
2017-06-20T12:02:21.855Z,2090
2017-06-20T12:03:21.855Z,2075
2017-06-20T12:04:21.866Z,2055
2017-06-20T12:05:22.187Z,2045
2017-06-20T12:06:21.565Z,2080
2017-06-20T12:07:21.899Z,2170
2017-06-20T12:08:21.886Z,2190
2017-06-20T12:09:22.209Z,2180
2017-06-20T12:10:21.273Z,2130
2017-06-20T12:11:21.587Z,2105
2017-06-20T12:12:21.598Z,2095
2017-06-20T12:13:21.606Z,2020
2017-06-20T12:14:21.938Z,1965
2017-06-20T12:15:21.926Z,2115
2017-06-20T12:16:21.310Z,2075
2017-06-20T12:17:21.634Z,1995
2017-06-20T12:18:21.320Z,1870
2017-06-20T12:19:21.012Z,1945
2017-06-20T12:20:21.332Z,1790
2017-06-20T12:21:21.965Z,1930
2017-06-20T12:22:22.297Z,2040
2017-06-20T12:23:21.982Z,1985
2017-06-20T12:24:21.671Z,1925
2017-06-20T12:25:21.685Z,420
2017-06-20T12:26:21.688Z,1790
2017-06-20T12:27:21.703Z,870
2017-06-20T12:28:22.010Z,1945
2017-06-20T12:29:22.021Z,1950
2017-06-20T12:30:22.029Z,1990
2017-06-20T12:31:21.405Z,475
2017-06-20T12:32:22.365Z,1660
2017-06-20T12:33:21.736Z,485
2017-06-20T12:34:21.734Z,530
2017-06-20T12:35:21.424Z,1580
2017-06-20T12:36:22.065Z,1590
2017-06-20T12:37:21.777Z,1660
2017-06-20T12:38:21.754Z,1855
2017-06-20T12:39:21.760Z,1635
2017-06-20T12:40:22.390Z,2060
2017-06-20T12:41:21.453Z,2080
2017-06-20T12:42:21.777Z,1855
2017-06-20T12:43:22.100Z,1680
2017-06-20T12:44:21.829Z,1810
2017-06-20T12:45:22.422Z,840
2017-06-20T12:46:22.111Z,1870
2017-06-20T12:47:22.119Z,1795
2017-06-20T12:48:22.437Z,1515
2017-06-20T12:49:22.472Z,1630
2017-06-20T12:50:22.450Z,1775
2017-06-20T12:51:21.827Z,1180
2017-06-20T12:52:22.149Z,1655
2017-06-20T12:53:22.457Z,1615
2017-06-20T12:54:22.464Z,1640
2017-06-20T12:55:21.848Z,1780
2017-06-20T12:56:22.164Z,1725
2017-06-20T12:57:21.850Z,1805
2017-06-20T12:58:22.490Z,1855
2017-06-20T12:59:22.494Z,1855
2017-06-20T13:00:21.868Z,1845
2017-06-20T13:01:22.182Z,1755
2017-06-20T13:02:22.188Z,1815
2017-06-20T13:03:21.574Z,1855
2017-06-20T13:04:22.215Z,1750
2017-06-20T13:05:21.892Z,535
2017-06-20T13:06:22.216Z,1105
2017-06-20T13:07:21.283Z,1225
2017-06-20T13:08:21.906Z,1675
2017-06-20T13:09:21.611Z,1835
2017-06-20T13:10:21.915Z,1895
2017-06-20T13:11:22.553Z,1865
2017-06-20T13:12:21.935Z,1725
2017-06-20T13:13:22.017Z,1430
2017-06-20T13:14:22.297Z,525
2017-06-20T13:15:22.265Z,455
2017-06-20T13:16:21.946Z,400
2017-06-20T13:17:21.962Z,355
2017-06-20T13:18:21.967Z,315
2017-06-20T13:19:21.971Z,295
2017-06-20T13:20:22.288Z,295
2017-06-20T13:21:22.297Z,300
2017-06-20T13:22:22.612Z,335
2017-06-20T13:23:22.613Z,415
2017-06-20T13:24:21.677Z,1640
2017-06-20T13:25:22.304Z,1650
2017-06-20T13:26:21.684Z,1480
2017-06-20T13:27:21.688Z,1120
2017-06-20T13:28:22.012Z,670
2017-06-20T13:29:22.007Z,440
2017-06-20T13:30:22.010Z,445
2017-06-20T13:31:21.899Z,745
2017-06-20T13:32:22.017Z,395
2017-06-20T13:33:22.224Z,385
2017-06-20T13:34:22.024Z,380
2017-06-20T13:35:22.048Z,395
2017-06-20T13:36:22.663Z,460
2017-06-20T13:37:22.031Z,380
2017-06-20T13:38:22.356Z,340
2017-06-20T13:39:22.352Z,480
2017-06-20T13:40:22.049Z,480
2017-06-20T13:41:22.377Z,505
2017-06-20T13:42:22.361Z,750
2017-06-20T13:43:22.366Z,985
2017-06-20T13:44:22.373Z,1070
2017-06-20T13:45:22.059Z,1085
2017-06-20T13:46:22.688Z,1190
2017-06-20T13:47:22.388Z,1375
2017-06-20T13:48:22.058Z,1420
2017-06-20T13:49:22.067Z,1510
2017-06-20T13:50:22.380Z,1520
2017-06-20T13:51:22.069Z,1515
2017-06-20T13:52:21.758Z,1475
2017-06-20T13:53:22.428Z,1300
2017-06-20T13:54:22.414Z,1365