createdAt,value
2018-04-27T05:31:47.205Z,7.40
2018-04-27T05:34:14.669Z,7.40
2018-04-27T05:36:42.137Z,7.50
2018-04-27T05:39:09.597Z,7.50
2018-04-27T05:41:37.134Z,7.40
2018-04-27T05:44:04.707Z,7.30
2018-04-27T05:46:32.141Z,7.50
2018-04-27T05:48:59.714Z,7.60
2018-04-27T05:51:27.145Z,7.80
2018-04-27T05:53:54.618Z,7.90
2018-04-27T05:56:22.178Z,8.20
2018-04-27T05:58:49.630Z,8.50
2018-04-27T06:01:17.090Z,8.70
2018-04-27T06:03:56.558Z,8.80
2018-04-27T06:06:24.891Z,9.20
2018-04-27T06:08:52.383Z,9.20
2018-04-27T06:11:20.627Z,9.30
2018-04-27T06:13:48.188Z,9.30
2018-04-27T06:16:15.666Z,9.60
2018-04-27T06:18:43.204Z,9.50
2018-04-27T06:21:10.674Z,9.70
2018-04-27T06:23:38.205Z,9.90
2018-04-27T06:26:05.654Z,10.10
2018-04-27T06:28:33.942Z,10.30
2018-04-27T06:31:01.506Z,10.40
2018-04-27T06:33:29.060Z,10.60
2018-04-27T06:35:56.611Z,10.70
2018-04-27T06:38:24.082Z,10.60
2018-04-27T06:40:51.634Z,10.60
2018-04-27T06:43:19.106Z,11.00
2018-04-27T06:45:46.675Z,11.20
2018-04-27T06:48:14.924Z,11.70
2018-04-27T06:50:43.337Z,11.70
2018-04-27T06:53:11.579Z,12.00
2018-04-27T06:55:39.125Z,12.00
2018-04-27T06:58:06.598Z,12.20
2018-04-27T07:00:34.098Z,12.20
2018-04-27T07:03:01.596Z,12.40
2018-04-27T07:05:29.055Z,12.80
2018-04-27T07:07:56.610Z,12.90
2018-04-27T07:10:24.085Z,12.80
2018-04-27T07:12:51.625Z,13.00
2018-04-27T07:15:19.390Z,13.50
2018-04-27T07:17:46.938Z,13.70
2018-04-27T07:20:14.378Z,13.90
2018-04-27T07:22:41.871Z,13.60
2018-04-27T07:25:09.408Z,13.80
2018-04-27T07:27:36.860Z,13.90
2018-04-27T07:30:04.425Z,13.60
2018-04-27T07:32:31.855Z,13.80
2018-04-27T07:34:59.331Z,14.10
2018-04-27T07:37:26.773Z,14.20
2018-04-27T07:39:54.237Z,14.00
2018-04-27T07:42:21.672Z,13.70
2018-04-27T07:44:49.141Z,13.80
2018-04-27T07:47:16.607Z,13.90
2018-04-27T07:49:44.112Z,13.70
2018-04-27T07:52:11.576Z,13.70
2018-04-27T07:54:39.077Z,13.70
2018-04-27T07:57:06.513Z,13.70
2018-04-27T07:59:33.979Z,13.70
2018-04-27T08:02:01.545Z,13.60
2018-04-27T08:04:29.018Z,13.50
2018-04-27T08:06:56.555Z,13.50
2018-04-27T08:09:23.985Z,13.60
2018-04-27T08:11:51.443Z,13.60
2018-04-27T08:14:18.924Z,13.70
2018-04-27T08:16:46.374Z,13.90
2018-04-27T08:19:13.837Z,14.00
2018-04-27T08:21:42.032Z,13.60
2018-04-27T08:24:09.456Z,13.70
2018-04-27T08:26:37.030Z,13.80
2018-04-27T08:29:04.503Z,14.20
2018-04-27T08:31:32.110Z,14.70
2018-04-27T08:33:59.594Z,14.70
2018-04-27T08:36:27.057Z,14.70
2018-04-27T08:38:54.511Z,14.80
2018-04-27T08:41:23.464Z,15.30
2018-04-27T08:43:50.963Z,15.30
2018-04-27T08:46:18.434Z,15.60
2018-04-27T08:48:45.876Z,15.70
2018-04-27T08:51:13.423Z,15.80
2018-04-27T08:53:40.899Z,15.60
2018-04-27T08:56:08.434Z,15.40
2018-04-27T08:58:35.898Z,15.70
2018-04-27T09:01:03.366Z,16.00
2018-04-27T09:03:30.805Z,16.00
2018-04-27T09:05:58.287Z,16.20
2018-04-27T09:08:25.933Z,16.30
2018-04-27T09:10:53.503Z,16.70
2018-04-27T09:13:20.941Z,16.80
2018-04-27T09:15:48.518Z,16.90
2018-04-27T09:18:16.054Z,16.90
2018-04-27T09:20:43.513Z,16.50
2018-04-27T09:23:11.070Z,16.50
2018-04-27T09:25:38.531Z,16.20
2018-04-27T09:28:06.014Z,16.30
2018-04-27T09:30:34.275Z,16.40
2018-04-27T09:33:02.528Z,16.40
2018-04-27T09:35:29.963Z,16.30
2018-04-27T09:37:57.430Z,16.50
2018-04-27T09:40:26.006Z,16.30
2018-04-27T09:42:53.470Z,16.40
2018-04-27T09:45:20.940Z,16.40
2018-04-27T09:47:49.351Z,16.80
2018-04-27T09:50:16.870Z,17.00
2018-04-27T09:52:44.448Z,17.30
2018-04-27T09:55:11.987Z,17.40
2018-04-27T09:57:39.540Z,17.30
2018-04-27T10:00:06.993Z,17.50
2018-04-27T10:02:34.557Z,17.30
2018-04-27T10:05:02.010Z,17.20
2018-04-27T10:07:29.559Z,17.40
2018-04-27T10:09:57.027Z,17.40
2018-04-27T10:12:24.481Z,17.70
2018-04-27T10:14:51.953Z,17.80
2018-04-27T10:17:19.480Z,18.10
2018-04-27T10:19:46.943Z,18.10
2018-04-27T10:22:14.434Z,18.10
2018-04-27T10:24:42.684Z,17.60
2018-04-27T10:27:10.145Z,17.60
2018-04-27T10:29:37.592Z,17.50
2018-04-27T10:32:05.153Z,17.90
2018-04-27T10:34:32.638Z,17.60
2018-04-27T10:37:00.883Z,17.80
2018-04-27T10:39:28.337Z,17.80
2018-04-27T10:41:55.895Z,17.50
2018-04-27T10:44:23.330Z,17.50
2018-04-27T10:46:50.899Z,17.70
2018-04-27T10:49:18.334Z,17.80
2018-04-27T10:51:45.837Z,17.60
2018-04-27T10:54:14.097Z,17.70
2018-04-27T10:56:41.553Z,17.70
2018-04-27T10:59:09.027Z,17.90
2018-04-27T11:01:37.270Z,18.70
2018-04-27T11:04:04.750Z,18.70
2018-04-27T11:06:33.953Z,18.60
2018-04-27T11:09:02.149Z,18.80
2018-04-27T11:11:29.621Z,18.80
2018-04-27T11:13:57.111Z,19.00
2018-04-27T11:16:24.562Z,18.60
2018-04-27T11:18:52.142Z,18.30
2018-04-27T11:21:20.396Z,18.40
2018-04-27T11:23:47.842Z,18.40
2018-04-27T11:26:15.315Z,18.70
2018-04-27T11:28:42.901Z,18.60
2018-04-27T11:31:10.302Z,18.90
2018-04-27T11:33:37.778Z,19.10
2018-04-27T11:36:05.235Z,18.80
2018-04-27T11:38:32.689Z,19.00
2018-04-27T11:41:00.241Z,18.80
2018-04-27T11:43:27.678Z,19.10
2018-04-27T11:45:55.123Z,18.90
2018-04-27T11:48:22.598Z,18.70
2018-04-27T11:50:50.034Z,18.80
2018-04-27T11:53:17.737Z,18.60
2018-04-27T11:55:45.165Z,18.80
2018-04-27T11:58:12.635Z,19.20
2018-04-27T12:00:40.111Z,19.40
2018-04-27T12:03:08.351Z,19.50
2018-04-27T12:05:35.826Z,19.40
2018-04-27T12:08:03.280Z,19.20
2018-04-27T12:10:30.841Z,19.50
2018-04-27T12:12:58.409Z,19.40
2018-04-27T12:15:25.943Z,19.50
2018-04-27T12:17:53.501Z,19.60
2018-04-27T12:20:20.970Z,19.20
2018-04-27T12:22:48.438Z,18.90
2018-04-27T12:25:15.980Z,19.20
2018-04-27T12:27:43.545Z,19.70
2018-04-27T12:30:11.758Z,18.90
2018-04-27T12:32:39.216Z,18.90
2018-04-27T12:35:07.438Z,18.80
2018-04-27T12:37:34.894Z,18.70
2018-04-27T12:40:02.466Z,19.00
2018-04-27T12:42:29.916Z,19.20
2018-04-27T12:44:57.374Z,19.20
2018-04-27T12:47:24.924Z,19.10
2018-04-27T12:49:52.374Z,19.00
2018-04-27T12:52:19.852Z,18.80
2018-04-27T12:54:48.308Z,18.80
2018-04-27T12:57:15.749Z,18.40
2018-04-27T12:59:43.326Z,18.20
2018-04-27T13:02:10.775Z,18.50
2018-04-27T13:04:38.325Z,18.60
2018-04-27T13:07:05.793Z,18.70
2018-04-27T13:09:34.204Z,18.50
2018-04-27T13:12:02.434Z,17.90
2018-04-27T13:14:29.894Z,17.90
2018-04-27T13:16:57.472Z,18.00
2018-04-27T13:19:25.129Z,18.20
2018-04-27T13:21:52.587Z,18.40
2018-04-27T13:24:20.121Z,18.50
2018-04-27T13:26:47.671Z,18.40
2018-04-27T13:29:15.171Z,18.70
2018-04-27T13:31:42.577Z,18.70
2018-04-27T13:34:10.028Z,18.70
2018-04-27T13:36:37.506Z,18.70
2018-04-27T13:39:05.901Z,18.70
2018-04-27T13:41:34.133Z,18.40
2018-04-27T13:44:01.625Z,18.30
2018-04-27T13:46:29.077Z,18.00
2018-04-27T13:48:56.531Z,18.30
2018-04-27T13:51:26.022Z,19.10
2018-04-27T13:53:53.492Z,19.60
2018-04-27T13:56:20.986Z,20.00
2018-04-27T13:58:49.320Z,19.80
2018-04-27T14:01:16.758Z,19.80
2018-04-27T14:03:44.229Z,19.40
2018-04-27T14:06:11.682Z,19.30
2018-04-27T14:08:39.144Z,19.20
2018-04-27T14:11:06.593Z,18.90
2018-04-27T14:13:34.065Z,19.20
2018-04-27T14:16:01.611Z,19.10
2018-04-27T14:18:29.056Z,19.20
2018-04-27T14:20:56.512Z,19.00
2018-04-27T14:23:23.969Z,18.60
2018-04-27T14:25:51.417Z,18.50
2018-04-27T14:28:18.861Z,18.40
2018-04-27T14:30:46.338Z,18.70
2018-04-27T14:33:13.799Z,18.60
2018-04-27T14:35:41.353Z,18.80
2018-04-27T14:38:08.813Z,18.90
2018-04-27T14:40:37.296Z,19.10
2018-04-27T14:43:04.870Z,19.10
2018-04-27T14:45:33.133Z,19.50
2018-04-27T14:48:00.594Z,19.50
2018-04-27T14:50:28.863Z,19.50
2018-04-27T14:52:56.443Z,19.50
2018-04-27T14:55:23.982Z,19.30
2018-04-27T14:57:51.539Z,19.30
2018-04-27T15:00:19.947Z,19.20
2018-04-27T15:02:48.165Z,19.50
2018-04-27T15:05:15.639Z,19.50
2018-04-27T15:07:43.185Z,19.30
2018-04-27T15:10:10.646Z,18.80
2018-04-27T15:12:38.093Z,18.80
2018-04-27T15:15:05.558Z,18.80
2018-04-27T15:17:33.035Z,18.60
2018-04-27T15:20:00.600Z,18.60
2018-04-27T15:22:28.847Z,18.90
2018-04-27T15:24:56.330Z,18.90
2018-04-27T15:27:23.779Z,19.10
2018-04-27T15:29:52.751Z,19.20
2018-04-27T15:32:22.461Z,19.30
2018-04-27T15:34:50.016Z,19.20
2018-04-27T15:37:17.470Z,19.40
2018-04-27T15:39:44.963Z,19.50
2018-04-27T15:42:13.199Z,19.60
2018-04-27T15:44:40.657Z,19.60
2018-04-27T15:47:08.204Z,19.50
2018-04-27T15:49:35.662Z,19.20
2018-04-27T15:52:03.191Z,19.00
2018-04-27T15:54:30.578Z,18.60
2018-04-27T15:56:58.250Z,18.50
2018-04-27T15:59:25.719Z,18.30
2018-04-27T16:01:53.253Z,18.40
2018-04-27T16:04:20.962Z,18.50
2018-04-27T16:06:49.295Z,18.80
2018-04-27T16:09:17.327Z,18.80
2018-04-27T16:11:44.730Z,18.70
2018-04-27T16:14:12.203Z,18.50
2018-04-27T16:16:40.449Z,18.40
2018-04-27T16:19:09.512Z,18.30
2018-04-27T16:21:37.018Z,18.30
2018-04-27T16:24:04.469Z,18.50
2018-04-27T16:26:32.008Z,18.70
2018-04-27T16:28:59.444Z,18.70
2018-04-27T16:31:27.844Z,18.50
2018-04-27T16:33:55.311Z,18.40
2018-04-27T16:36:22.764Z,18.30
2018-04-27T16:38:50.202Z,18.20
2018-04-27T16:41:17.753Z,18.10
2018-04-27T16:43:49.015Z,17.90
2018-04-27T16:46:16.829Z,17.80
2018-04-27T16:48:44.487Z,17.80
2018-04-27T16:51:12.162Z,17.90
2018-04-27T16:53:39.675Z,18.10
2018-04-27T16:56:09.171Z,18.10
2018-04-27T16:58:36.620Z,18.10
2018-04-27T17:01:04.062Z,18.20
2018-04-27T17:03:31.534Z,18.20
2018-04-27T17:05:58.998Z,18.30
2018-04-27T17:08:27.222Z,18.20
2018-04-27T17:10:54.695Z,18.20
2018-04-27T17:13:23.130Z,18.00
2018-04-27T17:15:51.361Z,17.70
2018-04-27T17:18:18.858Z,17.70
2018-04-27T17:20:47.070Z,17.60
2018-04-27T17:23:14.523Z,17.60
2018-04-27T17:25:42.240Z,17.50
2018-04-27T17:28:10.463Z,17.40
2018-04-27T17:30:37.935Z,17.40
2018-04-27T17:33:05.410Z,17.30
2018-04-27T17:35:32.945Z,17.20
2018-04-27T17:38:00.667Z,17.00
2018-04-27T17:40:28.532Z,16.90
2018-04-27T17:42:56.722Z,16.70
2018-04-27T17:45:24.186Z,16.70
2018-04-27T17:47:52.152Z,16.70
2018-04-27T17:50:19.661Z,16.70
2018-04-27T17:52:47.870Z,16.50
2018-04-27T17:55:16.622Z,16.50
2018-04-27T17:57:44.826Z,16.40
2018-04-27T18:00:12.300Z,16.40
2018-04-27T18:02:39.752Z,16.30
2018-04-27T18:05:07.473Z,16.20
2018-04-27T18:07:35.724Z,16.00
2018-04-27T18:10:04.144Z,16.00
2018-04-27T18:12:31.628Z,15.90
2018-04-27T18:14:59.098Z,15.90
2018-04-27T18:17:29.895Z,15.80
2018-04-27T18:19:59.339Z,15.70
2018-04-27T18:22:26.897Z,15.50
2018-04-27T18:24:54.460Z,15.50
2018-04-27T18:27:22.901Z,15.30
2018-04-27T18:29:50.387Z,15.20
2018-04-27T18:32:17.846Z,15.10
2018-04-27T18:34:45.311Z,15.10
2018-04-27T18:37:12.861Z,15.00
2018-04-27T18:39:40.307Z,14.90
2018-04-27T18:42:10.199Z,14.80
2018-04-27T18:44:37.716Z,14.70
2018-04-27T18:47:05.146Z,14.60
2018-04-27T18:49:32.939Z,14.50
2018-04-27T18:52:01.174Z,14.40
2018-04-27T18:54:28.651Z,14.30
2018-04-27T18:56:56.190Z,14.30
2018-04-27T18:59:23.652Z,14.20
2018-04-27T19:01:52.100Z,14.10
2018-04-27T19:04:20.551Z,14.00
2018-04-27T19:06:48.992Z,14.00
2018-04-27T19:09:16.536Z,13.90
2018-04-27T19:11:44.089Z,13.80
2018-04-27T19:14:13.591Z,13.70
2018-04-27T19:16:41.792Z,13.60
2018-04-27T19:19:09.337Z,13.60
2018-04-27T19:21:36.788Z,13.60
2018-04-27T19:24:04.350Z,13.60
2018-04-27T19:26:31.913Z,13.60
2018-04-27T19:29:00.321Z,13.60
2018-04-27T19:31:27.787Z,13.50
2018-04-27T19:33:55.236Z,13.50
2018-04-27T19:36:22.673Z,13.50
2018-04-27T19:38:52.838Z,13.40
2018-04-27T19:41:20.534Z,13.40
2018-04-27T19:43:48.073Z,13.40
2018-04-27T19:46:15.529Z,13.40
2018-04-27T19:48:43.034Z,13.40
2018-04-27T19:51:10.537Z,13.40
2018-04-27T19:53:38.895Z,13.40
2018-04-27T19:56:06.343Z,13.50
2018-04-27T19:58:36.732Z,13.50
2018-04-27T20:01:04.954Z,13.40
2018-04-27T20:03:32.706Z,13.30
2018-04-27T20:06:04.161Z,13.40
2018-04-27T20:08:35.346Z,13.40
2018-04-27T20:11:02.819Z,13.40
2018-04-27T20:13:30.549Z,13.30
2018-04-27T20:15:59.035Z,13.20
2018-04-27T20:18:27.322Z,13.10
2018-04-27T20:20:59.110Z,12.90
2018-04-27T20:23:29.292Z,12.80
2018-04-27T20:25:59.393Z,12.70
2018-04-27T20:28:30.220Z,12.50
2018-04-27T20:30:57.690Z,12.40
2018-04-27T20:33:25.285Z,12.30
2018-04-27T20:35:58.536Z,12.30
2018-04-27T20:38:25.985Z,12.20
2018-04-27T20:40:53.458Z,12.30
2018-04-27T20:43:24.609Z,12.10
2018-04-27T20:45:55.089Z,12.20
2018-04-27T20:48:25.369Z,12.10
2018-04-27T20:51:00.265Z,12.00
2018-04-27T20:53:30.535Z,12.00
2018-04-27T20:56:03.261Z,11.90
2018-04-27T20:58:30.722Z,11.90
2018-04-27T21:00:58.185Z,11.70
2018-04-27T21:03:25.937Z,11.60
2018-04-27T21:05:53.392Z,11.60
2018-04-27T21:08:20.858Z,11.50
2018-04-27T21:10:48.413Z,11.50
2018-04-27T21:13:15.981Z,11.50
2018-04-27T21:15:43.542Z,11.40
2018-04-27T21:18:11.992Z,11.30
2018-04-27T21:20:39.464Z,11.10
2018-04-27T21:23:06.913Z,11.00
2018-04-27T21:25:35.309Z,11.00
2018-04-27T21:28:06.113Z,10.80
2018-04-27T21:30:33.692Z,10.70
2018-04-27T21:33:08.980Z,10.60
2018-04-27T21:35:46.338Z,10.50
2018-04-27T21:38:19.664Z,10.60
2018-04-27T21:40:47.158Z,10.50
2018-04-27T21:43:14.628Z,10.40
2018-04-27T21:45:42.085Z,10.30
2018-04-27T21:48:09.539Z,10.30
2018-04-27T21:50:37.035Z,10.20
2018-04-27T21:53:04.558Z,10.20
2018-04-27T21:55:32.118Z,10.10
2018-04-27T21:58:08.373Z,10.10
2018-04-27T22:00:35.837Z,10.10
2018-04-27T22:03:03.371Z,10.10
2018-04-27T22:05:44.526Z,10.00
2018-04-27T22:08:13.670Z,10.00
2018-04-27T22:10:41.212Z,10.10
2018-04-27T22:13:09.619Z,10.10
2018-04-27T22:15:39.827Z,10.00
2018-04-27T22:18:08.186Z,10.00
2018-04-27T22:20:45.663Z,10.00
2018-04-27T22:23:13.301Z,10.00
2018-04-27T22:25:44.336Z,9.90
2018-04-27T22:28:12.638Z,9.80
2018-04-27T22:30:43.548Z,9.80
2018-04-27T22:33:18.876Z,9.80
2018-04-27T22:35:56.104Z,9.90
2018-04-27T22:38:45.109Z,9.70
2018-04-27T22:41:13.469Z,9.50
2018-04-27T22:43:42.838Z,9.50
2018-04-27T22:46:12.128Z,9.40
2018-04-27T22:51:43.944Z,9.30
2018-04-27T23:07:53.228Z,9.00
2018-04-27T23:10:21.493Z,9.00
2018-04-27T23:12:58.890Z,8.90
2018-04-27T23:15:26.340Z,8.90
2018-04-27T23:17:53.870Z,8.90
2018-04-27T23:20:22.379Z,8.90
2018-04-27T23:22:51.656Z,8.90
2018-04-27T23:25:21.096Z,8.90
2018-04-27T23:27:50.070Z,8.90
2018-04-27T23:30:19.026Z,8.90
2018-04-27T23:32:46.691Z,9.00
2018-04-27T23:35:14.436Z,9.00
2018-04-27T23:37:42.664Z,9.10
2018-04-27T23:40:10.110Z,9.10
2018-04-27T23:42:37.568Z,9.20
2018-04-27T23:45:05.014Z,9.20
2018-04-27T23:47:32.473Z,9.30
2018-04-27T23:49:59.914Z,9.30
2018-04-27T23:52:27.402Z,9.30
2018-04-27T23:54:54.841Z,9.40
2018-04-27T23:57:23.009Z,9.40
