createdAt,value
2023-05-07T00:01:12.047Z,9.70
2023-05-07T00:03:35.715Z,9.70
2023-05-07T00:05:59.471Z,9.70
2023-05-07T00:08:24.400Z,9.70
2023-05-07T00:10:48.106Z,9.60
2023-05-07T00:13:11.708Z,9.70
2023-05-07T00:15:35.431Z,9.70
2023-05-07T00:18:00.558Z,9.70
2023-05-07T00:20:24.231Z,9.70
2023-05-07T00:22:47.834Z,9.70
2023-05-07T00:25:13.042Z,9.70
2023-05-07T00:27:36.585Z,9.70
2023-05-07T00:30:00.225Z,9.70
2023-05-07T00:32:24.007Z,9.70
2023-05-07T00:34:47.596Z,9.70
2023-05-07T00:37:11.142Z,9.70
2023-05-07T00:39:34.796Z,9.70
2023-05-07T00:41:59.755Z,9.70
2023-05-07T00:44:23.413Z,9.70
2023-05-07T00:46:49.857Z,9.70
2023-05-07T00:49:14.050Z,9.70
2023-05-07T00:51:37.598Z,9.70
2023-05-07T00:54:02.281Z,9.70
2023-05-07T00:56:27.182Z,9.80
2023-05-07T00:58:52.370Z,9.80
2023-05-07T01:01:17.009Z,9.80
2023-05-07T01:03:40.874Z,9.70
2023-05-07T01:06:06.189Z,9.80
2023-05-07T01:08:31.586Z,9.80
2023-05-07T01:10:56.492Z,9.70
2023-05-07T01:13:22.113Z,9.70
2023-05-07T01:15:47.490Z,9.70
2023-05-07T01:18:11.249Z,9.70
2023-05-07T01:20:35.019Z,9.70
2023-05-07T01:23:00.707Z,9.70
2023-05-07T01:25:24.810Z,9.70
2023-05-07T01:27:51.183Z,9.80
2023-05-07T01:30:16.180Z,9.70
2023-05-07T01:32:44.846Z,9.80
2023-05-07T01:35:12.997Z,9.80
2023-05-07T01:37:37.063Z,9.80
2023-05-07T01:40:03.423Z,9.80
2023-05-07T01:42:27.431Z,9.80
2023-05-07T01:44:51.075Z,9.80
2023-05-07T01:47:16.185Z,9.80
2023-05-07T01:49:39.967Z,9.80
2023-05-07T01:52:03.979Z,9.80
2023-05-07T01:54:29.844Z,9.70
2023-05-07T01:56:56.336Z,9.70
2023-05-07T01:59:19.997Z,9.70
2023-05-07T02:01:43.666Z,9.60
2023-05-07T02:04:08.294Z,9.60
2023-05-07T02:06:32.186Z,9.50
2023-05-07T02:09:00.645Z,9.60
2023-05-07T02:11:24.580Z,9.60
2023-05-07T02:13:49.545Z,9.60
2023-05-07T02:16:15.297Z,9.60
2023-05-07T02:18:38.973Z,9.50
2023-05-07T02:21:02.736Z,9.60
2023-05-07T02:23:26.374Z,9.60
2023-05-07T02:25:50.230Z,9.60
2023-05-07T02:28:14.610Z,9.60
2023-05-07T02:30:46.656Z,9.60
2023-05-07T02:33:10.775Z,9.50
2023-05-07T02:35:34.434Z,9.50
2023-05-07T02:37:58.133Z,9.50
2023-05-07T02:40:23.144Z,9.60
2023-05-07T02:42:46.932Z,9.50
2023-05-07T02:45:12.281Z,9.60
2023-05-07T02:47:38.104Z,9.50
2023-05-07T02:50:01.975Z,9.50
2023-05-07T02:52:26.905Z,9.50
2023-05-07T02:54:50.510Z,9.40
2023-05-07T02:57:14.270Z,9.50
2023-05-07T02:59:37.805Z,9.50
2023-05-07T03:02:02.209Z,9.50
2023-05-07T03:04:27.491Z,9.50
2023-05-07T03:06:51.083Z,9.50
2023-05-07T03:09:14.661Z,9.50
2023-05-07T03:11:38.275Z,9.50
2023-05-07T03:14:01.839Z,9.50
2023-05-07T03:16:25.611Z,9.40
2023-05-07T03:18:49.263Z,9.50
2023-05-07T03:21:14.537Z,9.50
2023-05-07T03:23:38.459Z,9.50
2023-05-07T03:26:02.091Z,9.50
2023-05-07T03:28:25.826Z,9.50
2023-05-07T03:30:54.755Z,9.40
2023-05-07T03:33:18.646Z,9.50
2023-05-07T03:35:42.787Z,9.50
2023-05-07T03:38:08.567Z,9.50
2023-05-07T03:40:34.058Z,9.50
2023-05-07T03:42:58.388Z,9.50
2023-05-07T03:45:24.079Z,9.50
2023-05-07T03:47:55.636Z,9.50
2023-05-07T03:50:19.803Z,9.50
2023-05-07T03:52:43.625Z,9.40
2023-05-07T03:55:10.234Z,9.50
2023-05-07T03:57:36.073Z,9.50
2023-05-07T03:59:59.686Z,9.50
2023-05-07T04:02:23.419Z,9.50
2023-05-07T04:04:47.177Z,9.50
2023-05-07T04:07:11.429Z,9.50
2023-05-07T04:09:39.332Z,9.50
2023-05-07T04:12:04.430Z,9.50
2023-05-07T04:14:28.036Z,9.50
2023-05-07T04:16:51.712Z,9.60
2023-05-07T04:19:15.525Z,9.50
2023-05-07T04:21:39.274Z,9.40
2023-05-07T04:24:02.978Z,9.40
2023-05-07T04:26:26.638Z,9.40
2023-05-07T04:28:51.715Z,9.50
2023-05-07T04:31:15.337Z,9.40
2023-05-07T04:33:39.044Z,9.40
2023-05-07T04:36:06.637Z,9.40
2023-05-07T04:38:35.985Z,9.40
2023-05-07T04:41:06.323Z,9.50
2023-05-07T04:43:32.811Z,9.50
2023-05-07T04:45:58.406Z,9.50
2023-05-07T04:48:23.966Z,9.60
2023-05-07T04:50:50.692Z,9.60
2023-05-07T04:53:15.576Z,9.60
2023-05-07T04:55:39.243Z,9.60
2023-05-07T04:58:03.865Z,9.60
2023-05-07T05:00:30.050Z,9.60
2023-05-07T05:02:56.226Z,9.60
2023-05-07T05:05:20.772Z,9.70
2023-05-07T05:07:47.006Z,9.70
2023-05-07T05:10:11.256Z,9.60
2023-05-07T05:12:37.079Z,9.60
2023-05-07T05:15:00.651Z,9.60
2023-05-07T05:17:24.924Z,9.60
2023-05-07T05:19:49.924Z,9.60
2023-05-07T05:22:13.784Z,9.60
2023-05-07T05:24:37.662Z,9.60
2023-05-07T05:27:03.063Z,9.60
2023-05-07T05:29:28.459Z,9.60
2023-05-07T05:31:52.678Z,9.60
2023-05-07T05:34:16.525Z,9.70
2023-05-07T05:36:41.587Z,9.80
2023-05-07T05:39:05.261Z,9.80
2023-05-07T05:41:28.877Z,9.80
2023-05-07T05:43:52.784Z,9.90
2023-05-07T05:46:19.101Z,10.00
2023-05-07T05:48:43.673Z,10.20
2023-05-07T05:51:08.692Z,10.40
2023-05-07T05:53:33.864Z,10.60
2023-05-07T05:55:57.744Z,10.60
2023-05-07T05:58:21.486Z,10.80
2023-05-07T06:00:53.275Z,10.80
2023-05-07T06:03:19.914Z,11.00
2023-05-07T06:05:43.991Z,11.20
2023-05-07T06:08:07.800Z,11.30
2023-05-07T06:10:33.655Z,11.30
2023-05-07T06:12:57.676Z,11.20
2023-05-07T06:15:21.954Z,11.20
2023-05-07T06:17:45.838Z,11.20
2023-05-07T06:20:11.192Z,11.60
2023-05-07T06:22:36.411Z,11.60
2023-05-07T06:25:00.662Z,11.70
2023-05-07T06:27:26.013Z,11.90
2023-05-07T06:29:50.930Z,12.00
2023-05-07T06:32:16.722Z,12.10
2023-05-07T06:34:42.081Z,12.20
2023-05-07T06:37:06.212Z,12.30
2023-05-07T06:39:43.761Z,12.70
2023-05-07T06:42:07.625Z,12.80
2023-05-07T06:44:38.952Z,13.20
2023-05-07T06:47:06.259Z,13.20
2023-05-07T06:49:30.197Z,13.60
2023-05-07T06:51:53.916Z,13.70
2023-05-07T06:54:17.590Z,13.60
2023-05-07T06:56:41.605Z,13.20
2023-05-07T06:59:06.014Z,13.20
2023-05-07T07:01:35.448Z,13.30
2023-05-07T07:04:00.559Z,13.20
2023-05-07T07:06:26.483Z,13.10
2023-05-07T07:08:50.126Z,13.10
2023-05-07T07:11:15.552Z,13.10
2023-05-07T07:13:39.231Z,13.10
2023-05-07T07:16:02.840Z,13.20
2023-05-07T07:18:28.153Z,13.60
2023-05-07T07:20:52.079Z,13.60
2023-05-07T07:23:15.753Z,13.80
2023-05-07T07:25:39.590Z,14.00
2023-05-07T07:28:03.712Z,14.20
2023-05-07T07:30:28.194Z,14.20
2023-05-07T07:32:52.761Z,14.20
2023-05-07T07:35:18.765Z,14.20
2023-05-07T07:37:43.022Z,14.40
2023-05-07T07:40:08.558Z,14.30
2023-05-07T07:42:33.572Z,14.40
2023-05-07T07:44:58.207Z,14.50
2023-05-07T07:47:24.035Z,14.60
2023-05-07T07:49:48.607Z,14.40
2023-05-07T07:52:13.820Z,14.30
2023-05-07T07:54:39.002Z,14.50
2023-05-07T07:57:04.325Z,14.60
2023-05-07T07:59:30.230Z,15.00
2023-05-07T08:01:56.746Z,14.80
2023-05-07T08:04:22.031Z,14.60
2023-05-07T08:06:46.460Z,14.80
2023-05-07T08:09:11.539Z,14.90
2023-05-07T08:11:37.504Z,15.00
2023-05-07T08:14:02.340Z,14.80
2023-05-07T08:16:26.122Z,15.00
2023-05-07T08:18:50.216Z,15.20
2023-05-07T08:21:13.948Z,15.60
2023-05-07T08:23:37.526Z,15.40
2023-05-07T08:26:03.599Z,15.40
2023-05-07T08:28:27.718Z,15.70
2023-05-07T08:30:51.396Z,15.80
2023-05-07T08:33:15.888Z,15.70
2023-05-07T08:35:39.601Z,15.70
2023-05-07T08:38:04.750Z,15.60
2023-05-07T08:40:29.097Z,15.60
2023-05-07T08:42:57.215Z,15.60
2023-05-07T08:45:22.665Z,15.40
2023-05-07T08:47:54.098Z,15.50
2023-05-07T08:50:20.907Z,15.50
2023-05-07T08:52:45.796Z,15.30
2023-05-07T08:55:11.555Z,15.30
2023-05-07T08:57:35.690Z,15.20
2023-05-07T09:00:01.592Z,15.40
2023-05-07T09:02:25.755Z,15.60
2023-05-07T09:04:51.860Z,15.70
2023-05-07T09:07:16.151Z,15.60
2023-05-07T09:09:41.324Z,16.00
2023-05-07T09:12:05.826Z,15.80
2023-05-07T09:14:31.393Z,15.80
2023-05-07T09:16:56.738Z,15.90
2023-05-07T09:19:25.572Z,16.10
2023-05-07T09:21:50.590Z,16.10
2023-05-07T09:24:14.257Z,16.10
2023-05-07T09:26:38.527Z,16.20
2023-05-07T09:29:03.738Z,16.50
2023-05-07T09:31:27.298Z,16.60
2023-05-07T09:33:56.945Z,16.70
2023-05-07T09:36:22.582Z,17.00
2023-05-07T09:38:47.644Z,16.70
2023-05-07T09:41:13.312Z,16.60
2023-05-07T09:43:47.587Z,16.50
2023-05-07T09:46:16.121Z,16.80
2023-05-07T09:48:46.618Z,16.90
2023-05-07T09:51:28.139Z,16.70
2023-05-07T09:53:55.136Z,17.10
2023-05-07T09:56:21.076Z,17.10
2023-05-07T09:58:47.167Z,17.20
2023-05-07T10:01:13.554Z,17.30
2023-05-07T10:03:39.667Z,17.20
2023-05-07T10:06:03.913Z,17.60
2023-05-07T10:08:29.134Z,17.30
2023-05-07T10:10:55.585Z,17.50
2023-05-07T10:13:22.703Z,17.90
2023-05-07T10:15:51.069Z,18.00
2023-05-07T10:18:16.595Z,18.20
2023-05-07T10:20:46.827Z,18.30
2023-05-07T10:23:15.542Z,18.40
2023-05-07T10:25:43.779Z,18.10
2023-05-07T10:28:15.431Z,18.00
2023-05-07T10:31:02.237Z,17.80
2023-05-07T10:33:33.670Z,17.70
2023-05-07T10:36:02.548Z,17.80
2023-05-07T10:38:28.316Z,17.70
2023-05-07T10:40:53.737Z,17.80
2023-05-07T10:43:17.749Z,17.80
2023-05-07T10:46:12.974Z,17.50
2023-05-07T10:49:14.078Z,17.90
2023-05-07T10:52:20.240Z,17.50
2023-05-07T10:55:25.985Z,17.50
2023-05-07T10:58:32.083Z,17.90
2023-05-07T11:01:56.365Z,17.70
2023-05-07T11:04:36.000Z,17.80
2023-05-07T11:07:34.687Z,18.10
2023-05-07T11:10:08.981Z,17.90
2023-05-07T11:12:55.296Z,17.40
2023-05-07T11:15:47.230Z,17.40
2023-05-07T11:18:50.500Z,17.70
2023-05-07T11:21:37.804Z,18.00
2023-05-07T11:24:11.351Z,17.90
2023-05-07T11:26:55.443Z,18.00
2023-05-07T11:29:23.709Z,17.90
2023-05-07T11:31:56.108Z,18.00
2023-05-07T11:34:28.349Z,17.60
2023-05-07T11:36:55.400Z,17.50
2023-05-07T11:39:32.636Z,17.60
2023-05-07T11:41:56.479Z,17.70
2023-05-07T11:44:20.095Z,17.70
2023-05-07T11:46:46.295Z,17.70
2023-05-07T11:49:11.671Z,17.70
2023-05-07T11:51:35.328Z,17.90
2023-05-07T11:53:59.017Z,18.10
2023-05-07T11:56:23.035Z,18.10
2023-05-07T11:58:48.462Z,18.30
2023-05-07T12:01:14.458Z,18.50
2023-05-07T12:03:38.825Z,18.60
2023-05-07T12:06:04.228Z,18.10
2023-05-07T12:08:27.793Z,18.30
2023-05-07T12:10:52.607Z,18.40
2023-05-07T12:13:19.596Z,18.00
2023-05-07T12:15:43.383Z,18.50
2023-05-07T12:18:07.942Z,18.80
2023-05-07T12:20:31.622Z,18.90
2023-05-07T12:22:58.214Z,19.20
2023-05-07T12:25:22.545Z,19.10
2023-05-07T12:27:46.162Z,19.30
2023-05-07T12:30:13.748Z,19.10
2023-05-07T12:32:39.077Z,18.90
2023-05-07T12:35:02.802Z,19.00
2023-05-07T12:37:29.146Z,18.90
2023-05-07T12:40:09.291Z,19.20
2023-05-07T12:42:36.423Z,19.20
2023-05-07T12:45:00.448Z,19.20
2023-05-07T12:47:24.676Z,19.00
2023-05-07T12:49:49.309Z,18.90
2023-05-07T12:52:14.150Z,19.10
2023-05-07T12:54:40.463Z,18.90
2023-05-07T12:57:08.079Z,18.90
2023-05-07T12:59:36.391Z,19.20
2023-05-07T13:02:00.246Z,19.00
2023-05-07T13:04:27.164Z,18.90
2023-05-07T13:06:51.265Z,18.40
2023-05-07T13:09:14.779Z,18.40
2023-05-07T13:11:38.486Z,18.90
2023-05-07T13:14:03.410Z,19.00
2023-05-07T13:16:27.169Z,18.80
2023-05-07T13:18:50.880Z,18.70
2023-05-07T13:21:15.220Z,18.50
2023-05-07T13:23:39.675Z,18.50
2023-05-07T13:26:06.390Z,18.50
2023-05-07T13:28:35.265Z,18.40
2023-05-07T13:31:00.153Z,18.60
2023-05-07T13:33:25.158Z,18.70
2023-05-07T13:35:48.856Z,18.60
2023-05-07T13:38:12.527Z,18.40
2023-05-07T13:40:36.084Z,18.10
2023-05-07T13:43:02.863Z,18.20
2023-05-07T13:45:27.983Z,18.20
2023-05-07T13:47:53.254Z,18.20
2023-05-07T13:50:17.100Z,18.00
2023-05-07T13:52:41.484Z,18.00
2023-05-07T13:55:05.751Z,18.10
2023-05-07T13:57:29.376Z,18.00
2023-05-07T13:59:52.972Z,17.90
2023-05-07T14:02:16.813Z,17.80
2023-05-07T14:04:41.776Z,17.90
2023-05-07T14:07:05.408Z,18.10
2023-05-07T14:09:29.016Z,18.10
2023-05-07T14:11:53.103Z,18.30
2023-05-07T14:14:17.139Z,18.40
2023-05-07T14:16:41.197Z,18.30
2023-05-07T14:19:05.027Z,18.50
2023-05-07T14:21:30.123Z,18.20
2023-05-07T14:23:53.742Z,18.20
2023-05-07T14:26:17.386Z,18.30
2023-05-07T14:28:42.161Z,18.40
2023-05-07T14:31:05.868Z,18.30
2023-05-07T14:33:29.470Z,18.30
2023-05-07T14:35:53.080Z,18.40
2023-05-07T14:38:18.814Z,18.60
2023-05-07T14:40:42.534Z,18.90
2023-05-07T14:43:06.078Z,19.00
2023-05-07T14:45:29.700Z,19.20
2023-05-07T14:47:53.517Z,18.70
2023-05-07T14:50:17.182Z,18.60
2023-05-07T14:52:40.790Z,18.40
2023-05-07T14:55:06.922Z,18.30
2023-05-07T14:57:32.788Z,18.30
2023-05-07T14:59:56.810Z,18.30
2023-05-07T15:02:21.288Z,18.30
2023-05-07T15:04:47.644Z,18.10
2023-05-07T15:07:11.609Z,18.00
2023-05-07T15:09:35.150Z,18.00
2023-05-07T15:12:00.103Z,18.10
2023-05-07T15:14:23.851Z,18.10
2023-05-07T15:16:47.499Z,17.90
2023-05-07T15:19:11.164Z,17.60
2023-05-07T15:21:35.814Z,17.50
2023-05-07T15:23:59.569Z,17.50
2023-05-07T15:26:23.141Z,17.30
2023-05-07T15:28:48.111Z,17.30
2023-05-07T15:31:11.867Z,17.20
2023-05-07T15:33:35.769Z,17.20
2023-05-07T15:35:59.870Z,17.20
2023-05-07T15:38:23.508Z,17.10
2023-05-07T15:40:47.005Z,17.10
2023-05-07T15:43:11.605Z,17.30
2023-05-07T15:45:42.142Z,17.40
2023-05-07T15:48:06.399Z,17.40
2023-05-07T15:50:30.076Z,17.30
2023-05-07T15:52:53.669Z,17.20
2023-05-07T15:55:17.265Z,17.30
2023-05-07T15:57:40.935Z,17.20
2023-05-07T16:00:06.928Z,17.00
2023-05-07T16:02:37.854Z,17.00
2023-05-07T16:05:01.482Z,16.90
2023-05-07T16:07:25.553Z,16.70
2023-05-07T16:09:49.504Z,16.60
2023-05-07T16:12:13.281Z,16.70
2023-05-07T16:14:36.832Z,16.70
2023-05-07T16:17:00.429Z,16.80
2023-05-07T16:19:26.112Z,16.80
2023-05-07T16:21:49.663Z,16.80
2023-05-07T16:24:13.268Z,16.70
2023-05-07T16:26:36.851Z,16.60
2023-05-07T16:29:00.431Z,16.60
2023-05-07T16:31:24.026Z,16.50
2023-05-07T16:33:47.676Z,16.40
2023-05-07T16:36:12.738Z,16.30
2023-05-07T16:38:36.496Z,16.20
2023-05-07T16:41:00.169Z,16.00
2023-05-07T16:43:23.746Z,16.00
2023-05-07T16:45:48.518Z,15.90
2023-05-07T16:48:12.386Z,15.90
2023-05-07T16:50:36.000Z,15.80
2023-05-07T16:53:00.949Z,15.80
2023-05-07T16:55:24.547Z,15.70
2023-05-07T16:57:48.747Z,15.70
2023-05-07T17:00:14.362Z,15.60
2023-05-07T17:02:38.436Z,15.60
2023-05-07T17:05:02.171Z,15.50
2023-05-07T17:07:28.026Z,15.40
2023-05-07T17:09:53.005Z,15.40
2023-05-07T17:12:16.930Z,15.40
2023-05-07T17:14:40.563Z,15.30
2023-05-07T17:17:04.175Z,15.30
2023-05-07T17:19:27.707Z,15.30
2023-05-07T17:21:51.408Z,15.30
2023-05-07T17:24:15.004Z,15.20
2023-05-07T17:26:42.839Z,15.30
2023-05-07T17:29:06.673Z,15.20
2023-05-07T17:31:30.329Z,15.10
2023-05-07T17:33:53.955Z,15.10
2023-05-07T17:36:17.516Z,15.00
2023-05-07T17:38:41.090Z,14.90
2023-05-07T17:41:04.636Z,14.80
2023-05-07T17:43:30.027Z,14.70
2023-05-07T17:45:53.915Z,14.70
2023-05-07T17:48:18.320Z,14.60
2023-05-07T17:50:42.022Z,14.60
2023-05-07T17:53:06.047Z,14.50
2023-05-07T17:55:33.040Z,14.50
2023-05-07T17:57:56.600Z,14.40
2023-05-07T18:00:22.157Z,14.40
2023-05-07T18:02:45.848Z,14.30
2023-05-07T18:05:10.658Z,14.30
2023-05-07T18:07:34.259Z,14.30
2023-05-07T18:09:57.847Z,14.30
2023-05-07T18:12:21.413Z,14.30
2023-05-07T18:14:44.966Z,14.30
2023-05-07T18:17:09.939Z,14.20
2023-05-07T18:19:33.592Z,14.20
2023-05-07T18:21:57.849Z,14.20
2023-05-07T18:24:21.416Z,14.20
2023-05-07T18:26:44.991Z,14.20
2023-05-07T18:29:08.612Z,14.10
2023-05-07T18:31:33.613Z,14.00
2023-05-07T18:33:59.664Z,14.00
2023-05-07T18:36:25.004Z,14.00
2023-05-07T18:38:49.107Z,13.80
2023-05-07T18:41:12.742Z,13.80
2023-05-07T18:43:36.440Z,13.80
2023-05-07T18:46:00.163Z,13.80
2023-05-07T18:48:23.772Z,13.80
2023-05-07T18:50:49.663Z,13.70
2023-05-07T18:53:13.329Z,13.70
2023-05-07T18:55:37.188Z,13.60
2023-05-07T18:58:00.844Z,13.60
2023-05-07T19:00:24.861Z,13.60
2023-05-07T19:02:48.429Z,13.50
2023-05-07T19:05:13.070Z,13.40
2023-05-07T19:07:38.039Z,13.40
2023-05-07T19:10:05.548Z,13.30
2023-05-07T19:12:42.651Z,13.20
2023-05-07T19:15:07.731Z,13.10
2023-05-07T19:17:31.487Z,13.00
2023-05-07T19:19:55.111Z,13.10
2023-05-07T19:22:18.810Z,13.00
2023-05-07T19:24:43.785Z,12.90
2023-05-07T19:27:07.483Z,12.90
2023-05-07T19:29:31.096Z,12.90
2023-05-07T19:31:54.731Z,12.90
2023-05-07T19:34:18.372Z,12.80
2023-05-07T19:36:42.128Z,12.80
2023-05-07T19:39:06.317Z,12.80
2023-05-07T19:41:31.931Z,12.70
2023-05-07T19:43:55.460Z,12.70
2023-05-07T19:46:19.103Z,12.60
2023-05-07T19:48:42.720Z,12.60
2023-05-07T19:51:06.402Z,12.60
2023-05-07T19:53:30.386Z,12.50
2023-05-07T19:56:04.338Z,12.40
2023-05-07T19:58:29.425Z,12.40
2023-05-07T20:00:52.956Z,12.40
2023-05-07T20:03:18.837Z,12.30
2023-05-07T20:05:42.455Z,12.30
2023-05-07T20:08:07.904Z,12.20
2023-05-07T20:10:32.594Z,12.20
2023-05-07T20:12:56.402Z,12.10
2023-05-07T20:15:21.614Z,12.10
2023-05-07T20:17:45.374Z,12.00
2023-05-07T20:20:11.093Z,12.00
2023-05-07T20:22:34.892Z,12.00
2023-05-07T20:24:58.557Z,11.90
2023-05-07T20:27:24.879Z,11.90
2023-05-07T20:29:48.684Z,11.80
2023-05-07T20:32:15.228Z,11.80
2023-05-07T20:34:38.831Z,11.80
2023-05-07T20:37:02.954Z,11.70
2023-05-07T20:39:26.668Z,11.70
2023-05-07T20:41:50.471Z,11.70
2023-05-07T20:44:13.976Z,11.70
2023-05-07T20:46:38.519Z,11.60
2023-05-07T20:49:03.720Z,11.50
2023-05-07T20:51:27.482Z,11.60
2023-05-07T20:53:51.034Z,11.50
2023-05-07T20:56:14.996Z,11.50
2023-05-07T20:58:38.619Z,11.40
2023-05-07T21:01:02.311Z,11.30
2023-05-07T21:03:26.536Z,11.20
2023-05-07T21:05:54.673Z,11.20
2023-05-07T21:08:18.233Z,11.20
2023-05-07T21:10:41.931Z,11.20
2023-05-07T21:13:06.245Z,11.20
2023-05-07T21:15:29.911Z,11.20
2023-05-07T21:17:53.609Z,11.20
2023-05-07T21:20:17.469Z,11.10
2023-05-07T21:22:42.471Z,11.10
2023-05-07T21:25:06.981Z,11.10
2023-05-07T21:27:30.546Z,11.10
2023-05-07T21:29:54.128Z,11.00
2023-05-07T21:32:17.684Z,11.00
2023-05-07T21:34:41.303Z,11.00
2023-05-07T21:37:05.124Z,11.00
2023-05-07T21:39:30.191Z,10.90
2023-05-07T21:41:53.696Z,10.90
2023-05-07T21:44:17.353Z,10.90
2023-05-07T21:46:40.888Z,10.80
2023-05-07T21:49:04.519Z,10.80
2023-05-07T21:51:28.016Z,10.80
2023-05-07T21:53:51.705Z,10.70
2023-05-07T21:56:16.685Z,10.70
2023-05-07T21:58:40.573Z,10.70
2023-05-07T22:01:05.388Z,10.60
2023-05-07T22:03:29.284Z,10.60
2023-05-07T22:05:52.997Z,10.60
2023-05-07T22:08:16.661Z,10.50
2023-05-07T22:10:41.062Z,10.50
2023-05-07T22:13:06.389Z,10.50
2023-05-07T22:15:29.934Z,10.50
2023-05-07T22:17:53.674Z,10.40
2023-05-07T22:20:18.065Z,10.40
2023-05-07T22:22:51.146Z,10.40
2023-05-07T22:25:16.163Z,10.30
2023-05-07T22:27:39.726Z,10.30
2023-05-07T22:30:05.127Z,10.30
2023-05-07T22:32:28.711Z,10.20
2023-05-07T22:34:52.390Z,10.20
2023-05-07T22:37:15.911Z,10.20
2023-05-07T22:39:40.467Z,10.10
2023-05-07T22:42:04.043Z,10.10
2023-05-07T22:44:27.632Z,10.00
2023-05-07T22:46:52.593Z,10.00
2023-05-07T22:49:16.181Z,10.00
2023-05-07T22:51:40.034Z,9.90
2023-05-07T22:54:03.701Z,9.90
2023-05-07T22:56:27.254Z,9.90
2023-05-07T22:58:50.886Z,9.90
2023-05-07T23:01:15.495Z,9.90
2023-05-07T23:03:40.811Z,9.80
2023-05-07T23:06:04.807Z,9.80
2023-05-07T23:08:28.576Z,9.80
2023-05-07T23:10:53.273Z,9.70
2023-05-07T23:13:18.010Z,9.70
2023-05-07T23:15:41.757Z,9.70
2023-05-07T23:18:05.531Z,9.60
2023-05-07T23:20:30.473Z,9.60
2023-05-07T23:22:54.081Z,9.60
2023-05-07T23:25:18.120Z,9.60
2023-05-07T23:27:41.827Z,9.50
2023-05-07T23:30:06.753Z,9.50
2023-05-07T23:32:31.931Z,9.50
2023-05-07T23:34:56.850Z,9.50
2023-05-07T23:37:21.855Z,9.40
2023-05-07T23:39:45.369Z,9.40
2023-05-07T23:42:10.201Z,9.40
2023-05-07T23:44:33.776Z,9.30
2023-05-07T23:46:57.363Z,9.30
2023-05-07T23:49:20.916Z,9.30
2023-05-07T23:51:44.531Z,9.30
2023-05-07T23:54:09.602Z,9.20
2023-05-07T23:56:33.299Z,9.20
2023-05-07T23:58:56.826Z,9.20
