createdAt,value
2022-11-21T00:02:13.295Z,52.58
2022-11-21T00:07:20.599Z,52.32
2022-11-21T00:12:27.843Z,56.19
2022-11-21T00:17:35.026Z,53.62
2022-11-21T00:22:42.283Z,53.88
2022-11-21T00:27:49.602Z,53.36
2022-11-21T00:32:56.786Z,55.68
2022-11-21T00:38:04.037Z,56.19
2022-11-21T00:43:11.282Z,53.88
2022-11-21T00:48:18.515Z,55.17
2022-11-21T00:53:25.752Z,53.88
2022-11-21T00:58:32.955Z,54.40
2022-11-21T01:03:40.150Z,50.22
2022-11-21T01:08:47.311Z,54.40
2022-11-21T01:13:54.522Z,55.17
2022-11-21T01:19:01.729Z,58.23
2022-11-21T01:24:08.890Z,55.17
2022-11-21T01:29:16.115Z,56.19
2022-11-21T01:34:23.296Z,55.43
2022-11-21T01:39:30.522Z,55.94
2022-11-21T01:44:37.724Z,58.48
2022-11-21T01:49:45.031Z,56.70
2022-11-21T01:54:52.247Z,56.96
2022-11-21T01:59:59.459Z,56.45
2022-11-21T02:05:06.623Z,56.70
2022-11-21T02:10:13.833Z,54.14
2022-11-21T02:15:21.126Z,56.45
2022-11-21T02:20:28.290Z,56.19
2022-11-21T02:25:35.500Z,57.47
2022-11-21T02:30:42.766Z,58.73
2022-11-21T02:35:49.959Z,56.45
2022-11-21T02:40:57.154Z,56.70
2022-11-21T02:46:04.401Z,56.19
2022-11-21T02:51:11.608Z,56.70
2022-11-21T02:56:18.863Z,55.94
2022-11-21T03:01:26.192Z,56.96
2022-11-21T03:06:33.341Z,57.72
2022-11-21T03:11:40.581Z,56.19
2022-11-21T03:16:47.811Z,58.73
2022-11-21T03:21:54.993Z,60.49
2022-11-21T03:27:02.197Z,58.73
2022-11-21T03:32:09.395Z,55.68
2022-11-21T03:37:16.515Z,57.21
2022-11-21T03:42:23.708Z,56.19
2022-11-21T03:47:30.940Z,55.94
2022-11-21T03:52:38.140Z,57.72
2022-11-21T03:57:45.328Z,55.17
2022-11-21T04:02:53.891Z,58.23
2022-11-21T04:08:01.218Z,55.17
2022-11-21T04:13:08.621Z,57.21
2022-11-21T04:18:15.894Z,56.19
2022-11-21T04:23:23.123Z,58.98
2022-11-21T04:28:30.402Z,59.23
2022-11-21T04:33:37.656Z,54.14
2022-11-21T04:38:44.929Z,58.98
2022-11-21T04:43:52.170Z,57.97
2022-11-21T04:48:59.429Z,57.72
2022-11-21T04:54:06.606Z,56.70
2022-11-21T04:59:13.836Z,57.21
2022-11-21T05:04:21.147Z,54.65
2022-11-21T05:09:28.358Z,54.91
2022-11-21T05:14:35.614Z,57.72
2022-11-21T05:19:43.035Z,57.72
2022-11-21T05:24:50.267Z,56.45
2022-11-21T05:29:57.468Z,56.96
2022-11-21T05:35:04.707Z,59.49
2022-11-21T05:40:11.894Z,57.47
2022-11-21T05:45:19.083Z,57.21
2022-11-21T05:50:26.356Z,55.17
2022-11-21T05:55:33.622Z,57.97
2022-11-21T06:00:40.884Z,59.74
2022-11-21T06:05:48.156Z,57.97
2022-11-21T06:10:55.341Z,56.70
2022-11-21T06:16:02.544Z,56.96
2022-11-21T06:21:09.736Z,57.47
2022-11-21T06:26:17.032Z,56.70
2022-11-21T06:31:24.261Z,57.97
2022-11-21T06:36:31.455Z,57.21
2022-11-21T06:41:38.634Z,57.72
2022-11-21T06:46:50.663Z,57.21
2022-11-21T06:51:53.083Z,61.24
2022-11-21T06:57:00.226Z,62.72
2022-11-21T07:02:07.463Z,60.99
2022-11-21T07:07:14.793Z,59.23
2022-11-21T07:12:21.939Z,60.99
2022-11-21T07:17:29.077Z,61.98
2022-11-21T07:22:36.306Z,60.99
2022-11-21T07:27:43.448Z,61.73
2022-11-21T07:32:50.667Z,58.73
2022-11-21T07:37:57.927Z,61.73
2022-11-21T07:43:10.520Z,60.74
2022-11-21T07:48:12.341Z,63.47
2022-11-21T07:53:19.607Z,61.24
2022-11-21T07:58:26.816Z,63.47
2022-11-21T08:03:34.057Z,63.47
2022-11-21T08:08:41.263Z,61.98
2022-11-21T08:13:48.435Z,61.24
2022-11-21T08:18:55.634Z,58.98
2022-11-21T08:24:02.808Z,61.24
2022-11-21T08:29:09.936Z,61.48
2022-11-21T08:34:17.185Z,59.23
2022-11-21T08:39:24.467Z,61.24
2022-11-21T08:44:31.875Z,60.74
2022-11-21T08:49:38.817Z,60.74
2022-11-21T08:54:46.163Z,58.48
2022-11-21T08:59:53.379Z,63.71
2022-11-21T09:05:00.569Z,59.23
2022-11-21T09:10:07.846Z,61.73
2022-11-21T09:15:15.240Z,58.48
2022-11-21T09:20:22.688Z,61.48
2022-11-21T09:25:29.770Z,61.24
2022-11-21T09:30:37.148Z,62.97
2022-11-21T09:35:44.324Z,62.97
2022-11-21T09:40:51.699Z,61.48
2022-11-21T09:45:59.490Z,62.72
2022-11-21T09:51:06.812Z,57.97
2022-11-21T09:56:14.162Z,60.99
2022-11-21T10:01:21.428Z,61.73
2022-11-21T10:06:28.550Z,61.48
2022-11-21T10:11:35.766Z,60.74
2022-11-21T10:16:42.991Z,61.48
2022-11-21T10:21:50.279Z,58.73
2022-11-21T10:26:57.612Z,61.48
2022-11-21T10:32:04.817Z,60.99
2022-11-21T10:37:12.083Z,59.99
2022-11-21T10:42:24.360Z,61.73
2022-11-21T10:47:26.400Z,58.98
2022-11-21T10:52:33.733Z,61.24
2022-11-21T10:57:40.976Z,63.96
2022-11-21T11:02:48.129Z,59.74
2022-11-21T11:07:55.298Z,61.48
2022-11-21T11:13:08.713Z,60.99
2022-11-21T11:18:09.952Z,63.71
2022-11-21T11:23:16.918Z,61.48
2022-11-21T11:28:24.183Z,60.74
2022-11-21T11:33:31.308Z,61.73
2022-11-21T11:38:38.559Z,60.99
2022-11-21T11:43:47.150Z,61.24
2022-11-21T11:54:01.323Z,61.98
2022-11-21T11:59:07.464Z,58.98
2022-11-21T12:04:14.605Z,60.49
2022-11-21T12:09:21.861Z,61.73
2022-11-21T12:14:29.058Z,62.23
2022-11-21T12:19:36.250Z,59.99
2022-11-21T12:24:43.660Z,64.20
2022-11-21T12:29:50.878Z,58.73
2022-11-21T12:34:58.046Z,61.24
2022-11-21T12:40:05.229Z,58.98
2022-11-21T12:45:12.438Z,58.73
2022-11-21T12:50:19.604Z,62.48
2022-11-21T12:55:30.701Z,61.73
2022-11-21T13:00:34.310Z,63.22
2022-11-21T13:05:41.505Z,63.22
2022-11-21T13:10:48.738Z,60.74
2022-11-21T13:15:55.947Z,61.73
2022-11-21T13:21:03.182Z,59.99
2022-11-21T13:26:10.378Z,63.47
2022-11-21T13:31:17.619Z,60.49
2022-11-21T13:36:24.865Z,61.73
2022-11-21T13:41:32.078Z,62.23
2022-11-21T13:46:39.488Z,58.98
2022-11-21T13:51:46.781Z,60.24
2022-11-21T13:56:54.068Z,60.74
2022-11-21T14:02:01.322Z,62.72
2022-11-21T14:07:08.593Z,59.49
2022-11-21T14:12:15.630Z,60.99
2022-11-21T14:17:22.780Z,63.47
2022-11-21T14:22:34.783Z,61.48
2022-11-21T14:27:40.906Z,59.49
2022-11-21T14:32:48.433Z,61.98
2022-11-21T14:37:51.546Z,61.73
2022-11-21T14:42:58.715Z,60.99
2022-11-21T14:48:05.888Z,61.98
2022-11-21T14:53:13.131Z,61.48
2022-11-21T14:58:20.466Z,60.99
2022-11-21T15:03:27.737Z,60.49
2022-11-21T15:14:12.230Z,59.23
2022-11-21T15:18:49.427Z,61.73
2022-11-21T15:23:56.657Z,61.73
2022-11-21T15:29:03.933Z,60.99
2022-11-21T15:39:18.408Z,62.97
2022-11-21T15:44:25.579Z,62.48
2022-11-21T15:49:33.596Z,60.74
2022-11-21T15:54:39.967Z,59.23
2022-11-21T15:59:47.173Z,58.73
2022-11-21T16:04:54.413Z,57.47
2022-11-21T16:10:01.593Z,60.49
2022-11-21T16:15:08.798Z,57.21
2022-11-21T16:20:16.056Z,57.72
2022-11-21T16:25:23.287Z,58.23
2022-11-21T16:30:30.505Z,59.49
2022-11-21T16:35:37.896Z,57.47
2022-11-21T16:40:44.966Z,59.23
2022-11-21T16:45:52.416Z,59.23
2022-11-21T16:50:59.794Z,58.48
2022-11-21T16:56:06.990Z,56.19
2022-11-21T17:01:14.535Z,55.43
2022-11-21T17:06:22.563Z,57.21
2022-11-21T17:11:30.041Z,58.73
2022-11-21T17:16:37.793Z,60.24
2022-11-21T17:21:45.494Z,57.21
2022-11-21T17:26:53.082Z,58.98
2022-11-21T17:32:00.694Z,58.48
2022-11-21T17:37:08.337Z,63.22
2022-11-21T17:42:15.618Z,60.24
2022-11-21T17:47:23.072Z,60.24
2022-11-21T17:52:30.698Z,62.97
2022-11-21T17:57:38.148Z,58.73
2022-11-21T18:02:45.537Z,58.48
2022-11-21T18:07:52.943Z,58.73
2022-11-21T18:13:00.496Z,57.97
2022-11-21T18:18:08.095Z,57.97
2022-11-21T18:23:15.746Z,57.97
2022-11-21T18:28:23.064Z,58.48
2022-11-21T18:33:30.479Z,57.47
2022-11-21T18:39:02.156Z,56.96
2022-11-21T18:43:47.025Z,54.65
2022-11-21T18:49:04.872Z,55.17
2022-11-21T18:54:01.324Z,57.97
2022-11-21T18:59:08.913Z,59.49
2022-11-21T19:04:16.525Z,58.23
2022-11-21T19:09:29.405Z,53.10
2022-11-21T19:14:31.982Z,57.47
2022-11-21T19:19:39.571Z,57.21
2022-11-21T19:24:47.170Z,54.91
2022-11-21T19:29:54.805Z,59.49
2022-11-21T19:35:02.516Z,56.70
2022-11-21T19:40:10.160Z,61.73
2022-11-21T19:45:17.744Z,60.99
2022-11-21T19:50:25.363Z,60.99
2022-11-21T19:55:33.103Z,58.98
2022-11-21T20:00:40.617Z,58.98
2022-11-21T20:05:48.202Z,59.99
2022-11-21T20:10:55.849Z,61.48
2022-11-21T20:16:03.536Z,60.74
2022-11-21T20:21:10.879Z,60.49
2022-11-21T20:26:18.381Z,61.73
2022-11-21T20:31:25.979Z,60.49
2022-11-21T20:36:33.693Z,61.98
2022-11-21T20:41:41.328Z,60.74
2022-11-21T20:46:48.920Z,60.49
2022-11-21T20:57:03.773Z,60.74
2022-11-21T21:02:11.507Z,60.99
2022-11-21T21:07:18.807Z,60.99
2022-11-21T21:12:26.027Z,61.98
2022-11-21T21:17:33.177Z,61.48
2022-11-21T21:22:40.361Z,62.97
2022-11-21T21:27:47.620Z,58.73
2022-11-21T21:32:54.773Z,63.96
2022-11-21T21:38:07.595Z,60.74
2022-11-21T21:43:09.147Z,58.98
2022-11-21T21:48:16.305Z,59.99
2022-11-21T21:53:23.506Z,58.73
2022-11-21T21:58:30.663Z,61.24
2022-11-21T22:03:37.801Z,60.49
2022-11-21T22:08:45.018Z,60.49
2022-11-21T22:13:52.319Z,63.47
2022-11-21T22:18:59.530Z,63.22
2022-11-21T22:24:24.779Z,59.49
2022-11-21T22:29:13.965Z,60.49
2022-11-21T22:34:21.088Z,60.99
2022-11-21T22:39:28.357Z,61.48
2022-11-21T22:44:35.585Z,59.49
2022-11-21T22:49:42.792Z,61.24
2022-11-21T22:54:49.954Z,59.23
2022-11-21T22:59:57.187Z,60.74
2022-11-21T23:05:04.414Z,61.48
2022-11-21T23:10:11.716Z,60.74
2022-11-21T23:15:18.947Z,60.99
2022-11-21T23:20:26.097Z,60.49
2022-11-21T23:25:33.309Z,63.47
2022-11-21T23:30:40.517Z,61.48
2022-11-21T23:35:47.703Z,61.24
2022-11-21T23:40:54.907Z,61.73
2022-11-21T23:46:02.082Z,60.49
2022-11-21T23:51:09.211Z,62.97
2022-11-21T23:56:16.368Z,60.99
