createdAt,value
2018-04-01T00:00:22.636Z,996.91
2018-04-01T00:01:22.652Z,996.93
2018-04-01T00:02:22.668Z,996.91
2018-04-01T00:03:22.685Z,996.89
2018-04-01T00:04:22.703Z,996.87
2018-04-01T00:05:22.719Z,996.87
2018-04-01T00:06:22.733Z,996.84
2018-04-01T00:07:22.750Z,996.83
2018-04-01T00:08:22.766Z,996.81
2018-04-01T00:09:22.782Z,996.73
2018-04-01T00:10:22.800Z,996.78
2018-04-01T00:11:22.816Z,996.80
2018-04-01T00:12:22.833Z,996.75
2018-04-01T00:13:22.847Z,996.90
2018-04-01T00:14:22.863Z,996.88
2018-04-01T00:15:22.912Z,996.93
2018-04-01T00:16:22.894Z,996.93
2018-04-01T00:17:22.911Z,996.86
2018-04-01T00:18:22.928Z,996.87
2018-04-01T00:19:22.945Z,996.84
2018-04-01T00:20:22.961Z,996.85
2018-04-01T00:21:22.975Z,996.90
2018-04-01T00:22:22.993Z,996.91
2018-04-01T00:23:23.014Z,996.97
2018-04-01T00:24:23.125Z,997.00
2018-04-01T00:25:23.040Z,996.99
2018-04-01T00:26:23.057Z,997.05
2018-04-01T00:27:23.076Z,996.99
2018-04-01T00:28:23.090Z,997.02
2018-04-01T00:29:23.105Z,997.05
2018-04-01T00:30:23.123Z,997.08
2018-04-01T00:31:23.137Z,997.12
2018-04-01T00:32:23.154Z,997.10
2018-04-01T00:33:23.170Z,997.09
2018-04-01T00:34:23.188Z,997.11
2018-04-01T00:35:23.202Z,997.14
2018-04-01T00:36:23.219Z,997.13
2018-04-01T00:37:23.234Z,997.11
2018-04-01T00:38:23.255Z,997.14
2018-04-01T00:39:23.271Z,997.22
2018-04-01T00:40:23.284Z,997.24
2018-04-01T00:41:23.299Z,997.20
2018-04-01T00:42:23.316Z,997.25
2018-04-01T00:43:23.332Z,997.22
2018-04-01T00:44:23.348Z,997.24
2018-04-01T00:45:23.364Z,997.24
2018-04-01T00:46:23.381Z,997.20
2018-04-01T00:47:23.397Z,997.20
2018-04-01T00:48:23.416Z,997.21
2018-04-01T00:49:23.430Z,997.20
2018-04-01T00:50:23.446Z,997.20
2018-04-01T00:51:23.462Z,997.22
2018-04-01T00:52:23.479Z,997.21
2018-04-01T00:53:23.503Z,997.21
2018-04-01T00:54:23.510Z,997.20
2018-04-01T00:55:23.527Z,997.24
2018-04-01T00:56:23.544Z,997.22
2018-04-01T00:57:23.559Z,997.25
2018-04-01T00:58:23.576Z,997.27
2018-04-01T00:59:23.593Z,997.27
2018-04-01T01:00:23.609Z,997.32
2018-04-01T01:01:23.624Z,997.31
2018-04-01T01:02:23.641Z,997.29
2018-04-01T01:03:23.660Z,997.34
2018-04-01T01:04:23.674Z,997.32
2018-04-01T01:05:23.690Z,997.34
2018-04-01T01:06:23.706Z,997.31
2018-04-01T01:07:23.723Z,997.32
2018-04-01T01:08:23.740Z,997.33
2018-04-01T01:09:23.755Z,997.37
2018-04-01T01:10:23.770Z,997.33
2018-04-01T01:11:23.789Z,997.34
2018-04-01T01:12:23.810Z,997.33
2018-04-01T01:13:23.821Z,997.30
2018-04-01T01:14:23.844Z,997.32
2018-04-01T01:15:23.855Z,997.37
2018-04-01T01:16:23.870Z,997.32
2018-04-01T01:17:23.886Z,997.36
2018-04-01T01:18:23.902Z,997.36
2018-04-01T01:19:23.919Z,997.37
2018-04-01T01:20:23.935Z,997.40
2018-04-01T01:21:23.952Z,997.40
2018-04-01T01:22:23.969Z,997.40
2018-04-01T01:23:23.985Z,997.35
2018-04-01T01:24:24.001Z,997.37
2018-04-01T01:25:24.017Z,997.35
2018-04-01T01:26:24.036Z,997.35
2018-04-01T01:27:24.051Z,997.36
2018-04-01T01:28:24.067Z,997.33
2018-04-01T01:29:24.083Z,997.33
2018-04-01T01:30:24.107Z,997.32
2018-04-01T01:31:24.115Z,997.33
2018-04-01T01:32:24.134Z,997.33
2018-04-01T01:33:24.149Z,997.30
2018-04-01T01:34:24.164Z,997.26
2018-04-01T01:35:24.181Z,997.22
2018-04-01T01:36:24.198Z,997.21
2018-04-01T01:37:24.214Z,997.21
2018-04-01T01:38:24.236Z,997.10
2018-04-01T01:39:24.253Z,997.19
2018-04-01T01:40:24.264Z,997.17
2018-04-01T01:41:24.280Z,997.23
2018-04-01T01:42:24.296Z,997.20
2018-04-01T01:43:24.318Z,997.20
2018-04-01T01:44:24.331Z,997.21
2018-04-01T01:45:24.346Z,997.23
2018-04-01T01:46:24.363Z,997.20
2018-04-01T01:47:24.379Z,997.22
2018-04-01T01:48:24.394Z,997.22
2018-04-01T01:49:24.422Z,997.17
2018-04-01T01:50:24.427Z,997.22
2018-04-01T01:51:24.444Z,997.19
2018-04-01T01:52:24.460Z,997.24
2018-04-01T01:53:24.474Z,997.21
2018-04-01T01:54:24.492Z,997.27
2018-04-01T01:55:24.509Z,997.20
2018-04-01T01:56:24.526Z,997.27
2018-04-01T01:57:24.540Z,997.25
2018-04-01T01:58:24.558Z,997.23
2018-04-01T01:59:24.574Z,997.21
2018-04-01T02:00:24.590Z,997.17
2018-04-01T02:01:24.607Z,997.18
2018-04-01T02:02:24.622Z,997.15
2018-04-01T02:03:24.642Z,997.18
2018-04-01T02:04:24.655Z,997.20
2018-04-01T02:05:24.671Z,997.14
2018-04-01T02:06:24.687Z,997.19
2018-04-01T02:07:24.705Z,997.22
2018-04-01T02:08:24.719Z,997.19
2018-04-01T02:09:24.735Z,997.21
2018-04-01T02:10:24.756Z,997.23
2018-04-01T02:11:24.768Z,997.22
2018-04-01T02:12:24.790Z,997.19
2018-04-01T02:13:24.816Z,997.21
2018-04-01T02:14:24.817Z,997.17
2018-04-01T02:15:24.834Z,997.19
2018-04-01T02:16:24.849Z,997.20
2018-04-01T02:17:24.865Z,997.19
2018-04-01T02:18:24.881Z,997.16
2018-04-01T02:19:24.898Z,997.24
2018-04-01T02:20:24.914Z,997.21
2018-04-01T02:21:24.930Z,997.19
2018-04-01T02:22:24.946Z,997.20
2018-04-01T02:23:24.962Z,997.23
2018-04-01T02:24:24.979Z,997.24
2018-04-01T02:25:24.993Z,997.21
2018-04-01T02:26:25.014Z,997.22
2018-04-01T02:27:25.029Z,997.23
2018-04-01T02:28:25.044Z,997.24
2018-04-01T02:29:25.059Z,997.24
2018-04-01T02:30:25.076Z,997.24
2018-04-01T02:31:25.203Z,997.25
2018-04-01T02:32:25.108Z,997.26
2018-04-01T02:33:25.123Z,997.26
2018-04-01T02:34:25.139Z,997.28
2018-04-01T02:35:25.154Z,997.23
2018-04-01T02:36:25.173Z,997.24
2018-04-01T02:37:25.187Z,997.26
2018-04-01T02:38:25.205Z,997.28
2018-04-01T02:39:25.221Z,997.29
2018-04-01T02:40:25.238Z,997.24
2018-04-01T02:41:25.253Z,997.26
2018-04-01T02:42:25.270Z,997.25
2018-04-01T02:43:25.286Z,997.25
2018-04-01T02:44:25.301Z,997.23
2018-04-01T02:45:25.317Z,997.26
2018-04-01T02:46:25.333Z,997.28
2018-04-01T02:47:25.353Z,997.27
2018-04-01T02:48:25.367Z,997.25
2018-04-01T02:49:25.383Z,997.22
2018-04-01T02:50:25.399Z,997.22
2018-04-01T02:51:25.415Z,997.16
2018-04-01T02:52:25.432Z,997.19
2018-04-01T02:53:25.448Z,997.21
2018-04-01T02:54:25.464Z,997.17
2018-04-01T02:55:25.480Z,997.19
2018-04-01T02:56:25.546Z,997.22
2018-04-01T02:57:25.512Z,997.22
2018-04-01T02:58:25.529Z,997.21
2018-04-01T02:59:25.544Z,997.25
2018-04-01T03:00:25.562Z,997.19
2018-04-01T03:01:25.577Z,997.21
2018-04-01T03:02:25.601Z,997.22
2018-04-01T03:03:25.610Z,997.21
2018-04-01T03:04:25.698Z,997.25
2018-04-01T03:05:25.645Z,997.23
2018-04-01T03:06:25.657Z,997.21
2018-04-01T03:07:25.777Z,997.25
2018-04-01T03:08:25.691Z,997.21
2018-04-01T03:09:25.708Z,997.22
2018-04-01T03:10:25.723Z,997.24
2018-04-01T03:11:25.739Z,997.25
2018-04-01T03:12:25.764Z,997.23
2018-04-01T03:13:25.771Z,997.23
2018-04-01T03:14:25.787Z,997.24
2018-04-01T03:15:25.804Z,997.23
2018-04-01T03:16:25.820Z,997.25
2018-04-01T03:17:25.836Z,997.22
2018-04-01T03:18:25.852Z,997.23
2018-04-01T03:19:25.868Z,997.21
2018-04-01T03:20:25.885Z,997.24
2018-04-01T03:21:25.902Z,997.22
2018-04-01T03:22:25.918Z,997.20
2018-04-01T03:23:25.933Z,997.21
2018-04-01T03:24:25.950Z,997.25
2018-04-01T03:25:25.965Z,997.22
2018-04-01T03:26:25.982Z,997.25
2018-04-01T03:27:25.998Z,997.28
2018-04-01T03:28:26.015Z,997.28
2018-04-01T03:29:26.047Z,997.27
2018-04-01T03:30:26.048Z,997.30
2018-04-01T03:31:26.064Z,997.29
2018-04-01T03:32:26.080Z,997.30
2018-04-01T03:33:26.096Z,997.29
2018-04-01T03:34:26.112Z,997.30
2018-04-01T03:35:26.128Z,997.28
2018-04-01T03:36:26.145Z,997.31
2018-04-01T03:37:26.160Z,997.33
2018-04-01T03:38:26.177Z,997.29
2018-04-01T03:39:26.193Z,997.32
2018-04-01T03:40:26.210Z,997.30
2018-04-01T03:41:26.225Z,997.29
2018-04-01T03:42:26.241Z,997.32
2018-04-01T03:43:26.258Z,997.34
2018-04-01T03:44:26.274Z,997.31
2018-04-01T03:45:26.290Z,997.31
2018-04-01T03:46:26.306Z,997.31
2018-04-01T03:47:26.322Z,997.32
2018-04-01T03:48:26.338Z,997.36
2018-04-01T03:49:26.354Z,997.38
2018-04-01T03:50:26.370Z,997.32
2018-04-01T03:51:26.386Z,997.35
2018-04-01T03:52:26.403Z,997.34
2018-04-01T03:53:26.441Z,997.34
2018-04-01T03:54:26.435Z,997.33
2018-04-01T03:55:26.451Z,997.32
2018-04-01T03:56:26.467Z,997.34
2018-04-01T03:57:26.482Z,997.31
2018-04-01T03:58:26.500Z,997.36
2018-04-01T03:59:26.515Z,997.37
2018-04-01T04:00:26.538Z,997.37
2018-04-01T04:01:26.546Z,997.34
2018-04-01T04:02:26.563Z,997.36
2018-04-01T04:03:26.579Z,997.38
2018-04-01T04:04:26.600Z,997.38
2018-04-01T04:05:26.609Z,997.40
2018-04-01T04:06:26.627Z,997.39
2018-04-01T04:07:26.643Z,997.37
2018-04-01T04:08:26.660Z,997.40
2018-04-01T04:09:26.675Z,997.37
2018-04-01T04:10:26.691Z,997.39
2018-04-01T04:11:26.707Z,997.39
2018-04-01T04:12:26.723Z,997.37
2018-04-01T04:13:26.738Z,997.35
2018-04-01T04:14:26.755Z,997.32
2018-04-01T04:15:26.772Z,997.32
2018-04-01T04:16:26.789Z,997.34
2018-04-01T04:17:26.803Z,997.36
2018-04-01T04:18:26.819Z,997.33
2018-04-01T04:19:26.834Z,997.31
2018-04-01T04:20:26.852Z,997.35
2018-04-01T04:21:26.867Z,997.35
2018-04-01T04:22:26.883Z,997.35
2018-04-01T04:23:26.900Z,997.39
2018-04-01T04:24:26.916Z,997.44
2018-04-01T04:25:26.931Z,997.40
2018-04-01T04:26:26.947Z,997.42
2018-04-01T04:27:26.964Z,997.42
2018-04-01T04:28:26.979Z,997.44
2018-04-01T04:29:26.995Z,997.46
2018-04-01T04:30:27.012Z,997.45
2018-04-01T04:31:27.027Z,997.47
2018-04-01T04:32:27.044Z,997.49
2018-04-01T04:33:27.058Z,997.49
2018-04-01T04:34:27.075Z,997.45
2018-04-01T04:35:27.091Z,997.44
2018-04-01T04:36:27.126Z,997.43
2018-04-01T04:37:27.122Z,997.44
2018-04-01T04:38:27.139Z,997.45
2018-04-01T04:39:27.155Z,997.49
2018-04-01T04:40:27.171Z,997.45
2018-04-01T04:41:27.187Z,997.51
2018-04-01T04:42:27.202Z,997.52
2018-04-01T04:43:27.219Z,997.57
2018-04-01T04:44:27.235Z,997.53
2018-04-01T04:45:27.250Z,997.56
2018-04-01T04:46:27.266Z,997.60
2018-04-01T04:47:27.285Z,997.61
2018-04-01T04:48:27.298Z,997.62
2018-04-01T04:49:27.319Z,997.63
2018-04-01T04:50:27.330Z,997.63
2018-04-01T04:51:27.345Z,997.71
2018-04-01T04:52:27.366Z,997.70
2018-04-01T04:53:27.377Z,997.69
2018-04-01T04:54:27.392Z,997.72
2018-04-01T04:55:27.409Z,997.74
2018-04-01T04:56:27.486Z,997.74
2018-04-01T04:57:27.440Z,997.71
2018-04-01T04:58:27.457Z,997.68
2018-04-01T04:59:27.477Z,997.70
2018-04-01T05:00:27.490Z,997.70
2018-04-01T05:01:27.505Z,997.68
2018-04-01T05:02:27.521Z,997.72
2018-04-01T05:03:27.547Z,997.67
2018-04-01T05:04:27.553Z,997.68
2018-04-01T05:05:27.567Z,997.72
2018-04-01T05:06:27.584Z,997.72
2018-04-01T05:07:27.599Z,997.72
2018-04-01T05:08:27.650Z,997.70
2018-04-01T05:09:27.633Z,997.76
2018-04-01T05:10:27.648Z,997.80
2018-04-01T05:11:27.664Z,997.84
2018-04-01T05:12:27.680Z,997.86
2018-04-01T05:13:27.695Z,997.91
2018-04-01T05:14:27.711Z,997.93
2018-04-01T05:15:27.777Z,997.96
2018-04-01T05:16:27.748Z,997.95
2018-04-01T05:17:27.758Z,998.00
2018-04-01T05:18:27.774Z,998.04
2018-04-01T05:19:27.791Z,998.05
2018-04-01T05:20:27.807Z,998.05
2018-04-01T05:21:27.822Z,998.08
2018-04-01T05:22:27.838Z,998.09
2018-04-01T05:23:27.854Z,998.13
2018-04-01T05:24:27.871Z,998.10
2018-04-01T05:25:27.886Z,998.10
2018-04-01T05:26:27.902Z,998.15
2018-04-01T05:27:27.918Z,998.14
2018-04-01T05:28:27.934Z,998.18
2018-04-01T05:29:27.952Z,998.19
2018-04-01T05:30:27.966Z,998.17
2018-04-01T05:31:27.982Z,998.20
2018-04-01T05:32:27.997Z,998.21
2018-04-01T05:33:28.013Z,998.24
2018-04-01T05:34:28.031Z,998.27
2018-04-01T05:35:28.046Z,998.24
2018-04-01T05:36:28.061Z,998.28
2018-04-01T05:37:28.077Z,998.26
2018-04-01T05:38:28.102Z,998.28
2018-04-01T05:39:28.110Z,998.29
2018-04-01T05:40:28.125Z,998.33
2018-04-01T05:41:28.141Z,998.34
2018-04-01T05:42:28.156Z,998.28
2018-04-01T05:43:28.172Z,998.32
2018-04-01T05:44:28.196Z,998.32
2018-04-01T05:45:28.204Z,998.33
2018-04-01T05:46:28.220Z,998.33
2018-04-01T05:47:28.237Z,998.31
2018-04-01T05:48:28.252Z,998.36
2018-04-01T05:49:28.267Z,998.36
2018-04-01T05:50:28.284Z,998.38
2018-04-01T05:51:28.300Z,998.44
2018-04-01T05:52:28.318Z,998.47
2018-04-01T05:53:28.331Z,998.47
2018-04-01T05:54:28.347Z,998.47
2018-04-01T05:55:28.363Z,998.55
2018-04-01T05:56:28.378Z,998.54
2018-04-01T05:57:28.393Z,998.51
2018-04-01T05:58:28.415Z,998.59
2018-04-01T05:59:28.426Z,998.57
2018-04-01T06:00:28.442Z,998.57
2018-04-01T06:01:28.457Z,998.57
2018-04-01T06:02:28.473Z,998.60
2018-04-01T06:03:28.489Z,998.62
2018-04-01T06:04:28.505Z,998.64
2018-04-01T06:05:28.520Z,998.64
2018-04-01T06:06:28.536Z,998.65
2018-04-01T06:07:28.552Z,998.66
2018-04-01T06:08:28.567Z,998.72
2018-04-01T06:09:28.583Z,998.69
2018-04-01T06:10:28.600Z,998.74
2018-04-01T06:11:28.616Z,998.77
2018-04-01T06:12:28.633Z,998.77
2018-04-01T06:13:28.646Z,998.77
2018-04-01T06:14:28.670Z,998.79
2018-04-01T06:15:28.678Z,998.84
2018-04-01T06:16:28.693Z,998.86
2018-04-01T06:17:28.710Z,998.91
2018-04-01T06:18:28.725Z,998.91
2018-04-01T06:19:28.740Z,998.94
2018-04-01T06:20:28.756Z,998.98
2018-04-01T06:21:28.775Z,998.98
2018-04-01T06:22:28.787Z,998.98
2018-04-01T06:23:28.804Z,998.97
2018-04-01T06:24:28.819Z,999.03
2018-04-01T06:25:28.834Z,999.04
2018-04-01T06:26:28.850Z,999.04
2018-04-01T06:27:28.866Z,999.08
2018-04-01T06:28:28.881Z,999.10
2018-04-01T06:29:28.896Z,999.12
2018-04-01T06:30:28.912Z,999.12
2018-04-01T06:31:28.928Z,999.14
2018-04-01T06:32:28.944Z,999.11
2018-04-01T06:33:28.959Z,999.15
2018-04-01T06:34:28.975Z,999.12
2018-04-01T06:35:28.991Z,999.14
2018-04-01T06:36:29.006Z,999.13
2018-04-01T06:37:29.021Z,999.17
2018-04-01T06:38:29.038Z,999.15
2018-04-01T06:39:29.059Z,999.16
2018-04-01T06:40:29.069Z,999.17
2018-04-01T06:41:29.083Z,999.21
2018-04-01T06:42:29.098Z,999.21
2018-04-01T06:43:29.116Z,999.22
2018-04-01T06:44:29.133Z,999.25
2018-04-01T06:45:29.210Z,999.25
2018-04-01T06:46:29.162Z,999.23
2018-04-01T06:47:29.178Z,999.24
2018-04-01T06:48:29.194Z,999.25
2018-04-01T06:49:29.208Z,999.25
2018-04-01T06:50:29.225Z,999.27
2018-04-01T06:51:29.246Z,999.27
2018-04-01T06:52:29.256Z,999.31
2018-04-01T06:53:29.272Z,999.32
2018-04-01T06:54:29.288Z,999.36
2018-04-01T06:55:29.305Z,999.34
2018-04-01T06:56:29.318Z,999.33
2018-04-01T06:57:29.332Z,999.38
2018-04-01T06:58:29.349Z,999.39
2018-04-01T06:59:29.364Z,999.39
2018-04-01T07:00:29.379Z,999.44
2018-04-01T07:01:29.395Z,999.47
2018-04-01T07:02:29.422Z,999.47
2018-04-01T07:03:29.426Z,999.48
2018-04-01T07:04:29.444Z,999.51
2018-04-01T07:05:29.457Z,999.57
2018-04-01T07:06:29.472Z,999.55
2018-04-01T07:07:29.488Z,999.64
2018-04-01T07:08:29.504Z,999.63
2018-04-01T07:09:29.522Z,999.66
2018-04-01T07:10:29.534Z,999.71
2018-04-01T07:11:29.550Z,999.72
2018-04-01T07:12:29.565Z,999.72
2018-04-01T07:13:29.580Z,999.78
2018-04-01T07:14:29.596Z,999.72
2018-04-01T07:15:29.610Z,999.71
2018-04-01T07:16:29.628Z,999.78
2018-04-01T07:17:29.697Z,999.78
2018-04-01T07:18:29.658Z,999.79
2018-04-01T07:19:29.675Z,999.83
2018-04-01T07:20:29.690Z,999.87
2018-04-01T07:21:29.704Z,999.96
2018-04-01T07:22:29.720Z,999.96
2018-04-01T07:23:29.736Z,999.95
2018-04-01T07:24:29.751Z,1000.00
2018-04-01T07:25:29.766Z,1000.01
2018-04-01T07:26:29.782Z,999.96
2018-04-01T07:27:29.799Z,1000.01
2018-04-01T07:28:29.813Z,999.99
2018-04-01T07:29:29.832Z,999.99
2018-04-01T07:30:29.843Z,1000.01
2018-04-01T07:31:29.858Z,1000.04
2018-04-01T07:32:29.873Z,1000.05
2018-04-01T07:33:29.888Z,1000.07
2018-04-01T07:34:29.905Z,1000.07
2018-04-01T07:35:29.919Z,1000.10
2018-04-01T07:36:29.935Z,1000.10
2018-04-01T07:37:29.949Z,1000.11
2018-04-01T07:38:29.965Z,1000.07
2018-04-01T07:39:29.981Z,1000.09
2018-04-01T07:40:29.996Z,1000.14
2018-04-01T07:41:30.011Z,1000.15
2018-04-01T07:42:30.027Z,1000.14
2018-04-01T07:43:30.042Z,1000.18
2018-04-01T07:44:30.057Z,1000.13
2018-04-01T07:45:30.072Z,1000.08
2018-04-01T07:46:30.089Z,1000.12
2018-04-01T07:47:30.103Z,1000.11
2018-04-01T07:48:30.118Z,1000.07
2018-04-01T07:49:30.132Z,1000.13
2018-04-01T07:50:30.148Z,1000.13
2018-04-01T07:51:30.163Z,1000.19
2018-04-01T07:52:30.179Z,1000.20
2018-04-01T07:53:30.197Z,1000.16
2018-04-01T07:54:30.209Z,1000.16
2018-04-01T07:55:30.224Z,1000.18
2018-04-01T07:56:30.241Z,1000.22
2018-04-01T07:57:30.255Z,1000.24
2018-04-01T07:58:30.270Z,1000.26
2018-04-01T07:59:30.286Z,1000.25
2018-04-01T08:00:30.302Z,1000.29
2018-04-01T08:01:30.317Z,1000.25
2018-04-01T08:02:30.332Z,1000.26
2018-04-01T08:03:30.348Z,1000.24
2018-04-01T08:04:30.364Z,1000.34
2018-04-01T08:05:30.629Z,1000.28
2018-04-01T08:06:30.393Z,1000.36
2018-04-01T08:07:30.410Z,1000.36
2018-04-01T08:08:30.425Z,1000.38
2018-04-01T08:09:30.440Z,1000.38
2018-04-01T08:10:30.456Z,1000.39
2018-04-01T08:11:30.477Z,1000.39
2018-04-01T08:12:30.488Z,1000.39
2018-04-01T08:13:30.503Z,1000.38
2018-04-01T08:14:30.520Z,1000.39
2018-04-01T08:15:30.535Z,1000.46
2018-04-01T08:16:30.551Z,1000.46
2018-04-01T08:17:30.566Z,1000.48
2018-04-01T08:18:30.584Z,1000.48
2018-04-01T08:19:30.598Z,1000.47
2018-04-01T08:20:30.614Z,1000.52
2018-04-01T08:21:30.627Z,1000.47
2018-04-01T08:22:30.644Z,1000.54
2018-04-01T08:23:30.660Z,1000.52
2018-04-01T08:24:30.678Z,1000.55
2018-04-01T08:25:30.692Z,1000.58
2018-04-01T08:26:30.707Z,1000.59
2018-04-01T08:27:30.723Z,1000.57
2018-04-01T08:28:30.741Z,1000.59
2018-04-01T08:29:30.754Z,1000.62
2018-04-01T08:30:30.770Z,1000.62
2018-04-01T08:31:30.786Z,1000.61
2018-04-01T08:32:30.804Z,1000.60
2018-04-01T08:33:30.817Z,1000.64
2018-04-01T08:34:30.832Z,1000.62
2018-04-01T08:35:30.850Z,1000.61
2018-04-01T08:36:30.865Z,1000.60
2018-04-01T08:37:30.881Z,1000.65
2018-04-01T08:38:30.897Z,1000.65
2018-04-01T08:39:30.913Z,1000.67
2018-04-01T08:40:30.928Z,1000.69
2018-04-01T08:41:30.944Z,1000.71
2018-04-01T08:42:30.960Z,1000.74
2018-04-01T08:43:30.976Z,1000.78
2018-04-01T08:44:30.993Z,1000.75
2018-04-01T08:45:31.008Z,1000.83
2018-04-01T08:46:31.024Z,1000.85
2018-04-01T08:47:31.040Z,1000.85
2018-04-01T08:48:31.056Z,1000.89
2018-04-01T08:49:31.072Z,1000.91
2018-04-01T08:50:31.088Z,1000.94
2018-04-01T08:51:31.104Z,1000.93
2018-04-01T08:52:31.121Z,1000.95
2018-04-01T08:53:31.135Z,1000.96
2018-04-01T08:54:31.152Z,1000.99
2018-04-01T08:55:31.170Z,1001.00
2018-04-01T08:56:31.184Z,1000.97
2018-04-01T08:57:31.201Z,1000.96
2018-04-01T08:58:31.218Z,1001.00
2018-04-01T08:59:31.279Z,1001.02
2018-04-01T09:00:31.251Z,1001.02
2018-04-01T09:01:31.266Z,1001.00
2018-04-01T09:02:31.283Z,1001.00
2018-04-01T09:03:31.301Z,1000.96
2018-04-01T09:04:31.316Z,1000.97
2018-04-01T09:05:31.331Z,1000.97
2018-04-01T09:06:31.348Z,1000.93
2018-04-01T09:07:31.365Z,1001.02
2018-04-01T09:08:31.388Z,1001.04
2018-04-01T09:09:31.397Z,1001.07
2018-04-01T09:10:31.469Z,1001.06
2018-04-01T09:11:31.433Z,1001.07
2018-04-01T09:12:31.447Z,1001.03
2018-04-01T09:13:31.462Z,1001.05
2018-04-01T09:14:31.479Z,1001.05
2018-04-01T09:15:31.500Z,1001.08
2018-04-01T09:16:31.513Z,1001.08
2018-04-01T09:17:31.530Z,1001.10
2018-04-01T09:18:31.600Z,1001.05
2018-04-01T09:19:31.561Z,1001.14
2018-04-01T09:20:31.579Z,1001.10
2018-04-01T09:21:31.595Z,1001.12
2018-04-01T09:22:31.611Z,1001.14
2018-04-01T09:23:31.628Z,1001.14
2018-04-01T09:24:31.645Z,1001.17
2018-04-01T09:25:31.810Z,1001.18
2018-04-01T09:26:31.678Z,1001.16
2018-04-01T09:27:31.725Z,1001.17
2018-04-01T09:28:31.710Z,1001.21
2018-04-01T09:29:31.725Z,1001.23
2018-04-01T09:30:31.742Z,1001.29
2018-04-01T09:31:31.758Z,1001.25
2018-04-01T09:32:31.776Z,1001.28
2018-04-01T09:33:31.790Z,1001.33
2018-04-01T09:34:31.808Z,1001.35
2018-04-01T09:35:31.823Z,1001.34
2018-04-01T09:36:31.843Z,1001.36
2018-04-01T09:37:31.856Z,1001.38
2018-04-01T09:38:31.873Z,1001.40
2018-04-01T09:39:31.888Z,1001.39
2018-04-01T09:40:31.905Z,1001.40
2018-04-01T09:41:31.920Z,1001.47
2018-04-01T09:42:31.940Z,1001.42
2018-04-01T09:43:31.955Z,1001.49
2018-04-01T09:44:31.971Z,1001.48
2018-04-01T09:45:31.987Z,1001.46
2018-04-01T09:46:32.005Z,1001.48
2018-04-01T09:47:32.020Z,1001.54
2018-04-01T09:48:32.036Z,1001.54
2018-04-01T09:49:32.052Z,1001.58
2018-04-01T09:50:32.069Z,1001.57
2018-04-01T09:51:32.085Z,1001.56
2018-04-01T09:52:32.101Z,1001.62
2018-04-01T09:53:32.118Z,1001.63
2018-04-01T09:54:32.135Z,1001.66
2018-04-01T09:55:32.150Z,1001.65
2018-04-01T09:56:32.171Z,1001.68
2018-04-01T09:57:32.182Z,1001.69
2018-04-01T09:58:32.198Z,1001.66
2018-04-01T09:59:32.215Z,1001.72
2018-04-01T10:00:32.237Z,1001.69
2018-04-01T10:01:32.248Z,1001.69
2018-04-01T10:02:32.263Z,1001.68
2018-04-01T10:03:32.278Z,1001.70
2018-04-01T10:04:32.297Z,1001.67
2018-04-01T10:05:32.315Z,1001.67
2018-04-01T10:06:32.328Z,1001.70
2018-04-01T10:07:32.344Z,1001.74
2018-04-01T10:08:32.361Z,1001.68
2018-04-01T10:09:32.375Z,1001.72
2018-04-01T10:10:32.392Z,1001.69
2018-04-01T10:11:32.408Z,1001.70
2018-04-01T10:12:32.425Z,1001.72
2018-04-01T10:13:32.440Z,1001.75
2018-04-01T10:14:32.457Z,1001.74
2018-04-01T10:15:32.473Z,1001.79
2018-04-01T10:16:32.489Z,1001.79
2018-04-01T10:17:32.505Z,1001.85
2018-04-01T10:18:32.521Z,1001.89
2018-04-01T10:19:32.540Z,1001.89
2018-04-01T10:20:32.553Z,1001.94
2018-04-01T10:21:32.569Z,1001.90
2018-04-01T10:22:32.589Z,1001.90
2018-04-01T10:23:32.603Z,1001.96
2018-04-01T10:24:32.619Z,1001.95
2018-04-01T10:25:32.634Z,1001.95
2018-04-01T10:26:32.650Z,1001.97
2018-04-01T10:27:32.666Z,1002.01
2018-04-01T10:28:32.682Z,1001.98
2018-04-01T10:29:32.698Z,1001.98
2018-04-01T10:30:32.716Z,1001.93
2018-04-01T10:31:32.731Z,1002.00
2018-04-01T10:32:32.758Z,1002.01
2018-04-01T10:33:32.764Z,1002.00
2018-04-01T10:34:32.780Z,1002.02
2018-04-01T10:35:32.798Z,1002.03
2018-04-01T10:36:32.812Z,1002.10
2018-04-01T10:37:32.828Z,1002.13
2018-04-01T10:38:32.844Z,1002.12
2018-04-01T10:39:32.861Z,1002.19
2018-04-01T10:40:32.877Z,1002.14
2018-04-01T10:41:32.893Z,1002.16
2018-04-01T10:42:32.909Z,1002.18
2018-04-01T10:43:32.925Z,1002.20
2018-04-01T10:44:32.942Z,1002.24
2018-04-01T10:45:32.959Z,1002.28
2018-04-01T10:46:32.974Z,1002.31
2018-04-01T10:47:32.991Z,1002.34
2018-04-01T10:48:33.006Z,1002.33
2018-04-01T10:49:33.030Z,1002.33
2018-04-01T10:50:33.042Z,1002.37
2018-04-01T10:51:33.056Z,1002.42
2018-04-01T10:52:33.074Z,1002.44
2018-04-01T10:53:33.089Z,1002.43
2018-04-01T10:54:33.105Z,1002.50
2018-04-01T10:55:33.122Z,1002.52
2018-04-01T10:56:33.138Z,1002.53
2018-04-01T10:57:33.154Z,1002.55
2018-04-01T10:58:33.171Z,1002.59
2018-04-01T10:59:33.188Z,1002.54
2018-04-01T11:00:33.203Z,1002.61
2018-04-01T11:01:33.219Z,1002.59
2018-04-01T11:02:33.236Z,1002.60
2018-04-01T11:03:33.252Z,1002.57
2018-04-01T11:04:33.269Z,1002.63
2018-04-01T11:05:33.284Z,1002.63
2018-04-01T11:06:33.304Z,1002.66
2018-04-01T11:07:33.317Z,1002.64
2018-04-01T11:08:33.333Z,1002.65
2018-04-01T11:09:33.348Z,1002.65
2018-04-01T11:10:33.365Z,1002.65
2018-04-01T11:11:33.381Z,1002.72
2018-04-01T11:12:33.398Z,1002.73
2018-04-01T11:13:33.413Z,1002.75
2018-04-01T11:14:33.430Z,1002.69
2018-04-01T11:15:33.446Z,1002.69
2018-04-01T11:16:33.462Z,1002.71
2018-04-01T11:17:33.522Z,1002.71
2018-04-01T11:18:33.495Z,1002.72
2018-04-01T11:19:33.517Z,1002.70
2018-04-01T11:20:33.527Z,1002.77
2018-04-01T11:21:33.544Z,1002.75
2018-04-01T11:22:33.559Z,1002.81
2018-04-01T11:23:33.577Z,1002.76
2018-04-01T11:24:33.593Z,1002.82
2018-04-01T11:25:33.609Z,1002.85
2018-04-01T11:26:33.629Z,1002.87
2018-04-01T11:27:33.645Z,1002.88
2018-04-01T11:28:33.659Z,1002.87
2018-04-01T11:29:33.680Z,1002.86
2018-04-01T11:30:33.692Z,1002.92
2018-04-01T11:31:33.708Z,1002.87
2018-04-01T11:32:33.727Z,1002.85
2018-04-01T11:33:33.741Z,1002.86
2018-04-01T11:34:33.757Z,1002.92
2018-04-01T11:35:33.774Z,1002.90
2018-04-01T11:36:33.791Z,1002.90
2018-04-01T11:37:33.807Z,1002.90
2018-04-01T11:38:33.824Z,1002.89
2018-04-01T11:39:33.841Z,1002.87
2018-04-01T11:40:33.858Z,1002.90
2018-04-01T11:41:33.874Z,1002.92
2018-04-01T11:42:33.892Z,1002.89
2018-04-01T11:43:33.908Z,1002.93
2018-04-01T11:44:33.925Z,1002.92
2018-04-01T11:45:33.941Z,1002.95
2018-04-01T11:46:33.958Z,1003.00
2018-04-01T11:47:33.976Z,1002.98
2018-04-01T11:48:33.992Z,1003.01
2018-04-01T11:49:34.008Z,1003.06
2018-04-01T11:50:34.026Z,1003.06
2018-04-01T11:51:34.047Z,1003.08
2018-04-01T11:52:34.061Z,1003.14
2018-04-01T11:53:34.076Z,1003.14
2018-04-01T11:54:34.092Z,1003.16
2018-04-01T11:55:34.111Z,1003.13
2018-04-01T11:56:34.127Z,1003.19
2018-04-01T11:57:34.144Z,1003.19
2018-04-01T11:58:34.161Z,1003.23
2018-04-01T11:59:34.185Z,1003.21
2018-04-01T12:00:34.197Z,1003.23
2018-04-01T12:01:34.213Z,1003.25
2018-04-01T12:02:34.233Z,1003.26
2018-04-01T12:03:34.247Z,1003.22
2018-04-01T12:04:34.265Z,1003.26
2018-04-01T12:05:34.282Z,1003.25
2018-04-01T12:06:34.298Z,1003.26
2018-04-01T12:07:34.316Z,1003.26
2018-04-01T12:08:34.333Z,1003.26
2018-04-01T12:09:34.350Z,1003.23
2018-04-01T12:10:34.368Z,1003.23
2018-04-01T12:11:34.385Z,1003.25
2018-04-01T12:12:34.403Z,1003.21
2018-04-01T12:13:34.420Z,1003.26
2018-04-01T12:14:34.437Z,1003.24
2018-04-01T12:15:34.454Z,1003.31
2018-04-01T12:16:34.473Z,1003.32
2018-04-01T12:17:34.489Z,1003.28
2018-04-01T12:18:34.508Z,1003.33
2018-04-01T12:19:34.524Z,1003.33