createdAt,value
2023-01-08T04:21:06.912Z,15.30
2023-01-08T04:23:34.086Z,14.30
2023-01-08T04:26:04.895Z,13.10
2023-01-08T04:28:32.023Z,16.90
2023-01-08T04:30:59.191Z,11.50
2023-01-08T04:33:26.367Z,13.00
2023-01-08T04:35:53.531Z,13.50
2023-01-08T04:38:20.605Z,14.60
2023-01-08T04:40:47.578Z,10.60
2023-01-08T04:43:14.603Z,10.40
2023-01-08T04:45:42.063Z,9.10
2023-01-08T04:48:09.164Z,9.60
2023-01-08T04:50:36.178Z,10.30
2023-01-08T04:53:03.190Z,11.70
2023-01-08T04:55:30.185Z,7.20
2023-01-08T04:57:57.286Z,10.70
2023-01-08T05:00:24.336Z,11.20
2023-01-08T05:02:51.475Z,12.80
2023-01-08T05:05:18.727Z,13.40
2023-01-08T05:07:45.717Z,15.10
2023-01-08T05:10:12.874Z,14.80
2023-01-08T05:12:40.029Z,16.30
2023-01-08T05:15:07.636Z,17.30
2023-01-08T05:17:34.886Z,18.20
2023-01-08T05:20:01.989Z,20.20
2023-01-08T05:22:29.632Z,21.90
2023-01-08T05:27:23.629Z,25.30
2023-01-08T05:29:51.950Z,26.70
2023-01-08T05:32:19.027Z,28.40
2023-01-08T05:34:46.363Z,21.90
2023-01-08T05:37:13.477Z,25.90
2023-01-08T05:39:40.486Z,20.50
2023-01-08T05:42:07.585Z,21.50
2023-01-08T05:44:34.578Z,22.50
2023-01-08T05:47:01.689Z,22.40
2023-01-08T05:49:29.042Z,17.80
2023-01-08T05:51:56.098Z,23.50
2023-01-08T05:54:23.171Z,26.60
2023-01-08T05:56:50.171Z,23.50
2023-01-08T05:59:17.423Z,21.70
2023-01-08T06:01:44.573Z,20.20
2023-01-08T06:04:11.681Z,22.10
2023-01-08T06:06:38.761Z,25.40
2023-01-08T06:09:05.752Z,21.00
2023-01-08T06:11:33.003Z,20.50
2023-01-08T06:14:00.228Z,23.30
2023-01-08T06:16:27.639Z,20.20
2023-01-08T06:18:55.356Z,22.00
2023-01-08T06:23:53.225Z,22.50
2023-01-08T06:26:23.304Z,25.60
2023-01-08T06:28:50.365Z,25.70
2023-01-08T06:31:17.459Z,24.60
2023-01-08T06:33:44.575Z,19.60
2023-01-08T06:36:14.835Z,27.40
2023-01-08T06:38:42.039Z,26.60
2023-01-08T06:41:11.273Z,21.10
2023-01-08T06:43:39.073Z,21.60
2023-01-08T06:46:06.793Z,22.70
2023-01-08T06:51:02.308Z,23.50
2023-01-08T06:53:29.994Z,25.40
2023-01-08T06:55:59.124Z,26.40
2023-01-08T06:58:30.753Z,20.70
2023-01-08T07:00:59.791Z,26.30
2023-01-08T07:03:27.555Z,24.40
2023-01-08T10:10:26.445Z,7.10
2023-01-08T10:12:53.701Z,6.70
2023-01-08T10:15:21.086Z,7.30
2023-01-08T10:18:07.288Z,11.20
2023-01-08T10:20:34.469Z,10.90
2023-01-08T10:23:26.477Z,11.90
2023-01-08T10:25:57.647Z,10.30
2023-01-08T10:28:26.694Z,10.60
2023-01-08T10:30:54.628Z,9.80
2023-01-08T10:33:32.033Z,11.30
2023-01-08T10:36:01.610Z,10.30
2023-01-08T10:38:33.438Z,9.80
2023-01-08T10:41:02.198Z,10.20
2023-01-08T10:43:34.941Z,8.80
2023-01-08T10:46:07.075Z,11.60
2023-01-08T10:48:37.015Z,9.00
2023-01-08T10:51:07.012Z,10.10
2023-01-08T10:53:34.827Z,10.20
2023-01-08T10:58:30.765Z,10.40
2023-01-08T11:01:31.799Z,8.20
2023-01-08T11:04:05.117Z,9.10
2023-01-08T11:06:39.743Z,8.60
2023-01-08T11:09:23.741Z,8.80
2023-01-08T11:11:51.138Z,8.90
2023-01-08T11:14:27.447Z,11.20
2023-01-08T11:16:55.020Z,6.20
2023-01-08T11:22:01.401Z,7.60
2023-01-08T11:24:29.620Z,8.20
2023-01-08T11:26:58.601Z,11.20
2023-01-08T11:29:39.149Z,10.40
2023-01-08T11:32:19.380Z,10.60
2023-01-08T11:35:11.440Z,9.00
2023-01-08T11:37:45.275Z,7.30
2023-01-08T11:40:19.235Z,6.80
2023-01-08T11:43:01.838Z,8.60
2023-01-08T11:45:46.389Z,7.00
2023-01-08T11:48:22.575Z,6.80
2023-01-08T11:51:27.521Z,8.70
2023-01-08T11:53:55.747Z,5.70
2023-01-08T11:56:50.519Z,8.80
2023-01-08T11:59:21.694Z,7.90
2023-01-08T12:01:54.967Z,8.90
2023-01-08T12:04:28.408Z,8.60
2023-01-08T12:07:15.632Z,8.20
2023-01-08T12:09:46.087Z,7.90
2023-01-08T12:12:41.608Z,7.70
2023-01-08T12:15:15.744Z,9.60
2023-01-08T12:18:20.160Z,6.70
2023-01-08T12:21:08.675Z,7.90
2023-01-08T12:23:58.559Z,7.50
2023-01-08T12:26:31.239Z,7.30
2023-01-08T12:29:07.737Z,5.90
2023-01-08T12:32:09.750Z,8.30
2023-01-08T12:34:49.554Z,7.10
2023-01-08T12:37:31.588Z,7.10
2023-01-08T12:40:18.315Z,7.70
2023-01-08T12:42:47.403Z,6.80
2023-01-08T12:45:25.938Z,5.80
2023-01-08T12:47:57.085Z,7.60
2023-01-08T12:50:46.967Z,12.50
2023-01-08T12:53:48.502Z,9.10
2023-01-08T12:56:41.266Z,7.50
2023-01-08T12:59:27.125Z,7.10
2023-01-08T13:02:15.365Z,7.30
2023-01-08T13:04:49.119Z,7.10
2023-01-08T13:07:33.429Z,7.00
2023-01-08T13:10:03.889Z,6.80
2023-01-08T13:12:39.556Z,6.40
2023-01-08T13:15:20.382Z,6.30
2023-01-08T13:17:48.787Z,6.40
2023-01-08T13:20:24.414Z,7.90
2023-01-08T13:22:59.514Z,8.10
2023-01-08T13:25:40.123Z,9.40
2023-01-08T13:28:44.111Z,10.00
2023-01-08T13:31:21.105Z,8.40
2023-01-08T13:33:50.070Z,13.20
2023-01-08T13:36:27.793Z,9.80
2023-01-08T13:41:31.340Z,9.70
2023-01-08T13:44:05.605Z,8.10
2023-01-08T13:46:34.909Z,9.70
2023-01-08T13:49:04.265Z,10.00
2023-01-08T13:51:38.771Z,8.00
2023-01-08T13:54:17.794Z,14.20
2023-01-08T18:04:53.990Z,4.70
2023-01-08T18:07:21.426Z,8.40
2023-01-08T18:09:49.575Z,12.80
2023-01-08T18:12:16.677Z,11.30
2023-01-08T18:14:44.395Z,12.40
2023-01-08T18:17:11.852Z,15.70
2023-01-08T18:22:05.949Z,10.60
2023-01-08T18:24:33.825Z,17.20
2023-01-08T18:27:01.258Z,12.90
2023-01-08T18:31:55.722Z,14.70
2023-01-08T18:34:22.868Z,11.40
2023-01-08T18:36:49.948Z,11.60
2023-01-08T18:39:17.270Z,11.00
2023-01-08T18:42:03.355Z,11.80
2023-01-08T18:44:30.952Z,12.40
2023-01-08T18:46:58.042Z,13.10
2023-01-08T18:49:27.602Z,14.10
2023-01-08T18:51:55.107Z,13.00
2023-01-08T18:56:51.288Z,12.80
2023-01-08T18:59:18.999Z,12.70
2023-01-08T19:01:46.154Z,13.30
2023-01-08T19:04:19.202Z,13.40
2023-01-08T19:07:37.814Z,15.10
2023-01-08T19:10:05.364Z,13.90
2023-01-08T19:15:00.147Z,11.80
2023-01-08T19:17:30.438Z,11.90
2023-01-08T19:19:57.591Z,12.60
2023-01-08T19:22:26.961Z,11.20
2023-01-08T20:03:52.977Z,9.40
2023-01-08T20:06:23.036Z,10.80
2023-01-08T20:08:51.188Z,9.30
2023-01-08T20:11:18.317Z,11.30
2023-01-08T20:13:45.522Z,12.70
2023-01-08T20:16:14.348Z,10.40
2023-01-08T20:18:41.870Z,11.60
2023-01-08T20:21:17.391Z,10.30
2023-01-08T20:23:44.826Z,11.00
2023-01-08T20:26:14.784Z,9.00
2023-01-08T20:28:42.261Z,10.90
2023-01-08T20:31:17.131Z,10.30
2023-01-08T20:33:44.951Z,10.10
2023-01-08T20:36:14.819Z,13.00
2023-01-08T20:38:42.132Z,12.10
2023-01-08T20:41:09.932Z,9.50
2023-01-08T20:43:38.098Z,8.50
2023-01-08T20:46:05.776Z,11.50
2023-01-08T20:48:36.978Z,9.20
2023-01-08T20:51:12.921Z,9.00
2023-01-08T20:53:40.093Z,12.60
2023-01-08T20:56:09.217Z,12.90
2023-01-08T20:58:36.959Z,8.60
2023-01-08T21:01:08.439Z,9.50
2023-01-08T21:03:36.153Z,11.60
2023-01-08T21:06:07.783Z,11.80
2023-01-08T21:08:34.806Z,11.80
2023-01-08T21:11:03.371Z,11.60
2023-01-08T21:13:30.599Z,8.40
2023-01-08T21:16:06.370Z,13.10
2023-01-08T21:18:33.688Z,9.10
2023-01-08T21:21:01.476Z,11.20
2023-01-08T21:23:29.036Z,13.10
2023-01-08T21:28:26.984Z,10.60
2023-01-08T21:30:54.137Z,10.70
2023-01-08T21:33:21.470Z,12.10
2023-01-08T21:35:48.641Z,10.20
2023-01-08T21:38:15.664Z,8.70
2023-01-08T21:40:42.739Z,15.40
2023-01-08T21:43:30.088Z,10.80
2023-01-08T21:46:03.598Z,10.90
2023-01-08T21:48:30.745Z,9.80
2023-01-08T21:50:58.000Z,10.60
2023-01-08T21:53:36.381Z,11.30
2023-01-08T21:56:04.466Z,13.00
2023-01-08T21:58:31.806Z,11.20
2023-01-08T22:00:59.167Z,11.40
2023-01-08T22:03:26.333Z,11.90
2023-01-08T22:06:11.537Z,12.60
2023-01-08T22:08:38.555Z,11.90
2023-01-08T22:11:07.272Z,12.40
2023-01-08T22:13:35.083Z,11.30
2023-01-08T22:16:07.994Z,10.60
2023-01-08T22:18:35.585Z,11.70
2023-01-08T22:21:07.529Z,11.20
2023-01-08T22:23:34.882Z,10.70
2023-01-08T22:26:06.109Z,11.90
2023-01-08T22:28:34.852Z,13.00
2023-01-08T22:31:05.951Z,13.00
2023-01-08T22:33:33.013Z,13.30
2023-01-08T22:36:02.727Z,12.80
2023-01-08T22:38:29.904Z,11.60
2023-01-08T22:40:56.979Z,12.30
2023-01-08T22:43:24.028Z,12.10
2023-01-08T22:46:00.214Z,15.90
2023-01-08T22:48:27.614Z,11.40
2023-01-08T22:50:54.879Z,11.70
2023-01-08T22:53:21.969Z,11.60
2023-01-08T22:55:49.118Z,11.20
2023-01-08T22:58:16.429Z,12.80
2023-01-08T23:00:43.851Z,10.10
2023-01-08T23:03:11.132Z,14.90
2023-01-08T23:05:38.493Z,10.40
2023-01-08T23:08:06.021Z,11.30
2023-01-08T23:13:00.327Z,11.70
2023-01-08T23:15:27.660Z,11.20
2023-01-08T23:17:54.656Z,11.80
2023-01-08T23:20:23.428Z,11.20
2023-01-08T23:22:50.469Z,12.80
2023-01-08T23:25:18.057Z,13.10
2023-01-08T23:30:13.033Z,11.80
2023-01-08T23:32:40.507Z,11.60
2023-01-08T23:35:07.839Z,10.90
2023-01-08T23:37:34.969Z,11.20
2023-01-08T23:40:02.074Z,13.00
2023-01-08T23:42:29.770Z,12.40
2023-01-08T23:47:23.855Z,10.80
2023-01-08T23:49:50.960Z,10.60
2023-01-08T23:52:18.189Z,9.50
2023-01-08T23:54:45.193Z,14.60
2023-01-08T23:57:12.241Z,9.50
2023-01-08T23:59:39.262Z,11.30
