createdAt,value
2023-07-21T00:00:16.410Z,99.90
2023-07-21T00:02:44.348Z,99.90
2023-07-21T00:05:12.203Z,99.90
2023-07-21T00:07:41.775Z,99.90
2023-07-21T00:10:11.069Z,99.90
2023-07-21T00:12:41.450Z,99.90
2023-07-21T00:15:11.798Z,99.90
2023-07-21T00:17:39.739Z,99.90
2023-07-21T00:20:13.615Z,99.90
2023-07-21T00:22:42.999Z,99.90
2023-07-21T00:25:13.098Z,99.90
2023-07-21T00:27:41.303Z,99.90
2023-07-21T00:30:09.939Z,99.90
2023-07-21T00:32:38.272Z,99.90
2023-07-21T00:35:08.054Z,99.90
2023-07-21T00:37:35.839Z,99.90
2023-07-21T00:40:06.253Z,99.90
2023-07-21T00:42:34.055Z,99.90
2023-07-21T00:45:01.886Z,99.90
2023-07-21T00:47:30.771Z,99.90
2023-07-21T00:49:58.923Z,99.90
2023-07-21T00:52:27.514Z,99.90
2023-07-21T00:54:56.247Z,99.90
2023-07-21T00:57:26.506Z,99.90
2023-07-21T00:59:54.269Z,99.90
2023-07-21T01:02:22.307Z,99.90
2023-07-21T01:04:50.244Z,99.90
2023-07-21T01:07:19.723Z,99.90
2023-07-21T01:09:47.676Z,99.90
2023-07-21T01:12:16.126Z,99.90
2023-07-21T01:14:47.054Z,99.90
2023-07-21T01:17:16.057Z,99.90
2023-07-21T01:19:49.765Z,99.90
2023-07-21T01:22:23.887Z,99.90
2023-07-21T01:25:08.670Z,99.90
2023-07-21T01:27:40.963Z,99.90
2023-07-21T01:30:12.781Z,99.90
2023-07-21T01:32:42.458Z,99.90
2023-07-21T01:35:14.185Z,99.90
2023-07-21T01:37:45.168Z,99.90
2023-07-21T01:40:16.913Z,99.90
2023-07-21T01:42:48.876Z,99.90
2023-07-21T01:45:16.892Z,99.90
2023-07-21T01:47:47.064Z,99.90
2023-07-21T01:50:18.065Z,99.90
2023-07-21T01:52:47.240Z,99.90
2023-07-21T01:55:21.311Z,99.90
2023-07-21T01:57:52.807Z,99.90
2023-07-21T02:00:23.963Z,99.90
2023-07-21T02:02:53.360Z,99.90
2023-07-21T02:05:22.640Z,99.90
2023-07-21T02:07:51.735Z,99.90
2023-07-21T02:10:21.094Z,99.90
2023-07-21T02:12:48.897Z,99.90
2023-07-21T02:15:16.785Z,99.90
2023-07-21T02:17:45.088Z,99.90
2023-07-21T02:20:15.333Z,99.90
2023-07-21T02:22:44.542Z,99.90
2023-07-21T02:25:14.095Z,99.90
2023-07-21T02:27:43.370Z,99.90
2023-07-21T02:30:12.030Z,99.90
2023-07-21T02:32:39.976Z,99.90
2023-07-21T02:35:09.417Z,99.90
2023-07-21T02:37:37.643Z,99.90
2023-07-21T02:40:07.461Z,99.90
2023-07-21T02:42:36.795Z,99.90
2023-07-21T02:45:07.142Z,99.90
2023-07-21T02:47:34.986Z,99.90
2023-07-21T02:50:02.951Z,99.90
2023-07-21T02:52:30.710Z,99.90
2023-07-21T02:54:58.476Z,99.90
2023-07-21T02:57:27.077Z,99.90
2023-07-21T02:59:55.221Z,99.90
2023-07-21T03:02:24.769Z,99.90
2023-07-21T03:04:52.675Z,99.90
2023-07-21T03:07:20.448Z,99.90
2023-07-21T03:09:48.320Z,99.90
2023-07-21T03:12:16.091Z,99.90
2023-07-21T03:14:43.891Z,99.90
2023-07-21T03:17:14.192Z,99.90
2023-07-21T03:19:43.271Z,99.90
2023-07-21T03:22:11.174Z,99.90
2023-07-21T03:24:40.809Z,99.90
2023-07-21T03:27:08.748Z,99.90
2023-07-21T03:29:36.499Z,99.90
2023-07-21T03:32:04.565Z,99.90
2023-07-21T03:34:32.366Z,99.90
2023-07-21T03:37:05.892Z,99.90
2023-07-21T03:39:33.685Z,99.90
2023-07-21T03:42:01.503Z,99.90
2023-07-21T03:44:29.293Z,99.90
2023-07-21T03:46:57.058Z,99.90
2023-07-21T03:49:24.850Z,99.90
2023-07-21T03:51:52.635Z,99.90
2023-07-21T03:54:21.735Z,99.90
2023-07-21T03:56:49.497Z,99.90
2023-07-21T03:59:17.380Z,99.90
2023-07-21T04:01:45.176Z,99.90
2023-07-21T04:04:13.047Z,99.90
2023-07-21T04:06:40.908Z,99.90
2023-07-21T04:09:11.428Z,99.90
2023-07-21T04:11:40.513Z,99.90
2023-07-21T04:14:08.275Z,99.90
2023-07-21T04:16:36.094Z,99.90
2023-07-21T04:19:04.774Z,99.90
2023-07-21T04:21:32.523Z,99.90
2023-07-21T04:24:00.398Z,99.90
2023-07-21T04:26:28.245Z,99.90
2023-07-21T04:28:57.338Z,99.90
2023-07-21T04:31:29.846Z,99.90
2023-07-21T04:33:57.740Z,99.90
2023-07-21T04:36:25.916Z,99.90
2023-07-21T04:38:53.926Z,99.90
2023-07-21T04:41:22.263Z,99.90
2023-07-21T04:43:50.046Z,99.90
2023-07-21T04:46:19.913Z,99.90
2023-07-21T04:48:47.746Z,99.90
2023-07-21T04:51:16.144Z,99.90
2023-07-21T04:53:44.135Z,99.90
2023-07-21T04:56:14.525Z,99.90
2023-07-21T04:58:42.788Z,99.90
2023-07-21T05:01:10.830Z,99.90
2023-07-21T05:03:40.321Z,99.90
2023-07-21T05:06:10.677Z,99.90
2023-07-21T05:08:38.499Z,99.90
2023-07-21T05:11:06.248Z,99.90
2023-07-21T05:13:33.988Z,99.90
2023-07-21T05:16:02.034Z,99.90
2023-07-21T05:18:29.809Z,99.90
2023-07-21T05:20:58.875Z,99.90
2023-07-21T05:23:26.630Z,99.90
2023-07-21T05:26:01.820Z,99.90
2023-07-21T05:28:29.802Z,99.90
2023-07-21T05:30:58.151Z,99.90
2023-07-21T05:33:26.090Z,99.90
2023-07-21T05:35:53.830Z,99.90
2023-07-21T05:38:22.934Z,99.90
2023-07-21T05:40:58.762Z,99.90
2023-07-21T05:43:26.902Z,99.90
2023-07-21T05:45:54.871Z,99.90
2023-07-21T05:48:22.800Z,99.90
2023-07-21T05:50:50.612Z,99.90
2023-07-21T05:53:18.655Z,99.90
2023-07-21T05:55:48.981Z,99.90
2023-07-21T05:58:16.729Z,99.90
2023-07-21T06:00:44.498Z,99.90
2023-07-21T06:03:12.492Z,99.90
2023-07-21T06:05:40.606Z,99.90
2023-07-21T06:08:08.830Z,99.90
2023-07-21T06:10:36.665Z,99.90
2023-07-21T06:13:07.227Z,99.90
2023-07-21T06:15:35.415Z,99.90
2023-07-21T06:18:04.556Z,99.90
2023-07-21T06:20:32.608Z,99.90
2023-07-21T06:23:02.061Z,99.90
2023-07-21T06:25:29.919Z,99.90
2023-07-21T06:27:58.516Z,99.90
2023-07-21T06:30:27.841Z,99.90
2023-07-21T06:32:55.720Z,99.90
2023-07-21T06:35:23.563Z,99.90
2023-07-21T06:37:51.322Z,99.90
2023-07-21T06:40:20.990Z,99.90
2023-07-21T06:42:48.923Z,99.90
2023-07-21T06:45:16.683Z,99.90
2023-07-21T06:47:45.781Z,99.90
2023-07-21T06:50:13.528Z,99.90
2023-07-21T06:52:41.550Z,99.90
2023-07-21T06:55:10.255Z,99.90
2023-07-21T06:57:38.096Z,99.90
2023-07-21T07:00:09.369Z,99.90
2023-07-21T07:02:37.193Z,99.90
2023-07-21T07:05:06.906Z,99.90
2023-07-21T07:07:34.698Z,99.90
2023-07-21T07:10:02.710Z,99.90
2023-07-21T07:12:31.033Z,99.90
2023-07-21T07:14:59.541Z,99.90
2023-07-21T07:17:27.396Z,99.90
2023-07-21T07:19:55.186Z,99.90
2023-07-21T07:22:24.296Z,99.90
2023-07-21T07:24:52.120Z,99.90
2023-07-21T07:27:19.916Z,99.90
2023-07-21T07:29:48.173Z,99.90
2023-07-21T07:32:16.294Z,99.90
2023-07-21T07:34:44.072Z,99.90
2023-07-21T07:37:11.850Z,99.90
2023-07-21T07:39:40.910Z,99.90
2023-07-21T07:42:08.851Z,99.90
2023-07-21T07:44:36.682Z,99.90
2023-07-21T07:47:04.929Z,99.90
2023-07-21T07:49:32.732Z,99.90
2023-07-21T07:52:00.498Z,99.90
2023-07-21T07:54:28.249Z,99.90
2023-07-21T07:56:57.504Z,99.90
2023-07-21T07:59:25.336Z,99.90
2023-07-21T08:01:53.168Z,99.90
2023-07-21T08:04:21.184Z,99.90
2023-07-21T08:06:49.014Z,99.90
2023-07-21T08:09:16.789Z,99.90
2023-07-21T08:11:44.540Z,99.90
2023-07-21T08:14:13.606Z,99.90
2023-07-21T08:16:41.528Z,99.90
2023-07-21T08:19:09.398Z,99.90
2023-07-21T08:21:37.276Z,99.90
2023-07-21T08:24:05.284Z,99.90
2023-07-21T08:26:33.080Z,99.90
2023-07-21T08:29:00.855Z,99.90
2023-07-21T08:31:30.184Z,99.90
2023-07-21T08:33:58.259Z,99.90
2023-07-21T08:36:34.030Z,99.90
2023-07-21T08:39:11.852Z,99.90
2023-07-21T08:41:47.629Z,99.90
2023-07-21T08:44:16.739Z,99.90
2023-07-21T08:46:45.847Z,99.90
2023-07-21T08:49:17.792Z,99.90
2023-07-21T08:51:45.599Z,99.90
2023-07-21T08:54:13.768Z,99.90
2023-07-21T08:56:41.554Z,99.90
2023-07-21T08:59:09.346Z,99.90
2023-07-21T09:01:37.152Z,99.90
2023-07-21T09:04:18.880Z,99.90
2023-07-21T09:06:51.069Z,99.90
2023-07-21T09:09:19.753Z,99.90
2023-07-21T09:11:48.506Z,99.90
2023-07-21T09:14:17.388Z,99.90
2023-07-21T09:16:45.726Z,99.90
2023-07-21T09:19:14.983Z,99.90
2023-07-21T09:21:42.785Z,99.90
2023-07-21T09:24:10.972Z,99.90
2023-07-21T09:26:38.782Z,99.90
2023-07-21T09:29:18.410Z,99.90
2023-07-21T09:31:48.497Z,99.30
2023-07-21T09:34:17.776Z,96.40
2023-07-21T09:36:47.012Z,89.90
2023-07-21T09:39:17.021Z,80.90
2023-07-21T09:41:47.155Z,79.10
2023-07-21T09:44:15.539Z,77.50
2023-07-21T09:46:44.054Z,76.90
2023-07-21T09:49:11.890Z,76.80
2023-07-21T09:51:44.490Z,77.30
2023-07-21T09:54:19.301Z,77.20
2023-07-21T09:56:48.651Z,73.30
2023-07-21T09:59:19.108Z,76.80
2023-07-21T10:01:49.389Z,73.50
2023-07-21T10:04:18.704Z,73.90
2023-07-21T10:06:48.093Z,72.70
2023-07-21T10:09:16.200Z,70.90
2023-07-21T10:11:44.874Z,73.00
2023-07-21T10:14:32.017Z,75.40
2023-07-21T10:16:59.790Z,74.90
2023-07-21T10:19:30.087Z,76.90
2023-07-21T10:21:59.234Z,76.30
2023-07-21T10:24:28.952Z,79.40
2023-07-21T10:26:57.755Z,85.60
2023-07-21T10:29:25.661Z,90.00
2023-07-21T10:31:54.844Z,91.40
2023-07-21T10:34:26.124Z,94.60
2023-07-21T10:37:04.038Z,99.90
2023-07-21T10:39:33.692Z,99.90
2023-07-21T10:42:04.981Z,99.90
2023-07-21T10:44:37.328Z,99.90
2023-07-21T10:47:06.508Z,99.90
2023-07-21T10:49:36.095Z,99.90
2023-07-21T10:52:06.089Z,99.90
2023-07-21T10:54:34.098Z,99.90
2023-07-21T10:57:02.276Z,99.90
2023-07-21T10:59:34.374Z,99.90
2023-07-21T11:02:04.593Z,99.90
2023-07-21T11:04:33.083Z,99.90
2023-07-21T11:07:01.947Z,99.90
2023-07-21T11:09:35.845Z,99.90
2023-07-21T11:12:05.751Z,99.90
2023-07-21T11:14:33.876Z,99.90
2023-07-21T11:17:03.758Z,99.90
2023-07-21T11:19:33.349Z,99.90
2023-07-21T11:22:01.613Z,99.90
2023-07-21T11:24:32.862Z,99.90
2023-07-21T11:27:06.661Z,99.90
2023-07-21T11:29:38.771Z,99.90
2023-07-21T11:32:18.248Z,99.90
2023-07-21T11:34:46.240Z,99.90
2023-07-21T11:37:15.989Z,99.90
2023-07-21T11:39:56.306Z,99.90
2023-07-21T11:42:24.617Z,99.90
2023-07-21T11:44:53.517Z,99.90
2023-07-21T11:47:21.867Z,99.90
2023-07-21T11:49:54.215Z,99.90
2023-07-21T11:52:25.452Z,99.90
2023-07-21T11:54:57.345Z,99.90
2023-07-21T11:57:25.170Z,99.90
2023-07-21T11:59:52.896Z,99.90
2023-07-21T12:02:24.290Z,99.90
2023-07-21T12:04:53.126Z,99.90
2023-07-21T12:07:20.962Z,99.90
2023-07-21T12:09:50.109Z,99.90
2023-07-21T12:12:19.240Z,99.90
2023-07-21T12:14:47.068Z,99.90
2023-07-21T12:17:17.778Z,99.90
2023-07-21T12:19:48.243Z,99.90
2023-07-21T12:22:16.226Z,99.90
2023-07-21T12:24:44.081Z,99.90
2023-07-21T12:27:13.386Z,99.90
2023-07-21T12:29:46.239Z,99.90
2023-07-21T12:32:14.775Z,99.90
2023-07-21T12:34:43.024Z,99.90
2023-07-21T12:37:11.031Z,99.90
2023-07-21T12:39:38.878Z,99.90
2023-07-21T12:42:08.578Z,99.90
2023-07-21T12:44:36.490Z,99.90
2023-07-21T12:47:06.231Z,99.90
2023-07-21T12:49:34.217Z,99.90
2023-07-21T12:52:02.006Z,99.90
2023-07-21T12:54:29.765Z,99.90
2023-07-21T12:56:58.434Z,99.90
2023-07-21T12:59:26.306Z,99.90
2023-07-21T13:01:54.181Z,99.90
2023-07-21T13:04:23.541Z,99.90
2023-07-21T13:06:51.462Z,99.90
2023-07-21T13:09:19.258Z,99.90
2023-07-21T13:11:47.041Z,99.90
2023-07-21T13:14:14.842Z,99.90
2023-07-21T13:16:43.108Z,99.90
2023-07-21T13:19:11.289Z,99.90
2023-07-21T13:21:40.516Z,99.90
2023-07-21T13:24:08.407Z,99.90
2023-07-21T13:26:36.374Z,99.90
2023-07-21T13:29:04.241Z,99.90
2023-07-21T13:31:32.475Z,99.90
2023-07-21T13:34:00.447Z,99.90
2023-07-21T13:36:28.512Z,99.90
2023-07-21T13:38:57.967Z,99.90
2023-07-21T13:41:25.793Z,99.90
2023-07-21T13:43:54.853Z,99.90
2023-07-21T13:46:25.021Z,99.90
2023-07-21T13:48:53.363Z,99.90
2023-07-21T13:51:21.398Z,99.90
2023-07-21T13:53:49.388Z,99.90
2023-07-21T13:56:20.029Z,99.90
2023-07-21T13:58:47.906Z,99.90
2023-07-21T14:01:16.302Z,99.90
2023-07-21T14:03:48.109Z,99.90
2023-07-21T14:06:17.933Z,99.90
2023-07-21T14:08:46.232Z,99.90
2023-07-21T14:11:14.333Z,99.90
2023-07-21T14:13:43.587Z,99.90
2023-07-21T14:16:11.441Z,99.90
2023-07-21T14:18:39.523Z,99.90
2023-07-21T14:21:07.370Z,99.90
2023-07-21T14:23:35.117Z,99.90
2023-07-21T14:26:02.996Z,99.90
2023-07-21T14:28:30.786Z,99.90
2023-07-21T14:31:00.053Z,99.90
2023-07-21T14:33:27.840Z,99.90
2023-07-21T14:35:55.571Z,99.90
2023-07-21T14:38:23.817Z,99.90
2023-07-21T14:40:51.669Z,99.90
2023-07-21T14:43:20.362Z,99.90
2023-07-21T14:45:51.010Z,99.90
2023-07-21T14:48:21.665Z,99.90
2023-07-21T14:50:50.223Z,99.90
2023-07-21T14:53:18.687Z,99.90
2023-07-21T14:55:46.615Z,99.90
2023-07-21T14:58:14.402Z,99.90
2023-07-21T15:00:49.287Z,99.90
2023-07-21T15:03:17.217Z,99.90
2023-07-21T15:05:46.518Z,99.90
2023-07-21T15:08:14.322Z,99.90
2023-07-21T15:10:42.178Z,99.90
2023-07-21T15:13:09.933Z,99.90
2023-07-21T15:15:39.915Z,99.90
2023-07-21T15:18:10.589Z,99.90
2023-07-21T15:20:38.521Z,99.90
2023-07-21T15:23:07.678Z,99.90
2023-07-21T15:25:35.482Z,99.90
2023-07-21T15:28:03.285Z,99.90
2023-07-21T15:30:31.101Z,99.90
2023-07-21T15:32:58.933Z,99.90
2023-07-21T15:35:26.796Z,99.90
2023-07-21T15:37:54.660Z,99.90
2023-07-21T15:40:24.179Z,99.90
2023-07-21T15:42:52.106Z,99.90
2023-07-21T15:45:19.986Z,99.90
2023-07-21T15:47:47.812Z,99.90
2023-07-21T15:50:16.206Z,99.90
2023-07-21T15:52:44.585Z,99.90
2023-07-21T15:55:13.956Z,99.90
2023-07-21T15:57:43.551Z,99.90
2023-07-21T16:00:16.538Z,99.90
2023-07-21T16:02:45.423Z,99.90
2023-07-21T16:05:13.525Z,99.90
2023-07-21T16:07:42.058Z,99.90
2023-07-21T16:10:11.290Z,99.90
2023-07-21T16:12:39.802Z,99.90
2023-07-21T16:15:10.614Z,99.90
2023-07-21T16:17:38.583Z,99.90
2023-07-21T16:20:12.508Z,99.90
2023-07-21T16:22:41.050Z,99.90
2023-07-21T16:25:09.746Z,99.90
2023-07-21T16:27:38.112Z,99.90
2023-07-21T16:30:07.105Z,99.90
2023-07-21T16:32:36.304Z,99.90
2023-07-21T16:35:04.454Z,99.90
2023-07-21T16:37:32.322Z,99.90
2023-07-21T16:40:01.454Z,99.90
2023-07-21T16:42:32.089Z,99.90
2023-07-21T16:45:02.275Z,99.90
2023-07-21T16:47:30.261Z,99.90
2023-07-21T16:49:59.604Z,99.90
2023-07-21T16:52:27.610Z,99.90
2023-07-21T16:54:56.954Z,99.90
2023-07-21T16:57:24.776Z,99.90
2023-07-21T16:59:56.596Z,99.90
2023-07-21T17:02:25.388Z,99.90
2023-07-21T17:04:55.130Z,99.90
2023-07-21T17:07:24.888Z,99.90
2023-07-21T17:09:52.743Z,99.90
2023-07-21T17:12:21.148Z,99.90
2023-07-21T17:14:49.580Z,99.90
2023-07-21T17:17:19.422Z,99.90
2023-07-21T17:19:47.434Z,99.90
2023-07-21T17:22:15.424Z,99.90
2023-07-21T17:24:47.421Z,99.90
2023-07-21T17:27:15.689Z,99.90
2023-07-21T17:29:43.625Z,99.90
2023-07-21T17:32:12.008Z,99.90
2023-07-21T17:34:40.038Z,99.90
2023-07-21T17:37:08.532Z,99.90
2023-07-21T17:39:40.264Z,99.90
2023-07-21T17:42:10.215Z,99.90
2023-07-21T17:44:38.301Z,99.90
2023-07-21T17:47:06.771Z,99.90
2023-07-21T17:49:34.606Z,99.90
2023-07-21T17:52:06.061Z,99.90
2023-07-21T17:54:33.919Z,99.90
2023-07-21T17:57:02.248Z,99.90
2023-07-21T17:59:31.459Z,99.90
2023-07-21T18:01:59.280Z,99.90
2023-07-21T18:04:27.252Z,99.90
2023-07-21T18:06:55.045Z,99.90
2023-07-21T18:09:24.560Z,99.90
2023-07-21T18:11:53.783Z,99.90
2023-07-21T18:14:21.574Z,99.90
2023-07-21T18:16:50.800Z,99.90
2023-07-21T18:19:18.902Z,99.90
2023-07-21T18:21:46.749Z,99.90
2023-07-21T18:24:14.768Z,99.90
2023-07-21T18:26:42.957Z,99.90
2023-07-21T18:29:10.847Z,99.90
2023-07-21T18:31:39.157Z,99.90
2023-07-21T18:34:08.603Z,99.90
2023-07-21T18:36:36.394Z,99.90
2023-07-21T18:39:06.171Z,99.90
2023-07-21T18:41:34.158Z,99.90
2023-07-21T18:44:02.021Z,99.90
2023-07-21T18:46:29.973Z,99.90
2023-07-21T18:48:58.031Z,99.90
2023-07-21T18:51:27.472Z,99.90
2023-07-21T18:53:55.730Z,99.90
2023-07-21T18:56:23.547Z,99.90
2023-07-21T18:58:52.475Z,99.90
2023-07-21T19:01:22.328Z,99.90
2023-07-21T19:03:50.358Z,99.90
2023-07-21T19:06:18.685Z,99.90
2023-07-21T19:08:47.822Z,99.90
2023-07-21T19:11:18.821Z,99.90
2023-07-21T19:13:46.606Z,99.90
2023-07-21T19:16:14.453Z,99.90
2023-07-21T19:18:42.599Z,99.90
2023-07-21T19:21:10.400Z,99.90
2023-07-21T19:23:39.128Z,99.90
2023-07-21T19:26:08.863Z,99.90
2023-07-21T19:28:37.017Z,99.90
2023-07-21T19:31:04.776Z,99.90
2023-07-21T19:33:32.693Z,99.90
2023-07-21T19:36:00.491Z,99.90
2023-07-21T19:38:28.390Z,99.90
2023-07-21T19:40:57.750Z,99.90
2023-07-21T19:43:27.552Z,99.90
2023-07-21T19:45:55.353Z,99.90
2023-07-21T19:48:23.189Z,99.90
2023-07-21T19:50:51.830Z,99.90
2023-07-21T19:53:19.657Z,99.90
2023-07-21T19:55:47.493Z,99.90
2023-07-21T19:58:15.398Z,99.90
2023-07-21T20:00:46.069Z,99.90
2023-07-21T20:03:14.235Z,99.90
2023-07-21T20:05:42.433Z,99.90
2023-07-21T20:08:10.405Z,99.90
2023-07-21T20:10:38.384Z,99.90
2023-07-21T20:13:06.340Z,99.90
2023-07-21T20:15:34.201Z,99.90
2023-07-21T20:18:03.323Z,99.90
2023-07-21T20:20:33.032Z,99.90
2023-07-21T20:23:00.967Z,99.90
2023-07-21T20:25:28.824Z,99.90
2023-07-21T20:27:56.602Z,99.90
2023-07-21T20:30:24.594Z,99.90
2023-07-21T20:32:52.409Z,99.90
2023-07-21T20:35:21.582Z,99.90
2023-07-21T20:37:49.698Z,99.90
2023-07-21T20:40:17.605Z,99.90
2023-07-21T20:42:45.465Z,99.90
2023-07-21T20:45:13.391Z,99.90
2023-07-21T20:47:41.550Z,99.90
2023-07-21T20:50:10.281Z,99.90
2023-07-21T20:52:39.410Z,99.90
2023-07-21T20:55:09.840Z,99.90
2023-07-21T20:57:38.931Z,99.90
2023-07-21T21:00:12.644Z,99.90
2023-07-21T21:02:40.538Z,99.90
2023-07-21T21:05:08.723Z,99.90
2023-07-21T21:07:36.496Z,99.90
2023-07-21T21:10:06.920Z,99.90
2023-07-21T21:12:34.831Z,99.90
2023-07-21T21:15:03.744Z,99.90
2023-07-21T21:17:32.347Z,99.90
2023-07-21T21:20:00.265Z,99.90
2023-07-21T21:22:28.598Z,99.90
2023-07-21T21:24:56.436Z,99.90
2023-07-21T21:27:25.610Z,99.90
2023-07-21T21:29:53.405Z,99.90
2023-07-21T21:32:21.167Z,99.90
2023-07-21T21:34:48.936Z,99.90
2023-07-21T21:37:16.687Z,99.90
2023-07-21T21:39:44.481Z,99.90
2023-07-21T21:42:13.305Z,99.90
2023-07-21T21:44:42.884Z,99.90
2023-07-21T21:47:10.675Z,99.90
2023-07-21T21:49:38.427Z,99.90
2023-07-21T21:52:06.562Z,99.90
2023-07-21T21:54:34.333Z,99.90
2023-07-21T21:57:02.089Z,99.90
2023-07-21T21:59:30.504Z,99.90
2023-07-21T22:02:00.818Z,99.90
2023-07-21T22:04:28.582Z,99.90
2023-07-21T22:06:56.360Z,99.90
2023-07-21T22:09:24.248Z,99.90
2023-07-21T22:11:52.050Z,99.90
2023-07-21T22:14:19.843Z,99.90
2023-07-21T22:16:47.653Z,99.90
2023-07-21T22:19:16.762Z,99.90
2023-07-21T22:21:44.562Z,99.90
2023-07-21T22:24:12.343Z,99.90
2023-07-21T22:26:40.123Z,99.90
2023-07-21T22:29:07.877Z,99.90
2023-07-21T22:31:35.726Z,99.90
2023-07-21T22:34:05.004Z,99.90
2023-07-21T22:36:34.102Z,99.90
2023-07-21T22:39:02.070Z,99.90
2023-07-21T22:41:29.876Z,99.90
2023-07-21T22:43:57.932Z,99.90
2023-07-21T22:46:25.977Z,99.90
2023-07-21T22:48:53.968Z,99.90
2023-07-21T22:51:22.051Z,99.90
2023-07-21T22:53:51.135Z,99.90
2023-07-21T22:56:18.895Z,99.90
2023-07-21T22:58:46.655Z,99.90
2023-07-21T23:01:14.424Z,99.90
2023-07-21T23:03:42.354Z,99.90
2023-07-21T23:06:10.093Z,99.90
2023-07-21T23:08:37.864Z,99.90
2023-07-21T23:11:06.978Z,99.90
2023-07-21T23:13:34.748Z,99.90
2023-07-21T23:16:02.538Z,99.90
2023-07-21T23:18:30.325Z,99.90
2023-07-21T23:20:58.089Z,99.90
2023-07-21T23:23:25.925Z,99.90
2023-07-21T23:25:57.863Z,99.90
2023-07-21T23:28:27.034Z,99.90
2023-07-21T23:30:59.800Z,99.90
2023-07-21T23:33:28.280Z,99.90
2023-07-21T23:35:56.106Z,99.90
2023-07-21T23:38:23.863Z,99.90
2023-07-21T23:40:52.782Z,99.90
2023-07-21T23:43:20.565Z,99.90
2023-07-21T23:45:54.975Z,99.90
2023-07-21T23:48:26.952Z,99.90
2023-07-21T23:50:54.793Z,99.90
2023-07-21T23:53:22.640Z,99.90
2023-07-21T23:55:50.557Z,99.90
2023-07-21T23:58:18.384Z,99.90
