createdAt,value
2018-12-25T00:00:03.591Z,7.88
2018-12-25T00:01:03.353Z,14.96
2018-12-25T00:02:03.469Z,14.96
2018-12-25T00:03:02.762Z,9.56
2018-12-25T00:04:02.998Z,8.69
2018-12-25T00:05:02.842Z,8.77
2018-12-25T00:06:03.298Z,10.24
2018-12-25T00:07:03.447Z,9.23
2018-12-25T00:08:03.127Z,9.23
2018-12-25T00:09:03.184Z,7.64
2018-12-25T00:10:03.090Z,8.58
2018-12-25T00:11:03.003Z,8.42
2018-12-25T00:12:02.949Z,8.04
2018-12-25T00:13:03.204Z,9.08
2018-12-25T00:14:03.492Z,10.65
2018-12-25T00:15:03.612Z,8.94
2018-12-25T00:16:07.371Z,9.97
2018-12-25T00:17:03.020Z,7.73
2018-12-25T00:18:03.473Z,7.66
2018-12-25T00:19:06.162Z,8.53
2018-12-25T00:20:03.297Z,10.56
2018-12-25T00:22:03.177Z,8.28
2018-12-25T00:23:03.531Z,7.99
2018-12-25T00:24:03.961Z,9.54
2018-12-25T00:25:03.656Z,7.48
2018-12-25T00:26:03.148Z,8.29
2018-12-25T00:27:02.895Z,9.35
2018-12-25T00:28:03.025Z,9.79
2018-12-25T00:29:02.884Z,8.81
2018-12-25T00:30:02.876Z,10.01
2018-12-25T00:31:03.012Z,7.77
2018-12-25T00:32:02.861Z,9.82
2018-12-25T00:33:02.734Z,11.43
2018-12-25T00:34:03.071Z,8.19
2018-12-25T00:35:03.749Z,8.89
2018-12-25T00:36:03.240Z,8.89
2018-12-25T00:37:03.032Z,9.38
2018-12-25T00:38:03.009Z,9.38
2018-12-25T00:39:03.400Z,8.89
2018-12-25T00:40:03.841Z,11.39
2018-12-25T00:41:03.456Z,11.65
2018-12-25T00:42:02.626Z,13.02
2018-12-25T00:43:02.721Z,9.35
2018-12-25T00:44:03.143Z,9.07
2018-12-25T00:45:03.392Z,10.31
2018-12-25T00:46:03.755Z,10.95
2018-12-25T00:47:03.462Z,10.52
2018-12-25T00:48:02.854Z,11.88
2018-12-25T00:49:02.716Z,9.4
2018-12-25T00:50:03.644Z,9.3
2018-12-25T00:51:03.078Z,10.88
2018-12-25T00:52:03.246Z,10.88
2018-12-25T00:53:03.464Z,12.68
2018-12-25T00:54:03.452Z,10.66
2018-12-25T00:55:03.210Z,10.23
2018-12-25T00:56:03.255Z,11.04
2018-12-25T00:57:03.364Z,12.73
2018-12-25T00:58:02.820Z,12.16
2018-12-25T00:59:03.644Z,12.09
2018-12-25T01:00:03.137Z,11.99
2018-12-25T01:01:03.297Z,12.09
2018-12-25T01:02:03.537Z,13.49
2018-12-25T01:03:02.566Z,11.34
2018-12-25T01:04:03.424Z,11.76
2018-12-25T01:05:03.284Z,12.04
2018-12-25T01:06:02.901Z,12.79
2018-12-25T01:07:04.502Z,11.91
2018-12-25T01:08:03.029Z,15.65
2018-12-25T01:09:02.726Z,11.19
2018-12-25T01:10:03.633Z,11.07
2018-12-25T01:11:03.353Z,12.09
2018-12-25T01:12:03.166Z,12.14
2018-12-25T01:13:03.162Z,10.08
2018-12-25T01:14:03.618Z,11.31
2018-12-25T01:15:02.892Z,11.34
2018-12-25T01:16:03.769Z,12.77
2018-12-25T01:17:02.992Z,10.5
2018-12-25T01:18:03.600Z,10.45
2018-12-25T01:19:03.386Z,10.5
2018-12-25T01:20:03.381Z,11.66
2018-12-25T01:21:02.914Z,10.84
2018-12-25T01:22:03.339Z,15.3
2018-12-25T01:23:03.218Z,9.88
2018-12-25T01:24:03.622Z,9.39
2018-12-25T01:25:03.071Z,9.39
2018-12-25T01:26:03.007Z,11.99
2018-12-25T01:27:02.973Z,9.79
2018-12-25T01:28:03.394Z,9.79
2018-12-25T01:29:03.003Z,9.79
2018-12-25T01:30:03.569Z,0
2018-12-25T01:31:02.853Z,10.8
2018-12-25T01:32:03.141Z,8.49
2018-12-25T01:33:03.391Z,8.49
2018-12-25T01:34:03.313Z,9.16
2018-12-25T01:35:03.250Z,9.16
2018-12-25T01:36:03.144Z,9.58
2018-12-25T01:37:02.730Z,8.46
2018-12-25T01:38:03.959Z,10.63
2018-12-25T01:39:02.694Z,8.61
2018-12-25T01:40:03.562Z,12.52
2018-12-25T01:41:03.158Z,10.02
2018-12-25T01:42:03.667Z,10.28
2018-12-25T01:43:03.080Z,8.21
2018-12-25T01:44:03.457Z,8.79
2018-12-25T01:45:03.258Z,9.15
2018-12-25T01:46:03.777Z,9.48
2018-12-25T01:47:02.905Z,9.39
2018-12-25T01:48:03.595Z,10.21
2018-12-25T01:49:03.260Z,9.05
2018-12-25T01:50:03.377Z,12.38
2018-12-25T01:51:02.963Z,10.12
2018-12-25T01:52:03.460Z,10.52
2018-12-25T01:53:03.158Z,11.53
2018-12-25T01:54:03.440Z,10.2
2018-12-25T01:55:04.082Z,9.81
2018-12-25T01:56:03.279Z,9.81
2018-12-25T01:57:02.718Z,9.39
2018-12-25T01:58:03.565Z,8.97
2018-12-25T01:59:02.741Z,8.54
2018-12-25T02:00:03.183Z,8.37
2018-12-25T02:01:02.930Z,9.31
2018-12-25T02:02:03.497Z,11.36
2018-12-25T02:03:03.611Z,9.84
2018-12-25T02:04:03.558Z,10.32
2018-12-25T02:05:03.720Z,15.04
2018-12-25T02:06:03.664Z,9.46
2018-12-25T02:07:02.942Z,8.81
2018-12-25T02:08:03.373Z,9.07
2018-12-25T02:09:03.523Z,10.95
2018-12-25T02:10:03.773Z,8.5
2018-12-25T02:11:03.080Z,9.26
2018-12-25T02:12:03.165Z,7.84
2018-12-25T02:13:02.890Z,9.44
2018-12-25T02:14:03.316Z,8.25
2018-12-25T02:15:03.421Z,9.61
2018-12-25T02:16:03.131Z,9.55
2018-12-25T02:17:03.095Z,9.84
2018-12-25T02:18:02.939Z,11.65
2018-12-25T02:19:02.890Z,16.39
2018-12-25T02:20:03.016Z,12.15
2018-12-25T02:21:03.211Z,12.15
2018-12-25T02:22:03.478Z,8.32
2018-12-25T02:23:03.388Z,8.32
2018-12-25T02:24:02.908Z,12.94
2018-12-25T02:25:03.105Z,10.05
2018-12-25T02:26:03.330Z,11.19
2018-12-25T02:27:03.595Z,8.83
2018-12-25T02:28:02.858Z,10.55
2018-12-25T02:29:02.654Z,11.32
2018-12-25T02:30:03.012Z,11.06
2018-12-25T02:31:03.073Z,8.44
2018-12-25T02:32:03.488Z,9.41
2018-12-25T02:33:03.080Z,13.59
2018-12-25T02:34:03.308Z,9.08
2018-12-25T02:35:03.705Z,12.78
2018-12-25T02:36:03.456Z,8.66
2018-12-25T02:37:02.989Z,9.81
2018-12-25T02:38:03.526Z,9.49
2018-12-25T02:39:03.264Z,10.76
2018-12-25T02:40:02.773Z,11.16
2018-12-25T02:41:03.043Z,12.12
2018-12-25T02:42:03.003Z,8.75
2018-12-25T02:43:03.116Z,10.52
2018-12-25T02:44:03.446Z,10.85
2018-12-25T02:45:03.624Z,11.34
2018-12-25T02:46:03.287Z,9.04
2018-12-25T02:47:03.175Z,9.65
2018-12-25T02:48:03.155Z,13.64
2018-12-25T02:49:02.741Z,9.78
2018-12-25T02:50:03.714Z,12.28
2018-12-25T02:51:03.691Z,10.67
2018-12-25T02:52:03.610Z,10.68
2018-12-25T02:53:03.783Z,9.53
2018-12-25T02:54:03.421Z,10.08
2018-12-25T02:55:03.018Z,9.85
2018-12-25T02:56:03.151Z,9.81
2018-12-25T02:57:03.195Z,9.68
2018-12-25T02:58:02.933Z,10.09
2018-12-25T02:59:02.852Z,12.94
2018-12-25T03:00:03.551Z,9.04
2018-12-25T03:01:03.831Z,10.19
2018-12-25T03:02:02.994Z,15.05
2018-12-25T03:03:03.666Z,11.11
2018-12-25T03:04:02.946Z,12.96
2018-12-25T03:05:02.902Z,10
2018-12-25T03:06:03.643Z,9.35
2018-12-25T03:07:03.304Z,12.33
2018-12-25T03:08:03.342Z,11.42
2018-12-25T03:09:03.103Z,11.42
2018-12-25T03:10:03.451Z,10.52
2018-12-25T03:11:03.305Z,10.72
2018-12-25T03:12:02.943Z,10.72
2018-12-25T03:13:03.752Z,15.16
2018-12-25T03:14:03.303Z,11.42
2018-12-25T03:15:03.202Z,12.26
2018-12-25T03:16:03.824Z,10.75
2018-12-25T03:17:02.812Z,10.87
2018-12-25T03:18:03.246Z,11.86
2018-12-25T03:19:03.195Z,10.6
2018-12-25T03:20:03.041Z,10.69
2018-12-25T03:21:02.974Z,11.45
2018-12-25T03:22:04.443Z,10.04
2018-12-25T03:23:03.244Z,10.46
2018-12-25T03:24:02.641Z,12.62
2018-12-25T03:25:02.782Z,9.48
2018-12-25T03:26:03.096Z,12.02
2018-12-25T03:27:03.247Z,11.74
2018-12-25T03:28:02.684Z,9.76
2018-12-25T03:29:03.081Z,14.57
2018-12-25T03:30:03.649Z,11.06
2018-12-25T03:31:03.594Z,11.32
2018-12-25T03:32:03.172Z,10.71
2018-12-25T03:33:02.728Z,10.98
2018-12-25T03:34:03.239Z,10.55
2018-12-25T03:35:03.610Z,10.88
2018-12-25T03:36:03.098Z,9.94
2018-12-25T03:37:02.995Z,11.32
2018-12-25T03:38:03.052Z,12.12
2018-12-25T03:39:03.081Z,11.72
2018-12-25T03:40:02.999Z,13.52
2018-12-25T03:41:03.353Z,10.31
2018-12-25T03:42:03.308Z,9.99
2018-12-25T03:43:03.144Z,11.41
2018-12-25T03:44:03.439Z,10.68
2018-12-25T03:45:03.114Z,13.34
2018-12-25T03:46:03.286Z,10.46
2018-12-25T03:47:03.065Z,9.92
2018-12-25T03:48:03.021Z,11.58
2018-12-25T03:49:03.141Z,10.1
2018-12-25T03:50:10.294Z,12.99
2018-12-25T03:51:02.866Z,9.92
2018-12-25T03:52:03.239Z,12.69
2018-12-25T03:53:03.321Z,12.02
2018-12-25T03:54:02.983Z,11.31
2018-12-25T03:55:03.000Z,15.62
2018-12-25T03:56:03.297Z,15.62
2018-12-25T03:58:03.050Z,13.16
2018-12-25T03:59:03.024Z,12.62
2018-12-25T04:00:03.407Z,12.62
2018-12-25T04:01:03.256Z,10.36
2018-12-25T04:02:03.684Z,12.17
2018-12-25T04:03:03.285Z,12.28
2018-12-25T04:04:03.219Z,12.09
2018-12-25T04:05:03.315Z,13.22
2018-12-25T04:06:03.723Z,11.82
2018-12-25T04:07:03.579Z,11.01
2018-12-25T04:08:03.021Z,11.84
2018-12-25T04:09:03.135Z,11.61
2018-12-25T04:10:03.695Z,10.89
2018-12-25T04:11:03.536Z,10.49
2018-12-25T04:12:02.774Z,12.45
2018-12-25T04:13:03.090Z,10.15
2018-12-25T04:14:02.949Z,12.18
2018-12-25T04:15:03.151Z,11.29
2018-12-25T04:16:03.874Z,12.77
2018-12-25T04:17:03.301Z,11.26
2018-12-25T04:18:03.304Z,11.65
2018-12-25T04:19:03.090Z,13.66
2018-12-25T04:20:03.548Z,11.51
2018-12-25T04:21:03.642Z,12.81
2018-12-25T04:22:03.281Z,12.84
2018-12-25T04:23:03.334Z,11.11
2018-12-25T04:24:03.671Z,12.76
2018-12-25T04:25:03.027Z,12.48
2018-12-25T04:26:03.323Z,11.42
2018-12-25T04:27:03.132Z,10.57
2018-12-25T04:28:02.773Z,15.18
2018-12-25T04:29:02.875Z,10.02
2018-12-25T04:30:03.849Z,12.88
2018-12-25T04:31:03.497Z,10.94
2018-12-25T04:32:03.044Z,11.76
2018-12-25T04:33:03.470Z,10.34
2018-12-25T04:34:03.522Z,11.03
2018-12-25T04:35:02.620Z,11.19
2018-12-25T04:36:03.750Z,9.62
2018-12-25T04:37:03.225Z,10.35
2018-12-25T04:38:03.201Z,13.96
2018-12-25T04:39:03.279Z,10.92
2018-12-25T04:40:03.463Z,12.92
2018-12-25T04:41:03.139Z,9.17
2018-12-25T04:42:03.523Z,11.22
2018-12-25T04:43:02.788Z,11.22
2018-12-25T04:44:03.351Z,9.75
2018-12-25T04:45:03.352Z,12.49
2018-12-25T04:46:04.219Z,12.05
2018-12-25T04:47:03.465Z,15.17
2018-12-25T04:48:03.162Z,15.17
2018-12-25T04:49:03.480Z,12.09
2018-12-25T04:50:03.413Z,11.96
2018-12-25T04:51:03.364Z,13.57
2018-12-25T04:52:03.329Z,13.41
2018-12-25T04:53:03.058Z,11.45
2018-12-25T04:54:03.384Z,12.88
2018-12-25T04:55:03.853Z,10.73
2018-12-25T04:56:03.637Z,10.27
2018-12-25T04:57:03.090Z,11.39
2018-12-25T04:58:03.318Z,12.22
2018-12-25T04:59:02.776Z,10.5
2018-12-25T05:00:03.360Z,10.22
2018-12-25T05:02:03.671Z,10.55
2018-12-25T05:03:03.657Z,13.38
2018-12-25T05:04:02.730Z,10.89
2018-12-25T05:05:03.014Z,12.76
2018-12-25T05:06:02.785Z,15.94
2018-12-25T05:07:03.216Z,11.97
2018-12-25T05:08:03.196Z,11.85
2018-12-25T05:09:03.172Z,12.5
2018-12-25T05:10:03.720Z,10.74
2018-12-25T05:11:02.780Z,10.61
2018-12-25T05:12:03.339Z,11.35
2018-12-25T05:13:03.362Z,10.54
2018-12-25T05:14:03.097Z,11.56
2018-12-25T05:15:03.132Z,10.99
2018-12-25T05:16:04.407Z,0
2018-12-25T05:17:03.708Z,13.14
2018-12-25T05:18:03.005Z,10.43
2018-12-25T05:19:03.669Z,12.46
2018-12-25T05:20:02.877Z,11.72
2018-12-25T05:21:03.548Z,11.93
2018-12-25T05:22:03.206Z,11.93
2018-12-25T05:23:03.660Z,12.91
2018-12-25T05:24:02.934Z,12.31
2018-12-25T05:25:03.356Z,10.48
2018-12-25T05:26:02.952Z,10.76
2018-12-25T05:27:02.925Z,13.35
2018-12-25T05:28:03.249Z,11.42
2018-12-25T05:29:02.933Z,13.22
2018-12-25T05:30:03.238Z,16.61
2018-12-25T05:31:03.627Z,12.26
2018-12-25T05:32:03.655Z,10.37
2018-12-25T05:33:03.179Z,12.48
2018-12-25T05:34:03.438Z,11.11
2018-12-25T05:35:03.504Z,11.11
2018-12-25T05:36:03.090Z,12.96
2018-12-25T05:37:03.430Z,12.96
2018-12-25T05:38:02.950Z,10.48
2018-12-25T05:39:03.752Z,15.33
2018-12-25T05:40:03.360Z,11.96
2018-12-25T05:41:02.981Z,12.78
2018-12-25T05:42:03.666Z,11.85
2018-12-25T05:43:02.859Z,12.71
2018-12-25T05:44:02.702Z,15.06
2018-12-25T05:45:03.269Z,12.25
2018-12-25T05:46:03.070Z,14.5
2018-12-25T05:47:02.951Z,11.71
2018-12-25T05:48:03.113Z,10.93
2018-12-25T05:49:03.564Z,10.42
2018-12-25T05:50:03.587Z,11.08
2018-12-25T05:51:03.108Z,14.09
2018-12-25T05:52:03.044Z,13.13
2018-12-25T05:53:02.777Z,13.38
2018-12-25T05:54:03.548Z,13.38
2018-12-25T05:55:02.757Z,0
2018-12-25T05:56:03.067Z,0
2018-12-25T05:57:03.422Z,0
2018-12-25T05:58:03.499Z,0
2018-12-25T05:59:03.152Z,0
2018-12-25T06:00:03.933Z,0
2018-12-25T06:01:02.996Z,0
2018-12-25T06:02:03.713Z,0
2018-12-25T06:03:03.055Z,0
2018-12-25T06:04:03.247Z,0
2018-12-25T06:05:03.363Z,13.11
2018-12-25T06:06:03.051Z,12.36
2018-12-25T06:07:03.400Z,12
2018-12-25T06:08:03.206Z,11.07
2018-12-25T06:09:03.502Z,13.28
2018-12-25T06:10:03.236Z,11.64
2018-12-25T06:11:02.832Z,11.64
2018-12-25T06:12:03.420Z,13.29
2018-12-25T06:13:03.477Z,11.88
2018-12-25T06:14:03.100Z,12.76
2018-12-25T06:15:03.708Z,10.72
2018-12-25T06:16:03.212Z,13.24
2018-12-25T06:17:03.509Z,13.36
2018-12-25T06:18:03.289Z,13.17
2018-12-25T06:19:03.713Z,14.12
2018-12-25T06:20:03.253Z,17.49
2018-12-25T06:21:02.980Z,15.9
2018-12-25T06:22:03.514Z,12.25
2018-12-25T06:23:02.814Z,12.94
2018-12-25T06:24:02.911Z,15.06
2018-12-25T06:25:03.308Z,12.99
2018-12-25T06:26:03.084Z,14.55
2018-12-25T06:27:03.253Z,12.89
2018-12-25T06:28:03.146Z,13.54
2018-12-25T06:29:02.764Z,14.24
2018-12-25T06:30:02.742Z,13.65
2018-12-25T06:31:03.221Z,14
2018-12-25T06:32:03.501Z,14.84
2018-12-25T06:33:03.080Z,14.35
2018-12-25T06:34:02.905Z,14.78
2018-12-25T06:35:02.938Z,13.78
2018-12-25T06:36:02.935Z,15.33
2018-12-25T06:37:03.559Z,16.12
2018-12-25T06:38:02.887Z,14.49
2018-12-25T06:39:03.906Z,15.66
2018-12-25T06:40:02.196Z,13.18
2018-12-25T06:41:02.735Z,15.59
2018-12-25T06:42:03.510Z,14.15
2018-12-25T06:43:03.352Z,13.52
2018-12-25T06:44:03.024Z,13.88
2018-12-25T06:45:03.197Z,14.22
2018-12-25T06:46:03.048Z,13.42
2018-12-25T06:47:03.546Z,14.76
2018-12-25T06:48:03.026Z,14.64
2018-12-25T06:49:02.827Z,16.04
2018-12-25T06:50:03.486Z,15.56
2018-12-25T06:51:03.875Z,15.19
2018-12-25T06:52:02.904Z,16.02
2018-12-25T06:53:03.226Z,13.55
2018-12-25T06:54:02.909Z,14.52
2018-12-25T06:55:03.377Z,15.29
2018-12-25T06:56:03.552Z,14.15
2018-12-25T06:57:03.468Z,15.98
2018-12-25T06:58:03.198Z,14.75
2018-12-25T06:59:03.164Z,15.78
2018-12-25T07:00:02.915Z,15.78
2018-12-25T07:01:03.156Z,13.59
2018-12-25T07:02:03.227Z,16.61
2018-12-25T07:03:03.429Z,16.61
2018-12-25T07:04:02.906Z,14.08
2018-12-25T07:05:03.382Z,17.45
2018-12-25T07:06:03.488Z,15.99
2018-12-25T07:07:03.639Z,15.61
2018-12-25T07:08:03.512Z,15.62
2018-12-25T07:09:03.042Z,16.35
2018-12-25T07:10:03.234Z,16.62
2018-12-25T07:11:03.278Z,16.01
2018-12-25T07:12:03.573Z,17.16
2018-12-25T07:13:03.174Z,15.52
2018-12-25T07:14:03.339Z,17.27
2018-12-25T07:15:02.875Z,20.11
2018-12-25T07:16:03.533Z,13.17
2018-12-25T07:17:03.060Z,17.11
2018-12-25T07:18:03.420Z,19.51
2018-12-25T07:19:02.979Z,15.41
2018-12-25T07:20:03.314Z,15.25
2018-12-25T07:21:02.744Z,15.31
2018-12-25T07:22:03.103Z,16.62
2018-12-25T07:23:03.376Z,15.94
2018-12-25T07:24:03.290Z,15.29
2018-12-25T07:25:02.978Z,17.48
2018-12-25T07:26:03.486Z,15.11
2018-12-25T07:27:03.017Z,21.22
2018-12-25T07:28:03.268Z,14.46
2018-12-25T07:29:02.911Z,14.06
2018-12-25T07:30:03.515Z,16.93
2018-12-25T07:31:03.094Z,16.81
2018-12-25T07:32:03.625Z,15.35
2018-12-25T07:33:02.915Z,16.2
2018-12-25T07:34:02.813Z,15.64
2018-12-25T07:35:03.817Z,17.79
2018-12-25T07:36:03.294Z,18.36
2018-12-25T07:37:03.427Z,16.18
2018-12-25T07:38:03.427Z,17.62
2018-12-25T07:39:02.930Z,16.78
2018-12-25T07:40:02.855Z,16.69
2018-12-25T07:41:03.734Z,16.81
2018-12-25T07:42:02.742Z,16.15
2018-12-25T07:43:03.315Z,16.92
2018-12-25T07:44:03.021Z,18.09
2018-12-25T07:45:03.632Z,19.5
2018-12-25T07:46:03.101Z,17.03
2018-12-25T07:47:02.767Z,19.98
2018-12-25T07:48:03.571Z,20.58
2018-12-25T07:49:02.865Z,20.58
2018-12-25T07:50:02.787Z,16.29
2018-12-25T07:51:03.425Z,18.36
2018-12-25T07:52:03.479Z,16.31
2018-12-25T07:53:03.461Z,16.04
2018-12-25T07:54:03.041Z,16.31
2018-12-25T07:55:02.973Z,16.38
2018-12-25T07:56:03.129Z,15.74
2018-12-25T07:57:03.147Z,15.9
2018-12-25T07:58:03.366Z,16.14
2018-12-25T07:59:03.011Z,17.63
2018-12-25T08:00:03.309Z,16.37
2018-12-25T08:01:03.090Z,15.6
2018-12-25T08:02:03.318Z,13.04
2018-12-25T08:03:03.722Z,14.81
2018-12-25T08:04:03.345Z,18.18
2018-12-25T08:05:03.291Z,13.78
2018-12-25T08:06:03.215Z,16.52
2018-12-25T08:07:02.908Z,12.28
2018-12-25T08:08:02.846Z,14.82
2018-12-25T08:09:02.825Z,14.05
2018-12-25T08:10:03.682Z,15.17
2018-12-25T08:11:03.192Z,14.14
2018-12-25T08:12:03.323Z,12.92
2018-12-25T08:13:03.379Z,13.95
2018-12-25T08:14:02.913Z,15.81
2018-12-25T08:15:03.635Z,13.55
2018-12-25T08:16:03.731Z,13.31
2018-12-25T08:17:03.504Z,14.44
2018-12-25T08:18:03.318Z,16.03
2018-12-25T08:19:03.349Z,15.19
2018-12-25T08:20:03.605Z,14.32
2018-12-25T08:21:02.810Z,13.78
2018-12-25T08:22:02.787Z,13.62
2018-12-25T08:23:02.959Z,13.08
2018-12-25T08:24:03.421Z,14.41
2018-12-25T08:25:03.215Z,12.35
2018-12-25T08:26:03.110Z,13.09
2018-12-25T08:27:03.173Z,14.57
2018-12-25T08:28:03.000Z,17.75
2018-12-25T08:29:04.409Z,15.26
2018-12-25T08:30:03.179Z,13.66
2018-12-25T08:31:03.399Z,14.41
2018-12-25T08:32:03.119Z,13.36
2018-12-25T08:33:03.602Z,12.89
2018-12-25T08:34:03.085Z,12.88
2018-12-25T08:35:03.536Z,13.16
2018-12-25T08:36:02.755Z,13.32
2018-12-25T08:37:02.851Z,12.68
2018-12-25T08:38:03.016Z,13.58
2018-12-25T08:39:03.000Z,13.61
2018-12-25T08:40:04.119Z,13.61
2018-12-25T08:41:03.339Z,14.92
2018-12-25T08:42:02.850Z,12.85
2018-12-25T08:43:03.347Z,12.85
2018-12-25T08:44:03.033Z,11.83
2018-12-25T08:45:03.270Z,14.11
2018-12-25T08:46:03.693Z,12.44
2018-12-25T08:47:03.540Z,13.37
2018-12-25T08:48:02.872Z,13.04
2018-12-25T08:49:03.004Z,13.79
2018-12-25T08:50:02.839Z,12.76
2018-12-25T08:51:03.466Z,15.81
2018-12-25T08:52:03.427Z,14.01
2018-12-25T08:53:03.373Z,16.44
2018-12-25T08:54:03.086Z,14.16
2018-12-25T08:55:03.386Z,13.79
2018-12-25T08:56:03.191Z,13.15
2018-12-25T08:57:03.750Z,11.52
2018-12-25T08:58:02.977Z,14.58
2018-12-25T08:59:02.941Z,12.21
2018-12-25T09:00:03.512Z,10.62
2018-12-25T09:01:03.010Z,13.84
2018-12-25T09:02:02.973Z,14.42
2018-12-25T09:03:03.268Z,13.69
2018-12-25T09:04:03.676Z,15.06
2018-12-25T09:05:02.765Z,11.96
2018-12-25T09:06:03.795Z,11.05
2018-12-25T09:07:04.520Z,12.72
2018-12-25T09:08:02.869Z,13.25
2018-12-25T09:09:03.326Z,12.28
2018-12-25T09:10:03.729Z,14.36
2018-12-25T09:11:02.871Z,16.19
2018-12-25T09:12:02.735Z,13.99
2018-12-25T09:13:04.743Z,13.64
2018-12-25T09:14:03.758Z,15.15
2018-12-25T09:15:03.130Z,12.98
2018-12-25T09:16:03.278Z,11.9
2018-12-25T09:17:03.086Z,13.46
2018-12-25T09:18:03.127Z,12.7
2018-12-25T09:19:03.641Z,15.34
2018-12-25T09:20:03.616Z,11.79
2018-12-25T09:21:03.258Z,13.26
2018-12-25T09:22:03.612Z,12.14
2018-12-25T09:23:03.704Z,13.02
2018-12-25T09:24:03.191Z,11.04
2018-12-25T09:25:03.750Z,11.82
2018-12-25T09:26:03.646Z,13.36
2018-12-25T09:27:03.266Z,14.04
2018-12-25T09:28:03.318Z,10.93
2018-12-25T09:29:03.277Z,14.74
2018-12-25T09:30:03.773Z,14.86
2018-12-25T09:31:02.686Z,11.46
2018-12-25T09:32:03.149Z,11.46
2018-12-25T09:33:05.576Z,12.39
2018-12-25T09:34:03.375Z,13.68
2018-12-25T09:35:03.192Z,13.68
2018-12-25T09:36:02.815Z,11.46
2018-12-25T09:37:02.882Z,12.94
2018-12-25T09:38:02.729Z,14.14
2018-12-25T09:39:03.586Z,13.06
2018-12-25T09:40:02.809Z,12.92
2018-12-25T09:41:03.185Z,11.68
2018-12-25T09:42:02.689Z,11.52
2018-12-25T09:43:03.010Z,12.56
2018-12-25T09:44:03.484Z,12.78
2018-12-25T09:45:03.196Z,10.67
2018-12-25T09:46:02.907Z,14.51
2018-12-25T09:47:03.070Z,11.75
2018-12-25T09:48:03.251Z,12.18
2018-12-25T09:49:03.102Z,12.68
2018-12-25T09:50:03.673Z,11.47
2018-12-25T09:51:03.695Z,12.81
2018-12-25T09:52:03.506Z,16.39
2018-12-25T09:53:02.837Z,12.82
2018-12-25T09:54:02.838Z,13.83
2018-12-25T09:55:03.100Z,11.85
2018-12-25T09:56:03.498Z,12.38
2018-12-25T09:57:02.812Z,11.55
2018-12-25T09:58:03.471Z,12.92
2018-12-25T09:59:03.226Z,13.35
2018-12-25T10:00:03.200Z,11.65
2018-12-25T10:01:02.701Z,12.78
2018-12-25T10:02:03.213Z,12.45
2018-12-25T10:03:03.551Z,10.65
2018-12-25T10:04:02.744Z,11.54
2018-12-25T10:05:03.172Z,12.54
2018-12-25T10:06:03.446Z,12.29
2018-12-25T10:07:02.985Z,12.82
2018-12-25T10:08:03.750Z,11.93
2018-12-25T10:09:03.416Z,10.51
2018-12-25T10:10:02.944Z,11.95
2018-12-25T10:11:03.558Z,11.29
2018-12-25T10:12:02.949Z,12.21
2018-12-25T10:13:03.541Z,11.65
2018-12-25T10:14:02.852Z,13.26
2018-12-25T10:15:03.745Z,13.31
2018-12-25T10:16:02.701Z,12.24
2018-12-25T10:17:03.290Z,11.4
2018-12-25T10:18:02.669Z,11.41
2018-12-25T10:19:02.792Z,11.28
2018-12-25T10:20:03.110Z,11.28
2018-12-25T10:21:03.018Z,11.91
2018-12-25T10:22:05.219Z,11.97
2018-12-25T10:23:03.054Z,12.94
2018-12-25T10:24:03.535Z,11.67
2018-12-25T10:25:03.347Z,11.06
2018-12-25T10:26:03.693Z,12.33
2018-12-25T10:27:03.168Z,11.6
2018-12-25T10:28:03.437Z,11.07
2018-12-25T10:29:02.725Z,12.89
2018-12-25T10:30:02.899Z,13.84
2018-12-25T10:31:03.090Z,12.16
2018-12-25T10:32:04.813Z,14.18
2018-12-25T10:33:03.421Z,12.44
2018-12-25T10:34:03.315Z,11.78
2018-12-25T10:35:02.911Z,11.46
2018-12-25T10:36:03.416Z,12.49
2018-12-25T10:37:02.685Z,12.44
2018-12-25T10:38:03.085Z,13.85
2018-12-25T10:39:03.021Z,11.97
2018-12-25T10:40:06.568Z,18.41
2018-12-25T10:41:03.030Z,11.24
2018-12-25T10:42:03.973Z,11.56
2018-12-25T10:43:03.217Z,11.44
2018-12-25T10:44:03.137Z,13.95
2018-12-25T10:45:02.689Z,11.64
2018-12-25T10:46:03.603Z,12.99
2018-12-25T10:47:02.601Z,11.83
2018-12-25T10:48:03.109Z,13.22
2018-12-25T10:49:02.892Z,10.57
2018-12-25T10:50:03.323Z,11.42
2018-12-25T10:51:02.751Z,10.36
2018-12-25T10:52:11.290Z,13.67
2018-12-25T10:53:02.747Z,8.48
2018-12-25T10:54:02.997Z,9.93
2018-12-25T10:55:03.656Z,10.68
2018-12-25T10:56:02.883Z,11.37
2018-12-25T10:57:04.005Z,8.96
2018-12-25T10:58:04.503Z,10.49
2018-12-25T10:59:03.637Z,9.47
2018-12-25T11:00:03.321Z,9.96
2018-12-25T11:01:03.122Z,10.12
2018-12-25T11:02:03.778Z,9.92
2018-12-25T11:03:02.804Z,8.92
2018-12-25T11:04:02.888Z,10.85
2018-12-25T11:05:02.877Z,11.21
2018-12-25T11:06:04.264Z,10.31
2018-12-25T11:07:03.030Z,9.88
2018-12-25T11:08:03.429Z,10.91
2018-12-25T11:09:03.669Z,10.82
2018-12-25T11:10:03.688Z,10.82
2018-12-25T11:11:03.271Z,9.75
2018-12-25T11:12:03.395Z,10.44
2018-12-25T11:13:03.485Z,10.44
2018-12-25T11:14:03.478Z,9.22
2018-12-25T11:15:02.891Z,9.22
2018-12-25T11:16:03.326Z,11.25
2018-12-25T11:17:03.063Z,9.46
2018-12-25T11:18:03.102Z,11.3
2018-12-25T11:19:03.062Z,9.47
2018-12-25T11:20:11.216Z,8.11
2018-12-25T11:21:03.142Z,8.52
2018-12-25T11:22:06.006Z,9.61
2018-12-25T11:23:02.987Z,10.22
2018-12-25T11:24:03.118Z,8.79
2018-12-25T11:25:03.543Z,10.28
2018-12-25T11:26:03.176Z,9.93
2018-12-25T11:27:03.225Z,8.92
2018-12-25T11:28:02.785Z,8.74
2018-12-25T11:29:03.077Z,9.76
2018-12-25T11:30:03.165Z,10.89
2018-12-25T11:31:03.076Z,9.39
2018-12-25T11:32:02.950Z,8.33
2018-12-25T11:33:02.835Z,10.7
2018-12-25T11:34:02.859Z,7.56
2018-12-25T11:35:03.603Z,10.84
2018-12-25T11:36:02.785Z,7.49
2018-12-25T11:37:03.372Z,8.69
2018-12-25T11:38:03.138Z,8.17
2018-12-25T11:39:03.382Z,7.72
2018-12-25T11:40:03.744Z,9.13
2018-12-25T11:41:03.176Z,9.12
2018-12-25T11:42:03.120Z,11.28
2018-12-25T11:43:02.859Z,9.08
2018-12-25T11:44:02.731Z,8.84
2018-12-25T11:45:03.488Z,8
2018-12-25T11:46:03.362Z,10.11
2018-12-25T11:47:03.354Z,9.52
2018-12-25T11:48:03.080Z,9.64
2018-12-25T11:49:02.984Z,14.23
2018-12-25T11:50:02.874Z,8.21
2018-12-25T11:51:02.921Z,10.34
2018-12-25T11:52:02.768Z,7.91
2018-12-25T11:53:03.787Z,9.78
2018-12-25T11:54:03.292Z,9.62
2018-12-25T11:55:03.069Z,10.28
2018-12-25T11:56:03.045Z,10.23
2018-12-25T11:57:02.825Z,8.98
2018-12-25T11:58:02.955Z,18.75
2018-12-25T11:59:03.534Z,7.4
2018-12-25T12:00:03.068Z,13.22
2018-12-25T12:01:03.683Z,13.22
2018-12-25T12:02:03.336Z,10.89
2018-12-25T12:03:02.951Z,11.28
2018-12-25T12:04:03.267Z,11.28
2018-12-25T12:05:03.783Z,7.57
2018-12-25T12:06:03.297Z,10.86
2018-12-25T12:07:03.071Z,7.35
2018-12-25T12:08:03.130Z,9.15
2018-12-25T12:09:03.063Z,11.28
2018-12-25T12:10:03.500Z,10.93
2018-12-25T12:11:03.211Z,9.7
2018-12-25T12:12:03.378Z,12.24
2018-12-25T12:13:03.168Z,8.16
2018-12-25T12:14:03.074Z,7.99
2018-12-25T12:15:03.313Z,10.74
2018-12-25T12:16:03.695Z,7.53
2018-12-25T12:17:03.400Z,10.16
2018-12-25T12:18:03.618Z,10.71
2018-12-25T12:19:03.653Z,8.85
2018-12-25T12:20:03.298Z,11
2018-12-25T12:21:03.005Z,10.59
2018-12-25T12:22:03.121Z,9.98
2018-12-25T12:23:03.696Z,14.47
2018-12-25T12:24:02.780Z,10.15
2018-12-25T12:25:03.419Z,10.08
2018-12-25T12:26:03.474Z,10.13
2018-12-25T12:27:03.034Z,10.16
2018-12-25T12:28:03.326Z,8.84
2018-12-25T12:29:03.045Z,7.89
2018-12-25T12:30:03.543Z,7.69
2018-12-25T12:31:03.003Z,9.29
2018-12-25T12:32:03.286Z,7.91
2018-12-25T12:33:02.942Z,10.01
2018-12-25T12:34:03.018Z,9.2
2018-12-25T12:35:03.193Z,7.72
2018-12-25T12:36:02.837Z,9.91
2018-12-25T12:37:02.848Z,8.46
2018-12-25T12:38:03.811Z,7.79
2018-12-25T12:39:03.141Z,7.98
2018-12-25T12:40:03.953Z,9.28
2018-12-25T12:41:02.845Z,7.63
2018-12-25T12:42:03.193Z,8.52
2018-12-25T12:43:02.960Z,7.32
2018-12-25T12:44:03.518Z,7.01
2018-12-25T12:45:04.017Z,7.01
2018-12-25T12:46:03.538Z,10.95
2018-12-25T12:47:03.039Z,7.69
2018-12-25T12:48:03.461Z,7.98
2018-12-25T12:49:03.446Z,7.98
2018-12-25T12:50:03.154Z,9.22
2018-12-25T12:51:03.431Z,9.51
2018-12-25T12:52:03.031Z,9.51
2018-12-25T12:53:03.415Z,13
2018-12-25T12:54:03.612Z,8.78
2018-12-25T12:55:03.242Z,7.56
2018-12-25T12:56:03.038Z,8.58
2018-12-25T12:57:03.271Z,7.59
2018-12-25T12:58:03.082Z,8.14
2018-12-25T12:59:03.141Z,10.75
2018-12-25T13:00:02.901Z,10.24
2018-12-25T13:01:03.227Z,9.35
2018-12-25T13:02:03.474Z,10.32
2018-12-25T13:03:03.802Z,12.82
2018-12-25T13:04:03.445Z,11.78