createdAt,value
2023-04-14T00:00:12.761Z,68.10
2023-04-14T00:02:41.152Z,69.60
2023-04-14T00:05:10.169Z,68.00
2023-04-14T00:07:39.673Z,67.20
2023-04-14T00:10:08.482Z,67.40
2023-04-14T00:12:36.782Z,68.20
2023-04-14T00:15:05.333Z,69.20
2023-04-14T00:17:36.054Z,69.20
2023-04-14T00:20:04.457Z,69.10
2023-04-14T00:22:32.463Z,68.30
2023-04-14T00:25:02.957Z,66.20
2023-04-14T00:27:31.224Z,66.50
2023-04-14T00:29:59.309Z,66.40
2023-04-14T00:32:30.110Z,66.10
2023-04-14T00:35:00.190Z,67.00
2023-04-14T00:37:28.277Z,68.00
2023-04-14T00:39:56.428Z,66.40
2023-04-14T00:42:26.148Z,66.70
2023-04-14T00:44:54.264Z,67.80
2023-04-14T00:47:23.863Z,70.00
2023-04-14T00:49:52.204Z,70.40
2023-04-14T00:52:22.568Z,70.10
2023-04-14T00:54:51.164Z,70.70
2023-04-14T00:57:19.552Z,67.70
2023-04-14T00:59:49.281Z,65.70
2023-04-14T01:02:17.550Z,66.50
2023-04-14T01:04:53.771Z,67.30
2023-04-14T01:07:25.538Z,68.20
2023-04-14T01:09:55.737Z,67.30
2023-04-14T01:12:33.717Z,66.90
2023-04-14T01:15:12.774Z,66.50
2023-04-14T01:17:46.896Z,67.60
2023-04-14T01:20:24.274Z,68.40
2023-04-14T01:22:56.725Z,69.90
2023-04-14T01:26:11.762Z,71.10
2023-04-14T01:29:02.722Z,73.10
2023-04-14T01:31:38.974Z,73.60
2023-04-14T01:34:14.331Z,73.60
2023-04-14T01:36:46.779Z,73.30
2023-04-14T01:39:20.674Z,74.30
2023-04-14T01:41:53.747Z,74.30
2023-04-14T01:44:23.145Z,75.10
2023-04-14T01:47:02.255Z,75.10
2023-04-14T01:49:33.306Z,75.90
2023-04-14T01:52:03.365Z,75.40
2023-04-14T01:54:34.556Z,74.70
2023-04-14T01:57:04.143Z,75.10
2023-04-14T01:59:34.857Z,75.10
2023-04-14T02:02:08.866Z,74.60
2023-04-14T02:04:37.949Z,71.90
2023-04-14T02:07:07.495Z,71.00
2023-04-14T02:09:36.949Z,70.90
2023-04-14T02:12:07.242Z,71.40
2023-04-14T02:14:38.100Z,72.00
2023-04-14T02:17:10.525Z,72.50
2023-04-14T02:19:39.506Z,73.30
2023-04-14T02:22:07.745Z,73.40
2023-04-14T02:24:35.817Z,74.70
2023-04-14T02:27:09.907Z,74.20
2023-04-14T02:29:41.435Z,73.10
2023-04-14T02:32:18.568Z,74.30
2023-04-14T02:34:56.975Z,75.70
2023-04-14T02:37:28.451Z,77.50
2023-04-14T02:40:01.902Z,78.00
2023-04-14T02:42:32.122Z,79.10
2023-04-14T02:45:04.426Z,81.40
2023-04-14T02:47:38.377Z,81.10
2023-04-14T02:50:08.766Z,81.10
2023-04-14T02:52:37.677Z,81.10
2023-04-14T02:55:07.921Z,80.30
2023-04-14T02:57:36.210Z,80.70
2023-04-14T03:00:06.172Z,80.40
2023-04-14T03:02:37.607Z,81.30
2023-04-14T03:05:10.022Z,81.40
2023-04-14T03:07:39.040Z,81.40
2023-04-14T03:10:09.051Z,81.30
2023-04-14T03:12:37.641Z,77.20
2023-04-14T03:15:08.275Z,75.30
2023-04-14T03:17:38.389Z,77.20
2023-04-14T03:20:09.245Z,78.90
2023-04-14T03:22:41.652Z,81.10
2023-04-14T03:25:12.300Z,81.70
2023-04-14T03:27:41.263Z,82.80
2023-04-14T03:30:12.510Z,82.20
2023-04-14T03:32:47.747Z,83.40
2023-04-14T03:35:16.868Z,84.40
2023-04-14T03:37:47.274Z,84.70
2023-04-14T03:40:16.469Z,85.00
2023-04-14T03:42:46.984Z,83.80
2023-04-14T03:45:15.430Z,85.00
2023-04-14T03:47:45.041Z,84.40
2023-04-14T03:50:15.546Z,84.20
2023-04-14T03:52:46.979Z,83.60
2023-04-14T03:55:19.052Z,82.60
2023-04-14T03:57:48.389Z,81.10
2023-04-14T04:00:17.663Z,80.80
2023-04-14T04:02:48.086Z,78.60
2023-04-14T04:05:16.709Z,79.10
2023-04-14T04:07:45.896Z,78.10
2023-04-14T04:10:15.134Z,79.10
2023-04-14T04:12:45.340Z,79.90
2023-04-14T04:15:13.506Z,80.00
2023-04-14T04:17:42.903Z,79.30
2023-04-14T04:20:15.978Z,79.50
2023-04-14T04:22:46.370Z,80.10
2023-04-14T04:25:14.979Z,83.00
2023-04-14T04:27:43.253Z,85.20
2023-04-14T04:30:13.369Z,86.30
2023-04-14T04:32:41.575Z,86.10
2023-04-14T04:35:12.226Z,86.50
2023-04-14T04:37:41.400Z,86.80
2023-04-14T04:40:10.767Z,87.10
2023-04-14T04:42:43.017Z,86.60
2023-04-14T04:45:11.974Z,84.10
2023-04-14T04:47:40.281Z,83.40
2023-04-14T04:50:09.228Z,83.90
2023-04-14T04:52:38.727Z,83.40
2023-04-14T04:55:08.181Z,83.70
2023-04-14T04:57:36.263Z,81.30
2023-04-14T05:00:05.382Z,79.60
2023-04-14T05:02:33.553Z,77.80
2023-04-14T05:05:01.856Z,78.80
2023-04-14T05:07:29.896Z,80.30
2023-04-14T05:09:59.311Z,78.90
2023-04-14T05:12:27.409Z,78.70
2023-04-14T05:14:55.455Z,79.90
2023-04-14T05:17:23.652Z,80.20
2023-04-14T05:19:51.728Z,77.60
2023-04-14T05:22:19.853Z,79.10
2023-04-14T05:24:50.462Z,78.50
2023-04-14T05:27:21.927Z,78.00
2023-04-14T05:29:49.976Z,79.40
2023-04-14T05:32:18.067Z,77.50
2023-04-14T05:34:46.172Z,77.20
2023-04-14T05:37:14.248Z,76.50
2023-04-14T05:39:42.357Z,76.60
2023-04-14T05:42:10.528Z,77.10
2023-04-14T05:44:39.995Z,78.10
2023-04-14T05:47:08.051Z,77.60
2023-04-14T05:49:36.258Z,78.50
2023-04-14T05:52:04.371Z,78.90
2023-04-14T05:54:32.393Z,78.80
2023-04-14T05:57:00.931Z,77.50
2023-04-14T05:59:29.010Z,76.50
2023-04-14T06:01:59.951Z,76.90
2023-04-14T06:04:28.157Z,76.40
2023-04-14T06:06:56.215Z,74.70
2023-04-14T06:09:24.323Z,74.40
2023-04-14T06:11:52.374Z,72.90
2023-04-14T06:14:20.435Z,73.70
2023-04-14T06:16:48.501Z,73.10
2023-04-14T06:19:19.284Z,68.10
2023-04-14T06:21:47.725Z,66.10
2023-04-14T06:24:15.965Z,63.90
2023-04-14T06:26:44.103Z,63.00
2023-04-14T06:29:12.124Z,62.70
2023-04-14T06:31:40.657Z,62.40
2023-04-14T06:34:08.784Z,64.60
2023-04-14T06:36:38.309Z,66.10
2023-04-14T06:39:06.346Z,67.20
2023-04-14T06:41:34.388Z,70.80
2023-04-14T06:44:02.438Z,70.30
2023-04-14T06:46:30.759Z,68.60
2023-04-14T06:48:58.975Z,66.10
2023-04-14T06:51:27.195Z,65.20
2023-04-14T06:53:57.557Z,65.40
2023-04-14T06:56:25.663Z,64.30
2023-04-14T06:58:53.883Z,64.50
2023-04-14T07:01:22.026Z,61.50
2023-04-14T07:03:50.164Z,62.60
2023-04-14T07:06:18.300Z,62.80
2023-04-14T07:08:46.702Z,61.80
2023-04-14T07:11:16.226Z,60.00
2023-04-14T07:13:44.380Z,59.40
2023-04-14T07:16:12.967Z,54.70
2023-04-14T07:18:41.106Z,56.00
2023-04-14T07:21:09.178Z,57.00
2023-04-14T07:23:37.540Z,56.40
2023-04-14T07:26:06.205Z,55.00
2023-04-14T07:28:35.698Z,50.50
2023-04-14T07:31:09.745Z,53.60
2023-04-14T07:33:38.040Z,50.90
2023-04-14T07:36:07.294Z,51.30
2023-04-14T07:38:35.553Z,52.50
2023-04-14T07:41:05.526Z,50.00
2023-04-14T07:43:36.037Z,49.80
2023-04-14T07:46:05.275Z,46.90
2023-04-14T07:48:34.208Z,45.30
2023-04-14T07:51:03.121Z,47.70
2023-04-14T07:53:31.457Z,43.30
2023-04-14T07:55:59.721Z,44.20
2023-04-14T07:58:29.246Z,44.00
2023-04-14T08:00:59.047Z,42.00
2023-04-14T08:03:27.349Z,40.20
2023-04-14T08:05:55.865Z,39.10
2023-04-14T08:08:24.207Z,40.80
2023-04-14T08:10:52.278Z,42.60
2023-04-14T08:13:20.271Z,43.50
2023-04-14T08:15:48.407Z,41.60
2023-04-14T08:18:17.911Z,39.60
2023-04-14T08:20:45.956Z,42.20
2023-04-14T08:23:14.009Z,39.40
2023-04-14T08:25:42.332Z,39.00
2023-04-14T08:28:10.392Z,40.50
2023-04-14T08:30:38.582Z,41.00
2023-04-14T08:33:06.910Z,39.50
2023-04-14T08:35:41.584Z,37.60
2023-04-14T08:38:11.353Z,33.90
2023-04-14T08:40:40.860Z,33.10
2023-04-14T08:43:09.348Z,32.30
2023-04-14T08:45:38.228Z,33.80
2023-04-14T08:48:07.046Z,33.20
2023-04-14T08:50:38.691Z,34.30
2023-04-14T08:53:10.716Z,30.70
2023-04-14T08:55:41.835Z,31.60
2023-04-14T08:58:11.525Z,30.00
2023-04-14T09:00:40.480Z,30.70
2023-04-14T09:03:09.504Z,33.80
2023-04-14T09:05:40.663Z,31.50
2023-04-14T09:08:09.098Z,30.00
2023-04-14T09:10:37.676Z,28.40
2023-04-14T09:13:06.595Z,31.00
2023-04-14T09:15:34.747Z,27.90
2023-04-14T09:18:03.448Z,31.40
2023-04-14T09:20:35.323Z,32.30
2023-04-14T09:23:10.093Z,29.60
2023-04-14T09:25:39.781Z,26.70
2023-04-14T09:28:08.176Z,28.00
2023-04-14T09:30:36.325Z,29.00
2023-04-14T09:33:07.151Z,27.60
2023-04-14T09:35:46.297Z,27.30
2023-04-14T09:38:16.010Z,28.70
2023-04-14T09:40:45.170Z,29.10
2023-04-14T09:43:26.953Z,29.20
2023-04-14T09:45:56.631Z,31.40
2023-04-14T09:48:25.685Z,26.50
2023-04-14T09:51:06.664Z,27.40
2023-04-14T09:53:37.385Z,27.20
2023-04-14T09:56:07.829Z,26.80
2023-04-14T09:58:37.111Z,26.00
2023-04-14T10:01:06.958Z,27.10
2023-04-14T10:03:37.439Z,24.90
2023-04-14T10:06:09.698Z,25.00
2023-04-14T10:08:46.338Z,26.70
2023-04-14T10:11:19.812Z,26.70
2023-04-14T10:13:49.414Z,24.40
2023-04-14T10:16:18.536Z,25.80
2023-04-14T10:18:46.817Z,25.90
2023-04-14T10:21:15.630Z,28.40
2023-04-14T10:23:46.090Z,29.80
2023-04-14T10:26:14.747Z,30.80
2023-04-14T10:28:46.305Z,28.80
2023-04-14T10:31:20.358Z,28.60
2023-04-14T10:33:48.722Z,29.70
2023-04-14T10:36:25.123Z,28.70
2023-04-14T10:39:01.043Z,27.80
2023-04-14T10:41:37.577Z,26.80
2023-04-14T10:44:06.086Z,26.60
2023-04-14T10:46:44.369Z,26.60
2023-04-14T10:49:13.399Z,26.40
2023-04-14T10:51:41.841Z,25.40
2023-04-14T10:54:18.883Z,24.40
2023-04-14T10:57:15.576Z,22.40
2023-04-14T10:59:44.295Z,24.10
2023-04-14T11:02:25.034Z,26.10
2023-04-14T11:05:00.465Z,25.70
2023-04-14T11:07:30.213Z,24.00
2023-04-14T11:10:26.883Z,25.60
2023-04-14T11:13:01.964Z,24.70
2023-04-14T11:15:58.289Z,22.40
2023-04-14T11:18:38.652Z,23.00
2023-04-14T11:21:08.131Z,18.90
2023-04-14T11:23:37.264Z,17.70
2023-04-14T11:26:08.962Z,17.50
2023-04-14T11:28:38.255Z,17.40
2023-04-14T11:31:08.423Z,17.50
2023-04-14T11:33:38.355Z,15.80
2023-04-14T11:36:08.151Z,17.90
2023-04-14T11:38:40.332Z,17.80
2023-04-14T11:41:10.563Z,20.90
2023-04-14T11:43:39.162Z,18.00
2023-04-14T11:46:09.021Z,18.00
2023-04-14T11:48:37.737Z,13.60
2023-04-14T11:51:06.690Z,16.70
2023-04-14T11:53:34.974Z,16.20
2023-04-14T11:56:03.709Z,16.30
2023-04-14T11:58:33.881Z,17.10
2023-04-14T12:01:02.315Z,17.20
2023-04-14T12:03:33.195Z,17.50
2023-04-14T12:06:02.273Z,14.20
2023-04-14T12:08:31.294Z,17.20
2023-04-14T12:11:00.171Z,15.70
2023-04-14T12:13:29.550Z,15.00
2023-04-14T12:15:59.124Z,16.20
2023-04-14T12:18:29.265Z,15.50
2023-04-14T12:21:03.134Z,16.00
2023-04-14T12:23:35.036Z,15.90
2023-04-14T12:26:03.277Z,16.60
2023-04-14T12:28:32.890Z,18.00
2023-04-14T12:31:05.142Z,16.90
2023-04-14T12:33:33.581Z,17.70
2023-04-14T12:36:03.382Z,16.10
2023-04-14T12:38:31.541Z,15.90
2023-04-14T12:40:59.956Z,17.40
2023-04-14T12:43:32.439Z,16.10
2023-04-14T12:46:00.895Z,17.70
2023-04-14T12:48:44.780Z,16.00
2023-04-14T12:51:14.756Z,14.20
2023-04-14T12:53:43.872Z,15.70
2023-04-14T12:56:13.970Z,17.00
2023-04-14T12:58:43.583Z,17.40
2023-04-14T13:01:12.698Z,15.60
2023-04-14T13:03:45.073Z,17.20
2023-04-14T13:06:16.391Z,15.40
2023-04-14T13:08:45.649Z,13.70
2023-04-14T13:11:14.021Z,12.70
2023-04-14T13:13:42.369Z,15.10
2023-04-14T13:16:12.833Z,12.10
2023-04-14T13:18:45.372Z,12.90
2023-04-14T13:21:13.921Z,12.80
2023-04-14T13:23:42.087Z,13.00
2023-04-14T13:26:10.470Z,14.40
2023-04-14T13:28:38.739Z,14.20
2023-04-14T13:31:07.078Z,14.90
2023-04-14T13:33:35.191Z,15.60
2023-04-14T13:36:04.908Z,15.70
2023-04-14T13:38:33.459Z,14.40
2023-04-14T13:41:01.662Z,14.50
2023-04-14T13:43:30.683Z,13.90
2023-04-14T13:45:59.086Z,14.40
2023-04-14T13:48:27.413Z,15.30
2023-04-14T13:50:55.894Z,15.50
2023-04-14T13:53:25.692Z,16.80
2023-04-14T13:55:53.806Z,1.00
2023-04-14T13:58:22.802Z,1.00
2023-04-14T14:00:50.836Z,1.00
2023-04-14T14:03:19.055Z,1.00
2023-04-14T14:05:47.237Z,1.00
2023-04-14T14:08:15.895Z,1.00
2023-04-14T14:10:45.442Z,2.30
2023-04-14T14:18:16.484Z,1.00
2023-04-14T14:23:13.132Z,1.00
2023-04-14T14:25:41.848Z,1.00
2023-04-14T14:28:12.152Z,9.50
2023-04-14T14:30:40.427Z,12.10
2023-04-14T14:33:08.662Z,12.50
2023-04-14T14:35:36.825Z,10.50
2023-04-14T14:38:04.886Z,10.70
2023-04-14T14:40:33.050Z,9.60
2023-04-14T14:43:01.157Z,1.00
2023-04-14T14:45:33.029Z,1.00
2023-04-14T14:48:02.079Z,1.00
2023-04-14T14:50:30.151Z,1.00
2023-04-14T14:52:58.153Z,1.00
2023-04-14T14:55:27.197Z,1.00
2023-04-14T14:57:55.346Z,1.00
2023-04-14T15:00:23.388Z,1.00
2023-04-14T15:02:53.508Z,1.00
2023-04-14T15:05:21.759Z,1.00
2023-04-14T15:07:50.550Z,1.00
2023-04-14T15:10:18.836Z,1.00
2023-04-14T15:12:47.019Z,1.00
2023-04-14T15:15:15.093Z,1.00
2023-04-14T15:17:43.214Z,1.00
2023-04-14T15:20:14.509Z,1.00
2023-04-14T15:22:42.563Z,1.00
2023-04-14T15:25:11.670Z,1.00
2023-04-14T15:27:39.807Z,1.00
2023-04-14T15:30:09.206Z,1.00
2023-04-14T15:32:37.438Z,1.00
2023-04-14T15:35:06.115Z,1.00
2023-04-14T15:37:35.610Z,1.00
2023-04-14T15:40:04.161Z,1.00
2023-04-14T15:42:32.261Z,1.00
2023-04-14T15:45:00.334Z,1.00
2023-04-14T15:47:28.544Z,1.00
2023-04-14T15:50:08.970Z,1.00
2023-04-14T15:52:39.860Z,1.00
2023-04-14T15:55:10.573Z,1.00
2023-04-14T15:57:38.683Z,1.00
2023-04-14T16:00:08.420Z,1.00
2023-04-14T16:02:37.383Z,1.00
2023-04-14T16:05:06.208Z,5.50
2023-04-14T16:07:34.669Z,4.60
2023-04-14T16:10:05.407Z,12.00
2023-04-14T16:12:35.109Z,8.60
2023-04-14T16:15:03.535Z,6.40
2023-04-14T16:17:32.072Z,4.80
2023-04-14T16:20:01.765Z,5.50
2023-04-14T16:22:31.257Z,7.10
2023-04-14T16:24:59.358Z,8.80
2023-04-14T16:27:29.377Z,10.20
2023-04-14T16:29:57.580Z,10.80
2023-04-14T16:32:25.820Z,1.90
2023-04-14T16:34:53.925Z,3.20
2023-04-14T16:37:25.618Z,2.60
2023-04-14T16:39:56.082Z,3.60
2023-04-14T16:42:25.188Z,3.30
2023-04-14T16:44:56.038Z,5.40
2023-04-14T16:47:24.599Z,5.80
2023-04-14T16:49:52.955Z,6.20
2023-04-14T16:52:21.027Z,8.00
2023-04-14T16:54:49.340Z,9.10
2023-04-14T16:57:17.514Z,10.20
2023-04-14T16:59:46.250Z,10.90
2023-04-14T17:02:16.003Z,9.30
2023-04-14T17:04:44.601Z,9.20
2023-04-14T17:07:12.737Z,9.10
2023-04-14T17:09:40.993Z,9.50
2023-04-14T17:12:09.692Z,8.50
2023-04-14T17:14:38.487Z,8.60
2023-04-14T17:17:06.583Z,6.50
2023-04-14T17:19:36.393Z,4.30
2023-04-14T17:22:04.466Z,4.90
2023-04-14T17:24:32.704Z,6.00
2023-04-14T17:27:00.856Z,5.20
2023-04-14T17:29:29.599Z,6.90
2023-04-14T17:31:57.982Z,9.70
2023-04-14T17:34:26.198Z,12.20
2023-04-14T17:36:56.072Z,13.30
2023-04-14T17:39:26.787Z,12.80
2023-04-14T17:41:56.134Z,12.00
2023-04-14T17:44:31.901Z,12.70
2023-04-14T17:47:01.051Z,12.60
2023-04-14T17:49:29.453Z,12.70
2023-04-14T17:51:59.121Z,15.10
2023-04-14T17:54:27.442Z,15.00
2023-04-14T17:56:56.734Z,13.90
2023-04-14T17:59:25.975Z,13.40
2023-04-14T18:01:54.193Z,14.00
2023-04-14T18:04:22.526Z,13.40
2023-04-14T18:06:50.974Z,12.80
2023-04-14T18:09:20.456Z,13.10
2023-04-14T18:11:48.564Z,16.30
2023-04-14T18:14:16.676Z,17.60
2023-04-14T18:16:44.858Z,19.10
2023-04-14T18:19:13.648Z,19.40
2023-04-14T18:21:43.758Z,20.00
2023-04-14T18:26:45.987Z,20.80
2023-04-14T18:29:14.031Z,22.10
2023-04-14T18:31:42.694Z,21.80
2023-04-14T18:34:12.605Z,21.30
2023-04-14T18:36:40.708Z,20.90
2023-04-14T18:39:09.179Z,20.90
2023-04-14T18:41:37.211Z,21.60
2023-04-14T18:44:07.548Z,21.40
2023-04-14T18:46:35.990Z,21.40
2023-04-14T18:49:04.352Z,22.40
2023-04-14T18:51:32.710Z,23.10
2023-04-14T18:54:01.077Z,20.40
2023-04-14T18:56:29.372Z,21.70
2023-04-14T18:58:57.635Z,23.60
2023-04-14T19:01:27.247Z,24.80
2023-04-14T19:03:57.600Z,24.70
2023-04-14T19:06:26.278Z,24.20
2023-04-14T19:08:54.365Z,24.00
2023-04-14T19:11:22.420Z,23.90
2023-04-14T19:13:50.635Z,24.30
2023-04-14T19:16:18.791Z,24.00
2023-04-14T19:18:48.260Z,22.70
2023-04-14T19:21:16.314Z,21.20
2023-04-14T19:23:45.670Z,23.90
2023-04-14T19:26:13.927Z,25.20
2023-04-14T19:28:42.568Z,25.00
2023-04-14T19:31:10.993Z,23.60
2023-04-14T19:33:41.769Z,22.00
2023-04-14T19:36:15.016Z,22.30
2023-04-14T19:38:44.110Z,23.60
2023-04-14T19:41:12.541Z,25.50
2023-04-14T19:43:40.747Z,27.10
2023-04-14T19:46:10.504Z,27.80
2023-04-14T19:48:39.057Z,28.50
2023-04-14T19:51:07.183Z,27.70
2023-04-14T19:53:36.675Z,28.00
2023-04-14T19:56:05.629Z,27.30
2023-04-14T19:58:34.009Z,27.50
2023-04-14T20:01:02.154Z,27.40
2023-04-14T20:03:33.089Z,28.80
2023-04-14T20:06:03.199Z,28.40
2023-04-14T20:08:32.319Z,26.90
2023-04-14T20:11:02.035Z,28.00
2023-04-14T20:13:32.113Z,29.40
2023-04-14T20:16:01.507Z,30.00
2023-04-14T20:18:29.642Z,29.70
2023-04-14T20:20:58.491Z,30.00
2023-04-14T20:23:26.916Z,27.90
2023-04-14T20:25:56.023Z,28.00
2023-04-14T20:28:26.410Z,28.00
2023-04-14T20:30:55.887Z,26.20
2023-04-14T20:33:24.732Z,26.30
2023-04-14T20:35:54.106Z,27.30
2023-04-14T20:38:23.277Z,27.20
2023-04-14T20:40:51.643Z,27.00
2023-04-14T20:43:19.791Z,28.30
2023-04-14T20:45:49.954Z,29.50
2023-04-14T20:48:18.489Z,29.80
2023-04-14T20:50:49.700Z,29.50
2023-04-14T20:53:18.257Z,29.00
2023-04-14T20:55:46.380Z,29.00
2023-04-14T20:58:14.916Z,29.80
2023-04-14T21:00:43.477Z,30.10
2023-04-14T21:03:13.107Z,31.20
2023-04-14T21:05:41.654Z,30.40
2023-04-14T21:08:09.681Z,29.70
2023-04-14T21:11:15.993Z,30.50
2023-04-14T21:15:29.969Z,31.40
2023-04-14T21:16:14.730Z,31.10
2023-04-14T21:18:44.274Z,30.90
2023-04-14T21:21:13.081Z,30.80
2023-04-14T21:23:41.174Z,30.70
2023-04-14T21:26:09.340Z,31.50
2023-04-14T21:28:38.115Z,30.60
2023-04-14T21:31:06.599Z,30.10
2023-04-14T21:33:34.869Z,31.80
2023-04-14T21:36:04.416Z,32.50
2023-04-14T21:38:32.535Z,32.90
2023-04-14T21:41:00.821Z,32.60
2023-04-14T21:43:28.897Z,32.40
2023-04-14T21:45:57.094Z,32.40
2023-04-14T21:48:25.211Z,31.70
2023-04-14T21:50:53.245Z,31.80
2023-04-14T21:53:22.762Z,31.20
2023-04-14T21:55:58.791Z,30.10
2023-04-14T21:58:39.207Z,32.20
2023-04-14T22:01:09.562Z,33.20
2023-04-14T22:03:41.492Z,32.50
2023-04-14T22:06:11.180Z,32.80
2023-04-14T22:08:41.387Z,32.60
2023-04-14T22:11:09.692Z,31.60
2023-04-14T22:13:37.988Z,32.60
2023-04-14T22:16:06.687Z,33.40
2023-04-14T22:18:35.930Z,33.90
2023-04-14T22:21:04.861Z,34.10
2023-04-14T22:23:33.185Z,33.80
2023-04-14T22:26:03.550Z,33.70
2023-04-14T22:28:31.679Z,34.40
2023-04-14T22:30:59.812Z,33.90
2023-04-14T22:33:27.894Z,33.90
2023-04-14T22:35:56.243Z,34.20
2023-04-14T22:38:24.402Z,35.30
2023-04-14T22:40:52.835Z,35.20
2023-04-14T22:43:22.458Z,32.10
2023-04-14T22:45:51.049Z,33.30
2023-04-14T22:48:19.228Z,33.20
2023-04-14T22:50:47.614Z,33.70
2023-04-14T22:53:15.758Z,33.30
2023-04-14T22:55:44.575Z,34.50
2023-04-14T22:58:16.850Z,36.30
2023-04-14T23:00:47.450Z,36.70
2023-04-14T23:03:15.901Z,36.80
2023-04-14T23:05:44.783Z,35.90
2023-04-14T23:08:12.881Z,36.10
2023-04-14T23:10:41.126Z,35.80
2023-04-14T23:13:09.322Z,36.10
2023-04-14T23:15:37.519Z,36.40
2023-04-14T23:18:07.021Z,37.80
2023-04-14T23:20:35.338Z,37.90
2023-04-14T23:23:04.729Z,38.10
2023-04-14T23:25:33.499Z,38.20
2023-04-14T23:28:01.573Z,38.60
2023-04-14T23:30:29.695Z,38.10
2023-04-14T23:32:57.763Z,39.00
2023-04-14T23:35:27.204Z,37.80
2023-04-14T23:37:56.536Z,39.30
2023-04-14T23:40:24.583Z,41.20
2023-04-14T23:42:55.980Z,43.20
2023-04-14T23:45:24.238Z,43.30
2023-04-14T23:47:52.347Z,43.20
2023-04-14T23:50:20.687Z,43.60
2023-04-14T23:52:51.339Z,42.30
2023-04-14T23:55:19.731Z,44.20
