createdAt,value
2017-11-17T00:00:04.218Z,0
2017-11-17T00:05:03.057Z,0
2017-11-17T00:10:02.585Z,0
2017-11-17T00:15:03.071Z,0
2017-11-17T00:20:02.625Z,0
2017-11-17T00:25:03.196Z,0
2017-11-17T00:30:02.665Z,0
2017-11-17T00:35:03.090Z,0
2017-11-17T00:40:02.679Z,0
2017-11-17T00:45:03.128Z,0
2017-11-17T00:50:02.668Z,0
2017-11-17T00:55:03.112Z,0
2017-11-17T01:00:02.533Z,0
2017-11-17T01:05:03.341Z,0
2017-11-17T01:10:03.050Z,0
2017-11-17T01:15:02.728Z,0
2017-11-17T01:20:02.534Z,0
2017-11-17T01:25:03.006Z,0
2017-11-17T01:30:03.445Z,0
2017-11-17T01:35:03.222Z,0
2017-11-17T01:40:02.836Z,0
2017-11-17T01:45:03.266Z,0
2017-11-17T01:50:02.864Z,0
2017-11-17T01:55:02.523Z,0
2017-11-17T02:00:03.194Z,0
2017-11-17T02:05:02.671Z,0
2017-11-17T02:10:03.279Z,0
2017-11-17T02:15:02.863Z,0
2017-11-17T02:20:02.564Z,0
2017-11-17T02:25:03.052Z,0
2017-11-17T02:30:02.645Z,0
2017-11-17T02:35:03.327Z,0
2017-11-17T02:40:03.027Z,0
2017-11-17T02:45:02.668Z,0
2017-11-17T02:50:03.337Z,0
2017-11-17T02:55:03.035Z,0
2017-11-17T03:00:02.709Z,0
2017-11-17T03:05:03.375Z,0
2017-11-17T03:10:02.988Z,0
2017-11-17T03:15:02.469Z,0
2017-11-17T03:20:02.982Z,0
2017-11-17T03:25:02.551Z,0
2017-11-17T03:30:03.189Z,0
2017-11-17T03:35:02.805Z,0
2017-11-17T03:40:03.453Z,0
2017-11-17T03:45:02.937Z,0
2017-11-17T03:50:02.599Z,0
2017-11-17T03:55:03.183Z,0
2017-11-17T04:00:02.832Z,0
2017-11-17T04:05:03.308Z,0
2017-11-17T04:10:02.989Z,0
2017-11-17T04:15:02.462Z,0
2017-11-17T04:20:03.089Z,0
2017-11-17T04:25:02.736Z,0
2017-11-17T04:30:03.430Z,0
2017-11-17T04:35:02.932Z,0
2017-11-17T04:40:02.628Z,0
2017-11-17T04:45:03.137Z,0
2017-11-17T04:50:02.598Z,0
2017-11-17T04:55:03.302Z,0
2017-11-17T05:00:02.966Z,0
2017-11-17T05:05:03.492Z,0
2017-11-17T05:10:03.098Z,0
2017-11-17T05:15:02.720Z,0
2017-11-17T05:20:03.243Z,0
2017-11-17T05:25:02.863Z,0
2017-11-17T05:30:02.506Z,0
2017-11-17T05:35:03.306Z,0
2017-11-17T05:40:02.959Z,0
2017-11-17T05:45:02.568Z,0
2017-11-17T05:50:03.198Z,0
2017-11-17T05:55:02.635Z,0
2017-11-17T06:00:03.098Z,0
2017-11-17T06:05:02.575Z,0
2017-11-17T06:10:03.263Z,0
2017-11-17T06:15:02.881Z,0
2017-11-17T06:20:03.377Z,0
2017-11-17T06:25:03.009Z,0
2017-11-17T06:30:02.730Z,4
2017-11-17T06:35:03.365Z,12
2017-11-17T06:40:03.114Z,30
2017-11-17T06:45:02.634Z,58
2017-11-17T06:50:03.173Z,75
2017-11-17T06:55:02.775Z,98
2017-11-17T07:00:03.307Z,133
2017-11-17T07:05:02.949Z,257
2017-11-17T07:10:02.591Z,344
2017-11-17T07:15:03.234Z,446
2017-11-17T07:20:02.803Z,561
2017-11-17T07:25:03.470Z,662
2017-11-17T07:30:03.159Z,768
2017-11-17T07:35:02.631Z,829
2017-11-17T07:40:03.346Z,913
2017-11-17T07:45:02.848Z,1000
2017-11-17T07:50:02.461Z,1000
2017-11-17T07:55:02.977Z,1000
2017-11-17T08:00:02.687Z,1000
2017-11-17T08:05:03.272Z,1000
2017-11-17T08:10:02.809Z,1000
2017-11-17T08:15:03.273Z,1000
2017-11-17T08:20:02.896Z,1000
2017-11-17T08:25:03.407Z,1000
2017-11-17T08:30:03.223Z,2000
2017-11-17T08:35:02.808Z,2000
2017-11-17T08:40:02.508Z,2000
2017-11-17T08:45:03.103Z,2000
2017-11-17T08:50:02.749Z,10000
2017-11-17T08:55:03.287Z,21000
2017-11-17T09:00:02.891Z,23000
2017-11-17T09:05:02.595Z,24000
2017-11-17T09:10:03.268Z,25000
2017-11-17T09:15:02.835Z,26000
2017-11-17T09:20:02.516Z,27000
2017-11-17T09:25:03.148Z,28000
2017-11-17T09:30:02.653Z,28000
2017-11-17T09:35:03.348Z,29000
2017-11-17T09:40:02.993Z,29000
2017-11-17T09:45:02.629Z,30000
2017-11-17T09:50:03.149Z,31000
2017-11-17T09:55:02.669Z,32000
2017-11-17T10:00:03.166Z,31000
2017-11-17T10:05:02.649Z,32000
2017-11-17T10:10:03.297Z,32000
2017-11-17T10:15:02.775Z,22000
2017-11-17T10:20:02.473Z,16000
2017-11-17T10:25:03.077Z,29000
2017-11-17T10:30:02.575Z,32000
2017-11-17T10:35:03.270Z,28000
2017-11-17T10:40:02.920Z,30000
2017-11-17T10:45:02.761Z,32000
2017-11-17T10:50:03.453Z,33000
2017-11-17T10:55:02.992Z,29000
2017-11-17T11:00:02.659Z,21000
2017-11-17T11:05:03.282Z,7000
2017-11-17T11:10:02.805Z,7000
2017-11-17T11:15:03.531Z,22000
2017-11-17T11:20:03.363Z,13000
2017-11-17T11:25:02.989Z,4000
2017-11-17T11:30:02.743Z,3000
2017-11-17T11:35:03.262Z,3000
2017-11-17T11:40:02.733Z,3000
2017-11-17T11:45:03.178Z,3000
2017-11-17T11:50:02.681Z,3000
2017-11-17T11:55:03.171Z,3000
2017-11-17T12:00:02.649Z,3000
2017-11-17T12:05:03.319Z,3000
2017-11-17T12:10:02.840Z,3000
2017-11-17T12:15:02.477Z,3000
2017-11-17T12:20:03.204Z,4000
2017-11-17T12:25:02.613Z,5000
2017-11-17T12:30:03.345Z,3000
2017-11-17T12:35:02.978Z,3000
2017-11-17T12:40:02.825Z,3000
2017-11-17T12:45:03.363Z,3000
2017-11-17T12:50:02.965Z,2000
2017-11-17T12:55:02.437Z,1000
2017-11-17T13:00:03.053Z,1000
2017-11-17T13:05:02.842Z,1000
2017-11-17T13:10:02.613Z,2000
2017-11-17T13:15:03.276Z,3000
2017-11-17T13:20:02.855Z,3000
2017-11-17T13:25:03.377Z,3000
2017-11-17T13:30:03.017Z,2000
2017-11-17T13:35:02.582Z,1000
2017-11-17T13:40:03.454Z,1000
2017-11-17T13:45:02.981Z,1000
2017-11-17T13:50:02.526Z,1000
2017-11-17T13:55:03.182Z,1000
2017-11-17T14:00:02.728Z,1000
2017-11-17T14:05:02.499Z,1000
2017-11-17T14:10:03.178Z,2000
2017-11-17T14:15:02.601Z,4000
2017-11-17T14:20:03.483Z,1000
2017-11-17T14:25:03.193Z,992
2017-11-17T14:30:02.665Z,860
2017-11-17T14:35:03.241Z,887
2017-11-17T14:40:02.926Z,887
2017-11-17T14:45:02.453Z,889
2017-11-17T14:50:02.949Z,810
2017-11-17T14:55:02.654Z,757
2017-11-17T15:00:03.152Z,889
2017-11-17T15:05:02.868Z,1000
2017-11-17T15:10:02.478Z,1000
2017-11-17T15:15:03.146Z,1000
2017-11-17T15:20:02.712Z,862
2017-11-17T15:25:03.368Z,730
2017-11-17T15:30:03.011Z,467
2017-11-17T15:35:02.748Z,336
2017-11-17T15:40:02.492Z,223
2017-11-17T15:45:03.049Z,79
2017-11-17T15:50:02.755Z,64
2017-11-17T15:55:03.275Z,54
2017-11-17T16:00:02.957Z,43
2017-11-17T16:05:02.663Z,28
2017-11-17T16:10:03.294Z,12
2017-11-17T16:15:02.885Z,5
2017-11-17T16:20:02.563Z,2
2017-11-17T16:25:03.231Z,0
2017-11-17T16:30:02.655Z,0
2017-11-17T16:35:03.288Z,0
2017-11-17T16:40:02.927Z,0
2017-11-17T16:45:03.417Z,0
2017-11-17T16:50:03.138Z,0
2017-11-17T16:55:02.672Z,0
2017-11-17T17:00:03.129Z,0
2017-11-17T17:05:02.697Z,0
2017-11-17T17:10:03.430Z,0
2017-11-17T17:15:02.917Z,0
2017-11-17T17:20:02.618Z,0
2017-11-17T17:25:03.196Z,0
2017-11-17T17:30:02.898Z,0
2017-11-17T17:35:02.602Z,0
2017-11-17T17:40:03.170Z,0
2017-11-17T17:45:02.823Z,0
2017-11-17T17:50:03.370Z,0
2017-11-17T17:55:02.971Z,0
2017-11-17T18:00:02.456Z,0
2017-11-17T18:05:02.986Z,0
2017-11-17T18:10:02.682Z,0
2017-11-17T18:15:03.326Z,0
2017-11-17T18:20:03.034Z,0
2017-11-17T18:25:02.532Z,0
2017-11-17T18:30:03.342Z,0
2017-11-17T18:35:02.971Z,0
2017-11-17T18:40:02.869Z,0
2017-11-17T18:45:02.790Z,0
2017-11-17T18:50:03.506Z,0
2017-11-17T18:55:03.351Z,0
2017-11-17T19:00:03.171Z,0
2017-11-17T19:05:03.012Z,0
2017-11-17T19:10:02.877Z,0
2017-11-17T19:15:02.917Z,0
2017-11-17T19:20:02.643Z,0
2017-11-17T19:25:03.318Z,0
2017-11-17T19:30:02.973Z,0
2017-11-17T19:35:02.681Z,0
2017-11-17T19:40:03.237Z,0
2017-11-17T19:45:02.866Z,0
2017-11-17T19:50:02.635Z,0
2017-11-17T19:55:03.213Z,0
2017-11-17T20:00:02.735Z,0
2017-11-17T20:05:03.396Z,0
2017-11-17T20:10:02.911Z,0
2017-11-17T20:15:03.362Z,0
2017-11-17T20:20:02.904Z,0
2017-11-17T20:25:03.439Z,0
2017-11-17T20:30:02.926Z,0
2017-11-17T20:35:02.774Z,0
2017-11-17T20:40:03.467Z,0
2017-11-17T20:45:02.905Z,0
2017-11-17T20:50:03.412Z,0
2017-11-17T20:55:03.114Z,0
2017-11-17T21:00:02.816Z,0
2017-11-17T21:05:03.432Z,0
2017-11-17T21:10:03.207Z,0
2017-11-17T21:15:02.804Z,0
2017-11-17T21:20:03.389Z,0
2017-11-17T21:25:02.999Z,0
2017-11-17T21:30:02.506Z,0
2017-11-17T21:35:03.007Z,0
2017-11-17T21:40:02.786Z,0
2017-11-17T21:45:03.463Z,0
2017-11-17T21:50:02.999Z,0
2017-11-17T21:55:02.651Z,0
2017-11-17T22:00:03.243Z,0
2017-11-17T22:05:02.789Z,0
2017-11-17T22:10:03.341Z,0
2017-11-17T22:15:02.883Z,0
2017-11-17T22:20:02.603Z,0
2017-11-17T22:25:03.171Z,0
2017-11-17T22:30:02.718Z,0
2017-11-17T22:35:03.420Z,0
2017-11-17T22:40:03.099Z,0
2017-11-17T22:45:02.758Z,0
2017-11-17T22:50:03.276Z,0
2017-11-17T22:55:02.790Z,0
2017-11-17T23:00:03.322Z,0
2017-11-17T23:05:02.772Z,0
2017-11-17T23:10:03.387Z,0
2017-11-17T23:15:02.923Z,0
2017-11-17T23:20:02.462Z,0
2017-11-17T23:25:03.066Z,0
2017-11-17T23:30:02.606Z,0
2017-11-17T23:35:03.297Z,0
2017-11-17T23:40:03.022Z,0
2017-11-17T23:45:02.615Z,0
2017-11-17T23:50:03.062Z,0
2017-11-17T23:55:02.689Z,0
