createdAt,value
2018-04-11T00:00:19.827Z,14.97
2018-04-11T00:02:47.268Z,15.80
2018-04-11T00:05:14.708Z,12.50
2018-04-11T00:07:42.934Z,15.80
2018-04-11T00:10:10.368Z,14.40
2018-04-11T00:12:37.956Z,14.40
2018-04-11T00:15:05.396Z,15.30
2018-04-11T00:17:32.846Z,13.90
2018-04-11T00:20:00.528Z,14.13
2018-04-11T00:22:27.968Z,15.47
2018-04-11T00:24:55.417Z,15.63
2018-04-11T00:27:22.883Z,15.10
2018-04-11T00:29:50.330Z,15.53
2018-04-11T00:32:17.778Z,13.50
2018-04-11T00:34:45.215Z,15.20
2018-04-11T00:37:13.428Z,16.17
2018-04-11T00:39:40.873Z,15.63
2018-04-11T00:42:08.312Z,16.30
2018-04-11T00:44:35.751Z,16.17
2018-04-11T00:47:03.954Z,17.23
2018-04-11T00:49:31.403Z,17.97
2018-04-11T00:51:58.853Z,17.60
2018-04-11T00:54:26.288Z,16.40
2018-04-11T00:56:54.509Z,17.90
2018-04-11T00:59:21.967Z,16.03
2018-04-11T01:01:49.442Z,18.63
2018-04-11T01:04:17.092Z,18.07
2018-04-11T01:06:44.534Z,19.87
2018-04-11T01:09:11.978Z,19.30
2018-04-11T01:11:39.442Z,18.57
2018-04-11T01:14:06.888Z,18.63
2018-04-11T01:16:34.332Z,18.80
2018-04-11T01:19:01.770Z,17.03
2018-04-11T01:21:29.220Z,19.73
2018-04-11T01:23:56.666Z,17.73
2018-04-11T01:26:24.117Z,16.33
2018-04-11T01:28:51.565Z,16.60
2018-04-11T01:31:19.001Z,15.17
2018-04-11T01:33:46.486Z,17.30
2018-04-11T01:36:13.934Z,15.87
2018-04-11T01:38:41.365Z,17.20
2018-04-11T01:41:08.931Z,15.00
2018-04-11T01:43:36.401Z,14.57
2018-04-11T01:46:03.850Z,15.73
2018-04-11T01:48:31.313Z,13.97
2018-04-11T01:50:58.784Z,14.70
2018-04-11T01:53:26.226Z,15.53
2018-04-11T01:55:53.670Z,14.87
2018-04-11T01:58:21.162Z,15.00
2018-04-11T02:00:48.595Z,15.13
2018-04-11T02:03:16.038Z,14.77
2018-04-11T02:05:43.497Z,14.20
2018-04-11T02:08:10.969Z,14.50
2018-04-11T02:10:38.512Z,15.40
2018-04-11T02:13:05.944Z,14.73
2018-04-11T02:15:33.380Z,13.27
2018-04-11T02:18:01.599Z,14.97
2018-04-11T02:20:29.037Z,14.00
2018-04-11T02:22:56.478Z,14.27
2018-04-11T02:25:24.690Z,14.50
2018-04-11T02:27:52.164Z,13.87
2018-04-11T02:30:19.600Z,14.90
2018-04-11T02:32:47.050Z,14.27
2018-04-11T02:35:14.497Z,15.10
2018-04-11T02:37:41.955Z,14.57
2018-04-11T02:40:09.444Z,13.87
2018-04-11T02:42:36.884Z,13.80
2018-04-11T02:45:04.463Z,14.47
2018-04-11T02:47:31.920Z,13.90
2018-04-11T02:49:59.354Z,13.60
2018-04-11T02:52:26.801Z,15.33
2018-04-11T02:54:54.254Z,13.30
2018-04-11T02:57:21.743Z,13.33
2018-04-11T02:59:49.179Z,12.00
2018-04-11T03:02:16.748Z,12.43
2018-04-11T03:04:44.182Z,13.43
2018-04-11T03:07:11.632Z,13.07
2018-04-11T03:09:39.077Z,12.27
2018-04-11T03:12:07.297Z,10.30
2018-04-11T03:14:34.731Z,11.07
2018-04-11T03:17:02.178Z,11.73
2018-04-11T03:19:29.620Z,10.97
2018-04-11T03:21:57.931Z,9.87
2018-04-11T03:24:25.612Z,7.37
2018-04-11T03:26:53.046Z,9.03
2018-04-11T03:29:20.470Z,8.63
2018-04-11T03:31:47.910Z,8.83
2018-04-11T03:34:15.368Z,8.53
2018-04-11T03:36:42.802Z,8.60
2018-04-11T03:39:10.248Z,7.57
2018-04-11T03:41:37.697Z,8.87
2018-04-11T03:44:05.129Z,8.97
2018-04-11T03:46:32.582Z,8.57
2018-04-11T03:49:00.777Z,8.60
2018-04-11T03:51:28.216Z,8.97
2018-04-11T03:53:55.665Z,9.33
2018-04-11T03:56:23.861Z,8.73
2018-04-11T03:58:51.372Z,9.75
2018-04-11T04:01:19.584Z,9.27
2018-04-11T04:03:47.029Z,8.73
2018-04-11T04:06:14.485Z,9.23
2018-04-11T04:08:41.921Z,9.60
2018-04-11T04:11:10.147Z,9.50
2018-04-11T04:13:49.595Z,9.40
2018-04-11T04:16:29.690Z,8.73
2018-04-11T04:19:09.823Z,9.43
2018-04-11T04:21:37.271Z,8.03
2018-04-11T04:24:05.650Z,9.77
2018-04-11T04:26:33.089Z,14.03
2018-04-11T04:29:00.555Z,13.17
2018-04-11T04:31:27.992Z,10.13
2018-04-11T04:33:55.428Z,8.67
2018-04-11T04:36:22.883Z,9.67
2018-04-11T04:38:50.330Z,10.10
2018-04-11T04:41:18.540Z,9.27
2018-04-11T04:43:45.969Z,9.67
2018-04-11T04:46:13.412Z,10.33
2018-04-11T04:48:41.622Z,10.13
2018-04-11T04:51:09.082Z,10.00
2018-04-11T04:53:36.852Z,9.20
2018-04-11T04:56:04.277Z,9.43
2018-04-11T04:58:31.708Z,9.10
2018-04-11T05:00:59.929Z,11.67
2018-04-11T05:03:27.364Z,11.33
2018-04-11T05:05:54.819Z,12.60
2018-04-11T05:08:23.025Z,12.53
2018-04-11T05:10:50.499Z,11.70
2018-04-11T05:13:17.929Z,13.50
2018-04-11T05:15:45.373Z,12.83
2018-04-11T05:18:12.809Z,14.83
2018-04-11T05:20:41.026Z,14.43
2018-04-11T05:23:08.697Z,15.80
2018-04-11T05:25:36.140Z,12.53
2018-04-11T05:28:03.570Z,14.87
2018-04-11T05:30:31.277Z,14.97
2018-04-11T05:32:58.717Z,14.90
2018-04-11T05:35:26.149Z,14.20
2018-04-11T05:37:53.621Z,15.97
2018-04-11T05:40:21.041Z,14.70
2018-04-11T05:42:49.266Z,15.00
2018-04-11T05:45:16.702Z,14.77
2018-04-11T05:47:44.151Z,15.13
2018-04-11T05:50:11.593Z,14.80
2018-04-11T05:52:39.797Z,15.63
2018-04-11T05:55:07.241Z,14.33
2018-04-11T05:57:34.696Z,13.40
2018-04-11T06:00:02.172Z,13.83
2018-04-11T06:02:29.596Z,13.93
2018-04-11T06:04:57.045Z,14.60
2018-04-11T06:07:25.264Z,14.47
2018-04-11T06:09:52.705Z,12.57
2018-04-11T06:12:20.187Z,12.93
2018-04-11T06:14:47.624Z,12.23
2018-04-11T06:17:15.592Z,12.27
2018-04-11T06:19:43.021Z,11.87
2018-04-11T06:22:11.221Z,13.73
2018-04-11T06:24:38.672Z,10.80
2018-04-11T06:27:06.103Z,11.27
2018-04-11T06:29:34.311Z,11.57
2018-04-11T06:32:01.815Z,12.13
2018-04-11T06:34:29.241Z,11.93
2018-04-11T06:36:56.679Z,11.53
2018-04-11T06:39:24.133Z,11.10
2018-04-11T06:41:51.581Z,12.03
2018-04-11T06:44:19.020Z,11.57
2018-04-11T06:46:47.225Z,10.37
2018-04-11T06:49:14.676Z,9.03
2018-04-11T06:51:42.104Z,8.43
2018-04-11T06:54:10.325Z,8.50
2018-04-11T06:56:37.759Z,6.80
2018-04-11T06:59:05.193Z,7.57
2018-04-11T07:01:33.499Z,8.33
2018-04-11T07:04:00.932Z,8.40
2018-04-11T07:06:28.362Z,7.97
2018-04-11T07:08:55.888Z,6.63
2018-04-11T07:11:24.093Z,6.37
2018-04-11T07:13:51.535Z,5.90
2018-04-11T07:16:19.092Z,5.83
2018-04-11T07:18:46.840Z,6.53
2018-04-11T07:21:14.328Z,7.10
2018-04-11T07:23:41.941Z,7.97
2018-04-11T07:26:09.367Z,7.27
2018-04-11T07:28:37.577Z,6.07
2018-04-11T07:31:05.013Z,6.57
2018-04-11T07:33:32.438Z,6.83
2018-04-11T07:35:59.956Z,6.43
2018-04-11T07:38:27.391Z,6.30
2018-04-11T07:40:54.832Z,5.90
2018-04-11T07:43:22.309Z,5.50
2018-04-11T07:45:49.741Z,5.60
2018-04-11T07:48:17.946Z,6.40
2018-04-11T07:50:45.381Z,6.83
2018-04-11T07:53:12.849Z,5.77
2018-04-11T07:55:40.277Z,6.60
2018-04-11T07:58:08.488Z,6.20
2018-04-11T08:00:35.920Z,6.30
2018-04-11T08:03:03.377Z,5.97
2018-04-11T08:05:30.816Z,5.17
2018-04-11T08:07:59.031Z,5.10
2018-04-11T08:10:26.456Z,6.00
2018-04-11T08:12:54.663Z,6.23
2018-04-11T08:15:22.118Z,6.30
2018-04-11T08:17:49.552Z,7.07
2018-04-11T08:20:16.979Z,7.10
2018-04-11T08:22:44.589Z,7.57
2018-04-11T08:25:12.005Z,7.27
2018-04-11T08:27:39.468Z,7.17
2018-04-11T08:30:06.913Z,7.80
2018-04-11T08:32:34.345Z,6.90
2018-04-11T08:35:01.769Z,8.77
2018-04-11T08:37:29.217Z,7.37
2018-04-11T08:39:56.656Z,6.50
2018-04-11T08:42:24.865Z,6.87
2018-04-11T08:44:52.334Z,7.00
2018-04-11T08:47:20.006Z,6.90
2018-04-11T08:49:47.432Z,6.07
2018-04-11T08:52:14.870Z,6.70
2018-04-11T08:54:42.316Z,6.60
2018-04-11T08:57:09.749Z,6.50
2018-04-11T08:59:37.190Z,6.17
2018-04-11T09:02:04.621Z,6.53
2018-04-11T09:04:32.056Z,6.40
2018-04-11T09:06:59.501Z,5.47
2018-04-11T09:09:27.709Z,5.67
2018-04-11T09:11:55.157Z,5.47
2018-04-11T09:14:22.589Z,6.80
2018-04-11T09:16:50.800Z,5.13
2018-04-11T09:19:18.260Z,4.93
2018-04-11T09:21:45.684Z,4.80
2018-04-11T09:24:13.129Z,5.63
2018-04-11T09:26:41.331Z,5.90
2018-04-11T09:29:08.789Z,7.93
2018-04-11T09:31:36.224Z,15.63
2018-04-11T09:34:03.724Z,5.03
2018-04-11T09:36:31.168Z,5.93
2018-04-11T09:38:58.596Z,8.00
2018-04-11T09:41:26.040Z,6.33
2018-04-11T09:43:54.246Z,5.67
2018-04-11T09:46:21.689Z,4.30
2018-04-11T09:48:49.116Z,4.83
2018-04-11T09:51:17.337Z,4.43
2018-04-11T09:53:44.780Z,4.40
2018-04-11T09:56:12.216Z,3.80
2018-04-11T09:58:40.425Z,4.40
2018-04-11T10:01:07.862Z,4.53
2018-04-11T10:03:35.297Z,6.77
2018-04-11T10:06:03.491Z,4.27
2018-04-11T10:08:31.187Z,4.07
2018-04-11T10:10:58.636Z,3.57
2018-04-11T10:13:26.084Z,3.70
2018-04-11T10:15:53.528Z,5.83
2018-04-11T10:18:20.968Z,6.83
2018-04-11T10:20:49.157Z,5.07
2018-04-11T10:23:16.632Z,4.27
2018-04-11T10:25:44.073Z,6.77
2018-04-11T10:28:11.528Z,16.00
2018-04-11T10:30:38.949Z,5.43
2018-04-11T10:33:06.476Z,4.90
2018-04-11T10:35:33.942Z,5.30
2018-04-11T10:38:01.377Z,5.77
2018-04-11T10:40:28.828Z,5.37
2018-04-11T10:42:56.261Z,4.97
2018-04-11T10:45:23.712Z,5.28
2018-04-11T10:47:51.144Z,5.45
2018-04-11T10:50:18.585Z,5.60
2018-04-11T10:52:46.045Z,4.70
2018-04-11T10:55:13.465Z,5.10
2018-04-11T10:57:40.909Z,5.07
2018-04-11T11:00:08.343Z,4.97
2018-04-11T11:02:36.537Z,5.30
2018-04-11T11:05:03.981Z,4.97
2018-04-11T11:07:31.425Z,5.40
2018-04-11T11:09:59.649Z,5.50
2018-04-11T11:12:27.080Z,4.70
2018-04-11T11:14:54.532Z,4.90
2018-04-11T11:17:21.967Z,3.90
2018-04-11T11:20:01.144Z,4.67
2018-04-11T11:22:28.577Z,5.10
2018-04-11T11:24:56.032Z,6.97
2018-04-11T11:27:23.530Z,4.53
2018-04-11T11:29:50.963Z,4.85
2018-04-11T11:32:18.403Z,4.90
2018-04-11T11:34:45.840Z,5.62
2018-04-11T11:37:14.056Z,4.53
2018-04-11T11:39:41.488Z,3.95
2018-04-11T11:42:08.921Z,3.78
2018-04-11T11:44:37.140Z,4.80
2018-04-11T11:47:04.581Z,5.00
2018-04-11T11:49:32.022Z,3.70
2018-04-11T11:52:00.281Z,3.97
2018-04-11T11:54:27.676Z,3.57
2018-04-11T11:56:55.100Z,3.97
2018-04-11T11:59:23.312Z,3.60
2018-04-11T12:01:50.757Z,10.03
2018-04-11T12:04:18.189Z,9.13
2018-04-11T12:06:46.417Z,6.63
2018-04-11T12:09:13.867Z,3.53
2018-04-11T12:11:41.300Z,3.17
2018-04-11T12:14:09.196Z,3.10
2018-04-11T12:16:36.648Z,11.83
2018-04-11T12:19:04.088Z,10.13
2018-04-11T12:21:31.517Z,3.77
2018-04-11T12:23:59.736Z,3.53
2018-04-11T12:26:27.177Z,3.17
2018-04-11T12:28:54.636Z,3.00
2018-04-11T12:31:22.219Z,3.50
2018-04-11T12:33:49.651Z,3.00
2018-04-11T12:36:17.076Z,3.70
2018-04-11T12:38:45.289Z,3.50
2018-04-11T12:41:12.725Z,3.80
2018-04-11T12:43:40.156Z,3.70
2018-04-11T12:46:07.596Z,3.30
2018-04-11T12:48:35.026Z,3.70
2018-04-11T12:51:02.458Z,3.60
2018-04-11T12:53:29.920Z,3.33
2018-04-11T12:55:57.348Z,4.20
2018-04-11T12:58:24.788Z,3.17
2018-04-11T13:00:52.515Z,3.70
2018-04-11T13:03:19.953Z,3.57
2018-04-11T13:05:47.392Z,3.20
2018-04-11T13:08:14.993Z,3.50
2018-04-11T13:10:42.422Z,2.93
2018-04-11T13:13:09.896Z,3.60
2018-04-11T13:15:37.361Z,4.50
2018-04-11T13:18:04.802Z,5.27
2018-04-11T13:20:32.273Z,4.70
2018-04-11T13:22:59.715Z,3.83
2018-04-11T13:25:27.160Z,3.73
2018-04-11T13:27:54.641Z,2.90
2018-04-11T13:30:22.088Z,3.00
2018-04-11T13:32:49.552Z,2.40
2018-04-11T13:35:17.024Z,3.40
2018-04-11T13:37:44.445Z,3.40
2018-04-11T13:40:11.877Z,2.70
2018-04-11T13:42:40.084Z,2.80
2018-04-11T13:45:07.520Z,3.23
2018-04-11T13:47:34.949Z,7.80
2018-04-11T13:50:03.384Z,3.77
2018-04-11T13:52:30.812Z,3.50
2018-04-11T13:54:58.241Z,3.10
2018-04-11T13:57:26.444Z,3.20
2018-04-11T13:59:53.874Z,3.57
2018-04-11T14:02:22.211Z,3.60
2018-04-11T14:04:49.635Z,3.00
2018-04-11T14:07:17.064Z,2.87
2018-04-11T14:09:45.277Z,3.30
2018-04-11T14:12:12.700Z,2.63
2018-04-11T14:14:40.912Z,3.40
2018-04-11T14:17:08.352Z,3.10
2018-04-11T14:19:35.797Z,3.43
2018-04-11T14:22:03.232Z,3.50
2018-04-11T14:24:30.670Z,3.27
2018-04-11T14:26:58.501Z,3.20
2018-04-11T14:29:25.946Z,3.00
2018-04-11T14:31:54.109Z,2.80
2018-04-11T14:34:21.553Z,3.00
2018-04-11T14:36:49.988Z,3.37
2018-04-11T14:39:17.422Z,3.30
2018-04-11T14:41:44.862Z,2.63
2018-04-11T14:44:12.297Z,3.20
2018-04-11T14:46:40.515Z,3.70
2018-04-11T14:49:07.944Z,4.37
2018-04-11T14:51:36.166Z,4.37
2018-04-11T14:54:03.701Z,4.33
2018-04-11T14:56:31.144Z,15.53
2018-04-11T14:58:58.569Z,6.20
2018-04-11T15:01:26.772Z,4.50
2018-04-11T15:03:54.232Z,4.20
2018-04-11T15:06:21.672Z,4.90
2018-04-11T15:08:50.030Z,4.47
2018-04-11T15:11:17.481Z,4.93
2018-04-11T15:13:44.925Z,5.30
2018-04-11T15:16:12.482Z,5.33
2018-04-11T15:18:39.912Z,5.83
2018-04-11T15:21:07.340Z,6.47
2018-04-11T15:23:34.788Z,7.43
2018-04-11T15:26:03.009Z,7.17
2018-04-11T15:28:30.424Z,6.90
2018-04-11T15:30:57.860Z,6.20
2018-04-11T15:33:26.055Z,6.00
2018-04-11T15:35:53.489Z,5.50
2018-04-11T15:38:21.708Z,5.40
2018-04-11T15:40:49.128Z,5.13
2018-04-11T15:43:17.460Z,6.40
2018-04-11T15:45:44.905Z,5.30
2018-04-11T15:48:12.373Z,4.30
2018-04-11T15:50:39.829Z,4.40
2018-04-11T15:53:07.266Z,4.70
2018-04-11T15:55:34.851Z,4.70
2018-04-11T15:58:02.286Z,4.00
2018-04-11T16:00:29.739Z,4.37
2018-04-11T16:02:57.185Z,4.40
2018-04-11T16:05:24.670Z,4.00
2018-04-11T16:07:53.049Z,3.93
2018-04-11T16:10:20.478Z,3.80
2018-04-11T16:12:47.909Z,3.60
2018-04-11T16:15:16.118Z,4.40
2018-04-11T16:17:43.678Z,3.60
2018-04-11T16:20:11.146Z,4.00
2018-04-11T16:22:38.576Z,4.10
2018-04-11T16:25:06.014Z,4.43
2018-04-11T16:27:34.230Z,4.73
2018-04-11T16:30:01.661Z,4.37
2018-04-11T16:32:29.109Z,4.90
2018-04-11T16:34:57.300Z,4.30
2018-04-11T16:37:24.891Z,4.30
2018-04-11T16:39:52.316Z,4.70
2018-04-11T16:42:19.761Z,4.80
2018-04-11T16:44:48.178Z,4.93
2018-04-11T16:47:15.606Z,4.23
2018-04-11T16:49:43.042Z,4.43
2018-04-11T16:52:11.246Z,5.10
2018-04-11T16:54:38.676Z,5.10
2018-04-11T16:57:06.889Z,5.57
2018-04-11T16:59:34.324Z,5.33
2018-04-11T17:02:01.755Z,5.43
2018-04-11T17:04:29.972Z,5.50
2018-04-11T17:06:57.421Z,4.97
2018-04-11T17:09:24.844Z,5.60
2018-04-11T17:11:53.072Z,5.20
2018-04-11T17:14:20.511Z,5.20
2018-04-11T17:16:47.948Z,5.53
2018-04-11T17:19:15.385Z,4.97
2018-04-11T17:21:55.646Z,5.80
2018-04-11T17:24:35.769Z,6.70
2018-04-11T17:27:15.186Z,6.80
2018-04-11T17:29:54.405Z,7.03
2018-04-11T17:32:21.856Z,6.93
2018-04-11T17:34:49.293Z,7.13
2018-04-11T17:37:16.740Z,6.97
2018-04-11T17:39:44.961Z,7.50
2018-04-11T17:42:12.400Z,7.40
2018-04-11T17:44:39.853Z,7.93
2018-04-11T17:47:07.313Z,8.20
2018-04-11T17:49:35.080Z,7.90
2018-04-11T17:52:02.497Z,8.10
2018-04-11T17:54:30.696Z,8.23
2018-04-11T17:56:59.124Z,8.90
2018-04-11T17:59:28.065Z,7.10
2018-04-11T18:01:55.488Z,8.43
2018-04-11T18:04:23.706Z,7.83
2018-04-11T18:06:51.137Z,7.23
2018-04-11T18:09:19.676Z,8.07
2018-04-11T18:11:47.104Z,8.00
2018-04-11T18:14:14.700Z,7.30
2018-04-11T18:16:42.142Z,7.23
2018-04-11T18:19:09.581Z,7.93
2018-04-11T18:21:37.038Z,7.43
2018-04-11T18:24:04.459Z,7.87
2018-04-11T18:26:32.676Z,8.13
2018-04-11T18:29:00.112Z,8.57
2018-04-11T18:31:27.536Z,8.00
2018-04-11T18:33:55.801Z,8.37
2018-04-11T18:36:23.229Z,7.90
2018-04-11T18:38:50.665Z,7.27
2018-04-11T18:41:18.355Z,9.47
2018-04-11T18:43:45.814Z,9.97
2018-04-11T18:46:13.229Z,9.63
2018-04-11T18:48:40.700Z,9.43
2018-04-11T18:51:08.129Z,9.70
2018-04-11T18:53:36.350Z,10.43
2018-04-11T18:56:03.796Z,8.80
2018-04-11T18:58:31.233Z,10.23
2018-04-11T19:00:58.681Z,10.27
2018-04-11T19:03:26.116Z,9.83
2018-04-11T19:05:54.437Z,9.37
2018-04-11T19:08:21.878Z,10.13
2018-04-11T19:10:49.319Z,9.13
2018-04-11T19:13:16.818Z,9.80
2018-04-11T19:15:45.489Z,10.20
2018-04-11T19:18:13.471Z,9.80
2018-04-11T19:20:41.529Z,8.70
2018-04-11T19:23:09.113Z,9.77
2018-04-11T19:25:38.109Z,9.10
2018-04-11T19:28:06.226Z,9.63
2018-04-11T19:30:34.691Z,10.03
2018-04-11T19:33:03.196Z,8.73
2018-04-11T19:35:30.744Z,8.93
2018-04-11T19:38:00.394Z,9.33
2018-04-11T19:40:28.414Z,9.50
2018-04-11T19:42:56.657Z,9.50
2018-04-11T19:45:24.214Z,9.10
2018-04-11T19:47:51.678Z,9.53
2018-04-11T19:50:19.125Z,8.73
2018-04-11T19:52:46.878Z,9.10
2018-04-11T19:55:14.475Z,9.20
2018-04-11T19:57:42.699Z,8.70
2018-04-11T20:00:10.131Z,8.97
2018-04-11T20:02:38.556Z,8.67
2018-04-11T20:05:06.713Z,8.43
2018-04-11T20:07:34.148Z,9.47
2018-04-11T20:10:01.615Z,8.83
2018-04-11T20:12:29.113Z,9.03
2018-04-11T20:14:56.561Z,8.63
2018-04-11T20:17:24.002Z,9.23
2018-04-11T20:19:51.693Z,9.20
2018-04-11T20:22:19.149Z,8.40
2018-04-11T20:24:46.636Z,8.77
2018-04-11T20:27:14.856Z,8.27
2018-04-11T20:29:42.521Z,8.37
2018-04-11T20:32:09.952Z,7.77
2018-04-11T20:34:37.389Z,8.37
2018-04-11T20:37:04.997Z,8.47
2018-04-11T20:39:32.433Z,7.73
2018-04-11T20:41:59.869Z,8.10
2018-04-11T20:44:27.325Z,7.73
2018-04-11T20:46:54.752Z,8.60
2018-04-11T20:49:22.201Z,8.93
2018-04-11T20:51:49.640Z,8.40
2018-04-11T20:54:17.098Z,7.60
2018-04-11T20:56:44.524Z,8.07
2018-04-11T20:59:11.953Z,7.67
2018-04-11T21:01:40.377Z,7.87
2018-04-11T21:04:07.825Z,7.83
2018-04-11T21:06:35.256Z,7.83
2018-04-11T21:09:02.692Z,7.10
2018-04-11T21:11:30.917Z,8.53
2018-04-11T21:13:58.360Z,8.47
2018-04-11T21:16:25.788Z,8.10
2018-04-11T21:18:53.992Z,7.90
2018-04-11T21:21:21.453Z,9.00
2018-04-11T21:23:48.887Z,8.80
2018-04-11T21:26:16.312Z,8.63
2018-04-11T21:28:43.762Z,8.77
2018-04-11T21:31:11.212Z,9.33
2018-04-11T21:33:39.413Z,8.83
2018-04-11T21:36:07.621Z,8.80
2018-04-11T21:38:35.217Z,9.33
2018-04-11T21:41:02.640Z,7.50
2018-04-11T21:43:30.085Z,9.50
2018-04-11T21:45:57.517Z,9.23
2018-04-11T21:48:25.955Z,9.13
2018-04-11T21:50:53.386Z,8.20
2018-04-11T21:53:20.860Z,8.87
2018-04-11T21:55:48.309Z,8.70
2018-04-11T21:58:15.758Z,8.53
2018-04-11T22:00:43.197Z,8.17
2018-04-11T22:03:10.688Z,7.53
2018-04-11T22:05:38.136Z,7.07
2018-04-11T22:08:05.586Z,7.90
2018-04-11T22:10:33.175Z,7.03
2018-04-11T22:13:00.616Z,6.20
2018-04-11T22:15:28.047Z,6.53
2018-04-11T22:17:55.496Z,6.83
2018-04-11T22:20:22.940Z,7.47
2018-04-11T22:22:51.144Z,7.40
2018-04-11T22:25:18.580Z,6.80
2018-04-11T22:27:46.029Z,5.83
2018-04-11T22:30:14.219Z,6.23
2018-04-11T22:32:41.649Z,5.70
2018-04-11T22:35:09.867Z,6.30
2018-04-11T22:37:37.317Z,5.70
2018-04-11T22:40:04.736Z,5.80
2018-04-11T22:42:32.952Z,5.73
2018-04-11T22:45:00.628Z,5.13
2018-04-11T22:47:28.071Z,5.13
2018-04-11T22:49:55.536Z,4.50
2018-04-11T22:52:23.200Z,4.23
2018-04-11T22:54:50.638Z,4.20
2018-04-11T22:57:18.065Z,3.50
2018-04-11T22:59:46.280Z,9.93
2018-04-11T23:02:13.704Z,3.60
2018-04-11T23:04:41.197Z,2.93
2018-04-11T23:07:08.642Z,2.60
2018-04-11T23:09:36.068Z,2.97
2018-04-11T23:12:04.262Z,3.03
2018-04-11T23:14:31.700Z,2.97
2018-04-11T23:16:59.907Z,2.77
2018-04-11T23:19:27.347Z,2.63
2018-04-11T23:21:54.764Z,2.77
2018-04-11T23:24:22.214Z,3.03
2018-04-11T23:26:49.647Z,2.93
2018-04-11T23:29:17.095Z,2.20
2018-04-11T23:31:44.501Z,2.60
2018-04-11T23:34:12.715Z,2.90
2018-04-11T23:36:40.144Z,2.70
2018-04-11T23:39:08.592Z,2.60
2018-04-11T23:41:36.028Z,2.80
2018-04-11T23:44:03.471Z,2.20
2018-04-11T23:46:30.915Z,2.10
2018-04-11T23:48:58.337Z,2.00
2018-04-11T23:51:26.552Z,2.27
2018-04-11T23:53:53.984Z,1.93
2018-04-11T23:56:21.425Z,1.97
2018-04-11T23:58:48.852Z,2.17
