createdAt,value
2024-03-02T00:00:32.053Z,5.85
2024-03-02T00:01:32.154Z,5.82
2024-03-02T00:02:31.986Z,5.75
2024-03-02T00:03:31.973Z,5.78
2024-03-02T00:04:31.980Z,5.82
2024-03-02T00:05:31.961Z,5.73
2024-03-02T00:06:31.971Z,5.83
2024-03-02T00:07:31.949Z,5.82
2024-03-02T00:08:31.948Z,5.81
2024-03-02T00:09:31.965Z,5.78
2024-03-02T00:10:31.925Z,5.83
2024-03-02T00:11:32.005Z,5.85
2024-03-02T00:12:31.930Z,5.73
2024-03-02T00:13:31.905Z,5.86
2024-03-02T00:14:31.936Z,5.89
2024-03-02T00:15:31.902Z,5.81
2024-03-02T00:16:31.926Z,5.85
2024-03-02T00:17:31.893Z,5.85
2024-03-02T00:18:31.931Z,5.77
2024-03-02T00:19:31.864Z,5.85
2024-03-02T00:20:31.868Z,5.82
2024-03-02T00:21:31.880Z,5.85
2024-03-02T00:22:31.854Z,5.98
2024-03-02T00:23:31.868Z,5.89
2024-03-02T00:24:31.856Z,6.04
2024-03-02T00:25:31.856Z,6.01
2024-03-02T00:26:31.824Z,6.04
2024-03-02T00:27:31.842Z,5.96
2024-03-02T00:28:31.824Z,5.98
2024-03-02T00:29:31.799Z,6.04
2024-03-02T00:30:31.817Z,6.01
2024-03-02T00:31:31.816Z,6.00
2024-03-02T00:32:31.805Z,6.00
2024-03-02T00:33:31.804Z,6.03
2024-03-02T00:34:31.786Z,6.00
2024-03-02T00:35:31.760Z,5.93
2024-03-02T00:36:31.761Z,5.95
2024-03-02T00:37:31.752Z,6.00
2024-03-02T00:38:31.743Z,6.01
2024-03-02T00:39:31.743Z,6.01
2024-03-02T00:40:31.734Z,6.04
2024-03-02T00:41:31.764Z,6.06
2024-03-02T00:42:31.745Z,6.06
2024-03-02T00:43:31.720Z,6.04
2024-03-02T00:44:31.705Z,6.00
2024-03-02T00:45:31.726Z,6.10
2024-03-02T00:46:31.696Z,6.21
2024-03-02T00:47:31.693Z,6.18
2024-03-02T00:48:31.739Z,6.11
2024-03-02T00:49:31.659Z,6.22
2024-03-02T00:50:31.666Z,6.25
2024-03-02T00:51:31.741Z,6.33
2024-03-02T00:52:31.648Z,6.29
2024-03-02T00:53:31.629Z,6.40
2024-03-02T00:54:31.649Z,6.36
2024-03-02T00:55:31.629Z,6.36
2024-03-02T00:56:31.607Z,6.43
2024-03-02T00:57:31.721Z,6.36
2024-03-02T00:58:31.599Z,6.40
2024-03-02T00:59:31.596Z,6.44
2024-03-02T01:00:31.639Z,6.41
2024-03-02T01:01:31.635Z,6.40
2024-03-02T01:02:31.581Z,6.36
2024-03-02T01:03:31.665Z,6.38
2024-03-02T01:04:31.629Z,6.43
2024-03-02T01:05:31.576Z,6.43
2024-03-02T01:06:31.648Z,6.43
2024-03-02T01:07:31.540Z,6.33
2024-03-02T01:08:31.653Z,6.40
2024-03-02T01:09:31.567Z,6.40
2024-03-02T01:10:31.524Z,6.36
2024-03-02T01:11:31.518Z,6.33
2024-03-02T01:12:31.540Z,6.38
2024-03-02T01:13:31.531Z,6.33
2024-03-02T01:14:31.501Z,6.30
2024-03-02T01:15:31.508Z,6.29
2024-03-02T01:16:31.476Z,6.30
2024-03-02T01:17:31.486Z,6.29
2024-03-02T01:18:31.497Z,6.11
2024-03-02T01:19:31.504Z,6.28
2024-03-02T01:20:31.478Z,6.11
2024-03-02T01:21:31.470Z,6.06
2024-03-02T01:22:31.461Z,6.16
2024-03-02T01:23:31.441Z,6.01
2024-03-02T01:24:31.474Z,6.07
2024-03-02T01:25:31.439Z,6.04
2024-03-02T01:26:31.489Z,5.93
2024-03-02T01:27:31.420Z,5.95
2024-03-02T01:28:31.418Z,5.86
2024-03-02T01:29:31.438Z,5.83
2024-03-02T01:30:31.433Z,5.96
2024-03-02T01:31:31.400Z,5.91
2024-03-02T01:32:31.388Z,5.92
2024-03-02T01:33:31.401Z,6.00
2024-03-02T01:34:31.374Z,5.88
2024-03-02T01:35:31.354Z,5.85
2024-03-02T01:36:31.647Z,5.91
2024-03-02T01:37:31.346Z,5.95
2024-03-02T01:38:31.334Z,5.81
2024-03-02T01:39:31.422Z,5.89
2024-03-02T01:40:31.338Z,5.88
2024-03-02T01:41:31.327Z,5.81
2024-03-02T01:42:31.577Z,5.86
2024-03-02T01:43:31.311Z,5.88
2024-03-02T01:44:31.346Z,5.88
2024-03-02T01:45:31.325Z,5.98
2024-03-02T01:46:31.281Z,5.98
2024-03-02T01:47:31.311Z,5.98
2024-03-02T01:48:31.318Z,5.93
2024-03-02T01:49:31.253Z,6.03
2024-03-02T01:50:31.273Z,6.00
2024-03-02T01:51:31.287Z,6.07
2024-03-02T01:52:31.260Z,6.04
2024-03-02T01:53:32.233Z,6.01
2024-03-02T01:54:31.291Z,5.95
2024-03-02T01:55:31.368Z,5.92
2024-03-02T01:56:31.219Z,5.95
2024-03-02T01:57:31.246Z,5.89
2024-03-02T01:58:31.222Z,5.85
2024-03-02T01:59:31.291Z,5.82
2024-03-02T02:00:31.233Z,5.85
2024-03-02T02:01:31.218Z,5.71
2024-03-02T02:02:31.180Z,5.66
2024-03-02T02:03:31.222Z,5.57
2024-03-02T02:04:31.243Z,5.64
2024-03-02T02:05:31.153Z,5.60
2024-03-02T02:06:31.175Z,5.67
2024-03-02T02:07:31.138Z,5.56
2024-03-02T02:08:31.131Z,5.55
2024-03-02T02:09:31.173Z,5.50
2024-03-02T02:10:31.131Z,5.52
2024-03-02T02:11:31.148Z,5.55
2024-03-02T02:12:31.127Z,5.52
2024-03-02T02:13:31.101Z,5.43
2024-03-02T02:14:31.102Z,5.49
2024-03-02T02:15:31.232Z,5.43
2024-03-02T02:16:31.089Z,5.40
2024-03-02T02:17:31.086Z,5.43
2024-03-02T02:18:31.076Z,5.43
2024-03-02T02:19:31.071Z,5.40
2024-03-02T02:20:31.068Z,5.40
2024-03-02T02:21:31.104Z,5.40
2024-03-02T02:22:31.046Z,5.34
2024-03-02T02:23:31.043Z,5.40
2024-03-02T02:24:31.036Z,5.37
2024-03-02T02:25:31.154Z,5.31
2024-03-02T02:26:31.015Z,5.27
2024-03-02T02:27:31.049Z,5.38
2024-03-02T02:28:31.002Z,5.30
2024-03-02T02:29:30.999Z,5.27
2024-03-02T02:30:31.083Z,5.31
2024-03-02T02:31:30.986Z,5.22
2024-03-02T02:32:30.986Z,5.31
2024-03-02T02:33:30.991Z,5.23
2024-03-02T02:34:30.970Z,5.32
2024-03-02T02:35:30.974Z,5.13
2024-03-02T02:36:30.981Z,5.22
2024-03-02T02:37:30.934Z,5.14
2024-03-02T02:38:30.954Z,5.30
2024-03-02T02:39:30.976Z,5.20
2024-03-02T02:40:30.923Z,5.17
2024-03-02T02:41:30.946Z,5.13
2024-03-02T02:42:30.994Z,5.27
2024-03-02T02:43:30.905Z,5.04
2024-03-02T02:44:30.920Z,5.10
2024-03-02T02:45:30.972Z,5.20
2024-03-02T02:46:30.894Z,4.94
2024-03-02T02:47:30.925Z,4.88
2024-03-02T02:48:30.909Z,4.88
2024-03-02T02:49:30.861Z,4.86
2024-03-02T02:50:30.867Z,4.92
2024-03-02T02:51:30.895Z,4.84
2024-03-02T02:52:30.841Z,4.79
2024-03-02T02:53:30.867Z,4.79
2024-03-02T02:54:30.858Z,4.79
2024-03-02T02:55:30.882Z,4.70
2024-03-02T02:56:30.828Z,4.72
2024-03-02T02:57:30.874Z,4.64
2024-03-02T02:58:30.797Z,4.69
2024-03-02T02:59:30.805Z,4.65
2024-03-02T03:00:30.981Z,4.67
2024-03-02T03:01:30.944Z,4.69
2024-03-02T03:02:30.805Z,4.76
2024-03-02T03:03:30.820Z,4.83
2024-03-02T03:04:30.760Z,4.76
2024-03-02T03:05:30.763Z,4.86
2024-03-02T03:06:30.780Z,4.91
2024-03-02T03:07:30.744Z,4.86
2024-03-02T03:08:30.748Z,4.84
2024-03-02T03:09:30.769Z,4.79
2024-03-02T03:10:30.720Z,4.86
2024-03-02T03:11:30.789Z,4.79
2024-03-02T03:12:30.745Z,4.84
2024-03-02T03:13:30.707Z,4.72
2024-03-02T03:14:30.698Z,4.77
2024-03-02T03:15:30.731Z,4.77
2024-03-02T03:16:30.733Z,4.88
2024-03-02T03:17:30.713Z,4.84
2024-03-02T03:18:30.717Z,4.91
2024-03-02T03:19:30.674Z,4.95
2024-03-02T03:20:30.660Z,5.04
2024-03-02T03:21:30.682Z,5.05
2024-03-02T03:22:31.249Z,5.12
2024-03-02T03:23:30.641Z,5.02
2024-03-02T03:24:32.265Z,4.99
2024-03-02T03:25:30.630Z,5.07
2024-03-02T03:26:30.628Z,5.02
2024-03-02T03:27:30.645Z,5.04
2024-03-02T03:28:30.624Z,4.96
2024-03-02T03:29:30.611Z,4.88
2024-03-02T03:30:30.608Z,4.84
2024-03-02T03:31:30.594Z,4.76
2024-03-02T03:32:30.572Z,4.75
2024-03-02T03:33:30.612Z,4.73
2024-03-02T03:34:30.600Z,4.69
2024-03-02T03:35:30.580Z,4.70
2024-03-02T03:36:30.561Z,4.61
2024-03-02T03:37:30.553Z,4.65
2024-03-02T03:38:30.568Z,4.61
2024-03-02T03:39:30.553Z,4.62
2024-03-02T03:40:31.531Z,4.64
2024-03-02T03:41:30.528Z,4.69
2024-03-02T03:42:30.518Z,4.69
2024-03-02T03:43:30.528Z,4.64
2024-03-02T03:44:30.501Z,4.73
2024-03-02T03:45:30.552Z,4.77
2024-03-02T03:46:30.486Z,4.73
2024-03-02T03:47:30.503Z,4.76
2024-03-02T03:48:30.506Z,4.77
2024-03-02T03:49:30.499Z,4.79
2024-03-02T03:50:30.465Z,4.80
2024-03-02T03:51:30.466Z,4.76
2024-03-02T03:52:30.460Z,4.69
2024-03-02T03:53:30.462Z,4.76
2024-03-02T03:54:30.489Z,4.80
2024-03-02T03:55:30.459Z,4.73
2024-03-02T03:56:30.419Z,4.73
2024-03-02T03:57:30.438Z,4.73
2024-03-02T03:58:30.428Z,4.65
2024-03-02T03:59:30.432Z,4.65
2024-03-02T04:00:30.413Z,4.54
2024-03-02T04:01:30.433Z,4.58
2024-03-02T04:02:30.391Z,4.50
2024-03-02T04:03:30.388Z,4.40
2024-03-02T04:04:30.358Z,4.61
2024-03-02T04:05:30.418Z,4.55
2024-03-02T04:06:30.359Z,4.55
2024-03-02T04:07:30.341Z,4.58
2024-03-02T04:08:30.355Z,4.61
2024-03-02T04:09:30.353Z,4.70
2024-03-02T04:10:30.341Z,4.65
2024-03-02T04:11:31.358Z,4.79
2024-03-02T04:12:30.340Z,4.75
2024-03-02T04:13:30.317Z,4.83
2024-03-02T04:14:30.310Z,4.77
2024-03-02T04:15:30.315Z,4.83
2024-03-02T04:16:30.288Z,4.89
2024-03-02T04:17:30.304Z,4.77
2024-03-02T04:18:30.280Z,4.69
2024-03-02T04:19:30.314Z,4.83
2024-03-02T04:20:30.368Z,4.64
2024-03-02T04:21:30.311Z,4.67
2024-03-02T04:22:30.282Z,4.61
2024-03-02T04:23:30.237Z,4.50
2024-03-02T04:24:30.288Z,4.47
2024-03-02T04:25:30.238Z,4.50
2024-03-02T04:26:30.231Z,4.46
2024-03-02T04:27:30.250Z,4.58
2024-03-02T04:28:30.207Z,4.51
2024-03-02T04:29:30.204Z,4.58
2024-03-02T04:30:30.223Z,4.54
2024-03-02T04:31:30.203Z,4.69
2024-03-02T04:32:30.519Z,4.69
2024-03-02T04:33:30.255Z,4.75
2024-03-02T04:34:30.871Z,4.72
2024-03-02T04:35:30.173Z,4.72
2024-03-02T04:36:30.205Z,4.70
2024-03-02T04:37:30.198Z,4.73
2024-03-02T04:38:30.144Z,4.76
2024-03-02T04:39:30.430Z,4.58
2024-03-02T04:40:30.151Z,4.62
2024-03-02T04:41:30.128Z,4.64
2024-03-02T04:42:30.256Z,4.75
2024-03-02T04:43:30.128Z,4.65
2024-03-02T04:44:30.160Z,4.72
2024-03-02T04:45:30.221Z,4.73
2024-03-02T04:46:30.098Z,4.73
2024-03-02T04:47:30.101Z,4.77
2024-03-02T04:48:30.191Z,4.79
2024-03-02T04:49:30.216Z,4.75
2024-03-02T04:50:30.079Z,4.83
2024-03-02T04:51:30.142Z,4.79
2024-03-02T04:52:30.079Z,4.83
2024-03-02T04:53:30.030Z,4.83
2024-03-02T04:54:30.095Z,4.84
2024-03-02T04:55:30.034Z,4.80
2024-03-02T04:56:30.012Z,4.84
2024-03-02T04:57:30.043Z,4.89
2024-03-02T04:58:30.039Z,4.86
2024-03-02T04:59:30.665Z,4.84
2024-03-02T05:00:30.086Z,4.77
2024-03-02T05:01:30.085Z,4.76
2024-03-02T05:02:29.971Z,4.75
2024-03-02T05:03:30.003Z,4.76
2024-03-02T05:04:29.970Z,4.80
2024-03-02T05:05:29.972Z,4.76
2024-03-02T05:06:29.948Z,4.72
2024-03-02T05:07:29.962Z,4.73
2024-03-02T05:08:29.943Z,4.65
2024-03-02T05:09:29.974Z,4.59
2024-03-02T05:10:29.912Z,4.64
2024-03-02T05:11:29.930Z,4.69
2024-03-02T05:12:29.978Z,4.77
2024-03-02T05:13:29.966Z,4.70
2024-03-02T05:14:29.921Z,4.65
2024-03-02T05:15:29.987Z,4.62
2024-03-02T05:16:29.870Z,4.69
2024-03-02T05:17:29.923Z,4.76
2024-03-02T05:18:29.884Z,4.69
2024-03-02T05:19:29.865Z,4.67
2024-03-02T05:20:29.852Z,4.73
2024-03-02T05:21:29.861Z,4.70
2024-03-02T05:22:29.842Z,4.67
2024-03-02T05:23:29.822Z,4.58
2024-03-02T05:24:29.856Z,4.62
2024-03-02T05:25:29.816Z,4.65
2024-03-02T05:26:29.816Z,4.50
2024-03-02T05:27:29.844Z,4.43
2024-03-02T05:28:29.811Z,4.44
2024-03-02T05:29:29.797Z,4.37
2024-03-02T05:30:29.816Z,4.33
2024-03-02T05:31:29.780Z,4.29
2024-03-02T05:32:29.785Z,4.34
2024-03-02T05:33:29.911Z,4.42
2024-03-02T05:34:29.880Z,4.22
2024-03-02T05:35:29.750Z,4.21
2024-03-02T05:36:29.756Z,4.24
2024-03-02T05:37:29.736Z,4.33
2024-03-02T05:38:29.725Z,4.22
2024-03-02T05:39:30.881Z,4.24
2024-03-02T05:40:29.707Z,4.22
2024-03-02T05:41:29.703Z,4.10
2024-03-02T05:42:29.781Z,4.18
2024-03-02T05:43:29.719Z,4.15
2024-03-02T05:44:29.719Z,4.14
2024-03-02T05:45:30.785Z,4.04
2024-03-02T05:46:29.677Z,4.14
2024-03-02T05:47:29.711Z,4.06
2024-03-02T05:48:29.693Z,4.01
2024-03-02T05:49:29.661Z,4.00
2024-03-02T05:50:29.655Z,3.98
2024-03-02T05:51:29.653Z,3.94
2024-03-02T05:52:29.680Z,3.94
2024-03-02T05:53:29.642Z,3.92
2024-03-02T05:54:29.730Z,3.92
2024-03-02T05:55:29.614Z,3.89
2024-03-02T05:56:29.609Z,3.89
2024-03-02T05:57:29.646Z,3.92
2024-03-02T05:58:30.261Z,3.88
2024-03-02T05:59:29.592Z,3.86
2024-03-02T06:00:29.703Z,3.90
2024-03-02T06:01:29.856Z,3.88
2024-03-02T06:02:29.570Z,3.94
2024-03-02T06:03:29.743Z,3.98
2024-03-02T06:04:29.577Z,3.88
2024-03-02T06:05:29.554Z,3.90
2024-03-02T06:06:29.612Z,3.88
2024-03-02T06:07:29.581Z,3.89
2024-03-02T06:08:29.561Z,3.85
2024-03-02T06:09:29.572Z,3.83
2024-03-02T06:10:29.515Z,3.85
2024-03-02T06:11:29.594Z,3.97
2024-03-02T06:12:29.524Z,4.03
2024-03-02T06:13:29.494Z,4.06
2024-03-02T06:14:29.533Z,4.15
2024-03-02T06:15:29.563Z,4.06
2024-03-02T06:16:29.471Z,4.19
2024-03-02T06:17:29.543Z,4.22
2024-03-02T06:18:29.635Z,4.19
2024-03-02T06:19:29.475Z,4.26
2024-03-02T06:20:31.092Z,4.33
2024-03-02T06:21:29.500Z,4.25
2024-03-02T06:22:29.441Z,4.24
2024-03-02T06:23:29.456Z,4.32
2024-03-02T06:24:29.436Z,4.26
2024-03-02T06:25:29.484Z,4.24
2024-03-02T06:26:29.424Z,4.18
2024-03-02T06:27:29.455Z,4.10
2024-03-02T06:28:29.418Z,4.04
2024-03-02T06:29:29.402Z,4.03
2024-03-02T06:30:29.435Z,4.07
2024-03-02T06:31:29.416Z,4.19
2024-03-02T06:32:29.407Z,4.24
2024-03-02T06:33:29.429Z,4.18
2024-03-02T06:34:29.360Z,4.25
2024-03-02T06:35:29.370Z,4.26
2024-03-02T06:36:29.532Z,4.42
2024-03-02T06:37:29.350Z,4.52
2024-03-02T06:38:29.329Z,4.46
2024-03-02T06:39:30.279Z,4.58
2024-03-02T06:40:29.310Z,4.55
2024-03-02T06:41:29.326Z,4.58
2024-03-02T06:42:29.323Z,4.65
2024-03-02T06:43:29.301Z,4.61
2024-03-02T06:44:29.297Z,4.77
2024-03-02T06:45:29.308Z,4.69
2024-03-02T06:46:29.281Z,4.72
2024-03-02T06:47:29.298Z,4.76
2024-03-02T06:48:29.266Z,4.77
2024-03-02T06:49:29.249Z,4.86
2024-03-02T06:50:30.259Z,4.89
2024-03-02T06:51:29.318Z,4.89
2024-03-02T06:52:29.237Z,4.89
2024-03-02T06:53:29.226Z,4.98
2024-03-02T06:54:29.312Z,4.96
2024-03-02T06:55:29.276Z,5.09
2024-03-02T06:56:29.230Z,5.14
2024-03-02T06:57:29.230Z,5.19
2024-03-02T06:58:29.218Z,5.20
2024-03-02T06:59:29.186Z,5.35
2024-03-02T07:00:29.217Z,5.49
2024-03-02T07:01:29.314Z,5.41
2024-03-02T07:02:29.178Z,5.52
2024-03-02T07:03:29.201Z,5.56
2024-03-02T07:04:29.739Z,5.55
2024-03-02T07:05:29.157Z,5.55
2024-03-02T07:06:29.262Z,5.60
2024-03-02T07:07:29.222Z,5.64
2024-03-02T07:08:29.125Z,5.67
2024-03-02T07:09:30.240Z,5.73
2024-03-02T07:10:29.130Z,5.66
2024-03-02T07:11:29.155Z,5.73
2024-03-02T07:12:29.142Z,5.83
2024-03-02T07:13:29.100Z,5.77
2024-03-02T07:14:29.101Z,5.89
2024-03-02T07:15:29.129Z,5.95
2024-03-02T07:16:29.294Z,5.98
2024-03-02T07:17:29.123Z,6.06
2024-03-02T07:18:29.097Z,6.09
2024-03-02T07:19:29.078Z,6.11
2024-03-02T07:20:29.072Z,6.09
2024-03-02T07:21:29.089Z,6.06
2024-03-02T07:22:29.059Z,6.33
2024-03-02T07:23:29.064Z,6.43
2024-03-02T07:24:29.052Z,6.50
2024-03-02T07:27:30.062Z,6.99
2024-03-02T07:28:29.009Z,7.17
2024-03-02T07:29:29.171Z,7.32
2024-03-02T07:30:30.340Z,7.60
2024-03-02T07:31:29.004Z,7.74
2024-03-02T07:32:28.993Z,8.07
2024-03-02T07:33:29.025Z,8.35
2024-03-02T07:34:28.978Z,8.57
2024-03-02T07:35:29.067Z,8.86
2024-03-02T07:36:29.056Z,9.09
2024-03-02T07:37:28.947Z,9.31
2024-03-02T07:38:28.980Z,9.39
2024-03-02T07:39:28.962Z,9.48
2024-03-02T07:40:28.933Z,9.50
2024-03-02T07:41:28.943Z,9.53
2024-03-02T07:42:28.977Z,9.61
2024-03-02T07:43:28.939Z,9.56
2024-03-02T07:44:28.915Z,9.63
2024-03-02T07:45:28.979Z,9.53
2024-03-02T07:46:28.879Z,9.39
2024-03-02T07:47:28.921Z,9.32
2024-03-02T07:48:28.896Z,9.25
2024-03-02T07:49:28.875Z,9.42
2024-03-02T07:50:28.859Z,9.25
2024-03-02T07:51:28.861Z,9.25
2024-03-02T07:52:28.853Z,9.18
2024-03-02T07:53:28.827Z,9.10
2024-03-02T07:54:28.890Z,8.96
2024-03-02T07:55:28.867Z,8.96
2024-03-02T07:56:28.876Z,8.97
2024-03-02T07:57:28.822Z,9.01
2024-03-02T07:58:28.815Z,8.87
2024-03-02T07:59:28.810Z,8.90
2024-03-02T08:00:28.814Z,8.83
2024-03-02T08:01:29.036Z,8.76
2024-03-02T08:02:28.787Z,8.72
2024-03-02T08:03:28.808Z,8.72
2024-03-02T08:04:28.761Z,8.72
2024-03-02T08:05:28.763Z,8.69
2024-03-02T08:06:28.790Z,8.63
2024-03-02T08:07:28.736Z,8.60
2024-03-02T08:08:28.734Z,8.66
2024-03-02T08:09:28.741Z,8.62
2024-03-02T08:10:28.739Z,8.60
2024-03-02T08:11:28.855Z,8.57
2024-03-02T08:12:28.729Z,8.71
2024-03-02T08:13:28.691Z,8.66
2024-03-02T08:14:29.245Z,8.60
2024-03-02T08:15:28.732Z,8.73
2024-03-02T08:16:29.724Z,8.71
2024-03-02T08:17:28.689Z,8.83
2024-03-02T08:18:28.697Z,8.83
2024-03-02T08:19:28.653Z,8.91
2024-03-02T08:20:28.654Z,8.83
2024-03-02T08:21:28.704Z,8.90
2024-03-02T08:22:28.652Z,8.96
2024-03-02T08:23:28.631Z,8.94
2024-03-02T08:24:28.643Z,8.99
2024-03-02T08:25:28.621Z,9.06
2024-03-02T08:26:28.605Z,9.12
2024-03-02T08:27:28.653Z,9.16
2024-03-02T08:28:28.751Z,9.20
2024-03-02T08:29:28.579Z,9.32
2024-03-02T08:30:28.631Z,9.31
2024-03-02T08:31:28.572Z,9.43
2024-03-02T08:32:28.684Z,9.46
2024-03-02T08:33:28.605Z,9.50
2024-03-02T08:34:28.606Z,9.49
2024-03-02T08:35:28.568Z,9.53
2024-03-02T08:36:28.545Z,9.64
2024-03-02T08:37:28.566Z,9.71
2024-03-02T08:38:28.522Z,9.73
2024-03-02T08:39:28.551Z,9.78
2024-03-02T08:40:28.520Z,9.85
2024-03-02T08:41:28.522Z,10.00
2024-03-02T08:42:28.533Z,10.01
2024-03-02T08:43:28.499Z,10.10
2024-03-02T08:44:28.510Z,10.15
2024-03-02T08:45:28.534Z,10.22
2024-03-02T08:46:28.480Z,10.28
2024-03-02T08:47:28.509Z,10.39
2024-03-02T08:48:28.490Z,10.39
2024-03-02T08:49:28.443Z,10.42
2024-03-02T08:50:28.439Z,10.58
2024-03-02T08:51:28.518Z,10.59
2024-03-02T08:52:28.466Z,10.71
2024-03-02T08:53:28.440Z,10.65
2024-03-02T08:54:28.442Z,10.60
2024-03-02T08:55:28.406Z,10.77
2024-03-02T08:56:28.440Z,10.76
2024-03-02T08:57:28.432Z,10.80
2024-03-02T08:58:28.395Z,10.80
2024-03-02T08:59:28.391Z,10.89
2024-03-02T09:00:28.396Z,10.92
2024-03-02T09:01:28.492Z,10.99
2024-03-02T09:02:28.379Z,11.02
2024-03-02T09:03:28.428Z,10.99
2024-03-02T09:04:29.526Z,11.09
2024-03-02T09:05:28.357Z,11.10
2024-03-02T09:06:28.365Z,11.10
2024-03-02T09:07:28.332Z,11.20
2024-03-02T09:08:28.331Z,11.14
2024-03-02T09:09:28.340Z,11.32
2024-03-02T09:10:28.916Z,11.32
2024-03-02T09:11:29.361Z,11.35
2024-03-02T09:12:28.357Z,11.47
2024-03-02T09:13:28.308Z,11.36
2024-03-02T09:14:28.296Z,11.46
2024-03-02T09:15:28.348Z,11.50
2024-03-02T09:16:28.279Z,11.44
2024-03-02T09:17:28.278Z,11.56
2024-03-02T09:18:28.334Z,11.65
2024-03-02T09:19:28.255Z,11.57
2024-03-02T09:20:28.244Z,11.64
2024-03-02T09:21:28.251Z,11.68
2024-03-02T09:22:28.281Z,11.65
2024-03-02T09:23:28.248Z,11.65
2024-03-02T09:24:28.224Z,11.62
2024-03-02T09:25:28.209Z,11.68
2024-03-02T09:26:28.200Z,11.70
2024-03-02T09:27:28.228Z,11.71
2024-03-02T09:28:28.216Z,11.71
2024-03-02T09:29:28.180Z,11.75
2024-03-02T09:30:28.196Z,11.74
2024-03-02T09:31:28.181Z,11.71
2024-03-02T09:32:28.189Z,11.75
2024-03-02T09:33:28.322Z,11.53
2024-03-02T09:34:28.174Z,11.59
2024-03-02T09:35:28.220Z,11.70
2024-03-02T09:36:28.143Z,11.67
2024-03-02T09:37:28.147Z,11.80
2024-03-02T09:38:28.157Z,11.83
2024-03-02T09:39:28.157Z,11.85
2024-03-02T09:40:28.163Z,11.89
2024-03-02T09:41:28.114Z,12.08
2024-03-02T09:42:28.134Z,12.15
2024-03-02T09:43:28.088Z,12.29
2024-03-02T09:44:28.089Z,12.31
2024-03-02T09:45:28.164Z,12.34
2024-03-02T09:46:28.075Z,12.37
2024-03-02T09:47:28.127Z,12.69
2024-03-02T09:48:28.062Z,12.88
2024-03-02T09:49:28.069Z,13.14
2024-03-02T09:50:28.044Z,13.22
2024-03-02T09:51:28.076Z,13.18
2024-03-02T09:52:28.019Z,13.33
2024-03-02T09:53:28.045Z,13.98
2024-03-02T09:54:28.086Z,14.54
2024-03-02T09:55:28.036Z,14.83
2024-03-02T09:56:28.002Z,15.12
2024-03-02T09:57:27.998Z,15.45
2024-03-02T09:58:27.998Z,16.00
2024-03-02T09:59:27.981Z,16.65
2024-03-02T10:00:27.990Z,17.28
2024-03-02T10:01:28.019Z,17.91
2024-03-02T10:02:27.969Z,18.59
2024-03-02T10:03:27.979Z,19.43
2024-03-02T10:04:27.989Z,20.34
2024-03-02T10:05:27.957Z,21.08
2024-03-02T10:06:27.959Z,21.53
2024-03-02T10:07:27.930Z,21.50
2024-03-02T10:08:27.917Z,22.04
2024-03-02T10:09:27.920Z,22.47
2024-03-02T10:10:27.919Z,22.82
2024-03-02T10:11:27.906Z,23.24
2024-03-02T10:12:27.923Z,23.50
2024-03-02T10:13:27.881Z,23.35
2024-03-02T10:14:27.878Z,22.12
2024-03-02T10:15:27.961Z,20.69
2024-03-02T10:16:27.858Z,19.95
2024-03-02T10:17:27.871Z,19.79
2024-03-02T10:18:27.907Z,19.75
2024-03-02T10:19:27.844Z,19.66
2024-03-02T10:20:27.846Z,18.94
2024-03-02T10:21:27.836Z,17.78
2024-03-02T10:22:27.823Z,16.75
2024-03-02T10:23:28.736Z,16.68
2024-03-02T10:24:27.848Z,16.62
2024-03-02T10:25:37.337Z,16.75
2024-03-02T10:26:29.815Z,16.56
2024-03-02T10:27:27.824Z,16.50
2024-03-02T10:28:27.780Z,16.22
2024-03-02T10:29:27.782Z,16.07
2024-03-02T10:30:27.786Z,16.18
2024-03-02T10:31:27.773Z,16.14
2024-03-02T10:32:27.779Z,16.16
2024-03-02T10:33:27.759Z,16.06
2024-03-02T10:34:27.737Z,16.11
2024-03-02T10:35:27.729Z,16.35
2024-03-02T10:36:27.815Z,16.58
2024-03-02T10:37:27.734Z,17.20
2024-03-02T10:38:27.724Z,17.51
2024-03-02T10:39:27.755Z,17.59
2024-03-02T10:40:27.711Z,17.91
2024-03-02T10:41:27.689Z,18.68
2024-03-02T10:42:27.721Z,19.01
2024-03-02T10:43:27.690Z,19.70
2024-03-02T10:44:27.689Z,20.03
2024-03-02T10:45:27.686Z,20.09
2024-03-02T10:46:27.656Z,20.20
2024-03-02T10:47:27.679Z,20.20
2024-03-02T10:48:27.663Z,20.50
2024-03-02T10:49:27.658Z,20.49
2024-03-02T10:50:27.668Z,20.54
2024-03-02T10:51:27.636Z,20.91
2024-03-02T10:52:27.617Z,20.51
2024-03-02T10:53:27.623Z,20.66
2024-03-02T10:54:28.053Z,20.31
2024-03-02T10:55:27.987Z,19.93
2024-03-02T10:56:27.624Z,19.18
2024-03-02T10:57:27.743Z,18.50
2024-03-02T10:58:27.794Z,18.22
2024-03-02T10:59:27.700Z,18.18
2024-03-02T11:00:27.632Z,18.52
2024-03-02T11:01:27.630Z,18.84
2024-03-02T11:02:27.549Z,19.18
2024-03-02T11:03:27.566Z,19.63
2024-03-02T11:04:27.541Z,20.06
2024-03-02T11:05:27.539Z,20.90
2024-03-02T11:06:27.537Z,21.69
2024-03-02T11:07:27.537Z,21.90
2024-03-02T11:08:27.516Z,22.04
2024-03-02T11:09:27.797Z,22.02
2024-03-02T11:10:27.510Z,22.35
2024-03-02T11:11:27.557Z,22.80
2024-03-02T11:12:27.540Z,23.31
2024-03-02T11:13:27.498Z,23.90
2024-03-02T11:14:27.487Z,23.87
2024-03-02T11:15:27.514Z,23.42
2024-03-02T11:16:27.494Z,23.55
2024-03-02T11:17:27.458Z,24.16
2024-03-02T11:18:27.491Z,24.20
2024-03-02T11:19:27.567Z,23.94
2024-03-02T11:20:27.477Z,23.75
2024-03-02T11:21:27.480Z,23.04
2024-03-02T11:22:27.429Z,23.05
2024-03-02T11:23:27.418Z,22.97
2024-03-02T11:24:27.533Z,23.01
2024-03-02T11:25:27.433Z,22.86
2024-03-02T11:26:27.408Z,22.38
2024-03-02T11:27:27.585Z,21.74
2024-03-02T11:28:27.394Z,21.48
2024-03-02T11:29:27.381Z,20.53
2024-03-02T11:30:27.391Z,20.28
2024-03-02T11:31:27.522Z,20.33
2024-03-02T11:32:27.390Z,20.23
2024-03-02T11:33:27.463Z,20.16
2024-03-02T11:34:27.353Z,20.47
2024-03-02T11:35:27.388Z,20.15
2024-03-02T11:36:27.397Z,20.08
2024-03-02T11:37:27.330Z,20.46
2024-03-02T11:38:27.389Z,20.46
2024-03-02T11:39:27.360Z,20.56
2024-03-02T11:40:27.324Z,20.59
2024-03-02T11:41:27.326Z,19.90
2024-03-02T11:42:27.307Z,19.90
2024-03-02T11:43:27.296Z,19.80
2024-03-02T11:44:27.286Z,19.76
2024-03-02T11:45:27.284Z,20.08
2024-03-02T11:46:27.267Z,20.10
2024-03-02T11:47:27.294Z,19.72
2024-03-02T11:48:27.285Z,19.35
2024-03-02T11:49:27.252Z,19.46
2024-03-02T11:50:27.278Z,19.42
2024-03-02T11:51:27.255Z,19.14
2024-03-02T11:52:27.221Z,18.77
2024-03-02T11:53:27.242Z,18.54
2024-03-02T11:54:27.243Z,18.44
2024-03-02T11:55:27.200Z,18.34
2024-03-02T11:56:27.201Z,18.06
2024-03-02T11:57:27.196Z,17.85
2024-03-02T11:58:27.203Z,18.37
2024-03-02T11:59:27.189Z,18.24
2024-03-02T12:00:27.252Z,18.37
2024-03-02T12:01:27.891Z,18.52
2024-03-02T12:02:27.178Z,18.52
2024-03-02T12:03:27.632Z,18.36
2024-03-02T12:04:27.167Z,18.15
2024-03-02T12:05:27.156Z,17.84
2024-03-02T12:06:27.165Z,17.74
2024-03-02T12:07:27.127Z,17.32
2024-03-02T12:08:27.140Z,16.98
2024-03-02T12:09:27.141Z,16.93
2024-03-02T12:10:27.110Z,17.03
2024-03-02T12:11:27.128Z,17.13
2024-03-02T12:12:27.139Z,16.93
2024-03-02T12:13:27.086Z,16.86
2024-03-02T12:14:27.086Z,16.78
2024-03-02T12:15:27.098Z,16.71
2024-03-02T12:16:27.125Z,16.63
2024-03-02T12:17:27.060Z,16.60
2024-03-02T12:18:27.593Z,16.44
2024-03-02T12:19:27.044Z,16.62
2024-03-02T12:20:27.035Z,16.80
2024-03-02T12:21:27.039Z,16.96
2024-03-02T12:22:27.020Z,16.96
2024-03-02T12:23:27.088Z,16.86
2024-03-02T12:24:27.013Z,16.90
2024-03-02T12:25:26.992Z,16.98
2024-03-02T12:26:26.992Z,16.86
2024-03-02T12:27:27.012Z,16.98
2024-03-02T12:28:26.996Z,17.04
2024-03-02T12:29:26.967Z,17.10
2024-03-02T12:30:27.017Z,17.03
2024-03-02T12:31:26.951Z,17.06
2024-03-02T12:32:26.945Z,17.15
2024-03-02T12:33:27.013Z,17.26
2024-03-02T12:34:27.003Z,17.47
2024-03-02T12:35:27.009Z,17.51
2024-03-02T12:36:26.977Z,17.70
2024-03-02T12:37:26.941Z,17.91
2024-03-02T12:38:26.973Z,17.95
2024-03-02T12:39:26.922Z,18.03
2024-03-02T12:40:26.919Z,18.21
2024-03-02T12:41:28.875Z,18.40
2024-03-02T12:42:26.908Z,18.58
2024-03-02T12:43:26.891Z,18.79
2024-03-02T12:44:26.872Z,19.06
2024-03-02T12:45:27.023Z,19.18
2024-03-02T12:46:26.878Z,19.13
2024-03-02T12:47:26.882Z,19.33
2024-03-02T12:48:26.861Z,19.68
2024-03-02T12:49:26.825Z,19.50
2024-03-02T12:50:26.829Z,19.73
2024-03-02T12:51:26.896Z,19.86
2024-03-02T12:52:26.811Z,19.75
2024-03-02T12:53:26.809Z,19.72
2024-03-02T12:54:26.802Z,19.58
2024-03-02T12:55:26.800Z,20.12
2024-03-02T12:56:26.787Z,20.81
2024-03-02T12:57:26.805Z,21.19
2024-03-02T12:58:26.820Z,21.01
2024-03-02T12:59:26.771Z,20.98
2024-03-02T13:00:26.807Z,20.84
2024-03-02T13:01:26.835Z,20.72
2024-03-02T13:02:26.757Z,20.49
2024-03-02T13:03:26.778Z,20.38
2024-03-02T13:04:26.744Z,20.13
2024-03-02T13:05:26.749Z,20.02
2024-03-02T13:06:26.744Z,19.78
2024-03-02T13:07:26.709Z,19.32
2024-03-02T13:08:26.725Z,18.62
2024-03-02T13:09:26.852Z,18.28
2024-03-02T13:10:26.692Z,17.97
2024-03-02T13:11:26.766Z,17.62