createdAt,value
2022-12-24T00:01:39.554Z,8.30
2022-12-24T00:04:06.466Z,8.24
2022-12-24T00:06:32.863Z,8.21
2022-12-24T00:08:59.295Z,8.13
2022-12-24T00:11:25.812Z,8.29
2022-12-24T00:13:52.262Z,8.09
2022-12-24T00:16:18.718Z,8.13
2022-12-24T00:18:46.711Z,8.13
2022-12-24T00:21:14.775Z,8.30
2022-12-24T00:23:41.248Z,8.34
2022-12-24T00:26:07.763Z,8.40
2022-12-24T00:28:34.272Z,8.45
2022-12-24T00:31:00.717Z,8.35
2022-12-24T00:33:27.214Z,8.29
2022-12-24T00:35:54.647Z,8.18
2022-12-24T00:38:21.163Z,8.26
2022-12-24T00:40:47.671Z,8.40
2022-12-24T00:43:14.143Z,8.39
2022-12-24T00:45:40.708Z,8.40
2022-12-24T00:48:07.117Z,8.46
2022-12-24T00:50:33.671Z,8.37
2022-12-24T00:53:00.236Z,8.36
2022-12-24T00:55:26.746Z,8.34
2022-12-24T00:57:53.146Z,8.42
2022-12-24T01:00:19.918Z,8.39
2022-12-24T01:02:46.543Z,8.35
2022-12-24T01:05:13.414Z,8.25
2022-12-24T01:07:43.779Z,8.22
2022-12-24T01:10:15.840Z,8.30
2022-12-24T01:12:42.798Z,8.63
2022-12-24T01:15:10.442Z,8.44
2022-12-24T01:17:37.072Z,8.57
2022-12-24T01:20:05.677Z,8.36
2022-12-24T01:22:33.417Z,8.34
2022-12-24T01:24:59.915Z,8.32
2022-12-24T01:27:26.296Z,8.43
2022-12-24T01:29:52.697Z,8.54
2022-12-24T01:32:19.076Z,8.35
2022-12-24T01:34:45.612Z,8.39
2022-12-24T01:37:12.025Z,8.54
2022-12-24T01:39:38.530Z,8.56
2022-12-24T01:42:35.681Z,8.67
2022-12-24T01:45:33.947Z,8.55
2022-12-24T01:48:00.372Z,8.64
2022-12-24T01:50:26.836Z,8.62
2022-12-24T01:52:53.389Z,8.43
2022-12-24T01:55:20.276Z,8.59
2022-12-24T01:57:50.828Z,8.45
2022-12-24T02:00:17.800Z,8.40
2022-12-24T02:02:46.971Z,8.45
2022-12-24T02:05:27.771Z,8.36
2022-12-24T02:07:54.191Z,8.29
2022-12-24T02:10:20.789Z,8.27
2022-12-24T02:12:47.445Z,8.36
2022-12-24T02:15:15.399Z,8.32
2022-12-24T02:17:47.714Z,8.17
2022-12-24T02:20:38.965Z,8.12
2022-12-24T02:23:32.245Z,8.33
2022-12-24T02:26:28.082Z,8.57
2022-12-24T02:29:27.696Z,8.61
2022-12-24T02:32:00.276Z,8.52
2022-12-24T02:34:48.253Z,8.50
2022-12-24T02:37:22.782Z,8.34
2022-12-24T02:39:54.303Z,8.43
2022-12-24T02:42:24.445Z,8.40
2022-12-24T02:44:57.999Z,8.44
2022-12-24T02:47:26.964Z,8.43
2022-12-24T02:49:53.580Z,8.48
2022-12-24T02:52:33.586Z,8.58
2022-12-24T02:55:07.217Z,8.54
2022-12-24T02:57:45.704Z,8.65
2022-12-24T03:00:16.461Z,8.58
2022-12-24T03:03:13.883Z,8.67
2022-12-24T03:05:52.772Z,8.54
2022-12-24T03:08:29.561Z,8.55
2022-12-24T03:11:08.423Z,8.55
2022-12-24T03:13:34.990Z,8.55
2022-12-24T03:16:04.872Z,8.54
2022-12-24T03:18:31.538Z,8.45
2022-12-24T03:21:06.463Z,8.30
2022-12-24T03:23:34.065Z,8.36
2022-12-24T03:26:01.770Z,8.48
2022-12-24T03:28:28.626Z,8.49
2022-12-24T03:30:55.602Z,8.49
2022-12-24T03:33:22.008Z,8.50
2022-12-24T03:35:48.499Z,8.51
2022-12-24T03:38:15.117Z,8.52
2022-12-24T03:40:41.612Z,8.48
2022-12-24T03:43:07.999Z,8.52
2022-12-24T03:45:34.474Z,8.55
2022-12-24T03:48:01.016Z,8.48
2022-12-24T03:50:27.440Z,8.31
2022-12-24T03:52:55.042Z,8.32
2022-12-24T03:55:21.746Z,8.29
2022-12-24T03:57:48.491Z,8.33
2022-12-24T04:00:15.395Z,8.44
2022-12-24T04:02:42.085Z,8.53
2022-12-24T04:05:09.014Z,8.43
2022-12-24T04:07:35.666Z,8.49
2022-12-24T04:10:02.180Z,8.50
2022-12-24T04:12:28.566Z,8.37
2022-12-24T04:14:55.020Z,8.18
2022-12-24T04:17:21.430Z,8.13
2022-12-24T04:19:47.976Z,8.19
2022-12-24T04:22:14.492Z,8.25
2022-12-24T04:24:40.920Z,8.31
2022-12-24T04:27:07.354Z,8.28
2022-12-24T04:29:34.168Z,8.27
2022-12-24T04:32:00.646Z,8.33
2022-12-24T04:34:27.652Z,8.35
2022-12-24T04:36:54.190Z,8.31
2022-12-24T04:39:20.663Z,8.38
2022-12-24T04:41:47.179Z,8.47
2022-12-24T04:44:13.553Z,8.51
2022-12-24T04:46:41.250Z,8.56
2022-12-24T04:49:08.157Z,8.56
2022-12-24T04:51:34.959Z,8.51
2022-12-24T04:54:01.378Z,8.51
2022-12-24T04:56:30.710Z,8.46
2022-12-24T04:58:57.382Z,8.39
2022-12-24T05:01:26.649Z,8.44
2022-12-24T05:03:54.029Z,8.56
2022-12-24T05:06:26.415Z,8.62
2022-12-24T05:08:57.243Z,8.75
2022-12-24T05:11:24.055Z,8.66
2022-12-24T05:13:50.657Z,8.45
2022-12-24T05:16:18.388Z,8.50
2022-12-24T05:18:45.315Z,8.49
2022-12-24T05:21:15.165Z,8.75
2022-12-24T05:24:00.223Z,8.82
2022-12-24T05:26:37.137Z,8.97
2022-12-24T05:29:04.350Z,9.00
2022-12-24T05:31:33.308Z,8.96
2022-12-24T05:34:01.023Z,9.03
2022-12-24T05:36:27.742Z,9.04
2022-12-24T05:38:54.230Z,9.22
2022-12-24T05:41:20.702Z,9.20
2022-12-24T05:43:47.171Z,9.25
2022-12-24T05:46:17.426Z,9.21
2022-12-24T05:48:43.959Z,9.21
2022-12-24T05:51:11.904Z,9.30
2022-12-24T05:53:40.433Z,9.48
2022-12-24T05:56:09.265Z,9.61
2022-12-24T05:58:36.289Z,9.67
2022-12-24T06:01:03.783Z,9.64
2022-12-24T06:03:31.036Z,9.70
2022-12-24T06:06:08.558Z,9.95
2022-12-24T06:08:35.561Z,10.00
2022-12-24T06:11:03.941Z,10.23
2022-12-24T06:13:31.254Z,10.33
2022-12-24T06:15:59.022Z,10.31
2022-12-24T06:18:25.870Z,10.26
2022-12-24T06:20:53.677Z,10.09
2022-12-24T06:23:20.201Z,10.18
2022-12-24T06:25:48.430Z,10.24
2022-12-24T06:28:14.838Z,10.29
2022-12-24T06:30:41.623Z,10.19
2022-12-24T06:33:08.409Z,10.24
2022-12-24T06:35:34.883Z,10.32
2022-12-24T06:38:01.291Z,10.38
2022-12-24T06:40:28.027Z,10.27
2022-12-24T06:42:54.427Z,10.37
2022-12-24T06:45:20.969Z,10.38
2022-12-24T06:47:47.395Z,10.34
2022-12-24T06:50:13.924Z,10.29
2022-12-24T06:52:40.461Z,10.12
2022-12-24T06:55:07.507Z,10.02
2022-12-24T06:57:34.045Z,9.98
2022-12-24T07:00:00.533Z,10.01
2022-12-24T07:02:27.217Z,9.89
2022-12-24T07:04:53.729Z,9.82
2022-12-24T07:07:20.162Z,9.65
2022-12-24T07:09:46.566Z,9.81
2022-12-24T07:12:13.028Z,9.81
2022-12-24T07:14:39.484Z,9.89
2022-12-24T07:17:06.156Z,9.99
2022-12-24T07:19:32.634Z,10.11
2022-12-24T07:21:59.095Z,10.10
2022-12-24T07:24:25.595Z,10.20
2022-12-24T07:26:51.999Z,10.20
2022-12-24T07:29:18.502Z,10.27
2022-12-24T07:31:44.969Z,10.30
2022-12-24T07:34:11.414Z,10.27
2022-12-24T07:36:38.014Z,10.28
2022-12-24T07:39:04.631Z,10.21
2022-12-24T07:41:33.830Z,10.33
2022-12-24T07:44:02.872Z,10.32
2022-12-24T07:46:29.324Z,10.26
2022-12-24T07:48:55.768Z,10.33
2022-12-24T07:51:22.215Z,10.31
2022-12-24T07:53:48.695Z,10.36
2022-12-24T07:56:15.922Z,10.36
2022-12-24T07:58:42.573Z,10.26
2022-12-24T08:01:09.574Z,10.25
2022-12-24T08:03:36.160Z,10.30
2022-12-24T08:06:02.841Z,10.32
2022-12-24T08:08:29.383Z,10.24
2022-12-24T08:11:01.072Z,10.33
2022-12-24T08:13:27.545Z,10.18
2022-12-24T08:15:54.001Z,10.36
2022-12-24T08:18:20.549Z,10.41
2022-12-24T08:20:47.470Z,10.61
2022-12-24T08:23:14.325Z,10.60
2022-12-24T08:25:47.738Z,10.61
2022-12-24T08:28:16.265Z,10.50
2022-12-24T08:30:42.809Z,10.54
2022-12-24T08:33:09.556Z,10.53
2022-12-24T08:35:36.171Z,10.35
2022-12-24T08:38:02.801Z,10.36
2022-12-24T08:40:29.307Z,10.33
2022-12-24T08:42:55.814Z,10.23
2022-12-24T08:45:22.359Z,10.38
2022-12-24T08:47:48.842Z,10.43
2022-12-24T08:50:15.579Z,10.50
2022-12-24T08:52:42.007Z,10.39
2022-12-24T08:55:08.737Z,10.45
2022-12-24T08:57:37.148Z,10.47
2022-12-24T09:00:06.139Z,10.67
2022-12-24T09:02:32.796Z,10.73
2022-12-24T09:04:59.501Z,10.71
2022-12-24T09:07:25.990Z,10.80
2022-12-24T09:09:52.384Z,10.61
2022-12-24T09:12:18.808Z,10.76
2022-12-24T09:14:45.294Z,10.65
2022-12-24T09:17:11.842Z,10.84
2022-12-24T09:19:38.440Z,10.85
2022-12-24T09:22:05.058Z,10.77
2022-12-24T09:24:32.329Z,10.91
2022-12-24T09:26:59.331Z,11.06
2022-12-24T09:29:25.854Z,11.08
2022-12-24T09:31:52.394Z,10.99
2022-12-24T09:34:19.007Z,11.02
2022-12-24T09:36:46.395Z,11.06
2022-12-24T09:39:13.018Z,11.14
2022-12-24T09:41:54.596Z,11.21
2022-12-24T09:44:27.977Z,11.37
2022-12-24T09:46:55.054Z,11.37
2022-12-24T09:49:25.054Z,11.45
2022-12-24T09:51:55.892Z,11.64
2022-12-24T09:54:28.988Z,11.69
2022-12-24T09:56:57.302Z,11.76
2022-12-24T09:59:28.727Z,11.66
2022-12-24T10:01:55.485Z,11.66
2022-12-24T10:04:26.667Z,11.82
2022-12-24T10:07:15.120Z,11.91
2022-12-24T10:09:47.926Z,12.02
2022-12-24T10:12:25.133Z,12.02
2022-12-24T10:15:16.472Z,12.00
2022-12-24T10:18:05.334Z,11.78
2022-12-24T10:20:37.129Z,11.76
2022-12-24T10:23:16.708Z,11.89
2022-12-24T10:26:04.695Z,12.08
2022-12-24T10:28:36.448Z,12.17
2022-12-24T10:31:04.656Z,12.37
2022-12-24T10:33:42.410Z,12.10
2022-12-24T10:36:17.676Z,11.98
2022-12-24T10:38:45.331Z,11.87
2022-12-24T10:41:12.880Z,11.90
2022-12-24T10:43:40.176Z,11.85
2022-12-24T10:46:14.262Z,11.92
2022-12-24T10:48:48.464Z,12.01
2022-12-24T10:51:38.063Z,12.05
2022-12-24T10:54:13.579Z,11.95
2022-12-24T10:56:42.192Z,11.95
2022-12-24T10:59:23.557Z,11.87
2022-12-24T11:01:50.206Z,11.88
2022-12-24T11:04:57.626Z,11.75
2022-12-24T11:07:24.097Z,11.76
2022-12-24T11:10:02.786Z,12.02
2022-12-24T11:12:38.075Z,12.16
2022-12-24T11:15:07.092Z,12.01
2022-12-24T11:17:34.306Z,11.97
2022-12-24T11:20:03.381Z,11.90
2022-12-24T11:22:31.520Z,11.94
2022-12-24T11:24:59.083Z,11.94
2022-12-24T11:27:32.261Z,11.99
2022-12-24T11:30:31.794Z,11.89
2022-12-24T11:33:01.292Z,11.79
2022-12-24T11:35:29.666Z,11.84
2022-12-24T11:38:02.184Z,11.97
2022-12-24T11:40:38.852Z,12.39
2022-12-24T11:43:11.098Z,12.55
2022-12-24T11:45:56.960Z,12.38
2022-12-24T11:48:30.040Z,12.47
2022-12-24T11:51:07.622Z,12.27
2022-12-24T11:53:59.448Z,12.28
2022-12-24T11:56:31.091Z,12.15
2022-12-24T11:59:02.774Z,12.18
2022-12-24T12:01:38.898Z,12.29
2022-12-24T12:04:11.768Z,12.33
2022-12-24T12:06:43.123Z,12.31
2022-12-24T12:09:15.575Z,12.27
2022-12-24T12:11:44.343Z,12.31
2022-12-24T12:14:20.749Z,12.17
2022-12-24T12:17:03.731Z,12.18
2022-12-24T12:19:34.503Z,12.03
2022-12-24T12:22:03.889Z,12.03
2022-12-24T12:24:36.982Z,12.03
2022-12-24T12:27:08.987Z,12.09
2022-12-24T12:29:43.362Z,12.15
2022-12-24T12:32:21.800Z,11.97
2022-12-24T12:35:01.463Z,11.96
2022-12-24T12:37:32.917Z,12.04
2022-12-24T12:39:59.429Z,12.09
2022-12-24T12:42:37.489Z,12.17
2022-12-24T12:45:29.310Z,12.24
2022-12-24T12:48:08.637Z,12.36
2022-12-24T12:50:46.290Z,12.41
2022-12-24T12:53:36.240Z,12.51
2022-12-24T12:56:23.956Z,12.62
2022-12-24T12:59:11.534Z,12.95
2022-12-24T13:02:09.573Z,12.96
2022-12-24T13:05:01.128Z,12.90
2022-12-24T13:07:47.565Z,12.85
2022-12-24T13:10:38.596Z,12.67
2022-12-24T13:13:20.075Z,12.82
2022-12-24T13:16:02.670Z,12.71
2022-12-24T13:18:49.855Z,13.05
2022-12-24T13:21:18.743Z,12.81
2022-12-24T13:23:45.197Z,12.64
2022-12-24T13:26:13.552Z,12.81
2022-12-24T13:28:40.347Z,12.58
2022-12-24T13:31:19.869Z,12.74
2022-12-24T13:33:49.121Z,12.71
2022-12-24T13:36:17.666Z,12.74
2022-12-24T13:38:54.022Z,12.73
2022-12-24T13:41:39.931Z,12.66
2022-12-24T13:44:07.381Z,12.55
2022-12-24T13:46:48.353Z,12.38
2022-12-24T13:49:29.187Z,12.44
2022-12-24T13:52:11.694Z,12.42
2022-12-24T13:54:56.840Z,12.41
2022-12-24T13:57:28.935Z,12.11
2022-12-24T14:00:12.701Z,12.37
2022-12-24T14:02:47.453Z,12.30
2022-12-24T14:05:25.443Z,12.37
2022-12-24T14:07:52.820Z,12.34
2022-12-24T14:10:24.816Z,12.41
2022-12-24T14:12:53.039Z,12.46
2022-12-24T14:15:45.444Z,12.40
2022-12-24T14:18:18.502Z,12.47
2022-12-24T14:20:49.327Z,12.64
2022-12-24T14:23:28.801Z,12.48
2022-12-24T14:25:57.263Z,12.30
2022-12-24T14:28:31.015Z,12.27
2022-12-24T14:31:02.212Z,12.13
2022-12-24T14:33:33.807Z,11.95
2022-12-24T14:36:01.244Z,11.85
2022-12-24T14:38:28.186Z,11.74
2022-12-24T14:41:16.468Z,11.59
2022-12-24T14:44:00.821Z,11.57
2022-12-24T14:46:30.146Z,11.58
2022-12-24T14:49:05.116Z,11.54
2022-12-24T14:51:38.740Z,11.20
2022-12-24T14:54:39.178Z,11.15
2022-12-24T14:57:19.966Z,11.02
2022-12-24T14:59:47.671Z,11.06
2022-12-24T15:02:29.421Z,11.17
2022-12-24T15:05:11.512Z,11.12
2022-12-24T15:07:47.842Z,10.92
2022-12-24T15:10:24.532Z,10.88
2022-12-24T15:12:52.013Z,10.71
2022-12-24T15:15:19.620Z,10.75
2022-12-24T15:17:46.278Z,10.67
2022-12-24T15:20:17.172Z,10.54
2022-12-24T15:22:44.442Z,10.51
2022-12-24T15:25:23.632Z,10.30
2022-12-24T15:27:50.261Z,10.14
2022-12-24T15:30:20.877Z,10.21
2022-12-24T15:32:47.618Z,10.06
2022-12-24T15:35:55.861Z,9.94
2022-12-24T15:38:32.128Z,9.90
2022-12-24T15:41:00.894Z,10.30
2022-12-24T15:43:27.415Z,10.15
2022-12-24T15:45:54.246Z,10.24
2022-12-24T15:48:26.604Z,11.13
2022-12-24T15:50:55.235Z,11.21
2022-12-24T15:53:28.869Z,11.11
2022-12-24T15:56:10.417Z,10.95
2022-12-24T15:58:44.455Z,10.71
2022-12-24T16:01:14.063Z,10.47
2022-12-24T16:03:49.854Z,10.36
2022-12-24T16:06:17.165Z,10.46
2022-12-24T16:08:44.411Z,10.16
2022-12-24T16:11:20.857Z,10.14
2022-12-24T16:13:50.389Z,10.22
2022-12-24T16:16:20.761Z,10.14
2022-12-24T16:18:57.245Z,10.05
2022-12-24T16:21:30.597Z,10.28
2022-12-24T16:24:04.598Z,10.38
2022-12-24T16:26:31.061Z,10.46
2022-12-24T16:28:57.564Z,10.46
2022-12-24T16:31:36.306Z,10.36
2022-12-24T16:34:05.626Z,10.80
2022-12-24T16:36:32.635Z,10.71
2022-12-24T16:39:17.773Z,10.72
2022-12-24T16:42:02.951Z,10.75
2022-12-24T16:44:29.423Z,11.07
2022-12-24T16:46:56.237Z,11.03
2022-12-24T16:49:22.957Z,11.04
2022-12-24T16:51:49.530Z,11.35
2022-12-24T16:54:16.304Z,11.23
2022-12-24T16:56:43.578Z,11.28
2022-12-24T16:59:18.236Z,11.23
2022-12-24T17:01:45.386Z,11.17
2022-12-24T17:04:12.868Z,11.12
2022-12-24T17:06:39.363Z,11.06
2022-12-24T17:09:05.998Z,11.23
2022-12-24T17:11:32.433Z,11.00
2022-12-24T17:14:01.963Z,10.88
2022-12-24T17:16:32.196Z,11.00
2022-12-24T17:18:58.679Z,11.05
2022-12-24T17:21:25.128Z,10.98
2022-12-24T17:23:51.647Z,10.76
2022-12-24T17:26:18.179Z,10.88
2022-12-24T17:28:44.706Z,10.85
2022-12-24T17:31:13.702Z,10.89
2022-12-24T17:33:40.105Z,10.76
2022-12-24T17:36:06.909Z,10.82
2022-12-24T17:38:33.343Z,10.87
2022-12-24T17:41:01.694Z,10.87
2022-12-24T17:43:28.414Z,10.86
2022-12-24T17:45:54.950Z,10.63
2022-12-24T17:48:21.528Z,10.60
2022-12-24T17:50:48.128Z,10.86
2022-12-24T17:53:14.753Z,10.65
2022-12-24T17:55:44.583Z,10.68
2022-12-24T17:58:11.576Z,10.75
2022-12-24T18:00:38.387Z,10.69
2022-12-24T18:03:05.137Z,10.64
2022-12-24T18:05:34.107Z,10.71
2022-12-24T18:08:00.648Z,10.73
2022-12-24T18:10:27.080Z,10.76
2022-12-24T18:12:53.513Z,10.77
2022-12-24T18:15:21.511Z,10.67
2022-12-24T18:17:55.535Z,10.60
2022-12-24T18:20:22.345Z,10.55
2022-12-24T18:22:49.235Z,10.61
2022-12-24T18:25:15.784Z,10.61
2022-12-24T18:27:42.210Z,10.28
2022-12-24T18:30:09.698Z,10.11
2022-12-24T18:32:36.170Z,9.98
2022-12-24T18:35:02.765Z,9.87
2022-12-24T18:37:29.212Z,9.94
2022-12-24T18:39:55.608Z,9.89
2022-12-24T18:42:22.007Z,9.80
2022-12-24T18:44:48.497Z,9.85
2022-12-24T18:47:15.232Z,9.97
2022-12-24T18:49:41.677Z,9.97
2022-12-24T18:52:10.052Z,9.87
2022-12-24T18:54:37.766Z,9.81
2022-12-24T18:57:04.326Z,9.85
2022-12-24T18:59:30.824Z,9.86
2022-12-24T19:01:57.582Z,9.75
2022-12-24T19:04:24.199Z,9.71
2022-12-24T19:06:53.599Z,9.81
2022-12-24T19:09:20.804Z,9.74
2022-12-24T19:11:47.244Z,9.81
2022-12-24T19:14:13.732Z,9.77
2022-12-24T19:16:40.835Z,9.84
2022-12-24T19:19:09.198Z,9.81
2022-12-24T19:21:35.877Z,9.90
2022-12-24T19:24:02.379Z,9.69
2022-12-24T19:26:28.948Z,9.57
2022-12-24T19:28:55.606Z,9.41
2022-12-24T19:31:24.569Z,9.25
2022-12-24T19:33:54.049Z,9.05
2022-12-24T19:36:25.470Z,8.84
2022-12-24T19:38:51.884Z,8.72
2022-12-24T19:41:26.776Z,8.69
2022-12-24T19:43:55.791Z,8.45
2022-12-24T19:46:28.352Z,8.73
2022-12-24T19:48:57.663Z,8.58
2022-12-24T19:51:25.231Z,8.57
2022-12-24T19:53:52.516Z,8.46
2022-12-24T19:56:20.642Z,8.26
2022-12-24T19:58:47.478Z,8.16
2022-12-24T20:01:16.737Z,7.99
2022-12-24T20:03:45.480Z,7.92
2022-12-24T20:06:13.047Z,7.92
2022-12-24T20:08:39.819Z,7.86
2022-12-24T20:11:08.159Z,7.78
2022-12-24T20:13:35.412Z,7.56
2022-12-24T20:16:19.706Z,7.51
2022-12-24T20:18:54.100Z,7.51
2022-12-24T20:21:21.223Z,7.56
2022-12-24T20:23:48.210Z,7.39
2022-12-24T20:26:16.246Z,7.35
2022-12-24T20:28:42.806Z,7.29
2022-12-24T20:31:29.932Z,7.31
2022-12-24T20:33:57.296Z,7.30
2022-12-24T20:36:24.382Z,7.26
2022-12-24T20:38:51.095Z,7.15
2022-12-24T20:41:19.654Z,7.22
2022-12-24T20:43:48.609Z,7.13
2022-12-24T20:46:20.123Z,7.13
2022-12-24T20:48:46.952Z,7.18
2022-12-24T20:51:23.389Z,7.28
2022-12-24T20:53:55.583Z,7.39
2022-12-24T20:56:22.613Z,7.41
2022-12-24T20:58:49.335Z,7.30
2022-12-24T21:01:18.922Z,7.31
2022-12-24T21:03:45.597Z,7.21
2022-12-24T21:06:12.798Z,7.07
2022-12-24T21:08:39.293Z,7.06
2022-12-24T21:11:24.421Z,6.97
2022-12-24T21:13:51.039Z,6.90
2022-12-24T21:16:17.467Z,6.78
2022-12-24T21:18:43.922Z,6.77
2022-12-24T21:21:10.303Z,6.87
2022-12-24T21:23:36.726Z,6.79
2022-12-24T21:26:04.524Z,6.89
2022-12-24T21:28:31.499Z,7.04
2022-12-24T21:30:58.029Z,7.00
2022-12-24T21:33:24.487Z,6.92
2022-12-24T21:35:57.297Z,6.83
2022-12-24T21:38:23.779Z,6.76
2022-12-24T21:41:05.686Z,6.73
2022-12-24T21:43:33.707Z,6.67
2022-12-24T21:46:00.595Z,6.64
2022-12-24T21:48:45.705Z,6.59
2022-12-24T21:51:12.115Z,6.46
2022-12-24T21:53:57.179Z,6.33
2022-12-24T21:56:23.713Z,6.42
2022-12-24T21:58:51.117Z,6.33
2022-12-24T22:01:17.752Z,6.44
2022-12-24T22:03:44.828Z,6.34
2022-12-24T22:06:31.518Z,6.44
2022-12-24T22:09:16.787Z,6.36
2022-12-24T22:11:54.370Z,6.48
2022-12-24T22:14:21.339Z,6.51
2022-12-24T22:16:48.013Z,6.44
2022-12-24T22:19:14.603Z,6.52
2022-12-24T22:21:41.027Z,6.36
2022-12-24T22:24:08.021Z,6.52
2022-12-24T22:26:34.476Z,6.40
2022-12-24T22:29:00.910Z,6.34
2022-12-24T22:31:27.368Z,6.17
2022-12-24T22:33:53.963Z,6.01
2022-12-24T22:36:20.363Z,5.88
2022-12-24T22:38:46.787Z,5.99
2022-12-24T22:41:14.119Z,5.92
2022-12-24T22:43:41.488Z,5.87
2022-12-24T22:46:14.293Z,5.70
2022-12-24T22:48:42.315Z,5.58
2022-12-24T22:51:14.420Z,5.44
2022-12-24T22:53:41.348Z,5.52
2022-12-24T22:56:08.652Z,5.51
2022-12-24T22:58:36.517Z,5.40
2022-12-24T23:01:03.052Z,5.32
2022-12-24T23:03:29.678Z,5.25
2022-12-24T23:06:03.783Z,5.34
2022-12-24T23:08:31.408Z,5.43
2022-12-24T23:11:12.726Z,5.45
2022-12-24T23:13:59.700Z,5.39
2022-12-24T23:16:27.756Z,5.39
2022-12-24T23:18:54.884Z,5.44
2022-12-24T23:21:21.316Z,5.47
2022-12-24T23:23:47.919Z,5.47
2022-12-24T23:26:16.580Z,5.54
2022-12-24T23:28:43.546Z,5.48
2022-12-24T23:31:10.521Z,5.48
2022-12-24T23:33:37.359Z,5.42
2022-12-24T23:36:04.214Z,5.29
2022-12-24T23:38:30.663Z,5.18
2022-12-24T23:41:01.422Z,5.16
2022-12-24T23:43:28.058Z,5.11
2022-12-24T23:45:54.810Z,5.01
2022-12-24T23:48:22.363Z,4.88
2022-12-24T23:50:48.858Z,4.83
2022-12-24T23:53:16.681Z,4.96
2022-12-24T23:55:43.455Z,4.96
2022-12-24T23:58:11.033Z,4.91
