createdAt,value
2017-03-14T00:07:27.378Z,0
2017-03-14T00:17:27.395Z,0
2017-03-14T00:27:27.382Z,0
2017-03-14T00:37:27.337Z,0
2017-03-14T00:47:27.429Z,0
2017-03-14T00:57:27.424Z,0
2017-03-14T01:07:27.379Z,0
2017-03-14T01:17:27.396Z,0
2017-03-14T01:27:27.753Z,0
2017-03-14T01:37:27.456Z,0
2017-03-14T01:47:27.435Z,0
2017-03-14T01:57:27.469Z,0
2017-03-14T02:07:27.411Z,0
2017-03-14T02:17:27.479Z,0
2017-03-14T02:27:27.466Z,0
2017-03-14T02:37:27.519Z,0
2017-03-14T02:47:27.463Z,0
2017-03-14T02:57:27.532Z,0
2017-03-14T03:07:27.473Z,0
2017-03-14T03:17:27.452Z,0
2017-03-14T03:27:27.496Z,0
2017-03-14T03:37:27.469Z,0
2017-03-14T03:47:27.551Z,0
2017-03-14T03:57:27.476Z,0
2017-03-14T04:07:27.551Z,0
2017-03-14T04:17:27.519Z,0
2017-03-14T04:27:27.561Z,0
2017-03-14T04:37:27.560Z,0
2017-03-14T04:47:27.624Z,0
2017-03-14T04:57:27.573Z,0
2017-03-14T05:07:27.509Z,0
2017-03-14T05:17:27.573Z,4
2017-03-14T05:27:27.560Z,16
2017-03-14T05:37:27.614Z,52
2017-03-14T05:47:27.558Z,128
2017-03-14T05:57:27.605Z,316
2017-03-14T06:07:27.562Z,660
2017-03-14T06:17:27.656Z,816
2017-03-14T06:27:27.631Z,1276
2017-03-14T06:37:27.657Z,1936
2017-03-14T06:47:27.624Z,3376
2017-03-14T06:57:27.714Z,3712
2017-03-14T07:07:27.700Z,4620
2017-03-14T07:17:27.631Z,4712
2017-03-14T07:27:27.703Z,6432
2017-03-14T07:37:27.663Z,6156
2017-03-14T07:47:27.776Z,5372
2017-03-14T07:57:27.663Z,5416
2017-03-14T08:07:27.735Z,6472
2017-03-14T08:17:27.791Z,7332
2017-03-14T08:27:27.771Z,7736
2017-03-14T08:37:27.710Z,7992
2017-03-14T08:47:27.803Z,6888
2017-03-14T08:57:27.717Z,8824
2017-03-14T09:07:27.823Z,8448
2017-03-14T09:17:27.770Z,9788
2017-03-14T09:27:27.855Z,11588
2017-03-14T09:37:27.781Z,7952
2017-03-14T09:47:27.845Z,7720
2017-03-14T09:57:27.809Z,5652
2017-03-14T10:07:27.813Z,5628
2017-03-14T10:17:27.850Z,5868
2017-03-14T10:27:27.784Z,5924
2017-03-14T10:37:28.166Z,7816
2017-03-14T10:47:27.804Z,5936
2017-03-14T10:57:27.917Z,5840
2017-03-14T11:07:28.226Z,6064
2017-03-14T11:17:27.921Z,6100
2017-03-14T11:27:27.828Z,6576
2017-03-14T11:37:28.494Z,7396
2017-03-14T11:47:27.878Z,13856
2017-03-14T11:57:27.979Z,14664
2017-03-14T12:07:27.933Z,14064
2017-03-14T12:17:27.952Z,14868
2017-03-14T12:27:27.868Z,15252
2017-03-14T12:37:27.871Z,13980
2017-03-14T12:47:27.896Z,8736
2017-03-14T12:57:27.867Z,9816
2017-03-14T13:07:27.889Z,9096
2017-03-14T13:17:27.932Z,6920
2017-03-14T13:27:27.935Z,6784
2017-03-14T13:37:27.925Z,7504
2017-03-14T13:47:27.970Z,8364
2017-03-14T13:57:27.949Z,9368
2017-03-14T14:07:27.958Z,11136
2017-03-14T14:17:27.965Z,10172
2017-03-14T14:27:27.983Z,9604
2017-03-14T14:37:27.999Z,9408
2017-03-14T14:47:28.038Z,9544
2017-03-14T14:57:28.038Z,9020
2017-03-14T15:07:28.040Z,8104
2017-03-14T15:17:28.025Z,6588
2017-03-14T15:27:28.030Z,6792
2017-03-14T15:37:28.126Z,6384
2017-03-14T15:47:28.188Z,5696
2017-03-14T15:57:28.130Z,4748
2017-03-14T16:07:28.212Z,4316
2017-03-14T16:17:28.178Z,3936
2017-03-14T16:27:28.268Z,3260
2017-03-14T16:37:28.157Z,2708
2017-03-14T16:47:28.240Z,2128
2017-03-14T16:57:28.202Z,1480
2017-03-14T17:07:28.141Z,956
2017-03-14T17:17:28.244Z,468
2017-03-14T17:27:28.210Z,216
2017-03-14T17:37:28.240Z,80
2017-03-14T17:47:28.193Z,12
2017-03-14T17:57:28.269Z,4
2017-03-14T18:07:28.285Z,4
2017-03-14T18:17:28.303Z,0
2017-03-14T18:27:38.150Z,0
2017-03-14T18:37:28.341Z,0
2017-03-14T18:47:28.320Z,0
2017-03-14T18:57:28.288Z,0
2017-03-14T19:07:28.254Z,0
2017-03-14T19:17:28.280Z,0
2017-03-14T19:27:28.288Z,0
2017-03-14T19:37:28.338Z,0
2017-03-14T19:47:28.351Z,0
2017-03-14T19:57:28.364Z,0
2017-03-14T20:07:28.393Z,0
2017-03-14T20:17:28.360Z,0
2017-03-14T20:27:28.416Z,0
2017-03-14T20:37:28.358Z,0
2017-03-14T20:47:28.398Z,0
2017-03-14T20:57:28.393Z,0
2017-03-14T21:07:28.460Z,0
2017-03-14T21:17:28.429Z,0
2017-03-14T21:27:28.365Z,0
2017-03-14T21:37:28.454Z,0
2017-03-14T21:47:28.429Z,0
2017-03-14T21:57:32.825Z,0
2017-03-14T22:07:28.530Z,0
2017-03-14T22:17:28.484Z,0
2017-03-14T22:27:28.513Z,0
2017-03-14T22:37:28.544Z,0
2017-03-14T22:47:28.530Z,0
2017-03-14T22:57:28.556Z,0
2017-03-14T23:07:28.525Z,0
2017-03-14T23:17:28.549Z,0
2017-03-14T23:27:28.590Z,0
2017-03-14T23:37:28.704Z,0
2017-03-14T23:47:28.553Z,0
2017-03-14T23:57:28.587Z,0
