createdAt,value
2019-04-01T00:02:37.258Z,82.12
2019-04-01T00:05:27.659Z,81.84
2019-04-01T00:08:17.999Z,82.04
2019-04-01T00:11:08.298Z,82.98
2019-04-01T00:13:59.016Z,83.09
2019-04-01T00:16:49.398Z,84.08
2019-04-01T00:19:39.540Z,84.45
2019-04-01T00:22:29.720Z,84.97
2019-04-01T00:25:19.822Z,85.05
2019-04-01T00:28:12.130Z,85.38
2019-04-01T00:31:02.405Z,85.27
2019-04-01T00:33:52.891Z,85.84
2019-04-01T00:36:43.817Z,86.45
2019-04-01T00:39:34.083Z,86.13
2019-04-01T00:42:35.142Z,86.14
2019-04-01T00:45:26.157Z,85.90
2019-04-01T00:48:16.199Z,86.27
2019-04-01T00:51:07.429Z,87.14
2019-04-01T00:53:57.793Z,87.88
2019-04-01T00:56:49.163Z,89.33
2019-04-01T00:59:39.443Z,90.66
2019-04-01T01:02:29.841Z,92.71
2019-04-01T01:05:20.375Z,94.05
2019-04-01T01:08:10.600Z,94.57
2019-04-01T01:11:01.940Z,94.61
2019-04-01T01:13:52.908Z,95.54
2019-04-01T01:16:43.336Z,96.32
2019-04-01T01:19:33.604Z,96.85
2019-04-01T01:22:23.661Z,97.42
2019-04-01T01:25:14.033Z,97.72
2019-04-01T01:28:04.231Z,98.23
2019-04-01T01:30:54.684Z,99.20
2019-04-01T01:33:45.333Z,99.13
2019-04-01T01:36:35.722Z,98.95
2019-04-01T01:39:26.172Z,98.85
2019-04-01T01:42:16.287Z,99.35
2019-04-01T01:45:06.820Z,99.56
2019-04-01T01:47:57.221Z,99.07
2019-04-01T01:50:47.533Z,99.14
2019-04-01T01:53:41.390Z,98.58
2019-04-01T01:56:29.799Z,98.90
2019-04-01T01:59:20.020Z,99.08
2019-04-01T02:02:10.379Z,99.27
2019-04-01T02:05:00.824Z,98.92
2019-04-01T02:07:51.014Z,98.26
2019-04-01T02:10:41.258Z,98.62
2019-04-01T02:13:31.596Z,97.89
2019-04-01T02:16:21.811Z,97.00
2019-04-01T02:19:12.323Z,97.14
2019-04-01T02:22:02.597Z,97.24
2019-04-01T02:24:53.354Z,97.70
2019-04-01T02:27:46.359Z,98.39
2019-04-01T02:30:39.225Z,98.47
2019-04-01T02:33:29.287Z,97.57
2019-04-01T02:36:19.688Z,97.74
2019-04-01T02:39:11.011Z,97.43
2019-04-01T02:42:01.513Z,96.92
2019-04-01T02:44:51.901Z,96.54
2019-04-01T02:47:42.401Z,95.34
2019-04-01T02:50:32.550Z,94.17
2019-04-01T02:53:22.872Z,93.44
2019-04-01T02:56:13.113Z,92.98
2019-04-01T02:59:03.504Z,92.04
2019-04-01T03:01:53.714Z,90.96
2019-04-01T03:04:43.915Z,90.74
2019-04-01T03:07:34.268Z,90.80
2019-04-01T03:10:24.331Z,91.19
2019-04-01T03:13:14.745Z,92.20
2019-04-01T03:16:05.266Z,92.40
2019-04-01T03:18:55.362Z,93.99
2019-04-01T03:21:46.899Z,93.85
2019-04-01T03:24:37.294Z,94.38
2019-04-01T03:27:27.662Z,94.58
2019-04-01T03:30:18.015Z,94.38
2019-04-01T03:33:08.169Z,94.35
2019-04-01T03:35:58.488Z,94.41
2019-04-01T03:38:48.646Z,94.15
2019-04-01T03:41:39.025Z,94.07
2019-04-01T03:44:29.968Z,94.81
2019-04-01T03:47:20.101Z,94.15
2019-04-01T03:50:11.606Z,93.74
2019-04-01T03:53:01.881Z,93.87
2019-04-01T03:55:52.019Z,94.35
2019-04-01T03:58:42.505Z,94.54
2019-04-01T04:01:32.788Z,95.00
2019-04-01T04:04:22.886Z,95.13
2019-04-01T04:07:13.275Z,95.73
2019-04-01T04:10:03.491Z,95.56
2019-04-01T04:12:54.050Z,95.48
2019-04-01T04:15:44.206Z,95.96
2019-04-01T04:18:34.881Z,95.47
2019-04-01T04:21:25.256Z,95.15
2019-04-01T04:24:15.656Z,94.50
2019-04-01T04:27:10.728Z,93.10
2019-04-01T04:29:57.634Z,91.77
2019-04-01T04:32:47.966Z,90.44
2019-04-01T04:35:42.178Z,89.41
2019-04-01T04:38:33.715Z,88.16
2019-04-01T04:41:28.013Z,87.44
2019-04-01T04:44:19.337Z,86.63
2019-04-01T04:47:09.666Z,85.53
2019-04-01T04:49:59.873Z,83.06
2019-04-01T04:52:50.142Z,81.21
2019-04-01T04:55:43.251Z,79.22
2019-04-01T04:58:33.618Z,76.66
2019-04-01T05:01:23.898Z,73.45
2019-04-01T05:04:16.758Z,70.17
2019-04-01T05:07:07.053Z,65.70
2019-04-01T05:09:57.550Z,59.53
2019-04-01T05:12:47.633Z,54.42
2019-04-01T05:15:38.406Z,49.45
2019-04-01T05:18:28.806Z,46.72
2019-04-01T05:21:18.878Z,43.87
2019-04-01T05:24:09.099Z,41.57
2019-04-01T05:26:59.291Z,39.49
2019-04-01T05:29:49.563Z,38.75
2019-04-01T05:32:40.595Z,37.46
2019-04-01T05:35:32.108Z,36.24
2019-04-01T05:38:22.898Z,35.26
2019-04-01T05:41:13.804Z,36.13
2019-04-01T05:44:04.778Z,35.04
2019-04-01T05:46:56.671Z,34.32
2019-04-01T05:49:47.602Z,34.08
2019-04-01T05:52:38.521Z,32.81
2019-04-01T05:55:29.890Z,32.27
2019-04-01T05:58:20.873Z,31.11
2019-04-01T06:01:33.957Z,31.33
2019-04-01T06:04:24.459Z,30.80
2019-04-01T06:07:15.505Z,31.13
2019-04-01T06:10:08.292Z,30.83
2019-04-01T06:12:59.499Z,29.87
2019-04-01T06:15:50.399Z,29.23
2019-04-01T06:18:41.456Z,30.47
2019-04-01T06:21:32.260Z,31.49
2019-04-01T06:24:24.841Z,32.99
2019-04-01T06:27:16.461Z,34.07
2019-04-01T06:30:07.921Z,35.66
2019-04-01T06:32:58.968Z,38.26
2019-04-01T06:35:50.092Z,39.77
2019-04-01T06:38:41.178Z,41.62
2019-04-01T06:41:31.981Z,42.42
2019-04-01T06:44:22.805Z,41.13
2019-04-01T06:47:14.727Z,40.58
2019-04-01T06:50:05.643Z,40.57
2019-04-01T06:52:56.275Z,40.72
2019-04-01T06:55:47.101Z,39.66
2019-04-01T06:58:39.208Z,36.81
2019-04-01T07:01:30.120Z,35.18
2019-04-01T07:04:21.345Z,32.15
2019-04-01T07:07:18.757Z,30.71
2019-04-01T07:10:05.037Z,30.46
2019-04-01T07:12:56.481Z,28.67
2019-04-01T07:15:47.345Z,29.04
2019-04-01T07:18:38.318Z,31.31
2019-04-01T07:21:29.312Z,31.74
2019-04-01T07:24:20.252Z,32.25
2019-04-01T07:27:10.945Z,30.62
2019-04-01T07:30:02.980Z,29.08
2019-04-01T07:32:53.625Z,30.75
2019-04-01T07:35:46.615Z,28.79
2019-04-01T07:38:37.360Z,27.43
2019-04-01T07:41:28.360Z,28.49
2019-04-01T07:44:19.624Z,30.01
2019-04-01T07:47:10.733Z,27.67
2019-04-01T07:50:02.066Z,25.95
2019-04-01T07:52:55.428Z,25.19
2019-04-01T07:55:45.361Z,23.78
2019-04-01T07:58:38.488Z,23.87
2019-04-01T08:01:29.618Z,23.87
2019-04-01T08:04:21.662Z,23.01
2019-04-01T08:07:13.459Z,22.13
2019-04-01T08:10:05.473Z,22.48
2019-04-01T08:12:56.890Z,24.44
2019-04-01T08:15:47.470Z,25.67
2019-04-01T08:18:39.611Z,25.67
2019-04-01T08:21:30.571Z,28.50
2019-04-01T08:24:21.445Z,29.11
2019-04-01T08:27:12.361Z,29.89
2019-04-01T08:30:03.391Z,29.35
2019-04-01T08:32:54.003Z,30.32
2019-04-01T08:35:45.025Z,33.70
2019-04-01T08:38:35.906Z,33.28
2019-04-01T08:41:26.905Z,35.47
2019-04-01T08:44:17.782Z,35.96
2019-04-01T08:47:10.024Z,33.77
2019-04-01T08:50:00.722Z,34.36
2019-04-01T08:52:51.691Z,35.28
2019-04-01T08:55:42.003Z,35.34
2019-04-01T08:58:35.742Z,34.74
2019-04-01T09:01:35.186Z,34.60
2019-04-01T09:04:21.016Z,31.55
2019-04-01T09:07:11.620Z,30.62
2019-04-01T09:10:03.659Z,30.05
2019-04-01T09:12:54.487Z,27.43
2019-04-01T09:15:45.177Z,26.09
2019-04-01T09:18:36.139Z,23.75
2019-04-01T09:21:27.239Z,20.37
2019-04-01T09:24:18.320Z,20.92
2019-04-01T09:27:09.767Z,22.75
2019-04-01T09:30:00.781Z,23.67
2019-04-01T09:32:51.821Z,25.12
2019-04-01T09:35:42.610Z,27.42
2019-04-01T09:38:33.585Z,29.69
2019-04-01T09:41:24.437Z,32.10
2019-04-01T09:44:15.755Z,32.72
2019-04-01T09:47:06.955Z,32.44
2019-04-01T09:49:57.280Z,33.36
2019-04-01T09:52:47.572Z,34.06
2019-04-01T09:55:37.917Z,33.46
2019-04-01T09:58:28.286Z,32.92
2019-04-01T10:01:18.996Z,31.51
2019-04-01T10:04:09.370Z,35.96
2019-04-01T10:06:59.925Z,33.00
2019-04-01T10:09:50.308Z,33.25
2019-04-01T10:12:40.656Z,34.36
2019-04-01T10:15:31.970Z,34.21
2019-04-01T10:18:22.453Z,31.36
2019-04-01T10:21:12.548Z,32.65
2019-04-01T10:24:02.935Z,33.57
2019-04-01T10:26:53.210Z,32.24
2019-04-01T10:29:43.962Z,34.75
2019-04-01T10:32:34.345Z,33.84
2019-04-01T10:35:25.160Z,32.70
2019-04-01T10:38:15.692Z,32.23
2019-04-01T10:41:06.258Z,33.00
2019-04-01T10:43:56.514Z,31.45
2019-04-01T10:46:48.167Z,33.05
2019-04-01T10:49:38.466Z,31.94
2019-04-01T10:52:28.501Z,33.98
2019-04-01T10:55:18.872Z,32.88
2019-04-01T10:58:09.489Z,34.71
2019-04-01T11:00:59.593Z,37.84
2019-04-01T11:03:49.791Z,34.61
2019-04-01T11:06:39.982Z,38.36
2019-04-01T11:09:38.122Z,43.50
2019-04-01T11:12:22.091Z,56.68
2019-04-01T11:15:15.619Z,54.45
2019-04-01T11:18:05.852Z,59.43
2019-04-01T11:20:57.387Z,59.62
2019-04-01T11:23:50.365Z,58.95
2019-04-01T11:26:40.859Z,56.25
2019-04-01T11:29:31.274Z,49.52
2019-04-01T11:32:21.735Z,49.29
2019-04-01T11:35:12.173Z,42.97
2019-04-01T11:38:02.532Z,45.95
2019-04-01T11:40:52.873Z,43.98
2019-04-01T11:43:43.310Z,51.11
2019-04-01T11:46:33.487Z,50.02
2019-04-01T11:49:23.761Z,48.57
2019-04-01T11:52:15.726Z,51.53
2019-04-01T11:55:06.727Z,51.37
2019-04-01T11:57:57.087Z,38.04
2019-04-01T12:00:50.526Z,41.01
2019-04-01T12:03:40.676Z,39.01
2019-04-01T12:06:31.283Z,40.29
2019-04-01T12:09:21.498Z,35.74
2019-04-01T12:12:22.719Z,37.91
2019-04-01T12:15:03.817Z,39.09
2019-04-01T12:17:54.196Z,35.58
2019-04-01T12:20:44.628Z,36.41
2019-04-01T12:23:35.028Z,36.51
2019-04-01T12:26:25.139Z,38.02
2019-04-01T12:29:15.176Z,38.81
2019-04-01T12:32:05.431Z,38.30
2019-04-01T12:34:56.133Z,38.03
2019-04-01T12:37:46.545Z,38.03
2019-04-01T12:40:37.254Z,36.02
2019-04-01T12:43:27.352Z,37.24
2019-04-01T12:46:17.503Z,35.24
2019-04-01T12:49:07.651Z,35.29
2019-04-01T12:51:58.456Z,34.58
2019-04-01T12:54:48.585Z,35.24
2019-04-01T12:57:38.840Z,36.91
2019-04-01T13:00:29.298Z,36.13
2019-04-01T13:03:20.099Z,36.87
2019-04-01T13:06:10.365Z,37.51
2019-04-01T13:09:01.748Z,36.09
2019-04-01T13:11:53.850Z,35.22
2019-04-01T13:14:44.393Z,36.38
2019-04-01T13:17:34.623Z,37.24
2019-04-01T13:20:37.001Z,48.13
2019-04-01T13:23:16.508Z,43.39
2019-04-01T13:26:06.916Z,40.09
2019-04-01T13:28:57.017Z,46.77
2019-04-01T13:31:51.155Z,51.52
2019-04-01T13:34:43.563Z,55.01
2019-04-01T13:37:33.926Z,55.60
2019-04-01T13:40:23.978Z,50.77
2019-04-01T13:43:16.943Z,50.14
2019-04-01T13:46:06.599Z,47.25
2019-04-01T13:48:58.590Z,46.52
2019-04-01T13:51:48.367Z,50.65
2019-04-01T13:54:39.074Z,51.83
2019-04-01T13:57:29.409Z,53.83
2019-04-01T14:00:20.371Z,61.38
2019-04-01T14:03:11.642Z,62.73
2019-04-01T14:06:01.810Z,62.04
2019-04-01T14:08:52.095Z,65.13
2019-04-01T14:11:42.341Z,62.65
2019-04-01T14:14:32.567Z,66.81
2019-04-01T14:17:22.968Z,69.59
2019-04-01T14:20:13.390Z,69.39
2019-04-01T14:23:04.042Z,72.72
2019-04-01T14:25:54.422Z,72.64
2019-04-01T14:28:44.961Z,73.87
2019-04-01T14:31:35.549Z,71.21
2019-04-01T14:34:26.239Z,68.15
2019-04-01T14:37:25.145Z,64.93
2019-04-01T14:40:09.097Z,67.00
2019-04-01T14:42:59.673Z,65.69
2019-04-01T14:45:50.077Z,64.80
2019-04-01T14:48:40.367Z,57.84
2019-04-01T14:51:30.595Z,56.96
2019-04-01T14:54:20.990Z,55.10
2019-04-01T14:57:11.165Z,54.90
2019-04-01T15:00:01.224Z,56.13
2019-04-01T15:02:51.343Z,62.98
2019-04-01T15:05:44.490Z,60.30
2019-04-01T15:08:34.624Z,54.83
2019-04-01T15:11:25.094Z,52.67
2019-04-01T15:14:15.316Z,49.09
2019-04-01T15:17:05.621Z,53.92
2019-04-01T15:19:56.935Z,54.84
2019-04-01T15:22:47.887Z,58.87
2019-04-01T15:25:38.130Z,56.23
2019-04-01T15:28:28.468Z,65.17
2019-04-01T15:31:18.879Z,65.23
2019-04-01T15:34:09.529Z,65.91
2019-04-01T15:37:00.943Z,66.05
2019-04-01T15:39:51.276Z,73.01
2019-04-01T15:42:43.090Z,75.59
2019-04-01T15:45:35.462Z,82.11
2019-04-01T15:48:25.906Z,82.45
2019-04-01T15:51:16.429Z,80.75
2019-04-01T15:54:07.015Z,79.58
2019-04-01T15:56:58.272Z,71.14
2019-04-01T15:59:48.529Z,72.68
2019-04-01T16:02:38.726Z,61.08
2019-04-01T16:05:30.578Z,57.45
2019-04-01T16:08:21.026Z,54.74
2019-04-01T16:11:11.426Z,56.13
2019-04-01T16:14:01.857Z,54.86
2019-04-01T16:16:52.251Z,53.74
2019-04-01T16:19:42.719Z,53.97
2019-04-01T16:22:32.786Z,51.30
2019-04-01T16:25:23.221Z,53.11
2019-04-01T16:28:14.697Z,51.16
2019-04-01T16:31:05.112Z,50.27
2019-04-01T16:33:55.541Z,49.15
2019-04-01T16:36:48.380Z,47.15
2019-04-01T16:39:38.415Z,47.22
2019-04-01T16:42:28.574Z,47.92
2019-04-01T16:45:19.937Z,49.49
2019-04-01T16:48:10.368Z,49.64
2019-04-01T16:51:00.742Z,49.68
2019-04-01T16:53:51.106Z,49.52
2019-04-01T16:56:41.527Z,49.64
2019-04-01T16:59:31.897Z,49.35
2019-04-01T17:02:22.136Z,49.06
2019-04-01T17:05:12.702Z,49.29
2019-04-01T17:08:02.959Z,49.48
2019-04-01T17:10:53.228Z,51.03
2019-04-01T17:13:43.908Z,52.31
2019-04-01T17:16:34.309Z,51.96
2019-04-01T17:19:27.724Z,51.10
2019-04-01T17:22:16.920Z,53.38
2019-04-01T17:25:08.944Z,52.21
2019-04-01T17:27:59.341Z,52.95
2019-04-01T17:30:49.824Z,52.18
2019-04-01T17:33:40.076Z,53.23
2019-04-01T17:36:30.422Z,53.25
2019-04-01T17:39:20.992Z,53.85
2019-04-01T17:42:11.601Z,54.42
2019-04-01T17:45:07.792Z,53.90
2019-04-01T17:48:00.339Z,54.76
2019-04-01T17:50:49.621Z,56.67
2019-04-01T17:53:40.056Z,56.37
2019-04-01T17:56:30.502Z,55.49
2019-04-01T17:59:20.667Z,55.68
2019-04-01T18:02:13.093Z,56.31
2019-04-01T18:05:03.338Z,57.14
2019-04-01T18:07:53.575Z,59.06
2019-04-01T18:10:44.262Z,57.22
2019-04-01T18:13:34.637Z,57.23
2019-04-01T18:16:24.692Z,57.35
2019-04-01T18:19:15.055Z,57.33
2019-04-01T18:22:05.524Z,57.26
2019-04-01T18:24:55.970Z,57.44
2019-04-01T18:27:46.544Z,57.82
2019-04-01T18:30:37.000Z,56.03
2019-04-01T18:33:27.722Z,55.66
2019-04-01T18:36:18.007Z,55.78
2019-04-01T18:39:09.149Z,55.80
2019-04-01T18:41:59.444Z,56.37
2019-04-01T18:44:49.856Z,56.52
2019-04-01T18:47:40.109Z,56.73
2019-04-01T18:50:30.448Z,57.54
2019-04-01T18:53:20.843Z,59.21
2019-04-01T18:56:11.144Z,57.67
2019-04-01T18:59:01.540Z,57.47
2019-04-01T19:01:52.094Z,57.50
2019-04-01T19:04:42.215Z,57.44
2019-04-01T19:07:32.443Z,57.34
2019-04-01T19:10:22.790Z,56.35
2019-04-01T19:13:13.261Z,49.02
2019-04-01T19:16:05.115Z,47.08
2019-04-01T19:18:57.825Z,46.12
2019-04-01T19:21:48.115Z,46.58
2019-04-01T19:24:38.512Z,47.78
2019-04-01T19:27:28.736Z,46.87
2019-04-01T19:30:19.727Z,47.72
2019-04-01T19:33:09.737Z,48.43
2019-04-01T19:36:01.248Z,48.62
2019-04-01T19:38:51.923Z,49.89
2019-04-01T19:41:42.374Z,49.61
2019-04-01T19:44:33.699Z,50.02
2019-04-01T19:47:25.482Z,50.66
2019-04-01T19:50:18.378Z,49.36
2019-04-01T19:53:07.623Z,50.60
2019-04-01T19:56:00.355Z,52.22
2019-04-01T19:58:50.685Z,53.23
2019-04-01T20:01:41.034Z,53.82
2019-04-01T20:04:31.302Z,54.15
2019-04-01T20:07:21.519Z,55.86
2019-04-01T20:10:12.227Z,60.71
2019-04-01T20:13:02.732Z,60.21
2019-04-01T20:15:52.878Z,59.61
2019-04-01T20:18:43.113Z,59.62
2019-04-01T20:21:33.638Z,59.24
2019-04-01T20:24:24.115Z,59.64
2019-04-01T20:27:15.255Z,59.37
2019-04-01T20:30:07.110Z,59.36
2019-04-01T20:32:57.422Z,58.88
2019-04-01T20:35:47.679Z,58.99
2019-04-01T20:38:38.019Z,57.85
2019-04-01T20:41:28.238Z,54.17
2019-04-01T20:44:18.662Z,53.88
2019-04-01T20:47:09.028Z,52.16
2019-04-01T20:49:59.490Z,53.01
2019-04-01T20:52:50.345Z,60.28
2019-04-01T20:55:47.970Z,62.18
2019-04-01T20:58:35.665Z,62.54
2019-04-01T21:01:26.163Z,62.35
2019-04-01T21:04:17.644Z,63.76
2019-04-01T21:07:12.046Z,67.52
2019-04-01T21:10:02.487Z,68.92
2019-04-01T21:12:52.888Z,68.78
2019-04-01T21:15:43.952Z,69.05
2019-04-01T21:18:34.532Z,66.70
2019-04-01T21:21:24.853Z,67.62
2019-04-01T21:24:15.147Z,67.48
2019-04-01T21:27:05.487Z,69.20
2019-04-01T21:29:55.776Z,70.08
2019-04-01T21:32:46.147Z,70.22
2019-04-01T21:35:37.223Z,69.24
2019-04-01T21:38:28.564Z,68.69
2019-04-01T21:41:20.381Z,68.56
2019-04-01T21:44:10.640Z,68.18
2019-04-01T21:47:01.271Z,68.92
2019-04-01T21:49:51.567Z,70.21
2019-04-01T21:52:41.870Z,70.80
2019-04-01T21:55:32.239Z,71.80
2019-04-01T21:58:22.648Z,71.46
2019-04-01T22:01:14.395Z,71.59
2019-04-01T22:04:04.873Z,70.69
2019-04-01T22:06:55.178Z,70.35
2019-04-01T22:09:45.587Z,69.91
2019-04-01T22:12:35.957Z,70.28
2019-04-01T22:15:26.260Z,70.03
2019-04-01T22:18:16.769Z,69.98
2019-04-01T22:21:06.930Z,70.28
2019-04-01T22:23:57.296Z,70.79
2019-04-01T22:26:47.842Z,70.86
2019-04-01T22:29:38.208Z,70.65
2019-04-01T22:32:28.906Z,72.58
2019-04-01T22:35:18.878Z,74.62
2019-04-01T22:38:09.185Z,73.78
2019-04-01T22:41:00.248Z,73.57
2019-04-01T22:43:51.084Z,76.35
2019-04-01T22:46:41.277Z,81.30
2019-04-01T22:49:31.627Z,82.06
2019-04-01T22:52:21.740Z,81.36
2019-04-01T22:55:12.221Z,80.96
2019-04-01T22:58:02.682Z,82.78
2019-04-01T23:00:53.117Z,83.60
2019-04-01T23:03:43.444Z,85.31
2019-04-01T23:06:34.375Z,84.00
2019-04-01T23:09:25.770Z,83.28
2019-04-01T23:12:15.842Z,85.93
2019-04-01T23:15:07.311Z,87.76
2019-04-01T23:17:57.775Z,88.49
2019-04-01T23:20:49.517Z,87.95
2019-04-01T23:23:39.588Z,86.85
2019-04-01T23:26:29.917Z,87.81
2019-04-01T23:29:22.056Z,88.34
2019-04-01T23:32:11.978Z,88.95
2019-04-01T23:35:02.401Z,89.21
2019-04-01T23:37:52.719Z,91.83
2019-04-01T23:40:43.208Z,92.98
2019-04-01T23:43:33.450Z,93.33
2019-04-01T23:46:24.048Z,94.66
2019-04-01T23:49:14.108Z,95.22
2019-04-01T23:52:05.481Z,94.77
2019-04-01T23:54:56.328Z,95.21
2019-04-01T23:57:46.644Z,96.59
