createdAt,value
2019-03-21T00:01:35.015Z,-1.20
2019-03-21T00:04:06.358Z,-1.20
2019-03-21T00:06:34.881Z,-1.20
2019-03-21T00:09:05.194Z,-1.20
2019-03-21T00:11:58.534Z,-1.30
2019-03-21T00:14:44.409Z,-1.30
2019-03-21T00:17:18.436Z,-1.40
2019-03-21T00:19:46.898Z,-1.40
2019-03-21T00:22:15.306Z,-1.40
2019-03-21T00:24:43.741Z,-1.40
2019-03-21T00:27:12.516Z,-1.40
2019-03-21T00:29:40.927Z,-1.50
2019-03-21T00:32:09.682Z,-1.50
2019-03-21T00:34:38.094Z,-1.50
2019-03-21T00:37:06.564Z,-1.50
2019-03-21T00:39:34.963Z,-1.50
2019-03-21T00:42:03.378Z,-1.60
2019-03-21T00:44:31.772Z,-1.60
2019-03-21T00:47:00.238Z,-1.60
2019-03-21T00:49:28.626Z,-1.60
2019-03-21T00:51:57.027Z,-1.60
2019-03-21T00:54:25.446Z,-1.60
2019-03-21T00:57:02.088Z,-1.60
2019-03-21T00:59:30.579Z,-1.60
2019-03-21T01:01:59.003Z,-1.70
2019-03-21T01:04:28.342Z,-1.70
2019-03-21T01:06:56.959Z,-1.70
2019-03-21T01:09:25.360Z,-1.80
2019-03-21T01:11:53.752Z,-1.70
2019-03-21T01:14:29.746Z,-1.80
2019-03-21T01:16:52.293Z,-1.80
2019-03-21T01:19:20.687Z,-1.80
2019-03-21T01:21:49.095Z,-1.80
2019-03-21T01:24:17.489Z,-1.80
2019-03-21T01:26:45.888Z,-1.70
2019-03-21T01:29:14.302Z,-1.70
2019-03-21T01:31:42.692Z,-1.70
2019-03-21T01:34:11.259Z,-1.80
2019-03-21T01:36:39.670Z,-1.80
2019-03-21T01:39:08.395Z,-1.80
2019-03-21T01:41:36.806Z,-1.80
2019-03-21T01:44:05.370Z,-1.90
2019-03-21T01:46:33.791Z,-1.90
2019-03-21T01:49:02.233Z,-1.90
2019-03-21T01:51:30.902Z,-1.90
2019-03-21T01:53:59.444Z,-1.90
2019-03-21T01:56:29.483Z,-1.90
2019-03-21T01:58:57.908Z,-1.90
2019-03-21T02:01:26.302Z,-1.90
2019-03-21T02:03:54.703Z,-1.90
2019-03-21T02:06:23.119Z,-1.90
2019-03-21T02:08:51.720Z,-2.00
2019-03-21T02:11:20.327Z,-2.00
2019-03-21T02:13:48.739Z,-2.00
2019-03-21T02:16:17.166Z,-2.00
2019-03-21T02:18:45.562Z,-2.00
2019-03-21T02:21:14.051Z,-2.00
2019-03-21T02:23:44.162Z,-2.00
2019-03-21T02:26:12.562Z,-2.00
2019-03-21T02:28:40.978Z,-2.00
2019-03-21T02:31:09.403Z,-2.10
2019-03-21T02:33:46.644Z,-2.10
2019-03-21T02:36:15.095Z,-2.10
2019-03-21T02:38:43.509Z,-2.10
2019-03-21T02:41:16.417Z,-2.10
2019-03-21T02:43:44.849Z,-2.20
2019-03-21T02:46:13.249Z,-2.20
2019-03-21T02:48:41.889Z,-2.20
2019-03-21T02:51:10.398Z,-2.30
2019-03-21T02:53:38.842Z,-2.30
2019-03-21T02:56:16.532Z,-2.30
2019-03-21T02:58:45.052Z,-2.30
2019-03-21T03:01:13.525Z,-2.30
2019-03-21T03:03:41.959Z,-2.30
2019-03-21T03:06:10.353Z,-2.40
2019-03-21T03:08:38.750Z,-2.40
2019-03-21T03:11:13.030Z,-2.30
2019-03-21T03:13:43.994Z,-2.30
2019-03-21T03:16:12.444Z,-2.30
2019-03-21T03:18:40.847Z,-2.40
2019-03-21T03:21:09.259Z,-2.40
2019-03-21T03:23:37.752Z,-2.40
2019-03-21T03:26:06.169Z,-2.40
2019-03-21T03:28:43.167Z,-2.40
2019-03-21T03:31:11.682Z,-2.50
2019-03-21T03:33:40.262Z,-2.50
2019-03-21T03:36:08.918Z,-2.50
2019-03-21T03:38:37.421Z,-2.50
2019-03-21T03:41:14.030Z,-2.50
2019-03-21T03:43:43.056Z,-2.60
2019-03-21T03:46:11.459Z,-2.60
2019-03-21T03:48:39.930Z,-2.60
2019-03-21T03:51:08.450Z,-2.60
2019-03-21T03:53:36.841Z,-2.60
2019-03-21T03:56:05.251Z,-2.60
2019-03-21T03:58:37.392Z,-2.60
2019-03-21T04:01:06.022Z,-2.60
2019-03-21T04:03:34.683Z,-2.60
2019-03-21T04:06:03.383Z,-2.60
2019-03-21T04:08:31.775Z,-2.60
2019-03-21T04:11:00.332Z,-2.60
2019-03-21T04:13:28.744Z,-2.70
2019-03-21T04:15:57.301Z,-2.70
2019-03-21T04:18:26.085Z,-2.70
2019-03-21T04:20:58.336Z,-2.70
2019-03-21T04:23:26.899Z,-2.70
2019-03-21T04:26:15.305Z,-2.70
2019-03-21T04:28:44.031Z,-2.70
2019-03-21T04:31:12.441Z,-2.70
2019-03-21T04:33:42.287Z,-2.80
2019-03-21T04:36:10.687Z,-2.80
2019-03-21T04:38:39.155Z,-2.80
2019-03-21T04:41:07.567Z,-2.80
2019-03-21T04:43:35.963Z,-2.80
2019-03-21T04:46:04.621Z,-2.90
2019-03-21T04:48:33.020Z,-2.90
2019-03-21T04:51:01.436Z,-2.90
2019-03-21T04:53:44.021Z,-2.90
2019-03-21T04:56:12.415Z,-3.00
2019-03-21T04:58:40.895Z,-3.00
2019-03-21T05:01:10.185Z,-2.90
2019-03-21T05:03:38.586Z,-3.00
2019-03-21T05:06:06.996Z,-2.90
2019-03-21T05:08:35.530Z,-3.00
2019-03-21T05:11:03.957Z,-3.00
2019-03-21T05:13:32.338Z,-2.90
2019-03-21T05:16:20.230Z,-3.00
2019-03-21T05:18:54.674Z,-3.00
2019-03-21T05:21:24.330Z,-3.00
2019-03-21T05:23:52.878Z,-3.00
2019-03-21T05:26:21.325Z,-3.00
2019-03-21T05:28:49.790Z,-3.00
2019-03-21T05:31:21.455Z,-3.00
2019-03-21T05:33:49.873Z,-3.00
2019-03-21T05:36:18.271Z,-3.00
2019-03-21T05:38:46.800Z,-2.90
2019-03-21T05:41:15.210Z,-2.90
2019-03-21T05:43:49.914Z,-2.90
2019-03-21T05:46:26.432Z,-2.80
2019-03-21T05:48:49.751Z,-2.80
2019-03-21T05:51:18.246Z,-2.80
2019-03-21T05:53:46.647Z,-2.80
2019-03-21T05:56:15.238Z,-2.80
2019-03-21T05:58:43.918Z,-2.70
2019-03-21T06:01:13.576Z,-2.70
2019-03-21T06:03:50.030Z,-2.70
2019-03-21T06:06:27.582Z,-2.60
2019-03-21T06:08:55.975Z,-2.60
2019-03-21T06:11:24.376Z,-2.60
2019-03-21T06:13:52.781Z,-2.50
2019-03-21T06:16:21.203Z,-2.50
2019-03-21T06:19:10.917Z,-2.40
2019-03-21T06:21:45.466Z,-2.40
2019-03-21T06:24:35.352Z,-2.30
2019-03-21T06:27:48.639Z,-2.20
2019-03-21T06:30:17.134Z,-2.10
2019-03-21T06:32:45.531Z,-2.00
2019-03-21T06:35:21.052Z,-2.00
2019-03-21T06:37:49.483Z,-1.90
2019-03-21T06:40:17.879Z,-1.80
2019-03-21T06:42:46.286Z,-1.80
2019-03-21T06:45:14.727Z,-1.70
2019-03-21T06:47:43.102Z,-1.60
2019-03-21T06:50:11.570Z,-1.50
2019-03-21T06:52:40.015Z,-1.40
2019-03-21T06:55:08.393Z,-1.40
2019-03-21T06:57:37.041Z,-1.30
2019-03-21T07:00:07.682Z,-1.20
2019-03-21T07:02:36.086Z,-1.10
2019-03-21T07:05:06.947Z,-1.00
2019-03-21T07:07:35.361Z,-0.90
2019-03-21T07:10:05.495Z,-0.80
2019-03-21T07:12:33.910Z,-0.70
2019-03-21T07:15:04.369Z,-0.50
2019-03-21T07:17:32.466Z,-0.40
2019-03-21T07:20:00.858Z,-0.20
2019-03-21T07:22:29.257Z,-0.10
2019-03-21T07:24:57.654Z,0.10
2019-03-21T07:27:26.065Z,0.30
2019-03-21T07:29:54.463Z,0.40
2019-03-21T07:32:33.145Z,0.60
2019-03-21T07:34:53.024Z,0.80
2019-03-21T07:37:21.417Z,0.90
2019-03-21T07:39:49.821Z,1.10
2019-03-21T07:42:18.226Z,1.30
2019-03-21T07:44:46.619Z,1.50
2019-03-21T07:47:15.042Z,1.60
2019-03-21T07:49:43.451Z,1.80
2019-03-21T07:52:11.879Z,2.00
2019-03-21T07:54:40.262Z,2.20
2019-03-21T07:57:08.650Z,2.40
2019-03-21T07:59:37.074Z,2.60
2019-03-21T08:02:05.478Z,2.80
2019-03-21T08:04:33.897Z,3.00
2019-03-21T08:07:02.300Z,3.10
2019-03-21T08:09:30.735Z,3.30
2019-03-21T08:11:59.211Z,3.40
2019-03-21T08:14:27.614Z,3.60
2019-03-21T08:16:56.003Z,3.70
2019-03-21T08:19:24.894Z,3.90
2019-03-21T08:21:53.312Z,4.10
2019-03-21T08:24:21.702Z,4.30
2019-03-21T08:26:50.093Z,4.50
2019-03-21T08:29:18.490Z,4.60
2019-03-21T08:31:46.901Z,4.80
2019-03-21T08:34:15.288Z,5.00
2019-03-21T08:36:43.698Z,5.20
2019-03-21T08:39:12.105Z,5.40
2019-03-21T08:41:40.494Z,5.60
2019-03-21T08:44:08.900Z,5.80
2019-03-21T08:46:37.291Z,6.00
2019-03-21T08:49:05.741Z,6.20
2019-03-21T08:51:34.130Z,6.30
2019-03-21T08:54:02.522Z,6.50
2019-03-21T08:56:30.937Z,6.60
2019-03-21T08:58:59.324Z,6.70
2019-03-21T09:01:27.786Z,6.80
2019-03-21T09:03:56.253Z,6.90
2019-03-21T09:06:24.703Z,7.10
2019-03-21T09:08:53.175Z,7.20
2019-03-21T09:11:21.577Z,7.30
2019-03-21T09:13:49.971Z,7.40
2019-03-21T09:16:18.378Z,7.50
2019-03-21T09:18:46.761Z,7.60
2019-03-21T09:21:19.609Z,7.70
2019-03-21T09:23:45.386Z,7.80
2019-03-21T09:26:13.857Z,7.90
2019-03-21T09:28:42.250Z,8.00
2019-03-21T09:31:10.650Z,8.10
2019-03-21T09:33:39.053Z,8.20
2019-03-21T09:36:07.438Z,8.30
2019-03-21T09:38:35.834Z,8.40
2019-03-21T09:41:04.307Z,8.50
2019-03-21T09:43:32.711Z,8.60
2019-03-21T09:46:01.207Z,8.70
2019-03-21T09:48:29.600Z,8.80
2019-03-21T09:50:58.029Z,8.90
2019-03-21T09:53:26.457Z,9.00
2019-03-21T09:55:55.233Z,9.10
2019-03-21T09:58:23.629Z,9.20
2019-03-21T10:00:52.026Z,9.40
2019-03-21T10:03:20.427Z,9.50
2019-03-21T10:05:48.826Z,9.60
2019-03-21T10:08:17.250Z,9.60
2019-03-21T10:10:45.916Z,9.70
2019-03-21T10:13:14.301Z,9.80
2019-03-21T10:15:42.698Z,9.90
2019-03-21T10:18:11.102Z,10.00
2019-03-21T10:20:39.518Z,10.00
2019-03-21T10:23:07.938Z,10.10
2019-03-21T10:25:36.334Z,10.20
2019-03-21T10:28:04.869Z,10.30
2019-03-21T10:30:35.816Z,10.40
2019-03-21T10:33:10.729Z,10.50
2019-03-21T10:35:40.401Z,10.50
2019-03-21T10:38:09.241Z,10.60
2019-03-21T10:40:37.795Z,10.70
2019-03-21T10:43:06.761Z,10.70
2019-03-21T10:45:35.185Z,10.70
2019-03-21T10:48:03.859Z,10.80
2019-03-21T10:50:40.055Z,10.90
2019-03-21T10:53:09.291Z,11.10
2019-03-21T10:55:38.230Z,11.20
2019-03-21T10:58:07.506Z,11.30
2019-03-21T11:00:36.163Z,11.40
2019-03-21T11:03:05.105Z,11.60
2019-03-21T11:05:33.726Z,11.70
2019-03-21T11:08:02.199Z,11.80
2019-03-21T11:10:30.603Z,11.90
2019-03-21T11:12:59.266Z,11.90
2019-03-21T11:15:27.675Z,11.90
2019-03-21T11:17:56.232Z,11.90
2019-03-21T11:20:33.473Z,12.00
2019-03-21T11:23:02.012Z,12.10
2019-03-21T11:25:30.702Z,12.10
2019-03-21T11:27:59.179Z,12.20
2019-03-21T11:30:38.806Z,12.30
2019-03-21T11:33:28.161Z,12.30
2019-03-21T11:35:56.854Z,12.40
2019-03-21T11:38:25.298Z,12.40
2019-03-21T11:40:53.700Z,12.50
2019-03-21T11:43:22.343Z,12.50
2019-03-21T11:45:50.746Z,12.60
2019-03-21T11:48:19.196Z,12.70
2019-03-21T11:50:47.680Z,12.70
2019-03-21T11:53:16.091Z,12.70
2019-03-21T11:55:44.478Z,12.80
2019-03-21T11:58:12.890Z,12.80
2019-03-21T12:00:43.939Z,12.80
2019-03-21T12:03:11.778Z,12.90
2019-03-21T12:05:40.239Z,13.00
2019-03-21T12:08:08.655Z,13.10
2019-03-21T12:10:37.042Z,13.10
2019-03-21T12:13:05.618Z,13.10
2019-03-21T12:15:34.031Z,13.20
2019-03-21T12:18:02.449Z,13.20
2019-03-21T12:20:32.586Z,13.30
2019-03-21T12:23:01.097Z,13.30
2019-03-21T12:25:29.506Z,13.40
2019-03-21T12:27:57.974Z,13.40
2019-03-21T12:30:36.735Z,13.40
2019-03-21T12:33:05.571Z,13.60
2019-03-21T12:35:34.268Z,13.70
2019-03-21T12:38:02.746Z,13.80
2019-03-21T12:40:31.143Z,13.80
2019-03-21T12:42:59.562Z,13.80
2019-03-21T12:45:27.954Z,13.80
2019-03-21T12:47:56.350Z,13.90
2019-03-21T12:50:24.763Z,13.90
2019-03-21T12:52:53.453Z,14.00
2019-03-21T12:55:21.842Z,14.10
2019-03-21T12:57:50.234Z,14.10
2019-03-21T13:00:33.933Z,14.10
2019-03-21T13:03:02.528Z,14.20
2019-03-21T13:05:31.763Z,14.30
2019-03-21T13:08:00.214Z,14.40
2019-03-21T13:10:28.736Z,14.40
2019-03-21T13:12:57.218Z,14.50
2019-03-21T13:15:30.154Z,14.50
2019-03-21T13:17:56.120Z,14.60
2019-03-21T13:20:24.555Z,14.60
2019-03-21T13:22:53.724Z,14.60
2019-03-21T13:25:22.386Z,14.70
2019-03-21T13:27:51.322Z,14.70
2019-03-21T13:30:19.782Z,14.70
2019-03-21T13:32:48.307Z,14.80
2019-03-21T13:35:16.775Z,14.80
2019-03-21T13:37:45.172Z,14.80
2019-03-21T13:40:13.811Z,14.80
2019-03-21T13:42:42.404Z,14.80
2019-03-21T13:45:11.267Z,14.90
2019-03-21T13:47:39.661Z,14.90
2019-03-21T13:50:09.419Z,15.00
2019-03-21T13:52:37.898Z,15.00
2019-03-21T13:55:07.618Z,15.10
2019-03-21T13:57:36.088Z,15.10
2019-03-21T14:00:07.647Z,15.10
2019-03-21T14:02:36.030Z,15.20
2019-03-21T14:05:07.262Z,15.20
2019-03-21T14:07:35.675Z,15.30
2019-03-21T14:10:06.318Z,15.30
2019-03-21T14:12:34.844Z,15.40
2019-03-21T14:15:04.974Z,15.40
2019-03-21T14:17:33.687Z,15.40
2019-03-21T14:20:02.082Z,15.50
2019-03-21T14:22:30.575Z,15.50
2019-03-21T14:24:59.051Z,15.60
2019-03-21T14:27:27.440Z,15.60
2019-03-21T14:30:01.307Z,15.60
2019-03-21T14:32:26.094Z,15.60
2019-03-21T14:34:54.488Z,15.60
2019-03-21T14:37:22.910Z,15.60
2019-03-21T14:39:51.346Z,15.70
2019-03-21T14:42:20.027Z,15.70
2019-03-21T14:45:09.272Z,15.70
2019-03-21T14:47:37.682Z,15.80
2019-03-21T14:50:11.360Z,15.90
2019-03-21T14:52:39.827Z,15.90
2019-03-21T14:55:10.362Z,16.00
2019-03-21T14:57:38.829Z,16.00
2019-03-21T15:00:10.238Z,16.10
2019-03-21T15:02:38.647Z,16.20
2019-03-21T15:05:08.382Z,16.30
2019-03-21T15:07:37.145Z,16.30
2019-03-21T15:10:08.387Z,16.40
2019-03-21T15:12:36.847Z,16.50
2019-03-21T15:15:07.503Z,16.60
2019-03-21T15:17:35.978Z,16.70
2019-03-21T15:20:07.717Z,16.70
2019-03-21T15:22:36.275Z,16.80
2019-03-21T15:25:07.721Z,16.80
2019-03-21T15:27:36.508Z,16.80
2019-03-21T15:30:08.811Z,16.80
2019-03-21T15:32:37.380Z,16.80
2019-03-21T15:35:08.426Z,16.70
2019-03-21T15:37:36.824Z,16.60
2019-03-21T15:40:07.951Z,16.60
2019-03-21T15:42:36.603Z,16.70
2019-03-21T15:45:22.129Z,16.90
2019-03-21T15:47:40.946Z,17.10
2019-03-21T15:50:15.433Z,17.20
2019-03-21T15:52:43.895Z,17.40
2019-03-21T15:55:12.350Z,17.60
2019-03-21T15:57:40.810Z,17.80
2019-03-21T16:00:11.043Z,17.90
2019-03-21T16:02:39.461Z,17.90
2019-03-21T16:05:08.295Z,17.90
2019-03-21T16:07:36.834Z,18.00
2019-03-21T16:10:06.887Z,17.90
2019-03-21T16:12:35.343Z,17.90
2019-03-21T16:15:06.371Z,17.70
2019-03-21T16:17:34.775Z,17.70
2019-03-21T16:20:05.210Z,17.70
2019-03-21T16:22:33.916Z,17.60
2019-03-21T16:25:02.307Z,17.50
2019-03-21T16:27:30.702Z,17.40
2019-03-21T16:29:59.102Z,17.30
2019-03-21T16:32:27.568Z,17.10
2019-03-21T16:34:55.999Z,16.70
2019-03-21T16:37:24.467Z,16.30
2019-03-21T16:39:52.875Z,15.90
2019-03-21T16:42:21.493Z,15.50
2019-03-21T16:44:49.886Z,15.10
2019-03-21T16:47:18.300Z,14.80
2019-03-21T16:49:46.825Z,14.50
2019-03-21T16:52:15.230Z,14.30
2019-03-21T16:54:43.642Z,14.10
2019-03-21T16:57:12.099Z,13.90
2019-03-21T16:59:40.775Z,13.70
2019-03-21T17:02:09.175Z,13.50
2019-03-21T17:04:37.658Z,13.30
2019-03-21T17:07:06.061Z,13.20
2019-03-21T17:09:34.462Z,13.00
2019-03-21T17:12:02.855Z,12.90
2019-03-21T17:14:31.266Z,12.70
2019-03-21T17:16:59.674Z,12.50
2019-03-21T17:19:28.075Z,12.30
2019-03-21T17:21:56.488Z,12.10
2019-03-21T17:24:29.553Z,11.90
2019-03-21T17:26:55.020Z,11.70
2019-03-21T17:29:23.441Z,11.50
2019-03-21T17:31:51.895Z,11.30
2019-03-21T17:34:20.286Z,11.00
2019-03-21T17:36:48.703Z,10.90
2019-03-21T17:39:17.090Z,10.70
2019-03-21T17:41:45.509Z,10.50
2019-03-21T17:44:14.146Z,10.30
2019-03-21T17:46:42.539Z,10.00
2019-03-21T17:49:10.962Z,9.80
2019-03-21T17:51:39.707Z,9.60
2019-03-21T17:54:08.094Z,9.40
2019-03-21T17:56:36.490Z,9.20
2019-03-21T17:59:04.894Z,8.90
2019-03-21T18:01:33.944Z,8.70
2019-03-21T18:04:02.567Z,8.50
2019-03-21T18:06:30.967Z,8.30
2019-03-21T18:08:59.432Z,8.10
2019-03-21T18:11:27.838Z,7.90
2019-03-21T18:13:56.649Z,7.70
2019-03-21T18:16:25.159Z,7.50
2019-03-21T18:18:53.554Z,7.40
2019-03-21T18:21:21.970Z,7.20
2019-03-21T18:23:50.363Z,7.10
2019-03-21T18:26:18.751Z,6.90
2019-03-21T18:28:47.463Z,6.90
2019-03-21T18:31:15.856Z,6.70
2019-03-21T18:33:44.243Z,6.70
2019-03-21T18:36:12.719Z,6.50
2019-03-21T18:38:41.130Z,6.50
2019-03-21T18:41:09.662Z,6.50
2019-03-21T18:43:38.092Z,6.30
2019-03-21T18:46:06.479Z,6.20
2019-03-21T18:48:34.992Z,6.10
2019-03-21T18:51:03.398Z,6.00
2019-03-21T18:53:31.891Z,6.00
2019-03-21T18:56:00.279Z,5.90
2019-03-21T18:58:28.912Z,5.80
2019-03-21T19:00:57.317Z,5.70
2019-03-21T19:03:25.779Z,5.70
2019-03-21T19:05:54.184Z,5.60
2019-03-21T19:08:22.611Z,5.50
2019-03-21T19:10:51.015Z,5.40
2019-03-21T19:13:19.435Z,5.30
2019-03-21T19:15:47.838Z,5.20
2019-03-21T19:18:16.231Z,5.10
2019-03-21T19:20:44.766Z,5.00
2019-03-21T19:23:13.171Z,4.90
2019-03-21T19:25:41.626Z,4.80
2019-03-21T19:28:10.031Z,4.80
2019-03-21T19:30:38.451Z,4.70
2019-03-21T19:33:06.834Z,4.70
2019-03-21T19:35:35.243Z,4.60
2019-03-21T19:38:03.722Z,4.50
2019-03-21T19:40:32.455Z,4.40
2019-03-21T19:43:00.914Z,4.30
2019-03-21T19:45:29.303Z,4.30
2019-03-21T19:47:57.727Z,4.20
2019-03-21T19:50:26.114Z,4.10
2019-03-21T19:52:54.507Z,4.00
2019-03-21T19:55:30.910Z,3.90
2019-03-21T19:57:53.113Z,3.80
2019-03-21T20:00:24.583Z,3.80
2019-03-21T20:02:52.991Z,3.70
2019-03-21T20:05:21.387Z,3.70
2019-03-21T20:07:49.773Z,3.60
2019-03-21T20:10:20.114Z,3.60
2019-03-21T20:12:48.638Z,3.50
2019-03-21T20:15:18.059Z,3.50
2019-03-21T20:17:46.807Z,3.50
2019-03-21T20:20:18.785Z,3.50
2019-03-21T20:22:47.343Z,3.40
2019-03-21T20:25:16.229Z,3.40
2019-03-21T20:27:44.696Z,3.30
2019-03-21T20:30:20.021Z,3.30
2019-03-21T20:32:48.478Z,3.20
2019-03-21T20:35:17.227Z,3.10
2019-03-21T20:37:45.640Z,3.10
2019-03-21T20:40:20.428Z,3.00
2019-03-21T20:42:48.850Z,3.00
2019-03-21T20:45:18.787Z,2.90
2019-03-21T20:47:47.663Z,2.80
2019-03-21T20:50:16.605Z,2.80
2019-03-21T20:52:45.074Z,2.80
2019-03-21T20:55:13.882Z,2.70
2019-03-21T20:57:42.522Z,2.70
2019-03-21T21:00:23.812Z,2.60
2019-03-21T21:02:53.259Z,2.60
2019-03-21T21:05:23.076Z,2.50
2019-03-21T21:07:51.883Z,2.50
2019-03-21T21:10:20.282Z,2.40
2019-03-21T21:12:48.698Z,2.40
2019-03-21T21:15:17.527Z,2.30
2019-03-21T21:17:46.023Z,2.30
2019-03-21T21:20:16.418Z,2.20
2019-03-21T21:22:44.882Z,2.20
2019-03-21T21:25:14.249Z,2.10
2019-03-21T21:27:49.175Z,2.10
2019-03-21T21:30:18.819Z,2.00
2019-03-21T21:32:47.301Z,2.00
2019-03-21T21:35:15.875Z,2.00
2019-03-21T21:37:44.343Z,2.00
2019-03-21T21:40:14.330Z,1.90
2019-03-21T21:42:42.916Z,1.80
2019-03-21T21:45:13.377Z,1.70
2019-03-21T21:47:41.766Z,1.70
2019-03-21T21:50:12.716Z,1.70
2019-03-21T21:52:42.127Z,1.70
2019-03-21T21:55:11.136Z,1.80
2019-03-21T21:57:39.594Z,1.70
2019-03-21T22:00:19.403Z,1.70
2019-03-21T22:02:47.874Z,1.60
2019-03-21T22:05:16.270Z,1.60
2019-03-21T22:07:44.667Z,1.50
2019-03-21T22:10:13.386Z,1.40
2019-03-21T22:12:41.778Z,1.40
2019-03-21T22:15:13.248Z,1.30
2019-03-21T22:17:41.725Z,1.30
2019-03-21T22:20:12.538Z,1.20
2019-03-21T22:22:40.931Z,1.10
2019-03-21T22:25:10.290Z,1.10
2019-03-21T22:27:38.678Z,1.00
2019-03-21T22:30:12.677Z,1.00
2019-03-21T22:32:41.072Z,0.90
2019-03-21T22:35:10.018Z,0.90
2019-03-21T22:37:38.487Z,0.90
2019-03-21T22:40:09.458Z,0.90
2019-03-21T22:42:37.872Z,0.90
2019-03-21T22:45:13.634Z,0.90
2019-03-21T22:47:42.022Z,0.80
2019-03-21T22:50:14.740Z,0.80
2019-03-21T22:52:42.682Z,0.70
2019-03-21T22:55:11.716Z,0.70
2019-03-21T22:58:00.983Z,0.70
2019-03-21T23:00:35.021Z,0.70
2019-03-21T23:03:03.779Z,0.60
2019-03-21T23:05:32.513Z,0.60
2019-03-21T23:08:00.927Z,0.50
2019-03-21T23:10:29.378Z,0.50
2019-03-21T23:12:57.789Z,0.50
2019-03-21T23:15:26.188Z,0.40
2019-03-21T23:17:54.583Z,0.40
2019-03-21T23:20:22.993Z,0.30
2019-03-21T23:22:51.714Z,0.30
2019-03-21T23:25:20.106Z,0.20
2019-03-21T23:27:48.743Z,0.20
2019-03-21T23:30:18.390Z,0.20
2019-03-21T23:32:46.850Z,0.20
2019-03-21T23:35:15.790Z,0.20
2019-03-21T23:37:44.502Z,0.20
2019-03-21T23:40:14.391Z,0.10
2019-03-21T23:42:43.173Z,0.10
2019-03-21T23:45:13.367Z,0.10
2019-03-21T23:47:41.780Z,0.10
2019-03-21T23:50:15.069Z,0.00
2019-03-21T23:52:43.784Z,0.00
2019-03-21T23:55:14.084Z,0.00
2019-03-21T23:57:42.679Z,-0.10
