createdAt,value
2017-07-29T00:00:39.014Z,99592.92
2017-07-29T00:03:06.604Z,99598.92
2017-07-29T00:05:34.300Z,99599.35
2017-07-29T00:08:01.923Z,99592.70
2017-07-29T00:10:29.528Z,99598.78
2017-07-29T00:12:57.217Z,99599.07
2017-07-29T00:15:24.856Z,99589.98
2017-07-29T00:17:52.459Z,99598.66
2017-07-29T00:20:20.152Z,99594.98
2017-07-29T00:22:47.765Z,99595.70
2017-07-29T00:25:15.394Z,99594.98
2017-07-29T00:27:43.057Z,99596.47
2017-07-29T00:30:10.729Z,99590.50
2017-07-29T00:32:38.338Z,99602.45
2017-07-29T00:35:06.025Z,99596.63
2017-07-29T00:37:33.625Z,99591.05
2017-07-29T00:40:01.222Z,99595.14
2017-07-29T00:42:28.893Z,99597.59
2017-07-29T00:44:56.509Z,99598.13
2017-07-29T00:47:24.131Z,99596.89
2017-07-29T00:49:51.801Z,99599.89
2017-07-29T00:52:19.416Z,99601.52
2017-07-29T00:54:47.025Z,99599.20
2017-07-29T00:57:14.701Z,99597.98
2017-07-29T00:59:42.313Z,99606.80
2017-07-29T01:02:09.938Z,99608.95
2017-07-29T01:04:37.608Z,99608.84
2017-07-29T01:07:05.223Z,99612.36
2017-07-29T01:09:32.839Z,99616.68
2017-07-29T01:12:00.506Z,99614.75
2017-07-29T01:14:28.141Z,99617.60
2017-07-29T01:16:55.753Z,99621.11
2017-07-29T01:19:23.402Z,99619.59
2017-07-29T01:21:51.001Z,99621.50
2017-07-29T01:24:18.618Z,99624.37
2017-07-29T01:26:46.281Z,99625.88
2017-07-29T01:29:13.895Z,99623.03
2017-07-29T01:31:41.717Z,99631.84
2017-07-29T01:34:09.402Z,99639.14
2017-07-29T01:36:37.018Z,99638.98
2017-07-29T01:39:04.704Z,99640.07
2017-07-29T01:41:32.385Z,99639.37
2017-07-29T01:44:00.026Z,99644.61
2017-07-29T01:46:27.680Z,99641.63
2017-07-29T01:48:55.361Z,99634.01
2017-07-29T01:51:23.971Z,99641.02
2017-07-29T01:53:51.812Z,99642.35
2017-07-29T01:56:19.880Z,99642.05
2017-07-29T01:58:47.625Z,99643.67
2017-07-29T02:01:15.615Z,99640.83
2017-07-29T02:03:43.658Z,99639.44
2017-07-29T02:06:11.572Z,99645.13
2017-07-29T02:08:39.240Z,99640.22
2017-07-29T02:11:06.929Z,99646.18
2017-07-29T02:13:34.561Z,99650.65
2017-07-29T02:16:02.221Z,99651.80
2017-07-29T02:18:30.116Z,99649.36
2017-07-29T02:20:57.745Z,99657.07
2017-07-29T02:23:25.356Z,99657.84
2017-07-29T02:25:53.017Z,99661.45
2017-07-29T02:28:20.639Z,99665.11
2017-07-29T02:30:48.261Z,99663.08
2017-07-29T02:33:15.972Z,99666.73
2017-07-29T02:35:43.607Z,99666.45
2017-07-29T02:38:11.235Z,99664.02
2017-07-29T02:40:38.928Z,99669.71
2017-07-29T02:43:06.557Z,99676.34
2017-07-29T02:45:34.184Z,99680.27
2017-07-29T02:48:01.875Z,99681.63
2017-07-29T02:50:29.489Z,99683.07
2017-07-29T02:52:57.107Z,99679.38
2017-07-29T02:55:24.791Z,99688.45
2017-07-29T02:57:52.405Z,99687.22
2017-07-29T03:00:20.030Z,99691.97
2017-07-29T03:02:47.715Z,99695.22
2017-07-29T03:05:15.340Z,99692.83
2017-07-29T03:07:42.958Z,99702.84
2017-07-29T03:10:10.648Z,99702.48
2017-07-29T03:12:38.261Z,99702.30
2017-07-29T03:15:05.878Z,99707.72
2017-07-29T03:17:33.554Z,99707.36
2017-07-29T03:20:01.230Z,99706.31
2017-07-29T03:22:28.856Z,99722.44
2017-07-29T03:24:57.277Z,99716.52
2017-07-29T03:27:24.907Z,99716.28
2017-07-29T03:29:52.537Z,99719.77
2017-07-29T03:32:20.229Z,99716.97
2017-07-29T03:34:47.850Z,99712.59
2017-07-29T03:37:15.469Z,99718.86
2017-07-29T03:39:43.537Z,99723.16
2017-07-29T03:42:11.245Z,99718.69
2017-07-29T03:44:38.930Z,99723.95
2017-07-29T03:47:06.590Z,99726.70
2017-07-29T03:49:34.203Z,99728.42
2017-07-29T03:52:01.835Z,99733.48
2017-07-29T03:54:29.494Z,99732.62
2017-07-29T03:56:57.098Z,99722.60
2017-07-29T03:59:24.720Z,99732.97
2017-07-29T04:01:52.379Z,99724.98
2017-07-29T04:04:20.000Z,99724.08
2017-07-29T04:06:47.637Z,99725.42
2017-07-29T04:09:15.432Z,99719.95
2017-07-29T04:11:43.059Z,99721.08
2017-07-29T04:14:10.675Z,99721.45
2017-07-29T04:16:38.777Z,99721.70
2017-07-29T04:19:06.389Z,99720.03
2017-07-29T04:21:34.028Z,99722.58
2017-07-29T04:24:01.695Z,99719.29
2017-07-29T04:26:29.304Z,99718.66
2017-07-29T04:28:56.927Z,99716.09
2017-07-29T04:31:24.593Z,99723.91
2017-07-29T04:33:52.210Z,99725.98
2017-07-29T04:36:19.832Z,99732.02
2017-07-29T04:38:47.515Z,99721.30
2017-07-29T04:41:15.110Z,99721.45
2017-07-29T04:43:42.721Z,99717.05
2017-07-29T04:46:10.410Z,99716.28
2017-07-29T04:48:38.029Z,99717.49
2017-07-29T04:51:05.653Z,99720.59
2017-07-29T04:53:33.324Z,99727.44
2017-07-29T04:56:00.953Z,99724.31
2017-07-29T04:58:28.584Z,99715.38
2017-07-29T05:00:56.235Z,99718.59
2017-07-29T05:03:23.864Z,99723.28
2017-07-29T05:05:51.484Z,99723.52
2017-07-29T05:08:19.160Z,99719.74
2017-07-29T05:10:46.783Z,99722.52
2017-07-29T05:13:14.406Z,99722.64
2017-07-29T05:15:42.092Z,99723.31
2017-07-29T05:18:09.700Z,99715.86
2017-07-29T05:20:37.310Z,99719.08
2017-07-29T05:23:05.008Z,99724.77
2017-07-29T05:25:32.624Z,99732.72
2017-07-29T05:28:00.281Z,99728.81
2017-07-29T05:30:27.944Z,99727.33
2017-07-29T05:32:55.608Z,99730.94
2017-07-29T05:35:23.212Z,99732.58
2017-07-29T05:37:50.903Z,99731.73
2017-07-29T05:40:18.505Z,99736.11
2017-07-29T05:42:46.115Z,99737.53
2017-07-29T05:45:13.818Z,99739.78
2017-07-29T05:47:41.439Z,99737.59
2017-07-29T05:50:09.061Z,99750.32
2017-07-29T05:52:36.776Z,99740.89
2017-07-29T05:55:04.373Z,99743.89
2017-07-29T05:57:31.993Z,99739.36
2017-07-29T05:59:59.665Z,99744.73
2017-07-29T06:02:27.352Z,99737.06
2017-07-29T06:04:54.985Z,99742.51
2017-07-29T06:07:22.662Z,99737.34
2017-07-29T06:09:50.283Z,99742.77
2017-07-29T06:12:17.979Z,99745.97
2017-07-29T06:14:45.633Z,99744.43
2017-07-29T06:17:13.247Z,99742.91
2017-07-29T06:19:40.859Z,99746.19
2017-07-29T06:22:08.537Z,99748.69
2017-07-29T06:24:36.177Z,99756.59
2017-07-29T06:27:03.823Z,99747.95
2017-07-29T06:29:31.501Z,99760.77
2017-07-29T06:31:59.163Z,99758.67
2017-07-29T06:34:26.762Z,99761.30
2017-07-29T06:36:54.518Z,99760.18
2017-07-29T06:39:22.136Z,99757.64
2017-07-29T06:41:49.748Z,99751.42
2017-07-29T06:44:17.499Z,99758.64
2017-07-29T06:46:45.195Z,99756.89
2017-07-29T06:49:12.818Z,99760.78
2017-07-29T06:51:40.481Z,99752.81
2017-07-29T06:54:08.093Z,99763.42
2017-07-29T06:56:35.705Z,99765.59
2017-07-29T06:59:03.391Z,99763.79
2017-07-29T07:01:31.002Z,99761.83
2017-07-29T07:03:58.617Z,99760.34
2017-07-29T07:06:26.288Z,99764.90
2017-07-29T07:08:53.892Z,99764.84
2017-07-29T07:11:21.665Z,99763.63
2017-07-29T07:13:49.332Z,99769.83
2017-07-29T07:16:16.983Z,99767.61
2017-07-29T07:18:44.609Z,99774.42
2017-07-29T07:21:12.330Z,99781.09
2017-07-29T07:23:39.972Z,99783.30
2017-07-29T07:26:07.620Z,99772.37
2017-07-29T07:28:35.388Z,99787.22
2017-07-29T07:31:03.004Z,99783.11
2017-07-29T07:33:30.601Z,99783.06
2017-07-29T07:35:58.263Z,99783.84
2017-07-29T07:38:25.949Z,99789.80
2017-07-29T07:40:53.572Z,99785.32
2017-07-29T07:43:21.244Z,99789.08
2017-07-29T07:45:48.863Z,99787.52
2017-07-29T07:48:16.586Z,99789.69
2017-07-29T07:50:44.249Z,99789.86
2017-07-29T07:53:11.861Z,99791.59
2017-07-29T07:55:39.468Z,99794.16
2017-07-29T07:58:07.144Z,99786.40
2017-07-29T08:00:34.916Z,99788.81
2017-07-29T08:03:02.580Z,99786.63
2017-07-29T08:05:30.242Z,99787.20
2017-07-29T08:07:57.856Z,99787.89
2017-07-29T08:10:25.490Z,99774.19
2017-07-29T08:12:53.434Z,99778.41
2017-07-29T08:15:21.202Z,99784.67
2017-07-29T08:17:48.962Z,99774.09
2017-07-29T08:20:16.640Z,99785.28
2017-07-29T08:22:44.239Z,99785.31
2017-07-29T08:25:11.863Z,99790.94
2017-07-29T08:27:39.587Z,99789.70
2017-07-29T08:30:07.211Z,99787.48
2017-07-29T08:32:34.819Z,99796.70
2017-07-29T08:35:02.598Z,99790.22
2017-07-29T08:37:30.186Z,99790.33
2017-07-29T08:39:58.127Z,99783.69
2017-07-29T08:42:26.067Z,99794.39
2017-07-29T08:44:53.866Z,99786.11
2017-07-29T08:47:21.703Z,99788.86
2017-07-29T08:49:49.406Z,99786.52
2017-07-29T08:52:17.075Z,99782.38
2017-07-29T08:54:44.756Z,99780.41
2017-07-29T08:57:12.432Z,99787.34
2017-07-29T08:59:40.239Z,99794.27
2017-07-29T09:02:07.912Z,99785.85
2017-07-29T09:04:35.922Z,99786.73
2017-07-29T09:07:04.046Z,99784.94
2017-07-29T09:09:31.713Z,99780.78
2017-07-29T09:11:59.702Z,99779.97
2017-07-29T09:14:27.651Z,99784.78
2017-07-29T09:16:55.406Z,99782.81
2017-07-29T09:19:23.228Z,99780.38
2017-07-29T09:21:51.093Z,99779.39
2017-07-29T09:24:19.116Z,99778.21
2017-07-29T09:26:46.851Z,99768.12
2017-07-29T09:29:14.883Z,99768.17
2017-07-29T09:31:42.513Z,99771.78
2017-07-29T09:34:10.379Z,99765.59
2017-07-29T09:36:38.243Z,99779.30
2017-07-29T09:39:05.837Z,99773.41
2017-07-29T09:41:33.517Z,99764.77
2017-07-29T09:44:01.123Z,99769.78
2017-07-29T09:46:28.721Z,99767.28
2017-07-29T09:48:56.403Z,99774.98
2017-07-29T09:51:24.027Z,99772.69
2017-07-29T09:53:51.626Z,99764.83
2017-07-29T09:56:19.295Z,99757.72
2017-07-29T09:58:46.924Z,99761.52
2017-07-29T10:01:14.522Z,99761.70
2017-07-29T10:03:42.182Z,99760.32
2017-07-29T10:06:09.799Z,99758.96
2017-07-29T10:08:37.438Z,99759.39
2017-07-29T10:11:05.111Z,99756.14
2017-07-29T10:13:32.715Z,99759.12
2017-07-29T10:16:00.326Z,99759.63
2017-07-29T10:18:27.994Z,99757.94
2017-07-29T10:20:55.639Z,99752.22
2017-07-29T10:23:27.225Z,99756.11
2017-07-29T10:25:54.836Z,99761.17
2017-07-29T10:28:22.420Z,99759.30
2017-07-29T10:30:50.076Z,99758.61
2017-07-29T10:33:17.711Z,99746.59
2017-07-29T10:35:45.309Z,99754.77
2017-07-29T10:38:12.970Z,99748.89
2017-07-29T10:40:40.570Z,99749.23
2017-07-29T10:43:08.204Z,99747.84
2017-07-29T10:45:35.955Z,99745.07
2017-07-29T10:48:03.559Z,99753.48
2017-07-29T10:50:31.191Z,99745.14
2017-07-29T10:52:58.874Z,99738.04
2017-07-29T10:55:26.468Z,99757.49
2017-07-29T10:57:54.097Z,99750.91
2017-07-29T11:00:21.773Z,99745.27
2017-07-29T11:02:49.392Z,99744.66
2017-07-29T11:05:17.005Z,99736.57
2017-07-29T11:07:44.657Z,99739.88
2017-07-29T11:10:12.271Z,99741.68
2017-07-29T11:12:39.866Z,99739.66
2017-07-29T11:15:07.596Z,99737.72
2017-07-29T11:17:35.201Z,99747.09
2017-07-29T11:20:02.817Z,99751.70
2017-07-29T11:22:30.493Z,99742.70
2017-07-29T11:24:58.108Z,99736.96
2017-07-29T11:27:25.710Z,99743.91
2017-07-29T11:29:53.403Z,99739.48
2017-07-29T11:32:21.041Z,99733.87
2017-07-29T11:34:48.646Z,99736.46
2017-07-29T11:37:16.302Z,99736.13
2017-07-29T11:39:43.906Z,99725.30
2017-07-29T11:42:11.702Z,99731.08
2017-07-29T11:44:39.461Z,99712.92
2017-07-29T11:47:07.066Z,99718.23
2017-07-29T11:49:34.669Z,99716.32
2017-07-29T11:52:02.391Z,99713.12
2017-07-29T11:54:30.007Z,99714.92
2017-07-29T11:56:57.733Z,99704.90
2017-07-29T11:59:25.402Z,99716.52
2017-07-29T12:01:53.015Z,99718.47
2017-07-29T12:04:20.688Z,99719.06
2017-07-29T12:06:48.274Z,99727.98
2017-07-29T12:09:15.878Z,99721.83
2017-07-29T12:11:43.559Z,99726.47
2017-07-29T12:14:11.156Z,99720.44
2017-07-29T12:16:38.772Z,99724.11
2017-07-29T12:19:06.426Z,99734.74
2017-07-29T12:21:34.033Z,99725.23
2017-07-29T12:24:01.726Z,99723.38
2017-07-29T12:26:29.385Z,99718.44
2017-07-29T12:28:56.995Z,99730.04
2017-07-29T12:31:24.594Z,99724.63
2017-07-29T12:33:52.272Z,99721.61
2017-07-29T12:36:19.894Z,99720.34
2017-07-29T12:38:47.488Z,99718.80
2017-07-29T12:41:15.151Z,99717.13
2017-07-29T12:43:42.863Z,99715.12
2017-07-29T12:46:10.454Z,99718.84
2017-07-29T12:48:38.128Z,99716.76
2017-07-29T12:51:05.802Z,99714.22
2017-07-29T12:53:33.445Z,99727.55
2017-07-29T12:56:01.260Z,99723.84
2017-07-29T12:58:28.881Z,99728.93
2017-07-29T13:00:56.556Z,99724.00
2017-07-29T13:03:24.624Z,99732.46
2017-07-29T13:05:52.283Z,99710.36
2017-07-29T13:08:19.943Z,99713.42
2017-07-29T13:10:47.805Z,99711.51
2017-07-29T13:13:15.581Z,99714.55
2017-07-29T13:15:43.657Z,99715.08
2017-07-29T13:18:11.960Z,99703.64
2017-07-29T13:20:39.832Z,99712.81
2017-07-29T13:23:07.766Z,99714.64
2017-07-29T13:25:35.846Z,99729.95
2017-07-29T13:28:03.909Z,99715.45
2017-07-29T13:30:33.329Z,99708.33
2017-07-29T13:33:03.089Z,99717.21
2017-07-29T13:35:32.515Z,99712.78
2017-07-29T13:38:02.191Z,99709.48
2017-07-29T13:40:32.352Z,99713.61
2017-07-29T13:43:02.051Z,99713.33
2017-07-29T13:45:29.787Z,99710.37
2017-07-29T13:47:57.495Z,99711.82
2017-07-29T13:50:25.335Z,99708.69
2017-07-29T13:52:52.931Z,99703.48
2017-07-29T13:55:20.759Z,99712.55
2017-07-29T13:57:48.390Z,99710.50
2017-07-29T14:00:16.008Z,99710.16
2017-07-29T14:02:43.693Z,99704.56
2017-07-29T14:05:11.299Z,99715.70
2017-07-29T14:07:38.929Z,99714.59
2017-07-29T14:10:06.612Z,99702.66
2017-07-29T14:12:34.227Z,99711.66
2017-07-29T14:15:01.833Z,99708.36
2017-07-29T14:17:29.499Z,99704.23
2017-07-29T14:19:57.542Z,99701.20
2017-07-29T14:22:25.204Z,99708.17
2017-07-29T14:24:52.876Z,99707.61
2017-07-29T14:27:20.499Z,99698.73
2017-07-29T14:29:48.096Z,99702.49
2017-07-29T14:32:15.777Z,99701.36
2017-07-29T14:34:43.395Z,99707.46
2017-07-29T14:37:11.013Z,99708.20
2017-07-29T14:39:38.666Z,99707.83
2017-07-29T14:42:06.275Z,99709.25
2017-07-29T14:44:33.885Z,99703.36
2017-07-29T14:47:01.533Z,99703.53
2017-07-29T14:49:29.135Z,99697.41
2017-07-29T14:51:56.737Z,99698.00
2017-07-29T14:54:24.398Z,99697.53
2017-07-29T14:56:52.020Z,99711.41
2017-07-29T14:59:19.681Z,99701.27
2017-07-29T15:01:47.346Z,99702.29
2017-07-29T15:04:14.963Z,99696.20
2017-07-29T15:06:42.580Z,99697.48
2017-07-29T15:09:10.261Z,99694.73
2017-07-29T15:11:37.865Z,99689.52
2017-07-29T15:14:05.551Z,99691.86
2017-07-29T15:16:33.206Z,99693.55
2017-07-29T15:19:00.851Z,99697.31
2017-07-29T15:21:28.830Z,99694.13
2017-07-29T15:23:56.521Z,99690.20
2017-07-29T15:26:24.234Z,99691.42
2017-07-29T15:28:51.855Z,99691.41
2017-07-29T15:31:19.731Z,99694.52
2017-07-29T15:33:47.555Z,99700.06
2017-07-29T15:36:15.445Z,99698.27
2017-07-29T15:38:43.500Z,99698.27
2017-07-29T15:41:11.367Z,99698.71
2017-07-29T15:43:39.249Z,99700.68
2017-07-29T15:46:07.124Z,99703.13
2017-07-29T15:48:34.784Z,99705.74
2017-07-29T15:51:02.508Z,99712.45
2017-07-29T15:53:30.320Z,99706.73
2017-07-29T15:55:57.969Z,99712.89
2017-07-29T15:58:25.963Z,99711.94
2017-07-29T16:00:53.640Z,99712.88
2017-07-29T16:03:21.447Z,99710.18
2017-07-29T16:05:49.420Z,99707.37
2017-07-29T16:08:17.357Z,99707.62
2017-07-29T16:10:44.993Z,99708.89
2017-07-29T16:13:12.634Z,99707.69
2017-07-29T16:15:40.701Z,99714.81
2017-07-29T16:18:08.545Z,99709.38
2017-07-29T16:20:36.436Z,99707.50
2017-07-29T16:23:04.502Z,99709.19
2017-07-29T16:25:32.352Z,99708.16
2017-07-29T16:28:00.095Z,99718.87
2017-07-29T16:30:28.012Z,99715.94
2017-07-29T16:32:55.829Z,99720.38
2017-07-29T16:35:23.646Z,99717.30
2017-07-29T16:37:51.563Z,99722.55
2017-07-29T16:40:19.177Z,99725.58
2017-07-29T16:42:47.050Z,99726.80
2017-07-29T16:45:14.892Z,99730.53
2017-07-29T16:47:42.833Z,99721.11
2017-07-29T16:50:10.736Z,99726.16
2017-07-29T16:52:38.602Z,99729.97
2017-07-29T16:55:06.360Z,99735.76
2017-07-29T16:57:33.962Z,99732.40
2017-07-29T17:00:01.997Z,99731.63
2017-07-29T17:02:29.736Z,99730.91
2017-07-29T17:04:57.699Z,99737.11
2017-07-29T17:07:25.366Z,99733.14
2017-07-29T17:09:53.260Z,99737.93
2017-07-29T17:12:20.982Z,99743.10
2017-07-29T17:14:48.995Z,99751.05
2017-07-29T17:17:16.841Z,99745.31
2017-07-29T17:19:44.582Z,99747.59
2017-07-29T17:22:12.595Z,99747.02
2017-07-29T17:24:40.319Z,99750.48
2017-07-29T17:27:08.124Z,99747.08
2017-07-29T17:29:36.196Z,99752.88
2017-07-29T17:32:04.170Z,99751.81
2017-07-29T17:34:31.988Z,99759.02
2017-07-29T17:37:00.001Z,99758.14
2017-07-29T17:39:27.721Z,99755.64
2017-07-29T17:41:55.688Z,99762.08
2017-07-29T17:44:23.508Z,99764.37
2017-07-29T17:46:51.324Z,99774.30
2017-07-29T17:49:19.317Z,99777.24
2017-07-29T17:51:47.184Z,99773.46
2017-07-29T17:54:15.068Z,99773.59
2017-07-29T17:56:42.791Z,99778.61
2017-07-29T17:59:10.760Z,99779.45
2017-07-29T18:01:38.664Z,99782.33
2017-07-29T18:04:06.393Z,99785.42
2017-07-29T18:06:34.398Z,99793.44
2017-07-29T18:09:02.252Z,99803.56
2017-07-29T18:11:30.137Z,99809.23
2017-07-29T18:13:58.186Z,99806.28
2017-07-29T18:16:26.075Z,99808.84
2017-07-29T18:18:53.739Z,99812.64
2017-07-29T18:21:21.762Z,99820.14
2017-07-29T18:23:49.579Z,99819.61
2017-07-29T18:26:17.544Z,99820.98
2017-07-29T18:28:45.514Z,99825.81
2017-07-29T18:31:13.332Z,99829.85
2017-07-29T18:33:41.352Z,99836.29
2017-07-29T18:36:09.414Z,99843.59
2017-07-29T18:38:37.258Z,99856.19
2017-07-29T18:41:05.155Z,99856.80
2017-07-29T18:43:33.215Z,99865.45
2017-07-29T18:46:00.958Z,99872.74
2017-07-29T18:48:28.959Z,99871.09
2017-07-29T18:50:57.032Z,99879.69
2017-07-29T18:53:24.885Z,99877.61
2017-07-29T18:55:52.767Z,99880.78
2017-07-29T18:58:20.795Z,99875.45
2017-07-29T19:00:48.702Z,99877.45
2017-07-29T19:03:16.628Z,99872.36
2017-07-29T19:05:44.438Z,99866.61
2017-07-29T19:08:12.518Z,99875.05
2017-07-29T19:10:40.356Z,99877.27
2017-07-29T19:13:08.243Z,99883.05
2017-07-29T19:15:35.966Z,99885.89
2017-07-29T19:18:03.841Z,99890.70
2017-07-29T19:20:31.825Z,99892.99
2017-07-29T19:22:59.567Z,99893.14
2017-07-29T19:25:27.435Z,99884.64
2017-07-29T19:27:55.300Z,99893.55
2017-07-29T19:30:23.310Z,99895.89
2017-07-29T19:32:51.159Z,99893.66
2017-07-29T19:35:19.104Z,99898.55
2017-07-29T19:37:47.117Z,99899.72
2017-07-29T19:40:14.836Z,99901.09
2017-07-29T19:42:42.823Z,99896.80
2017-07-29T19:45:10.696Z,99900.02
2017-07-29T19:47:38.562Z,99898.34
2017-07-29T19:50:06.452Z,99897.45
2017-07-29T19:52:34.171Z,99889.50
2017-07-29T19:55:02.140Z,99895.97
2017-07-29T19:57:29.956Z,99896.88
2017-07-29T19:59:57.920Z,99901.53
2017-07-29T20:02:25.788Z,99906.73
2017-07-29T20:04:53.756Z,99915.83
2017-07-29T20:07:21.728Z,99919.03
2017-07-29T20:09:49.441Z,99915.97
2017-07-29T20:12:17.459Z,99923.86
2017-07-29T20:14:45.326Z,99927.00
2017-07-29T20:17:12.987Z,99926.81
2017-07-29T20:19:41.013Z,99926.81
2017-07-29T20:22:08.928Z,99929.98
2017-07-29T20:24:36.671Z,99936.86
2017-07-29T20:27:04.635Z,99947.63
2017-07-29T20:29:32.576Z,99945.34
2017-07-29T20:32:00.540Z,99945.11
2017-07-29T20:34:28.309Z,99943.77
2017-07-29T20:36:56.279Z,99947.63
2017-07-29T20:39:23.999Z,99952.82
2017-07-29T20:41:51.673Z,99962.42
2017-07-29T20:44:19.284Z,99954.62
2017-07-29T20:46:47.022Z,99949.59
2017-07-29T20:49:14.691Z,99961.45
2017-07-29T20:51:42.300Z,99963.97
2017-07-29T20:54:09.917Z,99969.41
2017-07-29T20:56:37.601Z,99969.84
2017-07-29T20:59:05.224Z,99972.63
2017-07-29T21:01:32.851Z,99973.48
2017-07-29T21:04:00.739Z,99979.50
2017-07-29T21:06:28.806Z,99981.28
2017-07-29T21:08:56.748Z,99978.84
2017-07-29T21:11:24.788Z,99988.92
2017-07-29T21:13:52.400Z,99992.20
2017-07-29T21:16:20.056Z,99992.08
2017-07-29T21:18:47.869Z,99995.48
2017-07-29T21:21:15.835Z,99988.82
2017-07-29T21:23:43.756Z,99988.98
2017-07-29T21:26:11.693Z,99999.34
2017-07-29T21:28:39.662Z,100009.86
2017-07-29T21:31:07.435Z,100009.02
2017-07-29T21:33:35.428Z,100008.23
2017-07-29T21:36:03.090Z,100005.75
2017-07-29T21:38:30.802Z,100013.39
2017-07-29T21:40:58.796Z,100012.44
2017-07-29T21:43:26.663Z,100015.16
2017-07-29T21:45:54.481Z,100018.72
2017-07-29T21:48:22.427Z,100015.32
2017-07-29T21:50:50.118Z,100007.84
2017-07-29T21:53:17.750Z,100005.78
2017-07-29T21:55:45.798Z,100014.62
2017-07-29T21:58:13.690Z,100021.81
2017-07-29T22:00:41.532Z,100014.74
2017-07-29T22:03:09.434Z,100018.95
2017-07-29T22:05:37.390Z,100031.88
2017-07-29T22:08:05.436Z,100020.06
2017-07-29T22:10:33.302Z,100025.52
2017-07-29T22:13:01.018Z,100021.84
2017-07-29T22:15:28.965Z,100025.91
2017-07-29T22:17:57.034Z,100024.56
2017-07-29T22:20:24.768Z,100029.72
2017-07-29T22:22:52.770Z,100035.44
2017-07-29T22:25:20.528Z,100034.73
2017-07-29T22:27:48.369Z,100036.49
2017-07-29T22:30:16.080Z,100028.53
2017-07-29T22:32:44.029Z,100031.23
2017-07-29T22:35:11.746Z,100037.75
2017-07-29T22:37:39.558Z,100038.83
2017-07-29T22:40:07.630Z,100048.47
2017-07-29T22:42:35.497Z,100045.19
2017-07-29T22:45:03.464Z,100043.27
2017-07-29T22:47:31.239Z,100049.29
2017-07-29T22:49:58.996Z,100045.23
2017-07-29T22:52:26.939Z,100044.66
2017-07-29T22:54:54.612Z,100047.79
2017-07-29T22:57:22.348Z,100048.16
2017-07-29T22:59:50.339Z,100059.34
2017-07-29T23:02:18.156Z,100059.38
2017-07-29T23:04:46.095Z,100063.14
2017-07-29T23:07:13.942Z,100054.92
2017-07-29T23:09:41.928Z,100062.56
2017-07-29T23:12:09.902Z,100060.83
2017-07-29T23:14:37.616Z,100055.64
2017-07-29T23:17:05.633Z,100061.13
2017-07-29T23:19:33.476Z,100062.55
2017-07-29T23:22:01.217Z,100058.84
2017-07-29T23:24:29.029Z,100064.45
2017-07-29T23:26:56.794Z,100065.98
2017-07-29T23:29:24.694Z,100064.39
2017-07-29T23:31:52.630Z,100062.14
2017-07-29T23:34:20.478Z,100067.49
2017-07-29T23:36:48.270Z,100067.04
2017-07-29T23:39:16.232Z,100068.91
2017-07-29T23:41:43.956Z,100069.03
2017-07-29T23:44:11.969Z,100056.41
2017-07-29T23:46:39.856Z,100066.73
2017-07-29T23:49:07.854Z,100067.89
2017-07-29T23:51:35.773Z,100062.55
2017-07-29T23:54:03.789Z,100063.33
2017-07-29T23:56:31.499Z,100070.20
2017-07-29T23:58:59.171Z,100069.80
