createdAt,value
2018-05-15T00:01:45.499Z,3.60
2018-05-15T00:04:11.429Z,3.80
2018-05-15T00:06:37.353Z,3.50
2018-05-15T00:09:03.364Z,3.50
2018-05-15T00:11:29.286Z,3.80
2018-05-15T00:13:55.201Z,3.80
2018-05-15T00:16:21.114Z,3.77
2018-05-15T00:18:47.049Z,3.80
2018-05-15T00:21:12.987Z,3.83
2018-05-15T00:23:38.919Z,3.43
2018-05-15T00:26:04.824Z,3.40
2018-05-15T00:28:30.739Z,3.80
2018-05-15T00:30:56.660Z,3.57
2018-05-15T00:33:22.565Z,3.43
2018-05-15T00:35:48.527Z,3.63
2018-05-15T00:38:14.436Z,3.27
2018-05-15T00:40:40.358Z,3.37
2018-05-15T00:43:06.286Z,3.60
2018-05-15T00:45:32.214Z,4.10
2018-05-15T00:47:58.159Z,3.50
2018-05-15T00:50:24.079Z,3.60
2018-05-15T00:52:50.019Z,3.37
2018-05-15T00:55:28.210Z,3.87
2018-05-15T00:57:54.925Z,3.53
2018-05-15T01:00:20.880Z,3.57
2018-05-15T01:02:46.789Z,3.80
2018-05-15T01:05:12.716Z,3.90
2018-05-15T01:07:38.651Z,3.80
2018-05-15T01:10:04.559Z,3.50
2018-05-15T01:12:30.467Z,3.43
2018-05-15T01:14:56.389Z,3.70
2018-05-15T01:17:22.323Z,3.70
2018-05-15T01:19:48.246Z,3.90
2018-05-15T01:22:14.158Z,3.33
2018-05-15T01:24:40.096Z,3.73
2018-05-15T01:27:05.996Z,3.93
2018-05-15T01:29:31.892Z,3.73
2018-05-15T01:31:57.843Z,3.73
2018-05-15T01:34:23.741Z,4.10
2018-05-15T01:36:49.699Z,3.87
2018-05-15T01:39:15.629Z,4.13
2018-05-15T01:41:41.569Z,4.53
2018-05-15T01:44:07.491Z,4.70
2018-05-15T01:46:33.419Z,3.90
2018-05-15T01:48:59.342Z,4.03
2018-05-15T01:51:25.278Z,3.90
2018-05-15T01:53:51.204Z,3.90
2018-05-15T01:56:17.139Z,3.97
2018-05-15T01:58:43.061Z,3.90
2018-05-15T02:01:08.959Z,3.93
2018-05-15T02:03:34.883Z,3.90
2018-05-15T02:06:00.775Z,3.97
2018-05-15T02:08:26.727Z,3.80
2018-05-15T02:10:52.642Z,4.40
2018-05-15T02:13:18.579Z,4.40
2018-05-15T02:15:44.516Z,5.47
2018-05-15T02:18:10.472Z,4.97
2018-05-15T02:20:36.396Z,4.77
2018-05-15T02:23:02.301Z,4.63
2018-05-15T02:25:28.235Z,4.30
2018-05-15T02:27:54.170Z,4.67
2018-05-15T02:30:20.119Z,4.10
2018-05-15T02:32:46.043Z,3.83
2018-05-15T02:35:12.010Z,4.30
2018-05-15T02:37:37.935Z,4.23
2018-05-15T02:40:03.863Z,4.10
2018-05-15T02:42:29.773Z,4.40
2018-05-15T02:44:55.709Z,4.53
2018-05-15T02:47:21.658Z,4.60
2018-05-15T02:49:47.575Z,4.07
2018-05-15T02:52:13.502Z,4.50
2018-05-15T02:54:39.413Z,4.57
2018-05-15T02:57:05.361Z,4.37
2018-05-15T02:59:31.289Z,4.30
2018-05-15T03:01:57.233Z,4.40
2018-05-15T03:04:23.153Z,4.30
2018-05-15T03:06:49.091Z,4.40
2018-05-15T03:09:15.005Z,4.27
2018-05-15T03:11:40.964Z,4.27
2018-05-15T03:14:06.871Z,4.70
2018-05-15T03:16:32.805Z,4.80
2018-05-15T03:18:58.770Z,4.40
2018-05-15T03:21:24.677Z,4.37
2018-05-15T03:23:50.613Z,4.77
2018-05-15T03:26:16.520Z,4.07
2018-05-15T03:28:42.439Z,4.70
2018-05-15T03:31:08.351Z,4.50
2018-05-15T03:33:34.271Z,4.70
2018-05-15T03:36:00.178Z,4.60
2018-05-15T03:38:26.123Z,4.57
2018-05-15T03:40:52.028Z,4.63
2018-05-15T03:43:17.964Z,4.83
2018-05-15T03:45:43.879Z,4.77
2018-05-15T03:48:09.769Z,5.20
2018-05-15T03:50:35.705Z,4.80
2018-05-15T03:53:01.611Z,5.10
2018-05-15T03:55:27.539Z,4.80
2018-05-15T03:57:53.533Z,4.73
2018-05-15T04:00:31.925Z,5.03
2018-05-15T04:06:11.297Z,4.93
2018-05-15T04:08:37.207Z,4.70
2018-05-15T04:11:03.244Z,5.40
2018-05-15T04:13:29.086Z,4.90
2018-05-15T04:15:55.020Z,5.17
2018-05-15T04:18:20.960Z,5.57
2018-05-15T04:20:46.884Z,5.17
2018-05-15T04:23:12.788Z,5.70
2018-05-15T04:25:38.710Z,5.53
2018-05-15T04:28:04.619Z,4.73
2018-05-15T04:30:30.630Z,4.97
2018-05-15T04:32:56.585Z,5.10
2018-05-15T04:35:22.504Z,5.23
2018-05-15T04:37:48.417Z,5.07
2018-05-15T04:40:14.341Z,5.73
2018-05-15T04:42:40.283Z,5.60
2018-05-15T04:45:06.185Z,5.37
2018-05-15T04:47:32.132Z,4.97
2018-05-15T04:49:58.045Z,5.40
2018-05-15T04:52:23.981Z,6.07
2018-05-15T04:54:49.895Z,5.70
2018-05-15T04:57:15.831Z,5.67
2018-05-15T04:59:41.769Z,6.17
2018-05-15T05:02:07.765Z,6.03
2018-05-15T05:04:33.630Z,6.13
2018-05-15T05:06:59.534Z,6.23
2018-05-15T05:09:25.470Z,5.77
2018-05-15T05:11:51.424Z,5.60
2018-05-15T05:14:17.329Z,6.17
2018-05-15T05:16:58.171Z,6.43
2018-05-15T05:19:24.114Z,5.63
2018-05-15T05:21:50.063Z,6.00
2018-05-15T05:24:15.968Z,5.70
2018-05-15T05:26:41.890Z,5.83
2018-05-15T05:29:07.824Z,6.03
2018-05-15T05:31:33.735Z,6.30
2018-05-15T05:33:59.656Z,6.50
2018-05-15T05:36:25.584Z,6.67
2018-05-15T05:38:51.513Z,6.23
2018-05-15T05:41:17.444Z,5.83
2018-05-15T05:43:43.401Z,6.20
2018-05-15T05:46:09.352Z,6.63
2018-05-15T05:48:35.272Z,7.00
2018-05-15T05:51:01.181Z,6.93
2018-05-15T05:53:27.126Z,7.30
2018-05-15T05:55:53.019Z,7.27
2018-05-15T05:58:18.955Z,7.00
2018-05-15T06:00:44.872Z,6.80
2018-05-15T06:03:10.823Z,5.97
2018-05-15T06:05:36.759Z,6.80
2018-05-15T06:08:02.746Z,6.50
2018-05-15T06:10:28.654Z,7.13
2018-05-15T06:12:54.583Z,6.80
2018-05-15T06:15:20.507Z,7.93
2018-05-15T06:17:46.437Z,6.23
2018-05-15T06:20:12.361Z,6.73
2018-05-15T06:22:38.349Z,5.63
2018-05-15T06:25:04.284Z,6.67
2018-05-15T06:27:30.262Z,6.90
2018-05-15T06:29:56.159Z,7.40
2018-05-15T06:32:22.202Z,6.43
2018-05-15T06:34:48.128Z,6.90
2018-05-15T06:37:14.054Z,5.73
2018-05-15T06:39:40.000Z,6.40
2018-05-15T06:42:05.924Z,6.30
2018-05-15T06:44:31.837Z,6.10
2018-05-15T06:46:57.760Z,5.40
2018-05-15T06:49:23.674Z,6.00
2018-05-15T06:51:49.594Z,6.00
2018-05-15T06:54:15.509Z,5.33
2018-05-15T06:56:41.498Z,6.30
2018-05-15T06:59:07.409Z,7.27
2018-05-15T07:01:33.361Z,6.90
2018-05-15T07:03:59.287Z,7.30
2018-05-15T07:06:25.219Z,6.90
2018-05-15T07:08:51.136Z,7.33
2018-05-15T07:11:17.041Z,7.00
2018-05-15T07:13:42.969Z,7.33
2018-05-15T07:16:08.880Z,7.73
2018-05-15T07:18:34.819Z,7.53
2018-05-15T07:21:00.769Z,6.97
2018-05-15T07:23:26.684Z,6.67
2018-05-15T07:25:52.634Z,7.03
2018-05-15T07:28:18.581Z,7.00
2018-05-15T07:30:44.494Z,6.40
2018-05-15T07:33:10.453Z,5.27
2018-05-15T07:35:36.389Z,6.10
2018-05-15T07:38:02.344Z,5.93
2018-05-15T07:40:28.267Z,6.10
2018-05-15T07:42:54.208Z,4.90
2018-05-15T07:45:20.164Z,5.60
2018-05-15T07:47:46.084Z,6.27
2018-05-15T07:50:12.025Z,5.87
2018-05-15T07:52:37.980Z,5.67
2018-05-15T07:55:03.900Z,6.43
2018-05-15T07:57:29.815Z,5.87
2018-05-15T07:59:55.792Z,6.23
2018-05-15T08:02:21.725Z,6.50
2018-05-15T08:04:47.647Z,6.07
2018-05-15T08:07:13.574Z,6.50
2018-05-15T08:09:39.517Z,5.43
2018-05-15T08:12:05.443Z,5.80
2018-05-15T08:14:31.369Z,6.03
2018-05-15T08:16:57.318Z,5.90
2018-05-15T08:19:23.267Z,7.40
2018-05-15T08:21:49.171Z,6.17
2018-05-15T08:24:15.105Z,6.03
2018-05-15T08:26:41.021Z,6.63
2018-05-15T08:29:06.963Z,6.60
2018-05-15T08:31:32.867Z,6.43
2018-05-15T08:33:58.802Z,5.80
2018-05-15T08:36:24.742Z,7.20
2018-05-15T08:38:50.679Z,5.90
2018-05-15T08:41:16.581Z,5.40
2018-05-15T08:43:42.479Z,5.67
2018-05-15T08:46:08.407Z,5.67
2018-05-15T08:48:34.369Z,5.50
2018-05-15T08:51:00.294Z,5.20
2018-05-15T08:53:26.214Z,5.57
2018-05-15T08:55:52.158Z,4.83
2018-05-15T08:58:18.077Z,5.43
2018-05-15T09:00:44.024Z,4.90
2018-05-15T09:03:09.944Z,5.07
2018-05-15T09:05:35.879Z,4.87
2018-05-15T09:08:01.833Z,5.10
2018-05-15T09:10:27.760Z,5.00
2018-05-15T09:12:53.661Z,4.77
2018-05-15T09:15:19.599Z,5.10
2018-05-15T09:17:45.520Z,5.17
2018-05-15T09:20:11.450Z,4.13
2018-05-15T09:22:37.380Z,4.33
2018-05-15T09:25:03.356Z,4.13
2018-05-15T09:27:29.289Z,4.27
2018-05-15T09:29:55.219Z,4.67
2018-05-15T09:32:21.144Z,4.17
2018-05-15T09:34:47.076Z,4.10
2018-05-15T09:37:13.000Z,4.20
2018-05-15T09:39:38.924Z,4.20
2018-05-15T09:42:04.892Z,3.77
2018-05-15T09:44:30.818Z,4.33
2018-05-15T09:46:56.768Z,3.90
2018-05-15T09:49:22.698Z,4.43
2018-05-15T09:51:48.610Z,4.27
2018-05-15T09:54:14.545Z,4.20
2018-05-15T09:56:40.501Z,3.70
2018-05-15T09:59:06.436Z,4.40
2018-05-15T10:01:32.374Z,3.80
2018-05-15T10:03:58.327Z,3.90
2018-05-15T10:06:24.965Z,3.63
2018-05-15T10:08:50.878Z,3.90
2018-05-15T10:11:16.801Z,4.00
2018-05-15T10:13:42.727Z,3.70
2018-05-15T10:16:08.663Z,3.80
2018-05-15T10:18:34.577Z,3.90
2018-05-15T10:21:00.719Z,3.80
2018-05-15T10:23:26.682Z,4.47
2018-05-15T10:25:52.641Z,3.87
2018-05-15T10:28:18.576Z,4.17
2018-05-15T10:30:44.523Z,4.10
2018-05-15T10:33:10.443Z,3.83
2018-05-15T10:35:36.371Z,4.53
2018-05-15T10:38:02.306Z,4.00
2018-05-15T10:40:28.225Z,4.00
2018-05-15T10:42:54.166Z,3.77
2018-05-15T10:45:20.109Z,4.10
2018-05-15T10:47:46.058Z,4.63
2018-05-15T10:50:12.046Z,3.90
2018-05-15T10:52:37.968Z,4.10
2018-05-15T10:55:03.940Z,3.90
2018-05-15T10:57:29.854Z,3.80
2018-05-15T10:59:55.814Z,4.00
2018-05-15T11:02:21.760Z,3.70
2018-05-15T11:04:47.701Z,4.10
2018-05-15T11:07:13.626Z,3.70
2018-05-15T11:09:39.554Z,3.80
2018-05-15T11:12:05.469Z,3.73
2018-05-15T11:14:31.407Z,3.70
2018-05-15T11:16:57.330Z,3.87
2018-05-15T11:19:35.480Z,4.00
2018-05-15T11:22:13.593Z,3.90
2018-05-15T11:24:50.723Z,3.83
2018-05-15T11:27:16.713Z,4.00
2018-05-15T11:29:42.630Z,3.50
2018-05-15T11:32:08.561Z,3.73
2018-05-15T11:34:34.469Z,3.80
2018-05-15T11:37:00.424Z,3.87
2018-05-15T11:39:26.370Z,4.30
2018-05-15T11:41:52.337Z,3.97
2018-05-15T11:44:18.288Z,3.72
2018-05-15T11:46:44.272Z,3.97
2018-05-15T11:49:10.653Z,3.78
2018-05-15T11:51:37.040Z,3.67
2018-05-15T11:54:02.078Z,3.53
2018-05-15T11:56:28.024Z,4.20
2018-05-15T11:58:53.946Z,3.63
2018-05-15T12:01:19.870Z,3.40
2018-05-15T12:03:45.818Z,3.50
2018-05-15T12:06:11.746Z,3.50
2018-05-15T12:08:37.679Z,3.80
2018-05-15T12:11:03.607Z,3.15
2018-05-15T12:13:29.536Z,3.70
2018-05-15T12:15:55.442Z,3.20
2018-05-15T12:18:21.350Z,3.53
2018-05-15T12:20:47.267Z,3.47
2018-05-15T12:23:13.184Z,3.70
2018-05-15T12:25:39.132Z,3.60
2018-05-15T12:28:05.072Z,4.10
2018-05-15T12:30:31.013Z,3.40
2018-05-15T12:32:56.964Z,3.50
2018-05-15T12:35:22.885Z,3.78
2018-05-15T12:37:48.793Z,3.60
2018-05-15T12:40:14.749Z,3.30
2018-05-15T12:42:40.675Z,3.67
2018-05-15T12:45:06.636Z,3.50
2018-05-15T12:47:32.601Z,3.85
2018-05-15T12:49:58.482Z,3.97
2018-05-15T12:52:24.465Z,3.33
2018-05-15T12:54:50.378Z,3.70
2018-05-15T12:57:16.371Z,3.85
2018-05-15T12:59:42.292Z,4.18
2018-05-15T13:02:08.253Z,3.80
2018-05-15T13:04:34.167Z,3.67
2018-05-15T13:07:00.123Z,3.42
2018-05-15T13:09:26.033Z,4.20
2018-05-15T13:11:51.951Z,3.33
2018-05-15T13:14:17.913Z,3.60
2018-05-15T13:16:43.877Z,3.80
2018-05-15T13:19:09.815Z,3.53
2018-05-15T13:21:35.727Z,3.78
2018-05-15T13:24:01.691Z,3.45
2018-05-15T13:26:27.640Z,3.60
2018-05-15T13:28:54.220Z,2.97
2018-05-15T13:31:20.129Z,3.67
2018-05-15T13:33:46.081Z,3.08
2018-05-15T13:36:12.027Z,3.70
2018-05-15T13:38:37.941Z,3.60
2018-05-15T13:41:03.923Z,3.92
2018-05-15T13:43:29.897Z,3.45
2018-05-15T13:45:55.825Z,3.37
2018-05-15T13:48:21.757Z,3.35
2018-05-15T13:50:47.710Z,3.28
2018-05-15T13:53:13.621Z,3.30
2018-05-15T13:55:39.593Z,3.70
2018-05-15T13:58:05.516Z,3.37
2018-05-15T14:00:31.457Z,3.80
2018-05-15T14:02:57.392Z,3.40
2018-05-15T14:05:23.350Z,3.37
2018-05-15T14:07:49.278Z,2.90
2018-05-15T14:10:15.210Z,3.60
2018-05-15T14:12:41.179Z,3.22
2018-05-15T14:15:07.108Z,3.03
2018-05-15T14:17:33.048Z,3.62
2018-05-15T14:19:58.982Z,3.42
2018-05-15T14:22:24.922Z,3.45
2018-05-15T14:24:50.866Z,3.45
2018-05-15T14:27:16.824Z,3.15
2018-05-15T14:29:42.798Z,3.83
2018-05-15T14:32:08.723Z,3.65
2018-05-15T14:34:34.648Z,3.47
2018-05-15T14:37:00.597Z,3.03
2018-05-15T14:39:26.553Z,3.90
2018-05-15T14:42:04.873Z,3.73
2018-05-15T14:44:30.792Z,3.40
2018-05-15T14:46:56.735Z,3.63
2018-05-15T14:49:22.671Z,3.57
2018-05-15T14:51:48.719Z,3.27
2018-05-15T14:54:14.673Z,3.30
2018-05-15T14:56:40.654Z,3.30
2018-05-15T14:59:06.623Z,3.50
2018-05-15T15:01:32.570Z,3.50
2018-05-15T15:03:58.548Z,3.50
2018-05-15T15:06:25.759Z,3.40
2018-05-15T15:08:51.692Z,3.30
2018-05-15T15:11:17.647Z,3.60
2018-05-15T15:13:43.593Z,3.80
2018-05-15T15:16:09.527Z,3.57
2018-05-15T15:18:35.465Z,3.80
2018-05-15T15:21:01.391Z,3.67
2018-05-15T15:23:27.329Z,3.47
2018-05-15T15:25:53.274Z,3.40
2018-05-15T15:28:19.242Z,3.37
2018-05-15T15:30:45.214Z,3.77
2018-05-15T15:33:11.150Z,3.90
2018-05-15T15:35:37.085Z,3.77
2018-05-15T15:38:03.026Z,3.90
2018-05-15T15:40:28.958Z,3.60
2018-05-15T15:42:54.894Z,3.50
2018-05-15T15:45:20.819Z,3.60
2018-05-15T15:47:46.776Z,3.53
2018-05-15T15:50:12.745Z,3.50
2018-05-15T15:52:38.704Z,3.33
2018-05-15T15:55:04.680Z,3.63
2018-05-15T15:57:30.628Z,3.57
2018-05-15T15:59:56.559Z,3.70
2018-05-15T16:02:22.498Z,3.87
2018-05-15T16:04:48.447Z,3.67
2018-05-15T16:07:14.434Z,3.60
2018-05-15T16:09:40.361Z,4.17
2018-05-15T16:12:06.274Z,3.80
2018-05-15T16:14:32.202Z,3.63
2018-05-15T16:16:58.153Z,3.50
2018-05-15T16:19:24.097Z,3.43
2018-05-15T16:21:50.034Z,3.60
2018-05-15T16:24:15.999Z,3.20
2018-05-15T16:26:41.980Z,4.37
2018-05-15T16:29:07.930Z,3.40
2018-05-15T16:31:33.932Z,3.10
2018-05-15T16:33:59.928Z,3.20
2018-05-15T16:36:25.877Z,2.93
2018-05-15T16:38:51.818Z,3.10
2018-05-15T16:41:17.781Z,2.70
2018-05-15T16:43:43.712Z,3.03
2018-05-15T16:46:09.704Z,3.50
2018-05-15T16:48:35.695Z,3.00
2018-05-15T16:51:01.646Z,3.10
2018-05-15T16:53:27.754Z,3.90
2018-05-15T16:55:53.657Z,3.93
2018-05-15T16:58:19.657Z,3.63
2018-05-15T17:00:45.607Z,3.40
2018-05-15T17:03:12.639Z,3.93
2018-05-15T17:05:38.573Z,3.90
2018-05-15T17:08:04.549Z,3.90
2018-05-15T17:10:30.545Z,3.13
2018-05-15T17:12:56.529Z,3.33
2018-05-15T17:15:22.538Z,3.23
2018-05-15T17:17:48.479Z,2.63
2018-05-15T17:20:14.627Z,2.90
2018-05-15T17:22:40.561Z,3.70
2018-05-15T17:25:06.592Z,3.70
2018-05-15T17:27:32.567Z,4.17
2018-05-15T17:29:58.620Z,4.83
2018-05-15T17:32:24.618Z,4.53
2018-05-15T17:34:51.268Z,4.40
2018-05-15T17:37:17.192Z,4.23
2018-05-15T17:39:43.167Z,4.50
2018-05-15T17:42:09.232Z,4.37
2018-05-15T17:44:35.230Z,4.10
2018-05-15T17:47:05.044Z,4.20
2018-05-15T17:49:31.270Z,4.27
2018-05-15T17:51:57.260Z,4.30
2018-05-15T17:54:23.254Z,5.50
2018-05-15T17:56:49.240Z,5.17
2018-05-15T17:59:15.194Z,5.27
2018-05-15T18:01:41.178Z,4.80
2018-05-15T18:04:07.176Z,5.10
2018-05-15T18:06:33.178Z,4.50
2018-05-15T18:08:59.187Z,4.60
2018-05-15T18:11:25.138Z,5.70
2018-05-15T18:13:51.106Z,5.17
2018-05-15T18:16:17.130Z,5.03
2018-05-15T18:18:43.159Z,5.93
2018-05-15T18:21:09.218Z,5.53
2018-05-15T18:23:35.371Z,5.53
2018-05-15T18:26:01.357Z,6.27
2018-05-15T18:28:27.381Z,6.17
2018-05-15T18:30:53.403Z,5.20
2018-05-15T18:33:19.427Z,5.63
2018-05-15T18:35:46.219Z,6.07
2018-05-15T18:38:13.019Z,5.63
2018-05-15T18:40:40.003Z,4.93
2018-05-15T18:43:05.958Z,5.30
2018-05-15T18:45:32.918Z,4.60
2018-05-15T18:47:59.890Z,5.57
2018-05-15T18:50:25.896Z,5.80
2018-05-15T18:52:53.118Z,6.50
2018-05-15T18:55:20.201Z,6.43
2018-05-15T18:57:46.212Z,6.07
2018-05-15T19:00:12.236Z,7.00
2018-05-15T19:02:38.204Z,5.50
2018-05-15T19:05:04.296Z,6.03
2018-05-15T19:07:31.166Z,7.50
2018-05-15T19:09:57.124Z,6.90
2018-05-15T19:12:23.192Z,6.57
2018-05-15T19:14:49.210Z,6.70
2018-05-15T19:17:18.055Z,6.70
2018-05-15T19:19:43.995Z,6.20
2018-05-15T19:22:10.015Z,6.57
2018-05-15T19:24:35.974Z,5.10
2018-05-15T19:27:01.999Z,5.73
2018-05-15T19:29:27.936Z,5.40
2018-05-15T19:31:53.927Z,6.67
2018-05-15T19:34:23.952Z,5.63
2018-05-15T19:36:56.073Z,5.67
2018-05-15T19:39:28.270Z,5.10
2018-05-15T19:41:54.236Z,4.80
2018-05-15T19:44:20.242Z,4.90
2018-05-15T19:46:47.262Z,4.53
2018-05-15T19:49:13.226Z,5.10
2018-05-15T19:51:39.310Z,4.20
2018-05-15T19:54:05.262Z,4.73
2018-05-15T19:56:31.264Z,4.50
2018-05-15T19:58:57.203Z,4.80
2018-05-15T20:01:25.245Z,5.13
2018-05-15T20:03:51.292Z,5.30
2018-05-15T20:06:17.250Z,6.37
2018-05-15T20:08:43.363Z,5.43
2018-05-15T20:11:09.320Z,4.83
2018-05-15T20:13:35.398Z,5.73
2018-05-15T20:16:01.404Z,5.40
2018-05-15T20:18:27.343Z,5.60
2018-05-15T20:20:53.322Z,5.07
2018-05-15T20:23:19.331Z,4.97
2018-05-15T20:25:45.969Z,5.43
2018-05-15T20:28:11.964Z,4.90
2018-05-15T20:30:37.954Z,5.07
2018-05-15T20:33:03.916Z,4.53
2018-05-15T20:35:29.901Z,5.07
2018-05-15T20:37:55.971Z,5.13
2018-05-15T20:40:21.929Z,4.83
2018-05-15T20:42:47.883Z,5.07
2018-05-15T20:45:13.959Z,4.77
2018-05-15T20:47:40.219Z,4.73
2018-05-15T20:50:06.195Z,4.27
2018-05-15T20:52:32.207Z,4.90
2018-05-15T20:54:58.183Z,4.27
2018-05-15T20:57:24.196Z,4.90
2018-05-15T20:59:50.127Z,4.53
2018-05-15T21:02:16.142Z,4.93
2018-05-15T21:04:42.091Z,4.53
2018-05-15T21:07:08.017Z,5.33
2018-05-15T21:09:34.004Z,4.60
2018-05-15T21:12:00.001Z,4.90
2018-05-15T21:14:25.972Z,4.60
2018-05-15T21:16:51.925Z,5.20
2018-05-15T21:19:17.893Z,4.97
2018-05-15T21:21:43.867Z,5.03
2018-05-15T21:24:09.840Z,6.73
2018-05-15T21:26:35.808Z,5.47
2018-05-15T21:29:01.830Z,5.00
2018-05-15T21:31:27.758Z,5.30
2018-05-15T21:33:53.706Z,5.33
2018-05-15T21:36:19.662Z,5.00
2018-05-15T21:38:45.595Z,4.50
2018-05-15T21:41:11.517Z,4.93
2018-05-15T21:43:37.435Z,4.87
2018-05-15T21:46:03.404Z,5.07
2018-05-15T21:48:29.314Z,5.27
2018-05-15T21:50:55.252Z,5.23
2018-05-15T21:53:21.185Z,5.83
2018-05-15T21:55:47.105Z,5.10
2018-05-15T21:58:13.049Z,5.47
2018-05-15T22:00:38.951Z,5.53
2018-05-15T22:03:04.890Z,5.93
2018-05-15T22:05:30.816Z,6.73
2018-05-15T22:07:56.733Z,6.30
2018-05-15T22:10:22.651Z,7.33
2018-05-15T22:13:00.967Z,7.40
2018-05-15T22:15:39.104Z,7.67
2018-05-15T22:18:17.286Z,7.70
2018-05-15T22:20:55.469Z,7.40
2018-05-15T22:23:21.234Z,8.23
2018-05-15T22:25:47.168Z,8.20
2018-05-15T22:28:13.114Z,7.67
2018-05-15T22:30:39.014Z,8.33
2018-05-15T22:33:04.934Z,8.07
2018-05-15T22:35:30.877Z,8.07
2018-05-15T22:37:56.796Z,8.27
2018-05-15T22:40:22.750Z,7.80
2018-05-15T22:42:48.676Z,10.60
2018-05-15T22:45:14.608Z,10.07
2018-05-15T22:47:40.536Z,10.53
2018-05-15T22:50:06.476Z,9.97
2018-05-15T22:52:32.394Z,9.47
2018-05-15T22:54:58.308Z,12.30
2018-05-15T22:57:24.240Z,10.50
2018-05-15T22:59:50.165Z,11.93
2018-05-15T23:02:16.093Z,11.40
2018-05-15T23:04:41.993Z,10.60
2018-05-15T23:07:07.926Z,10.70
2018-05-15T23:09:33.854Z,12.40
2018-05-15T23:11:59.771Z,10.60
2018-05-15T23:14:25.668Z,12.37
2018-05-15T23:16:51.606Z,11.87
2018-05-15T23:19:17.529Z,12.23
2018-05-15T23:21:43.445Z,10.67
2018-05-15T23:24:09.389Z,10.97
2018-05-15T23:26:35.357Z,12.60
2018-05-15T23:29:01.352Z,14.17
2018-05-15T23:31:27.273Z,14.17
2018-05-15T23:33:53.213Z,13.40
2018-05-15T23:36:19.142Z,13.70
2018-05-15T23:38:45.081Z,13.67
2018-05-15T23:41:11.023Z,13.37
2018-05-15T23:43:36.965Z,13.27
2018-05-15T23:46:02.876Z,14.97
2018-05-15T23:48:28.791Z,12.33
2018-05-15T23:50:54.727Z,12.40
2018-05-15T23:53:20.689Z,14.60
2018-05-15T23:55:46.577Z,15.30
2018-05-15T23:58:12.504Z,14.13
