createdAt,value
2024-03-30T00:00:06.357Z,0.94
2024-03-30T00:01:06.373Z,0.93
2024-03-30T00:02:06.386Z,0.89
2024-03-30T00:03:06.432Z,0.88
2024-03-30T00:04:06.481Z,0.94
2024-03-30T00:05:06.455Z,0.95
2024-03-30T00:06:06.518Z,0.98
2024-03-30T00:07:06.553Z,0.95
2024-03-30T00:08:06.608Z,0.94
2024-03-30T00:09:06.647Z,0.98
2024-03-30T00:10:06.702Z,1.03
2024-03-30T00:11:06.756Z,1.04
2024-03-30T00:12:06.798Z,1.05
2024-03-30T00:13:06.825Z,1.04
2024-03-30T00:14:06.860Z,1.05
2024-03-30T00:15:06.913Z,1.02
2024-03-30T00:16:06.952Z,1.03
2024-03-30T00:17:07.064Z,1.05
2024-03-30T00:18:07.061Z,1.10
2024-03-30T00:19:07.104Z,1.15
2024-03-30T00:20:07.139Z,1.17
2024-03-30T00:21:07.190Z,1.17
2024-03-30T00:22:07.231Z,1.19
2024-03-30T00:23:07.287Z,1.16
2024-03-30T00:24:07.328Z,1.19
2024-03-30T00:25:07.367Z,1.21
2024-03-30T00:26:07.415Z,1.24
2024-03-30T00:27:07.449Z,1.21
2024-03-30T00:28:07.505Z,1.19
2024-03-30T00:29:07.555Z,1.28
2024-03-30T00:30:07.655Z,1.28
2024-03-30T00:31:07.581Z,1.23
2024-03-30T00:32:07.582Z,1.27
2024-03-30T00:33:07.585Z,1.30
2024-03-30T00:34:07.582Z,1.33
2024-03-30T00:35:07.580Z,1.29
2024-03-30T00:36:07.576Z,1.30
2024-03-30T00:37:07.571Z,1.32
2024-03-30T00:38:07.575Z,1.31
2024-03-30T00:39:07.577Z,1.30
2024-03-30T00:40:07.583Z,1.29
2024-03-30T00:41:07.578Z,1.29
2024-03-30T00:42:07.571Z,1.34
2024-03-30T00:43:07.575Z,1.38
2024-03-30T00:44:07.605Z,1.42
2024-03-30T00:45:07.575Z,1.46
2024-03-30T00:46:07.595Z,1.46
2024-03-30T00:47:07.572Z,1.50
2024-03-30T00:48:07.576Z,1.54
2024-03-30T00:49:07.568Z,1.47
2024-03-30T00:50:07.565Z,1.45
2024-03-30T00:51:07.596Z,1.50
2024-03-30T00:52:07.627Z,1.46
2024-03-30T00:53:07.688Z,1.47
2024-03-30T00:54:07.727Z,1.47
2024-03-30T00:55:07.791Z,1.46
2024-03-30T00:56:07.835Z,1.51
2024-03-30T00:57:07.889Z,1.57
2024-03-30T00:58:07.950Z,1.60
2024-03-30T00:59:07.985Z,1.57
2024-03-30T01:00:08.059Z,1.62
2024-03-30T01:01:08.080Z,1.62
2024-03-30T01:02:08.114Z,1.69
2024-03-30T01:03:08.125Z,1.69
2024-03-30T01:04:08.154Z,1.72
2024-03-30T01:05:08.201Z,1.77
2024-03-30T01:06:08.247Z,1.78
2024-03-30T01:07:08.293Z,1.73
2024-03-30T01:08:08.315Z,1.70
2024-03-30T01:09:08.274Z,1.70
2024-03-30T01:10:08.274Z,1.70
2024-03-30T01:11:08.300Z,1.69
2024-03-30T01:12:08.264Z,1.72
2024-03-30T01:13:08.266Z,1.69
2024-03-30T01:14:08.272Z,1.76
2024-03-30T01:15:08.317Z,1.77
2024-03-30T01:16:08.342Z,1.79
2024-03-30T01:17:08.350Z,1.82
2024-03-30T01:18:08.355Z,1.92
2024-03-30T01:19:08.355Z,1.96
2024-03-30T01:20:08.395Z,1.95
2024-03-30T01:21:16.565Z,1.91
2024-03-30T01:22:09.446Z,1.91
2024-03-30T01:23:08.439Z,1.91
2024-03-30T01:24:08.432Z,1.91
2024-03-30T01:25:08.426Z,1.95
2024-03-30T01:26:08.406Z,1.95
2024-03-30T01:27:08.395Z,1.98
2024-03-30T01:28:08.398Z,1.84
2024-03-30T01:29:08.391Z,1.91
2024-03-30T01:30:08.388Z,1.90
2024-03-30T01:31:08.361Z,1.93
2024-03-30T01:32:08.426Z,1.99
2024-03-30T01:33:08.375Z,1.94
2024-03-30T01:34:08.370Z,1.96
2024-03-30T01:35:08.370Z,1.99
2024-03-30T01:36:08.366Z,2.03
2024-03-30T01:37:08.354Z,2.04
2024-03-30T01:38:08.350Z,2.10
2024-03-30T01:39:08.351Z,2.10
2024-03-30T01:40:08.365Z,2.12
2024-03-30T01:41:08.357Z,2.15
2024-03-30T01:42:08.365Z,2.23
2024-03-30T01:43:08.410Z,2.27
2024-03-30T01:44:08.455Z,2.29
2024-03-30T01:45:08.501Z,2.29
2024-03-30T01:46:08.549Z,2.31
2024-03-30T01:47:08.599Z,2.32
2024-03-30T01:48:08.663Z,2.42
2024-03-30T01:49:08.702Z,2.47
2024-03-30T01:50:08.728Z,2.52
2024-03-30T01:51:08.729Z,2.56
2024-03-30T01:52:08.727Z,2.53
2024-03-30T01:53:08.731Z,2.47
2024-03-30T01:54:08.729Z,2.41
2024-03-30T01:55:08.723Z,2.43
2024-03-30T01:56:08.736Z,2.43
2024-03-30T01:57:08.735Z,2.49
2024-03-30T01:58:08.755Z,2.56
2024-03-30T01:59:08.741Z,2.53
2024-03-30T02:00:08.731Z,2.51
2024-03-30T02:01:08.716Z,2.45
2024-03-30T02:02:08.718Z,2.39
2024-03-30T02:03:08.729Z,2.46
2024-03-30T02:04:08.723Z,2.42
2024-03-30T02:05:08.721Z,2.50
2024-03-30T02:06:08.725Z,2.44
2024-03-30T02:07:08.727Z,2.39
2024-03-30T02:08:08.756Z,2.39
2024-03-30T02:09:08.798Z,2.41
2024-03-30T02:10:08.838Z,2.46
2024-03-30T02:11:08.880Z,2.40
2024-03-30T02:12:08.949Z,2.45
2024-03-30T02:13:08.976Z,2.49
2024-03-30T02:14:09.023Z,2.37
2024-03-30T02:15:09.078Z,2.39
2024-03-30T02:16:09.114Z,2.39
2024-03-30T02:17:09.155Z,2.40
2024-03-30T02:18:09.194Z,2.41
2024-03-30T02:19:09.238Z,2.40
2024-03-30T02:20:09.237Z,2.48
2024-03-30T02:21:09.237Z,2.48
2024-03-30T02:22:09.228Z,2.59
2024-03-30T02:23:09.904Z,2.56
2024-03-30T02:24:09.229Z,2.51
2024-03-30T02:25:09.260Z,2.46
2024-03-30T02:26:09.303Z,2.50
2024-03-30T02:27:09.347Z,2.46
2024-03-30T02:28:09.397Z,2.47
2024-03-30T02:29:09.437Z,2.48
2024-03-30T02:30:09.490Z,2.53
2024-03-30T02:31:09.535Z,2.55
2024-03-30T02:32:09.572Z,2.52
2024-03-30T02:33:09.624Z,2.55
2024-03-30T02:34:09.670Z,2.53
2024-03-30T02:35:09.742Z,2.59
2024-03-30T02:36:09.770Z,2.59
2024-03-30T02:37:09.848Z,2.69
2024-03-30T02:38:09.892Z,2.75
2024-03-30T02:39:09.913Z,2.75
2024-03-30T02:40:09.916Z,2.74
2024-03-30T02:41:09.899Z,2.73
2024-03-30T02:42:09.895Z,2.77
2024-03-30T02:43:09.903Z,2.88
2024-03-30T02:44:10.828Z,2.88
2024-03-30T02:45:09.903Z,2.74
2024-03-30T02:46:09.901Z,2.62
2024-03-30T02:47:09.918Z,2.66
2024-03-30T02:48:09.925Z,2.73
2024-03-30T02:49:09.994Z,2.61
2024-03-30T02:50:10.022Z,2.69
2024-03-30T02:51:10.009Z,2.72
2024-03-30T02:52:10.022Z,2.62
2024-03-30T02:53:10.034Z,2.66
2024-03-30T02:54:10.033Z,2.67
2024-03-30T02:55:10.053Z,2.67
2024-03-30T02:56:10.038Z,2.55
2024-03-30T02:57:10.060Z,2.51
2024-03-30T02:58:10.086Z,2.55
2024-03-30T02:59:10.136Z,2.46
2024-03-30T03:00:10.186Z,2.55
2024-03-30T03:01:10.232Z,2.56
2024-03-30T03:02:10.290Z,2.52
2024-03-30T03:03:10.351Z,2.51
2024-03-30T03:04:10.404Z,2.70
2024-03-30T03:05:10.456Z,2.63
2024-03-30T03:06:10.512Z,2.66
2024-03-30T03:07:10.564Z,2.63
2024-03-30T03:08:10.631Z,2.67
2024-03-30T03:09:10.661Z,2.56
2024-03-30T03:10:10.726Z,2.56
2024-03-30T03:11:10.794Z,2.64
2024-03-30T03:12:10.807Z,2.57
2024-03-30T03:13:10.857Z,2.59
2024-03-30T03:14:10.927Z,2.66
2024-03-30T03:15:10.974Z,2.65
2024-03-30T03:16:11.018Z,2.73
2024-03-30T03:17:11.079Z,2.69
2024-03-30T03:18:11.126Z,2.72
2024-03-30T03:19:11.190Z,2.71
2024-03-30T03:20:11.238Z,2.77
2024-03-30T03:21:11.294Z,2.81
2024-03-30T03:22:11.349Z,2.68
2024-03-30T03:23:11.401Z,2.69
2024-03-30T03:24:11.464Z,2.66
2024-03-30T03:25:11.519Z,2.66
2024-03-30T03:26:11.587Z,2.66
2024-03-30T03:27:11.651Z,2.69
2024-03-30T03:28:11.711Z,2.85
2024-03-30T03:29:11.781Z,2.75
2024-03-30T03:30:11.816Z,2.75
2024-03-30T03:31:11.818Z,2.81
2024-03-30T03:32:11.837Z,2.80
2024-03-30T03:33:11.856Z,2.86
2024-03-30T03:34:11.870Z,2.99
2024-03-30T03:35:11.882Z,2.96
2024-03-30T03:36:11.897Z,3.02
2024-03-30T03:37:11.910Z,3.13
2024-03-30T03:38:11.999Z,3.10
2024-03-30T03:39:11.934Z,3.09
2024-03-30T03:40:11.956Z,3.18
2024-03-30T03:41:11.960Z,3.13
2024-03-30T03:42:11.997Z,3.01
2024-03-30T03:43:12.032Z,2.94
2024-03-30T03:44:12.073Z,3.01
2024-03-30T03:45:12.121Z,3.01
2024-03-30T03:46:12.205Z,3.04
2024-03-30T03:47:12.228Z,3.07
2024-03-30T03:48:12.327Z,3.01
2024-03-30T03:49:12.364Z,3.08
2024-03-30T03:50:12.421Z,2.91
2024-03-30T03:51:12.466Z,2.97
2024-03-30T03:52:12.522Z,2.99
2024-03-30T03:53:12.592Z,3.01
2024-03-30T03:54:12.644Z,3.04
2024-03-30T03:55:12.714Z,3.03
2024-03-30T03:56:12.731Z,3.01
2024-03-30T03:57:12.784Z,3.09
2024-03-30T03:58:12.873Z,3.11
2024-03-30T03:59:12.899Z,3.08
2024-03-30T04:00:12.969Z,3.10
2024-03-30T04:01:13.015Z,3.13
2024-03-30T04:02:13.072Z,3.13
2024-03-30T04:03:13.144Z,3.10
2024-03-30T04:04:13.196Z,3.20
2024-03-30T04:05:13.258Z,3.18
2024-03-30T04:06:13.340Z,2.97
2024-03-30T04:07:13.328Z,2.96
2024-03-30T04:08:13.377Z,2.94
2024-03-30T04:09:13.363Z,2.99
2024-03-30T04:10:13.382Z,3.00
2024-03-30T04:11:13.404Z,2.99
2024-03-30T04:12:13.412Z,3.06
2024-03-30T04:13:13.451Z,3.09
2024-03-30T04:14:13.439Z,2.98
2024-03-30T04:15:13.446Z,3.08
2024-03-30T04:16:13.474Z,3.08
2024-03-30T04:17:13.487Z,3.03
2024-03-30T04:18:13.515Z,3.01
2024-03-30T04:19:13.545Z,3.14
2024-03-30T04:20:13.533Z,3.07
2024-03-30T04:21:13.566Z,3.04
2024-03-30T04:22:13.627Z,3.07
2024-03-30T04:23:13.682Z,3.20
2024-03-30T04:24:13.717Z,3.14
2024-03-30T04:25:13.714Z,3.12
2024-03-30T04:26:13.725Z,3.16
2024-03-30T04:27:13.738Z,3.15
2024-03-30T04:28:13.754Z,3.24
2024-03-30T04:29:13.762Z,3.23
2024-03-30T04:30:13.791Z,3.29
2024-03-30T04:31:13.792Z,3.26
2024-03-30T04:32:13.803Z,3.25
2024-03-30T04:33:13.828Z,3.24
2024-03-30T04:34:13.891Z,3.22
2024-03-30T04:35:13.951Z,3.19
2024-03-30T04:36:14.005Z,3.19
2024-03-30T04:37:14.072Z,3.18
2024-03-30T04:38:14.143Z,3.06
2024-03-30T04:39:14.205Z,3.09
2024-03-30T04:40:14.275Z,3.07
2024-03-30T04:41:21.538Z,0.50
2024-03-30T04:42:21.549Z,0.50
2024-03-30T04:43:21.540Z,0.50
2024-03-30T04:44:21.542Z,0.50
2024-03-30T04:45:21.534Z,0.50
2024-03-30T04:46:21.537Z,0.50
2024-03-30T04:47:21.533Z,0.51
2024-03-30T04:48:21.533Z,0.52
2024-03-30T04:49:21.538Z,0.51
2024-03-30T04:50:21.523Z,0.52
2024-03-30T04:51:21.515Z,0.53
2024-03-30T04:52:21.511Z,0.52
2024-03-30T04:53:21.507Z,0.51
2024-03-30T04:54:21.511Z,0.52
2024-03-30T04:55:21.507Z,0.51
2024-03-30T04:56:21.504Z,0.52
2024-03-30T04:57:21.527Z,0.52
2024-03-30T04:58:21.518Z,0.53
2024-03-30T04:59:21.511Z,0.52
2024-03-30T05:00:21.503Z,0.52
2024-03-30T05:01:21.538Z,0.51
2024-03-30T05:02:21.599Z,0.52
2024-03-30T05:03:21.664Z,0.53
2024-03-30T05:04:21.720Z,0.53
2024-03-30T05:05:21.787Z,0.53
2024-03-30T05:06:21.845Z,0.55
2024-03-30T05:07:21.898Z,0.54
2024-03-30T05:08:21.966Z,0.53
2024-03-30T05:09:22.023Z,0.54
2024-03-30T05:10:22.092Z,0.52
2024-03-30T05:11:22.154Z,0.53
2024-03-30T05:12:22.229Z,0.55
2024-03-30T05:13:22.270Z,0.55
2024-03-30T05:14:22.311Z,0.54
2024-03-30T05:15:22.330Z,0.53
2024-03-30T05:16:22.404Z,0.53
2024-03-30T05:17:22.461Z,0.54
2024-03-30T05:18:22.508Z,0.57
2024-03-30T05:19:22.516Z,0.56
2024-03-30T05:20:22.536Z,0.56
2024-03-30T05:21:22.553Z,0.56
2024-03-30T05:22:22.651Z,0.55
2024-03-30T05:23:22.648Z,0.55
2024-03-30T05:24:22.671Z,0.56
2024-03-30T05:25:22.680Z,0.56
2024-03-30T05:26:22.830Z,0.55
2024-03-30T05:27:22.808Z,0.56
2024-03-30T05:28:22.800Z,0.56
2024-03-30T05:29:22.787Z,0.57
2024-03-30T05:30:22.841Z,0.57
2024-03-30T05:31:22.887Z,0.56
2024-03-30T05:32:22.973Z,0.56
2024-03-30T05:33:22.998Z,0.55
2024-03-30T05:34:23.033Z,0.56
2024-03-30T05:35:23.094Z,0.57
2024-03-30T05:36:23.137Z,0.56
2024-03-30T05:37:23.188Z,0.55
2024-03-30T05:38:23.244Z,0.56
2024-03-30T05:39:23.293Z,0.56
2024-03-30T05:40:23.336Z,0.56
2024-03-30T05:41:23.375Z,0.55
2024-03-30T05:42:23.418Z,0.53
2024-03-30T05:43:23.430Z,0.52
2024-03-30T05:44:23.434Z,0.51
2024-03-30T05:45:23.436Z,0.50
2024-03-30T05:46:23.434Z,0.50
2024-03-30T05:47:23.469Z,0.50
2024-03-30T05:48:23.423Z,0.50
2024-03-30T05:49:23.467Z,0.50
2024-03-30T05:50:23.505Z,0.51
2024-03-30T05:51:23.552Z,0.50
2024-03-30T05:52:23.583Z,0.50
2024-03-30T05:53:23.613Z,0.50
2024-03-30T05:54:23.643Z,0.50
2024-03-30T05:55:23.708Z,0.51
2024-03-30T05:56:23.720Z,0.50
2024-03-30T05:57:23.733Z,0.50
2024-03-30T05:58:23.738Z,0.50
2024-03-30T05:59:23.767Z,0.50
2024-03-30T06:00:23.862Z,0.51
2024-03-30T06:01:23.821Z,0.50
2024-03-30T06:02:23.860Z,0.50
2024-03-30T06:03:23.931Z,0.51
2024-03-30T06:04:23.905Z,0.50
2024-03-30T06:05:23.912Z,0.51
2024-03-30T06:06:23.905Z,0.50
2024-03-30T06:07:23.888Z,0.50
2024-03-30T06:08:23.886Z,0.51
2024-03-30T06:09:23.850Z,0.50
2024-03-30T06:10:23.858Z,0.51
2024-03-30T06:11:23.847Z,0.51
2024-03-30T06:12:23.817Z,0.50
2024-03-30T06:13:23.799Z,0.51
2024-03-30T06:14:23.755Z,0.52
2024-03-30T06:15:23.731Z,0.52
2024-03-30T06:16:23.710Z,0.51
2024-03-30T06:17:23.661Z,0.51
2024-03-30T06:18:23.624Z,0.52
2024-03-30T06:19:23.616Z,0.51
2024-03-30T06:20:23.640Z,0.51
2024-03-30T06:21:23.665Z,0.50
2024-03-30T06:22:23.670Z,0.50
2024-03-30T06:23:23.670Z,0.51
2024-03-30T06:24:23.689Z,0.50
2024-03-30T06:25:23.673Z,0.51
2024-03-30T06:26:23.671Z,0.51
2024-03-30T06:27:23.649Z,0.51
2024-03-30T06:28:23.640Z,0.51
2024-03-30T06:29:26.129Z,0.51
2024-03-30T06:30:23.540Z,0.50
2024-03-30T06:31:23.481Z,0.50
2024-03-30T06:32:23.419Z,0.50
2024-03-30T06:33:23.358Z,0.51
2024-03-30T06:34:23.289Z,0.51
2024-03-30T06:35:23.222Z,0.51
2024-03-30T06:36:23.154Z,0.51
2024-03-30T06:37:23.088Z,0.52
2024-03-30T06:38:23.039Z,0.52
2024-03-30T06:39:22.991Z,0.51
2024-03-30T06:40:22.972Z,0.50
2024-03-30T06:41:22.866Z,0.51
2024-03-30T06:42:22.839Z,0.50
2024-03-30T06:43:22.704Z,0.52
2024-03-30T06:44:22.635Z,0.52
2024-03-30T06:45:22.554Z,0.52
2024-03-30T06:46:22.478Z,0.50
2024-03-30T06:47:22.393Z,0.51
2024-03-30T06:48:22.343Z,0.51
2024-03-30T06:49:22.235Z,0.50
2024-03-30T06:50:22.171Z,0.51
2024-03-30T06:51:22.088Z,0.51
2024-03-30T06:52:22.010Z,0.51
2024-03-30T06:53:21.923Z,0.51
2024-03-30T06:54:21.846Z,0.51
2024-03-30T06:55:21.760Z,0.51
2024-03-30T06:56:21.681Z,0.50
2024-03-30T06:57:21.591Z,0.50
2024-03-30T06:58:21.511Z,0.52
2024-03-30T06:59:21.422Z,0.51
2024-03-30T07:00:21.332Z,0.52
2024-03-30T07:01:21.251Z,0.52
2024-03-30T07:02:21.163Z,0.52
2024-03-30T07:03:21.073Z,0.54
2024-03-30T07:04:20.985Z,0.54
2024-03-30T07:05:20.890Z,0.56
2024-03-30T07:06:20.796Z,0.56
2024-03-30T07:07:20.721Z,0.56
2024-03-30T07:08:20.643Z,0.57
2024-03-30T07:09:20.545Z,0.58
2024-03-30T07:10:20.458Z,0.61
2024-03-30T07:11:20.379Z,0.62
2024-03-30T07:12:20.297Z,0.62
2024-03-30T07:13:20.231Z,0.62
2024-03-30T07:14:20.148Z,0.62
2024-03-30T07:15:20.078Z,0.62
2024-03-30T07:16:20.018Z,0.60
2024-03-30T07:17:19.961Z,0.62
2024-03-30T07:18:19.859Z,0.60
2024-03-30T07:19:19.792Z,0.60
2024-03-30T07:20:19.729Z,0.59
2024-03-30T07:21:19.677Z,0.58
2024-03-30T07:22:19.603Z,0.56
2024-03-30T07:23:19.536Z,0.54
2024-03-30T07:24:19.521Z,0.53
2024-03-30T07:25:19.508Z,0.52
2024-03-30T07:26:19.488Z,0.50
2024-03-30T07:27:19.471Z,0.50
2024-03-30T07:28:19.461Z,0.50
2024-03-30T07:29:19.431Z,0.51
2024-03-30T07:30:19.375Z,0.50
2024-03-30T07:31:19.322Z,0.51
2024-03-30T07:32:19.289Z,0.51
2024-03-30T07:33:19.247Z,0.50
2024-03-30T07:34:19.214Z,0.50
2024-03-30T07:35:19.191Z,0.50
2024-03-30T07:36:19.161Z,0.51
2024-03-30T07:37:19.120Z,0.50
2024-03-30T07:38:19.076Z,0.50
2024-03-30T07:39:19.034Z,0.51
2024-03-30T07:40:19.037Z,0.51
2024-03-30T07:41:18.979Z,0.51
2024-03-30T07:42:18.970Z,0.50
2024-03-30T07:43:18.969Z,0.50
2024-03-30T07:44:18.917Z,0.51
2024-03-30T07:45:18.836Z,0.51
2024-03-30T07:46:18.771Z,0.51
2024-03-30T07:47:18.844Z,0.49
2024-03-30T07:48:18.708Z,0.51
2024-03-30T07:49:18.695Z,0.52
2024-03-30T07:50:18.693Z,0.50
2024-03-30T07:51:18.650Z,0.51
2024-03-30T07:52:18.624Z,0.51
2024-03-30T07:53:18.587Z,0.53
2024-03-30T07:54:18.540Z,0.51
2024-03-30T07:55:18.505Z,0.50
2024-03-30T07:56:18.448Z,0.50
2024-03-30T07:57:18.403Z,0.52
2024-03-30T07:58:18.376Z,0.50
2024-03-30T07:59:18.351Z,0.50
2024-03-30T08:00:18.284Z,0.52
2024-03-30T08:01:18.208Z,0.51
2024-03-30T08:02:18.134Z,0.52
2024-03-30T08:03:18.073Z,0.50
2024-03-30T08:04:18.008Z,0.51
2024-03-30T08:05:17.931Z,0.52
2024-03-30T08:06:17.865Z,0.51
2024-03-30T08:07:17.799Z,0.51
2024-03-30T08:08:17.712Z,0.50
2024-03-30T08:09:17.659Z,0.51
2024-03-30T08:10:17.582Z,0.53
2024-03-30T08:11:17.494Z,0.53
2024-03-30T08:12:17.457Z,0.53
2024-03-30T08:13:17.417Z,0.53
2024-03-30T08:14:17.366Z,0.52
2024-03-30T08:15:17.282Z,0.51
2024-03-30T08:16:17.219Z,0.52
2024-03-30T08:17:17.158Z,0.52
2024-03-30T08:18:17.186Z,0.53
2024-03-30T08:19:17.115Z,0.52
2024-03-30T08:20:17.101Z,0.53
2024-03-30T08:21:17.080Z,0.52
2024-03-30T08:22:17.018Z,0.51
2024-03-30T08:23:16.964Z,0.51
2024-03-30T08:24:16.871Z,0.51
2024-03-30T08:25:16.786Z,0.50
2024-03-30T08:26:16.721Z,0.50
2024-03-30T08:27:16.674Z,0.52
2024-03-30T08:28:16.698Z,0.51
2024-03-30T08:29:16.602Z,0.51
2024-03-30T08:30:16.521Z,0.53
2024-03-30T08:31:16.487Z,0.53
2024-03-30T08:32:16.419Z,0.56
2024-03-30T08:33:16.407Z,0.56
2024-03-30T08:34:18.378Z,0.57
2024-03-30T08:35:16.254Z,0.59
2024-03-30T08:36:16.182Z,0.60
2024-03-30T08:37:16.116Z,0.59
2024-03-30T08:38:16.070Z,0.60
2024-03-30T08:39:15.987Z,0.60
2024-03-30T08:40:15.931Z,0.61
2024-03-30T08:41:15.859Z,0.61
2024-03-30T08:42:18.230Z,0.61
2024-03-30T08:43:15.746Z,0.61
2024-03-30T08:44:15.693Z,0.61
2024-03-30T08:45:15.601Z,0.61
2024-03-30T08:46:15.539Z,0.60
2024-03-30T08:47:15.476Z,0.60
2024-03-30T08:48:15.407Z,0.56
2024-03-30T08:49:15.359Z,0.58
2024-03-30T08:50:15.289Z,0.58
2024-03-30T08:51:15.219Z,0.57
2024-03-30T08:52:15.150Z,0.57
2024-03-30T08:53:15.121Z,0.55
2024-03-30T08:54:15.035Z,0.56
2024-03-30T08:55:14.963Z,0.53
2024-03-30T08:56:14.904Z,0.52
2024-03-30T08:57:14.847Z,0.51
2024-03-30T08:58:14.781Z,0.53
2024-03-30T08:59:14.728Z,0.52
2024-03-30T09:00:14.660Z,0.53
2024-03-30T09:01:14.609Z,0.54
2024-03-30T09:02:14.537Z,0.53
2024-03-30T09:03:14.486Z,0.53
2024-03-30T09:04:14.421Z,0.52
2024-03-30T09:05:14.352Z,0.53
2024-03-30T09:06:14.295Z,0.51
2024-03-30T09:07:14.233Z,0.51
2024-03-30T09:08:14.171Z,0.50
2024-03-30T09:09:14.109Z,0.51
2024-03-30T09:10:14.056Z,0.51
2024-03-30T09:11:14.002Z,0.51
2024-03-30T09:12:13.921Z,0.50
2024-03-30T09:13:13.863Z,0.51
2024-03-30T09:14:13.808Z,0.52
2024-03-30T09:15:13.753Z,0.50
2024-03-30T09:16:13.703Z,0.51
2024-03-30T09:17:13.623Z,0.50
2024-03-30T09:18:13.587Z,0.51
2024-03-30T09:19:13.525Z,0.51
2024-03-30T09:20:13.445Z,0.51
2024-03-30T09:21:13.389Z,0.50
2024-03-30T09:22:13.360Z,0.52
2024-03-30T09:23:13.359Z,0.51
2024-03-30T09:24:13.357Z,0.51
2024-03-30T09:25:13.318Z,0.51
2024-03-30T09:26:13.298Z,0.52
2024-03-30T09:27:13.257Z,0.52
2024-03-30T09:28:13.233Z,0.52
2024-03-30T09:29:13.220Z,0.50
2024-03-30T09:30:13.206Z,0.51
2024-03-30T09:31:13.182Z,0.50
2024-03-30T09:32:13.140Z,0.52
2024-03-30T09:33:13.107Z,0.50
2024-03-30T09:34:18.719Z,0.52
2024-03-30T09:35:14.016Z,0.49
2024-03-30T09:36:12.948Z,0.50
2024-03-30T09:37:12.889Z,0.48
2024-03-30T09:38:12.834Z,0.46
2024-03-30T09:39:12.776Z,0.45
2024-03-30T09:40:12.722Z,0.50
2024-03-30T09:41:12.662Z,0.51
2024-03-30T09:42:12.595Z,0.51
2024-03-30T09:43:12.549Z,0.51
2024-03-30T09:44:12.483Z,0.51
2024-03-30T09:45:12.427Z,0.51
2024-03-30T09:46:12.363Z,0.51
2024-03-30T09:47:12.378Z,0.50
2024-03-30T09:48:12.339Z,0.52
2024-03-30T09:49:12.312Z,0.50
2024-03-30T09:50:12.277Z,0.51
2024-03-30T09:51:12.249Z,0.51
2024-03-30T09:52:12.243Z,0.51
2024-03-30T09:53:12.214Z,0.51
2024-03-30T09:54:12.244Z,0.51
2024-03-30T09:55:12.291Z,0.51
2024-03-30T09:56:12.221Z,0.51
2024-03-30T09:57:12.173Z,0.50
2024-03-30T09:58:12.144Z,0.50
2024-03-30T09:59:12.109Z,0.50
2024-03-30T10:00:12.089Z,0.52
2024-03-30T10:01:12.039Z,0.52
2024-03-30T10:02:12.005Z,0.50
2024-03-30T10:03:11.999Z,0.51
2024-03-30T10:04:11.997Z,0.50
2024-03-30T10:05:22.241Z,0.50
2024-03-30T10:06:12.894Z,0.50
2024-03-30T10:07:11.832Z,0.51
2024-03-30T10:08:11.765Z,0.51
2024-03-30T10:09:11.732Z,0.51
2024-03-30T10:10:11.648Z,0.53
2024-03-30T10:11:11.593Z,0.53
2024-03-30T10:12:11.535Z,0.51
2024-03-30T10:13:11.458Z,0.50
2024-03-30T10:14:11.391Z,0.52
2024-03-30T10:15:11.376Z,0.50
2024-03-30T10:16:11.267Z,0.52
2024-03-30T10:17:11.204Z,0.50
2024-03-30T10:18:11.208Z,0.51
2024-03-30T10:19:11.115Z,0.51
2024-03-30T10:20:11.080Z,0.52
2024-03-30T10:21:11.094Z,0.51
2024-03-30T10:22:11.038Z,0.51
2024-03-30T10:23:11.037Z,0.51
2024-03-30T10:24:11.010Z,0.52
2024-03-30T10:25:10.972Z,0.52
2024-03-30T10:26:10.946Z,0.51
2024-03-30T10:27:10.990Z,0.51
2024-03-30T10:28:10.900Z,0.51
2024-03-30T10:29:10.854Z,0.53
2024-03-30T10:30:10.883Z,0.53
2024-03-30T10:31:10.863Z,0.53
2024-03-30T10:32:10.872Z,0.54
2024-03-30T10:33:10.889Z,0.52
2024-03-30T10:34:10.829Z,0.53
2024-03-30T10:35:10.824Z,0.51
2024-03-30T10:36:10.865Z,0.54
2024-03-30T10:37:10.814Z,0.52
2024-03-30T10:38:11.734Z,0.54
2024-03-30T10:39:10.856Z,0.51
2024-03-30T10:40:10.830Z,0.52
2024-03-30T10:41:10.841Z,0.50
2024-03-30T10:42:10.870Z,0.52
2024-03-30T10:43:10.830Z,0.51
2024-03-30T10:44:10.816Z,0.52
2024-03-30T10:45:10.790Z,0.54
2024-03-30T10:46:10.721Z,0.54
2024-03-30T10:47:10.683Z,0.54
2024-03-30T10:48:10.644Z,0.53
2024-03-30T10:49:10.596Z,0.52
2024-03-30T10:50:10.551Z,0.54
2024-03-30T10:51:10.544Z,0.51
2024-03-30T10:52:10.453Z,0.52
2024-03-30T10:53:10.418Z,0.52
2024-03-30T10:54:10.425Z,0.51
2024-03-30T10:55:10.323Z,0.52
2024-03-30T10:56:10.272Z,0.52
2024-03-30T10:57:10.291Z,0.52
2024-03-30T10:58:10.269Z,0.52
2024-03-30T10:59:10.329Z,0.52
2024-03-30T11:00:10.258Z,0.52
2024-03-30T11:01:10.246Z,0.52
2024-03-30T11:02:10.236Z,0.52
2024-03-30T11:03:10.305Z,0.50
2024-03-30T11:04:10.243Z,0.52
2024-03-30T11:05:10.238Z,0.52
2024-03-30T11:06:10.235Z,0.52
2024-03-30T11:07:10.234Z,0.52
2024-03-30T11:08:10.199Z,0.56
2024-03-30T11:09:10.221Z,0.55
2024-03-30T11:10:10.201Z,0.57
2024-03-30T11:11:10.199Z,0.58
2024-03-30T11:12:10.258Z,0.59
2024-03-30T11:13:10.650Z,0.60
2024-03-30T11:14:10.211Z,0.62
2024-03-30T11:15:10.259Z,0.67
2024-03-30T11:16:10.198Z,0.67
2024-03-30T11:17:10.198Z,0.67
2024-03-30T11:18:10.168Z,0.69
2024-03-30T11:19:10.179Z,0.66
2024-03-30T11:20:10.180Z,0.63
2024-03-30T11:21:10.194Z,0.70
2024-03-30T11:22:10.163Z,0.68
2024-03-30T11:23:10.175Z,0.68
2024-03-30T11:24:10.113Z,0.66
2024-03-30T11:25:10.088Z,0.69
2024-03-30T11:26:10.060Z,0.78
2024-03-30T11:27:10.054Z,0.80
2024-03-30T11:28:10.028Z,0.82
2024-03-30T11:29:10.028Z,0.87
2024-03-30T11:30:10.022Z,0.91
2024-03-30T11:31:10.001Z,0.97
2024-03-30T11:32:09.996Z,1.08
2024-03-30T11:33:10.027Z,1.11
2024-03-30T11:34:09.998Z,1.15
2024-03-30T11:35:09.964Z,1.22
2024-03-30T11:36:09.953Z,1.28
2024-03-30T11:37:09.950Z,1.37
2024-03-30T11:38:09.941Z,1.37
2024-03-30T11:39:09.960Z,1.43
2024-03-30T11:40:09.891Z,1.46
2024-03-30T11:41:09.841Z,1.53
2024-03-30T11:42:09.830Z,1.64
2024-03-30T11:43:09.765Z,1.68
2024-03-30T11:44:09.733Z,1.68
2024-03-30T11:45:09.738Z,1.77
2024-03-30T11:46:09.714Z,1.78
2024-03-30T11:47:09.715Z,1.89
2024-03-30T11:48:09.765Z,1.90
2024-03-30T11:49:09.719Z,1.94
2024-03-30T11:50:09.716Z,1.98
2024-03-30T11:51:09.741Z,2.01
2024-03-30T11:52:09.714Z,2.08
2024-03-30T11:53:09.695Z,2.15
2024-03-30T11:54:09.718Z,2.12
2024-03-30T11:55:09.687Z,2.10
2024-03-30T11:56:09.655Z,2.18
2024-03-30T11:57:16.722Z,2.17
2024-03-30T11:58:10.575Z,2.17
2024-03-30T11:59:09.514Z,2.17
2024-03-30T12:00:09.463Z,2.18
2024-03-30T12:01:09.394Z,2.22
2024-03-30T12:02:09.379Z,2.22
2024-03-30T12:03:09.298Z,2.21
2024-03-30T12:04:09.230Z,2.24
2024-03-30T12:05:09.196Z,2.34
2024-03-30T12:06:09.120Z,2.32
2024-03-30T12:07:09.064Z,2.26
2024-03-30T12:08:09.014Z,2.34
2024-03-30T12:09:08.986Z,2.28
2024-03-30T12:10:08.924Z,2.27
2024-03-30T12:11:08.858Z,2.18
2024-03-30T12:12:08.941Z,2.23
2024-03-30T12:13:08.758Z,2.14
2024-03-30T12:14:08.714Z,2.05
2024-03-30T12:15:08.686Z,2.07
2024-03-30T12:16:08.624Z,1.99
2024-03-30T12:17:08.623Z,2.09
2024-03-30T12:18:08.644Z,2.09
2024-03-30T12:19:08.646Z,2.14
2024-03-30T12:20:08.657Z,2.13
2024-03-30T12:21:08.693Z,2.14
2024-03-30T12:22:08.760Z,2.10
2024-03-30T12:23:08.711Z,2.14
2024-03-30T12:24:08.743Z,2.22
2024-03-30T12:25:08.731Z,2.20
2024-03-30T12:26:08.709Z,2.18
2024-03-30T12:27:08.710Z,2.18
2024-03-30T12:28:08.707Z,2.21
2024-03-30T12:29:08.715Z,2.19
2024-03-30T12:30:08.705Z,2.19
2024-03-30T12:31:08.676Z,2.14
2024-03-30T12:32:08.659Z,2.13
2024-03-30T12:33:08.700Z,2.19
2024-03-30T12:34:08.649Z,2.09
2024-03-30T12:35:08.634Z,2.12
2024-03-30T12:36:08.642Z,2.05
2024-03-30T12:37:08.586Z,2.08
2024-03-30T12:38:08.558Z,2.12
2024-03-30T12:39:08.590Z,2.11
2024-03-30T12:40:08.524Z,2.14
2024-03-30T12:41:08.479Z,2.13
2024-03-30T12:42:08.483Z,2.12
2024-03-30T12:43:08.402Z,2.14
2024-03-30T12:44:08.427Z,2.15
2024-03-30T12:45:08.424Z,2.19
2024-03-30T12:46:08.346Z,2.17
2024-03-30T12:47:08.314Z,2.24
2024-03-30T12:48:08.341Z,2.24
2024-03-30T12:49:08.329Z,2.27
2024-03-30T12:50:08.270Z,2.22
2024-03-30T12:51:08.281Z,2.23
2024-03-30T12:52:08.278Z,2.30
2024-03-30T12:53:08.250Z,2.32
2024-03-30T12:54:08.282Z,2.29
2024-03-30T12:55:08.241Z,2.26
2024-03-30T12:56:08.252Z,2.33
2024-03-30T12:57:08.261Z,2.35
2024-03-30T12:58:08.202Z,2.42
2024-03-30T12:59:08.159Z,2.50
2024-03-30T13:00:08.134Z,2.51
2024-03-30T13:01:08.133Z,2.55
2024-03-30T13:02:08.116Z,2.57
2024-03-30T13:03:08.156Z,2.59
2024-03-30T13:04:08.132Z,2.53
2024-03-30T13:05:08.108Z,2.48
2024-03-30T13:06:08.118Z,2.49
2024-03-30T13:07:15.037Z,2.60
2024-03-30T13:08:09.057Z,2.60
2024-03-30T13:09:08.030Z,2.62
2024-03-30T13:10:07.979Z,2.67
2024-03-30T13:11:07.941Z,2.72
2024-03-30T13:12:07.896Z,2.80
2024-03-30T13:13:10.076Z,2.76
2024-03-30T13:14:07.809Z,2.80
2024-03-30T13:15:07.772Z,2.86
2024-03-30T13:16:07.727Z,2.90
2024-03-30T13:17:07.708Z,2.88
2024-03-30T13:18:07.682Z,2.96