createdAt,value
2023-05-16T00:00:15.427Z,46.01
2023-05-16T00:01:15.456Z,46.02
2023-05-16T00:02:15.556Z,46.02
2023-05-16T00:03:15.588Z,46.04
2023-05-16T00:04:15.663Z,46.00
2023-05-16T00:05:15.985Z,45.99
2023-05-16T00:06:15.707Z,45.97
2023-05-16T00:07:15.719Z,45.99
2023-05-16T00:08:15.796Z,45.99
2023-05-16T00:09:15.800Z,45.99
2023-05-16T00:10:15.841Z,45.98
2023-05-16T00:11:15.854Z,45.96
2023-05-16T00:12:15.893Z,46.01
2023-05-16T00:13:15.959Z,45.99
2023-05-16T00:14:15.993Z,45.99
2023-05-16T00:15:16.458Z,45.98
2023-05-16T00:16:16.131Z,46.01
2023-05-16T00:17:16.159Z,45.94
2023-05-16T00:18:16.170Z,45.97
2023-05-16T00:19:16.221Z,45.98
2023-05-16T00:20:16.254Z,45.94
2023-05-16T00:21:16.288Z,45.94
2023-05-16T00:22:16.332Z,45.93
2023-05-16T00:23:16.346Z,45.93
2023-05-16T00:24:16.379Z,45.91
2023-05-16T00:25:16.418Z,45.90
2023-05-16T00:26:16.473Z,45.94
2023-05-16T00:27:16.515Z,45.90
2023-05-16T00:28:16.548Z,45.90
2023-05-16T00:29:16.580Z,45.92
2023-05-16T00:30:16.649Z,45.90
2023-05-16T00:31:16.685Z,45.90
2023-05-16T00:32:16.806Z,45.90
2023-05-16T00:33:16.746Z,45.92
2023-05-16T00:34:16.848Z,45.91
2023-05-16T00:35:16.793Z,45.91
2023-05-16T00:36:16.837Z,45.93
2023-05-16T00:37:16.871Z,45.95
2023-05-16T00:38:16.932Z,45.91
2023-05-16T00:39:16.967Z,45.90
2023-05-16T00:40:17.497Z,45.88
2023-05-16T00:41:17.058Z,45.92
2023-05-16T00:42:17.080Z,45.87
2023-05-16T00:43:17.167Z,45.89
2023-05-16T00:44:17.222Z,45.90
2023-05-16T00:45:17.239Z,45.95
2023-05-16T00:46:17.313Z,45.90
2023-05-16T00:47:17.338Z,45.91
2023-05-16T00:48:17.392Z,45.93
2023-05-16T00:49:17.415Z,45.91
2023-05-16T00:50:17.416Z,45.94
2023-05-16T00:51:17.477Z,45.89
2023-05-16T00:52:17.538Z,45.90
2023-05-16T00:53:17.548Z,45.94
2023-05-16T00:54:17.607Z,45.89
2023-05-16T00:55:17.975Z,45.93
2023-05-16T00:56:17.704Z,45.94
2023-05-16T00:57:17.730Z,45.95
2023-05-16T00:58:17.783Z,45.95
2023-05-16T00:59:17.817Z,45.91
2023-05-16T01:00:17.852Z,45.91
2023-05-16T01:01:17.928Z,45.93
2023-05-16T01:02:18.005Z,45.91
2023-05-16T01:03:18.026Z,45.94
2023-05-16T01:04:18.011Z,45.93
2023-05-16T01:05:18.479Z,45.88
2023-05-16T01:06:18.071Z,45.89
2023-05-16T01:07:18.119Z,45.96
2023-05-16T01:08:18.156Z,45.93
2023-05-16T01:09:18.188Z,45.92
2023-05-16T01:10:18.519Z,45.92
2023-05-16T01:11:18.243Z,45.92
2023-05-16T01:12:18.324Z,45.93
2023-05-16T01:13:18.316Z,45.93
2023-05-16T01:14:18.355Z,45.94
2023-05-16T01:15:18.504Z,45.95
2023-05-16T01:16:18.474Z,45.97
2023-05-16T01:17:18.474Z,45.95
2023-05-16T01:18:18.558Z,45.94
2023-05-16T01:19:18.597Z,45.96
2023-05-16T01:20:18.997Z,45.93
2023-05-16T01:21:18.638Z,45.95
2023-05-16T01:22:18.690Z,45.94
2023-05-16T01:23:18.744Z,45.94
2023-05-16T01:24:18.775Z,45.94
2023-05-16T01:25:18.812Z,45.94
2023-05-16T01:26:18.860Z,45.93
2023-05-16T01:27:18.925Z,45.91
2023-05-16T01:28:18.955Z,45.90
2023-05-16T01:29:18.974Z,45.94
2023-05-16T01:30:19.600Z,45.93
2023-05-16T01:31:19.076Z,45.93
2023-05-16T01:32:19.070Z,45.92
2023-05-16T01:33:19.116Z,45.95
2023-05-16T01:34:19.181Z,45.91
2023-05-16T01:35:19.484Z,45.93
2023-05-16T01:36:19.260Z,45.95
2023-05-16T01:37:19.247Z,45.93
2023-05-16T01:38:19.248Z,45.92
2023-05-16T01:39:19.324Z,45.92
2023-05-16T01:40:19.492Z,45.90
2023-05-16T01:41:19.394Z,45.91
2023-05-16T01:42:19.411Z,45.90
2023-05-16T01:43:19.456Z,45.92
2023-05-16T01:44:19.502Z,45.94
2023-05-16T01:45:19.541Z,45.90
2023-05-16T01:46:19.628Z,45.92
2023-05-16T01:47:19.599Z,45.91
2023-05-16T01:48:19.667Z,45.90
2023-05-16T01:49:19.700Z,45.93
2023-05-16T01:50:20.007Z,45.91
2023-05-16T01:51:19.823Z,45.91
2023-05-16T01:52:19.840Z,45.94
2023-05-16T01:53:19.868Z,45.94
2023-05-16T01:54:19.983Z,45.92
2023-05-16T01:55:20.028Z,45.88
2023-05-16T01:56:20.032Z,45.90
2023-05-16T01:57:20.048Z,45.89
2023-05-16T01:58:20.115Z,45.93
2023-05-16T01:59:20.131Z,45.91
2023-05-16T02:00:20.516Z,45.90
2023-05-16T02:01:20.246Z,45.90
2023-05-16T02:02:20.316Z,45.88
2023-05-16T02:03:20.352Z,45.89
2023-05-16T02:04:20.404Z,45.90
2023-05-16T02:05:20.526Z,45.91
2023-05-16T02:06:20.451Z,45.91
2023-05-16T02:07:20.504Z,45.88
2023-05-16T02:08:20.543Z,45.93
2023-05-16T02:09:20.597Z,45.91
2023-05-16T02:10:20.588Z,45.89
2023-05-16T02:11:20.667Z,45.91
2023-05-16T02:12:20.771Z,45.89
2023-05-16T02:13:20.760Z,45.89
2023-05-16T02:14:20.789Z,45.90
2023-05-16T02:15:21.526Z,45.90
2023-05-16T02:16:21.022Z,45.89
2023-05-16T02:17:20.912Z,45.89
2023-05-16T02:18:20.951Z,45.87
2023-05-16T02:19:21.046Z,45.87
2023-05-16T02:20:21.018Z,45.91
2023-05-16T02:21:21.059Z,45.90
2023-05-16T02:22:21.067Z,45.87
2023-05-16T02:23:21.135Z,45.89
2023-05-16T02:24:21.174Z,45.89
2023-05-16T02:25:21.537Z,45.88
2023-05-16T02:26:21.249Z,45.90
2023-05-16T02:27:21.279Z,45.88
2023-05-16T02:28:21.333Z,45.88
2023-05-16T02:29:21.395Z,45.88
2023-05-16T02:30:21.519Z,45.85
2023-05-16T02:31:21.518Z,45.86
2023-05-16T02:32:21.597Z,45.86
2023-05-16T02:33:21.535Z,45.85
2023-05-16T02:34:21.623Z,45.87
2023-05-16T02:35:21.662Z,45.89
2023-05-16T02:36:21.656Z,45.86
2023-05-16T02:37:21.738Z,45.89
2023-05-16T02:38:21.769Z,45.86
2023-05-16T02:39:21.786Z,45.87
2023-05-16T02:40:22.017Z,45.85
2023-05-16T02:41:21.982Z,45.88
2023-05-16T02:42:21.940Z,45.84
2023-05-16T02:43:21.975Z,45.86
2023-05-16T02:44:22.024Z,45.86
2023-05-16T02:45:22.049Z,45.88
2023-05-16T02:46:22.157Z,45.89
2023-05-16T02:47:22.152Z,45.85
2023-05-16T02:48:22.198Z,45.87
2023-05-16T02:49:22.277Z,45.88
2023-05-16T02:50:22.543Z,45.87
2023-05-16T02:51:22.344Z,45.88
2023-05-16T02:52:22.352Z,45.89
2023-05-16T02:53:22.435Z,45.89
2023-05-16T02:54:22.460Z,45.88
2023-05-16T02:55:22.850Z,45.89
2023-05-16T02:56:22.538Z,45.88
2023-05-16T02:57:22.588Z,45.87
2023-05-16T02:58:22.626Z,45.87
2023-05-16T02:59:22.696Z,45.89
2023-05-16T03:00:23.033Z,45.89
2023-05-16T03:01:22.962Z,45.89
2023-05-16T03:02:22.881Z,45.89
2023-05-16T03:03:23.032Z,45.90
2023-05-16T03:04:22.899Z,45.88
2023-05-16T03:05:24.860Z,45.88
2023-05-16T03:06:22.922Z,45.89
2023-05-16T03:07:22.909Z,45.89
2023-05-16T03:08:22.915Z,45.90
2023-05-16T03:09:22.910Z,45.89
2023-05-16T03:10:23.043Z,45.88
2023-05-16T03:11:22.944Z,45.90
2023-05-16T03:12:22.977Z,45.88
2023-05-16T03:13:22.904Z,45.88
2023-05-16T03:14:22.873Z,45.90
2023-05-16T03:15:23.012Z,45.87
2023-05-16T03:16:23.014Z,45.88
2023-05-16T03:17:22.889Z,45.84
2023-05-16T03:18:22.863Z,45.90
2023-05-16T03:19:22.908Z,45.87
2023-05-16T03:20:23.045Z,45.88
2023-05-16T03:21:22.819Z,45.89
2023-05-16T03:22:22.822Z,45.90
2023-05-16T03:23:22.839Z,45.86
2023-05-16T03:24:23.004Z,45.86
2023-05-16T03:25:22.796Z,45.89
2023-05-16T03:26:22.797Z,45.88
2023-05-16T03:27:22.812Z,45.88
2023-05-16T03:28:22.803Z,45.89
2023-05-16T03:29:22.757Z,45.88
2023-05-16T03:30:23.050Z,45.88
2023-05-16T03:31:22.806Z,45.88
2023-05-16T03:32:22.795Z,45.88
2023-05-16T03:33:22.729Z,45.88
2023-05-16T03:34:22.742Z,45.89
2023-05-16T03:35:22.717Z,45.90
2023-05-16T03:36:22.728Z,45.87
2023-05-16T03:37:22.758Z,45.87
2023-05-16T03:38:22.786Z,45.90
2023-05-16T03:39:22.858Z,45.88
2023-05-16T03:40:22.928Z,45.91
2023-05-16T03:41:22.928Z,45.91
2023-05-16T03:42:22.965Z,45.90
2023-05-16T03:43:22.996Z,45.90
2023-05-16T03:44:23.046Z,45.92
2023-05-16T03:45:23.116Z,45.91
2023-05-16T03:46:23.160Z,45.91
2023-05-16T03:47:23.221Z,45.90
2023-05-16T03:48:23.223Z,45.89
2023-05-16T03:49:23.247Z,45.92
2023-05-16T03:50:23.297Z,45.88
2023-05-16T03:51:24.007Z,45.89
2023-05-16T03:52:23.374Z,45.91
2023-05-16T03:53:23.409Z,45.88
2023-05-16T03:54:23.453Z,45.94
2023-05-16T03:55:23.503Z,45.92
2023-05-16T03:56:23.539Z,45.91
2023-05-16T03:57:23.582Z,45.93
2023-05-16T03:58:23.627Z,45.92
2023-05-16T03:59:23.676Z,45.92
2023-05-16T04:00:23.733Z,45.90
2023-05-16T04:01:23.780Z,45.92
2023-05-16T04:02:23.867Z,45.93
2023-05-16T04:03:23.904Z,45.91
2023-05-16T04:04:23.889Z,45.92
2023-05-16T04:05:23.961Z,45.91
2023-05-16T04:06:24.018Z,45.90
2023-05-16T04:07:24.086Z,45.89
2023-05-16T04:08:24.110Z,45.90
2023-05-16T04:09:24.126Z,45.91
2023-05-16T04:10:24.221Z,45.92
2023-05-16T04:11:24.225Z,45.92
2023-05-16T04:12:24.287Z,45.91
2023-05-16T04:13:24.410Z,45.93
2023-05-16T04:14:24.401Z,45.91
2023-05-16T04:15:24.547Z,45.90
2023-05-16T04:16:25.058Z,45.91
2023-05-16T04:17:24.566Z,45.92
2023-05-16T04:18:24.558Z,45.91
2023-05-16T04:19:24.673Z,45.92
2023-05-16T04:20:24.652Z,45.92
2023-05-16T04:21:24.699Z,45.91
2023-05-16T04:22:24.707Z,45.95
2023-05-16T04:23:24.770Z,45.92
2023-05-16T04:24:24.802Z,45.90
2023-05-16T04:25:24.928Z,45.93
2023-05-16T04:26:24.927Z,45.92
2023-05-16T04:27:24.966Z,45.92
2023-05-16T04:28:24.972Z,45.91
2023-05-16T04:29:25.004Z,45.94
2023-05-16T04:30:25.072Z,45.90
2023-05-16T04:31:25.144Z,45.91
2023-05-16T04:32:25.228Z,45.93
2023-05-16T04:33:25.202Z,45.93
2023-05-16T04:34:25.236Z,45.91
2023-05-16T04:35:25.773Z,45.91
2023-05-16T04:36:25.329Z,45.93
2023-05-16T04:37:25.450Z,45.92
2023-05-16T04:38:25.386Z,45.92
2023-05-16T04:39:25.440Z,45.91
2023-05-16T04:40:25.599Z,45.93
2023-05-16T04:41:25.534Z,45.93
2023-05-16T04:42:25.587Z,45.94
2023-05-16T04:43:25.609Z,45.92
2023-05-16T04:44:25.656Z,45.97
2023-05-16T04:45:26.327Z,45.93
2023-05-16T04:46:25.820Z,45.92
2023-05-16T04:47:25.864Z,45.96
2023-05-16T04:48:25.840Z,45.94
2023-05-16T04:49:25.901Z,45.92
2023-05-16T04:50:25.939Z,46.14
2023-05-16T04:51:25.985Z,48.66
2023-05-16T04:52:26.004Z,48.26
2023-05-16T04:53:26.052Z,48.01
2023-05-16T04:54:26.095Z,47.61
2023-05-16T04:55:27.011Z,48.13
2023-05-16T04:56:26.174Z,49.23
2023-05-16T04:57:26.247Z,49.31
2023-05-16T04:58:26.278Z,48.46
2023-05-16T04:59:26.336Z,48.20
2023-05-16T05:00:26.601Z,48.16
2023-05-16T05:01:26.431Z,48.14
2023-05-16T05:02:26.488Z,48.13
2023-05-16T05:03:26.503Z,48.13
2023-05-16T05:04:26.536Z,48.17
2023-05-16T05:05:27.072Z,48.25
2023-05-16T05:06:26.608Z,48.23
2023-05-16T05:07:26.605Z,48.24
2023-05-16T05:08:26.752Z,48.26
2023-05-16T05:09:26.698Z,48.30
2023-05-16T05:10:26.743Z,48.30
2023-05-16T05:11:26.747Z,48.31
2023-05-16T05:12:26.773Z,48.37
2023-05-16T05:13:26.804Z,48.36
2023-05-16T05:14:26.809Z,48.41
2023-05-16T05:15:26.992Z,48.42
2023-05-16T05:16:26.879Z,48.44
2023-05-16T05:17:27.018Z,48.42
2023-05-16T05:18:26.934Z,48.44
2023-05-16T05:19:26.949Z,48.44
2023-05-16T05:20:27.107Z,48.43
2023-05-16T05:21:26.953Z,48.43
2023-05-16T05:22:27.008Z,48.44
2023-05-16T05:23:27.026Z,48.39
2023-05-16T05:24:27.061Z,48.37
2023-05-16T05:25:27.282Z,48.35
2023-05-16T05:26:27.096Z,48.31
2023-05-16T05:27:27.149Z,48.45
2023-05-16T05:28:27.189Z,48.41
2023-05-16T05:29:27.170Z,48.37
2023-05-16T05:30:27.229Z,48.36
2023-05-16T05:31:27.360Z,48.42
2023-05-16T05:32:27.303Z,48.39
2023-05-16T05:33:27.304Z,48.42
2023-05-16T05:34:27.342Z,48.40
2023-05-16T05:35:27.506Z,48.45
2023-05-16T05:36:29.063Z,48.43
2023-05-16T05:37:27.429Z,48.45
2023-05-16T05:38:27.438Z,48.45
2023-05-16T05:39:27.490Z,48.61
2023-05-16T05:40:27.488Z,48.75
2023-05-16T05:41:27.600Z,48.84
2023-05-16T05:42:27.549Z,48.85
2023-05-16T05:43:27.574Z,49.02
2023-05-16T05:44:27.594Z,49.50
2023-05-16T05:45:27.890Z,50.55
2023-05-16T05:46:27.738Z,49.56
2023-05-16T05:47:27.787Z,50.85
2023-05-16T05:48:27.668Z,50.16
2023-05-16T05:49:27.690Z,50.08
2023-05-16T05:50:27.774Z,49.73
2023-05-16T05:51:28.083Z,49.94
2023-05-16T05:52:27.818Z,50.62
2023-05-16T05:53:27.863Z,50.64
2023-05-16T05:54:27.935Z,50.74
2023-05-16T05:55:28.223Z,51.73
2023-05-16T05:56:27.993Z,51.47
2023-05-16T05:57:28.031Z,51.84
2023-05-16T05:58:28.076Z,51.70
2023-05-16T05:59:28.090Z,51.68
2023-05-16T06:00:28.104Z,52.28
2023-05-16T06:01:28.558Z,51.69
2023-05-16T06:02:28.232Z,51.32
2023-05-16T06:03:28.222Z,51.50
2023-05-16T06:04:28.199Z,51.07
2023-05-16T06:05:28.538Z,50.24
2023-05-16T06:06:28.214Z,49.97
2023-05-16T06:07:28.305Z,49.82
2023-05-16T06:08:28.294Z,50.54
2023-05-16T06:09:28.324Z,50.86
2023-05-16T06:10:28.363Z,51.47
2023-05-16T06:11:28.609Z,52.29
2023-05-16T06:12:28.448Z,52.05
2023-05-16T06:13:28.449Z,52.19
2023-05-16T06:14:28.502Z,52.24
2023-05-16T06:15:28.748Z,52.85
2023-05-16T06:16:28.631Z,52.70
2023-05-16T06:17:28.570Z,52.86
2023-05-16T06:18:28.510Z,52.86
2023-05-16T06:19:28.573Z,52.75
2023-05-16T06:20:28.616Z,52.94
2023-05-16T06:21:29.074Z,52.96
2023-05-16T06:22:28.714Z,52.82
2023-05-16T06:23:28.763Z,52.99
2023-05-16T06:24:28.751Z,53.14
2023-05-16T06:25:29.021Z,53.33
2023-05-16T06:26:29.115Z,53.17
2023-05-16T06:27:28.845Z,53.27
2023-05-16T06:28:28.877Z,53.16
2023-05-16T06:29:28.920Z,53.19
2023-05-16T06:30:28.969Z,53.35
2023-05-16T06:31:29.160Z,53.41
2023-05-16T06:32:29.005Z,53.73
2023-05-16T06:33:28.993Z,53.75
2023-05-16T06:34:29.031Z,53.92
2023-05-16T06:35:29.284Z,53.81
2023-05-16T06:36:29.105Z,53.87
2023-05-16T06:37:29.097Z,54.01
2023-05-16T06:38:29.091Z,54.08
2023-05-16T06:39:29.113Z,54.46
2023-05-16T06:40:29.101Z,54.41
2023-05-16T06:41:29.604Z,54.24
2023-05-16T06:42:29.208Z,54.32
2023-05-16T06:43:29.234Z,54.44
2023-05-16T06:44:29.280Z,54.42
2023-05-16T06:45:29.619Z,54.91
2023-05-16T06:46:29.373Z,54.72
2023-05-16T06:47:29.421Z,54.66
2023-05-16T06:48:29.503Z,54.72
2023-05-16T06:49:29.519Z,55.23
2023-05-16T06:50:29.565Z,55.49
2023-05-16T06:51:29.621Z,55.60
2023-05-16T06:52:29.608Z,55.41
2023-05-16T06:53:29.648Z,55.40
2023-05-16T06:54:29.643Z,53.19
2023-05-16T06:55:29.891Z,53.72
2023-05-16T06:56:29.666Z,53.46
2023-05-16T06:57:29.674Z,53.74
2023-05-16T06:58:29.681Z,54.19
2023-05-16T06:59:29.798Z,53.96
2023-05-16T07:00:29.731Z,53.95
2023-05-16T07:01:29.797Z,53.99
2023-05-16T07:02:29.904Z,54.08
2023-05-16T07:03:30.030Z,54.10
2023-05-16T07:04:29.855Z,54.04
2023-05-16T07:05:29.956Z,54.05
2023-05-16T07:06:30.147Z,54.23
2023-05-16T07:07:29.950Z,54.22
2023-05-16T07:08:29.936Z,54.12
2023-05-16T07:09:29.951Z,54.14
2023-05-16T07:10:29.959Z,54.23
2023-05-16T07:11:30.011Z,54.26
2023-05-16T07:12:30.011Z,54.42
2023-05-16T07:13:30.040Z,54.32
2023-05-16T07:14:30.013Z,54.24
2023-05-16T07:15:30.237Z,54.15
2023-05-16T07:16:30.116Z,54.02
2023-05-16T07:17:30.210Z,54.04
2023-05-16T07:18:30.381Z,53.93
2023-05-16T07:19:30.201Z,53.91
2023-05-16T07:20:30.146Z,53.99
2023-05-16T07:21:30.149Z,54.02
2023-05-16T07:22:30.144Z,54.03
2023-05-16T07:23:30.198Z,54.16
2023-05-16T07:24:30.198Z,54.18
2023-05-16T07:25:30.406Z,54.07
2023-05-16T07:26:30.247Z,53.97
2023-05-16T07:27:30.265Z,54.01
2023-05-16T07:28:30.257Z,54.01
2023-05-16T07:29:30.273Z,53.97
2023-05-16T07:30:30.275Z,53.97
2023-05-16T07:31:30.345Z,53.99
2023-05-16T07:32:30.354Z,54.02
2023-05-16T07:33:30.338Z,53.95
2023-05-16T07:34:30.341Z,53.90
2023-05-16T07:35:30.458Z,53.89
2023-05-16T07:36:30.386Z,53.94
2023-05-16T07:37:31.210Z,54.12
2023-05-16T07:38:30.409Z,54.06
2023-05-16T07:39:30.421Z,53.99
2023-05-16T07:40:30.414Z,54.03
2023-05-16T07:41:30.433Z,53.93
2023-05-16T07:42:30.443Z,54.02
2023-05-16T07:43:30.441Z,53.94
2023-05-16T07:44:30.422Z,53.99
2023-05-16T07:45:30.691Z,53.99
2023-05-16T07:46:30.567Z,50.83
2023-05-16T07:47:30.576Z,49.75
2023-05-16T07:48:30.583Z,50.05
2023-05-16T07:49:30.634Z,49.90
2023-05-16T07:50:30.657Z,50.74
2023-05-16T07:51:30.666Z,51.12
2023-05-16T07:52:30.662Z,51.69
2023-05-16T07:53:30.673Z,52.18
2023-05-16T07:54:30.723Z,52.30
2023-05-16T07:55:30.750Z,52.24
2023-05-16T07:56:30.798Z,52.42
2023-05-16T07:57:30.833Z,52.50
2023-05-16T07:58:30.869Z,52.47
2023-05-16T07:59:30.941Z,52.53
2023-05-16T08:00:30.941Z,52.54
2023-05-16T08:01:30.995Z,52.59
2023-05-16T08:02:31.510Z,52.64
2023-05-16T08:03:31.275Z,52.59
2023-05-16T08:04:31.064Z,52.59
2023-05-16T08:05:31.476Z,52.56
2023-05-16T08:06:31.120Z,52.56
2023-05-16T08:07:31.104Z,52.59
2023-05-16T08:08:31.112Z,52.54
2023-05-16T08:09:31.151Z,52.57
2023-05-16T08:10:31.195Z,52.59
2023-05-16T08:11:31.205Z,52.60
2023-05-16T08:12:31.211Z,52.64
2023-05-16T08:13:31.224Z,52.61
2023-05-16T08:14:31.232Z,52.66
2023-05-16T08:15:31.232Z,52.63
2023-05-16T08:16:31.326Z,52.64
2023-05-16T08:17:31.301Z,52.76
2023-05-16T08:18:31.367Z,52.71
2023-05-16T08:19:31.329Z,52.75
2023-05-16T08:20:31.325Z,52.82
2023-05-16T08:21:31.604Z,52.81
2023-05-16T08:22:31.360Z,52.84
2023-05-16T08:23:31.374Z,52.90
2023-05-16T08:24:31.367Z,52.60
2023-05-16T08:25:31.392Z,49.31
2023-05-16T08:26:31.691Z,48.89
2023-05-16T08:27:31.447Z,49.37
2023-05-16T08:28:31.506Z,50.04
2023-05-16T08:29:31.546Z,51.37
2023-05-16T08:30:31.576Z,51.82
2023-05-16T08:31:31.711Z,51.93
2023-05-16T08:32:31.632Z,51.98
2023-05-16T08:33:31.664Z,52.03
2023-05-16T08:34:31.729Z,51.34
2023-05-16T08:35:31.722Z,51.86
2023-05-16T08:36:31.783Z,51.97
2023-05-16T08:37:31.796Z,51.95
2023-05-16T08:38:31.833Z,51.96
2023-05-16T08:39:31.831Z,51.98
2023-05-16T08:40:31.874Z,51.91
2023-05-16T08:41:32.167Z,51.92
2023-05-16T08:42:31.899Z,51.98
2023-05-16T08:43:31.902Z,51.91
2023-05-16T08:44:31.941Z,51.98
2023-05-16T08:45:32.008Z,51.76
2023-05-16T08:46:32.029Z,51.62
2023-05-16T08:47:32.223Z,51.66
2023-05-16T08:48:32.042Z,51.78
2023-05-16T08:49:32.038Z,51.94
2023-05-16T08:50:32.104Z,51.98
2023-05-16T08:51:32.106Z,51.95
2023-05-16T08:52:32.102Z,51.48
2023-05-16T08:53:32.122Z,51.34
2023-05-16T08:54:32.135Z,51.57
2023-05-16T08:55:32.162Z,50.97
2023-05-16T08:56:32.170Z,50.83
2023-05-16T08:57:32.175Z,50.58
2023-05-16T08:58:32.167Z,50.72
2023-05-16T08:59:32.209Z,50.58
2023-05-16T09:00:32.225Z,51.00
2023-05-16T09:01:32.728Z,51.49
2023-05-16T09:02:32.312Z,51.47
2023-05-16T09:03:32.371Z,51.66
2023-05-16T09:04:32.490Z,51.92
2023-05-16T09:05:32.293Z,52.01
2023-05-16T09:06:32.647Z,52.31
2023-05-16T09:07:32.345Z,52.27
2023-05-16T09:08:32.352Z,52.35
2023-05-16T09:09:32.375Z,52.38
2023-05-16T09:10:32.399Z,52.47
2023-05-16T09:11:33.324Z,52.45
2023-05-16T09:12:32.505Z,52.44
2023-05-16T09:13:32.552Z,52.56
2023-05-16T09:14:32.599Z,52.43
2023-05-16T09:15:32.664Z,52.57
2023-05-16T09:16:32.763Z,52.60
2023-05-16T09:17:39.864Z,52.68
2023-05-16T09:18:33.830Z,52.77
2023-05-16T09:19:32.739Z,52.75
2023-05-16T09:20:32.730Z,52.84
2023-05-16T09:21:32.708Z,53.07
2023-05-16T09:22:32.730Z,53.06
2023-05-16T09:23:33.715Z,53.14
2023-05-16T09:24:32.694Z,53.14
2023-05-16T09:25:32.943Z,53.23
2023-05-16T09:26:32.798Z,53.31
2023-05-16T09:27:32.800Z,53.39
2023-05-16T09:28:32.822Z,53.52
2023-05-16T09:29:33.469Z,53.54
2023-05-16T09:30:32.878Z,53.55
2023-05-16T09:31:32.954Z,53.66
2023-05-16T09:32:32.955Z,53.74
2023-05-16T09:33:32.937Z,53.73
2023-05-16T09:34:32.937Z,53.84
2023-05-16T09:36:32.975Z,53.99
2023-05-16T09:37:32.961Z,54.00
2023-05-16T09:38:32.950Z,53.93
2023-05-16T09:39:32.964Z,54.36
2023-05-16T09:40:32.967Z,54.11
2023-05-16T09:41:33.161Z,54.21
2023-05-16T09:42:32.927Z,54.19
2023-05-16T09:43:34.474Z,54.18
2023-05-16T09:44:32.921Z,54.38
2023-05-16T09:45:32.932Z,54.81
2023-05-16T09:46:32.978Z,54.62
2023-05-16T09:47:32.916Z,54.11
2023-05-16T09:48:32.869Z,53.14
2023-05-16T09:49:32.892Z,52.84
2023-05-16T09:50:32.867Z,53.15
2023-05-16T09:51:32.845Z,50.24
2023-05-16T09:52:32.864Z,51.89
2023-05-16T09:53:32.828Z,50.43
2023-05-16T09:54:32.844Z,51.19
2023-05-16T09:55:32.813Z,51.45
2023-05-16T09:56:32.804Z,51.75
2023-05-16T09:57:32.833Z,51.70
2023-05-16T09:58:32.899Z,51.91
2023-05-16T09:59:32.811Z,52.02
2023-05-16T10:00:32.800Z,52.17
2023-05-16T10:01:32.819Z,52.27
2023-05-16T10:02:32.838Z,52.39
2023-05-16T10:03:32.866Z,52.61
2023-05-16T10:04:32.786Z,52.64
2023-05-16T10:05:32.754Z,52.69
2023-05-16T10:06:32.768Z,52.72
2023-05-16T10:07:32.758Z,52.86
2023-05-16T10:08:32.736Z,52.92
2023-05-16T10:09:32.736Z,52.98
2023-05-16T10:10:32.756Z,53.00
2023-05-16T10:11:32.702Z,53.07
2023-05-16T10:12:32.681Z,53.18
2023-05-16T10:13:32.664Z,53.24
2023-05-16T10:14:32.713Z,53.27
2023-05-16T10:15:32.685Z,53.20
2023-05-16T10:16:32.742Z,53.22
2023-05-16T10:17:32.779Z,53.35
2023-05-16T10:18:32.710Z,53.31
2023-05-16T10:19:32.734Z,53.42
2023-05-16T10:20:32.652Z,53.48
2023-05-16T10:21:32.664Z,53.55
2023-05-16T10:22:32.623Z,53.57
2023-05-16T10:23:32.601Z,53.58
2023-05-16T10:24:32.606Z,53.57
2023-05-16T10:25:32.856Z,53.65
2023-05-16T10:26:32.572Z,53.72
2023-05-16T10:27:32.576Z,53.78
2023-05-16T10:28:32.570Z,53.76
2023-05-16T10:29:39.973Z,53.83
2023-05-16T10:30:33.586Z,53.85
2023-05-16T10:31:32.677Z,53.93
2023-05-16T10:32:32.605Z,53.89
2023-05-16T10:33:32.575Z,53.98
2023-05-16T10:34:32.559Z,54.00
2023-05-16T10:35:32.542Z,54.04
2023-05-16T10:36:32.554Z,53.98
2023-05-16T10:37:32.525Z,54.10
2023-05-16T10:38:32.534Z,54.04
2023-05-16T10:39:32.519Z,54.04
2023-05-16T10:40:32.525Z,54.02
2023-05-16T10:41:32.657Z,53.53
2023-05-16T10:42:32.504Z,53.56
2023-05-16T10:43:32.472Z,53.40
2023-05-16T10:44:32.474Z,53.45
2023-05-16T10:45:32.797Z,53.44
2023-05-16T10:46:32.988Z,53.42
2023-05-16T10:47:32.598Z,52.24
2023-05-16T10:48:32.522Z,52.68
2023-05-16T10:49:32.534Z,52.86
2023-05-16T10:50:32.573Z,53.15
2023-05-16T10:51:32.643Z,53.51
2023-05-16T10:52:32.655Z,53.70
2023-05-16T10:53:32.678Z,53.82
2023-05-16T10:54:34.095Z,53.96
2023-05-16T10:55:32.731Z,54.07
2023-05-16T10:56:33.177Z,54.26
2023-05-16T10:57:32.770Z,54.34
2023-05-16T10:58:32.778Z,54.50
2023-05-16T10:59:32.777Z,54.69
2023-05-16T11:00:32.835Z,54.67
2023-05-16T11:01:32.855Z,54.76
2023-05-16T11:02:33.062Z,54.81
2023-05-16T11:03:33.012Z,54.94
2023-05-16T11:04:32.949Z,54.96
2023-05-16T11:05:32.984Z,55.06
2023-05-16T11:06:33.022Z,55.24
2023-05-16T11:07:33.111Z,55.19
2023-05-16T11:08:33.111Z,55.35
2023-05-16T11:09:33.160Z,55.50
2023-05-16T11:10:33.235Z,55.70
2023-05-16T11:11:33.287Z,55.60
2023-05-16T11:12:33.305Z,55.76
2023-05-16T11:13:33.370Z,55.88
2023-05-16T11:14:33.412Z,55.98
2023-05-16T11:15:33.429Z,56.19
2023-05-16T11:16:33.568Z,56.14
2023-05-16T11:17:33.583Z,56.51
2023-05-16T11:18:33.801Z,56.27
2023-05-16T11:19:33.585Z,56.30
2023-05-16T11:20:33.645Z,56.62
2023-05-16T11:21:33.690Z,56.80
2023-05-16T11:22:33.673Z,56.78
2023-05-16T11:23:33.728Z,56.75
2023-05-16T11:24:33.781Z,56.95
2023-05-16T11:25:33.803Z,57.16
2023-05-16T11:26:33.853Z,57.14
2023-05-16T11:27:33.885Z,57.18
2023-05-16T11:28:33.904Z,57.18
2023-05-16T11:29:33.943Z,57.04
2023-05-16T11:30:33.967Z,57.39
2023-05-16T11:31:34.043Z,57.40
2023-05-16T11:32:34.048Z,57.41
2023-05-16T11:33:34.073Z,57.50
2023-05-16T11:34:34.116Z,57.69
2023-05-16T11:35:34.134Z,58.01
2023-05-16T11:36:34.162Z,57.59
2023-05-16T11:37:34.233Z,55.35
2023-05-16T11:38:34.233Z,51.00
2023-05-16T11:39:34.398Z,49.73
2023-05-16T11:40:34.457Z,48.63
2023-05-16T11:41:34.343Z,47.73
2023-05-16T11:42:34.467Z,47.47
2023-05-16T11:43:34.417Z,47.39
2023-05-16T11:44:34.437Z,47.14
2023-05-16T11:45:35.189Z,47.13
2023-05-16T11:46:34.769Z,47.36
2023-05-16T11:47:34.536Z,47.17
2023-05-16T11:48:36.681Z,47.80
2023-05-16T11:49:34.583Z,48.20
2023-05-16T11:50:34.664Z,48.58
2023-05-16T11:51:34.677Z,48.90
2023-05-16T11:52:34.703Z,49.73
2023-05-16T11:53:34.737Z,50.22
2023-05-16T11:54:34.722Z,50.51
2023-05-16T11:56:35.256Z,50.37
2023-05-16T11:57:34.766Z,50.27
2023-05-16T11:58:34.806Z,50.69
2023-05-16T11:59:34.746Z,49.60
2023-05-16T12:00:34.727Z,50.05
2023-05-16T12:01:35.202Z,50.16
2023-05-16T12:02:34.825Z,51.08
2023-05-16T12:03:35.335Z,51.26
2023-05-16T12:04:35.136Z,50.97
2023-05-16T12:05:35.790Z,49.78
2023-05-16T12:06:34.717Z,49.08
2023-05-16T12:07:34.693Z,49.13
2023-05-16T12:08:34.684Z,48.98
2023-05-16T12:09:34.651Z,49.61
2023-05-16T12:10:35.158Z,49.25
2023-05-16T12:11:34.735Z,49.63
2023-05-16T12:12:34.648Z,49.30
2023-05-16T12:13:34.661Z,49.77
2023-05-16T12:14:34.639Z,50.15
2023-05-16T12:15:34.650Z,50.50
2023-05-16T12:16:34.763Z,50.81
2023-05-16T12:17:34.726Z,51.17
2023-05-16T12:18:34.646Z,50.75
2023-05-16T12:19:34.610Z,50.56
2023-05-16T12:20:34.624Z,50.97
2023-05-16T12:21:34.727Z,50.99
2023-05-16T12:22:34.628Z,51.30
2023-05-16T12:23:34.604Z,50.98
2023-05-16T12:24:34.565Z,51.23
2023-05-16T12:25:34.580Z,51.46
2023-05-16T12:26:34.725Z,50.89
2023-05-16T12:27:34.521Z,51.38
2023-05-16T12:28:34.573Z,51.33
2023-05-16T12:29:34.529Z,50.89
2023-05-16T12:30:34.506Z,51.25
2023-05-16T12:31:34.615Z,51.20
2023-05-16T12:32:34.776Z,50.29
2023-05-16T12:33:34.566Z,50.14
2023-05-16T12:34:34.528Z,49.66
2023-05-16T12:35:34.510Z,49.20
2023-05-16T12:36:34.723Z,48.51
2023-05-16T12:37:34.504Z,48.35
2023-05-16T12:38:34.556Z,48.69
2023-05-16T12:39:35.036Z,48.71
2023-05-16T12:40:34.540Z,48.79
2023-05-16T12:41:34.717Z,48.80
2023-05-16T12:42:34.620Z,48.86
2023-05-16T12:43:34.679Z,48.78
2023-05-16T12:44:34.743Z,48.73
2023-05-16T12:45:35.555Z,48.56
2023-05-16T12:46:35.275Z,48.48
2023-05-16T12:47:34.909Z,48.46
2023-05-16T12:48:34.899Z,48.55
2023-05-16T12:49:34.968Z,48.50
2023-05-16T12:50:35.036Z,48.52
2023-05-16T12:51:35.726Z,48.48
2023-05-16T12:52:36.057Z,48.55
2023-05-16T12:53:35.071Z,48.52
2023-05-16T12:54:35.076Z,48.43