createdAt,value
2018-10-02T00:02:24.802Z,100.00
2018-10-02T00:04:54.250Z,100.00
2018-10-02T00:07:23.680Z,100.00
2018-10-02T00:09:52.876Z,100.00
2018-10-02T00:12:27.138Z,100.00
2018-10-02T00:14:56.045Z,100.00
2018-10-02T00:17:25.206Z,100.00
2018-10-02T00:19:53.986Z,100.00
2018-10-02T00:22:22.864Z,100.00
2018-10-02T00:24:51.788Z,100.00
2018-10-02T00:27:20.773Z,100.00
2018-10-02T00:29:49.681Z,100.00
2018-10-02T00:32:18.971Z,100.00
2018-10-02T00:34:47.616Z,100.00
2018-10-02T00:37:17.176Z,100.00
2018-10-02T00:39:45.953Z,100.00
2018-10-02T00:42:15.367Z,100.00
2018-10-02T00:44:44.673Z,100.00
2018-10-02T00:47:13.408Z,100.00
2018-10-02T00:49:42.795Z,100.00
2018-10-02T00:52:12.261Z,100.00
2018-10-02T00:54:41.310Z,100.00
2018-10-02T00:57:10.211Z,100.00
2018-10-02T00:59:39.130Z,100.00
2018-10-02T01:02:08.023Z,100.00
2018-10-02T01:04:36.994Z,100.00
2018-10-02T01:07:06.018Z,100.00
2018-10-02T01:09:34.932Z,100.00
2018-10-02T01:12:04.125Z,100.00
2018-10-02T01:14:33.017Z,100.00
2018-10-02T01:17:02.223Z,100.00
2018-10-02T01:19:31.307Z,100.00
2018-10-02T01:22:00.245Z,100.00
2018-10-02T01:24:29.038Z,100.00
2018-10-02T01:26:57.869Z,100.00
2018-10-02T01:29:26.759Z,100.00
2018-10-02T01:31:55.539Z,100.00
2018-10-02T01:34:24.423Z,100.00
2018-10-02T01:36:53.703Z,100.00
2018-10-02T01:39:22.538Z,100.00
2018-10-02T01:41:51.750Z,100.00
2018-10-02T01:44:20.543Z,100.00
2018-10-02T01:46:49.399Z,100.00
2018-10-02T01:49:18.258Z,100.00
2018-10-02T01:51:47.095Z,100.00
2018-10-02T01:54:16.041Z,100.00
2018-10-02T01:56:44.909Z,100.00
2018-10-02T01:59:14.058Z,100.00
2018-10-02T02:01:43.361Z,100.00
2018-10-02T02:04:12.704Z,100.00
2018-10-02T02:06:41.781Z,100.00
2018-10-02T02:09:11.180Z,100.00
2018-10-02T02:11:39.996Z,100.00
2018-10-02T02:14:08.959Z,100.00
2018-10-02T02:16:37.902Z,100.00
2018-10-02T02:19:06.794Z,100.00
2018-10-02T02:21:35.840Z,100.00
2018-10-02T02:24:05.161Z,100.00
2018-10-02T02:26:34.064Z,100.00
2018-10-02T02:29:02.938Z,100.00
2018-10-02T02:31:31.861Z,100.00
2018-10-02T02:34:00.684Z,100.00
2018-10-02T02:36:29.930Z,100.00
2018-10-02T02:38:58.841Z,100.00
2018-10-02T02:41:27.862Z,100.00
2018-10-02T02:43:56.814Z,100.00
2018-10-02T02:46:25.565Z,100.00
2018-10-02T02:48:59.619Z,100.00
2018-10-02T02:51:31.593Z,100.00
2018-10-02T02:54:00.820Z,100.00
2018-10-02T02:56:30.450Z,100.00
2018-10-02T02:59:00.232Z,100.00
2018-10-02T03:01:29.725Z,100.00
2018-10-02T03:03:59.095Z,100.00
2018-10-02T03:06:27.910Z,100.00
2018-10-02T03:08:56.826Z,100.00
2018-10-02T03:11:25.881Z,100.00
2018-10-02T03:13:54.678Z,100.00
2018-10-02T03:16:23.598Z,100.00
2018-10-02T03:18:52.516Z,100.00
2018-10-02T03:21:21.335Z,100.00
2018-10-02T03:23:50.178Z,100.00
2018-10-02T03:26:18.985Z,100.00
2018-10-02T03:28:47.978Z,100.00
2018-10-02T03:31:16.999Z,100.00
2018-10-02T03:33:46.296Z,100.00
2018-10-02T03:36:15.408Z,100.00
2018-10-02T03:38:45.312Z,100.00
2018-10-02T03:41:14.795Z,100.00
2018-10-02T03:43:44.296Z,100.00
2018-10-02T03:46:13.777Z,100.00
2018-10-02T03:48:42.735Z,100.00
2018-10-02T03:51:11.902Z,100.00
2018-10-02T03:53:41.191Z,100.00
2018-10-02T03:56:10.343Z,100.00
2018-10-02T03:58:39.168Z,100.00
2018-10-02T04:01:08.579Z,100.00
2018-10-02T04:03:37.732Z,100.00
2018-10-02T04:06:09.484Z,100.00
2018-10-02T04:08:38.564Z,100.00
2018-10-02T04:11:07.734Z,100.00
2018-10-02T04:13:36.801Z,100.00
2018-10-02T04:16:05.823Z,100.00
2018-10-02T04:18:35.061Z,100.00
2018-10-02T04:21:05.656Z,100.00
2018-10-02T04:23:35.179Z,100.00
2018-10-02T04:26:04.480Z,100.00
2018-10-02T04:28:33.431Z,100.00
2018-10-02T04:31:02.330Z,100.00
2018-10-02T04:33:31.221Z,100.00
2018-10-02T04:36:00.373Z,100.00
2018-10-02T04:38:29.860Z,100.00
2018-10-02T04:40:59.505Z,100.00
2018-10-02T04:43:28.474Z,100.00
2018-10-02T04:45:57.941Z,100.00
2018-10-02T04:48:26.782Z,100.00
2018-10-02T04:50:55.583Z,100.00
2018-10-02T04:53:25.122Z,100.00
2018-10-02T04:55:54.193Z,100.00
2018-10-02T04:58:23.376Z,100.00
2018-10-02T05:00:52.903Z,100.00
2018-10-02T05:03:21.752Z,100.00
2018-10-02T05:05:50.626Z,100.00
2018-10-02T05:08:19.768Z,100.00
2018-10-02T05:10:48.811Z,100.00
2018-10-02T05:13:18.051Z,100.00
2018-10-02T05:15:47.086Z,100.00
2018-10-02T05:18:16.088Z,100.00
2018-10-02T05:20:46.050Z,100.00
2018-10-02T05:23:15.225Z,100.00
2018-10-02T05:25:44.018Z,100.00
2018-10-02T05:28:13.137Z,100.00
2018-10-02T05:30:41.942Z,100.00
2018-10-02T05:33:10.775Z,100.00
2018-10-02T05:35:39.582Z,100.00
2018-10-02T05:38:09.216Z,100.00
2018-10-02T05:40:39.253Z,100.00
2018-10-02T05:43:09.184Z,100.00
2018-10-02T05:45:38.807Z,100.00
2018-10-02T05:48:09.713Z,100.00
2018-10-02T05:50:38.613Z,100.00
2018-10-02T05:53:08.414Z,100.00
2018-10-02T05:55:37.275Z,100.00
2018-10-02T05:58:06.231Z,100.00
2018-10-02T06:00:35.286Z,100.00
2018-10-02T06:03:04.173Z,100.00
2018-10-02T06:05:35.130Z,100.00
2018-10-02T06:08:04.138Z,100.00
2018-10-02T06:10:35.518Z,100.00
2018-10-02T06:13:04.301Z,100.00
2018-10-02T06:15:33.502Z,100.00
2018-10-02T06:18:02.398Z,100.00
2018-10-02T06:20:31.362Z,100.00
2018-10-02T06:23:00.486Z,100.00
2018-10-02T06:25:29.577Z,100.00
2018-10-02T06:27:58.422Z,100.00
2018-10-02T06:30:27.483Z,100.00
2018-10-02T06:32:56.436Z,100.00
2018-10-02T06:35:25.942Z,100.00
2018-10-02T06:37:54.966Z,100.00
2018-10-02T06:40:23.919Z,100.00
2018-10-02T06:42:53.683Z,100.00
2018-10-02T06:45:22.779Z,100.00
2018-10-02T06:47:51.980Z,100.00
2018-10-02T06:50:20.837Z,100.00
2018-10-02T06:52:49.825Z,100.00
2018-10-02T06:55:18.707Z,100.00
2018-10-02T06:57:48.159Z,100.00
2018-10-02T07:00:17.244Z,100.00
2018-10-02T07:02:46.526Z,100.00
2018-10-02T07:05:16.678Z,100.00
2018-10-02T07:07:46.741Z,100.00
2018-10-02T07:10:18.030Z,100.00
2018-10-02T07:12:48.507Z,100.00
2018-10-02T07:15:20.067Z,100.00
2018-10-02T07:17:49.980Z,100.00
2018-10-02T07:20:20.202Z,100.00
2018-10-02T07:22:48.966Z,100.00
2018-10-02T07:25:17.942Z,100.00
2018-10-02T07:27:47.043Z,100.00
2018-10-02T07:30:16.191Z,100.00
2018-10-02T07:32:45.122Z,100.00
2018-10-02T07:35:14.018Z,100.00
2018-10-02T07:37:43.352Z,100.00
2018-10-02T07:40:12.550Z,100.00
2018-10-02T07:42:47.794Z,100.00
2018-10-02T07:45:16.901Z,100.00
2018-10-02T07:47:45.722Z,100.00
2018-10-02T07:50:14.529Z,100.00
2018-10-02T07:52:43.992Z,100.00
2018-10-02T07:55:12.835Z,100.00
2018-10-02T07:57:41.670Z,100.00
2018-10-02T08:00:11.170Z,100.00
2018-10-02T08:02:40.370Z,100.00
2018-10-02T08:05:09.082Z,100.00
2018-10-02T08:07:38.285Z,100.00
2018-10-02T08:10:07.074Z,100.00
2018-10-02T08:12:35.832Z,100.00
2018-10-02T08:15:04.737Z,100.00
2018-10-02T08:17:34.172Z,100.00
2018-10-02T08:20:03.819Z,100.00
2018-10-02T08:22:32.730Z,100.00
2018-10-02T08:25:01.714Z,100.00
2018-10-02T08:27:30.793Z,100.00
2018-10-02T08:29:59.571Z,100.00
2018-10-02T08:32:28.941Z,100.00
2018-10-02T08:34:57.779Z,100.00
2018-10-02T08:37:26.652Z,100.00
2018-10-02T08:39:55.852Z,100.00
2018-10-02T08:42:24.708Z,100.00
2018-10-02T08:44:53.493Z,100.00
2018-10-02T08:47:22.294Z,100.00
2018-10-02T08:49:57.287Z,100.00
2018-10-02T08:52:26.377Z,100.00
2018-10-02T08:54:55.138Z,100.00
2018-10-02T08:57:23.976Z,100.00
2018-10-02T08:59:52.778Z,100.00
2018-10-02T09:02:21.525Z,100.00
2018-10-02T09:04:50.297Z,100.00
2018-10-02T09:07:19.279Z,100.00
2018-10-02T09:09:48.330Z,100.00
2018-10-02T09:12:17.431Z,100.00
2018-10-02T09:14:46.303Z,100.00
2018-10-02T09:17:15.690Z,100.00
2018-10-02T09:19:44.459Z,100.00
2018-10-02T09:22:13.213Z,100.00
2018-10-02T09:24:41.990Z,100.00
2018-10-02T09:27:10.824Z,100.00
2018-10-02T09:29:44.680Z,100.00
2018-10-02T09:32:18.502Z,100.00
2018-10-02T09:34:52.633Z,100.00
2018-10-02T09:37:26.637Z,100.00
2018-10-02T09:40:00.688Z,100.00
2018-10-02T09:42:34.635Z,100.00
2018-10-02T09:45:03.615Z,100.00
2018-10-02T09:47:33.031Z,100.00
2018-10-02T09:50:01.773Z,100.00
2018-10-02T09:52:30.568Z,100.00
2018-10-02T09:54:59.631Z,100.00
2018-10-02T09:57:28.461Z,100.00
2018-10-02T09:59:57.715Z,100.00
2018-10-02T10:02:31.819Z,100.00
2018-10-02T10:05:00.687Z,100.00
2018-10-02T10:07:29.741Z,100.00
2018-10-02T10:09:58.622Z,100.00
2018-10-02T10:12:27.782Z,100.00
2018-10-02T10:14:56.899Z,100.00
2018-10-02T10:17:26.543Z,100.00
2018-10-02T10:19:55.447Z,100.00
2018-10-02T10:22:24.555Z,100.00
2018-10-02T10:24:53.567Z,100.00
2018-10-02T10:27:25.630Z,100.00
2018-10-02T10:29:54.779Z,100.00
2018-10-02T10:32:23.505Z,100.00
2018-10-02T10:34:52.270Z,100.00
2018-10-02T10:37:21.045Z,100.00
2018-10-02T10:39:50.451Z,100.00
2018-10-02T10:42:19.289Z,100.00
2018-10-02T10:44:48.356Z,100.00
2018-10-02T10:47:17.144Z,100.00
2018-10-02T10:49:45.920Z,100.00
2018-10-02T10:52:14.898Z,100.00
2018-10-02T10:54:54.221Z,100.00
2018-10-02T10:57:23.632Z,100.00
2018-10-02T10:59:52.375Z,100.00
2018-10-02T11:02:21.154Z,100.00
2018-10-02T11:04:50.249Z,100.00
2018-10-02T11:07:19.594Z,100.00
2018-10-02T11:09:48.370Z,100.00
2018-10-02T11:12:17.152Z,100.00
2018-10-02T11:14:46.299Z,100.00
2018-10-02T11:17:15.167Z,100.00
2018-10-02T11:19:44.599Z,100.00
2018-10-02T11:22:13.411Z,100.00
2018-10-02T11:24:42.246Z,100.00
2018-10-02T11:27:13.355Z,100.00
2018-10-02T11:29:42.727Z,100.00
2018-10-02T11:32:11.434Z,100.00
2018-10-02T11:34:40.188Z,100.00
2018-10-02T11:37:08.975Z,100.00
2018-10-02T11:39:37.778Z,100.00
2018-10-02T11:42:06.757Z,100.00
2018-10-02T11:44:36.683Z,100.00
2018-10-02T11:47:05.427Z,100.00
2018-10-02T11:49:34.517Z,100.00
2018-10-02T11:52:03.322Z,100.00
2018-10-02T11:54:33.000Z,100.00
2018-10-02T11:57:02.183Z,100.00
2018-10-02T11:59:30.980Z,100.00
2018-10-02T12:02:00.332Z,100.00
2018-10-02T12:04:29.103Z,100.00
2018-10-02T12:06:58.099Z,100.00
2018-10-02T12:09:27.163Z,100.00
2018-10-02T12:11:56.216Z,100.00
2018-10-02T12:14:25.784Z,100.00
2018-10-02T12:16:54.707Z,100.00
2018-10-02T12:19:23.553Z,100.00
2018-10-02T12:21:52.984Z,100.00
2018-10-02T12:24:21.763Z,100.00
2018-10-02T12:26:50.564Z,100.00
2018-10-02T12:29:19.979Z,100.00
2018-10-02T12:31:48.776Z,100.00
2018-10-02T12:34:20.512Z,100.00
2018-10-02T12:36:49.570Z,100.00
2018-10-02T12:39:18.615Z,100.00
2018-10-02T12:41:48.246Z,100.00
2018-10-02T12:44:17.038Z,100.00
2018-10-02T12:46:45.839Z,100.00
2018-10-02T12:49:14.716Z,100.00
2018-10-02T12:51:43.745Z,100.00
2018-10-02T12:54:12.483Z,100.00
2018-10-02T12:56:41.714Z,100.00
2018-10-02T12:59:10.484Z,100.00
2018-10-02T13:01:39.577Z,100.00
2018-10-02T13:04:08.520Z,100.00
2018-10-02T13:06:37.424Z,100.00
2018-10-02T13:09:08.621Z,100.00
2018-10-02T13:11:43.916Z,100.00
2018-10-02T13:14:12.882Z,100.00
2018-10-02T13:16:42.622Z,100.00
2018-10-02T13:19:11.275Z,100.00
2018-10-02T13:21:40.046Z,100.00
2018-10-02T13:24:09.069Z,100.00
2018-10-02T13:26:37.854Z,100.00
2018-10-02T13:29:07.057Z,100.00
2018-10-02T13:31:35.956Z,100.00
2018-10-02T13:34:05.283Z,100.00
2018-10-02T13:36:34.275Z,100.00
2018-10-02T13:39:03.223Z,100.00
2018-10-02T13:41:32.290Z,100.00
2018-10-02T13:44:01.562Z,100.00
2018-10-02T13:46:30.467Z,100.00
2018-10-02T13:48:59.506Z,100.00
2018-10-02T13:51:28.596Z,100.00
2018-10-02T13:53:57.341Z,100.00
2018-10-02T13:56:26.475Z,100.00
2018-10-02T13:58:55.323Z,100.00
2018-10-02T14:01:24.522Z,100.00
2018-10-02T14:03:53.284Z,100.00
2018-10-02T14:06:22.339Z,100.00
2018-10-02T14:08:51.177Z,100.00
2018-10-02T14:11:20.450Z,100.00
2018-10-02T14:13:49.223Z,100.00
2018-10-02T14:16:17.975Z,100.00
2018-10-02T14:18:46.872Z,100.00
2018-10-02T14:21:15.890Z,100.00
2018-10-02T14:23:44.827Z,100.00
2018-10-02T14:26:14.361Z,100.00
2018-10-02T14:28:43.267Z,100.00
2018-10-02T14:31:12.441Z,100.00
2018-10-02T14:33:41.495Z,100.00
2018-10-02T14:36:10.658Z,100.00
2018-10-02T14:38:39.434Z,100.00
2018-10-02T14:41:08.303Z,100.00
2018-10-02T14:43:37.768Z,100.00
2018-10-02T14:46:06.675Z,100.00
2018-10-02T14:48:35.578Z,100.00
2018-10-02T14:51:04.381Z,100.00
2018-10-02T14:53:33.508Z,100.00
2018-10-02T14:56:02.336Z,100.00
2018-10-02T14:58:31.079Z,100.00
2018-10-02T15:01:00.160Z,100.00
2018-10-02T15:03:29.009Z,100.00
2018-10-02T15:05:58.197Z,100.00
2018-10-02T15:08:27.350Z,100.00
2018-10-02T15:10:56.213Z,100.00
2018-10-02T15:13:25.596Z,100.00
2018-10-02T15:15:54.364Z,99.67
2018-10-02T15:18:23.117Z,100.00
2018-10-02T15:20:52.234Z,100.00
2018-10-02T15:23:21.045Z,100.00
2018-10-02T15:25:49.885Z,100.00
2018-10-02T15:28:18.692Z,100.00
2018-10-02T15:30:49.053Z,100.00
2018-10-02T15:33:18.203Z,100.00
2018-10-02T15:35:47.382Z,99.39
2018-10-02T15:38:16.771Z,99.02
2018-10-02T15:40:45.809Z,97.10
2018-10-02T15:43:14.594Z,97.30
2018-10-02T15:45:43.372Z,98.45
2018-10-02T15:48:12.578Z,99.79
2018-10-02T15:50:41.386Z,100.00
2018-10-02T15:53:10.428Z,100.00
2018-10-02T15:55:39.579Z,100.00
2018-10-02T15:58:08.478Z,100.00
2018-10-02T16:00:43.832Z,100.00
2018-10-02T16:03:12.895Z,100.00
2018-10-02T16:05:41.874Z,100.00
2018-10-02T16:08:10.669Z,100.00
2018-10-02T16:10:39.907Z,100.00
2018-10-02T16:13:09.360Z,100.00
2018-10-02T16:15:38.178Z,100.00
2018-10-02T16:18:07.093Z,99.65
2018-10-02T16:20:35.874Z,98.83
2018-10-02T16:23:04.915Z,98.43
2018-10-02T16:25:34.341Z,98.05
2018-10-02T16:28:03.187Z,98.50
2018-10-02T16:30:32.194Z,98.68
2018-10-02T16:33:00.993Z,99.01
2018-10-02T16:35:30.400Z,99.14
2018-10-02T16:37:59.929Z,99.24
2018-10-02T16:40:28.982Z,99.84
2018-10-02T16:42:57.757Z,100.00
2018-10-02T16:45:27.212Z,100.00
2018-10-02T16:47:56.030Z,100.00
2018-10-02T16:50:25.068Z,100.00
2018-10-02T16:52:53.822Z,100.00
2018-10-02T16:55:22.976Z,100.00
2018-10-02T16:57:53.209Z,100.00
2018-10-02T17:00:22.425Z,100.00
2018-10-02T17:02:51.844Z,100.00
2018-10-02T17:05:22.118Z,100.00
2018-10-02T17:07:50.955Z,100.00
2018-10-02T17:10:21.272Z,100.00
2018-10-02T17:12:50.725Z,100.00
2018-10-02T17:15:20.978Z,100.00
2018-10-02T17:17:49.715Z,100.00
2018-10-02T17:20:18.566Z,100.00
2018-10-02T17:22:47.822Z,100.00
2018-10-02T17:25:17.183Z,100.00
2018-10-02T17:27:45.967Z,100.00
2018-10-02T17:30:15.035Z,100.00
2018-10-02T17:32:43.901Z,100.00
2018-10-02T17:35:13.767Z,100.00
2018-10-02T17:37:44.182Z,100.00
2018-10-02T17:40:12.987Z,100.00
2018-10-02T17:42:42.075Z,100.00
2018-10-02T17:45:11.557Z,100.00
2018-10-02T17:47:41.356Z,100.00
2018-10-02T17:50:11.426Z,100.00
2018-10-02T17:52:40.998Z,100.00
2018-10-02T17:55:11.277Z,100.00
2018-10-02T17:57:40.606Z,100.00
2018-10-02T18:00:09.726Z,100.00
2018-10-02T18:02:38.929Z,100.00
2018-10-02T18:05:08.072Z,100.00
2018-10-02T18:07:39.315Z,99.48
2018-10-02T18:10:11.049Z,99.05
2018-10-02T18:12:41.296Z,98.50
2018-10-02T18:15:10.111Z,98.67
2018-10-02T18:17:39.277Z,97.95
2018-10-02T18:20:08.748Z,98.46
2018-10-02T18:22:37.583Z,98.33
2018-10-02T18:25:06.772Z,98.19
2018-10-02T18:27:35.685Z,98.69
2018-10-02T18:30:06.017Z,98.75
2018-10-02T18:32:34.768Z,99.25
2018-10-02T18:35:03.561Z,99.29
2018-10-02T18:37:32.736Z,99.28
2018-10-02T18:40:02.130Z,99.66
2018-10-02T18:42:30.983Z,99.89
2018-10-02T18:45:00.155Z,99.96
2018-10-02T18:47:29.153Z,99.62
2018-10-02T18:49:58.956Z,99.65
2018-10-02T18:52:27.744Z,99.16
2018-10-02T18:54:56.763Z,99.69
2018-10-02T18:57:25.786Z,99.51
2018-10-02T18:59:54.752Z,99.40
2018-10-02T19:02:23.819Z,99.16
2018-10-02T19:04:52.874Z,99.46
2018-10-02T19:07:21.707Z,99.89
2018-10-02T19:09:50.458Z,100.00
2018-10-02T19:12:21.219Z,100.00
2018-10-02T19:14:50.035Z,100.00
2018-10-02T19:17:18.888Z,100.00
2018-10-02T19:19:52.683Z,100.00
2018-10-02T19:22:21.850Z,100.00
2018-10-02T19:24:51.073Z,100.00
2018-10-02T19:27:19.933Z,100.00
2018-10-02T19:29:52.807Z,100.00
2018-10-02T19:32:21.986Z,100.00
2018-10-02T19:34:50.799Z,100.00
2018-10-02T19:37:24.999Z,100.00
2018-10-02T19:39:54.311Z,100.00
2018-10-02T19:42:23.437Z,100.00
2018-10-02T19:44:52.218Z,100.00
2018-10-02T19:47:21.040Z,100.00
2018-10-02T19:49:50.276Z,100.00
2018-10-02T19:52:19.332Z,100.00
2018-10-02T19:54:49.543Z,100.00
2018-10-02T19:57:19.374Z,99.54
2018-10-02T19:59:48.202Z,99.11
2018-10-02T20:02:17.233Z,99.25
2018-10-02T20:04:46.355Z,98.81
2018-10-02T20:07:15.470Z,98.61
2018-10-02T20:09:44.193Z,97.76
2018-10-02T20:12:13.002Z,97.83
2018-10-02T20:14:41.722Z,98.03
2018-10-02T20:17:10.763Z,97.92
2018-10-02T20:19:39.987Z,97.77
2018-10-02T20:22:10.881Z,97.70
2018-10-02T20:24:40.303Z,98.00
2018-10-02T20:27:09.104Z,97.93
2018-10-02T20:29:38.291Z,97.89
2018-10-02T20:32:07.257Z,98.36
2018-10-02T20:34:36.077Z,98.57
2018-10-02T20:37:04.965Z,98.84
2018-10-02T20:39:34.693Z,98.40
2018-10-02T20:42:04.207Z,98.94
2018-10-02T20:44:33.298Z,98.48
2018-10-02T20:47:02.118Z,98.60
2018-10-02T20:49:31.092Z,98.49
2018-10-02T20:51:59.853Z,98.45
2018-10-02T20:54:29.401Z,98.50
2018-10-02T20:56:58.215Z,98.65
2018-10-02T20:59:27.517Z,98.61
2018-10-02T21:01:56.668Z,98.99
2018-10-02T21:04:25.464Z,98.97
2018-10-02T21:06:54.543Z,98.98
2018-10-02T21:09:23.358Z,98.63
2018-10-02T21:11:52.148Z,99.04
2018-10-02T21:14:21.263Z,98.63
2018-10-02T21:16:50.344Z,99.07
2018-10-02T21:19:19.365Z,99.15
2018-10-02T21:21:48.444Z,98.96
2018-10-02T21:24:17.519Z,98.76
2018-10-02T21:26:46.348Z,98.71
2018-10-02T21:29:15.173Z,99.10
2018-10-02T21:31:44.771Z,99.01
2018-10-02T21:34:13.791Z,99.06
2018-10-02T21:36:42.576Z,98.87
2018-10-02T21:39:11.726Z,99.06
2018-10-02T21:41:41.140Z,99.53
2018-10-02T21:44:09.944Z,99.47
2018-10-02T21:46:39.246Z,99.49
2018-10-02T21:49:08.647Z,99.78
2018-10-02T21:51:37.706Z,99.85
2018-10-02T21:54:07.008Z,100.00
2018-10-02T21:56:35.830Z,100.00
2018-10-02T21:59:04.934Z,100.00
2018-10-02T22:01:33.767Z,100.00
2018-10-02T22:04:02.584Z,100.00
2018-10-02T22:06:31.357Z,100.00
2018-10-02T22:09:00.332Z,100.00
2018-10-02T22:11:29.158Z,100.00
2018-10-02T22:13:57.908Z,100.00
2018-10-02T22:16:26.754Z,100.00
2018-10-02T22:18:56.615Z,100.00
2018-10-02T22:21:26.284Z,100.00
2018-10-02T22:23:56.070Z,100.00
2018-10-02T22:26:25.863Z,100.00
2018-10-02T22:28:56.183Z,100.00
2018-10-02T22:31:25.605Z,100.00
2018-10-02T22:33:54.460Z,100.00
2018-10-02T22:36:23.491Z,100.00
2018-10-02T22:38:52.249Z,100.00
2018-10-02T22:41:21.751Z,100.00
2018-10-02T22:43:50.810Z,100.00
2018-10-02T22:46:19.627Z,100.00
2018-10-02T22:48:48.452Z,100.00
2018-10-02T22:51:17.932Z,100.00
2018-10-02T22:53:46.710Z,100.00
2018-10-02T22:56:15.530Z,100.00
2018-10-02T22:58:44.698Z,100.00
2018-10-02T23:01:13.666Z,100.00
2018-10-02T23:03:42.511Z,100.00
2018-10-02T23:06:11.331Z,100.00
2018-10-02T23:08:40.613Z,100.00
2018-10-02T23:11:09.399Z,100.00
2018-10-02T23:13:38.255Z,100.00
2018-10-02T23:16:07.397Z,100.00
2018-10-02T23:18:36.197Z,100.00
2018-10-02T23:21:05.193Z,100.00
2018-10-02T23:23:34.486Z,100.00
2018-10-02T23:26:04.237Z,100.00
2018-10-02T23:28:33.354Z,100.00
2018-10-02T23:31:02.184Z,100.00
2018-10-02T23:33:31.363Z,100.00
2018-10-02T23:36:00.212Z,100.00
2018-10-02T23:38:29.647Z,100.00
2018-10-02T23:40:58.584Z,100.00
2018-10-02T23:43:27.311Z,100.00
2018-10-02T23:45:56.519Z,100.00
2018-10-02T23:48:25.641Z,100.00
2018-10-02T23:50:54.691Z,100.00
2018-10-02T23:53:23.476Z,100.00
2018-10-02T23:55:52.645Z,99.95
2018-10-02T23:58:21.499Z,100.00
