createdAt,value
2022-10-17T00:00:43.595Z,0
2022-10-17T00:01:59.880Z,0
2022-10-17T00:03:16.180Z,0
2022-10-17T00:04:32.477Z,0
2022-10-17T00:05:48.759Z,0
2022-10-17T00:07:05.063Z,0
2022-10-17T00:08:21.352Z,0
2022-10-17T00:09:37.637Z,0
2022-10-17T00:10:53.939Z,0
2022-10-17T00:12:10.217Z,0
2022-10-17T00:13:25.540Z,0
2022-10-17T00:14:41.830Z,0
2022-10-17T00:15:58.109Z,0
2022-10-17T00:17:14.416Z,0
2022-10-17T00:18:30.709Z,0
2022-10-17T00:19:46.999Z,0
2022-10-17T00:21:03.290Z,0
2022-10-17T00:22:19.573Z,0
2022-10-17T00:23:35.871Z,0
2022-10-17T00:24:52.155Z,0
2022-10-17T00:26:08.450Z,0
2022-10-17T00:27:24.745Z,0
2022-10-17T00:28:41.039Z,0
2022-10-17T00:29:56.350Z,0
2022-10-17T00:31:12.632Z,0
2022-10-17T00:32:28.937Z,0
2022-10-17T00:33:45.227Z,0
2022-10-17T00:35:01.528Z,0
2022-10-17T00:36:17.816Z,0
2022-10-17T00:37:34.105Z,0
2022-10-17T00:38:50.405Z,0
2022-10-17T00:40:06.698Z,0
2022-10-17T00:41:22.991Z,0
2022-10-17T00:42:39.271Z,0
2022-10-17T00:43:55.567Z,0
2022-10-17T00:45:11.858Z,0
2022-10-17T00:46:27.158Z,0
2022-10-17T00:47:43.464Z,0
2022-10-17T00:48:59.742Z,0
2022-10-17T00:50:16.043Z,0
2022-10-17T00:51:32.340Z,0
2022-10-17T00:52:48.620Z,0
2022-10-17T00:54:03.951Z,0
2022-10-17T00:55:20.235Z,0
2022-10-17T00:56:36.528Z,0
2022-10-17T00:57:52.820Z,0
2022-10-17T00:59:09.108Z,0
2022-10-17T01:00:25.403Z,0
2022-10-17T01:01:41.703Z,0
2022-10-17T01:02:57.994Z,0
2022-10-17T01:04:14.278Z,0
2022-10-17T01:05:30.568Z,0
2022-10-17T01:06:46.875Z,0
2022-10-17T01:08:03.151Z,0
2022-10-17T01:09:19.445Z,0
2022-10-17T01:10:34.763Z,0
2022-10-17T01:11:51.063Z,0
2022-10-17T01:13:07.346Z,0
2022-10-17T01:14:23.636Z,0
2022-10-17T01:15:39.930Z,0
2022-10-17T01:16:56.234Z,0
2022-10-17T01:18:12.518Z,0
2022-10-17T01:19:28.816Z,0
2022-10-17T01:20:45.109Z,0
2022-10-17T01:22:01.398Z,0
2022-10-17T01:23:17.682Z,0
2022-10-17T01:24:33.987Z,0
2022-10-17T01:25:50.266Z,0
2022-10-17T01:27:05.574Z,0
2022-10-17T01:28:21.877Z,0
2022-10-17T01:29:38.169Z,0
2022-10-17T01:30:54.458Z,0
2022-10-17T01:32:10.754Z,0
2022-10-17T01:33:27.042Z,0
2022-10-17T01:34:43.328Z,0
2022-10-17T01:35:59.625Z,0
2022-10-17T01:37:15.911Z,0
2022-10-17T01:38:32.218Z,0
2022-10-17T01:39:48.511Z,0
2022-10-17T01:41:04.803Z,0
2022-10-17T01:42:21.091Z,0
2022-10-17T01:43:36.400Z,0
2022-10-17T01:44:52.699Z,0
2022-10-17T01:46:08.981Z,0
2022-10-17T01:47:25.275Z,0
2022-10-17T01:48:41.562Z,0
2022-10-17T01:49:57.864Z,0
2022-10-17T01:51:14.145Z,0
2022-10-17T01:52:30.440Z,0
2022-10-17T01:53:46.731Z,0
2022-10-17T01:55:03.035Z,0
2022-10-17T01:56:19.330Z,0
2022-10-17T01:57:35.613Z,0
2022-10-17T01:58:51.905Z,0
2022-10-17T02:00:07.210Z,0
2022-10-17T02:01:23.521Z,0
2022-10-17T02:02:39.799Z,0
2022-10-17T02:03:56.103Z,0
2022-10-17T02:05:12.399Z,0
2022-10-17T02:06:28.676Z,0
2022-10-17T02:07:44.975Z,0
2022-10-17T02:09:01.260Z,0
2022-10-17T02:10:17.553Z,0
2022-10-17T02:11:33.847Z,0
2022-10-17T02:12:50.143Z,0
2022-10-17T02:14:06.428Z,0
2022-10-17T02:15:22.727Z,0
2022-10-17T02:16:38.045Z,0
2022-10-17T02:17:54.328Z,0
2022-10-17T02:19:10.614Z,0
2022-10-17T02:20:26.916Z,0
2022-10-17T02:21:43.214Z,0
2022-10-17T02:22:59.493Z,0
2022-10-17T02:24:15.793Z,0
2022-10-17T02:25:32.076Z,0
2022-10-17T02:26:48.370Z,0
2022-10-17T02:28:04.671Z,0
2022-10-17T02:29:20.960Z,0
2022-10-17T02:30:37.259Z,0
2022-10-17T02:31:53.543Z,0
2022-10-17T02:33:08.861Z,0
2022-10-17T02:34:25.151Z,0
2022-10-17T02:35:41.450Z,0
2022-10-17T02:36:57.742Z,0
2022-10-17T02:38:14.037Z,0
2022-10-17T02:39:30.330Z,0
2022-10-17T02:40:46.605Z,0
2022-10-17T02:42:02.907Z,0
2022-10-17T02:43:19.204Z,0
2022-10-17T02:44:35.499Z,0
2022-10-17T02:45:51.775Z,0
2022-10-17T02:47:08.084Z,0
2022-10-17T02:48:24.372Z,0
2022-10-17T02:49:39.676Z,0
2022-10-17T02:50:55.974Z,0
2022-10-17T02:52:12.260Z,0
2022-10-17T02:53:28.552Z,0
2022-10-17T02:54:44.859Z,0
2022-10-17T02:56:01.130Z,0
2022-10-17T02:57:17.426Z,0
2022-10-17T02:58:33.724Z,0
2022-10-17T02:59:50.022Z,0
2022-10-17T03:01:06.316Z,0
2022-10-17T03:03:38.884Z,0
2022-10-17T03:04:55.178Z,0
2022-10-17T03:06:10.487Z,0
2022-10-17T03:07:26.780Z,0
2022-10-17T03:08:43.067Z,0
2022-10-17T03:09:59.372Z,0
2022-10-17T03:11:15.658Z,0
2022-10-17T03:12:31.947Z,0
2022-10-17T03:13:48.233Z,0
2022-10-17T03:15:04.540Z,0
2022-10-17T03:16:20.833Z,0
2022-10-17T03:17:37.114Z,0
2022-10-17T03:18:53.408Z,0
2022-10-17T03:20:09.699Z,0
2022-10-17T03:21:26.006Z,0
2022-10-17T03:22:41.312Z,0
2022-10-17T03:23:57.599Z,0
2022-10-17T03:25:13.884Z,0
2022-10-17T03:26:30.173Z,0
2022-10-17T03:27:46.474Z,0
2022-10-17T03:29:02.776Z,0
2022-10-17T03:30:19.068Z,0
2022-10-17T03:31:35.352Z,0
2022-10-17T03:32:51.642Z,0
2022-10-17T03:34:07.929Z,0
2022-10-17T03:35:24.227Z,0
2022-10-17T03:36:40.519Z,0
2022-10-17T03:37:56.807Z,0
2022-10-17T03:39:12.115Z,0
2022-10-17T03:40:28.420Z,0
2022-10-17T03:41:44.710Z,0
2022-10-17T03:43:00.994Z,0
2022-10-17T03:44:17.304Z,0
2022-10-17T03:45:33.586Z,0
2022-10-17T03:46:49.888Z,0
2022-10-17T03:48:06.169Z,0
2022-10-17T03:49:22.463Z,0
2022-10-17T03:50:38.759Z,0
2022-10-17T03:51:55.056Z,0
2022-10-17T03:53:11.351Z,0
2022-10-17T03:54:27.647Z,0
2022-10-17T03:55:42.943Z,0
2022-10-17T03:56:59.227Z,0
2022-10-17T03:58:15.526Z,0
2022-10-17T03:59:31.813Z,0
2022-10-17T04:00:48.124Z,0
2022-10-17T04:02:04.412Z,0
2022-10-17T04:03:20.697Z,0
2022-10-17T04:04:36.988Z,0
2022-10-17T04:05:53.280Z,0
2022-10-17T04:07:09.572Z,0
2022-10-17T04:08:25.875Z,0
2022-10-17T04:09:42.173Z,0
2022-10-17T04:10:58.465Z,0
2022-10-17T04:12:13.770Z,0
2022-10-17T04:13:30.055Z,0
2022-10-17T04:14:46.353Z,0
2022-10-17T04:16:02.632Z,0
2022-10-17T04:17:18.932Z,0
2022-10-17T04:18:35.220Z,0
2022-10-17T04:19:51.517Z,0
2022-10-17T04:21:07.822Z,0
2022-10-17T04:22:24.097Z,0
2022-10-17T04:23:40.409Z,0
2022-10-17T04:24:56.700Z,0
2022-10-17T04:26:12.993Z,0
2022-10-17T04:27:29.273Z,0
2022-10-17T04:28:44.590Z,0
2022-10-17T04:30:00.869Z,0
2022-10-17T04:31:17.174Z,0
2022-10-17T04:32:33.469Z,0
2022-10-17T04:33:49.758Z,0
2022-10-17T04:35:06.049Z,0
2022-10-17T04:36:22.336Z,0
2022-10-17T04:37:38.631Z,0
2022-10-17T04:38:54.933Z,0
2022-10-17T04:40:11.220Z,0
2022-10-17T04:41:27.504Z,0
2022-10-17T04:42:43.805Z,0
2022-10-17T04:44:00.091Z,0
2022-10-17T04:45:15.397Z,0
2022-10-17T04:46:31.698Z,0
2022-10-17T04:47:47.989Z,0
2022-10-17T04:49:04.287Z,0
2022-10-17T04:50:20.570Z,0
2022-10-17T04:51:36.878Z,0
2022-10-17T04:52:53.169Z,0
2022-10-17T04:54:09.462Z,0
2022-10-17T04:55:25.746Z,0
2022-10-17T04:56:42.035Z,0
2022-10-17T04:57:58.343Z,0
2022-10-17T04:59:14.637Z,0
2022-10-17T05:00:30.918Z,0
2022-10-17T05:01:46.236Z,0
2022-10-17T05:03:02.458Z,1
2022-10-17T05:04:18.726Z,1
2022-10-17T05:05:34.955Z,1
2022-10-17T05:06:51.195Z,1
2022-10-17T05:08:07.497Z,0
2022-10-17T05:09:22.803Z,0
2022-10-17T05:10:39.054Z,2
2022-10-17T05:11:55.285Z,1
2022-10-17T05:13:11.541Z,2
2022-10-17T05:14:27.774Z,1
2022-10-17T05:15:44.010Z,1
2022-10-17T05:17:00.265Z,6
2022-10-17T05:18:16.489Z,7
2022-10-17T05:19:32.742Z,6
2022-10-17T05:20:48.977Z,4
2022-10-17T05:22:05.215Z,6
2022-10-17T05:23:21.444Z,10
2022-10-17T05:24:37.678Z,14
2022-10-17T05:25:52.945Z,10
2022-10-17T05:27:09.173Z,19
2022-10-17T05:28:25.419Z,29
2022-10-17T05:29:41.658Z,27
2022-10-17T05:30:57.906Z,32
2022-10-17T05:32:14.137Z,39
2022-10-17T05:33:30.363Z,44
2022-10-17T05:34:46.608Z,51
2022-10-17T05:36:02.848Z,60
2022-10-17T05:37:19.087Z,64
2022-10-17T05:38:35.335Z,75
2022-10-17T05:39:51.577Z,86
2022-10-17T05:41:07.802Z,95
2022-10-17T05:42:23.067Z,107
2022-10-17T05:43:39.304Z,122
2022-10-17T05:44:55.533Z,132
2022-10-17T05:46:11.780Z,149
2022-10-17T05:47:28.014Z,159
2022-10-17T05:48:44.260Z,175
2022-10-17T05:50:00.487Z,189
2022-10-17T05:51:16.726Z,208
2022-10-17T05:52:32.966Z,222
2022-10-17T05:53:49.202Z,244
2022-10-17T05:55:05.454Z,259
2022-10-17T05:56:21.685Z,274
2022-10-17T05:57:37.924Z,292
2022-10-17T05:58:53.170Z,313
2022-10-17T06:00:09.422Z,327
2022-10-17T06:01:25.660Z,349
2022-10-17T06:02:41.888Z,378
2022-10-17T06:03:58.136Z,397
2022-10-17T06:05:14.359Z,415
2022-10-17T06:06:30.616Z,443
2022-10-17T06:07:46.837Z,464
2022-10-17T06:09:03.083Z,483
2022-10-17T06:10:19.317Z,495
2022-10-17T06:11:35.554Z,528
2022-10-17T06:12:51.804Z,556
2022-10-17T06:14:08.033Z,574
2022-10-17T06:15:23.298Z,602
2022-10-17T06:16:39.526Z,615
2022-10-17T06:17:55.777Z,640
2022-10-17T06:19:12.011Z,664
2022-10-17T06:20:28.247Z,683
2022-10-17T06:21:44.490Z,706
2022-10-17T06:23:00.733Z,731
2022-10-17T06:24:16.963Z,749
2022-10-17T06:25:33.199Z,774
2022-10-17T06:26:49.449Z,804
2022-10-17T06:28:05.671Z,816
2022-10-17T06:29:21.926Z,832
2022-10-17T06:30:38.167Z,860
2022-10-17T06:31:53.420Z,876
2022-10-17T06:33:09.644Z,897
2022-10-17T06:34:25.895Z,918
2022-10-17T06:35:42.123Z,938
2022-10-17T06:36:58.362Z,962
2022-10-17T06:38:14.614Z,980
2022-10-17T06:39:30.839Z,993
2022-10-17T06:40:47.087Z,1004
2022-10-17T06:42:03.321Z,1022
2022-10-17T06:43:19.564Z,1041
2022-10-17T06:44:35.798Z,1044
2022-10-17T06:45:52.032Z,1045
2022-10-17T06:47:08.284Z,1047
2022-10-17T06:48:23.536Z,1061
2022-10-17T06:49:39.760Z,1068
2022-10-17T06:50:56.007Z,1074
2022-10-17T06:52:12.237Z,1073
2022-10-17T06:53:28.476Z,1085
2022-10-17T06:54:44.724Z,1093
2022-10-17T06:56:00.968Z,1093
2022-10-17T06:57:17.196Z,1092
2022-10-17T06:58:33.433Z,1080
2022-10-17T06:59:49.686Z,1074
2022-10-17T07:01:05.919Z,1063
2022-10-17T07:02:22.153Z,1086
2022-10-17T07:03:38.390Z,1120
2022-10-17T07:04:53.643Z,1172
2022-10-17T07:06:09.883Z,1164
2022-10-17T07:07:26.127Z,1192
2022-10-17T07:08:42.356Z,1192
2022-10-17T07:09:58.597Z,1228
2022-10-17T07:11:14.837Z,1284
2022-10-17T07:12:31.081Z,1312
2022-10-17T07:13:47.323Z,1332
2022-10-17T07:15:03.546Z,1371
2022-10-17T07:16:19.803Z,1308
2022-10-17T07:17:36.038Z,1242
2022-10-17T07:18:52.279Z,1288
2022-10-17T07:20:08.518Z,1269
2022-10-17T07:21:23.766Z,1304
2022-10-17T07:22:39.998Z,1357
2022-10-17T07:23:56.231Z,1408
2022-10-17T07:25:12.479Z,1445
2022-10-17T07:26:28.716Z,1511
2022-10-17T07:27:44.959Z,1533
2022-10-17T07:29:01.198Z,1623
2022-10-17T07:30:17.428Z,1613
2022-10-17T07:31:33.673Z,1623
2022-10-17T07:32:49.901Z,1655
2022-10-17T07:34:06.158Z,1684
2022-10-17T07:35:22.380Z,1704
2022-10-17T07:36:38.635Z,1759
2022-10-17T07:37:53.877Z,1793
2022-10-17T07:39:10.117Z,1852
2022-10-17T07:40:26.353Z,1911
2022-10-17T07:41:42.594Z,1954
2022-10-17T07:42:58.832Z,1980
2022-10-17T07:44:15.085Z,2034
2022-10-17T07:45:31.304Z,2072
2022-10-17T07:46:47.552Z,2105
2022-10-17T07:48:03.801Z,2132
2022-10-17T07:49:20.026Z,2015
2022-10-17T07:50:36.259Z,2005
2022-10-17T07:51:52.496Z,1971
2022-10-17T07:53:08.755Z,1838
2022-10-17T07:54:24.006Z,1729
2022-10-17T07:55:40.243Z,1659
2022-10-17T07:56:56.483Z,1554
2022-10-17T07:58:12.723Z,1761
2022-10-17T07:59:28.957Z,1662
2022-10-17T08:00:45.187Z,1587
2022-10-17T08:02:01.426Z,1608
2022-10-17T08:03:17.662Z,1623
2022-10-17T08:04:33.913Z,1673
2022-10-17T08:05:50.136Z,1716
2022-10-17T08:07:06.390Z,1801
2022-10-17T08:08:22.619Z,1888
2022-10-17T08:09:38.871Z,1977
2022-10-17T08:10:54.115Z,2042
2022-10-17T08:12:10.356Z,2086
2022-10-17T08:13:26.586Z,2210
2022-10-17T08:14:42.824Z,2272
2022-10-17T08:15:59.074Z,2386
2022-10-17T08:17:15.310Z,2431
2022-10-17T08:18:31.553Z,2388
2022-10-17T08:19:47.790Z,2367
2022-10-17T08:21:04.034Z,2575
2022-10-17T08:22:20.254Z,2788
2022-10-17T08:23:36.510Z,2689
2022-10-17T08:24:52.731Z,2391
2022-10-17T08:26:08.968Z,2416
2022-10-17T08:27:24.228Z,2325
2022-10-17T08:28:40.470Z,2490
2022-10-17T08:29:56.712Z,2415
2022-10-17T08:31:12.950Z,2687
2022-10-17T08:32:29.191Z,2383
2022-10-17T08:33:45.421Z,2529
2022-10-17T08:35:01.667Z,2227
2022-10-17T08:36:17.900Z,1254
2022-10-17T08:37:34.147Z,6338
2022-10-17T08:38:50.371Z,2804
2022-10-17T08:40:06.626Z,10923
2022-10-17T08:41:22.851Z,3269
2022-10-17T08:42:39.085Z,6156
2022-10-17T08:43:54.340Z,6934
2022-10-17T08:45:10.582Z,5734
2022-10-17T08:46:26.830Z,7343
2022-10-17T08:47:43.062Z,12585
2022-10-17T08:48:59.295Z,13706
2022-10-17T08:50:15.553Z,13555
2022-10-17T08:51:31.781Z,13632
2022-10-17T08:52:48.010Z,12716
2022-10-17T08:54:04.268Z,8567
2022-10-17T08:55:20.505Z,2647
2022-10-17T08:56:36.738Z,14733
2022-10-17T08:57:52.980Z,11704
2022-10-17T08:59:09.203Z,14054
2022-10-17T09:00:24.475Z,13689
2022-10-17T09:01:40.709Z,8908
2022-10-17T09:02:56.951Z,13533
2022-10-17T09:04:13.176Z,12775
2022-10-17T09:05:29.410Z,14825
2022-10-17T09:06:45.654Z,14286
2022-10-17T09:08:01.900Z,15265
2022-10-17T09:09:18.128Z,11403
2022-10-17T09:10:34.378Z,8406
2022-10-17T09:11:50.605Z,12421
2022-10-17T09:13:06.859Z,18807
2022-10-17T09:14:23.092Z,76419
2022-10-17T09:15:39.329Z,75563
2022-10-17T09:16:54.580Z,20811
2022-10-17T09:18:10.826Z,82640
2022-10-17T09:19:27.050Z,81002
2022-10-17T09:20:43.306Z,80348
2022-10-17T09:21:59.527Z,80844
2022-10-17T09:23:15.777Z,77594
2022-10-17T09:24:31.027Z,73775
2022-10-17T09:25:47.282Z,30168
2022-10-17T09:27:03.515Z,17624
2022-10-17T09:28:19.759Z,12115
2022-10-17T09:29:35.995Z,5809
2022-10-17T09:30:52.237Z,26647
2022-10-17T09:32:08.468Z,28443
2022-10-17T09:33:24.707Z,23696
2022-10-17T09:34:40.942Z,9047
2022-10-17T09:35:57.187Z,4796
2022-10-17T09:37:13.423Z,10607
2022-10-17T09:38:29.658Z,17252
2022-10-17T09:39:45.891Z,80639
2022-10-17T09:41:01.142Z,79666
2022-10-17T09:42:17.393Z,79776
2022-10-17T09:43:33.638Z,71577
2022-10-17T09:44:49.865Z,29184
2022-10-17T09:46:06.101Z,16989
2022-10-17T09:47:22.343Z,11434
2022-10-17T09:48:38.592Z,7766
2022-10-17T09:49:54.828Z,78786
2022-10-17T09:51:11.067Z,80307
2022-10-17T09:52:27.297Z,79995
2022-10-17T09:53:43.536Z,81176
2022-10-17T09:54:59.774Z,79895
2022-10-17T09:56:16.019Z,80423
2022-10-17T09:57:31.263Z,81303
2022-10-17T09:58:47.506Z,82614
2022-10-17T10:00:03.747Z,82256
2022-10-17T10:01:19.988Z,79800
2022-10-17T10:02:36.226Z,68246
2022-10-17T10:03:52.477Z,28372
2022-10-17T10:05:08.697Z,16304
2022-10-17T10:06:24.955Z,5336
2022-10-17T10:07:41.194Z,15115
2022-10-17T10:08:57.434Z,77885
2022-10-17T10:10:13.659Z,78700
2022-10-17T10:11:29.897Z,77105
2022-10-17T10:12:46.142Z,78190
2022-10-17T10:14:01.399Z,79229
2022-10-17T10:15:17.627Z,78031
2022-10-17T10:16:33.874Z,80111
2022-10-17T10:17:50.123Z,79424
2022-10-17T10:19:06.361Z,78092
2022-10-17T10:20:22.586Z,74548
2022-10-17T10:21:38.836Z,63664
2022-10-17T10:22:55.061Z,24188
2022-10-17T10:24:11.315Z,14866
2022-10-17T10:25:27.559Z,9411
2022-10-17T10:26:43.792Z,9569
2022-10-17T10:28:00.036Z,27983
2022-10-17T10:29:16.260Z,24634
2022-10-17T10:30:31.518Z,23454
2022-10-17T10:31:47.760Z,22267
2022-10-17T10:33:04.003Z,21303
2022-10-17T10:34:20.242Z,20527
2022-10-17T10:35:36.476Z,17835
2022-10-17T10:38:08.952Z,16592
2022-10-17T10:39:25.201Z,18677
2022-10-17T10:40:41.432Z,18048
2022-10-17T10:41:57.672Z,15199
2022-10-17T10:43:13.904Z,14400
2022-10-17T10:45:46.396Z,17231
2022-10-17T10:47:01.658Z,17926
2022-10-17T10:48:17.898Z,18000
2022-10-17T10:49:34.121Z,23219
2022-10-17T10:50:50.374Z,20809
2022-10-17T10:52:06.597Z,12748
2022-10-17T10:53:22.842Z,11497
2022-10-17T10:54:39.083Z,17727
2022-10-17T10:55:55.332Z,19166
2022-10-17T10:57:11.568Z,19928
2022-10-17T10:58:27.798Z,9302
2022-10-17T10:59:44.043Z,12359
2022-10-17T11:01:00.280Z,10258
2022-10-17T11:02:16.516Z,12154
2022-10-17T11:03:31.775Z,14790
2022-10-17T11:04:48.024Z,17977
2022-10-17T11:06:04.247Z,19163
2022-10-17T11:07:20.501Z,22369
2022-10-17T11:08:36.735Z,76514
2022-10-17T11:09:52.981Z,77688
2022-10-17T11:11:09.206Z,75821
2022-10-17T11:12:25.455Z,69940
2022-10-17T11:13:41.700Z,26359
2022-10-17T11:14:57.923Z,21668
2022-10-17T11:16:14.177Z,11975
2022-10-17T11:17:30.412Z,10495
2022-10-17T11:18:46.655Z,9019
2022-10-17T11:20:01.905Z,13485
2022-10-17T11:21:18.153Z,28365
2022-10-17T11:22:34.387Z,27392
2022-10-17T11:23:50.625Z,76916
2022-10-17T11:25:06.860Z,76045
2022-10-17T11:26:23.098Z,74407
2022-10-17T11:27:39.339Z,23083
2022-10-17T11:28:55.587Z,76047
2022-10-17T11:30:11.818Z,71546
2022-10-17T11:31:28.066Z,27603
2022-10-17T11:32:44.292Z,16975
2022-10-17T11:34:00.525Z,11698
2022-10-17T11:35:16.768Z,18335
2022-10-17T11:36:32.035Z,27494
2022-10-17T11:37:48.266Z,17448
2022-10-17T11:39:04.515Z,14745
2022-10-17T11:40:20.756Z,6906
2022-10-17T11:41:36.995Z,17561
2022-10-17T11:42:53.234Z,26945
2022-10-17T11:44:09.472Z,28199
2022-10-17T11:45:25.698Z,30438
2022-10-17T11:46:41.945Z,35098
2022-10-17T11:47:58.185Z,20298
2022-10-17T11:49:14.416Z,8890
2022-10-17T11:50:30.658Z,6730
2022-10-17T11:51:46.896Z,22303
2022-10-17T11:53:02.145Z,77028
2022-10-17T11:54:18.398Z,78333
2022-10-17T11:55:34.627Z,77079
2022-10-17T11:56:50.881Z,72751
2022-10-17T11:58:07.119Z,22700
2022-10-17T11:59:23.349Z,35524
2022-10-17T12:00:39.584Z,23008
2022-10-17T12:01:55.819Z,14137
2022-10-17T12:03:12.079Z,8813
2022-10-17T12:04:28.309Z,5918
2022-10-17T12:05:44.540Z,21296
2022-10-17T12:07:00.793Z,16926
2022-10-17T12:08:17.019Z,19418
2022-10-17T12:09:32.288Z,19570
2022-10-17T12:10:48.519Z,29483
2022-10-17T12:12:04.758Z,17583
2022-10-17T12:13:20.989Z,26052
2022-10-17T12:14:37.234Z,23814
2022-10-17T12:15:53.487Z,25375
2022-10-17T12:17:09.718Z,17461
2022-10-17T12:18:25.945Z,13106
2022-10-17T12:19:42.192Z,17545
2022-10-17T12:20:58.429Z,21818
2022-10-17T12:22:14.674Z,20729
2022-10-17T12:23:30.902Z,22597
2022-10-17T12:24:47.149Z,18364
2022-10-17T12:26:02.395Z,15452
2022-10-17T12:27:18.648Z,13762
2022-10-17T12:28:34.891Z,19369
2022-10-17T12:29:51.132Z,13079
2022-10-17T12:31:07.362Z,12258
2022-10-17T12:32:23.608Z,12238
2022-10-17T12:33:39.850Z,14788
2022-10-17T12:34:56.069Z,15540
2022-10-17T12:36:12.308Z,16024
2022-10-17T12:37:28.557Z,18619
2022-10-17T12:38:44.799Z,16055
2022-10-17T12:40:01.037Z,14858
2022-10-17T12:41:17.285Z,13023
2022-10-17T12:42:32.529Z,12608
2022-10-17T12:43:48.764Z,11849
2022-10-17T12:45:05.003Z,11584
2022-10-17T12:46:21.240Z,12826
2022-10-17T12:47:37.484Z,12056
2022-10-17T12:48:53.725Z,12002
2022-10-17T12:50:09.967Z,11474
2022-10-17T12:51:26.210Z,12061
2022-10-17T12:52:42.437Z,10890
2022-10-17T12:53:58.671Z,9330
2022-10-17T12:55:14.912Z,8660
2022-10-17T12:56:31.151Z,4533
2022-10-17T12:57:47.404Z,10462
2022-10-17T12:59:02.641Z,7150
2022-10-17T13:00:18.897Z,14599
2022-10-17T13:01:35.130Z,18658
2022-10-17T13:02:51.376Z,8164
2022-10-17T13:04:07.604Z,12544
2022-10-17T13:05:23.849Z,16266
2022-10-17T13:06:40.073Z,10686
2022-10-17T13:07:56.328Z,6017
2022-10-17T13:09:12.560Z,15662
2022-10-17T13:10:28.800Z,23427
2022-10-17T13:11:45.041Z,21520
2022-10-17T13:13:01.276Z,12716
2022-10-17T13:14:17.516Z,15956
2022-10-17T13:15:32.762Z,21153
2022-10-17T13:16:49.003Z,16076
2022-10-17T13:18:05.255Z,10325
2022-10-17T13:19:21.487Z,24099
2022-10-17T13:20:37.729Z,26382
2022-10-17T13:21:53.969Z,23253
2022-10-17T13:23:10.210Z,16936
2022-10-17T13:24:26.450Z,24741
2022-10-17T13:25:42.686Z,18650
2022-10-17T13:26:58.910Z,4572
2022-10-17T13:28:15.156Z,8383
2022-10-17T13:29:31.401Z,22432
2022-10-17T13:30:47.630Z,24776
2022-10-17T13:32:02.883Z,24470
2022-10-17T13:33:19.126Z,16481
2022-10-17T13:34:35.355Z,26968
2022-10-17T13:35:51.604Z,19003
2022-10-17T13:37:07.841Z,5196
2022-10-17T13:38:24.078Z,19536
2022-10-17T13:39:39.348Z,16056
2022-10-17T13:40:55.580Z,15004
2022-10-17T13:42:11.809Z,18068
2022-10-17T13:43:28.064Z,19103
2022-10-17T13:44:44.302Z,11019
2022-10-17T13:46:00.534Z,10400
2022-10-17T13:47:16.778Z,14518
2022-10-17T13:48:33.012Z,13498
2022-10-17T13:49:49.246Z,13714
2022-10-17T13:51:05.479Z,14935
2022-10-17T13:52:21.722Z,16010
2022-10-17T13:53:37.964Z,13001
2022-10-17T13:54:54.212Z,9065
2022-10-17T13:56:09.454Z,12069
2022-10-17T13:57:25.693Z,12261
2022-10-17T13:59:58.170Z,20801
2022-10-17T14:01:14.412Z,16397
2022-10-17T14:02:30.653Z,8479
2022-10-17T14:03:46.898Z,17979
2022-10-17T14:05:03.120Z,13470
2022-10-17T14:06:19.377Z,16657
2022-10-17T14:07:35.606Z,20695
2022-10-17T14:08:51.851Z,15477
2022-10-17T14:10:08.086Z,6767
2022-10-17T14:11:24.325Z,15443
2022-10-17T14:12:39.572Z,12194
2022-10-17T14:13:55.808Z,17399
2022-10-17T14:15:12.046Z,22077
2022-10-17T14:16:28.291Z,13808
2022-10-17T14:17:44.519Z,10870
2022-10-17T14:19:00.767Z,12236
2022-10-17T14:20:17.005Z,10646
2022-10-17T14:21:33.240Z,10228
2022-10-17T14:22:49.489Z,14538
2022-10-17T14:24:05.726Z,8179
2022-10-17T14:25:21.952Z,6970
2022-10-17T14:26:38.196Z,15220
2022-10-17T14:27:54.448Z,18121
2022-10-17T14:29:09.689Z,16388
2022-10-17T14:30:25.938Z,10256
2022-10-17T14:31:42.170Z,8083
2022-10-17T14:32:58.413Z,13530
2022-10-17T14:34:14.646Z,14780
2022-10-17T14:35:30.895Z,20627
2022-10-17T14:36:47.117Z,10108
2022-10-17T14:38:03.364Z,7528
2022-10-17T14:39:19.599Z,14562
2022-10-17T14:40:35.840Z,8791
2022-10-17T14:41:52.086Z,10732
2022-10-17T14:43:08.313Z,5974
2022-10-17T14:44:24.557Z,5452
2022-10-17T14:45:39.803Z,13214
2022-10-17T14:46:56.059Z,15658
2022-10-17T14:48:12.278Z,15892
2022-10-17T14:49:28.535Z,4222
2022-10-17T14:50:44.755Z,9015
2022-10-17T14:52:00.998Z,10342
2022-10-17T14:53:17.250Z,13739
2022-10-17T14:54:33.488Z,6477
2022-10-17T14:55:49.714Z,6107
2022-10-17T14:57:05.961Z,5823
2022-10-17T14:58:22.197Z,7467
2022-10-17T14:59:38.444Z,5817
2022-10-17T15:00:54.675Z,2744
2022-10-17T15:02:09.933Z,7307
2022-10-17T15:03:26.159Z,11860
2022-10-17T15:04:42.403Z,7682
2022-10-17T15:05:58.649Z,3070
2022-10-17T15:07:14.892Z,5581
2022-10-17T15:08:31.124Z,7155
2022-10-17T15:09:47.358Z,3423
2022-10-17T15:11:03.606Z,2739
2022-10-17T15:12:19.000Z,3470
2022-10-17T15:13:36.072Z,4717
2022-10-17T15:14:52.000Z,1707
2022-10-17T15:16:08.553Z,1949
2022-10-17T15:17:24.792Z,5196
2022-10-17T15:18:40.054Z,2699
2022-10-17T15:19:56.275Z,1311
2022-10-17T15:21:12.529Z,1180
2022-10-17T15:22:28.771Z,1109
2022-10-17T15:23:45.002Z,1040
2022-10-17T15:25:01.235Z,998
2022-10-17T15:26:17.477Z,967
2022-10-17T15:27:33.719Z,948
2022-10-17T15:28:49.948Z,900
2022-10-17T15:30:06.195Z,850
2022-10-17T15:32:38.668Z,810
2022-10-17T15:33:54.901Z,771
2022-10-17T15:35:10.167Z,747
2022-10-17T15:36:26.403Z,726
2022-10-17T15:37:42.642Z,695
2022-10-17T15:38:58.870Z,676
2022-10-17T15:40:15.119Z,659
2022-10-17T15:41:31.354Z,630
2022-10-17T15:42:47.600Z,605
2022-10-17T15:44:03.836Z,590
2022-10-17T15:45:20.062Z,566
2022-10-17T15:46:36.308Z,555
2022-10-17T15:47:52.538Z,522
2022-10-17T15:49:08.783Z,497
2022-10-17T15:50:25.014Z,473
2022-10-17T15:51:40.268Z,442
2022-10-17T15:52:56.509Z,413
2022-10-17T15:54:12.749Z,393
2022-10-17T15:55:28.995Z,370
2022-10-17T15:56:45.227Z,355
2022-10-17T15:58:01.472Z,333
2022-10-17T15:59:17.710Z,311
2022-10-17T16:00:33.944Z,289
2022-10-17T16:01:50.176Z,264
2022-10-17T16:03:06.433Z,247
2022-10-17T16:04:22.657Z,230
2022-10-17T16:05:38.894Z,206
2022-10-17T16:06:55.129Z,184
2022-10-17T16:08:10.400Z,166
2022-10-17T16:09:26.625Z,153
2022-10-17T16:10:42.873Z,136
2022-10-17T16:11:59.115Z,118
2022-10-17T16:13:15.347Z,104
2022-10-17T16:14:31.591Z,89
2022-10-17T16:15:47.820Z,81
2022-10-17T16:17:04.060Z,70
2022-10-17T16:18:20.310Z,59
2022-10-17T16:19:36.548Z,54
2022-10-17T16:20:52.788Z,43
2022-10-17T16:22:09.029Z,37
2022-10-17T16:23:25.266Z,33
2022-10-17T16:24:40.501Z,27
2022-10-17T16:25:56.744Z,24
2022-10-17T16:27:12.000Z,19
2022-10-17T16:28:29.224Z,14
2022-10-17T16:29:45.463Z,13
2022-10-17T16:31:01.696Z,11
2022-10-17T16:32:17.944Z,9
2022-10-17T16:33:34.173Z,8
2022-10-17T16:34:50.419Z,6
2022-10-17T16:36:06.657Z,5
2022-10-17T16:37:22.892Z,3
2022-10-17T16:38:39.136Z,2
2022-10-17T16:39:55.368Z,2
2022-10-17T16:41:10.619Z,2
2022-10-17T16:42:26.871Z,1
2022-10-17T16:43:43.098Z,1
2022-10-17T16:44:59.354Z,1
2022-10-17T16:46:15.629Z,0
2022-10-17T16:47:31.929Z,0
2022-10-17T16:48:48.226Z,0
2022-10-17T16:50:04.520Z,0
2022-10-17T16:51:20.810Z,0
2022-10-17T16:52:37.097Z,0
2022-10-17T16:53:53.403Z,0
2022-10-17T16:55:09.691Z,0
2022-10-17T16:56:25.971Z,0
2022-10-17T16:57:41.280Z,0
2022-10-17T16:58:57.586Z,0
2022-10-17T17:01:30.169Z,0
2022-10-17T17:02:46.465Z,0
2022-10-17T17:04:02.753Z,0
2022-10-17T17:05:19.041Z,0
2022-10-17T17:06:35.343Z,0
2022-10-17T17:07:51.631Z,0
2022-10-17T17:09:07.920Z,0
2022-10-17T17:10:24.217Z,0
2022-10-17T17:11:40.513Z,0
2022-10-17T17:12:56.814Z,0
2022-10-17T17:14:12.115Z,0
2022-10-17T17:15:28.395Z,0
2022-10-17T17:16:44.688Z,0
2022-10-17T17:18:00.996Z,0
2022-10-17T17:19:17.283Z,0
2022-10-17T17:20:33.569Z,0
2022-10-17T17:21:49.872Z,0
2022-10-17T17:23:06.169Z,0
2022-10-17T17:24:22.451Z,0
2022-10-17T17:25:38.755Z,0
2022-10-17T17:26:55.041Z,0
2022-10-17T17:28:11.334Z,0
2022-10-17T17:29:27.620Z,0
2022-10-17T17:30:42.934Z,0
2022-10-17T17:31:59.216Z,0
2022-10-17T17:33:15.521Z,0
2022-10-17T17:34:31.810Z,0
2022-10-17T17:35:48.115Z,0