createdAt,value
2019-02-17T00:03:46.864Z,4.03
2019-02-17T00:06:34.954Z,4.67
2019-02-17T00:09:23.302Z,7.23
2019-02-17T00:12:11.267Z,4.47
2019-02-17T00:14:59.673Z,5.63
2019-02-17T00:17:47.811Z,3.83
2019-02-17T00:20:36.097Z,3.83
2019-02-17T00:23:24.663Z,3.43
2019-02-17T00:26:13.117Z,3.23
2019-02-17T00:29:01.069Z,2.60
2019-02-17T00:31:49.642Z,1.87
2019-02-17T00:34:38.004Z,3.77
2019-02-17T00:37:25.731Z,3.37
2019-02-17T00:40:13.718Z,3.07
2019-02-17T00:43:01.749Z,2.80
2019-02-17T00:45:49.897Z,2.37
2019-02-17T00:48:38.062Z,3.27
2019-02-17T00:51:25.846Z,3.13
2019-02-17T00:54:13.708Z,2.03
2019-02-17T00:57:01.504Z,2.40
2019-02-17T00:59:49.292Z,2.90
2019-02-17T01:02:37.674Z,2.37
2019-02-17T01:05:26.308Z,2.87
2019-02-17T01:08:14.692Z,3.67
2019-02-17T01:11:02.790Z,3.17
2019-02-17T01:13:51.489Z,2.93
2019-02-17T01:16:39.668Z,2.97
2019-02-17T01:19:27.714Z,3.63
2019-02-17T01:22:15.554Z,4.03
2019-02-17T01:25:03.838Z,2.77
2019-02-17T01:27:52.356Z,2.57
2019-02-17T01:30:40.240Z,2.73
2019-02-17T01:33:28.716Z,4.00
2019-02-17T01:36:16.829Z,3.37
2019-02-17T01:39:04.809Z,3.93
2019-02-17T01:41:53.555Z,2.63
2019-02-17T01:44:41.855Z,4.37
2019-02-17T01:47:30.379Z,3.77
2019-02-17T01:50:18.709Z,3.43
2019-02-17T01:53:07.380Z,4.67
2019-02-17T01:55:55.885Z,3.13
2019-02-17T02:01:31.226Z,3.50
2019-02-17T02:04:19.949Z,2.90
2019-02-17T02:07:08.471Z,3.60
2019-02-17T02:09:56.936Z,3.43
2019-02-17T02:12:44.699Z,4.93
2019-02-17T02:15:32.652Z,5.47
2019-02-17T02:18:20.566Z,4.97
2019-02-17T02:21:08.826Z,4.67
2019-02-17T02:23:57.075Z,5.60
2019-02-17T02:26:45.581Z,3.83
2019-02-17T02:29:40.829Z,4.40
2019-02-17T02:32:24.341Z,3.40
2019-02-17T02:35:12.250Z,3.00
2019-02-17T02:38:00.482Z,5.90
2019-02-17T02:40:49.036Z,5.37
2019-02-17T02:43:37.516Z,4.00
2019-02-17T02:46:25.888Z,4.90
2019-02-17T02:49:14.418Z,5.37
2019-02-17T02:52:02.525Z,2.67
2019-02-17T02:54:50.683Z,3.10
2019-02-17T02:57:38.402Z,5.17
2019-02-17T03:00:27.214Z,3.27
2019-02-17T03:03:14.958Z,3.73
2019-02-17T03:09:03.078Z,3.43
2019-02-17T03:11:51.350Z,3.90
2019-02-17T03:14:39.823Z,5.10
2019-02-17T03:17:27.908Z,2.90
2019-02-17T03:20:16.558Z,3.40
2019-02-17T03:23:04.649Z,2.97
2019-02-17T03:25:53.020Z,4.17
2019-02-17T03:28:41.107Z,3.47
2019-02-17T03:31:29.052Z,3.13
2019-02-17T03:34:17.478Z,3.07
2019-02-17T03:37:06.037Z,3.30
2019-02-17T03:39:54.272Z,2.00
2019-02-17T03:42:42.183Z,3.60
2019-02-17T03:45:30.617Z,2.30
2019-02-17T03:48:18.505Z,2.90
2019-02-17T03:51:07.003Z,2.63
2019-02-17T03:53:55.501Z,3.90
2019-02-17T03:56:43.395Z,2.30
2019-02-17T03:59:31.187Z,2.63
2019-02-17T04:02:19.735Z,2.87
2019-02-17T04:05:08.124Z,3.90
2019-02-17T04:07:56.255Z,5.27
2019-02-17T04:10:44.118Z,4.73
2019-02-17T04:13:32.095Z,6.27
2019-02-17T04:16:20.557Z,3.27
2019-02-17T04:19:08.890Z,2.27
2019-02-17T04:21:57.103Z,2.53
2019-02-17T04:24:45.319Z,3.57
2019-02-17T04:27:33.230Z,2.80
2019-02-17T04:30:29.268Z,2.20
2019-02-17T04:33:11.862Z,4.20
2019-02-17T04:35:59.739Z,4.33
2019-02-17T04:38:48.204Z,3.40
2019-02-17T04:41:36.461Z,2.63
2019-02-17T04:47:16.449Z,2.37
2019-02-17T04:50:04.544Z,2.00
2019-02-17T04:52:52.661Z,2.70
2019-02-17T04:55:40.649Z,3.70
2019-02-17T04:58:28.863Z,2.87
2019-02-17T05:01:16.759Z,2.97
2019-02-17T05:04:04.901Z,2.87
2019-02-17T05:06:52.807Z,2.10
2019-02-17T05:09:40.951Z,3.00
2019-02-17T05:12:29.637Z,2.20
2019-02-17T05:15:17.897Z,2.97
2019-02-17T05:18:05.966Z,2.40
2019-02-17T05:20:53.784Z,2.80
2019-02-17T05:23:41.870Z,2.53
2019-02-17T05:26:29.938Z,2.63
2019-02-17T05:29:17.956Z,2.67
2019-02-17T05:32:06.015Z,2.93
2019-02-17T05:34:54.068Z,2.90
2019-02-17T05:37:42.391Z,2.83
2019-02-17T05:40:30.443Z,2.17
2019-02-17T05:43:18.653Z,3.27
2019-02-17T05:46:06.706Z,1.93
2019-02-17T05:48:55.137Z,2.53
2019-02-17T05:51:42.963Z,2.57
2019-02-17T05:54:31.458Z,1.50
2019-02-17T05:57:19.682Z,2.40
2019-02-17T06:00:07.745Z,2.70
2019-02-17T06:02:55.903Z,3.10
2019-02-17T06:05:44.454Z,2.67
2019-02-17T06:08:32.840Z,2.20
2019-02-17T06:11:20.722Z,2.27
2019-02-17T06:14:08.689Z,2.10
2019-02-17T06:16:56.701Z,4.33
2019-02-17T06:19:45.105Z,2.57
2019-02-17T06:22:33.658Z,4.63
2019-02-17T06:25:22.058Z,2.37
2019-02-17T06:28:10.168Z,2.47
2019-02-17T06:30:58.423Z,3.03
2019-02-17T06:33:46.535Z,2.33
2019-02-17T06:36:35.070Z,1.90
2019-02-17T06:39:23.451Z,2.13
2019-02-17T06:42:12.007Z,2.43
2019-02-17T06:45:00.332Z,2.60
2019-02-17T06:47:48.237Z,3.00
2019-02-17T06:50:36.153Z,2.37
2019-02-17T06:53:24.171Z,3.33
2019-02-17T06:56:30.923Z,1.80
2019-02-17T06:59:19.647Z,2.50
2019-02-17T07:02:07.986Z,3.43
2019-02-17T07:05:20.898Z,1.90
2019-02-17T07:08:10.960Z,1.90
2019-02-17T07:10:58.964Z,3.30
2019-02-17T07:13:47.040Z,2.00
2019-02-17T07:16:35.482Z,3.50
2019-02-17T07:19:23.934Z,3.83
2019-02-17T07:22:12.416Z,3.27
2019-02-17T07:25:01.111Z,2.10
2019-02-17T07:27:49.276Z,3.87
2019-02-17T07:30:37.499Z,3.37
2019-02-17T07:33:25.382Z,2.77
2019-02-17T07:36:13.417Z,1.80
2019-02-17T07:39:01.375Z,1.97
2019-02-17T07:41:49.128Z,2.13
2019-02-17T07:44:37.147Z,2.90
2019-02-17T07:47:25.444Z,3.63
2019-02-17T07:50:13.911Z,1.57
2019-02-17T07:53:02.412Z,2.43
2019-02-17T07:55:50.183Z,2.33
2019-02-17T07:58:38.324Z,2.37
2019-02-17T08:01:27.026Z,2.73
2019-02-17T08:04:15.049Z,2.17
2019-02-17T08:07:03.118Z,2.10
2019-02-17T08:09:51.273Z,2.90
2019-02-17T08:12:39.347Z,3.90
2019-02-17T08:15:27.645Z,4.10
2019-02-17T08:18:16.232Z,5.33
2019-02-17T08:21:04.915Z,2.97
2019-02-17T08:23:52.940Z,1.87
2019-02-17T08:26:41.076Z,1.73
2019-02-17T08:29:29.111Z,3.07
2019-02-17T08:32:17.528Z,1.47
2019-02-17T08:35:06.065Z,2.57
2019-02-17T08:37:54.154Z,3.17
2019-02-17T08:40:42.046Z,2.93
2019-02-17T08:49:02.032Z,1.43
2019-02-17T08:51:50.087Z,1.23
2019-02-17T08:54:38.033Z,1.63
2019-02-17T08:57:26.657Z,2.07
2019-02-17T09:00:15.179Z,1.67
2019-02-17T09:03:03.600Z,1.20
2019-02-17T09:05:52.218Z,1.37
2019-02-17T09:08:40.449Z,3.63
2019-02-17T09:11:28.621Z,1.40
2019-02-17T09:14:16.552Z,2.63
2019-02-17T09:17:04.305Z,1.30
2019-02-17T09:19:52.905Z,1.00
2019-02-17T09:22:40.875Z,1.63
2019-02-17T09:25:29.393Z,1.00
2019-02-17T09:28:17.497Z,0.80
2019-02-17T09:31:06.044Z,0.83
2019-02-17T09:33:54.363Z,1.13
2019-02-17T09:36:42.984Z,2.40
2019-02-17T09:39:31.502Z,1.00
2019-02-17T09:42:19.874Z,2.40
2019-02-17T09:45:08.570Z,0.87
2019-02-17T09:47:56.881Z,1.13
2019-02-17T09:50:44.961Z,1.13
2019-02-17T09:53:33.167Z,0.73
2019-02-17T09:56:21.474Z,0.93
2019-02-17T09:59:09.551Z,0.83
2019-02-17T10:01:57.670Z,0.60
2019-02-17T10:04:45.434Z,1.07
2019-02-17T10:07:33.397Z,2.23
2019-02-17T10:10:21.732Z,0.70
2019-02-17T10:13:10.626Z,2.63
2019-02-17T10:15:59.229Z,1.23
2019-02-17T10:18:47.882Z,1.47
2019-02-17T10:21:35.866Z,1.70
2019-02-17T10:24:24.001Z,1.17
2019-02-17T10:27:12.317Z,1.43
2019-02-17T10:30:02.118Z,0.60
2019-02-17T10:32:50.339Z,1.00
2019-02-17T10:35:40.423Z,0.50
2019-02-17T10:38:28.643Z,0.60
2019-02-17T10:41:17.361Z,0.50
2019-02-17T10:44:05.162Z,0.50
2019-02-17T10:46:53.263Z,1.00
2019-02-17T10:49:41.424Z,0.40
2019-02-17T10:52:29.652Z,0.40
2019-02-17T10:55:17.364Z,0.50
2019-02-17T10:58:05.950Z,0.53
2019-02-17T11:00:53.858Z,0.50
2019-02-17T11:03:41.678Z,0.40
2019-02-17T11:06:29.736Z,0.40
2019-02-17T11:09:21.150Z,2.00
2019-02-17T11:12:09.788Z,0.40
2019-02-17T11:14:58.426Z,1.80
2019-02-17T11:17:46.490Z,0.50
2019-02-17T11:26:31.493Z,0.40
2019-02-17T11:32:19.864Z,0.77
2019-02-17T11:35:08.099Z,1.07
2019-02-17T11:37:56.035Z,0.50
2019-02-17T11:40:44.041Z,0.63
2019-02-17T11:43:31.937Z,1.20
2019-02-17T11:46:20.454Z,0.40
2019-02-17T11:49:09.576Z,0.60
2019-02-17T11:51:57.941Z,1.30
2019-02-17T11:54:47.744Z,0.50
2019-02-17T11:57:35.519Z,0.67
2019-02-17T12:00:23.731Z,0.50
2019-02-17T12:03:11.796Z,0.90
2019-02-17T12:05:59.918Z,1.37
2019-02-17T12:08:48.038Z,1.13
2019-02-17T12:11:39.004Z,0.73
2019-02-17T12:14:27.707Z,0.50
2019-02-17T12:17:15.550Z,8.00
2019-02-17T12:23:42.146Z,0.73
2019-02-17T12:26:50.047Z,0.77
2019-02-17T12:29:45.235Z,0.90
2019-02-17T12:32:33.332Z,0.60
2019-02-17T12:35:21.868Z,0.40
2019-02-17T12:38:10.504Z,0.60
2019-02-17T12:40:58.462Z,1.13
2019-02-17T12:43:46.656Z,2.90
2019-02-17T12:46:34.760Z,2.53
2019-02-17T12:49:22.872Z,1.17
2019-02-17T12:52:10.859Z,0.83
2019-02-17T12:54:59.055Z,0.70
2019-02-17T12:57:46.738Z,0.60
2019-02-17T13:00:35.293Z,1.07
2019-02-17T13:03:28.424Z,0.83
2019-02-17T13:06:12.969Z,0.70
2019-02-17T13:09:01.017Z,0.70
2019-02-17T13:11:49.196Z,0.60
2019-02-17T13:14:37.316Z,1.07
2019-02-17T13:17:25.785Z,0.80
2019-02-17T13:20:14.107Z,1.17
2019-02-17T13:23:01.869Z,0.97
2019-02-17T13:25:50.260Z,3.57
2019-02-17T13:28:38.628Z,0.93
2019-02-17T13:31:26.880Z,1.10
2019-02-17T13:34:15.525Z,1.63
2019-02-17T13:37:03.868Z,1.00
2019-02-17T13:39:51.748Z,1.90
2019-02-17T13:42:39.834Z,0.90
2019-02-17T13:45:27.862Z,1.10
2019-02-17T13:48:16.206Z,1.17
2019-02-17T13:51:04.350Z,1.10
2019-02-17T13:53:52.317Z,1.30
2019-02-17T13:56:40.496Z,1.27
2019-02-17T13:59:28.438Z,1.03
2019-02-17T14:02:16.468Z,1.23
2019-02-17T14:05:04.286Z,1.37
2019-02-17T14:07:52.211Z,0.80
2019-02-17T14:10:40.507Z,0.70
2019-02-17T14:13:28.771Z,0.87
2019-02-17T14:16:16.887Z,1.00
2019-02-17T14:19:04.713Z,1.93
2019-02-17T14:21:52.773Z,0.77
2019-02-17T14:24:40.725Z,0.77
2019-02-17T14:27:28.695Z,0.83
2019-02-17T14:30:17.251Z,0.67
2019-02-17T14:33:05.185Z,0.70
2019-02-17T14:35:53.576Z,0.60
2019-02-17T14:38:42.124Z,0.60
2019-02-17T14:41:29.891Z,0.67
2019-02-17T14:44:18.059Z,0.70
2019-02-17T14:47:06.625Z,1.43
2019-02-17T14:49:55.392Z,0.77
2019-02-17T14:52:43.157Z,1.30
2019-02-17T14:55:31.265Z,5.57
2019-02-17T14:58:19.666Z,1.10
2019-02-17T15:01:07.710Z,4.03
2019-02-17T15:03:55.784Z,1.03
2019-02-17T15:06:43.816Z,4.37
2019-02-17T15:09:32.171Z,1.13
2019-02-17T15:12:20.215Z,1.93
2019-02-17T15:15:08.713Z,1.23
2019-02-17T15:17:56.957Z,1.03
2019-02-17T15:20:45.381Z,0.80
2019-02-17T15:23:33.646Z,0.90
2019-02-17T15:26:21.937Z,1.17
2019-02-17T15:29:09.681Z,0.90
2019-02-17T15:31:58.202Z,0.70
2019-02-17T15:34:46.837Z,0.80
2019-02-17T15:37:35.290Z,1.37
2019-02-17T15:40:23.794Z,1.57
2019-02-17T15:43:12.098Z,2.67
2019-02-17T15:46:00.273Z,1.00
2019-02-17T15:48:48.423Z,0.80
2019-02-17T15:51:39.346Z,1.73
2019-02-17T15:54:27.943Z,1.47
2019-02-17T15:57:16.053Z,1.27
2019-02-17T16:00:04.840Z,1.53
2019-02-17T16:02:53.252Z,3.80
2019-02-17T16:05:41.850Z,1.77
2019-02-17T16:08:30.308Z,5.27
2019-02-17T16:11:18.880Z,1.20
2019-02-17T16:14:06.974Z,2.00
2019-02-17T16:16:55.024Z,1.30
2019-02-17T16:19:42.930Z,1.50
2019-02-17T16:22:30.863Z,1.90
2019-02-17T16:25:18.983Z,1.23
2019-02-17T16:28:07.139Z,1.40
2019-02-17T16:30:54.927Z,1.10
2019-02-17T16:33:43.265Z,2.10
2019-02-17T16:36:31.443Z,1.30
2019-02-17T16:39:19.728Z,1.63
2019-02-17T16:42:08.366Z,3.27
2019-02-17T16:44:56.944Z,2.20
2019-02-17T16:47:45.556Z,2.13
2019-02-17T16:53:19.371Z,1.10
2019-02-17T16:56:07.391Z,3.70
2019-02-17T16:58:55.194Z,1.63
2019-02-17T17:01:43.357Z,1.30
2019-02-17T17:04:31.603Z,3.37
2019-02-17T17:07:19.937Z,4.20
2019-02-17T17:10:07.934Z,1.97
2019-02-17T17:12:55.888Z,2.30
2019-02-17T17:15:44.137Z,2.10
2019-02-17T17:18:31.956Z,3.33
2019-02-17T17:21:20.286Z,2.00
2019-02-17T17:24:11.573Z,2.07
2019-02-17T17:26:59.594Z,4.70
2019-02-17T17:29:47.364Z,2.20
2019-02-17T17:32:35.620Z,5.33
2019-02-17T17:35:23.738Z,2.23
2019-02-17T17:38:12.417Z,2.97
2019-02-17T17:41:00.433Z,1.87
2019-02-17T17:43:51.275Z,3.80
2019-02-17T17:46:39.069Z,1.70
2019-02-17T17:49:28.575Z,1.27
2019-02-17T17:52:18.117Z,1.63
2019-02-17T17:55:05.928Z,1.73
2019-02-17T17:57:54.464Z,4.03
2019-02-17T18:00:43.571Z,1.30
2019-02-17T18:03:32.583Z,1.47
2019-02-17T18:06:20.864Z,2.03
2019-02-17T18:12:00.157Z,2.63
2019-02-17T18:17:40.110Z,4.40
2019-02-17T18:20:28.043Z,2.97
2019-02-17T18:26:08.348Z,4.30
2019-02-17T18:28:56.874Z,2.40
2019-02-17T18:31:45.324Z,3.43
2019-02-17T18:37:29.525Z,3.07
2019-02-17T18:40:18.456Z,4.27
2019-02-17T18:43:06.232Z,4.10
2019-02-17T18:45:54.641Z,3.20
2019-02-17T18:48:43.591Z,4.37
2019-02-17T18:51:31.384Z,3.80
2019-02-17T18:54:19.287Z,3.20
2019-02-17T18:57:08.493Z,4.53
2019-02-17T19:03:00.239Z,3.40
2019-02-17T19:05:48.718Z,2.90
2019-02-17T19:08:37.368Z,3.90
2019-02-17T19:11:26.095Z,2.60
2019-02-17T19:14:14.460Z,3.40
2019-02-17T19:17:02.676Z,3.80
2019-02-17T19:19:50.723Z,3.90
2019-02-17T19:25:24.647Z,2.83
2019-02-17T19:28:12.716Z,5.70
2019-02-17T19:31:01.244Z,4.53
2019-02-17T19:36:36.609Z,6.03
2019-02-17T19:39:24.480Z,5.97
2019-02-17T19:42:13.304Z,5.47
2019-02-17T19:45:01.554Z,4.53
2019-02-17T19:53:47.240Z,6.60
2019-02-17T19:56:36.896Z,5.03
2019-02-17T19:59:26.834Z,5.00
2019-02-17T20:05:15.879Z,9.10
2019-02-17T20:08:06.519Z,9.40
2019-02-17T20:10:55.869Z,6.73
2019-02-17T20:16:37.036Z,7.10
2019-02-17T20:19:25.857Z,7.60
2019-02-17T20:22:16.495Z,10.23
2019-02-17T20:25:04.933Z,7.27
2019-02-17T20:27:53.741Z,7.77
2019-02-17T20:30:42.510Z,8.53
2019-02-17T20:33:30.572Z,9.90
2019-02-17T20:36:18.450Z,6.87
2019-02-17T20:39:06.940Z,6.53
2019-02-17T20:41:54.901Z,9.03
2019-02-17T20:44:42.778Z,7.03
2019-02-17T20:47:31.128Z,6.90
2019-02-17T20:50:19.951Z,5.80
2019-02-17T20:53:08.058Z,8.20
2019-02-17T20:55:56.128Z,7.40
2019-02-17T20:58:43.769Z,10.30
2019-02-17T21:01:31.758Z,6.70
2019-02-17T21:04:20.188Z,6.10
2019-02-17T21:07:08.655Z,6.40
2019-02-17T21:09:57.407Z,7.80
2019-02-17T21:12:46.396Z,10.17
2019-02-17T21:18:33.108Z,6.30
2019-02-17T21:21:22.096Z,4.33
2019-02-17T21:24:11.564Z,4.07
2019-02-17T21:27:01.280Z,6.03
2019-02-17T21:32:52.559Z,4.53
2019-02-17T21:38:34.786Z,3.80
2019-02-17T21:41:24.108Z,4.40
2019-02-17T21:44:16.612Z,4.20
2019-02-17T21:47:04.425Z,4.30
2019-02-17T21:49:54.625Z,4.60
2019-02-17T21:52:45.075Z,4.30
2019-02-17T21:55:33.367Z,3.33
2019-02-17T22:01:16.683Z,3.63
2019-02-17T22:04:05.479Z,5.63
2019-02-17T22:06:58.255Z,5.27
2019-02-17T22:09:46.645Z,3.83
2019-02-17T22:18:26.274Z,4.57
2019-02-17T22:21:15.482Z,5.33
2019-02-17T22:26:57.062Z,4.10
2019-02-17T22:32:42.409Z,4.07
2019-02-17T22:38:23.430Z,4.43
2019-02-17T22:41:13.458Z,3.07
2019-02-17T22:44:01.888Z,5.60
2019-02-17T22:46:51.058Z,5.87
2019-02-17T22:55:46.975Z,5.50
2019-02-17T22:58:35.578Z,5.57
2019-02-17T23:04:18.948Z,4.87
2019-02-17T23:07:09.358Z,4.00
2019-02-17T23:16:14.473Z,4.47
2019-02-17T23:19:03.955Z,5.40
2019-02-17T23:27:32.645Z,3.53
2019-02-17T23:30:20.679Z,3.53
2019-02-17T23:33:09.720Z,6.13
2019-02-17T23:38:57.589Z,3.57
2019-02-17T23:44:40.147Z,2.63
2019-02-17T23:50:22.297Z,3.63
2019-02-17T23:56:08.276Z,7.33
2019-02-17T23:58:57.808Z,2.77
