createdAt,value
2022-11-24T00:01:16.272Z,9.00
2022-11-24T00:03:44.940Z,8.90
2022-11-24T00:06:15.780Z,8.90
2022-11-24T00:08:45.098Z,8.80
2022-11-24T00:11:14.748Z,8.80
2022-11-24T00:13:42.834Z,8.80
2022-11-24T00:16:13.146Z,8.90
2022-11-24T00:18:42.574Z,8.90
2022-11-24T00:21:11.143Z,9.00
2022-11-24T00:23:40.928Z,9.10
2022-11-24T00:26:11.151Z,9.20
2022-11-24T00:28:40.292Z,9.10
2022-11-24T00:31:17.511Z,9.20
2022-11-24T00:33:46.431Z,9.20
2022-11-24T00:36:14.800Z,9.20
2022-11-24T00:38:44.614Z,9.30
2022-11-24T00:41:13.023Z,9.30
2022-11-24T00:43:41.175Z,9.30
2022-11-24T00:46:09.587Z,9.20
2022-11-24T00:48:37.563Z,9.20
2022-11-24T00:51:07.502Z,9.30
2022-11-24T00:53:36.314Z,9.30
2022-11-24T00:56:07.202Z,9.30
2022-11-24T00:58:35.845Z,9.40
2022-11-24T01:01:05.230Z,9.50
2022-11-24T01:03:33.311Z,9.50
2022-11-24T01:06:05.217Z,9.50
2022-11-24T01:08:33.245Z,9.50
2022-11-24T01:11:11.029Z,9.50
2022-11-24T01:13:39.351Z,9.40
2022-11-24T01:16:08.345Z,9.40
2022-11-24T01:18:37.437Z,9.40
2022-11-24T01:21:10.013Z,9.40
2022-11-24T01:23:38.572Z,9.40
2022-11-24T01:26:07.969Z,9.40
2022-11-24T01:28:41.878Z,9.40
2022-11-24T01:31:13.458Z,9.40
2022-11-24T01:33:41.502Z,9.50
2022-11-24T01:36:09.455Z,9.50
2022-11-24T01:38:37.355Z,9.50
2022-11-24T01:41:07.841Z,9.50
2022-11-24T01:43:37.691Z,9.50
2022-11-24T01:46:14.115Z,9.60
2022-11-24T01:48:44.928Z,9.60
2022-11-24T01:51:18.393Z,9.60
2022-11-24T01:53:53.195Z,9.70
2022-11-24T01:56:21.441Z,9.80
2022-11-24T01:58:53.280Z,9.90
2022-11-24T02:01:21.580Z,9.90
2022-11-24T02:03:51.016Z,9.90
2022-11-24T02:06:23.599Z,9.90
2022-11-24T02:08:58.356Z,9.80
2022-11-24T02:11:29.887Z,9.80
2022-11-24T02:13:59.528Z,9.70
2022-11-24T02:16:28.411Z,9.70
2022-11-24T02:18:56.464Z,9.70
2022-11-24T02:21:24.563Z,9.60
2022-11-24T02:24:01.515Z,9.60
2022-11-24T02:26:40.056Z,9.60
2022-11-24T02:29:09.642Z,9.70
2022-11-24T02:31:37.822Z,9.70
2022-11-24T02:34:05.863Z,9.80
2022-11-24T02:36:33.769Z,9.90
2022-11-24T02:39:01.872Z,9.90
2022-11-24T02:41:32.066Z,9.90
2022-11-24T02:44:03.250Z,9.80
2022-11-24T02:46:31.366Z,9.80
2022-11-24T02:48:59.398Z,9.70
2022-11-24T02:51:27.954Z,9.50
2022-11-24T02:53:55.836Z,9.30
2022-11-24T02:56:23.870Z,9.00
2022-11-24T02:58:53.377Z,8.90
2022-11-24T03:01:21.335Z,8.90
2022-11-24T03:03:49.498Z,9.10
2022-11-24T03:06:17.783Z,9.10
2022-11-24T03:08:46.114Z,9.00
2022-11-24T03:11:14.012Z,8.80
2022-11-24T03:13:41.951Z,8.70
2022-11-24T03:16:11.659Z,8.60
2022-11-24T03:18:40.012Z,8.50
2022-11-24T03:21:08.106Z,8.40
2022-11-24T03:23:36.100Z,8.40
2022-11-24T03:26:10.977Z,8.30
2022-11-24T03:28:39.029Z,8.20
2022-11-24T03:31:07.734Z,8.30
2022-11-24T03:33:37.462Z,8.40
2022-11-24T03:36:07.275Z,8.40
2022-11-24T03:38:35.233Z,8.30
2022-11-24T03:41:03.516Z,8.30
2022-11-24T03:43:31.450Z,8.30
2022-11-24T03:45:59.463Z,8.20
2022-11-24T03:48:27.552Z,8.30
2022-11-24T03:50:58.625Z,8.30
2022-11-24T03:53:28.487Z,8.30
2022-11-24T03:55:56.830Z,8.30
2022-11-24T03:58:25.259Z,8.40
2022-11-24T04:00:54.407Z,8.50
2022-11-24T04:03:22.677Z,8.50
2022-11-24T04:05:50.899Z,8.50
2022-11-24T04:08:20.749Z,8.50
2022-11-24T04:10:51.465Z,8.50
2022-11-24T04:13:20.265Z,8.60
2022-11-24T04:15:48.255Z,8.60
2022-11-24T04:18:16.362Z,8.80
2022-11-24T04:20:44.578Z,8.80
2022-11-24T04:23:12.821Z,8.80
2022-11-24T04:25:43.627Z,8.70
2022-11-24T04:28:11.627Z,8.70
2022-11-24T04:30:45.248Z,8.70
2022-11-24T04:33:13.680Z,8.80
2022-11-24T04:35:41.889Z,8.70
2022-11-24T04:38:10.029Z,8.70
2022-11-24T04:40:38.543Z,8.70
2022-11-24T04:43:07.871Z,8.70
2022-11-24T04:45:35.861Z,8.70
2022-11-24T04:48:03.868Z,8.70
2022-11-24T04:50:31.853Z,8.70
2022-11-24T04:52:59.823Z,8.70
2022-11-24T04:55:27.694Z,8.70
2022-11-24T04:57:55.638Z,8.70
2022-11-24T05:00:24.960Z,8.70
2022-11-24T05:02:52.946Z,8.60
2022-11-24T05:05:20.896Z,8.70
2022-11-24T05:07:48.955Z,8.70
2022-11-24T05:10:35.044Z,8.80
2022-11-24T05:13:04.874Z,8.90
2022-11-24T05:15:34.473Z,8.90
2022-11-24T05:18:06.575Z,8.80
2022-11-24T05:20:34.507Z,8.90
2022-11-24T05:23:03.982Z,8.90
2022-11-24T05:25:32.288Z,8.90
2022-11-24T05:28:02.191Z,9.00
2022-11-24T05:30:30.802Z,9.10
2022-11-24T05:33:00.280Z,9.20
2022-11-24T05:35:28.479Z,9.20
2022-11-24T05:37:56.418Z,9.20
2022-11-24T05:40:24.321Z,9.20
2022-11-24T05:42:52.343Z,9.20
2022-11-24T05:45:21.896Z,9.20
2022-11-24T05:47:51.708Z,9.30
2022-11-24T05:50:22.749Z,9.30
2022-11-24T05:52:50.842Z,9.40
2022-11-24T05:55:20.634Z,9.50
2022-11-24T05:57:48.668Z,9.60
2022-11-24T06:00:19.938Z,9.80
2022-11-24T06:02:48.155Z,9.80
2022-11-24T06:05:16.397Z,9.80
2022-11-24T06:07:46.014Z,9.80
2022-11-24T06:10:14.163Z,9.80
2022-11-24T06:12:42.095Z,9.90
2022-11-24T06:15:11.319Z,9.90
2022-11-24T06:17:39.727Z,9.80
2022-11-24T06:20:09.492Z,9.90
2022-11-24T06:22:40.067Z,9.90
2022-11-24T06:25:10.588Z,9.70
2022-11-24T06:27:38.770Z,9.60
2022-11-24T06:30:07.692Z,9.60
2022-11-24T06:32:35.671Z,9.50
2022-11-24T06:35:03.904Z,9.40
2022-11-24T06:37:31.774Z,9.30
2022-11-24T06:39:59.702Z,9.20
2022-11-24T06:42:29.070Z,9.10
2022-11-24T06:44:57.299Z,9.10
2022-11-24T06:47:25.844Z,9.00
2022-11-24T06:49:53.847Z,9.00
2022-11-24T06:52:21.830Z,9.00
2022-11-24T06:54:49.731Z,8.90
2022-11-24T06:57:17.948Z,8.90
2022-11-24T06:59:47.230Z,8.90
2022-11-24T07:02:15.419Z,8.90
2022-11-24T07:04:43.381Z,9.10
2022-11-24T07:07:11.354Z,9.20
2022-11-24T07:09:39.721Z,9.20
2022-11-24T07:12:08.366Z,9.30
2022-11-24T07:14:36.539Z,9.20
2022-11-24T07:17:06.165Z,9.20
2022-11-24T07:19:34.100Z,9.20
2022-11-24T07:22:02.075Z,9.30
2022-11-24T07:24:30.032Z,9.40
2022-11-24T07:26:57.986Z,9.30
2022-11-24T07:29:25.934Z,9.30
2022-11-24T07:31:54.137Z,9.40
2022-11-24T07:34:23.556Z,9.40
2022-11-24T07:36:51.433Z,9.30
2022-11-24T07:39:19.351Z,9.20
2022-11-24T07:41:47.446Z,9.20
2022-11-24T07:44:15.499Z,9.10
2022-11-24T07:46:43.563Z,9.20
2022-11-24T07:49:11.507Z,9.30
2022-11-24T07:51:40.815Z,9.20
2022-11-24T07:54:08.950Z,9.20
2022-11-24T07:56:37.200Z,9.10
2022-11-24T07:59:05.280Z,9.10
2022-11-24T08:01:33.335Z,9.10
2022-11-24T08:04:02.880Z,9.10
2022-11-24T08:06:38.748Z,9.10
2022-11-24T08:09:11.262Z,9.10
2022-11-24T08:11:39.189Z,9.20
2022-11-24T08:14:07.888Z,9.20
2022-11-24T08:16:35.995Z,9.30
2022-11-24T08:19:04.030Z,9.30
2022-11-24T08:21:32.526Z,9.30
2022-11-24T08:24:00.558Z,9.40
2022-11-24T08:26:30.058Z,9.40
2022-11-24T08:28:59.440Z,9.50
2022-11-24T08:31:33.433Z,9.50
2022-11-24T08:34:03.056Z,9.50
2022-11-24T08:36:31.206Z,9.60
2022-11-24T08:39:00.913Z,9.60
2022-11-24T08:41:30.994Z,9.60
2022-11-24T08:43:59.539Z,9.70
2022-11-24T08:46:27.604Z,9.80
2022-11-24T08:48:56.388Z,9.90
2022-11-24T08:51:26.909Z,10.10
2022-11-24T08:53:56.755Z,10.20
2022-11-24T08:56:25.208Z,10.50
2022-11-24T08:58:54.683Z,10.70
2022-11-24T09:01:23.120Z,10.60
2022-11-24T09:03:52.207Z,10.60
2022-11-24T09:06:22.876Z,10.50
2022-11-24T09:08:51.566Z,10.60
2022-11-24T09:11:19.871Z,10.60
2022-11-24T09:13:47.955Z,10.70
2022-11-24T09:16:20.129Z,10.70
2022-11-24T09:18:49.097Z,10.60
2022-11-24T09:21:18.824Z,10.60
2022-11-24T09:23:48.931Z,10.70
2022-11-24T09:26:18.480Z,10.60
2022-11-24T09:28:47.463Z,10.60
2022-11-24T09:31:18.820Z,10.60
2022-11-24T09:33:46.971Z,10.60
2022-11-24T09:36:15.247Z,10.70
2022-11-24T09:38:43.309Z,11.00
2022-11-24T09:41:45.989Z,11.10
2022-11-24T09:44:34.901Z,11.10
2022-11-24T09:47:13.626Z,11.20
2022-11-24T09:49:51.486Z,11.30
2022-11-24T09:52:30.283Z,11.50
2022-11-24T09:55:02.501Z,12.20
2022-11-24T09:57:37.631Z,12.60
2022-11-24T10:00:13.936Z,12.60
2022-11-24T10:02:50.795Z,12.80
2022-11-24T10:05:20.264Z,12.80
2022-11-24T10:07:59.741Z,12.60
2022-11-24T10:10:35.826Z,12.80
2022-11-24T10:13:18.244Z,12.90
2022-11-24T10:15:54.585Z,13.30
2022-11-24T10:18:41.587Z,13.00
2022-11-24T10:21:23.871Z,12.80
2022-11-24T10:24:13.610Z,12.80
2022-11-24T10:26:46.986Z,12.80
2022-11-24T10:29:23.964Z,12.50
2022-11-24T10:31:55.853Z,12.30
2022-11-24T10:34:31.138Z,12.30
2022-11-24T10:37:04.032Z,12.10
2022-11-24T10:39:37.845Z,11.80
2022-11-24T10:42:13.305Z,11.80
2022-11-24T10:44:43.051Z,11.80
2022-11-24T10:47:22.750Z,11.90
2022-11-24T10:49:58.929Z,12.10
2022-11-24T10:52:29.684Z,12.20
2022-11-24T10:54:59.556Z,12.30
2022-11-24T10:57:33.349Z,12.50
2022-11-24T11:00:02.097Z,12.80
2022-11-24T11:02:33.121Z,13.10
2022-11-24T11:05:28.891Z,13.30
2022-11-24T11:08:19.838Z,13.30
2022-11-24T11:10:49.270Z,13.40
2022-11-24T11:13:27.618Z,13.30
2022-11-24T11:15:56.261Z,13.10
2022-11-24T11:18:28.044Z,13.10
2022-11-24T11:20:58.903Z,13.20
2022-11-24T11:23:30.146Z,13.20
2022-11-24T11:26:19.855Z,13.30
2022-11-24T11:34:55.394Z,13.20
2022-11-24T11:37:27.309Z,13.00
2022-11-24T11:39:56.435Z,12.80
2022-11-24T11:43:00.684Z,12.80
2022-11-24T11:45:23.851Z,12.70
2022-11-24T11:47:54.461Z,12.70
2022-11-24T11:50:28.402Z,12.70
2022-11-24T11:53:10.447Z,12.80
2022-11-24T11:55:50.082Z,12.80
2022-11-24T11:58:38.931Z,12.80
2022-11-24T12:01:13.867Z,12.80
2022-11-24T12:03:52.171Z,12.80
2022-11-24T12:06:35.928Z,12.80
2022-11-24T12:09:20.687Z,12.80
2022-11-24T12:12:03.909Z,12.80
2022-11-24T12:14:39.676Z,12.80
2022-11-24T12:17:14.439Z,12.80
2022-11-24T12:20:08.089Z,12.80
2022-11-24T12:22:47.422Z,12.80
2022-11-24T12:25:27.345Z,12.70
2022-11-24T12:28:06.935Z,12.70
2022-11-24T12:30:43.782Z,12.70
2022-11-24T12:33:31.443Z,12.60
2022-11-24T12:36:06.060Z,12.60
2022-11-24T12:38:46.752Z,12.50
2022-11-24T12:41:42.687Z,12.50
2022-11-24T12:44:23.043Z,12.50
2022-11-24T12:47:00.369Z,12.50
2022-11-24T12:49:35.306Z,12.50
2022-11-24T12:52:11.590Z,12.60
2022-11-24T12:54:41.795Z,12.70
2022-11-24T12:57:16.116Z,12.80
2022-11-24T12:59:52.485Z,12.80
2022-11-24T13:02:31.560Z,12.70
2022-11-24T13:05:13.977Z,12.60
2022-11-24T13:07:47.432Z,12.50
2022-11-24T13:13:28.717Z,12.40
2022-11-24T13:16:35.816Z,12.30
2022-11-24T13:19:14.632Z,12.30
2022-11-24T13:22:14.774Z,12.20
2022-11-24T13:24:44.937Z,12.10
2022-11-24T13:27:36.993Z,12.10
2022-11-24T13:30:51.129Z,12.10
2022-11-24T13:33:36.236Z,12.10
2022-11-24T13:36:34.776Z,12.10
2022-11-24T13:39:04.966Z,12.10
2022-11-24T13:42:01.134Z,12.00
2022-11-24T13:44:30.564Z,11.90
2022-11-24T13:47:06.164Z,12.00
2022-11-24T13:49:41.917Z,12.10
2022-11-24T13:52:40.049Z,12.40
2022-11-24T13:55:35.719Z,12.60
2022-11-24T13:58:24.862Z,12.90
2022-11-24T14:01:13.133Z,13.00
2022-11-24T14:04:21.754Z,13.10
2022-11-24T14:06:41.406Z,13.20
2022-11-24T14:09:22.445Z,13.40
2022-11-24T14:11:59.375Z,13.60
2022-11-24T14:14:27.368Z,13.70
2022-11-24T14:17:23.535Z,13.70
2022-11-24T14:19:54.008Z,13.70
2022-11-24T14:22:24.354Z,13.70
2022-11-24T14:24:57.185Z,13.70
2022-11-24T14:27:31.301Z,13.70
2022-11-24T14:30:01.025Z,13.60
2022-11-24T14:32:29.704Z,13.50
2022-11-24T14:34:59.458Z,13.40
2022-11-24T14:37:27.523Z,13.40
2022-11-24T14:39:55.452Z,13.30
2022-11-24T14:42:25.628Z,13.00
2022-11-24T14:44:55.667Z,12.80
2022-11-24T14:47:31.223Z,12.70
2022-11-24T14:50:09.234Z,12.50
2022-11-24T14:52:43.013Z,12.50
2022-11-24T14:55:26.073Z,12.20
2022-11-24T14:57:54.256Z,12.20
2022-11-24T15:00:28.991Z,12.10
2022-11-24T15:03:09.123Z,11.90
2022-11-24T15:05:54.829Z,11.90
2022-11-24T15:08:23.777Z,11.70
2022-11-24T15:10:58.547Z,11.60
2022-11-24T15:13:27.036Z,11.40
2022-11-24T15:16:02.445Z,11.40
2022-11-24T15:18:37.283Z,11.40
2022-11-24T15:21:06.966Z,11.30
2022-11-24T15:23:35.765Z,11.10
2022-11-24T15:26:32.198Z,10.90
2022-11-24T15:29:03.715Z,10.80
2022-11-24T15:31:33.307Z,10.80
2022-11-24T15:34:01.307Z,10.70
2022-11-24T15:36:30.637Z,10.70
2022-11-24T15:39:00.361Z,10.80
2022-11-24T15:41:30.753Z,10.70
2022-11-24T15:44:00.290Z,10.60
2022-11-24T15:46:28.839Z,10.40
2022-11-24T15:48:57.200Z,10.20
2022-11-24T15:51:27.476Z,10.10
2022-11-24T15:54:00.987Z,10.10
2022-11-24T15:56:32.585Z,10.10
2022-11-24T15:59:00.712Z,10.20
2022-11-24T16:01:32.107Z,10.30
2022-11-24T16:04:00.346Z,10.20
2022-11-24T16:06:28.350Z,10.00
2022-11-24T16:08:58.157Z,9.80
2022-11-24T16:11:26.299Z,9.70
2022-11-24T16:13:54.664Z,9.50
2022-11-24T16:16:24.662Z,9.30
2022-11-24T16:18:52.900Z,9.20
2022-11-24T16:21:21.146Z,9.40
2022-11-24T16:23:49.153Z,9.50
2022-11-24T16:26:18.451Z,9.70
2022-11-24T16:28:46.416Z,9.70
2022-11-24T16:31:16.050Z,9.80
2022-11-24T16:33:45.522Z,9.70
2022-11-24T16:36:13.998Z,9.70
2022-11-24T16:38:42.012Z,9.60
2022-11-24T16:41:10.248Z,9.50
2022-11-24T16:43:39.878Z,9.50
2022-11-24T16:46:20.364Z,9.40
2022-11-24T16:48:50.377Z,9.40
2022-11-24T16:51:19.945Z,9.20
2022-11-24T16:53:48.515Z,9.10
2022-11-24T16:56:17.458Z,8.90
2022-11-24T16:58:46.794Z,8.80
2022-11-24T17:01:15.608Z,8.80
2022-11-24T17:03:43.943Z,8.80
2022-11-24T17:06:13.464Z,8.80
2022-11-24T17:08:42.199Z,8.80
2022-11-24T17:11:11.348Z,8.70
2022-11-24T17:13:41.408Z,8.70
2022-11-24T17:16:13.587Z,8.80
2022-11-24T17:18:42.311Z,8.70
2022-11-24T17:21:14.911Z,8.80
2022-11-24T17:23:42.984Z,8.70
2022-11-24T17:26:13.819Z,8.70
2022-11-24T17:28:42.643Z,8.60
2022-11-24T17:31:19.163Z,8.50
2022-11-24T17:33:47.150Z,8.50
2022-11-24T17:36:15.160Z,8.40
2022-11-24T17:38:43.369Z,8.40
2022-11-24T17:41:11.351Z,8.20
2022-11-24T17:43:39.308Z,8.20
2022-11-24T17:46:07.813Z,8.10
2022-11-24T17:48:37.736Z,8.10
2022-11-24T17:51:07.838Z,8.10
2022-11-24T17:53:37.481Z,8.00
2022-11-24T17:56:06.102Z,8.00
2022-11-24T17:58:41.245Z,7.90
2022-11-24T18:01:11.434Z,7.80
2022-11-24T18:03:41.469Z,7.90
2022-11-24T18:06:11.737Z,7.90
2022-11-24T18:08:41.316Z,8.00
2022-11-24T18:11:12.238Z,7.90
2022-11-24T18:13:56.685Z,7.80
2022-11-24T18:16:29.869Z,7.70
2022-11-24T18:19:10.040Z,7.50
2022-11-24T18:21:39.213Z,7.30
2022-11-24T18:24:08.065Z,7.10
2022-11-24T18:26:36.077Z,7.00
2022-11-24T18:29:04.201Z,6.90
2022-11-24T18:31:34.063Z,7.00
2022-11-24T18:34:04.110Z,7.20
2022-11-24T18:36:32.346Z,7.20
2022-11-24T18:39:01.538Z,7.20
2022-11-24T18:41:29.498Z,7.20
2022-11-24T18:43:57.454Z,7.00
2022-11-24T18:46:25.782Z,6.90
2022-11-24T18:48:53.849Z,6.80
2022-11-24T18:51:23.517Z,6.70
2022-11-24T18:53:54.533Z,6.70
2022-11-24T18:56:22.835Z,6.60
2022-11-24T18:58:53.660Z,6.40
2022-11-24T19:01:23.658Z,6.30
2022-11-24T19:03:53.555Z,6.10
2022-11-24T19:06:26.859Z,6.10
2022-11-24T19:08:55.740Z,6.40
2022-11-24T19:11:26.118Z,6.50
2022-11-24T19:13:53.997Z,6.50
2022-11-24T19:16:22.887Z,6.60
2022-11-24T19:18:53.934Z,6.70
2022-11-24T19:21:23.801Z,6.80
2022-11-24T19:23:51.896Z,6.80
2022-11-24T19:26:19.830Z,6.70
2022-11-24T19:28:47.843Z,6.50
2022-11-24T19:31:17.823Z,6.60
2022-11-24T19:33:46.089Z,6.50
2022-11-24T19:36:15.991Z,6.40
2022-11-24T19:38:50.963Z,6.40
2022-11-24T19:41:20.794Z,6.30
2022-11-24T19:43:49.421Z,6.20
2022-11-24T19:46:19.467Z,6.20
2022-11-24T19:48:50.131Z,6.10
2022-11-24T19:51:19.528Z,6.10
2022-11-24T19:53:48.843Z,6.00
2022-11-24T19:56:19.327Z,6.00
2022-11-24T19:58:47.457Z,5.90
2022-11-24T20:01:17.135Z,5.90
2022-11-24T20:03:47.499Z,5.90
2022-11-24T20:06:16.729Z,5.70
2022-11-24T20:08:44.871Z,5.70
2022-11-24T20:11:15.967Z,5.60
2022-11-24T20:13:45.557Z,5.60
2022-11-24T20:16:15.796Z,5.50
2022-11-24T20:18:45.029Z,5.50
2022-11-24T20:21:14.684Z,5.50
2022-11-24T20:23:43.191Z,5.40
2022-11-24T20:26:14.414Z,5.40
2022-11-24T20:28:42.627Z,5.40
2022-11-24T20:31:12.828Z,5.40
2022-11-24T20:33:41.388Z,5.30
2022-11-24T20:36:11.266Z,5.20
2022-11-24T20:38:40.416Z,5.20
2022-11-24T20:41:10.721Z,5.10
2022-11-24T20:43:41.135Z,5.20
2022-11-24T20:46:11.820Z,5.20
2022-11-24T20:48:39.991Z,5.00
2022-11-24T20:51:10.287Z,4.80
2022-11-24T20:53:38.694Z,4.70
2022-11-24T20:56:10.728Z,4.70
2022-11-24T20:58:40.767Z,4.50
2022-11-24T21:01:11.022Z,4.40
2022-11-24T21:03:43.000Z,4.30
2022-11-24T21:06:13.675Z,4.30
2022-11-24T21:08:42.889Z,4.30
2022-11-24T21:11:13.056Z,4.30
2022-11-24T21:13:44.488Z,4.20
2022-11-24T21:16:14.000Z,4.20
2022-11-24T21:18:42.344Z,4.10
2022-11-24T21:21:10.367Z,4.10
2022-11-24T21:23:38.328Z,4.10
2022-11-24T21:26:11.684Z,4.10
2022-11-24T21:28:45.506Z,4.00
2022-11-24T21:31:15.474Z,4.10
2022-11-24T21:33:44.917Z,4.20
2022-11-24T21:36:14.560Z,4.30
2022-11-24T21:38:42.981Z,4.20
2022-11-24T21:41:13.884Z,4.10
2022-11-24T21:43:41.979Z,4.10
2022-11-24T21:46:12.706Z,4.20
2022-11-24T21:48:42.106Z,4.30
2022-11-24T21:51:13.454Z,4.20
2022-11-24T21:53:42.399Z,4.10
2022-11-24T21:56:12.999Z,4.00
2022-11-24T21:58:46.651Z,4.00
2022-11-24T22:01:17.881Z,4.40
2022-11-24T22:03:46.697Z,4.60
2022-11-24T22:06:16.638Z,4.80
2022-11-24T22:08:44.850Z,4.90
2022-11-24T22:11:14.859Z,5.00
2022-11-24T22:13:43.515Z,5.10
2022-11-24T22:16:12.939Z,5.20
2022-11-24T22:18:43.413Z,5.10
2022-11-24T22:21:13.535Z,5.20
2022-11-24T22:23:41.995Z,5.20
2022-11-24T22:26:14.155Z,5.20
2022-11-24T22:28:42.839Z,5.20
2022-11-24T22:31:12.407Z,5.20
2022-11-24T22:33:41.852Z,5.10
2022-11-24T22:36:11.124Z,4.90
2022-11-24T22:38:39.914Z,4.70
2022-11-24T22:41:10.064Z,4.60
2022-11-24T22:43:39.996Z,4.40
2022-11-24T22:46:09.527Z,4.30
2022-11-24T22:48:37.499Z,4.30
2022-11-24T22:51:08.972Z,4.20
2022-11-24T22:53:36.992Z,4.00
2022-11-24T22:56:09.441Z,4.00
2022-11-24T22:58:38.227Z,3.90
2022-11-24T23:01:07.092Z,3.90
2022-11-24T23:03:35.443Z,3.90
2022-11-24T23:06:04.647Z,3.80
2022-11-24T23:08:36.163Z,3.80
2022-11-24T23:11:06.413Z,3.80
2022-11-24T23:13:34.678Z,3.60
2022-11-24T23:16:03.875Z,3.60
2022-11-24T23:18:32.245Z,3.50
2022-11-24T23:21:06.231Z,3.40
2022-11-24T23:23:36.100Z,3.40
2022-11-24T23:26:05.976Z,3.40
2022-11-24T23:28:33.942Z,3.30
2022-11-24T23:31:02.684Z,3.30
2022-11-24T23:33:32.762Z,3.20
2022-11-24T23:36:02.254Z,3.20
2022-11-24T23:38:32.635Z,3.30
2022-11-24T23:41:04.486Z,3.50
2022-11-24T23:43:32.916Z,3.50
2022-11-24T23:46:04.611Z,3.50
2022-11-24T23:48:33.177Z,3.60
2022-11-24T23:51:05.258Z,3.70
2022-11-24T23:53:33.692Z,3.90
2022-11-24T23:56:03.528Z,4.00
2022-11-24T23:58:32.140Z,3.90
