createdAt,value
2023-02-12T00:00:58.261Z,29.88
2023-02-12T00:03:27.577Z,29.77
2023-02-12T00:05:56.033Z,28.13
2023-02-12T00:08:24.110Z,28.13
2023-02-12T00:10:51.980Z,26.95
2023-02-12T00:13:19.821Z,28.30
2023-02-12T00:15:47.808Z,27.45
2023-02-12T12:54:14.651Z,5.80
2023-02-12T12:56:53.067Z,4.30
2023-02-12T12:59:53.922Z,4.35
2023-02-12T13:02:55.330Z,4.93
2023-02-12T13:05:48.721Z,4.18
2023-02-12T13:08:29.432Z,3.30
2023-02-12T13:11:04.576Z,3.75
2023-02-12T13:13:36.290Z,3.38
2023-02-12T13:16:12.280Z,3.83
2023-02-12T13:18:56.513Z,2.70
2023-02-12T13:21:35.486Z,2.70
2023-02-12T13:24:07.968Z,4.03
2023-02-12T13:26:48.269Z,2.92
2023-02-12T13:29:20.421Z,2.72
2023-02-12T13:31:52.954Z,2.85
2023-02-12T13:34:22.577Z,2.55
2023-02-12T13:36:56.412Z,2.70
2023-02-12T13:39:31.348Z,3.00
2023-02-12T13:42:14.783Z,2.92
2023-02-12T13:44:52.145Z,3.15
2023-02-12T13:47:31.421Z,3.00
2023-02-12T13:50:05.032Z,2.95
2023-02-12T13:52:40.858Z,3.53
2023-02-12T13:55:26.068Z,3.10
2023-02-12T13:58:31.103Z,3.28
2023-02-12T14:01:01.838Z,2.92
2023-02-12T14:03:31.429Z,3.08
2023-02-12T14:06:14.231Z,3.03
2023-02-12T14:08:44.074Z,3.17
2023-02-12T14:11:14.731Z,3.15
2023-02-12T14:13:54.861Z,3.20
2023-02-12T14:16:40.237Z,2.38
2023-02-12T14:21:54.449Z,3.10
2023-02-12T14:24:51.161Z,2.70
2023-02-12T14:27:27.693Z,2.65
2023-02-12T14:30:27.417Z,3.65
2023-02-12T14:33:21.994Z,2.72
2023-02-12T14:36:11.212Z,3.35
2023-02-12T14:39:01.377Z,2.85
2023-02-12T14:41:42.532Z,2.67
2023-02-12T14:44:56.013Z,2.75
2023-02-12T14:47:53.737Z,3.22
2023-02-12T14:50:29.597Z,2.47
2023-02-12T14:53:05.109Z,3.50
2023-02-12T14:55:35.996Z,16.27
2023-02-12T14:58:07.280Z,9.05
2023-02-12T15:00:41.428Z,8.02
2023-02-12T15:03:25.122Z,6.63
2023-02-12T15:06:00.776Z,5.22
2023-02-12T15:08:35.630Z,5.32
2023-02-12T15:11:14.936Z,4.57
2023-02-12T15:13:49.824Z,3.80
2023-02-12T15:16:28.297Z,3.67
2023-02-12T15:19:01.059Z,3.05
2023-02-12T15:21:32.910Z,3.08
2023-02-12T15:24:06.964Z,2.40
2023-02-12T15:26:40.624Z,2.92
2023-02-12T15:29:17.248Z,2.70
2023-02-12T15:31:45.300Z,2.92
2023-02-12T15:34:21.972Z,2.10
2023-02-12T15:36:51.413Z,2.20
2023-02-12T15:39:22.193Z,1.60
2023-02-12T15:41:50.726Z,1.80
2023-02-12T15:44:22.649Z,1.50
2023-02-12T15:47:02.984Z,2.10
2023-02-12T15:49:33.895Z,1.58
2023-02-12T15:52:06.640Z,1.60
2023-02-12T15:54:35.042Z,1.58
2023-02-12T15:57:10.149Z,1.20
2023-02-12T15:59:38.121Z,1.00
2023-02-12T16:02:20.679Z,1.20
2023-02-12T16:04:48.925Z,1.83
2023-02-12T16:07:19.039Z,1.80
2023-02-12T16:09:47.917Z,2.50
2023-02-12T16:12:19.148Z,3.00
2023-02-12T16:14:49.686Z,2.42
2023-02-12T16:17:27.428Z,3.03
2023-02-12T16:19:57.411Z,2.53
2023-02-12T16:22:31.296Z,3.08
2023-02-12T16:24:59.766Z,3.55
2023-02-12T16:27:31.041Z,4.05
2023-02-12T16:30:01.108Z,3.05
2023-02-12T16:32:33.819Z,3.88
2023-02-12T16:35:05.591Z,4.00
2023-02-12T16:37:49.191Z,3.70
2023-02-12T16:40:23.840Z,3.53
2023-02-12T16:42:59.509Z,4.57
2023-02-12T16:45:39.633Z,4.25
2023-02-12T16:48:17.095Z,3.60
2023-02-12T16:50:49.297Z,4.00
2023-02-12T16:53:47.323Z,3.35
2023-02-12T16:56:18.682Z,3.30
2023-02-12T16:58:48.866Z,4.00
2023-02-12T17:01:19.824Z,4.40
2023-02-12T17:03:50.428Z,4.10
2023-02-12T17:06:20.394Z,3.55
2023-02-12T17:08:49.866Z,4.45
2023-02-12T17:11:18.815Z,3.40
2023-02-12T17:13:48.119Z,4.25
2023-02-12T17:16:29.742Z,4.25
2023-02-12T17:18:58.603Z,4.25
2023-02-12T17:21:29.242Z,4.28
2023-02-12T17:23:58.595Z,4.20
2023-02-12T17:26:26.783Z,3.97
2023-02-12T17:28:54.691Z,3.42
2023-02-12T17:31:23.978Z,4.03
2023-02-12T17:33:52.005Z,3.90
2023-02-12T17:36:19.973Z,3.25
2023-02-12T17:38:47.818Z,3.88
2023-02-12T17:41:17.337Z,3.72
2023-02-12T17:43:46.274Z,3.80
2023-02-12T17:46:22.462Z,3.90
2023-02-12T17:48:50.414Z,7.13
2023-02-12T17:51:18.815Z,8.90
2023-02-12T17:53:47.173Z,9.43
2023-02-12T17:56:19.013Z,10.20
2023-02-12T17:58:47.613Z,9.10
2023-02-12T18:01:18.234Z,10.60
2023-02-12T18:03:46.329Z,11.55
2023-02-12T18:06:16.603Z,17.00
2023-02-12T18:08:44.698Z,18.90
2023-02-12T18:11:12.999Z,18.23
2023-02-12T18:13:42.549Z,17.80
2023-02-12T18:16:12.063Z,18.52
2023-02-12T18:18:40.555Z,18.67
2023-02-12T18:21:09.897Z,19.05
2023-02-12T18:23:38.332Z,20.92
2023-02-12T18:26:08.413Z,20.33
2023-02-12T18:28:36.819Z,20.52
2023-02-12T18:31:06.658Z,24.45
2023-02-12T18:33:35.422Z,28.05
2023-02-12T18:36:05.828Z,23.17
2023-02-12T18:38:34.541Z,25.80
2023-02-12T18:41:07.423Z,25.45
2023-02-12T18:43:36.518Z,26.13
2023-02-12T18:46:10.401Z,23.83
2023-02-12T18:48:38.556Z,24.45
2023-02-12T18:51:08.193Z,24.85
2023-02-12T18:53:36.448Z,27.73
2023-02-12T18:56:06.392Z,28.10
2023-02-12T18:58:34.841Z,28.52
2023-02-12T19:01:03.122Z,32.65
2023-02-12T19:03:32.402Z,30.63
2023-02-12T19:06:04.343Z,32.85
2023-02-12T19:08:32.264Z,33.20
2023-02-12T19:11:00.186Z,30.30
2023-02-12T19:13:28.070Z,33.40
2023-02-12T19:15:56.249Z,33.33
2023-02-12T19:18:24.506Z,33.30
2023-02-12T19:20:53.770Z,33.13
2023-02-12T19:23:21.695Z,36.72
2023-02-12T19:25:49.569Z,33.22
2023-02-12T19:28:17.795Z,36.63
2023-02-12T19:30:45.747Z,40.78
2023-02-12T19:33:13.644Z,41.63
2023-02-12T19:35:43.127Z,40.95
2023-02-12T19:38:12.393Z,39.00
2023-02-12T19:40:40.317Z,35.30
2023-02-12T19:43:08.182Z,38.22
2023-02-12T19:45:36.047Z,39.15
2023-02-12T19:48:03.882Z,38.95
2023-02-12T19:50:33.702Z,36.72
2023-02-12T19:53:03.099Z,36.20
2023-02-12T19:55:32.414Z,34.42
2023-02-12T19:58:00.273Z,35.88
2023-02-12T20:00:28.159Z,37.35
2023-02-12T20:02:56.042Z,34.35
2023-02-12T20:05:23.981Z,35.13
2023-02-12T20:07:51.917Z,35.65
2023-02-12T20:10:19.895Z,36.70
2023-02-12T20:12:49.102Z,35.25
2023-02-12T20:15:17.201Z,36.35
2023-02-12T20:17:45.080Z,36.72
2023-02-12T20:20:14.160Z,40.95
2023-02-12T20:22:42.061Z,39.17
2023-02-12T20:25:09.892Z,38.30
2023-02-12T20:27:37.715Z,35.50
2023-02-12T20:30:08.540Z,38.20
2023-02-12T20:32:36.426Z,37.63
2023-02-12T20:35:04.388Z,43.38
2023-02-12T20:37:33.144Z,46.60
2023-02-12T20:40:01.014Z,41.10
2023-02-12T20:42:28.876Z,40.30
2023-02-12T20:44:56.749Z,40.28
2023-02-12T20:47:28.762Z,42.17
2023-02-12T20:49:57.052Z,44.78
2023-02-12T20:52:26.090Z,44.10
2023-02-12T20:54:54.039Z,45.67
2023-02-12T20:57:22.423Z,44.63
2023-02-12T20:59:50.782Z,45.33
2023-02-12T21:02:19.183Z,43.95
2023-02-12T21:04:50.722Z,44.78
2023-02-12T21:07:18.550Z,47.45
2023-02-12T21:09:46.452Z,44.42
2023-02-12T21:12:14.360Z,49.95
2023-02-12T21:14:42.225Z,47.95
2023-02-12T21:17:10.084Z,52.80
2023-02-12T21:19:37.965Z,49.42
2023-02-12T21:22:07.177Z,48.75
2023-02-12T21:24:35.259Z,51.95
2023-02-12T21:27:03.088Z,56.53
2023-02-12T21:29:33.139Z,53.15
2023-02-12T21:32:01.435Z,51.72
2023-02-12T21:34:29.397Z,59.13
2023-02-12T21:36:58.381Z,44.40
2023-02-12T21:39:29.168Z,43.42
2023-02-12T21:41:59.961Z,39.28
2023-02-12T21:44:28.266Z,39.28
2023-02-12T21:46:56.551Z,40.88
2023-02-12T21:49:27.375Z,37.20
2023-02-12T21:51:57.886Z,37.95
2023-02-12T21:54:28.886Z,37.90
2023-02-12T21:56:57.445Z,36.78
2023-02-12T21:59:26.301Z,37.40
2023-02-12T22:01:58.151Z,36.95
2023-02-12T22:04:26.402Z,35.72
2023-02-12T22:06:54.602Z,36.05
2023-02-12T22:09:23.768Z,34.72
2023-02-12T22:11:53.398Z,34.40
2023-02-12T22:14:22.463Z,33.40
2023-02-12T22:16:50.862Z,34.17
2023-02-12T22:19:18.865Z,34.22
2023-02-12T22:21:46.750Z,30.80
2023-02-12T22:24:16.753Z,33.67
2023-02-12T22:26:45.031Z,27.52
2023-02-12T22:29:16.058Z,28.50
2023-02-12T22:31:45.913Z,25.27
2023-02-12T22:34:16.336Z,25.08
2023-02-12T22:36:44.987Z,23.80
2023-02-12T22:39:14.224Z,22.33
2023-02-12T22:41:43.032Z,22.17
2023-02-12T22:44:12.250Z,20.55
2023-02-12T22:46:42.090Z,19.15
2023-02-12T22:49:10.029Z,19.55
2023-02-12T22:51:39.458Z,18.60
2023-02-12T22:54:08.572Z,19.10
2023-02-12T22:56:36.432Z,19.60
2023-02-12T22:59:04.303Z,17.85
2023-02-12T23:01:32.560Z,17.45
2023-02-12T23:04:01.848Z,17.02
2023-02-12T23:06:31.336Z,15.73
2023-02-12T23:09:01.179Z,15.75
2023-02-12T23:11:30.287Z,14.85
2023-02-12T23:13:58.512Z,14.23
2023-02-12T23:16:26.744Z,13.25
2023-02-12T23:18:58.448Z,14.05
2023-02-12T23:21:29.182Z,14.45
2023-02-12T23:23:58.932Z,13.13
2023-02-12T23:26:27.577Z,11.90
2023-02-12T23:28:56.280Z,13.10
2023-02-12T23:31:24.602Z,14.23
2023-02-12T23:33:52.551Z,13.65
2023-02-12T23:36:20.401Z,14.20
2023-02-12T23:38:49.589Z,13.52
2023-02-12T23:41:17.507Z,13.80
2023-02-12T23:43:45.350Z,13.80
2023-02-12T23:46:13.358Z,14.38
2023-02-12T23:48:43.563Z,13.77
2023-02-12T23:51:11.448Z,14.10
2023-02-12T23:53:39.297Z,13.95
2023-02-12T23:56:09.017Z,13.93
2023-02-12T23:58:36.874Z,14.45
