createdAt,value
2023-04-11T00:00:27.836Z,367.02
2023-04-11T00:01:29.994Z,317.98
2023-04-11T00:02:34.766Z,456.98
2023-04-11T00:03:38.116Z,459.02
2023-04-11T00:04:41.343Z,357.55
2023-04-11T00:05:43.317Z,440.75
2023-04-11T00:06:47.659Z,421.17
2023-04-11T00:07:50.177Z,536.90
2023-04-11T00:08:53.338Z,489.02
2023-04-11T00:09:55.749Z,427.00
2023-04-11T00:10:58.988Z,501.98
2023-04-11T00:12:01.941Z,477.00
2023-04-11T00:13:04.743Z,446.15
2023-04-11T00:14:08.745Z,629.90
2023-04-11T00:15:12.170Z,602.92
2023-04-11T00:16:14.201Z,540.35
2023-04-11T00:17:18.020Z,461.60
2023-04-11T00:18:19.844Z,432.30
2023-04-11T00:19:23.225Z,557.45
2023-04-11T00:20:25.334Z,574.72
2023-04-11T00:21:28.276Z,274.63
2023-04-11T00:22:33.558Z,225.32
2023-04-11T00:23:36.743Z,582.03
2023-04-11T00:24:38.600Z,375.00
2023-04-11T00:25:41.675Z,659.28
2023-04-11T00:26:44.671Z,498.95
2023-04-11T00:27:47.154Z,232.95
2023-04-11T00:28:49.999Z,476.48
2023-04-11T00:29:52.847Z,555.15
2023-04-11T00:30:55.780Z,648.60
2023-04-11T00:31:57.690Z,409.13
2023-04-11T00:33:00.870Z,549.08
2023-04-11T00:34:02.758Z,723.20
2023-04-11T00:35:08.629Z,798.55
2023-04-11T00:36:12.767Z,270.45
2023-04-11T00:37:15.583Z,413.35
2023-04-11T00:38:18.723Z,469.83
2023-04-11T00:39:22.733Z,495.08
2023-04-11T00:40:24.550Z,436.35
2023-04-11T00:41:27.413Z,393.65
2023-04-11T00:42:29.513Z,480.58
2023-04-11T00:43:32.303Z,372.75
2023-04-11T00:44:34.655Z,503.08
2023-04-11T00:45:37.953Z,471.55
2023-04-11T00:46:43.157Z,467.83
2023-04-11T00:47:47.132Z,406.23
2023-04-11T00:48:49.037Z,390.98
2023-04-11T00:49:51.867Z,435.20
2023-04-11T00:50:54.125Z,422.40
2023-04-11T00:51:57.700Z,386.38
2023-04-11T00:52:59.616Z,412.10
2023-04-11T00:54:03.985Z,444.92
2023-04-11T00:55:07.089Z,424.10
2023-04-11T00:56:11.176Z,424.63
2023-04-11T00:57:13.424Z,403.50
2023-04-11T00:58:17.671Z,385.90
2023-04-11T00:59:19.556Z,468.42
2023-04-11T01:00:22.958Z,457.98
2023-04-11T01:01:25.493Z,418.30
2023-04-11T01:02:28.629Z,481.88
2023-04-11T01:03:31.067Z,467.13
2023-04-11T01:04:37.492Z,290.60
2023-04-11T01:05:39.514Z,394.50
2023-04-11T01:06:42.717Z,436.70
2023-04-11T01:07:47.583Z,383.77
2023-04-11T01:08:53.720Z,515.30
2023-04-11T01:09:57.692Z,523.65
2023-04-11T01:11:00.773Z,462.33
2023-04-11T01:12:03.871Z,559.42
2023-04-11T01:13:06.780Z,512.88
2023-04-11T01:14:08.718Z,475.77
2023-04-11T01:15:11.549Z,672.67
2023-04-11T01:16:15.088Z,501.88
2023-04-11T01:17:21.800Z,528.15
2023-04-11T01:18:24.109Z,469.25
2023-04-11T01:19:27.958Z,488.90
2023-04-11T01:20:31.716Z,562.00
2023-04-11T01:21:36.177Z,438.30
2023-04-11T01:22:38.712Z,434.98
2023-04-11T01:23:43.570Z,409.65
2023-04-11T01:24:45.482Z,395.55
2023-04-11T01:25:48.393Z,265.23
2023-04-11T01:26:50.476Z,443.10
2023-04-11T01:27:53.339Z,227.88
2023-04-11T01:28:55.460Z,299.40
2023-04-11T01:29:58.552Z,363.23
2023-04-11T01:31:00.453Z,331.52
2023-04-11T01:32:03.477Z,395.02
2023-04-11T01:33:05.700Z,402.08
2023-04-11T01:34:12.776Z,432.92
2023-04-11T01:35:14.946Z,445.85
2023-04-11T01:36:17.861Z,494.73
2023-04-11T01:37:19.751Z,438.92
2023-04-11T01:38:22.647Z,431.25
2023-04-11T01:39:28.004Z,484.65
2023-04-11T01:40:32.597Z,434.77
2023-04-11T01:41:35.074Z,354.90
2023-04-11T01:42:38.906Z,241.57
2023-04-11T01:43:40.890Z,457.58
2023-04-11T01:44:44.116Z,504.88
2023-04-11T01:45:46.428Z,580.95
2023-04-11T01:46:49.377Z,290.55
2023-04-11T01:47:51.953Z,327.42
2023-04-11T01:48:56.284Z,328.95
2023-04-11T01:49:58.554Z,390.83
2023-04-11T01:51:01.427Z,381.17
2023-04-11T01:52:03.668Z,322.02
2023-04-11T01:53:06.535Z,327.45
2023-04-11T01:54:08.388Z,416.77
2023-04-11T01:55:15.939Z,430.42
2023-04-11T01:56:17.792Z,327.08
2023-04-11T01:57:22.500Z,420.50
2023-04-11T01:58:24.541Z,381.98
2023-04-11T01:59:27.356Z,337.17
2023-04-11T02:00:29.589Z,402.63
2023-04-11T02:01:34.155Z,483.17
2023-04-11T02:02:36.166Z,309.98
2023-04-11T02:03:40.878Z,276.27
2023-04-11T02:04:42.875Z,317.92
2023-04-11T02:05:47.698Z,391.25
2023-04-11T02:06:49.577Z,191.75
2023-04-11T02:07:55.596Z,281.75
2023-04-11T02:08:57.619Z,243.77
2023-04-11T02:10:01.277Z,326.65
2023-04-11T02:11:05.394Z,242.98
2023-04-11T02:12:08.504Z,363.83
2023-04-11T02:13:10.830Z,452.52
2023-04-11T02:14:15.301Z,333.42
2023-04-11T02:15:17.607Z,340.40
2023-04-11T02:16:20.895Z,345.05
2023-04-11T02:17:25.824Z,351.33
2023-04-11T02:18:28.738Z,398.85
2023-04-11T02:19:31.029Z,346.27
2023-04-11T02:20:34.029Z,423.27
2023-04-11T02:21:36.202Z,266.80
2023-04-11T02:22:39.035Z,362.00
2023-04-11T02:23:41.146Z,294.88
2023-04-11T02:24:44.002Z,335.60
2023-04-11T02:25:45.807Z,188.98
2023-04-11T02:26:50.408Z,170.65
2023-04-11T02:27:52.632Z,245.85
2023-04-11T02:28:55.701Z,247.35
2023-04-11T02:29:57.891Z,275.67
2023-04-11T02:31:00.872Z,377.70
2023-04-11T02:32:03.217Z,352.92
2023-04-11T02:33:08.968Z,379.63
2023-04-11T02:34:10.837Z,394.52
2023-04-11T02:35:13.702Z,283.13
2023-04-11T02:36:16.351Z,381.13
2023-04-11T02:37:19.671Z,465.33
2023-04-11T02:38:21.631Z,393.08
2023-04-11T02:39:24.696Z,339.73
2023-04-11T02:40:26.556Z,336.48
2023-04-11T02:41:29.351Z,257.23
2023-04-11T02:42:32.645Z,483.45
2023-04-11T02:43:35.647Z,503.58
2023-04-11T02:44:38.002Z,410.80
2023-04-11T02:45:41.274Z,403.20
2023-04-11T02:46:43.546Z,419.77
2023-04-11T02:47:48.682Z,513.97
2023-04-11T02:48:51.335Z,338.02
2023-04-11T02:49:54.180Z,255.48
2023-04-11T02:51:01.706Z,204.35
2023-04-11T02:52:05.254Z,374.52
2023-04-11T02:53:07.563Z,367.23
2023-04-11T02:54:12.693Z,258.02
2023-04-11T02:55:15.010Z,374.02
2023-04-11T02:56:19.001Z,395.27
2023-04-11T02:57:23.195Z,549.28
2023-04-11T02:58:29.234Z,407.92
2023-04-11T02:59:36.268Z,405.55
2023-04-11T03:00:39.219Z,428.83
2023-04-11T03:01:45.060Z,457.98
2023-04-11T03:02:49.131Z,376.75
2023-04-11T03:03:55.410Z,421.60
2023-04-11T03:05:03.993Z,393.58
2023-04-11T03:06:08.528Z,388.25
2023-04-11T03:07:12.969Z,499.33
2023-04-11T03:08:14.970Z,398.75
2023-04-11T03:09:25.014Z,388.98
2023-04-11T03:10:27.166Z,456.38
2023-04-11T03:11:30.964Z,485.25
2023-04-11T03:12:32.782Z,459.15
2023-04-11T03:13:40.725Z,471.55
2023-04-11T03:14:42.999Z,379.55
2023-04-11T03:15:45.890Z,525.17
2023-04-11T03:16:48.561Z,488.13
2023-04-11T03:17:51.498Z,300.25
2023-04-11T03:18:53.741Z,241.05
2023-04-11T03:19:57.076Z,209.15
2023-04-11T03:21:00.506Z,351.30
2023-04-11T03:22:03.700Z,275.67
2023-04-11T03:23:05.674Z,405.63
2023-04-11T03:24:09.935Z,400.77
2023-04-11T03:25:11.811Z,372.27
2023-04-11T03:26:15.373Z,233.55
2023-04-11T03:27:18.659Z,410.25
2023-04-11T03:28:24.264Z,424.20
2023-04-11T03:29:27.433Z,511.23
2023-04-11T03:30:53.297Z,351.70
2023-04-11T03:31:57.931Z,303.05
2023-04-11T03:33:01.357Z,406.88
2023-04-11T03:34:04.749Z,286.70
2023-04-11T03:35:08.184Z,312.55
2023-04-11T03:36:12.645Z,365.73
2023-04-11T03:37:14.800Z,485.73
2023-04-11T03:38:17.861Z,455.08
2023-04-11T03:39:21.717Z,499.67
2023-04-11T03:40:25.870Z,387.73
2023-04-11T03:41:47.498Z,282.00
2023-04-11T03:42:50.033Z,351.88
2023-04-11T03:43:57.179Z,365.60
2023-04-11T03:45:00.644Z,553.63
2023-04-11T03:46:03.502Z,387.75
2023-04-11T03:47:11.763Z,475.55
2023-04-11T03:48:20.016Z,468.85
2023-04-11T03:49:30.065Z,450.83
2023-04-11T03:50:33.297Z,392.63
2023-04-11T03:51:37.479Z,428.83
2023-04-11T03:52:42.885Z,460.75
2023-04-11T03:53:49.149Z,449.23
2023-04-11T03:55:14.040Z,350.35
2023-04-11T03:56:17.832Z,316.35
2023-04-11T03:57:19.724Z,375.42
2023-04-11T03:58:23.108Z,348.42
2023-04-11T03:59:26.480Z,498.38
2023-04-11T04:00:38.840Z,394.98
2023-04-11T04:01:43.772Z,492.55
2023-04-11T04:02:46.936Z,466.13
2023-04-11T04:03:50.792Z,274.42
2023-04-11T04:04:58.245Z,462.75
2023-04-11T04:06:04.451Z,404.92
2023-04-11T04:07:10.055Z,559.13
2023-04-11T04:08:16.252Z,484.73
2023-04-11T04:09:22.156Z,416.38
2023-04-11T04:10:28.353Z,319.75
2023-04-11T04:11:31.299Z,477.17
2023-04-11T04:12:34.460Z,414.83
2023-04-11T04:13:44.942Z,407.10
2023-04-11T04:14:50.262Z,382.63
2023-04-11T04:15:55.766Z,365.20
2023-04-11T04:17:01.096Z,406.67
2023-04-11T04:18:05.961Z,364.25
2023-04-11T04:19:17.079Z,363.35
2023-04-11T04:20:22.351Z,380.95
2023-04-11T04:21:32.630Z,444.45
2023-04-11T04:22:37.084Z,479.67
2023-04-11T04:23:39.403Z,452.30
2023-04-11T04:25:01.185Z,321.50
2023-04-11T04:26:06.635Z,384.77
2023-04-11T04:27:13.702Z,448.83
2023-04-11T04:28:22.421Z,480.77
2023-04-11T04:29:34.089Z,224.13
2023-04-11T04:30:38.931Z,683.28
2023-04-11T04:31:52.981Z,443.50
2023-04-11T04:33:02.766Z,330.67
2023-04-11T04:34:09.511Z,249.25
2023-04-11T04:35:16.561Z,352.52
2023-04-11T04:36:19.767Z,461.45
2023-04-11T04:37:25.570Z,338.17
2023-04-11T04:38:42.001Z,437.55
2023-04-11T04:39:45.190Z,380.45
2023-04-11T04:40:55.848Z,525.10
2023-04-11T04:41:59.305Z,469.40
2023-04-11T04:43:11.608Z,239.68
2023-04-11T04:44:23.366Z,398.60
2023-04-11T04:45:30.107Z,433.95
2023-04-11T04:46:36.800Z,395.05
2023-04-11T04:47:42.450Z,420.55
2023-04-11T04:48:44.774Z,492.52
2023-04-11T04:49:48.001Z,275.17
2023-04-11T04:50:51.245Z,314.25
2023-04-11T04:51:55.471Z,247.10
2023-04-11T04:52:58.216Z,323.67
2023-04-11T04:54:01.059Z,411.63
2023-04-11T04:55:04.059Z,399.52
2023-04-11T04:56:07.460Z,343.70
2023-04-11T04:57:14.535Z,345.98
2023-04-11T04:58:16.656Z,361.10
2023-04-11T04:59:19.502Z,297.08
2023-04-11T05:00:27.424Z,262.08
2023-04-11T05:01:35.315Z,174.30
2023-04-11T05:02:40.610Z,250.00
2023-04-11T05:03:51.029Z,232.45
2023-04-11T05:05:04.264Z,211.85
2023-04-11T05:06:09.450Z,340.17
2023-04-11T05:07:13.882Z,312.98
2023-04-11T05:08:18.586Z,236.05
2023-04-11T05:09:21.749Z,296.40
2023-04-11T05:10:27.038Z,216.48
2023-04-11T05:11:29.345Z,334.30
2023-04-11T05:12:32.536Z,240.02
2023-04-11T05:13:40.171Z,405.98
2023-04-11T05:14:43.551Z,215.15
2023-04-11T05:15:48.857Z,254.30
2023-04-11T05:16:52.218Z,418.38
2023-04-11T05:17:54.512Z,368.50
2023-04-11T05:18:59.194Z,275.10
2023-04-11T05:20:01.650Z,327.80
2023-04-11T05:21:06.669Z,521.92
2023-04-11T05:22:13.168Z,450.73
2023-04-11T05:23:21.585Z,448.92
2023-04-11T05:24:26.881Z,494.60
2023-04-11T05:25:31.997Z,393.13
2023-04-11T05:26:34.629Z,374.60
2023-04-11T05:27:37.876Z,233.98
2023-04-11T05:28:41.589Z,302.02
2023-04-11T05:29:49.016Z,350.40
2023-04-11T05:30:53.380Z,264.00
2023-04-11T05:31:56.657Z,112.43
2023-04-11T05:32:58.966Z,200.98
2023-04-11T05:34:03.827Z,73.13
2023-04-11T05:35:07.940Z,190.73
2023-04-11T05:36:28.458Z,100.00
2023-04-11T05:37:31.433Z,194.27
2023-04-11T05:38:34.685Z,130.63
2023-04-11T05:39:37.816Z,100.82
2023-04-11T05:40:40.058Z,128.43
2023-04-11T05:41:44.358Z,93.95
2023-04-11T05:42:46.604Z,128.70
2023-04-11T05:43:49.678Z,114.75
2023-04-11T05:44:52.065Z,75.75
2023-04-11T05:45:55.288Z,83.47
2023-04-11T05:46:58.642Z,84.85
2023-04-11T05:48:01.453Z,77.70
2023-04-11T05:49:06.266Z,61.17
2023-04-11T05:50:10.343Z,52.22
2023-04-11T05:51:14.003Z,50.35
2023-04-11T05:52:16.275Z,55.28
2023-04-11T05:53:19.732Z,48.17
2023-04-11T05:54:33.240Z,53.63
2023-04-11T05:55:35.504Z,49.35
2023-04-11T05:56:42.411Z,44.70
2023-04-11T05:57:46.718Z,52.55
2023-04-11T05:58:49.787Z,44.53
2023-04-11T05:59:53.092Z,41.53
2023-04-11T06:00:59.523Z,40.05
2023-04-11T06:02:01.997Z,37.55
2023-04-11T06:03:05.505Z,38.65
2023-04-11T06:04:10.339Z,36.75
2023-04-11T06:05:13.679Z,32.33
2023-04-11T06:06:16.970Z,37.75
2023-04-11T06:07:19.340Z,35.70
2023-04-11T06:08:23.037Z,33.38
2023-04-11T06:09:26.802Z,37.08
2023-04-11T06:10:30.604Z,35.97
2023-04-11T06:11:34.089Z,31.90
2023-04-11T06:12:36.590Z,32.38
2023-04-11T06:13:40.010Z,28.33
2023-04-11T06:14:42.359Z,28.52
2023-04-11T06:15:45.614Z,28.42
2023-04-11T06:16:47.956Z,25.55
2023-04-11T06:17:51.187Z,28.27
2023-04-11T06:18:53.207Z,24.10
2023-04-11T06:19:57.801Z,22.88
2023-04-11T06:21:00.584Z,25.45
2023-04-11T06:22:02.451Z,22.80
2023-04-11T06:23:06.228Z,23.98
2023-04-11T06:24:10.280Z,25.52
2023-04-11T06:25:13.070Z,20.15
2023-04-11T06:26:17.407Z,22.98
2023-04-11T06:27:19.467Z,23.27
2023-04-11T06:28:23.575Z,23.80
2023-04-11T06:29:26.176Z,21.83
2023-04-11T06:30:29.288Z,23.00
2023-04-11T06:31:31.256Z,22.63
2023-04-11T06:32:34.190Z,24.38
2023-04-11T06:33:37.002Z,18.95
2023-04-11T06:34:39.088Z,20.23
2023-04-11T06:35:43.694Z,20.17
2023-04-11T06:36:48.106Z,16.80
2023-04-11T06:37:50.946Z,16.73
2023-04-11T06:38:52.921Z,20.15
2023-04-11T06:39:55.814Z,18.13
2023-04-11T06:40:58.666Z,18.35
2023-04-11T06:42:00.771Z,16.92
2023-04-11T06:43:03.736Z,18.83
2023-04-11T06:44:06.383Z,16.85
2023-04-11T06:45:10.661Z,14.82
2023-04-11T06:46:13.661Z,14.30
2023-04-11T06:47:15.826Z,12.52
2023-04-11T06:48:20.379Z,17.33
2023-04-11T06:49:23.038Z,17.58
2023-04-11T06:50:26.140Z,17.13
2023-04-11T06:51:31.368Z,15.32
2023-04-11T06:52:34.302Z,14.52
2023-04-11T06:53:36.764Z,20.13
2023-04-11T06:54:40.693Z,17.27
2023-04-11T06:55:42.645Z,18.55
2023-04-11T06:56:45.746Z,21.70
2023-04-11T06:57:48.819Z,17.70
2023-04-11T06:58:50.665Z,17.65
2023-04-11T06:59:53.476Z,18.13
2023-04-11T07:00:55.743Z,15.15
2023-04-11T07:01:58.744Z,14.05
2023-04-11T07:03:01.992Z,15.82
2023-04-11T07:04:05.567Z,17.33
2023-04-11T07:05:10.289Z,14.77
2023-04-11T07:06:12.337Z,17.58
2023-04-11T07:07:16.974Z,14.65
2023-04-11T07:08:18.868Z,16.13
2023-04-11T07:09:21.830Z,14.82
2023-04-11T07:10:24.893Z,12.43
2023-04-11T07:11:32.852Z,12.98
2023-04-11T07:12:34.798Z,19.35
2023-04-11T07:13:38.216Z,12.85
2023-04-11T07:14:40.576Z,13.40
2023-04-11T07:15:43.472Z,14.55
2023-04-11T07:16:46.624Z,13.63
2023-04-11T07:17:50.941Z,15.32
2023-04-11T07:18:54.904Z,11.90
2023-04-11T07:19:57.922Z,13.85
2023-04-11T07:20:59.752Z,15.63
2023-04-11T07:22:03.478Z,13.18
2023-04-11T08:24:29.813Z,4.20
2023-04-11T08:25:33.264Z,6.93
2023-04-11T08:26:36.303Z,6.85
2023-04-11T08:27:38.359Z,4.00
2023-04-11T08:28:43.061Z,4.35
2023-04-11T08:32:16.841Z,3.70
2023-04-11T08:33:20.257Z,3.80
2023-04-11T08:34:24.860Z,30.63
2023-04-11T08:35:28.060Z,3.50
2023-04-11T08:37:14.581Z,4.85
2023-04-11T08:38:16.835Z,12.20
2023-04-11T08:42:24.402Z,14.77
2023-04-11T08:43:47.968Z,6.63
2023-04-11T08:44:55.945Z,4.53
2023-04-11T08:45:59.233Z,7.95
2023-04-11T08:47:01.109Z,20.38
2023-04-11T08:48:04.126Z,6.70
2023-04-11T08:49:07.096Z,6.32
2023-04-11T08:50:09.661Z,5.32
2023-04-11T08:51:14.749Z,4.53
2023-04-11T08:52:16.809Z,6.70
2023-04-11T08:53:21.529Z,16.73
2023-04-11T08:54:23.385Z,8.38
2023-04-11T08:55:26.314Z,6.03
2023-04-11T08:56:29.137Z,14.05
2023-04-11T08:57:34.902Z,6.18
2023-04-11T08:58:38.791Z,4.40
2023-04-11T08:59:48.959Z,5.70
2023-04-11T09:00:52.054Z,27.83
2023-04-11T09:02:07.008Z,5.97
2023-04-11T09:03:11.974Z,5.40
2023-04-11T09:04:13.963Z,6.82
2023-04-11T09:05:25.980Z,8.85
2023-04-11T09:06:31.034Z,5.80
2023-04-11T09:07:48.237Z,3.78
2023-04-11T09:08:51.900Z,4.72
2023-04-11T09:09:55.412Z,4.35
2023-04-11T09:11:02.428Z,5.60
2023-04-11T09:12:05.528Z,6.65
2023-04-11T09:13:21.364Z,8.35
2023-04-11T09:14:25.648Z,7.68
2023-04-11T09:15:30.090Z,4.30
2023-04-11T09:16:32.432Z,7.60
2023-04-11T09:17:41.882Z,3.57
2023-04-11T09:18:47.380Z,4.20
2023-04-11T09:19:49.613Z,8.87
2023-04-11T09:20:59.905Z,3.50
2023-04-11T09:22:05.164Z,4.20
2023-04-11T09:23:08.106Z,6.87
2023-04-11T09:24:17.061Z,12.70
2023-04-11T09:25:23.008Z,5.97
2023-04-11T09:26:31.730Z,15.10
2023-04-11T09:27:35.141Z,15.00
2023-04-11T09:28:44.929Z,6.63
2023-04-11T09:29:49.691Z,16.73
2023-04-11T09:30:55.622Z,4.73
2023-04-11T09:31:58.649Z,9.47
2023-04-11T09:33:22.805Z,4.20
2023-04-11T09:34:27.829Z,4.77
2023-04-11T09:35:33.165Z,21.23
2023-04-11T09:36:35.466Z,7.77
2023-04-11T09:37:49.274Z,4.10
2023-04-11T09:38:54.162Z,6.27
2023-04-11T09:39:59.130Z,10.47
2023-04-11T09:41:03.195Z,12.87
2023-04-11T09:42:24.063Z,3.90
2023-04-11T09:43:26.250Z,5.17
2023-04-11T09:44:39.803Z,6.90
2023-04-11T09:45:53.657Z,11.07
2023-04-11T09:47:32.937Z,2.83
2023-04-11T09:49:00.888Z,3.40
2023-04-11T09:49:59.991Z,9.50
2023-04-11T09:51:04.559Z,7.00
2023-04-11T09:52:07.731Z,5.93
2023-04-11T09:53:10.739Z,11.10
2023-04-11T09:54:17.121Z,3.70
2023-04-11T09:55:22.036Z,5.87
2023-04-11T09:56:26.618Z,5.53
2023-04-11T09:57:30.889Z,5.13
2023-04-11T09:58:34.717Z,4.37
2023-04-11T09:59:40.445Z,4.80
2023-04-11T10:00:44.974Z,4.90
2023-04-11T10:01:49.065Z,3.27
2023-04-11T10:02:54.041Z,4.83
2023-04-11T10:03:58.313Z,9.53
2023-04-11T10:05:04.312Z,4.57
2023-04-11T10:06:09.323Z,7.57
2023-04-11T10:07:16.947Z,5.60
2023-04-11T10:08:26.926Z,7.60
2023-04-11T10:09:31.380Z,5.57
2023-04-11T10:10:33.636Z,3.13
2023-04-11T10:11:36.884Z,6.87
2023-04-11T10:12:39.176Z,3.73
2023-04-11T10:13:43.300Z,5.23
2023-04-11T10:14:46.993Z,4.70
2023-04-11T10:16:09.042Z,6.23
2023-04-11T10:17:12.875Z,15.10
2023-04-11T10:18:15.751Z,5.13
2023-04-11T10:19:24.651Z,7.77
2023-04-11T10:20:46.910Z,3.50
2023-04-11T10:21:50.497Z,4.37
2023-04-11T10:23:00.781Z,5.23
2023-04-11T10:24:10.438Z,5.23
2023-04-11T10:25:15.728Z,5.03
2023-04-11T10:26:18.720Z,4.03
2023-04-11T10:27:48.889Z,3.60
2023-04-11T10:29:00.541Z,3.90
2023-04-11T10:30:04.304Z,4.40
2023-04-11T10:31:09.950Z,4.47
2023-04-11T10:32:24.867Z,4.80
2023-04-11T10:33:31.312Z,4.43
2023-04-11T10:34:35.517Z,12.20
2023-04-11T10:35:57.888Z,13.17
2023-04-11T10:37:05.223Z,25.27
2023-04-11T10:38:51.718Z,5.00
2023-04-11T10:40:09.841Z,3.97
2023-04-11T10:41:20.153Z,7.00
2023-04-11T10:42:29.938Z,42.03
2023-04-11T10:43:32.769Z,5.50
2023-04-11T10:44:35.804Z,8.50
2023-04-11T10:45:40.311Z,4.13
2023-04-11T10:46:48.147Z,7.77
2023-04-11T10:48:05.928Z,5.07
2023-04-11T10:49:08.752Z,4.77
2023-04-11T10:50:36.904Z,4.67
2023-04-11T10:51:39.895Z,6.60
2023-04-11T10:52:41.854Z,15.07
2023-04-11T10:53:47.300Z,4.80
2023-04-11T10:54:53.112Z,6.03
2023-04-11T10:55:55.028Z,5.03
2023-04-11T10:56:57.990Z,5.87
2023-04-11T10:58:08.262Z,6.37
2023-04-11T10:59:53.217Z,11.67
2023-04-11T11:01:26.674Z,5.60
2023-04-11T11:02:41.539Z,6.03
2023-04-11T11:03:59.743Z,6.70
2023-04-11T11:05:04.022Z,4.90
2023-04-11T11:06:08.604Z,14.57
2023-04-11T11:07:15.609Z,5.20
2023-04-11T11:08:27.152Z,4.63
2023-04-11T11:09:29.925Z,5.50
2023-04-11T11:10:36.418Z,5.10
2023-04-11T11:11:39.292Z,4.50
2023-04-11T11:12:52.688Z,14.57
2023-04-11T11:13:56.857Z,9.53
2023-04-11T11:14:59.220Z,3.57
2023-04-11T11:16:02.274Z,3.80
2023-04-11T11:17:06.430Z,4.73
2023-04-11T11:18:10.539Z,8.00
2023-04-11T11:19:16.753Z,5.13
2023-04-11T11:20:20.140Z,6.90
2023-04-11T11:21:27.627Z,6.50
2023-04-11T11:22:30.096Z,4.10
2023-04-11T11:23:34.878Z,4.23
2023-04-11T11:24:36.805Z,5.03
2023-04-11T11:25:39.554Z,5.67
2023-04-11T11:26:44.435Z,5.87
2023-04-11T11:27:46.251Z,4.47
2023-04-11T11:28:49.405Z,3.60
2023-04-11T11:29:51.992Z,4.10
2023-04-11T11:30:55.855Z,4.07
2023-04-11T11:31:59.719Z,4.43
2023-04-11T11:33:17.830Z,3.83
2023-04-11T11:34:28.548Z,4.97
2023-04-11T11:35:30.928Z,6.73
2023-04-11T11:36:35.562Z,4.33
2023-04-11T11:37:37.552Z,5.27
2023-04-11T11:38:40.398Z,6.33
2023-04-11T11:39:43.630Z,6.67
2023-04-11T11:40:47.149Z,4.80
2023-04-11T11:41:50.304Z,5.43
2023-04-11T11:42:52.337Z,4.37
2023-04-11T11:43:55.385Z,4.00
2023-04-11T11:45:15.572Z,3.67
2023-04-11T11:46:18.482Z,3.93
2023-04-11T11:47:22.663Z,4.27
2023-04-11T11:48:27.304Z,5.33
2023-04-11T11:49:43.888Z,15.97
2023-04-11T11:50:46.836Z,7.47
2023-04-11T11:51:49.681Z,4.53
2023-04-11T11:52:52.640Z,6.60
2023-04-11T11:54:06.080Z,4.43
2023-04-11T11:55:13.430Z,6.00
2023-04-11T11:56:17.029Z,11.17
2023-04-11T11:57:22.852Z,4.47
2023-04-11T11:58:26.202Z,4.50
2023-04-11T11:59:29.897Z,5.53
2023-04-11T12:00:37.601Z,9.10
2023-04-11T12:01:42.085Z,12.83
2023-04-11T12:02:49.015Z,7.37
2023-04-11T12:03:53.718Z,11.60
2023-04-11T12:04:58.141Z,4.73
2023-04-11T12:06:01.341Z,6.50
2023-04-11T12:07:08.648Z,6.63
2023-04-11T12:08:11.574Z,5.77
2023-04-11T12:09:13.728Z,7.27
2023-04-11T12:10:18.694Z,8.17
2023-04-11T12:11:22.505Z,4.70
2023-04-11T12:12:24.840Z,7.90
2023-04-11T12:13:28.127Z,5.07
2023-04-11T12:14:31.210Z,4.50
2023-04-11T12:15:39.727Z,3.70
2023-04-11T12:16:42.858Z,4.33
2023-04-11T12:17:50.084Z,4.20
2023-04-11T12:18:55.399Z,4.20
2023-04-11T12:19:58.026Z,6.00
2023-04-11T12:21:04.961Z,9.57
2023-04-11T12:22:08.626Z,4.60
2023-04-11T12:23:11.924Z,27.07
2023-04-11T12:24:15.882Z,5.10
2023-04-11T12:25:18.641Z,5.77
2023-04-11T12:26:24.052Z,6.37
2023-04-11T12:27:26.177Z,13.17
2023-04-11T12:28:38.250Z,5.73
2023-04-11T12:29:40.699Z,5.37
2023-04-11T12:30:44.454Z,5.93
2023-04-11T12:31:49.805Z,8.93
2023-04-11T12:32:52.078Z,7.30
2023-04-11T12:33:56.851Z,7.57
2023-04-11T12:34:59.584Z,8.97
2023-04-11T12:36:07.607Z,15.33
2023-04-11T12:37:10.060Z,4.93
2023-04-11T12:38:16.576Z,7.27
2023-04-11T12:39:20.439Z,4.80
2023-04-11T12:40:23.471Z,8.27
2023-04-11T12:42:34.779Z,11.70
2023-04-11T12:43:40.402Z,7.50
2023-04-11T12:44:43.376Z,12.03
2023-04-11T12:45:46.516Z,6.53
2023-04-11T12:46:48.518Z,12.47
2023-04-11T12:47:52.045Z,7.77
2023-04-11T12:48:56.614Z,9.37
2023-04-11T12:49:59.364Z,6.60
2023-04-11T12:51:02.928Z,7.10
2023-04-11T12:52:05.137Z,4.90
2023-04-11T12:53:08.146Z,34.00
2023-04-11T12:54:10.337Z,9.13
2023-04-11T12:55:14.103Z,11.23
2023-04-11T12:56:16.061Z,11.53
2023-04-11T12:58:45.058Z,9.33
2023-04-11T12:59:50.308Z,5.20
2023-04-11T13:00:53.814Z,5.23
2023-04-11T13:01:57.220Z,5.33
2023-04-11T13:03:01.186Z,9.67
2023-04-11T13:04:05.924Z,5.07
2023-04-11T13:05:10.684Z,15.40
2023-04-11T13:06:14.130Z,7.07
2023-04-11T13:07:17.730Z,4.73
2023-04-11T13:08:21.312Z,4.97
2023-04-11T13:09:24.028Z,91.87
2023-04-11T13:10:27.672Z,5.83
2023-04-11T13:11:30.040Z,6.30
2023-04-11T13:12:34.352Z,5.80
2023-04-11T13:13:38.156Z,7.57
2023-04-11T13:14:41.768Z,6.03
2023-04-11T13:15:46.996Z,4.60
2023-04-11T13:16:58.865Z,5.47
2023-04-11T13:18:02.291Z,4.53
2023-04-11T13:19:07.792Z,4.47
2023-04-11T13:20:13.015Z,5.57
2023-04-11T13:21:16.842Z,6.53
2023-04-11T13:22:18.897Z,5.70
2023-04-11T13:23:22.569Z,5.07
2023-04-11T13:24:26.656Z,7.00
2023-04-11T13:25:29.989Z,4.90
2023-04-11T13:26:33.232Z,4.73
2023-04-11T13:27:37.502Z,4.33
2023-04-11T13:28:40.433Z,5.10
2023-04-11T13:29:43.862Z,6.53
2023-04-11T13:30:47.044Z,6.30
2023-04-11T13:31:49.781Z,7.90
2023-04-11T13:32:53.523Z,27.13
2023-04-11T13:33:56.562Z,8.37
2023-04-11T13:35:00.873Z,9.97
2023-04-11T13:36:05.045Z,4.83
2023-04-11T13:37:11.393Z,4.77
2023-04-11T13:38:14.117Z,5.80
2023-04-11T13:39:21.247Z,5.57
2023-04-11T13:40:24.185Z,5.63
2023-04-11T13:41:27.622Z,6.20
2023-04-11T13:42:31.588Z,5.47
2023-04-11T13:43:34.743Z,4.47
2023-04-11T13:44:38.629Z,5.43
2023-04-11T13:45:41.272Z,4.97
2023-04-11T13:46:44.595Z,5.73
2023-04-11T13:47:46.934Z,4.33
2023-04-11T13:49:21.507Z,7.20
2023-04-11T13:50:29.076Z,5.83
2023-04-11T13:54:09.150Z,7.17
2023-04-11T13:57:18.306Z,5.10
2023-04-11T13:58:43.107Z,6.27
2023-04-11T14:00:13.173Z,7.50
2023-04-11T14:01:15.625Z,8.13
2023-04-11T14:02:19.451Z,8.93
2023-04-11T14:03:21.898Z,6.30
2023-04-11T14:04:25.357Z,5.47
2023-04-11T14:05:32.632Z,7.03
2023-04-11T14:06:37.582Z,6.67
2023-04-11T14:07:41.204Z,11.43
2023-04-11T14:08:45.208Z,8.57
2023-04-11T14:09:50.038Z,7.77
2023-04-11T14:10:55.141Z,7.27
2023-04-11T14:12:20.247Z,5.23
2023-04-11T14:13:27.756Z,7.03
2023-04-11T14:14:31.836Z,5.87
2023-04-11T14:15:34.377Z,8.17
2023-04-11T14:16:38.089Z,6.27
2023-04-11T14:17:40.523Z,6.77
2023-04-11T14:18:47.335Z,6.30
2023-04-11T14:19:49.548Z,7.53
2023-04-11T14:20:56.740Z,6.57
2023-04-11T14:22:00.136Z,8.93
2023-04-11T14:23:10.385Z,8.33
2023-04-11T14:24:13.977Z,6.77
2023-04-11T14:25:16.687Z,7.70
2023-04-11T14:26:21.047Z,6.53
2023-04-11T14:27:26.743Z,9.63
2023-04-11T14:28:30.537Z,10.63
2023-04-11T14:29:34.597Z,10.17
2023-04-11T14:30:37.008Z,11.55
2023-04-11T14:31:42.764Z,7.40
2023-04-11T14:34:25.809Z,7.93
2023-04-11T14:35:55.852Z,7.82
2023-04-11T14:37:47.292Z,7.72
2023-04-11T14:39:00.972Z,5.72
2023-04-11T14:40:08.038Z,6.75
2023-04-11T14:41:52.562Z,7.50
2023-04-11T14:43:06.681Z,6.40
2023-04-11T14:46:27.422Z,8.57
2023-04-11T14:47:31.525Z,8.93
2023-04-11T14:48:35.539Z,7.93
2023-04-11T14:49:45.413Z,7.07
2023-04-11T14:50:55.536Z,13.10
2023-04-11T14:52:04.022Z,7.22
2023-04-11T14:53:12.712Z,7.55
2023-04-11T14:54:15.992Z,10.23
2023-04-11T14:55:19.390Z,8.13
2023-04-11T14:56:22.423Z,8.93
2023-04-11T14:57:25.964Z,20.02
2023-04-11T14:58:29.055Z,12.63
2023-04-11T14:59:32.654Z,13.93
2023-04-11T15:00:35.939Z,10.98
2023-04-11T15:01:41.877Z,10.70
2023-04-11T15:02:49.906Z,9.63
2023-04-11T15:03:55.827Z,13.02
2023-04-11T15:04:58.311Z,8.68
2023-04-11T15:06:08.064Z,9.75
2023-04-11T15:07:10.147Z,12.55
2023-04-11T15:08:18.241Z,7.85
2023-04-11T15:09:22.844Z,7.75
2023-04-11T15:10:26.769Z,15.65
2023-04-11T15:11:36.458Z,8.40
2023-04-11T15:12:43.187Z,8.63
2023-04-11T15:13:59.755Z,10.95
2023-04-11T15:15:12.492Z,10.63
2023-04-11T15:16:20.688Z,9.00
2023-04-11T15:17:23.199Z,11.63
2023-04-11T15:18:28.022Z,8.90
2023-04-11T15:19:36.469Z,10.52