createdAt,value
2018-07-05T00:01:44.914Z,6.20
2018-07-05T00:04:44.900Z,5.00
2018-07-05T00:07:45.049Z,5.60
2018-07-05T00:10:44.831Z,7.50
2018-07-05T00:13:44.786Z,5.10
2018-07-05T00:16:44.766Z,6.60
2018-07-05T00:19:44.738Z,6.10
2018-07-05T00:22:44.700Z,7.10
2018-07-05T00:25:44.655Z,4.80
2018-07-05T00:28:44.652Z,4.90
2018-07-05T00:31:44.610Z,7.10
2018-07-05T00:34:44.572Z,7.60
2018-07-05T00:37:44.513Z,5.50
2018-07-05T00:40:44.498Z,3.90
2018-07-05T00:43:44.443Z,4.00
2018-07-05T00:46:44.547Z,3.70
2018-07-05T00:49:44.378Z,4.50
2018-07-05T00:52:44.368Z,4.60
2018-07-05T00:55:44.333Z,4.30
2018-07-05T00:58:44.295Z,4.20
2018-07-05T01:01:44.275Z,6.10
2018-07-05T01:04:44.231Z,5.50
2018-07-05T01:07:44.180Z,6.60
2018-07-05T01:10:44.163Z,8.20
2018-07-05T01:13:44.112Z,9.70
2018-07-05T01:16:44.125Z,8.90
2018-07-05T01:19:44.045Z,8.30
2018-07-05T01:22:44.035Z,9.10
2018-07-05T01:25:43.972Z,7.90
2018-07-05T01:28:43.985Z,7.60
2018-07-05T01:31:43.928Z,10.00
2018-07-05T01:34:43.911Z,7.20
2018-07-05T01:37:43.844Z,6.50
2018-07-05T01:40:43.842Z,7.40
2018-07-05T01:43:43.774Z,6.80
2018-07-05T01:46:43.759Z,6.70
2018-07-05T01:49:43.721Z,7.60
2018-07-05T01:52:43.686Z,8.00
2018-07-05T01:55:43.640Z,7.70
2018-07-05T01:58:43.618Z,7.00
2018-07-05T02:01:43.590Z,5.80
2018-07-05T02:04:43.581Z,7.20
2018-07-05T02:07:43.746Z,7.50
2018-07-05T02:10:43.481Z,8.30
2018-07-05T02:13:43.454Z,6.40
2018-07-05T02:16:43.435Z,7.20
2018-07-05T02:19:43.410Z,7.10
2018-07-05T02:22:43.353Z,6.50
2018-07-05T02:25:43.330Z,10.60
2018-07-05T02:28:43.292Z,8.70
2018-07-05T02:31:43.239Z,9.60
2018-07-05T02:34:43.245Z,8.80
2018-07-05T02:37:43.203Z,10.20
2018-07-05T02:40:43.165Z,9.50
2018-07-05T02:43:43.115Z,7.10
2018-07-05T02:46:43.124Z,10.00
2018-07-05T02:49:44.019Z,7.10
2018-07-05T02:52:43.029Z,7.20
2018-07-05T02:55:43.009Z,7.80
2018-07-05T02:58:42.970Z,10.90
2018-07-05T03:01:42.909Z,10.60
2018-07-05T03:04:42.889Z,8.80
2018-07-05T03:07:42.852Z,8.30
2018-07-05T03:10:42.834Z,8.00
2018-07-05T03:13:42.786Z,11.40
2018-07-05T03:16:42.757Z,12.60
2018-07-05T03:19:42.731Z,10.40
2018-07-05T03:22:42.708Z,12.30
2018-07-05T03:25:42.649Z,12.60
2018-07-05T03:28:42.629Z,9.90
2018-07-05T03:31:42.595Z,11.70
2018-07-05T03:34:42.585Z,8.70
2018-07-05T03:37:42.534Z,11.80
2018-07-05T03:40:42.503Z,10.30
2018-07-05T03:43:42.443Z,9.50
2018-07-05T03:46:42.441Z,12.60
2018-07-05T03:49:42.393Z,10.20
2018-07-05T03:52:42.378Z,9.90
2018-07-05T03:55:42.316Z,12.40
2018-07-05T03:58:42.297Z,11.00
2018-07-05T04:01:42.240Z,12.40
2018-07-05T04:04:42.234Z,12.50
2018-07-05T04:07:42.182Z,14.10
2018-07-05T04:10:42.163Z,15.80
2018-07-05T04:13:42.118Z,13.80
2018-07-05T04:16:42.083Z,11.90
2018-07-05T04:19:42.064Z,13.10
2018-07-05T04:22:42.052Z,11.20
2018-07-05T04:25:41.991Z,12.20
2018-07-05T04:28:41.959Z,15.50
2018-07-05T04:31:41.925Z,13.50
2018-07-05T04:34:41.890Z,12.00
2018-07-05T04:37:41.846Z,11.90
2018-07-05T04:40:41.833Z,12.10
2018-07-05T04:43:41.793Z,15.10
2018-07-05T04:46:41.771Z,13.20
2018-07-05T04:49:41.742Z,12.70
2018-07-05T04:52:41.685Z,13.00
2018-07-05T04:55:41.666Z,12.30
2018-07-05T04:58:41.635Z,12.10
2018-07-05T05:01:41.582Z,13.90
2018-07-05T05:04:41.561Z,14.10
2018-07-05T05:07:41.521Z,12.40
2018-07-05T05:10:41.488Z,12.20
2018-07-05T05:13:42.007Z,12.00
2018-07-05T05:16:41.444Z,10.60
2018-07-05T05:19:41.384Z,12.70
2018-07-05T05:22:41.375Z,13.10
2018-07-05T05:25:41.309Z,12.60
2018-07-05T05:28:41.336Z,12.10
2018-07-05T05:31:41.252Z,12.00
2018-07-05T05:34:41.250Z,10.40
2018-07-05T05:37:41.185Z,11.60
2018-07-05T05:40:41.198Z,12.50
2018-07-05T05:43:41.133Z,13.80
2018-07-05T05:46:41.132Z,11.80
2018-07-05T05:49:41.056Z,12.90
2018-07-05T05:52:41.052Z,13.80
2018-07-05T05:55:41.019Z,11.50
2018-07-05T05:58:40.988Z,12.60
2018-07-05T06:01:40.923Z,11.80
2018-07-05T06:04:40.935Z,14.70
2018-07-05T06:07:40.872Z,13.20
2018-07-05T06:10:40.860Z,11.10
2018-07-05T06:13:40.795Z,12.20
2018-07-05T06:16:40.810Z,15.20
2018-07-05T06:19:40.759Z,13.40
2018-07-05T06:22:40.731Z,13.60
2018-07-05T06:25:40.853Z,11.20
2018-07-05T06:28:40.647Z,14.90
2018-07-05T06:31:40.621Z,12.30
2018-07-05T06:34:40.605Z,15.80
2018-07-05T06:37:40.552Z,13.70
2018-07-05T06:40:40.522Z,14.60
2018-07-05T06:43:40.488Z,15.00
2018-07-05T06:46:40.464Z,11.90
2018-07-05T06:49:40.429Z,12.80
2018-07-05T06:52:40.391Z,13.50
2018-07-05T06:55:40.358Z,13.10
2018-07-05T06:58:40.347Z,17.00
2018-07-05T07:01:40.287Z,13.00
2018-07-05T07:04:40.279Z,13.80
2018-07-05T07:07:40.244Z,9.90
2018-07-05T07:10:40.215Z,14.30
2018-07-05T07:13:40.164Z,11.90
2018-07-05T07:16:40.142Z,10.90
2018-07-05T07:19:40.112Z,10.60
2018-07-05T07:22:40.079Z,11.60
2018-07-05T07:25:40.053Z,12.80
2018-07-05T07:28:40.017Z,10.30
2018-07-05T07:31:40.059Z,11.10
2018-07-05T07:34:39.971Z,11.80
2018-07-05T07:37:40.194Z,13.00
2018-07-05T07:40:39.911Z,9.40
2018-07-05T07:43:39.851Z,13.10
2018-07-05T07:46:39.848Z,11.90
2018-07-05T07:49:39.793Z,11.00
2018-07-05T07:52:39.781Z,9.10
2018-07-05T07:55:39.729Z,11.40
2018-07-05T07:58:39.716Z,14.30
2018-07-05T08:01:39.676Z,16.20
2018-07-05T08:04:39.679Z,15.90
2018-07-05T08:07:39.651Z,14.10
2018-07-05T08:10:39.611Z,13.80
2018-07-05T08:13:39.548Z,11.20
2018-07-05T08:16:39.557Z,9.20
2018-07-05T08:19:39.486Z,14.50
2018-07-05T08:22:39.485Z,10.30
2018-07-05T08:25:39.433Z,13.60
2018-07-05T08:28:39.432Z,11.70
2018-07-05T08:31:39.412Z,10.80
2018-07-05T08:34:39.492Z,10.60
2018-07-05T08:37:39.347Z,14.60
2018-07-05T08:40:39.328Z,13.80
2018-07-05T08:43:39.271Z,12.90
2018-07-05T08:46:39.269Z,10.60
2018-07-05T08:49:39.202Z,12.70
2018-07-05T08:52:39.201Z,12.20
2018-07-05T08:55:39.159Z,14.90
2018-07-05T08:58:39.122Z,10.20
2018-07-05T09:01:39.132Z,14.30
2018-07-05T09:04:39.048Z,12.90
2018-07-05T09:07:39.050Z,11.10
2018-07-05T09:10:39.044Z,11.20
2018-07-05T09:13:38.942Z,10.70
2018-07-05T09:16:38.936Z,13.50
2018-07-05T09:19:38.893Z,10.80
2018-07-05T09:22:38.874Z,10.80
2018-07-05T09:25:38.922Z,10.00
2018-07-05T09:28:38.930Z,11.70
2018-07-05T09:31:38.796Z,9.40
2018-07-05T09:34:38.869Z,10.60
2018-07-05T09:37:38.764Z,11.70
2018-07-05T09:40:38.703Z,13.70
2018-07-05T09:43:38.689Z,9.70
2018-07-05T09:46:38.668Z,12.70
2018-07-05T09:49:38.594Z,12.60
2018-07-05T09:52:38.721Z,11.30
2018-07-05T09:55:38.563Z,13.20
2018-07-05T09:58:38.557Z,13.50
2018-07-05T10:01:38.489Z,12.10
2018-07-05T10:04:38.449Z,11.80
2018-07-05T10:07:38.440Z,12.30
2018-07-05T10:10:38.385Z,12.70
2018-07-05T10:13:38.607Z,15.40
2018-07-05T10:16:38.549Z,15.20
2018-07-05T10:19:38.335Z,12.00
2018-07-05T10:22:38.346Z,15.30
2018-07-05T10:25:38.213Z,11.60
2018-07-05T10:28:38.200Z,14.80
2018-07-05T10:31:38.166Z,10.30
2018-07-05T10:34:38.159Z,11.50
2018-07-05T10:37:38.126Z,9.00
2018-07-05T10:40:38.146Z,13.70
2018-07-05T10:43:38.114Z,8.40
2018-07-05T10:46:38.074Z,10.20
2018-07-05T10:49:38.121Z,9.20
2018-07-05T10:52:37.980Z,9.60
2018-07-05T10:55:38.004Z,9.50
2018-07-05T10:58:37.957Z,8.80
2018-07-05T11:01:37.899Z,7.70
2018-07-05T11:04:37.900Z,8.30
2018-07-05T11:07:37.871Z,6.70
2018-07-05T11:10:37.826Z,7.70
2018-07-05T11:13:37.807Z,6.40
2018-07-05T11:16:42.336Z,6.00
2018-07-05T11:19:37.732Z,8.90
2018-07-05T11:22:37.708Z,8.20
2018-07-05T11:25:37.723Z,7.60
2018-07-05T11:28:37.656Z,6.00
2018-07-05T11:31:37.616Z,8.30
2018-07-05T11:34:37.594Z,10.50
2018-07-05T11:37:37.556Z,11.20
2018-07-05T11:40:37.612Z,11.10
2018-07-05T11:43:37.532Z,11.00
2018-07-05T11:46:37.500Z,8.70
2018-07-05T11:49:37.481Z,6.60
2018-07-05T11:52:37.430Z,7.00
2018-07-05T11:55:37.387Z,8.30
2018-07-05T11:58:37.495Z,9.30
2018-07-05T12:01:37.355Z,6.80
2018-07-05T12:04:37.331Z,7.10
2018-07-05T12:07:37.296Z,6.70
2018-07-05T12:10:37.301Z,7.50
2018-07-05T12:13:37.237Z,8.10
2018-07-05T12:16:37.241Z,7.50
2018-07-05T12:19:37.165Z,6.80
2018-07-05T12:22:37.150Z,6.40
2018-07-05T12:25:37.106Z,5.40
2018-07-05T12:28:37.091Z,7.40
2018-07-05T12:31:37.050Z,6.00
2018-07-05T12:34:37.033Z,9.10
2018-07-05T12:37:36.993Z,9.30
2018-07-05T12:40:36.961Z,11.90
2018-07-05T12:43:36.933Z,9.10
2018-07-05T12:46:36.901Z,9.20
2018-07-05T12:49:36.886Z,8.30
2018-07-05T12:52:36.856Z,8.10
2018-07-05T12:55:36.801Z,6.80
2018-07-05T12:58:36.825Z,10.50
2018-07-05T13:01:36.754Z,9.30
2018-07-05T13:04:36.755Z,5.70
2018-07-05T13:07:36.695Z,6.20
2018-07-05T13:10:36.715Z,9.20
2018-07-05T13:13:36.677Z,5.10
2018-07-05T13:16:36.638Z,7.10
2018-07-05T13:19:36.574Z,7.70
2018-07-05T13:22:36.597Z,7.20
2018-07-05T13:25:36.541Z,5.70
2018-07-05T13:28:36.524Z,8.40
2018-07-05T13:31:36.477Z,5.90
2018-07-05T13:34:36.548Z,9.90
2018-07-05T13:37:36.434Z,6.80
2018-07-05T13:40:36.413Z,7.00
2018-07-05T13:43:36.391Z,5.80
2018-07-05T13:46:36.368Z,7.30
2018-07-05T13:49:36.355Z,9.80
2018-07-05T13:52:36.300Z,6.70
2018-07-05T13:55:36.308Z,8.80
2018-07-05T13:58:36.248Z,7.10
2018-07-05T14:01:36.200Z,8.30
2018-07-05T14:04:36.184Z,6.30
2018-07-05T14:07:36.184Z,4.60
2018-07-05T14:10:36.122Z,4.20
2018-07-05T14:13:36.087Z,3.30
2018-07-05T14:16:36.068Z,5.00
2018-07-05T14:19:36.026Z,5.10
2018-07-05T14:22:36.014Z,4.20
2018-07-05T14:25:35.998Z,5.50
2018-07-05T14:28:35.964Z,4.10
2018-07-05T14:31:36.058Z,8.70
2018-07-05T14:34:35.939Z,6.20
2018-07-05T14:37:35.875Z,5.00
2018-07-05T14:40:35.878Z,5.60
2018-07-05T14:43:35.836Z,2.10
2018-07-05T14:46:35.845Z,4.20
2018-07-05T14:49:35.800Z,2.30
2018-07-05T14:52:35.767Z,2.90
2018-07-05T14:55:35.715Z,3.50
2018-07-05T14:58:35.740Z,2.30
2018-07-05T15:01:35.702Z,2.30
2018-07-05T15:04:35.651Z,1.60
2018-07-05T15:07:35.609Z,2.30
2018-07-05T15:10:35.608Z,1.60
2018-07-05T15:13:35.565Z,3.10
2018-07-05T15:16:35.558Z,5.40
2018-07-05T15:19:35.505Z,4.20
2018-07-05T15:22:35.487Z,2.90
2018-07-05T15:25:35.480Z,1.70
2018-07-05T15:28:35.441Z,5.20
2018-07-05T15:31:35.396Z,2.90
2018-07-05T15:34:35.364Z,2.50
2018-07-05T15:37:35.478Z,6.80
2018-07-05T15:40:35.314Z,3.90
2018-07-05T15:43:35.269Z,2.90
2018-07-05T15:46:35.253Z,6.00
2018-07-05T15:49:35.202Z,2.90
2018-07-05T15:52:35.191Z,5.70
2018-07-05T15:55:35.149Z,8.00
2018-07-05T15:58:35.225Z,3.80
2018-07-05T16:01:35.111Z,4.30
2018-07-05T16:04:35.173Z,4.40
2018-07-05T16:07:35.054Z,6.20
2018-07-05T16:10:35.026Z,3.40
2018-07-05T16:13:34.996Z,7.00
2018-07-05T16:16:34.971Z,5.80
2018-07-05T16:19:34.938Z,7.10
2018-07-05T16:22:34.877Z,2.70
2018-07-05T16:25:34.832Z,8.50
2018-07-05T16:28:34.818Z,3.10
2018-07-05T16:31:34.815Z,6.70
2018-07-05T16:34:34.811Z,4.70
2018-07-05T16:37:34.730Z,4.80
2018-07-05T16:40:34.699Z,4.80
2018-07-05T16:43:34.674Z,3.10
2018-07-05T16:46:34.643Z,2.90
2018-07-05T16:49:34.596Z,3.00
2018-07-05T16:52:34.591Z,3.40
2018-07-05T16:55:34.537Z,2.50
2018-07-05T16:58:34.534Z,5.90
2018-07-05T17:01:34.488Z,3.90
2018-07-05T17:04:34.468Z,3.20
2018-07-05T17:07:34.450Z,3.40
2018-07-05T17:10:34.417Z,6.10
2018-07-05T17:13:34.408Z,3.70
2018-07-05T17:16:34.376Z,5.80
2018-07-05T17:19:34.316Z,4.50
2018-07-05T17:22:34.302Z,7.20
2018-07-05T17:25:34.251Z,5.10
2018-07-05T17:28:34.228Z,6.20
2018-07-05T17:31:34.200Z,7.20
2018-07-05T17:34:34.181Z,5.50
2018-07-05T17:37:34.138Z,4.90
2018-07-05T17:40:34.109Z,6.20
2018-07-05T17:43:34.089Z,3.40
2018-07-05T17:46:34.062Z,3.50
2018-07-05T17:49:34.014Z,5.30
2018-07-05T17:52:33.986Z,3.60
2018-07-05T17:55:34.020Z,7.30
2018-07-05T17:58:33.948Z,4.10
2018-07-05T18:01:33.894Z,5.80
2018-07-05T18:04:33.869Z,4.20
2018-07-05T18:07:33.835Z,5.30
2018-07-05T18:10:33.807Z,4.90
2018-07-05T18:13:33.769Z,4.60
2018-07-05T18:16:33.735Z,2.90
2018-07-05T18:19:33.706Z,3.80
2018-07-05T18:22:33.745Z,4.20
2018-07-05T18:25:33.633Z,3.50
2018-07-05T18:28:33.604Z,4.00
2018-07-05T18:31:33.575Z,5.40
2018-07-05T18:34:33.553Z,4.80
2018-07-05T18:37:33.511Z,3.50
2018-07-05T18:40:33.503Z,3.00
2018-07-05T18:43:33.466Z,4.90
2018-07-05T18:46:33.467Z,1.50
2018-07-05T18:49:33.416Z,4.40
2018-07-05T18:52:33.348Z,2.10
2018-07-05T18:55:33.299Z,4.70
2018-07-05T18:58:33.305Z,2.90
2018-07-05T19:01:33.261Z,2.90
2018-07-05T19:04:33.246Z,1.50
2018-07-05T19:07:33.528Z,3.00
2018-07-05T19:10:33.170Z,2.80
2018-07-05T19:13:33.119Z,2.10
2018-07-05T19:16:33.289Z,2.80
2018-07-05T19:19:33.042Z,1.70
2018-07-05T19:22:33.051Z,1.70
2018-07-05T19:25:32.980Z,2.20
2018-07-05T19:28:32.971Z,2.40
2018-07-05T19:31:33.025Z,3.20
2018-07-05T19:34:32.908Z,3.20
2018-07-05T19:37:34.962Z,3.40
2018-07-05T19:40:32.823Z,2.10
2018-07-05T19:43:32.794Z,1.70
2018-07-05T19:46:32.768Z,1.80
2018-07-05T19:49:32.717Z,1.10
2018-07-05T19:52:32.697Z,2.10
2018-07-05T19:55:32.660Z,2.20
2018-07-05T19:58:32.636Z,1.80
2018-07-05T20:01:32.581Z,2.70
2018-07-05T20:04:32.549Z,2.70
2018-07-05T20:07:32.530Z,2.10
2018-07-05T20:10:32.490Z,1.20
2018-07-05T20:13:32.456Z,1.10
2018-07-05T20:16:32.416Z,1.00
2018-07-05T20:19:32.391Z,1.70
2018-07-05T20:22:32.366Z,1.50
2018-07-05T20:25:32.317Z,2.00
2018-07-05T20:28:32.301Z,3.00
2018-07-05T20:31:32.259Z,3.80
2018-07-05T20:34:32.242Z,1.80
2018-07-05T20:37:32.191Z,2.00
2018-07-05T20:40:32.154Z,3.80
2018-07-05T20:43:32.122Z,2.40
2018-07-05T20:46:32.125Z,5.50
2018-07-05T20:49:32.049Z,3.90
2018-07-05T20:52:32.024Z,4.40
2018-07-05T20:55:31.995Z,3.60
2018-07-05T20:58:31.966Z,4.70
2018-07-05T21:01:31.921Z,5.00
2018-07-05T21:04:31.889Z,3.90
2018-07-05T21:07:31.851Z,5.20
2018-07-05T21:10:31.857Z,3.20
2018-07-05T21:13:31.788Z,4.60
2018-07-05T21:16:31.755Z,3.30
2018-07-05T21:19:31.729Z,6.50
2018-07-05T21:22:31.721Z,4.60
2018-07-05T21:25:31.671Z,6.20
2018-07-05T21:28:31.642Z,5.50
2018-07-05T21:31:31.596Z,5.40
2018-07-05T21:34:31.561Z,3.90
2018-07-05T21:37:31.520Z,5.20
2018-07-05T21:40:31.584Z,4.10
2018-07-05T21:43:31.450Z,5.00
2018-07-05T21:46:31.436Z,4.20
2018-07-05T21:49:31.420Z,2.70
2018-07-05T21:52:31.393Z,3.20
2018-07-05T21:55:31.325Z,4.90
2018-07-05T21:58:31.316Z,3.00
2018-07-05T22:01:31.250Z,3.40
2018-07-05T22:04:31.269Z,3.20
2018-07-05T22:07:31.188Z,3.90
2018-07-05T22:10:31.200Z,5.70
2018-07-05T22:13:31.126Z,4.50
2018-07-05T22:16:31.131Z,4.40
2018-07-05T22:19:31.056Z,3.70
2018-07-05T22:22:31.028Z,5.20
2018-07-05T22:25:31.024Z,3.50
2018-07-05T22:28:30.971Z,3.40
2018-07-05T22:31:30.963Z,6.20
2018-07-05T22:34:30.906Z,3.20
2018-07-05T22:37:30.977Z,4.80
2018-07-05T22:40:30.837Z,3.40
2018-07-05T22:43:30.800Z,5.10
2018-07-05T22:46:30.779Z,4.70
2018-07-05T22:49:30.733Z,3.40
2018-07-05T22:52:30.730Z,4.90
2018-07-05T22:55:30.680Z,4.20
2018-07-05T22:58:30.654Z,5.00
2018-07-05T23:01:30.594Z,4.10
2018-07-05T23:04:30.578Z,3.70
2018-07-05T23:07:30.881Z,4.80
2018-07-05T23:10:30.523Z,7.30
2018-07-05T23:13:30.461Z,4.20
2018-07-05T23:16:30.464Z,7.40
2018-07-05T23:19:30.404Z,5.80
2018-07-05T23:22:30.424Z,4.30
2018-07-05T23:25:30.335Z,5.60
2018-07-05T23:28:30.351Z,4.10
2018-07-05T23:31:30.261Z,5.70
2018-07-05T23:34:30.243Z,5.60
2018-07-05T23:37:30.199Z,4.60
2018-07-05T23:40:30.229Z,4.50
2018-07-05T23:43:30.151Z,4.50
2018-07-05T23:46:30.143Z,4.80
2018-07-05T23:49:30.072Z,6.10
2018-07-05T23:52:30.088Z,5.90
2018-07-05T23:55:30.011Z,4.70
2018-07-05T23:58:30.016Z,5.00
