createdAt,value
2018-03-17T08:18:24.052Z,33.93
2018-03-17T08:20:52.912Z,30.00
2018-03-17T08:23:21.827Z,33.37
2018-03-17T08:25:50.079Z,35.33
2018-03-17T08:28:18.362Z,34.90
2018-03-17T08:30:46.998Z,36.30
2018-03-17T08:33:15.858Z,32.15
2018-03-17T08:35:44.710Z,34.28
2018-03-17T08:38:13.569Z,32.53
2018-03-17T08:40:42.430Z,37.58
2018-03-17T08:43:11.278Z,34.17
2018-03-17T08:45:40.145Z,45.42
2018-03-17T08:48:08.995Z,27.33
2018-03-17T08:50:37.845Z,32.53
2018-03-17T08:53:06.714Z,30.37
2018-03-17T08:55:35.561Z,30.48
2018-03-17T08:58:04.400Z,32.92
2018-03-17T09:00:33.267Z,25.02
2018-03-17T09:03:02.110Z,26.05
2018-03-17T09:05:30.957Z,31.95
2018-03-17T09:07:59.773Z,32.17
2018-03-17T09:10:28.635Z,24.15
2018-03-17T09:12:57.469Z,31.10
2018-03-17T09:15:26.342Z,33.33
2018-03-17T09:17:55.203Z,29.00
2018-03-17T09:20:24.064Z,36.42
2018-03-17T09:22:52.927Z,30.08
2018-03-17T09:25:21.753Z,32.58
2018-03-17T09:27:50.630Z,34.40
2018-03-17T09:30:19.449Z,29.95
2018-03-17T09:32:48.336Z,27.65
2018-03-17T09:35:17.178Z,29.30
2018-03-17T09:37:46.079Z,28.00
2018-03-17T09:40:14.916Z,28.48
2018-03-17T09:42:43.764Z,31.12
2018-03-17T09:45:12.770Z,25.95
2018-03-17T09:47:41.612Z,32.33
2018-03-17T09:50:09.907Z,28.40
2018-03-17T09:52:39.247Z,24.25
2018-03-17T09:55:08.248Z,31.77
2018-03-17T09:57:36.921Z,37.00
2018-03-17T10:00:05.550Z,38.95
2018-03-17T10:02:34.545Z,32.40
2018-03-17T10:05:03.420Z,33.80
2018-03-17T10:07:31.695Z,39.33
2018-03-17T10:10:00.319Z,37.65
2018-03-17T10:12:29.169Z,39.97
2018-03-17T10:14:58.172Z,41.45
2018-03-17T10:17:27.035Z,39.42
2018-03-17T10:19:55.310Z,41.83
2018-03-17T10:22:24.334Z,38.05
2018-03-17T10:24:54.672Z,40.65
2018-03-17T10:27:22.201Z,40.85
2018-03-17T10:29:51.035Z,39.38
2018-03-17T10:32:19.698Z,49.70
2018-03-17T10:34:47.182Z,45.60
2018-03-17T10:37:16.176Z,46.05
2018-03-17T10:39:44.148Z,42.33
2018-03-17T10:42:11.984Z,40.15
2018-03-17T10:44:40.652Z,46.30
2018-03-17T10:47:09.350Z,47.85
2018-03-17T10:49:36.864Z,52.00
2018-03-17T10:52:04.383Z,48.20
2018-03-17T10:54:33.396Z,41.63
2018-03-17T10:57:02.042Z,45.50
2018-03-17T10:59:29.546Z,49.88
2018-03-17T11:02:04.069Z,44.03
2018-03-17T11:04:32.452Z,43.47
2018-03-17T11:07:00.671Z,45.58
2018-03-17T11:09:28.203Z,44.33
2018-03-17T11:11:55.699Z,49.95
2018-03-17T11:14:23.571Z,46.85
2018-03-17T11:16:51.501Z,43.58
2018-03-17T11:19:18.972Z,48.90
2018-03-17T11:21:46.543Z,45.85
2018-03-17T11:24:14.133Z,44.42
2018-03-17T11:26:41.618Z,48.13
2018-03-17T11:29:09.896Z,45.67
2018-03-17T11:31:38.770Z,52.05
2018-03-17T11:34:06.273Z,50.03
2018-03-17T11:36:34.949Z,50.03
2018-03-17T11:39:02.465Z,47.45
2018-03-17T11:41:30.004Z,44.85
2018-03-17T11:43:57.483Z,51.92
2018-03-17T11:46:24.947Z,44.80
2018-03-17T11:48:52.495Z,44.33
2018-03-17T11:51:19.974Z,44.97
2018-03-17T11:53:47.490Z,39.85
2018-03-17T11:56:14.964Z,42.95
2018-03-17T11:58:42.480Z,45.03
2018-03-17T12:01:09.949Z,50.03
2018-03-17T12:03:38.871Z,42.03
2018-03-17T12:06:06.358Z,45.78
2018-03-17T12:08:33.888Z,53.70
2018-03-17T12:11:01.433Z,39.22
2018-03-17T12:13:30.068Z,50.45
2018-03-17T12:15:58.333Z,46.50
2018-03-17T12:18:25.860Z,47.03
2018-03-17T12:20:53.372Z,43.50
2018-03-17T12:23:22.421Z,43.35
2018-03-17T12:25:49.939Z,43.97
2018-03-17T12:28:18.216Z,50.40
2018-03-17T12:30:46.111Z,38.20
2018-03-17T12:33:13.642Z,42.53
2018-03-17T12:35:41.932Z,42.67
2018-03-17T12:38:09.447Z,46.63
2018-03-17T12:40:37.742Z,46.70
2018-03-17T12:43:06.365Z,38.75
2018-03-17T12:45:33.891Z,42.75
2018-03-17T12:48:02.185Z,39.10
2018-03-17T12:50:29.703Z,45.90
2018-03-17T12:52:57.242Z,42.53
2018-03-17T12:55:24.739Z,37.72
2018-03-17T12:57:52.990Z,46.88
2018-03-17T13:00:20.487Z,46.17
2018-03-17T13:02:48.737Z,42.33
2018-03-17T13:05:16.641Z,44.25
2018-03-17T13:07:44.115Z,44.05
2018-03-17T13:10:11.639Z,43.90
2018-03-17T13:12:39.896Z,42.78
2018-03-17T13:15:07.478Z,40.33
2018-03-17T13:17:35.757Z,38.97
2018-03-17T13:20:04.027Z,41.75
2018-03-17T13:22:44.376Z,41.30
2018-03-17T13:25:11.876Z,37.60
2018-03-17T13:27:51.252Z,40.05
2018-03-17T13:30:18.779Z,43.80
2018-03-17T13:33:03.056Z,45.35
2018-03-17T13:35:42.448Z,42.17
2018-03-17T13:38:10.711Z,42.62
2018-03-17T13:40:42.668Z,47.92
2018-03-17T13:43:10.181Z,38.42
2018-03-17T13:45:37.695Z,42.80
2018-03-17T13:48:05.960Z,48.90
2018-03-17T13:50:33.467Z,46.75
2018-03-17T13:53:00.990Z,43.35
2018-03-17T13:55:29.234Z,36.35
2018-03-17T13:57:56.732Z,46.70
2018-03-17T14:00:24.997Z,35.08
2018-03-17T14:02:52.537Z,35.53
2018-03-17T14:05:20.000Z,40.12
2018-03-17T14:07:47.480Z,50.15
2018-03-17T14:49:57.033Z,34.50
2018-03-17T14:52:24.592Z,35.53
2018-03-17T14:54:52.084Z,33.97
2018-03-17T14:57:19.615Z,37.35
2018-03-17T14:59:47.102Z,37.33
2018-03-17T15:02:14.647Z,34.58
2018-03-17T15:04:42.105Z,33.50
2018-03-17T15:07:09.630Z,35.95
2018-03-17T15:09:37.123Z,31.83
2018-03-17T15:12:04.618Z,34.88
2018-03-17T15:14:32.140Z,34.43
2018-03-17T15:16:59.646Z,35.92
2018-03-17T15:19:27.918Z,33.33
2018-03-17T15:21:56.191Z,32.38
2018-03-17T15:24:23.698Z,36.60
2018-03-17T15:26:51.191Z,31.92
2018-03-17T15:29:18.704Z,33.85
2018-03-17T15:31:46.191Z,31.62
2018-03-17T15:34:13.685Z,31.90
2018-03-17T15:36:41.169Z,35.45
2018-03-17T15:39:09.583Z,36.38
2018-03-17T15:41:37.057Z,29.85
2018-03-17T15:44:04.567Z,30.45
2018-03-17T15:46:32.806Z,35.88
2018-03-17T15:49:00.339Z,31.70
2018-03-17T15:51:27.878Z,29.15
2018-03-17T15:53:55.403Z,30.35
2018-03-17T15:56:23.670Z,33.10
2018-03-17T15:58:51.190Z,32.05
2018-03-17T16:01:18.690Z,33.88
2018-03-17T16:03:46.212Z,31.10
2018-03-17T16:06:13.715Z,29.63
2018-03-17T16:08:41.998Z,32.63
2018-03-17T16:11:10.291Z,31.30
2018-03-17T16:13:37.804Z,33.60
2018-03-17T16:16:05.315Z,29.42
2018-03-17T16:18:32.853Z,26.25
2018-03-17T16:21:01.120Z,29.12
2018-03-17T16:23:28.624Z,27.48
2018-03-17T16:25:56.109Z,35.10
2018-03-17T16:28:23.622Z,29.02
2018-03-17T16:30:51.934Z,27.92
2018-03-17T16:33:19.480Z,26.08
2018-03-17T16:35:46.950Z,28.23
2018-03-17T16:38:14.458Z,32.38
2018-03-17T16:40:42.690Z,28.67
2018-03-17T16:43:10.234Z,30.50
2018-03-17T16:45:37.724Z,31.05
2018-03-17T16:48:05.258Z,27.65
2018-03-17T16:50:32.731Z,25.95
2018-03-17T16:53:00.276Z,29.00
2018-03-17T16:55:27.765Z,27.83
2018-03-17T16:57:55.279Z,31.55
2018-03-17T17:00:22.901Z,34.25
2018-03-17T17:02:50.423Z,25.12
2018-03-17T17:05:17.928Z,25.88
2018-03-17T17:07:46.194Z,29.37
2018-03-17T17:10:13.707Z,28.05
2018-03-17T17:12:41.190Z,34.70
2018-03-17T17:15:08.699Z,28.52
2018-03-17T17:17:36.959Z,28.27
2018-03-17T17:20:05.229Z,28.38
2018-03-17T17:22:33.548Z,25.65
2018-03-17T17:25:01.022Z,32.58
2018-03-17T17:27:28.586Z,24.75
2018-03-17T17:29:56.048Z,25.80
2018-03-17T17:32:23.579Z,24.75
2018-03-17T17:34:51.070Z,26.73
2018-03-17T17:37:18.588Z,29.87
2018-03-17T17:39:46.064Z,26.35
2018-03-17T17:42:13.581Z,27.02
2018-03-17T17:44:41.835Z,26.50
2018-03-17T17:47:09.330Z,28.80
2018-03-17T17:49:37.615Z,26.08
2018-03-17T17:52:05.102Z,29.00
2018-03-17T17:54:32.628Z,32.25
2018-03-17T17:57:00.871Z,27.15
2018-03-17T17:59:28.386Z,25.67
2018-03-17T18:01:55.891Z,25.88
2018-03-17T18:04:23.363Z,28.52
2018-03-17T18:06:51.629Z,29.00
2018-03-17T18:09:19.154Z,27.60
2018-03-17T18:11:46.647Z,33.08
2018-03-17T18:14:14.261Z,27.17
2018-03-17T18:16:41.752Z,28.87
2018-03-17T18:19:09.309Z,32.38
2018-03-17T18:21:36.823Z,32.20
2018-03-17T18:24:04.365Z,34.40
2018-03-17T18:26:32.061Z,43.30
2018-03-17T18:28:59.587Z,33.28
2018-03-17T18:31:27.842Z,32.10
2018-03-17T18:33:55.353Z,34.67
2018-03-17T18:36:22.908Z,32.05
2018-03-17T18:38:50.411Z,32.92
2018-03-17T18:41:17.917Z,38.45
2018-03-17T18:43:45.430Z,32.88
2018-03-17T18:46:12.927Z,32.30
2018-03-17T18:48:41.207Z,33.90
2018-03-17T18:51:08.701Z,32.90
2018-03-17T18:53:36.187Z,39.92
2018-03-17T18:56:03.698Z,37.58
2018-03-17T18:58:31.927Z,35.70
2018-03-17T19:00:59.440Z,35.03
2018-03-17T19:03:26.916Z,40.55
2018-03-17T19:05:54.444Z,35.90
2018-03-17T19:08:21.953Z,36.08
2018-03-17T19:10:50.932Z,39.50
2018-03-17T19:13:18.466Z,37.13
2018-03-17T19:15:45.987Z,37.13
2018-03-17T19:18:13.523Z,37.47
2018-03-17T19:20:41.016Z,34.78
2018-03-17T19:23:09.320Z,41.37
2018-03-17T19:25:36.799Z,35.47
2018-03-17T19:28:04.314Z,30.77
2018-03-17T19:30:32.592Z,36.25
2018-03-17T19:33:00.881Z,41.55
2018-03-17T19:35:28.459Z,37.28
2018-03-17T19:37:55.931Z,44.20
2018-03-17T19:40:23.428Z,35.00
2018-03-17T19:42:50.927Z,39.20
2018-03-17T19:45:18.435Z,38.20
2018-03-17T19:47:45.929Z,41.33
2018-03-17T19:50:14.228Z,39.40
2018-03-17T19:52:41.712Z,38.53
2018-03-17T19:55:09.224Z,35.72
2018-03-17T19:57:37.503Z,49.58
2018-03-17T20:00:05.750Z,38.10
2018-03-17T20:02:33.276Z,42.20
2018-03-17T20:05:00.748Z,39.42
2018-03-17T20:07:28.276Z,38.35
2018-03-17T20:09:55.768Z,33.00
2018-03-17T20:12:23.288Z,34.28
2018-03-17T20:14:50.821Z,35.25
2018-03-17T20:17:19.091Z,35.15
2018-03-17T20:19:47.352Z,31.42
2018-03-17T20:22:14.838Z,32.08
2018-03-17T20:24:43.103Z,41.88
2018-03-17T20:27:10.627Z,29.95
2018-03-17T20:29:38.103Z,39.80
2018-03-17T20:32:05.632Z,35.55
2018-03-17T20:34:33.158Z,31.15
2018-03-17T20:37:01.438Z,32.10
2018-03-17T20:39:29.745Z,31.27
2018-03-17T20:41:57.224Z,32.45
2018-03-17T20:44:24.739Z,29.52
2018-03-17T20:46:52.253Z,32.72
2018-03-17T20:49:19.758Z,25.33
2018-03-17T20:51:47.238Z,32.53
2018-03-17T20:54:14.778Z,35.88
2018-03-17T20:56:42.281Z,40.58
2018-03-17T20:59:09.776Z,31.80
2018-03-17T21:01:38.048Z,37.78
2018-03-17T21:04:05.568Z,31.62
2018-03-17T21:06:33.080Z,32.38
2018-03-17T21:09:01.344Z,29.87
2018-03-17T21:11:29.582Z,36.42
2018-03-17T21:13:57.120Z,33.78
2018-03-17T21:16:24.632Z,30.80
2018-03-17T21:18:52.128Z,31.95
2018-03-17T21:21:19.642Z,31.02
2018-03-17T21:23:47.132Z,28.83
2018-03-17T21:26:14.668Z,36.22
2018-03-17T21:28:42.173Z,30.90
2018-03-17T21:31:09.694Z,29.35
2018-03-17T21:33:38.003Z,35.60
2018-03-17T21:36:05.483Z,31.70
2018-03-17T21:38:32.996Z,31.92
2018-03-17T21:41:01.272Z,40.55
2018-03-17T21:43:29.541Z,30.85
2018-03-17T21:45:57.828Z,37.35
2018-03-17T21:48:26.116Z,33.45
2018-03-17T21:50:53.630Z,30.12
2018-03-17T21:53:21.128Z,34.33
2018-03-17T21:55:49.405Z,29.37
2018-03-17T21:58:18.834Z,33.47
2018-03-17T22:00:46.404Z,30.17
2018-03-17T22:03:13.863Z,30.98
2018-03-17T22:05:41.375Z,29.05
2018-03-17T22:08:09.672Z,39.75
2018-03-17T22:10:37.167Z,29.77
2018-03-17T22:13:04.685Z,32.88
2018-03-17T22:15:32.939Z,32.20
2018-03-17T22:18:00.443Z,37.40
2018-03-17T22:20:27.942Z,33.40
2018-03-17T22:22:55.424Z,35.08
2018-03-17T22:25:23.701Z,35.42
2018-03-17T22:27:51.958Z,34.22
2018-03-17T22:30:19.495Z,34.22
2018-03-17T22:32:46.988Z,30.37
2018-03-17T22:35:14.512Z,31.52
2018-03-17T22:37:42.002Z,31.52
2018-03-17T22:40:09.507Z,28.52
2018-03-17T22:42:37.012Z,32.35
2018-03-17T22:45:04.539Z,30.90
2018-03-17T22:47:32.014Z,30.42
2018-03-17T22:49:59.492Z,28.73
2018-03-17T22:52:27.040Z,35.15
2018-03-17T22:54:54.531Z,36.33
2018-03-17T22:57:22.818Z,32.92
2018-03-17T22:59:51.074Z,31.45
2018-03-17T23:02:19.362Z,30.37
2018-03-17T23:04:47.609Z,30.80
2018-03-17T23:07:15.116Z,32.17
2018-03-17T23:09:42.621Z,32.05
2018-03-17T23:12:10.160Z,35.25
2018-03-17T23:14:37.632Z,28.35
2018-03-17T23:17:05.138Z,32.35
2018-03-17T23:19:33.422Z,33.28
2018-03-17T23:22:00.969Z,31.58
2018-03-17T23:24:29.260Z,30.20
2018-03-17T23:26:57.501Z,34.38
2018-03-17T23:29:25.023Z,33.10
2018-03-17T23:31:52.514Z,31.52
2018-03-17T23:34:20.033Z,36.83
2018-03-17T23:36:47.509Z,32.40
2018-03-17T23:39:15.056Z,35.22
2018-03-17T23:41:42.533Z,33.33
2018-03-17T23:44:10.016Z,31.25
2018-03-17T23:46:37.530Z,29.05
2018-03-17T23:49:05.046Z,35.38
2018-03-17T23:51:33.324Z,30.77
2018-03-17T23:54:01.571Z,33.10
2018-03-17T23:56:29.094Z,32.55
2018-03-17T23:58:56.570Z,32.92
