createdAt,value
2018-02-22T00:00:05.204Z,19.97
2018-02-22T00:02:31.983Z,21.20
2018-02-22T00:05:09.327Z,23.20
2018-02-22T00:07:36.102Z,21.40
2018-02-22T00:10:02.939Z,22.67
2018-02-22T00:12:30.665Z,27.67
2018-02-22T00:14:58.389Z,31.33
2018-02-22T00:17:27.972Z,27.83
2018-02-22T00:19:55.198Z,25.90
2018-02-22T00:22:21.954Z,22.27
2018-02-22T00:24:48.732Z,24.13
2018-02-22T00:27:19.698Z,19.10
2018-02-22T00:29:46.713Z,23.03
2018-02-22T00:32:13.643Z,20.20
2018-02-22T00:34:40.403Z,23.37
2018-02-22T00:37:07.156Z,22.07
2018-02-22T00:39:33.936Z,24.23
2018-02-22T00:42:01.483Z,20.07
2018-02-22T00:44:28.240Z,21.00
2018-02-22T00:46:55.021Z,21.00
2018-02-22T00:49:31.882Z,23.60
2018-02-22T00:51:58.663Z,21.57
2018-02-22T00:54:25.663Z,20.93
2018-02-22T00:56:52.529Z,20.93
2018-02-22T00:59:19.316Z,22.57
2018-02-22T01:01:46.093Z,22.57
2018-02-22T01:04:12.857Z,21.03
2018-02-22T01:06:39.634Z,18.73
2018-02-22T01:09:06.441Z,21.37
2018-02-22T01:11:33.236Z,22.40
2018-02-22T01:14:00.019Z,18.80
2018-02-22T01:16:26.839Z,16.90
2018-02-22T01:18:53.566Z,23.50
2018-02-22T01:21:20.317Z,20.77
2018-02-22T01:23:47.162Z,20.97
2018-02-22T01:26:13.911Z,21.23
2018-02-22T01:28:40.676Z,20.33
2018-02-22T01:31:07.438Z,21.40
2018-02-22T01:33:34.198Z,18.73
2018-02-22T01:36:00.974Z,20.40
2018-02-22T01:38:27.718Z,23.70
2018-02-22T01:40:54.597Z,19.27
2018-02-22T01:43:21.347Z,18.30
2018-02-22T01:45:48.112Z,18.53
2018-02-22T01:48:14.872Z,17.17
2018-02-22T01:50:42.223Z,19.23
2018-02-22T01:53:08.971Z,18.17
2018-02-22T01:55:35.753Z,19.83
2018-02-22T01:58:02.544Z,18.10
2018-02-22T02:00:29.298Z,17.33
2018-02-22T02:02:56.090Z,17.03
2018-02-22T02:05:22.983Z,19.80
2018-02-22T02:07:49.729Z,19.50
2018-02-22T02:10:16.473Z,20.30
2018-02-22T02:12:43.225Z,16.27
2018-02-22T02:15:09.991Z,18.30
2018-02-22T02:17:36.750Z,17.90
2018-02-22T02:20:03.513Z,17.70
2018-02-22T02:22:30.272Z,17.63
2018-02-22T02:24:57.055Z,16.33
2018-02-22T02:27:23.876Z,16.47
2018-02-22T02:29:50.634Z,16.20
2018-02-22T02:32:17.402Z,15.63
2018-02-22T02:34:44.159Z,15.53
2018-02-22T02:37:10.917Z,14.77
2018-02-22T02:39:37.668Z,15.40
2018-02-22T02:42:04.429Z,15.13
2018-02-22T02:44:31.208Z,14.90
2018-02-22T02:46:57.957Z,14.03
2018-02-22T02:49:24.722Z,14.90
2018-02-22T02:51:51.484Z,13.47
2018-02-22T02:54:18.263Z,14.60
2018-02-22T02:56:45.067Z,14.33
2018-02-22T02:59:11.843Z,14.77
2018-02-22T03:01:38.634Z,12.67
2018-02-22T03:04:05.428Z,12.63
2018-02-22T03:06:32.272Z,13.13
2018-02-22T03:08:59.022Z,15.37
2018-02-22T03:11:25.770Z,15.10
2018-02-22T03:13:52.559Z,15.17
2018-02-22T03:16:19.323Z,16.03
2018-02-22T03:18:46.096Z,13.37
2018-02-22T03:21:12.865Z,16.80
2018-02-22T03:23:39.626Z,13.87
2018-02-22T03:26:06.531Z,14.63
2018-02-22T03:28:33.294Z,15.63
2018-02-22T03:31:00.073Z,14.70
2018-02-22T03:33:26.835Z,13.93
2018-02-22T03:35:53.683Z,13.73
2018-02-22T03:38:20.526Z,13.70
2018-02-22T03:40:47.274Z,12.80
2018-02-22T03:43:14.034Z,14.73
2018-02-22T03:45:40.786Z,9.43
2018-02-22T03:48:07.551Z,15.57
2018-02-22T03:50:34.318Z,13.20
2018-02-22T03:53:01.091Z,15.00
2018-02-22T03:55:27.870Z,13.83
2018-02-22T03:57:54.638Z,14.23
2018-02-22T04:00:21.427Z,11.57
2018-02-22T04:02:48.186Z,15.87
2018-02-22T04:05:14.944Z,17.10
2018-02-22T04:07:41.692Z,15.90
2018-02-22T04:10:08.446Z,13.67
2018-02-22T04:12:35.205Z,15.57
2018-02-22T04:15:01.966Z,13.17
2018-02-22T04:17:28.729Z,13.53
2018-02-22T04:19:55.538Z,13.57
2018-02-22T04:22:22.341Z,12.40
2018-02-22T04:24:49.125Z,12.90
2018-02-22T04:27:16.291Z,12.50
2018-02-22T04:29:43.050Z,14.53
2018-02-22T04:32:09.953Z,13.90
2018-02-22T04:34:36.709Z,13.50
2018-02-22T04:37:03.497Z,13.63
2018-02-22T04:39:30.252Z,13.80
2018-02-22T04:41:57.000Z,15.10
2018-02-22T04:44:23.794Z,13.90
2018-02-22T04:46:50.566Z,15.80
2018-02-22T04:49:17.327Z,13.53
2018-02-22T04:51:44.105Z,15.87
2018-02-22T04:54:10.908Z,13.47
2018-02-22T04:56:37.676Z,12.33
2018-02-22T04:59:04.418Z,12.93
2018-02-22T05:01:31.342Z,15.13
2018-02-22T05:03:58.086Z,13.97
2018-02-22T05:06:24.877Z,13.47
2018-02-22T05:08:51.657Z,13.57
2018-02-22T05:11:18.442Z,11.27
2018-02-22T05:13:45.235Z,15.53
2018-02-22T05:16:11.980Z,14.90
2018-02-22T05:18:38.862Z,31.60
2018-02-22T05:21:05.619Z,34.97
2018-02-22T05:23:32.417Z,22.73
2018-02-22T05:25:59.209Z,20.07
2018-02-22T05:28:25.950Z,17.80
2018-02-22T05:30:52.712Z,19.50
2018-02-22T05:33:19.474Z,18.90
2018-02-22T05:35:46.257Z,17.80
2018-02-22T05:38:13.192Z,19.07
2018-02-22T05:40:39.970Z,20.80
2018-02-22T05:43:06.751Z,16.13
2018-02-22T05:45:33.536Z,20.83
2018-02-22T05:48:00.305Z,18.47
2018-02-22T05:50:27.091Z,36.20
2018-02-22T05:52:53.887Z,16.23
2018-02-22T05:55:20.666Z,16.03
2018-02-22T05:57:47.470Z,14.57
2018-02-22T06:00:14.268Z,18.83
2018-02-22T06:02:41.050Z,17.83
2018-02-22T06:05:07.850Z,16.53
2018-02-22T06:07:34.595Z,19.23
2018-02-22T06:10:01.477Z,14.03
2018-02-22T06:12:28.449Z,22.37
2018-02-22T06:14:55.236Z,22.07
2018-02-22T06:17:22.228Z,23.57
2018-02-22T06:19:49.006Z,49.73
2018-02-22T06:22:15.799Z,23.20
2018-02-22T06:24:42.585Z,19.80
2018-02-22T06:27:09.518Z,20.13
2018-02-22T06:29:36.246Z,20.50
2018-02-22T06:32:03.028Z,16.43
2018-02-22T06:34:29.779Z,19.83
2018-02-22T06:36:56.662Z,18.67
2018-02-22T06:39:23.414Z,16.20
2018-02-22T06:41:50.182Z,19.33
2018-02-22T06:44:16.970Z,20.10
2018-02-22T06:46:43.749Z,19.40
2018-02-22T06:49:10.509Z,24.37
2018-02-22T06:51:37.254Z,37.43
2018-02-22T06:54:04.380Z,18.70
2018-02-22T06:56:31.146Z,13.10
2018-02-22T06:58:57.932Z,18.30
2018-02-22T07:01:24.724Z,20.13
2018-02-22T07:03:51.484Z,19.93
2018-02-22T07:06:18.224Z,20.93
2018-02-22T07:08:45.016Z,17.53
2018-02-22T07:11:11.790Z,16.80
2018-02-22T07:13:38.583Z,19.83
2018-02-22T07:16:05.334Z,17.00
2018-02-22T07:18:33.791Z,12.27
2018-02-22T07:21:00.550Z,18.13
2018-02-22T07:23:27.311Z,26.93
2018-02-22T07:25:54.180Z,12.93
2018-02-22T07:28:20.962Z,18.10
2018-02-22T07:30:47.821Z,15.53
2018-02-22T07:33:15.071Z,16.07
2018-02-22T07:35:41.872Z,15.63
2018-02-22T07:38:08.894Z,15.63
2018-02-22T07:40:35.650Z,14.23
2018-02-22T07:43:02.434Z,13.90
2018-02-22T07:45:29.223Z,25.93
2018-02-22T07:47:56.247Z,14.67
2018-02-22T07:50:23.086Z,13.17
2018-02-22T07:52:49.847Z,13.93
2018-02-22T07:55:19.204Z,13.83
2018-02-22T07:57:45.995Z,14.80
2018-02-22T08:00:12.781Z,29.60
2018-02-22T08:02:39.663Z,15.10
2018-02-22T08:05:06.598Z,16.17
2018-02-22T08:07:33.462Z,14.73
2018-02-22T08:10:00.519Z,11.90
2018-02-22T08:12:27.299Z,12.57
2018-02-22T08:14:54.027Z,13.23
2018-02-22T08:17:20.872Z,14.00
2018-02-22T08:19:47.647Z,13.03
2018-02-22T08:22:14.414Z,13.83
2018-02-22T08:24:41.183Z,13.20
2018-02-22T08:27:08.010Z,12.53
2018-02-22T08:29:36.795Z,15.10
2018-02-22T08:32:03.584Z,20.63
2018-02-22T08:34:30.377Z,11.70
2018-02-22T08:36:57.168Z,12.60
2018-02-22T08:39:24.038Z,13.10
2018-02-22T08:41:50.940Z,10.33
2018-02-22T08:44:18.440Z,10.83
2018-02-22T08:46:45.226Z,11.07
2018-02-22T08:49:12.025Z,12.40
2018-02-22T08:51:38.821Z,12.33
2018-02-22T08:54:05.596Z,11.33
2018-02-22T08:56:32.390Z,11.77
2018-02-22T08:58:59.167Z,11.77
2018-02-22T09:01:25.954Z,10.10
2018-02-22T09:03:52.715Z,13.50
2018-02-22T09:06:19.466Z,15.80
2018-02-22T09:08:46.275Z,9.33
2018-02-22T09:11:13.042Z,11.97
2018-02-22T09:13:39.825Z,8.47
2018-02-22T09:16:06.600Z,10.77
2018-02-22T09:18:33.370Z,10.47
2018-02-22T09:21:00.155Z,8.63
2018-02-22T09:23:26.934Z,9.83
2018-02-22T09:25:53.898Z,10.67
2018-02-22T09:28:20.650Z,9.83
2018-02-22T09:30:47.394Z,10.20
2018-02-22T09:33:14.387Z,10.40
2018-02-22T09:35:41.233Z,8.70
2018-02-22T09:38:07.995Z,14.77
2018-02-22T09:40:34.764Z,8.90
2018-02-22T09:43:01.539Z,8.33
2018-02-22T09:45:34.947Z,9.20
2018-02-22T09:48:01.913Z,10.50
2018-02-22T09:50:28.930Z,7.60
2018-02-22T09:52:55.695Z,10.63
2018-02-22T09:55:22.438Z,7.73
2018-02-22T09:57:49.194Z,9.07
2018-02-22T10:00:15.990Z,33.00
2018-02-22T10:02:42.751Z,17.80
2018-02-22T10:05:09.638Z,13.07
2018-02-22T10:07:36.514Z,10.33
2018-02-22T10:10:03.314Z,11.07
2018-02-22T10:12:30.222Z,9.77
2018-02-22T10:14:57.149Z,8.50
2018-02-22T10:17:23.920Z,7.33
2018-02-22T10:19:50.702Z,7.47
2018-02-22T10:22:17.460Z,6.77
2018-02-22T10:24:44.227Z,8.07
2018-02-22T10:27:11.017Z,6.93
2018-02-22T10:29:37.766Z,10.20
2018-02-22T10:32:04.537Z,18.23
2018-02-22T10:34:31.299Z,9.53
2018-02-22T10:36:58.094Z,9.53
2018-02-22T10:39:24.893Z,7.50
2018-02-22T10:41:51.643Z,7.07
2018-02-22T10:44:18.447Z,6.03
2018-02-22T10:46:45.204Z,7.70
2018-02-22T10:49:12.045Z,6.70
2018-02-22T10:51:39.421Z,6.07
2018-02-22T10:54:06.184Z,5.60
2018-02-22T10:56:32.946Z,5.17
2018-02-22T10:58:59.700Z,4.57
2018-02-22T11:01:32.342Z,5.63
2018-02-22T11:03:59.197Z,5.60
2018-02-22T11:06:25.965Z,6.43
2018-02-22T11:08:52.715Z,6.23
2018-02-22T11:11:19.516Z,5.47
2018-02-22T11:13:46.310Z,5.47
2018-02-22T11:16:13.120Z,6.33
2018-02-22T11:18:39.976Z,5.33
2018-02-22T11:21:06.779Z,5.67
2018-02-22T11:23:34.455Z,5.80
2018-02-22T11:26:01.251Z,7.70
2018-02-22T11:28:28.006Z,6.10
2018-02-22T11:30:54.897Z,6.63
2018-02-22T11:33:22.356Z,6.83
2018-02-22T11:35:49.134Z,7.97
2018-02-22T11:38:16.097Z,6.33
2018-02-22T11:40:42.890Z,7.33
2018-02-22T11:43:10.282Z,7.50
2018-02-22T11:45:38.267Z,5.93
2018-02-22T11:48:05.065Z,6.53
2018-02-22T11:50:31.831Z,6.87
2018-02-22T11:52:58.616Z,7.50
2018-02-22T11:55:25.938Z,8.23
2018-02-22T11:57:52.694Z,7.70
2018-02-22T12:00:19.743Z,6.83
2018-02-22T12:02:46.822Z,7.30
2018-02-22T12:05:13.656Z,7.70
2018-02-22T12:07:40.506Z,9.20
2018-02-22T12:10:07.911Z,9.87
2018-02-22T12:12:34.685Z,8.80
2018-02-22T12:15:01.466Z,6.67
2018-02-22T12:17:29.126Z,8.20
2018-02-22T12:19:56.617Z,8.37
2018-02-22T12:22:23.401Z,7.30
2018-02-22T12:24:50.955Z,6.30
2018-02-22T12:27:18.625Z,8.67
2018-02-22T12:29:45.401Z,8.20
2018-02-22T12:32:12.199Z,8.13
2018-02-22T12:34:38.977Z,8.17
2018-02-22T12:37:06.058Z,7.50
2018-02-22T12:39:32.799Z,7.83
2018-02-22T12:41:59.595Z,7.70
2018-02-22T12:44:26.372Z,7.60
2018-02-22T12:46:53.128Z,8.13
2018-02-22T12:49:19.975Z,8.90
2018-02-22T12:51:46.735Z,7.93
2018-02-22T12:54:13.564Z,5.33
2018-02-22T12:56:40.343Z,7.10
2018-02-22T12:59:07.127Z,6.40
2018-02-22T13:01:33.918Z,8.20
2018-02-22T13:04:00.682Z,7.97
2018-02-22T13:06:27.471Z,6.13
2018-02-22T13:08:54.223Z,6.23
2018-02-22T13:11:21.055Z,7.40
2018-02-22T13:13:47.817Z,7.37
2018-02-22T13:16:15.268Z,6.27
2018-02-22T13:18:42.050Z,8.80
2018-02-22T13:21:08.839Z,5.33
2018-02-22T13:23:35.643Z,6.97
2018-02-22T13:26:02.522Z,6.50
2018-02-22T13:28:29.305Z,7.67
2018-02-22T13:30:57.026Z,6.33
2018-02-22T13:33:29.954Z,7.83
2018-02-22T13:35:56.858Z,6.47
2018-02-22T13:38:29.486Z,7.00
2018-02-22T13:40:57.402Z,7.03
2018-02-22T13:43:24.154Z,6.60
2018-02-22T13:45:50.931Z,6.63
2018-02-22T13:48:17.688Z,7.20
2018-02-22T13:50:50.428Z,6.30
2018-02-22T13:53:17.198Z,7.27
2018-02-22T13:55:43.996Z,7.30
2018-02-22T13:58:10.800Z,7.33
2018-02-22T14:00:43.487Z,7.23
2018-02-22T14:03:10.264Z,7.23
2018-02-22T14:05:37.725Z,6.90
2018-02-22T14:08:04.699Z,7.90
2018-02-22T14:10:31.461Z,8.00
2018-02-22T14:12:58.358Z,9.17
2018-02-22T14:15:25.163Z,9.87
2018-02-22T14:17:51.914Z,8.63
2018-02-22T14:20:18.709Z,8.50
2018-02-22T14:22:45.490Z,8.37
2018-02-22T14:25:12.605Z,8.17
2018-02-22T14:27:39.365Z,17.20
2018-02-22T14:30:06.422Z,10.13
2018-02-22T14:32:33.206Z,8.80
2018-02-22T14:34:59.970Z,9.17
2018-02-22T14:37:26.727Z,9.27
2018-02-22T14:39:53.523Z,6.57
2018-02-22T14:42:20.320Z,10.17
2018-02-22T14:44:47.081Z,10.13
2018-02-22T14:47:13.851Z,9.47
2018-02-22T14:49:40.648Z,9.70
2018-02-22T14:52:07.419Z,9.97
2018-02-22T14:54:34.464Z,9.87
2018-02-22T14:57:01.230Z,11.93
2018-02-22T14:59:27.991Z,10.10
2018-02-22T15:01:54.790Z,12.27
2018-02-22T15:04:22.394Z,10.53
2018-02-22T15:06:49.130Z,9.80
2018-02-22T15:09:15.903Z,9.60
2018-02-22T15:11:42.982Z,9.03
2018-02-22T15:14:09.878Z,8.87
2018-02-22T15:16:36.654Z,16.37
2018-02-22T15:19:03.430Z,10.33
2018-02-22T15:21:30.262Z,11.97
2018-02-22T15:23:57.078Z,16.23
2018-02-22T15:26:24.072Z,11.53
2018-02-22T15:28:50.854Z,8.60
2018-02-22T15:31:17.609Z,8.30
2018-02-22T15:33:44.512Z,9.93
2018-02-22T15:36:11.403Z,9.20
2018-02-22T15:38:38.214Z,9.80
2018-02-22T15:41:04.996Z,10.40
2018-02-22T15:43:32.543Z,9.37
2018-02-22T15:45:59.325Z,8.03
2018-02-22T15:48:26.994Z,12.53
2018-02-22T15:50:53.934Z,8.73
2018-02-22T15:53:20.746Z,9.50
2018-02-22T15:55:47.549Z,9.03
2018-02-22T15:58:14.336Z,9.87
2018-02-22T16:00:41.155Z,9.03
2018-02-22T16:03:07.986Z,8.50
2018-02-22T16:05:34.903Z,16.00
2018-02-22T16:08:01.655Z,11.40
2018-02-22T16:10:31.213Z,16.30
2018-02-22T16:29:13.633Z,9.90
2018-02-22T16:31:40.429Z,13.50
2018-02-22T16:34:07.236Z,9.70
2018-02-22T16:36:34.031Z,15.80
2018-02-22T16:39:00.899Z,23.30
2018-02-22T16:41:27.738Z,17.30
2018-02-22T16:43:54.521Z,16.27
2018-02-22T16:46:21.486Z,19.87
2018-02-22T16:48:48.385Z,18.97
2018-02-22T16:51:16.322Z,20.60
2018-02-22T16:53:43.226Z,15.73
2018-02-22T16:56:10.941Z,14.00
2018-02-22T16:58:37.714Z,14.37
2018-02-22T17:01:04.511Z,12.40
2018-02-22T17:03:31.274Z,18.03
2018-02-22T17:05:58.034Z,27.43
2018-02-22T17:08:25.446Z,25.63
2018-02-22T17:10:52.394Z,14.27
2018-02-22T17:13:19.542Z,18.63
2018-02-22T17:15:46.753Z,28.83
2018-02-22T17:18:13.525Z,26.63
2018-02-22T17:20:40.348Z,81.67
2018-02-22T17:23:07.162Z,16.73
2018-02-22T17:25:33.532Z,33.50
2018-02-22T17:28:08.646Z,34.40
2018-02-22T17:30:41.137Z,11.13
2018-02-22T17:33:07.883Z,12.10
2018-02-22T17:35:40.678Z,12.90
2018-02-22T17:38:08.450Z,14.77
2018-02-22T17:40:35.194Z,12.43
2018-02-22T17:43:01.985Z,8.43
2018-02-22T17:45:28.824Z,12.13
2018-02-22T17:47:55.677Z,11.73
2018-02-22T17:50:22.477Z,12.70
2018-02-22T17:52:49.349Z,13.73
2018-02-22T17:55:16.447Z,11.30
2018-02-22T17:57:43.311Z,11.83
2018-02-22T18:00:10.488Z,11.10
2018-02-22T18:02:37.301Z,10.90
2018-02-22T18:05:05.193Z,12.20
2018-02-22T18:07:31.982Z,10.80
2018-02-22T18:09:58.797Z,14.13
2018-02-22T18:12:25.577Z,19.13
2018-02-22T18:14:52.389Z,16.77
2018-02-22T18:17:19.261Z,11.37
2018-02-22T18:19:46.074Z,11.77
2018-02-22T18:22:12.868Z,10.40
2018-02-22T18:24:39.678Z,11.43
2018-02-22T18:27:06.476Z,11.53
2018-02-22T18:29:38.012Z,12.50
2018-02-22T18:32:04.782Z,14.20
2018-02-22T18:34:31.560Z,14.33
2018-02-22T18:36:58.301Z,13.27
2018-02-22T18:39:30.744Z,12.80
2018-02-22T18:42:15.481Z,13.23
2018-02-22T18:44:48.189Z,19.77
2018-02-22T18:47:15.032Z,14.17
2018-02-22T18:49:46.904Z,12.50
2018-02-22T18:52:13.918Z,13.47
2018-02-22T18:54:41.565Z,14.70
2018-02-22T18:57:08.345Z,14.57
2018-02-22T18:59:36.305Z,13.87
2018-02-22T19:02:03.401Z,15.13
2018-02-22T19:04:30.166Z,14.97
2018-02-22T19:06:59.138Z,14.40
2018-02-22T19:09:26.793Z,15.57
2018-02-22T19:11:55.651Z,13.43
2018-02-22T19:14:22.771Z,17.93
2018-02-22T19:16:50.591Z,14.97
2018-02-22T19:19:17.351Z,16.10
2018-02-22T19:21:44.135Z,16.53
2018-02-22T19:24:10.943Z,13.63
2018-02-22T19:26:38.964Z,15.13
2018-02-22T19:29:06.597Z,17.53
2018-02-22T19:31:34.977Z,14.60
2018-02-22T19:37:04.022Z,18.47
2018-02-22T19:39:31.600Z,41.03
2018-02-22T19:41:58.385Z,23.67
2018-02-22T19:44:25.774Z,14.03
2018-02-22T19:47:10.021Z,13.57
2018-02-22T19:49:37.774Z,12.83
2018-02-22T19:52:04.946Z,16.63
2018-02-22T19:54:31.780Z,15.97
2018-02-22T19:56:59.804Z,14.07
2018-02-22T19:59:27.137Z,18.17
2018-02-22T20:01:54.703Z,17.60
2018-02-22T20:04:23.779Z,22.57
2018-02-22T20:07:12.198Z,19.83
2018-02-22T20:09:39.022Z,19.40
2018-02-22T20:12:05.808Z,18.83
2018-02-22T20:14:32.832Z,16.87
2018-02-22T20:16:59.776Z,17.13
2018-02-22T20:19:26.558Z,16.87
2018-02-22T20:21:53.546Z,14.13
2018-02-22T20:24:20.332Z,16.57
2018-02-22T20:26:47.093Z,17.37
2018-02-22T20:29:14.214Z,19.77
2018-02-22T20:31:41.017Z,25.93
2018-02-22T20:34:07.804Z,30.60
2018-02-22T20:36:34.669Z,134.67
2018-02-22T20:39:01.935Z,84.60
2018-02-22T20:41:29.075Z,31.40
2018-02-22T20:43:55.923Z,19.83
2018-02-22T20:46:22.759Z,19.47
2018-02-22T20:48:49.596Z,19.67
2018-02-22T20:51:21.066Z,44.03
2018-02-22T20:53:47.870Z,132.53
2018-02-22T20:56:14.668Z,338.63
2018-02-22T20:58:41.479Z,334.90
2018-02-22T21:01:08.290Z,213.20
2018-02-22T21:03:36.712Z,40.33
2018-02-22T21:06:03.503Z,22.13
2018-02-22T21:08:30.451Z,23.33
2018-02-22T21:10:57.262Z,21.83
2018-02-22T21:13:24.721Z,21.27
2018-02-22T21:15:52.138Z,20.03
2018-02-22T21:18:18.902Z,20.00
2018-02-22T21:20:45.721Z,16.53
2018-02-22T21:23:12.539Z,59.70
2018-02-22T21:25:40.357Z,51.30
2018-02-22T21:28:07.306Z,147.40
2018-02-22T21:30:34.219Z,133.47
2018-02-22T21:33:01.137Z,25.20
2018-02-22T21:35:27.948Z,21.83
2018-02-22T21:37:55.577Z,22.47
2018-02-22T21:40:23.152Z,18.30
2018-02-22T21:42:50.303Z,17.43
2018-02-22T21:45:17.118Z,19.77
2018-02-22T21:47:43.890Z,18.50
2018-02-22T21:50:10.681Z,16.63
2018-02-22T21:52:37.439Z,16.07
2018-02-22T21:55:04.219Z,23.33
2018-02-22T21:57:30.981Z,39.57
2018-02-22T21:59:57.781Z,69.30
2018-02-22T22:02:25.953Z,54.47
2018-02-22T22:05:03.112Z,84.13
2018-02-22T22:07:29.894Z,25.17
2018-02-22T22:09:56.660Z,18.93
2018-02-22T22:12:23.453Z,19.63
2018-02-22T22:14:50.312Z,17.97
2018-02-22T22:17:17.150Z,20.73
2018-02-22T22:19:43.933Z,18.63
2018-02-22T22:22:10.812Z,17.47
2018-02-22T22:24:37.602Z,19.70
2018-02-22T22:27:04.733Z,18.33
2018-02-22T22:29:31.502Z,17.07
2018-02-22T22:31:58.278Z,16.60
2018-02-22T22:34:25.295Z,50.27
2018-02-22T22:36:52.209Z,45.00
2018-02-22T22:39:18.994Z,30.03
2018-02-22T22:41:45.759Z,46.67
2018-02-22T22:44:26.835Z,17.83
2018-02-22T22:46:53.651Z,19.97
2018-02-22T22:49:20.426Z,20.47
2018-02-22T22:51:47.203Z,20.23
2018-02-22T22:54:13.955Z,19.33
2018-02-22T22:56:40.707Z,17.70
2018-02-22T22:59:08.273Z,17.13
2018-02-22T23:01:35.026Z,18.13
2018-02-22T23:04:01.811Z,17.67
2018-02-22T23:06:28.710Z,18.73
2018-02-22T23:08:55.473Z,18.07
2018-02-22T23:11:22.269Z,36.80
2018-02-22T23:13:49.038Z,31.17
2018-02-22T23:16:15.838Z,24.33
2018-02-22T23:18:42.682Z,31.10
2018-02-22T23:21:10.274Z,26.27
2018-02-22T23:23:47.138Z,23.37
2018-02-22T23:26:14.088Z,21.87
2018-02-22T23:28:40.923Z,17.77
2018-02-22T23:31:08.330Z,20.37
2018-02-22T23:33:40.629Z,20.97
2018-02-22T23:36:32.058Z,19.70
2018-02-22T23:39:04.943Z,21.83
2018-02-22T23:41:37.487Z,16.27
2018-02-22T23:44:05.188Z,20.00
2018-02-22T23:46:32.224Z,18.67
2018-02-22T23:48:59.362Z,40.57
2018-02-22T23:51:26.179Z,30.77
2018-02-22T23:53:53.011Z,24.23
2018-02-22T23:56:19.838Z,26.03
2018-02-22T23:58:46.645Z,20.53
