createdAt,value
2022-07-29T00:01:05.634Z,17.39
2022-07-29T00:03:32.662Z,17.35
2022-07-29T00:06:00.824Z,17.36
2022-07-29T00:08:28.068Z,17.33
2022-07-29T00:10:55.079Z,17.33
2022-07-29T00:13:32.108Z,17.30
2022-07-29T00:16:03.587Z,17.29
2022-07-29T00:18:32.920Z,17.29
2022-07-29T00:21:00.341Z,17.27
2022-07-29T00:23:27.380Z,17.24
2022-07-29T00:25:54.504Z,17.24
2022-07-29T00:28:21.493Z,17.22
2022-07-29T00:30:48.568Z,17.21
2022-07-29T00:33:15.649Z,17.19
2022-07-29T00:35:45.577Z,17.18
2022-07-29T00:38:15.523Z,17.15
2022-07-29T00:40:44.004Z,17.14
2022-07-29T00:43:14.093Z,17.13
2022-07-29T00:45:44.624Z,17.11
2022-07-29T00:48:11.851Z,17.10
2022-07-29T00:50:39.680Z,17.09
2022-07-29T00:53:12.940Z,17.09
2022-07-29T00:55:40.133Z,17.09
2022-07-29T00:58:08.106Z,17.08
2022-07-29T01:00:35.254Z,17.02
2022-07-29T01:03:02.434Z,17.06
2022-07-29T01:05:50.682Z,17.04
2022-07-29T01:08:21.227Z,17.03
2022-07-29T01:10:50.302Z,17.00
2022-07-29T01:13:18.728Z,16.99
2022-07-29T01:15:56.363Z,16.94
2022-07-29T01:18:40.569Z,16.92
2022-07-29T01:21:55.875Z,16.84
2022-07-29T01:24:51.495Z,16.88
2022-07-29T01:28:00.589Z,16.86
2022-07-29T01:30:30.845Z,16.82
2022-07-29T01:33:36.495Z,16.85
2022-07-29T01:36:17.578Z,16.83
2022-07-29T01:38:58.919Z,16.81
2022-07-29T01:41:30.579Z,16.79
2022-07-29T01:44:10.682Z,16.76
2022-07-29T01:46:45.586Z,16.73
2022-07-29T01:49:21.183Z,16.68
2022-07-29T01:51:55.606Z,16.64
2022-07-29T01:54:46.992Z,16.65
2022-07-29T01:57:21.030Z,16.64
2022-07-29T01:59:51.271Z,16.62
2022-07-29T02:02:21.812Z,16.61
2022-07-29T02:04:51.687Z,16.61
2022-07-29T02:07:22.920Z,16.62
2022-07-29T02:09:54.713Z,16.61
2022-07-29T02:12:25.084Z,16.60
2022-07-29T02:14:55.516Z,16.60
2022-07-29T02:17:50.038Z,16.59
2022-07-29T02:20:18.139Z,16.55
2022-07-29T02:22:48.232Z,16.57
2022-07-29T02:25:17.475Z,16.54
2022-07-29T02:27:46.572Z,16.54
2022-07-29T02:30:14.447Z,16.54
2022-07-29T02:32:44.494Z,16.50
2022-07-29T02:35:20.234Z,16.49
2022-07-29T02:38:11.464Z,16.46
2022-07-29T02:40:43.057Z,16.45
2022-07-29T02:43:12.061Z,16.43
2022-07-29T02:45:39.930Z,16.39
2022-07-29T02:48:16.139Z,16.37
2022-07-29T02:50:55.593Z,16.35
2022-07-29T02:53:27.699Z,16.32
2022-07-29T02:56:09.039Z,16.33
2022-07-29T02:58:49.929Z,16.29
2022-07-29T03:01:24.997Z,16.26
2022-07-29T03:03:55.084Z,16.20
2022-07-29T03:06:28.105Z,16.18
2022-07-29T03:09:09.138Z,16.14
2022-07-29T03:11:46.091Z,16.10
2022-07-29T03:14:21.519Z,16.10
2022-07-29T03:16:51.998Z,16.08
2022-07-29T03:19:21.414Z,16.06
2022-07-29T03:21:48.897Z,16.04
2022-07-29T03:24:35.304Z,16.03
2022-07-29T03:27:04.609Z,15.99
2022-07-29T03:29:33.021Z,15.99
2022-07-29T03:32:07.141Z,15.99
2022-07-29T03:34:35.493Z,15.96
2022-07-29T03:37:02.698Z,15.96
2022-07-29T03:39:39.241Z,15.94
2022-07-29T03:42:11.539Z,15.92
2022-07-29T03:44:44.041Z,15.88
2022-07-29T03:47:14.595Z,15.83
2022-07-29T03:49:43.590Z,15.76
2022-07-29T03:52:11.306Z,15.68
2022-07-29T03:54:38.541Z,15.62
2022-07-29T03:57:08.926Z,15.58
2022-07-29T03:59:37.077Z,15.48
2022-07-29T04:02:06.550Z,15.39
2022-07-29T04:04:37.286Z,15.32
2022-07-29T04:07:08.400Z,15.22
2022-07-29T04:09:35.588Z,15.14
2022-07-29T04:12:04.346Z,15.07
2022-07-29T04:14:35.915Z,15.00
2022-07-29T04:17:05.524Z,14.89
2022-07-29T04:19:33.521Z,14.85
2022-07-29T04:22:02.111Z,14.82
2022-07-29T04:24:29.733Z,14.79
2022-07-29T04:26:57.122Z,14.78
2022-07-29T04:29:24.332Z,14.75
2022-07-29T04:31:51.680Z,14.75
2022-07-29T04:34:19.829Z,14.78
2022-07-29T04:36:47.279Z,14.76
2022-07-29T04:39:18.042Z,14.73
2022-07-29T04:41:48.345Z,14.76
2022-07-29T04:44:15.822Z,14.76
2022-07-29T04:46:44.623Z,14.73
2022-07-29T04:49:11.975Z,14.73
2022-07-29T04:51:39.271Z,14.69
2022-07-29T04:54:07.262Z,14.68
2022-07-29T04:56:34.421Z,14.64
2022-07-29T04:59:01.682Z,14.62
2022-07-29T05:01:28.907Z,14.60
2022-07-29T05:04:00.321Z,14.58
2022-07-29T05:06:28.014Z,14.53
2022-07-29T05:08:55.214Z,14.50
2022-07-29T05:11:30.504Z,14.45
2022-07-29T05:13:58.022Z,14.38
2022-07-29T05:16:28.362Z,14.36
2022-07-29T05:18:55.540Z,14.32
2022-07-29T05:21:22.816Z,14.30
2022-07-29T05:23:50.074Z,14.28
2022-07-29T05:26:17.377Z,14.30
2022-07-29T05:28:44.608Z,14.31
2022-07-29T05:31:11.919Z,14.33
2022-07-29T05:33:39.205Z,14.31
2022-07-29T05:36:09.305Z,14.34
2022-07-29T05:38:37.523Z,14.33
2022-07-29T05:41:06.313Z,14.36
2022-07-29T05:43:34.208Z,14.38
2022-07-29T05:46:01.490Z,14.40
2022-07-29T05:48:28.931Z,14.41
2022-07-29T05:50:56.739Z,14.42
2022-07-29T05:53:23.999Z,14.43
2022-07-29T05:55:52.975Z,14.45
2022-07-29T05:58:20.641Z,14.47
2022-07-29T06:00:48.050Z,14.50
2022-07-29T06:03:15.394Z,14.52
2022-07-29T06:05:42.703Z,14.50
2022-07-29T06:08:09.893Z,14.55
2022-07-29T06:10:37.409Z,14.56
2022-07-29T06:13:04.665Z,14.58
2022-07-29T06:15:32.154Z,14.60
2022-07-29T06:18:01.283Z,14.62
2022-07-29T06:20:33.033Z,14.63
2022-07-29T06:23:01.225Z,14.64
2022-07-29T06:25:33.409Z,14.68
2022-07-29T06:28:00.618Z,14.71
2022-07-29T06:30:28.145Z,14.70
2022-07-29T06:32:56.007Z,14.73
2022-07-29T06:35:42.026Z,14.73
2022-07-29T06:38:30.153Z,14.77
2022-07-29T06:41:07.062Z,14.79
2022-07-29T06:43:42.692Z,14.79
2022-07-29T06:46:21.177Z,14.81
2022-07-29T06:48:49.153Z,14.81
2022-07-29T06:51:22.575Z,14.84
2022-07-29T06:54:00.305Z,14.86
2022-07-29T06:56:39.478Z,14.88
2022-07-29T06:59:12.814Z,14.91
2022-07-29T07:01:43.971Z,14.92
2022-07-29T07:04:12.989Z,14.93
2022-07-29T07:06:40.975Z,14.94
2022-07-29T07:09:08.398Z,14.96
2022-07-29T07:11:35.667Z,14.95
2022-07-29T07:14:04.461Z,14.99
2022-07-29T07:16:33.052Z,15.01
2022-07-29T07:19:01.122Z,15.02
2022-07-29T07:21:30.216Z,15.02
2022-07-29T07:23:58.628Z,15.03
2022-07-29T07:26:26.426Z,15.05
2022-07-29T07:28:53.722Z,15.05
2022-07-29T07:31:21.208Z,15.08
2022-07-29T07:33:48.516Z,15.07
2022-07-29T07:36:15.782Z,15.07
2022-07-29T07:38:42.970Z,15.08
2022-07-29T07:41:10.163Z,15.08
2022-07-29T07:43:37.453Z,15.10
2022-07-29T07:46:04.849Z,15.10
2022-07-29T07:48:32.065Z,15.10
2022-07-29T07:50:59.286Z,15.11
2022-07-29T07:53:26.447Z,15.13
2022-07-29T07:56:09.845Z,15.13
2022-07-29T07:58:39.879Z,15.12
2022-07-29T08:01:07.552Z,15.11
2022-07-29T08:03:35.264Z,15.06
2022-07-29T08:06:03.878Z,15.02
2022-07-29T08:08:31.177Z,15.03
2022-07-29T08:10:58.494Z,15.01
2022-07-29T08:13:29.357Z,15.01
2022-07-29T08:16:12.188Z,15.02
2022-07-29T08:18:42.236Z,15.02
2022-07-29T08:21:09.578Z,15.02
2022-07-29T08:23:46.484Z,14.93
2022-07-29T08:26:16.578Z,14.95
2022-07-29T08:28:47.164Z,14.98
2022-07-29T08:31:15.395Z,15.00
2022-07-29T08:33:43.257Z,15.01
2022-07-29T08:36:10.804Z,15.00
2022-07-29T08:38:38.104Z,15.02
2022-07-29T08:41:05.642Z,15.02
2022-07-29T08:43:33.276Z,15.04
2022-07-29T08:46:01.657Z,15.06
2022-07-29T08:48:32.558Z,15.06
2022-07-29T08:51:01.758Z,15.08
2022-07-29T08:53:31.500Z,15.11
2022-07-29T08:55:59.842Z,15.10
2022-07-29T08:58:32.331Z,15.09
2022-07-29T09:01:04.947Z,15.11
2022-07-29T09:03:38.388Z,15.07
2022-07-29T09:06:06.026Z,15.07
2022-07-29T09:08:34.283Z,15.08
2022-07-29T09:11:05.634Z,15.07
2022-07-29T09:13:32.975Z,15.10
2022-07-29T09:16:02.495Z,15.11
2022-07-29T09:18:46.931Z,15.13
2022-07-29T09:21:37.109Z,15.14
2022-07-29T09:24:12.039Z,15.14
2022-07-29T09:26:43.332Z,15.18
2022-07-29T09:29:23.413Z,15.18
2022-07-29T09:31:54.008Z,15.22
2022-07-29T09:34:32.390Z,15.26
2022-07-29T09:36:59.559Z,15.28
2022-07-29T09:39:35.281Z,15.32
2022-07-29T09:42:06.634Z,15.34
2022-07-29T09:44:51.060Z,15.44
2022-07-29T09:47:22.786Z,15.45
2022-07-29T09:50:00.416Z,15.54
2022-07-29T09:52:31.197Z,15.56
2022-07-29T09:55:17.852Z,15.63
2022-07-29T09:57:47.667Z,15.69
2022-07-29T10:00:21.125Z,15.74
2022-07-29T10:02:49.453Z,15.77
2022-07-29T10:05:26.495Z,15.87
2022-07-29T10:07:58.635Z,15.94
2022-07-29T10:10:31.170Z,15.99
2022-07-29T10:13:07.815Z,16.02
2022-07-29T10:15:44.819Z,16.11
2022-07-29T10:18:14.396Z,16.16
2022-07-29T10:20:42.700Z,16.19
2022-07-29T10:23:11.030Z,16.28
2022-07-29T10:25:38.269Z,16.36
2022-07-29T10:28:07.199Z,16.43
2022-07-29T10:30:35.188Z,16.47
2022-07-29T10:33:38.830Z,16.59
2022-07-29T10:36:16.767Z,16.64
2022-07-29T10:39:56.247Z,16.73
2022-07-29T10:42:34.075Z,16.81
2022-07-29T10:45:04.935Z,16.89
2022-07-29T10:47:32.625Z,16.99
2022-07-29T10:50:07.661Z,17.12
2022-07-29T10:53:00.374Z,17.21
2022-07-29T10:55:37.807Z,17.28
2022-07-29T10:58:18.007Z,17.33
2022-07-29T11:00:52.164Z,17.39
2022-07-29T11:03:53.579Z,17.47
2022-07-29T11:09:25.749Z,17.62
2022-07-29T11:12:38.727Z,17.72
2022-07-29T11:15:18.508Z,17.77
2022-07-29T11:18:15.080Z,17.88
2022-07-29T11:20:47.817Z,17.95
2022-07-29T11:23:33.957Z,18.02
2022-07-29T11:26:23.127Z,18.09
2022-07-29T11:29:04.679Z,18.19
2022-07-29T11:31:44.537Z,18.28
2022-07-29T11:34:34.856Z,18.39
2022-07-29T11:37:10.796Z,18.46
2022-07-29T11:39:47.151Z,18.54
2022-07-29T11:42:32.313Z,18.61
2022-07-29T11:45:41.441Z,18.74
2022-07-29T11:48:31.322Z,18.82
2022-07-29T11:51:00.977Z,18.92
2022-07-29T11:53:33.034Z,19.00
2022-07-29T11:56:02.449Z,19.06
2022-07-29T11:58:30.921Z,19.10
2022-07-29T12:01:04.550Z,19.13
2022-07-29T12:03:35.808Z,19.18
2022-07-29T12:06:13.716Z,19.27
2022-07-29T12:08:45.041Z,19.33
2022-07-29T12:11:22.606Z,19.40
2022-07-29T12:13:52.960Z,19.43
2022-07-29T12:16:25.584Z,19.48
2022-07-29T12:19:06.185Z,19.54
2022-07-29T12:21:53.656Z,19.57
2022-07-29T12:24:26.506Z,19.59
2022-07-29T12:27:00.278Z,19.65
2022-07-29T12:29:34.831Z,19.69
2022-07-29T12:32:14.211Z,19.75
2022-07-29T12:34:42.615Z,19.82
2022-07-29T12:37:11.353Z,19.88
2022-07-29T12:39:39.111Z,19.93
2022-07-29T12:42:18.368Z,19.99
2022-07-29T12:44:51.448Z,20.09
2022-07-29T12:47:20.733Z,20.14
2022-07-29T12:49:49.532Z,20.16
2022-07-29T12:52:31.013Z,20.25
2022-07-29T12:54:59.301Z,20.27
2022-07-29T12:57:27.608Z,20.34
2022-07-29T13:00:05.456Z,20.41
2022-07-29T13:02:32.955Z,20.42
2022-07-29T13:05:02.488Z,20.45
2022-07-29T13:07:54.094Z,20.48
2022-07-29T13:10:24.463Z,20.50
2022-07-29T13:13:09.161Z,20.58
2022-07-29T13:15:39.232Z,20.60
2022-07-29T13:18:28.077Z,20.63
2022-07-29T13:20:55.742Z,20.61
2022-07-29T13:23:23.264Z,20.67
2022-07-29T13:25:50.654Z,20.70
2022-07-29T13:28:18.521Z,20.73
2022-07-29T13:30:45.884Z,20.74
2022-07-29T13:33:13.175Z,20.78
2022-07-29T13:35:40.398Z,20.79
2022-07-29T13:38:11.112Z,20.79
2022-07-29T13:40:38.398Z,20.84
2022-07-29T13:43:05.716Z,20.83
2022-07-29T13:45:32.838Z,20.87
2022-07-29T13:48:00.107Z,20.87
2022-07-29T13:50:27.312Z,20.91
2022-07-29T13:52:54.561Z,20.90
2022-07-29T13:55:22.225Z,20.97
2022-07-29T13:57:49.472Z,21.01
2022-07-29T14:00:17.467Z,21.03
2022-07-29T14:02:44.709Z,21.04
2022-07-29T14:05:14.847Z,21.06
2022-07-29T14:07:42.037Z,21.04
2022-07-29T14:10:10.255Z,21.05
2022-07-29T14:12:37.993Z,21.04
2022-07-29T14:15:06.025Z,21.10
2022-07-29T14:17:33.186Z,21.10
2022-07-29T14:20:00.504Z,21.10
2022-07-29T14:22:27.604Z,21.10
2022-07-29T14:24:54.929Z,21.16
2022-07-29T14:27:37.630Z,21.16
2022-07-29T14:30:08.072Z,21.13
2022-07-29T14:32:35.402Z,21.15
2022-07-29T14:35:02.670Z,21.15
2022-07-29T14:37:39.903Z,21.16
2022-07-29T14:40:10.297Z,21.11
2022-07-29T14:42:38.746Z,21.12
2022-07-29T14:45:09.076Z,21.13
2022-07-29T14:47:36.475Z,21.15
2022-07-29T14:50:06.035Z,21.20
2022-07-29T14:52:33.437Z,21.22
2022-07-29T14:55:00.925Z,21.20
2022-07-29T14:57:28.325Z,21.20
2022-07-29T14:59:55.734Z,21.24
2022-07-29T15:02:28.135Z,21.23
2022-07-29T15:05:03.241Z,21.23
2022-07-29T15:07:30.474Z,21.24
2022-07-29T15:10:00.918Z,21.27
2022-07-29T15:12:28.816Z,21.30
2022-07-29T15:14:56.157Z,21.26
2022-07-29T15:17:23.562Z,21.30
2022-07-29T15:19:50.864Z,21.35
2022-07-29T15:22:19.335Z,21.38
2022-07-29T15:24:46.573Z,21.39
2022-07-29T15:27:15.176Z,21.36
2022-07-29T15:29:43.994Z,21.44
2022-07-29T15:32:12.463Z,21.45
2022-07-29T15:34:40.288Z,21.44
2022-07-29T15:37:07.695Z,21.39
2022-07-29T15:39:34.890Z,21.41
2022-07-29T15:42:03.675Z,21.44
2022-07-29T15:44:30.851Z,21.45
2022-07-29T15:47:04.058Z,21.48
2022-07-29T15:49:47.038Z,21.51
2022-07-29T15:52:26.052Z,21.55
2022-07-29T15:54:56.057Z,21.59
2022-07-29T15:57:24.871Z,21.66
2022-07-29T15:59:52.511Z,21.68
2022-07-29T16:02:19.825Z,21.68
2022-07-29T16:04:47.417Z,21.66
2022-07-29T16:07:23.516Z,21.71
2022-07-29T16:09:53.513Z,21.73
2022-07-29T16:12:21.363Z,21.75
2022-07-29T16:14:51.061Z,21.74
2022-07-29T16:17:18.917Z,21.77
2022-07-29T16:19:46.839Z,21.79
2022-07-29T16:22:14.621Z,21.80
2022-07-29T16:24:42.254Z,21.83
2022-07-29T16:27:09.787Z,21.84
2022-07-29T16:29:37.498Z,21.83
2022-07-29T16:32:06.403Z,21.79
2022-07-29T16:34:33.924Z,21.78
2022-07-29T16:37:01.362Z,21.77
2022-07-29T16:39:28.619Z,21.75
2022-07-29T16:41:59.879Z,21.74
2022-07-29T16:44:28.739Z,21.71
2022-07-29T16:46:58.881Z,21.69
2022-07-29T16:49:27.785Z,21.68
2022-07-29T16:51:55.134Z,21.69
2022-07-29T16:54:22.399Z,21.68
2022-07-29T16:56:49.728Z,21.68
2022-07-29T16:59:17.011Z,21.67
2022-07-29T17:01:44.449Z,21.67
2022-07-29T17:04:16.903Z,21.68
2022-07-29T17:06:43.972Z,21.69
2022-07-29T17:09:15.127Z,21.67
2022-07-29T17:11:53.722Z,21.65
2022-07-29T17:14:27.160Z,21.65
2022-07-29T17:16:58.995Z,21.64
2022-07-29T17:19:29.443Z,21.62
2022-07-29T17:22:04.742Z,21.61
2022-07-29T17:24:36.779Z,21.61
2022-07-29T17:27:05.614Z,21.63
2022-07-29T17:29:32.662Z,21.66
2022-07-29T17:32:00.246Z,21.64
2022-07-29T17:34:27.639Z,21.64
2022-07-29T17:36:54.721Z,21.59
2022-07-29T17:39:21.866Z,21.58
2022-07-29T17:41:49.300Z,21.61
2022-07-29T17:44:16.379Z,21.58
2022-07-29T17:46:43.523Z,21.58
2022-07-29T17:49:11.437Z,21.58
2022-07-29T17:51:38.794Z,21.61
2022-07-29T17:54:05.980Z,21.58
2022-07-29T17:56:33.076Z,21.57
2022-07-29T17:59:01.683Z,21.57
2022-07-29T18:01:28.884Z,21.58
2022-07-29T18:03:59.996Z,21.55
2022-07-29T18:06:27.304Z,21.55
2022-07-29T18:08:55.374Z,21.55
2022-07-29T18:11:23.306Z,21.50
2022-07-29T18:13:50.453Z,21.46
2022-07-29T18:16:17.673Z,21.45
2022-07-29T18:18:45.445Z,21.45
2022-07-29T18:21:12.815Z,21.42
2022-07-29T18:23:40.054Z,21.40
2022-07-29T18:26:07.235Z,21.35
2022-07-29T18:28:34.404Z,21.33
2022-07-29T18:31:02.504Z,21.30
2022-07-29T18:33:29.717Z,21.27
2022-07-29T18:36:10.624Z,21.23
2022-07-29T18:38:40.906Z,21.21
2022-07-29T18:41:08.065Z,21.18
2022-07-29T18:43:35.273Z,21.16
2022-07-29T18:46:02.678Z,21.11
2022-07-29T18:48:29.699Z,21.08
2022-07-29T18:50:56.793Z,21.06
2022-07-29T18:53:23.826Z,20.99
2022-07-29T18:55:50.973Z,20.94
2022-07-29T18:58:18.028Z,20.88
2022-07-29T19:00:45.682Z,20.79
2022-07-29T19:03:12.903Z,20.75
2022-07-29T19:05:40.076Z,20.67
2022-07-29T19:08:07.354Z,20.62
2022-07-29T19:10:34.539Z,20.56
2022-07-29T19:13:01.547Z,20.49
2022-07-29T19:15:28.749Z,20.42
2022-07-29T19:18:00.678Z,20.37
2022-07-29T19:20:28.512Z,20.28
2022-07-29T19:22:55.927Z,20.21
2022-07-29T19:25:23.372Z,20.14
2022-07-29T19:27:50.622Z,20.07
2022-07-29T19:30:17.661Z,20.02
2022-07-29T19:32:44.886Z,19.98
2022-07-29T19:35:24.833Z,19.93
2022-07-29T19:37:52.639Z,19.86
2022-07-29T19:40:20.030Z,19.80
2022-07-29T19:42:49.830Z,19.73
2022-07-29T19:45:17.243Z,19.66
2022-07-29T19:47:44.356Z,19.60
2022-07-29T19:50:11.556Z,19.54
2022-07-29T19:52:38.768Z,19.47
2022-07-29T19:55:07.797Z,19.43
2022-07-29T19:57:40.538Z,19.36
2022-07-29T20:00:11.029Z,19.30
2022-07-29T20:02:40.409Z,19.25
2022-07-29T20:05:09.118Z,19.20
2022-07-29T20:07:37.340Z,19.11
2022-07-29T20:10:06.477Z,19.08
2022-07-29T20:12:33.759Z,19.01
2022-07-29T20:15:00.925Z,18.99
2022-07-29T20:17:29.230Z,18.94
2022-07-29T20:19:57.169Z,18.87
2022-07-29T20:22:24.216Z,18.83
2022-07-29T20:24:51.408Z,18.80
2022-07-29T20:27:19.050Z,18.74
2022-07-29T20:29:46.106Z,18.69
2022-07-29T20:32:13.279Z,18.63
2022-07-29T20:34:43.544Z,18.59
2022-07-29T20:37:11.469Z,18.54
2022-07-29T20:39:38.668Z,18.52
2022-07-29T20:42:06.638Z,18.47
2022-07-29T20:44:33.711Z,18.46
2022-07-29T20:47:01.536Z,18.44
2022-07-29T20:49:28.867Z,18.39
2022-07-29T20:51:56.204Z,18.38
2022-07-29T20:54:23.298Z,18.33
2022-07-29T20:56:50.673Z,18.30
2022-07-29T20:59:17.803Z,18.27
2022-07-29T21:01:45.165Z,18.25
2022-07-29T21:04:12.417Z,18.23
2022-07-29T21:06:39.480Z,18.18
2022-07-29T21:09:06.963Z,18.15
2022-07-29T21:11:44.542Z,18.16
2022-07-29T21:14:32.518Z,18.13
2022-07-29T21:17:00.266Z,18.09
2022-07-29T21:19:27.529Z,18.07
2022-07-29T21:21:54.650Z,18.07
2022-07-29T21:24:21.645Z,18.07
2022-07-29T21:27:10.911Z,18.05
2022-07-29T21:34:29.700Z,17.98
2022-07-29T21:36:56.874Z,18.00
2022-07-29T21:39:23.907Z,17.98
2022-07-29T21:41:51.085Z,17.96
2022-07-29T21:44:19.542Z,17.93
2022-07-29T21:46:46.609Z,17.95
2022-07-29T21:49:13.754Z,17.93
2022-07-29T21:51:40.960Z,17.92
2022-07-29T21:54:08.044Z,17.89
2022-07-29T21:56:35.657Z,17.89
2022-07-29T21:59:03.554Z,17.89
2022-07-29T22:01:39.019Z,17.85
2022-07-29T22:04:06.879Z,17.88
2022-07-29T22:06:34.738Z,17.85
2022-07-29T22:09:01.876Z,17.83
2022-07-29T22:11:29.275Z,17.82
2022-07-29T22:13:56.778Z,17.82
2022-07-29T22:16:23.912Z,17.79
2022-07-29T22:18:51.095Z,17.79
2022-07-29T22:21:18.197Z,17.79
2022-07-29T22:23:45.447Z,17.77
2022-07-29T22:26:12.565Z,17.74
2022-07-29T22:28:39.758Z,17.76
2022-07-29T22:31:07.983Z,17.74
2022-07-29T22:33:35.134Z,17.73
2022-07-29T22:36:02.303Z,17.70
2022-07-29T22:38:29.293Z,17.64
2022-07-29T22:40:58.754Z,17.63
2022-07-29T22:43:28.728Z,17.58
2022-07-29T22:45:55.911Z,17.57
2022-07-29T22:48:22.964Z,17.53
2022-07-29T22:50:50.055Z,17.50
2022-07-29T22:53:17.537Z,17.46
2022-07-29T22:55:45.880Z,17.44
2022-07-29T22:58:13.226Z,17.36
2022-07-29T23:00:40.431Z,17.34
2022-07-29T23:03:07.551Z,17.25
2022-07-29T23:05:34.623Z,17.24
2022-07-29T23:08:01.789Z,17.18
2022-07-29T23:10:29.108Z,17.12
2022-07-29T23:12:56.259Z,17.08
2022-07-29T23:15:24.801Z,17.02
2022-07-29T23:17:51.928Z,16.97
2022-07-29T23:20:19.247Z,16.94
2022-07-29T23:22:46.445Z,16.89
2022-07-29T23:25:13.526Z,16.85
2022-07-29T23:27:41.547Z,16.78
2022-07-29T23:30:09.360Z,16.75
2022-07-29T23:32:36.542Z,16.71
2022-07-29T23:35:05.694Z,16.65
2022-07-29T23:37:33.466Z,16.62
2022-07-29T23:40:00.557Z,16.57
2022-07-29T23:42:27.578Z,16.52
2022-07-29T23:44:54.720Z,16.49
2022-07-29T23:47:21.858Z,16.45
2022-07-29T23:49:50.189Z,16.38
2022-07-29T23:52:17.783Z,16.35
2022-07-29T23:54:44.869Z,16.32
2022-07-29T23:57:12.030Z,16.26
2022-07-29T23:59:39.144Z,16.23
