createdAt,value
2023-06-30T00:00:18.201Z,12.89
2023-06-30T00:01:18.296Z,12.86
2023-06-30T00:02:18.403Z,12.52
2023-06-30T00:03:18.559Z,12.74
2023-06-30T00:04:18.465Z,12.85
2023-06-30T00:05:18.507Z,12.70
2023-06-30T00:06:18.544Z,12.66
2023-06-30T00:07:18.642Z,12.74
2023-06-30T00:08:18.643Z,12.49
2023-06-30T00:09:18.705Z,12.54
2023-06-30T00:10:18.761Z,12.59
2023-06-30T00:11:18.813Z,12.57
2023-06-30T00:12:18.853Z,12.35
2023-06-30T00:13:18.893Z,12.41
2023-06-30T00:14:18.940Z,12.50
2023-06-30T00:15:19.021Z,12.53
2023-06-30T00:16:19.096Z,12.75
2023-06-30T00:17:19.155Z,12.62
2023-06-30T00:18:19.191Z,12.36
2023-06-30T00:19:19.208Z,12.18
2023-06-30T00:20:19.301Z,12.21
2023-06-30T00:21:19.350Z,12.33
2023-06-30T00:22:19.377Z,12.39
2023-06-30T00:23:19.433Z,12.34
2023-06-30T00:24:19.432Z,12.41
2023-06-30T00:25:19.487Z,12.40
2023-06-30T00:26:19.499Z,11.98
2023-06-30T00:27:19.554Z,12.14
2023-06-30T00:28:19.620Z,12.30
2023-06-30T00:29:19.688Z,12.07
2023-06-30T00:30:19.731Z,12.21
2023-06-30T00:31:19.860Z,12.14
2023-06-30T00:32:19.934Z,12.08
2023-06-30T00:33:19.947Z,12.04
2023-06-30T00:34:19.991Z,12.21
2023-06-30T00:35:20.040Z,12.18
2023-06-30T00:36:20.042Z,12.15
2023-06-30T00:37:20.133Z,11.91
2023-06-30T00:38:20.213Z,12.22
2023-06-30T00:39:20.210Z,12.09
2023-06-30T00:40:20.254Z,12.48
2023-06-30T00:41:20.323Z,12.26
2023-06-30T00:42:20.365Z,11.99
2023-06-30T00:43:20.437Z,11.97
2023-06-30T00:44:20.434Z,12.22
2023-06-30T00:45:20.498Z,12.18
2023-06-30T00:46:20.503Z,12.14
2023-06-30T00:47:20.603Z,12.17
2023-06-30T00:48:20.623Z,12.28
2023-06-30T00:49:20.621Z,12.09
2023-06-30T00:50:20.656Z,12.09
2023-06-30T00:51:20.759Z,12.08
2023-06-30T00:52:20.793Z,12.30
2023-06-30T00:53:20.862Z,11.79
2023-06-30T00:54:20.901Z,12.28
2023-06-30T00:55:20.930Z,12.18
2023-06-30T00:56:20.986Z,12.06
2023-06-30T00:57:21.040Z,11.81
2023-06-30T00:58:21.102Z,12.17
2023-06-30T00:59:21.169Z,12.20
2023-06-30T01:00:21.244Z,12.07
2023-06-30T01:01:21.354Z,12.08
2023-06-30T01:02:21.350Z,11.79
2023-06-30T01:03:21.505Z,11.82
2023-06-30T01:04:21.515Z,11.83
2023-06-30T01:05:21.490Z,11.70
2023-06-30T01:06:21.572Z,12.21
2023-06-30T01:07:21.667Z,11.67
2023-06-30T01:08:21.658Z,12.02
2023-06-30T01:09:21.687Z,11.65
2023-06-30T01:10:21.733Z,11.74
2023-06-30T01:11:21.802Z,11.64
2023-06-30T01:12:21.855Z,11.78
2023-06-30T01:13:21.894Z,11.59
2023-06-30T01:14:21.912Z,11.55
2023-06-30T01:15:21.961Z,11.57
2023-06-30T01:16:22.088Z,11.52
2023-06-30T01:17:22.121Z,11.57
2023-06-30T01:18:22.129Z,11.51
2023-06-30T01:19:22.143Z,11.62
2023-06-30T01:20:22.228Z,11.68
2023-06-30T01:21:22.311Z,11.75
2023-06-30T01:22:23.168Z,11.47
2023-06-30T01:23:22.357Z,11.52
2023-06-30T01:24:22.449Z,11.42
2023-06-30T01:25:22.488Z,11.33
2023-06-30T01:26:22.578Z,11.50
2023-06-30T01:27:22.569Z,11.32
2023-06-30T01:28:22.570Z,11.30
2023-06-30T01:29:22.654Z,11.21
2023-06-30T01:30:22.697Z,11.17
2023-06-30T01:31:22.754Z,11.04
2023-06-30T01:32:22.834Z,11.08
2023-06-30T01:33:22.851Z,11.03
2023-06-30T01:34:22.858Z,11.23
2023-06-30T01:35:22.936Z,11.09
2023-06-30T01:36:22.985Z,11.13
2023-06-30T01:37:23.016Z,10.89
2023-06-30T01:38:23.075Z,11.11
2023-06-30T01:39:23.115Z,10.91
2023-06-30T01:40:23.198Z,11.09
2023-06-30T01:41:23.230Z,10.82
2023-06-30T01:42:23.340Z,10.76
2023-06-30T01:43:23.342Z,11.00
2023-06-30T01:44:23.391Z,10.84
2023-06-30T01:45:23.492Z,10.90
2023-06-30T01:46:23.563Z,11.04
2023-06-30T01:47:23.583Z,10.72
2023-06-30T01:48:23.599Z,10.60
2023-06-30T01:49:23.685Z,10.87
2023-06-30T01:50:23.714Z,10.73
2023-06-30T01:51:23.766Z,10.67
2023-06-30T01:52:23.799Z,10.90
2023-06-30T01:53:23.851Z,10.68
2023-06-30T01:54:23.873Z,10.84
2023-06-30T01:55:23.916Z,10.62
2023-06-30T01:56:23.989Z,10.86
2023-06-30T01:57:24.035Z,10.88
2023-06-30T01:58:24.088Z,10.77
2023-06-30T01:59:24.147Z,10.75
2023-06-30T02:00:24.169Z,10.74
2023-06-30T02:01:24.265Z,10.62
2023-06-30T02:02:24.357Z,10.52
2023-06-30T02:03:24.493Z,10.78
2023-06-30T02:04:24.323Z,10.72
2023-06-30T02:05:24.428Z,10.56
2023-06-30T02:06:24.442Z,10.48
2023-06-30T02:07:24.611Z,10.48
2023-06-30T02:08:24.589Z,10.60
2023-06-30T02:09:30.925Z,10.50
2023-06-30T02:10:25.594Z,10.51
2023-06-30T02:11:24.597Z,10.53
2023-06-30T02:12:24.591Z,10.52
2023-06-30T02:13:24.544Z,10.53
2023-06-30T02:14:24.566Z,10.53
2023-06-30T02:15:24.579Z,10.18
2023-06-30T02:16:24.584Z,10.36
2023-06-30T02:17:24.589Z,10.32
2023-06-30T02:18:24.567Z,10.23
2023-06-30T02:19:24.611Z,10.24
2023-06-30T02:20:24.631Z,10.12
2023-06-30T02:21:24.647Z,10.28
2023-06-30T02:22:24.687Z,10.07
2023-06-30T02:23:24.766Z,10.15
2023-06-30T02:24:24.807Z,9.93
2023-06-30T02:25:24.862Z,9.96
2023-06-30T02:26:24.869Z,10.00
2023-06-30T02:27:24.985Z,9.83
2023-06-30T02:28:25.009Z,9.90
2023-06-30T02:29:25.058Z,9.90
2023-06-30T02:30:25.099Z,9.98
2023-06-30T02:31:25.204Z,9.77
2023-06-30T02:32:25.343Z,9.91
2023-06-30T02:33:25.290Z,9.87
2023-06-30T02:34:25.301Z,9.86
2023-06-30T02:35:25.446Z,9.77
2023-06-30T02:36:25.405Z,9.97
2023-06-30T02:37:25.514Z,9.92
2023-06-30T02:38:25.537Z,9.68
2023-06-30T02:39:25.605Z,9.73
2023-06-30T02:40:25.657Z,9.62
2023-06-30T02:41:25.720Z,9.77
2023-06-30T02:42:25.824Z,9.66
2023-06-30T02:43:25.837Z,9.54
2023-06-30T02:44:25.942Z,9.78
2023-06-30T02:45:25.950Z,9.56
2023-06-30T02:46:26.129Z,9.42
2023-06-30T02:47:26.117Z,9.62
2023-06-30T02:48:26.151Z,9.42
2023-06-30T02:49:26.188Z,9.61
2023-06-30T02:50:26.280Z,9.40
2023-06-30T02:51:26.330Z,9.54
2023-06-30T02:52:26.384Z,9.64
2023-06-30T02:53:26.439Z,9.41
2023-06-30T02:54:26.507Z,9.51
2023-06-30T02:55:26.583Z,9.61
2023-06-30T02:56:26.618Z,9.60
2023-06-30T02:57:26.683Z,9.46
2023-06-30T02:58:26.788Z,9.45
2023-06-30T02:59:26.789Z,9.30
2023-06-30T03:00:26.808Z,9.43
2023-06-30T03:01:26.921Z,9.28
2023-06-30T03:02:27.162Z,9.13
2023-06-30T03:03:27.034Z,9.22
2023-06-30T03:04:27.085Z,9.15
2023-06-30T03:05:27.016Z,9.22
2023-06-30T03:06:27.096Z,9.12
2023-06-30T03:07:27.175Z,9.12
2023-06-30T03:08:27.200Z,9.08
2023-06-30T03:09:27.249Z,8.93
2023-06-30T03:10:27.327Z,8.92
2023-06-30T03:11:27.378Z,8.96
2023-06-30T03:12:27.413Z,9.01
2023-06-30T03:13:27.468Z,9.16
2023-06-30T03:14:27.514Z,9.13
2023-06-30T03:15:27.562Z,9.04
2023-06-30T03:16:27.690Z,8.98
2023-06-30T03:17:27.736Z,9.03
2023-06-30T03:18:27.732Z,9.03
2023-06-30T03:19:27.745Z,9.03
2023-06-30T03:20:27.807Z,8.93
2023-06-30T03:21:27.875Z,8.99
2023-06-30T03:22:27.900Z,8.90
2023-06-30T03:23:27.956Z,8.94
2023-06-30T03:24:27.993Z,9.00
2023-06-30T03:25:28.045Z,8.88
2023-06-30T03:26:28.057Z,8.93
2023-06-30T03:27:28.103Z,9.02
2023-06-30T03:28:28.131Z,8.86
2023-06-30T03:29:28.198Z,8.78
2023-06-30T03:30:28.285Z,8.83
2023-06-30T03:31:28.378Z,8.65
2023-06-30T03:32:28.357Z,8.62
2023-06-30T03:33:28.375Z,8.61
2023-06-30T03:34:28.456Z,8.64
2023-06-30T03:35:28.492Z,8.61
2023-06-30T03:36:28.484Z,8.59
2023-06-30T03:37:28.542Z,8.70
2023-06-30T03:38:28.589Z,8.67
2023-06-30T03:39:28.618Z,8.61
2023-06-30T03:40:28.715Z,8.73
2023-06-30T03:41:28.718Z,8.65
2023-06-30T03:42:28.717Z,8.58
2023-06-30T03:43:28.830Z,8.49
2023-06-30T03:44:28.868Z,8.64
2023-06-30T03:45:28.899Z,8.62
2023-06-30T03:46:29.026Z,8.48
2023-06-30T03:47:29.082Z,8.52
2023-06-30T03:48:29.086Z,8.59
2023-06-30T03:49:29.133Z,8.46
2023-06-30T03:50:29.201Z,8.50
2023-06-30T03:51:29.259Z,8.49
2023-06-30T03:52:29.300Z,8.36
2023-06-30T03:53:29.366Z,8.40
2023-06-30T03:54:29.438Z,8.38
2023-06-30T03:55:29.498Z,8.35
2023-06-30T03:56:29.548Z,8.37
2023-06-30T03:57:29.606Z,8.30
2023-06-30T03:58:29.645Z,8.32
2023-06-30T03:59:29.722Z,8.32
2023-06-30T04:00:29.759Z,8.28
2023-06-30T04:01:29.783Z,8.07
2023-06-30T04:02:29.903Z,8.34
2023-06-30T04:03:30.084Z,8.28
2023-06-30T04:04:30.034Z,8.38
2023-06-30T04:05:30.002Z,8.39
2023-06-30T04:06:30.083Z,8.15
2023-06-30T04:07:30.262Z,8.13
2023-06-30T04:08:30.342Z,8.20
2023-06-30T04:09:30.237Z,8.17
2023-06-30T04:10:30.319Z,8.12
2023-06-30T04:11:30.354Z,8.02
2023-06-30T04:12:30.409Z,8.13
2023-06-30T04:13:30.507Z,8.02
2023-06-30T07:45:56.168Z,0.50
2023-06-30T07:46:56.503Z,0.50
2023-06-30T07:47:56.208Z,0.50
2023-06-30T07:48:56.152Z,0.50
2023-06-30T07:49:56.090Z,0.50
2023-06-30T07:51:08.477Z,0.39
2023-06-30T07:51:57.075Z,0.34
2023-06-30T07:52:56.080Z,0.34
2023-06-30T07:53:56.071Z,0.34
2023-06-30T07:54:56.024Z,0.34
2023-06-30T07:55:56.030Z,0.34
2023-06-30T07:56:56.007Z,0.34
2023-06-30T07:57:56.059Z,0.34
2023-06-30T07:58:56.001Z,0.34
2023-06-30T07:59:58.429Z,0.34
2023-06-30T08:00:56.234Z,0.34
2023-06-30T08:01:56.255Z,0.34
2023-06-30T08:02:56.519Z,0.34
2023-06-30T08:03:56.547Z,0.34
2023-06-30T08:04:56.496Z,0.34
2023-06-30T08:05:56.568Z,0.34
2023-06-30T08:06:56.384Z,0.34
2023-06-30T08:07:56.588Z,0.34
2023-06-30T08:08:56.465Z,0.34
2023-06-30T08:09:56.505Z,0.34
2023-06-30T08:10:56.517Z,0.34
2023-06-30T08:11:56.561Z,0.34
2023-06-30T08:12:56.602Z,0.34
2023-06-30T08:13:56.617Z,0.34
2023-06-30T08:14:56.708Z,0.34
2023-06-30T08:15:56.893Z,0.38
2023-06-30T08:16:58.306Z,0.44
2023-06-30T08:17:57.064Z,0.43
2023-06-30T08:18:56.920Z,0.42
2023-06-30T08:19:56.981Z,0.39
2023-06-30T08:20:56.969Z,0.40
2023-06-30T08:21:57.045Z,0.43
2023-06-30T08:22:57.033Z,0.44
2023-06-30T08:23:57.123Z,0.49
2023-06-30T08:24:57.211Z,0.51
2023-06-30T08:25:57.239Z,0.50
2023-06-30T08:26:57.277Z,0.50
2023-06-30T08:27:57.269Z,0.51
2023-06-30T08:28:57.312Z,0.50
2023-06-30T08:29:57.360Z,0.54
2023-06-30T08:30:57.837Z,0.55
2023-06-30T08:31:57.340Z,0.56
2023-06-30T08:32:57.623Z,0.58
2023-06-30T08:33:57.361Z,0.68
2023-06-30T08:34:57.353Z,0.64
2023-06-30T08:35:57.329Z,0.68
2023-06-30T08:36:57.411Z,0.58
2023-06-30T08:37:57.434Z,0.55
2023-06-30T08:38:57.485Z,0.50
2023-06-30T08:39:57.594Z,0.54
2023-06-30T08:40:57.640Z,0.57
2023-06-30T08:41:57.710Z,0.58
2023-06-30T08:42:57.758Z,0.49
2023-06-30T08:43:57.798Z,0.50
2023-06-30T08:44:57.911Z,0.52
2023-06-30T08:45:57.920Z,0.50
2023-06-30T08:46:58.021Z,0.54
2023-06-30T08:47:58.122Z,0.55
2023-06-30T08:48:58.102Z,0.56
2023-06-30T08:49:58.200Z,0.54
2023-06-30T08:50:58.233Z,0.49
2023-06-30T08:51:58.221Z,0.52
2023-06-30T08:52:58.265Z,0.51
2023-06-30T08:53:58.275Z,0.55
2023-06-30T08:54:58.376Z,0.58
2023-06-30T08:55:58.399Z,0.61
2023-06-30T08:56:58.422Z,0.68
2023-06-30T08:58:00.592Z,0.64
2023-06-30T08:58:59.461Z,0.64
2023-06-30T08:59:58.467Z,0.66
2023-06-30T09:00:58.597Z,0.70
2023-06-30T09:01:58.521Z,0.79
2023-06-30T09:02:58.548Z,0.91
2023-06-30T09:03:58.506Z,0.93
2023-06-30T09:04:58.461Z,1.03
2023-06-30T09:05:58.466Z,0.99
2023-06-30T09:07:00.511Z,0.90
2023-06-30T09:07:58.406Z,0.86
2023-06-30T09:08:58.435Z,0.83
2023-06-30T09:09:58.382Z,0.85
2023-06-30T09:10:58.408Z,0.79
2023-06-30T09:11:58.371Z,0.89
2023-06-30T09:12:58.384Z,0.86
2023-06-30T09:13:58.342Z,0.89
2023-06-30T09:14:58.393Z,0.90
2023-06-30T09:15:58.380Z,1.01
2023-06-30T09:16:58.489Z,0.94
2023-06-30T09:17:58.381Z,0.98
2023-06-30T09:18:58.343Z,1.02
2023-06-30T09:19:58.328Z,0.95
2023-06-30T09:20:58.352Z,0.97
2023-06-30T09:21:58.333Z,1.02
2023-06-30T09:22:58.365Z,1.02
2023-06-30T09:23:58.322Z,1.05
2023-06-30T09:24:58.286Z,1.08
2023-06-30T09:25:58.365Z,1.13
2023-06-30T09:26:58.269Z,1.16
2023-06-30T09:27:58.281Z,1.20
2023-06-30T09:28:58.290Z,1.11
2023-06-30T09:29:58.249Z,1.13
2023-06-30T09:30:58.308Z,1.13
2023-06-30T09:32:21.042Z,0.50
2023-06-30T09:33:20.961Z,0.50
2023-06-30T09:34:21.011Z,0.50
2023-06-30T09:35:20.989Z,0.50
2023-06-30T09:36:20.936Z,0.50
2023-06-30T09:37:20.952Z,0.52
2023-06-30T09:38:20.954Z,0.50
2023-06-30T09:39:21.009Z,0.53
2023-06-30T09:40:20.936Z,0.55
2023-06-30T09:41:20.942Z,0.50
2023-06-30T09:42:20.923Z,0.55
2023-06-30T09:43:20.935Z,0.55
2023-06-30T09:44:20.916Z,0.54
2023-06-30T09:45:20.933Z,0.56
2023-06-30T09:46:20.970Z,0.50
2023-06-30T09:47:20.974Z,0.50
2023-06-30T09:48:20.960Z,0.50
2023-06-30T09:49:20.874Z,0.60
2023-06-30T09:50:20.883Z,0.57
2023-06-30T09:51:20.831Z,0.50
2023-06-30T09:52:20.893Z,0.51
2023-06-30T09:53:20.901Z,0.56
2023-06-30T09:54:28.844Z,0.71
2023-06-30T09:55:21.837Z,0.71
2023-06-30T09:56:21.150Z,0.72
2023-06-30T09:57:20.812Z,0.73
2023-06-30T09:58:20.814Z,0.76
2023-06-30T09:59:20.836Z,0.76
2023-06-30T10:00:34.496Z,0.80
2023-06-30T10:01:22.270Z,0.79
2023-06-30T10:02:20.830Z,0.78
2023-06-30T10:03:20.883Z,0.76
2023-06-30T10:04:20.810Z,0.79
2023-06-30T10:05:20.773Z,0.78
2023-06-30T10:06:21.201Z,0.80
2023-06-30T10:07:20.855Z,0.70
2023-06-30T10:08:20.757Z,0.78
2023-06-30T10:09:20.744Z,0.80
2023-06-30T10:10:20.737Z,0.85
2023-06-30T10:11:20.770Z,0.83
2023-06-30T10:12:20.727Z,0.76
2023-06-30T10:13:20.743Z,0.67
2023-06-30T10:14:20.731Z,0.67
2023-06-30T10:15:20.715Z,0.74
2023-06-30T10:16:20.704Z,0.71
2023-06-30T10:17:20.726Z,0.69
2023-06-30T10:18:20.752Z,0.74
2023-06-30T10:19:20.670Z,0.83
2023-06-30T10:20:23.690Z,0.88
2023-06-30T10:21:21.662Z,0.88
2023-06-30T10:22:20.658Z,0.91
2023-06-30T10:23:20.821Z,0.88
2023-06-30T10:24:20.664Z,0.90
2023-06-30T10:25:20.667Z,1.01
2023-06-30T10:26:20.721Z,1.08
2023-06-30T10:27:20.613Z,1.00
2023-06-30T10:28:20.666Z,1.04
2023-06-30T10:29:20.637Z,0.98
2023-06-30T10:30:20.603Z,1.02
2023-06-30T10:31:20.686Z,1.11
2023-06-30T10:32:20.605Z,1.20
2023-06-30T10:33:20.690Z,1.24
2023-06-30T10:34:20.600Z,1.28
2023-06-30T10:35:20.591Z,1.17
2023-06-30T10:36:20.571Z,1.24
2023-06-30T10:37:20.576Z,1.31
2023-06-30T10:38:20.578Z,1.33
2023-06-30T10:39:20.554Z,1.35
2023-06-30T10:40:20.610Z,1.32
2023-06-30T10:41:20.868Z,1.37
2023-06-30T10:42:20.555Z,1.39
2023-06-30T10:43:20.534Z,1.35
2023-06-30T10:44:20.543Z,0.91
2023-06-30T10:45:20.516Z,0.90
2023-06-30T10:46:20.566Z,0.88
2023-06-30T10:47:20.519Z,0.83
2023-06-30T10:48:20.515Z,0.82
2023-06-30T10:49:20.523Z,0.87
2023-06-30T10:50:20.519Z,0.83
2023-06-30T10:51:20.488Z,0.80
2023-06-30T10:52:20.487Z,0.78
2023-06-30T10:53:20.509Z,0.74
2023-06-30T10:54:20.523Z,0.70
2023-06-30T10:55:20.459Z,0.67
2023-06-30T10:56:20.447Z,0.65
2023-06-30T10:57:20.483Z,0.63
2023-06-30T10:58:20.496Z,0.60
2023-06-30T10:59:20.544Z,0.59
2023-06-30T11:00:20.516Z,0.55
2023-06-30T11:01:20.563Z,0.55
2023-06-30T11:02:20.604Z,0.53
2023-06-30T11:03:20.709Z,0.51
2023-06-30T11:04:20.756Z,0.51
2023-06-30T11:05:20.638Z,0.51
2023-06-30T11:06:20.697Z,0.50
2023-06-30T11:07:20.722Z,0.50
2023-06-30T11:08:20.659Z,0.50
2023-06-30T11:09:20.714Z,0.50
2023-06-30T11:10:20.729Z,0.50
2023-06-30T11:11:20.776Z,0.50
2023-06-30T11:12:20.777Z,0.50
2023-06-30T11:13:20.802Z,0.51
2023-06-30T11:14:20.834Z,0.50
2023-06-30T11:15:20.862Z,0.51
2023-06-30T11:16:20.869Z,0.51
2023-06-30T11:17:20.933Z,0.50
2023-06-30T11:18:20.977Z,0.50
2023-06-30T11:19:20.975Z,0.50
2023-06-30T11:20:20.943Z,0.50
2023-06-30T11:21:20.984Z,0.51
2023-06-30T11:22:20.967Z,0.50
2023-06-30T11:23:21.685Z,0.50
2023-06-30T11:24:21.027Z,0.50
2023-06-30T11:25:21.036Z,0.51
2023-06-30T11:26:21.039Z,0.50
2023-06-30T11:27:21.081Z,0.50
2023-06-30T11:28:21.077Z,0.51
2023-06-30T11:29:21.185Z,0.51
2023-06-30T11:30:21.169Z,0.51
2023-06-30T11:31:21.310Z,0.50
2023-06-30T11:32:21.191Z,0.50
2023-06-30T11:33:21.223Z,0.50
2023-06-30T11:34:21.249Z,0.50
2023-06-30T11:35:21.325Z,0.50
2023-06-30T11:36:21.725Z,0.50
2023-06-30T11:37:21.357Z,0.51
2023-06-30T11:38:21.393Z,0.50
2023-06-30T11:39:21.392Z,0.51
2023-06-30T11:40:21.396Z,0.51
2023-06-30T11:41:21.859Z,0.50
2023-06-30T11:42:21.479Z,0.50
2023-06-30T11:43:21.487Z,0.50
2023-06-30T11:44:21.481Z,0.50
2023-06-30T11:45:21.533Z,0.50
2023-06-30T11:46:21.752Z,0.51
2023-06-30T11:47:21.721Z,0.50
2023-06-30T11:48:21.595Z,0.50
2023-06-30T11:49:21.606Z,0.50
2023-06-30T11:50:21.689Z,0.50
2023-06-30T11:51:21.674Z,0.51
2023-06-30T11:52:21.682Z,0.50
2023-06-30T11:53:21.721Z,0.50
2023-06-30T11:54:21.755Z,0.50
2023-06-30T11:55:21.765Z,0.50
2023-06-30T11:56:22.244Z,0.50
2023-06-30T11:57:21.824Z,0.51
2023-06-30T11:58:21.831Z,0.51
2023-06-30T11:59:21.833Z,0.51
2023-06-30T12:00:21.869Z,0.50
2023-06-30T12:01:22.260Z,0.50
2023-06-30T12:02:22.013Z,0.50
2023-06-30T12:03:21.949Z,0.50
2023-06-30T12:04:22.085Z,0.51
2023-06-30T12:05:22.029Z,0.52
2023-06-30T12:06:22.233Z,0.54
2023-06-30T12:07:22.083Z,0.53
2023-06-30T12:08:22.095Z,0.53
2023-06-30T12:09:22.112Z,0.55
2023-06-30T12:10:22.118Z,0.55
2023-06-30T12:11:22.228Z,0.53
2023-06-30T12:12:22.186Z,0.52
2023-06-30T12:13:22.246Z,0.51
2023-06-30T12:14:22.260Z,0.51
2023-06-30T12:15:22.285Z,0.50
2023-06-30T12:16:22.417Z,0.51
2023-06-30T12:17:22.339Z,0.51
2023-06-30T12:18:22.353Z,0.51
2023-06-30T12:19:22.417Z,0.50
2023-06-30T12:20:22.479Z,0.50
2023-06-30T12:21:22.429Z,0.50
2023-06-30T12:22:22.470Z,0.51
2023-06-30T12:23:22.472Z,0.50
2023-06-30T12:24:22.558Z,0.50
2023-06-30T12:25:22.529Z,0.51
2023-06-30T12:26:22.585Z,0.52
2023-06-30T12:27:22.588Z,0.52
2023-06-30T12:28:22.609Z,0.52
2023-06-30T12:29:22.626Z,0.50
2023-06-30T12:30:22.680Z,0.51
2023-06-30T12:31:22.703Z,0.50
2023-06-30T12:32:22.755Z,0.52
2023-06-30T12:33:22.718Z,0.50
2023-06-30T12:34:22.784Z,0.52
2023-06-30T12:35:22.761Z,0.56
2023-06-30T12:36:23.260Z,0.55
2023-06-30T12:37:22.880Z,0.57
2023-06-30T12:38:22.954Z,0.58
2023-06-30T12:39:22.939Z,0.56
2023-06-30T12:40:22.946Z,0.52
2023-06-30T12:41:23.006Z,0.50
2023-06-30T12:42:23.040Z,0.52
2023-06-30T12:43:23.054Z,0.50
2023-06-30T12:44:23.020Z,0.50
2023-06-30T12:45:23.093Z,0.51
2023-06-30T12:46:23.172Z,0.51
2023-06-30T12:47:23.263Z,0.50
2023-06-30T12:48:23.184Z,0.51
2023-06-30T12:49:23.189Z,0.52
2023-06-30T12:50:23.820Z,0.50
2023-06-30T12:51:23.268Z,0.51
2023-06-30T12:52:23.256Z,0.56
2023-06-30T12:53:23.308Z,0.56
2023-06-30T12:54:23.353Z,0.56
2023-06-30T12:55:23.380Z,0.54
2023-06-30T12:56:23.423Z,0.55
2023-06-30T12:57:23.401Z,0.53
2023-06-30T12:58:23.810Z,0.54
2023-06-30T12:59:23.493Z,0.56
2023-06-30T13:00:23.561Z,0.56
2023-06-30T13:01:30.837Z,0.54
2023-06-30T13:02:23.557Z,0.54
2023-06-30T13:03:23.679Z,0.54
2023-06-30T13:04:23.849Z,0.54
2023-06-30T13:05:23.512Z,0.55
2023-06-30T13:06:23.782Z,0.54
2023-06-30T13:07:23.627Z,0.55
2023-06-30T13:08:23.514Z,0.55
2023-06-30T13:09:23.531Z,0.52
2023-06-30T13:10:23.849Z,0.55
2023-06-30T13:11:23.823Z,0.55
2023-06-30T13:12:23.459Z,0.55
2023-06-30T13:13:23.500Z,0.55
2023-06-30T13:14:23.457Z,0.57
2023-06-30T13:15:23.453Z,0.57
2023-06-30T13:16:23.873Z,0.57
2023-06-30T13:17:23.477Z,0.55
2023-06-30T13:18:23.433Z,0.55
2023-06-30T13:19:23.429Z,0.53
2023-06-30T13:20:23.459Z,0.54
2023-06-30T13:21:23.775Z,0.53
2023-06-30T13:22:23.419Z,0.52
2023-06-30T13:23:32.279Z,0.52
2023-06-30T13:24:26.426Z,0.52
2023-06-30T13:25:23.384Z,0.52
2023-06-30T13:26:23.806Z,0.52
2023-06-30T13:27:23.404Z,0.52
2023-06-30T13:28:23.427Z,0.52
2023-06-30T13:29:23.394Z,0.53
2023-06-30T13:30:23.731Z,0.51
2023-06-30T13:31:23.826Z,0.51
2023-06-30T13:32:23.427Z,0.51
2023-06-30T13:33:23.304Z,0.51
2023-06-30T13:34:23.314Z,0.50
2023-06-30T13:35:23.390Z,0.50
2023-06-30T13:36:24.242Z,0.51
2023-06-30T13:37:23.311Z,0.51
2023-06-30T13:38:23.311Z,0.53
2023-06-30T13:39:23.325Z,0.53
2023-06-30T13:40:23.278Z,0.52
2023-06-30T13:41:23.812Z,0.54
2023-06-30T13:42:23.319Z,0.55
2023-06-30T13:43:23.271Z,0.55
2023-06-30T13:44:23.273Z,0.53
2023-06-30T13:45:23.254Z,0.51
2023-06-30T13:46:23.344Z,0.53
2023-06-30T13:47:23.407Z,0.55
2023-06-30T13:48:23.338Z,0.53
2023-06-30T13:49:23.346Z,0.56
2023-06-30T13:50:23.416Z,0.55
2023-06-30T13:51:23.783Z,0.55
2023-06-30T13:52:23.483Z,0.55
2023-06-30T13:53:24.082Z,0.57
2023-06-30T13:54:23.550Z,0.56
2023-06-30T13:55:23.593Z,0.56
2023-06-30T13:56:23.645Z,0.56
2023-06-30T13:57:23.711Z,0.58
2023-06-30T13:58:23.726Z,0.57
2023-06-30T13:59:23.763Z,0.57
2023-06-30T14:00:23.764Z,0.57
2023-06-30T14:01:23.865Z,0.58
2023-06-30T14:02:23.887Z,0.61
2023-06-30T14:03:23.915Z,0.62
2023-06-30T14:04:23.977Z,0.59
2023-06-30T14:05:24.061Z,0.60
2023-06-30T14:06:24.015Z,0.60
2023-06-30T14:07:24.060Z,0.60
2023-06-30T14:08:24.102Z,0.60
2023-06-30T14:09:24.139Z,0.60
2023-06-30T14:10:24.241Z,0.61
2023-06-30T14:11:24.322Z,0.61
2023-06-30T14:12:24.264Z,0.61
2023-06-30T14:13:24.333Z,0.61
2023-06-30T14:14:24.357Z,0.59
2023-06-30T14:15:24.450Z,0.60
2023-06-30T14:16:24.889Z,0.59
2023-06-30T14:17:24.510Z,0.60
2023-06-30T14:18:24.545Z,0.60
2023-06-30T14:19:24.595Z,0.60
2023-06-30T14:20:24.633Z,0.61
2023-06-30T14:21:24.802Z,0.62
2023-06-30T14:22:24.734Z,0.64
2023-06-30T14:23:24.811Z,0.65
2023-06-30T14:24:24.870Z,0.64
2023-06-30T14:25:24.945Z,0.65
2023-06-30T14:26:24.954Z,0.66
2023-06-30T14:27:25.059Z,0.66
2023-06-30T14:28:25.062Z,0.66
2023-06-30T14:29:25.193Z,0.67
2023-06-30T14:30:25.174Z,0.68
2023-06-30T14:31:25.281Z,0.68
2023-06-30T14:32:25.309Z,0.67
2023-06-30T14:33:25.284Z,0.68
2023-06-30T14:34:25.326Z,0.66
2023-06-30T14:35:25.391Z,0.67
2023-06-30T14:36:25.837Z,0.67
2023-06-30T14:37:25.472Z,0.67
2023-06-30T14:38:25.547Z,0.69
2023-06-30T14:39:25.607Z,0.68
2023-06-30T14:40:25.654Z,0.70
2023-06-30T14:41:25.877Z,0.72
2023-06-30T14:42:32.189Z,0.73
2023-06-30T14:43:26.745Z,0.73
2023-06-30T14:44:25.779Z,0.73
2023-06-30T14:45:25.712Z,0.74
2023-06-30T14:46:25.760Z,0.75
2023-06-30T14:47:25.788Z,0.76
2023-06-30T14:48:26.293Z,0.79
2023-06-30T14:49:25.712Z,0.81
2023-06-30T14:50:25.733Z,0.81
2023-06-30T14:51:25.821Z,0.82
2023-06-30T14:52:25.857Z,0.84
2023-06-30T14:53:25.860Z,0.82
2023-06-30T14:54:25.918Z,0.85
2023-06-30T14:55:25.963Z,0.86
2023-06-30T14:56:26.322Z,0.87
2023-06-30T14:57:26.182Z,0.88
2023-06-30T14:58:26.173Z,0.92
2023-06-30T14:59:26.200Z,0.96
2023-06-30T15:00:26.294Z,0.98
2023-06-30T15:01:26.810Z,0.99
2023-06-30T15:02:26.525Z,1.02
2023-06-30T15:03:26.541Z,1.03
2023-06-30T15:04:26.539Z,1.06
2023-06-30T15:05:26.563Z,1.10
2023-06-30T15:06:26.850Z,1.10
2023-06-30T15:07:26.671Z,1.17
2023-06-30T15:08:26.757Z,1.22
2023-06-30T15:09:26.800Z,1.23
2023-06-30T15:10:26.904Z,1.27
2023-06-30T15:11:27.349Z,1.30
2023-06-30T15:12:26.944Z,1.33
2023-06-30T15:13:27.023Z,1.39
2023-06-30T15:14:27.118Z,1.44
2023-06-30T15:15:27.111Z,1.47
2023-06-30T15:16:27.368Z,1.53
2023-06-30T15:17:27.217Z,1.55
2023-06-30T15:18:27.237Z,1.62
2023-06-30T15:19:27.302Z,1.63
2023-06-30T15:20:27.308Z,1.71
2023-06-30T15:21:27.388Z,1.73
2023-06-30T15:22:27.431Z,1.80
2023-06-30T15:23:27.476Z,1.83
2023-06-30T15:24:27.558Z,1.87
2023-06-30T15:25:27.794Z,1.86
2023-06-30T15:26:27.867Z,1.93
2023-06-30T15:27:27.763Z,1.99
2023-06-30T15:28:27.804Z,2.01
2023-06-30T15:29:27.824Z,2.05
2023-06-30T15:30:27.898Z,2.09
2023-06-30T15:31:27.983Z,2.15
2023-06-30T15:32:28.064Z,2.20
2023-06-30T15:33:28.112Z,2.19
2023-06-30T15:34:28.130Z,2.23
2023-06-30T15:35:28.199Z,2.25
2023-06-30T15:36:28.215Z,2.30
2023-06-30T15:37:28.291Z,2.32
2023-06-30T15:38:28.368Z,2.36
2023-06-30T15:39:28.409Z,2.44
2023-06-30T15:40:28.446Z,2.56
2023-06-30T15:41:28.519Z,2.64
2023-06-30T15:42:28.555Z,2.73
2023-06-30T15:43:28.602Z,2.75
2023-06-30T15:44:28.683Z,2.85
2023-06-30T15:45:28.754Z,2.83
2023-06-30T15:46:28.856Z,2.90
2023-06-30T15:47:28.897Z,2.94
2023-06-30T15:48:28.917Z,2.97
2023-06-30T15:49:28.987Z,3.03
2023-06-30T15:50:29.044Z,3.03
2023-06-30T15:51:29.342Z,3.11
2023-06-30T15:52:29.136Z,3.10
2023-06-30T15:53:29.185Z,3.17
2023-06-30T15:54:29.233Z,3.17
2023-06-30T15:55:29.381Z,3.20
2023-06-30T15:56:29.846Z,3.18
2023-06-30T15:57:29.409Z,3.21
2023-06-30T15:58:29.455Z,3.39
2023-06-30T15:59:29.523Z,3.50
2023-06-30T16:00:29.551Z,3.63
2023-06-30T16:01:29.829Z,3.89
2023-06-30T16:02:29.715Z,4.23
2023-06-30T16:03:29.846Z,4.43
2023-06-30T16:04:29.883Z,4.48
2023-06-30T16:05:30.018Z,3.65
2023-06-30T16:06:30.366Z,3.61
2023-06-30T16:07:29.928Z,3.18
2023-06-30T16:08:29.970Z,2.92
2023-06-30T16:09:30.035Z,2.92
2023-06-30T16:10:30.069Z,2.76
2023-06-30T16:11:30.335Z,2.54
2023-06-30T16:12:30.269Z,2.35
2023-06-30T16:13:30.240Z,2.28
2023-06-30T16:14:30.231Z,2.17
2023-06-30T16:15:30.260Z,2.05
2023-06-30T16:16:30.384Z,1.97
2023-06-30T16:17:30.311Z,2.09
2023-06-30T16:18:30.252Z,2.01
2023-06-30T16:19:30.258Z,2.08
2023-06-30T16:20:30.268Z,2.05
2023-06-30T16:21:30.345Z,2.12
2023-06-30T16:22:30.297Z,2.17
2023-06-30T16:23:30.302Z,2.22
2023-06-30T16:24:30.293Z,2.34
2023-06-30T16:25:30.314Z,2.34
2023-06-30T16:26:30.747Z,2.29
2023-06-30T16:27:30.367Z,2.39
2023-06-30T16:28:30.382Z,2.48
2023-06-30T16:29:30.387Z,2.53
2023-06-30T16:30:31.762Z,2.49
2023-06-30T16:31:30.451Z,2.44
2023-06-30T16:32:30.457Z,2.50
2023-06-30T16:33:30.581Z,2.43
2023-06-30T16:34:30.536Z,2.51
2023-06-30T16:35:30.489Z,2.30
2023-06-30T16:36:30.493Z,2.34
2023-06-30T16:37:30.486Z,2.11
2023-06-30T16:38:30.546Z,1.95
2023-06-30T16:39:30.556Z,2.08
2023-06-30T16:40:30.525Z,1.82
2023-06-30T16:41:30.583Z,1.83
2023-06-30T16:42:30.586Z,1.75
2023-06-30T16:43:30.590Z,1.83
2023-06-30T16:44:30.646Z,1.75
2023-06-30T16:45:30.647Z,1.77