createdAt,value
2018-06-03T00:00:57.028Z,101108
2018-06-03T00:03:25.354Z,101104
2018-06-03T00:05:54.438Z,101106
2018-06-03T00:08:22.736Z,101108
2018-06-03T00:10:51.907Z,101109
2018-06-03T00:13:20.413Z,101108
2018-06-03T00:15:49.496Z,101094
2018-06-03T00:18:18.539Z,101112
2018-06-03T00:24:35.688Z,101108.00
2018-06-03T00:27:06.106Z,101105.00
2018-06-03T00:29:36.319Z,101104.00
2018-06-03T00:32:06.450Z,101110.00
2018-06-03T00:34:36.750Z,101106.00
2018-06-03T00:37:06.788Z,101105.00
2018-06-03T00:39:37.059Z,101102.00
2018-06-03T00:42:07.303Z,101098.00
2018-06-03T00:44:37.364Z,101102.00
2018-06-03T00:47:07.561Z,101097.00
2018-06-03T00:49:37.410Z,101098.00
2018-06-03T00:52:07.358Z,101103.00
2018-06-03T00:54:37.322Z,101107.00
2018-06-03T00:57:12.619Z,101108.00
2018-06-03T00:59:42.468Z,101110.00
2018-06-03T01:02:12.683Z,101103.00
2018-06-03T01:04:42.779Z,101103.00
2018-06-03T01:07:13.001Z,101104.00
2018-06-03T01:09:43.304Z,101097.00
2018-06-03T01:12:13.563Z,101094.00
2018-06-03T01:14:43.633Z,101103.00
2018-06-03T01:17:13.563Z,101101.00
2018-06-03T01:19:43.683Z,101100.00
2018-06-03T01:22:13.854Z,101103.00
2018-06-03T01:24:44.408Z,101100.00
2018-06-03T01:27:14.659Z,101105.00
2018-06-03T01:29:44.765Z,101103.00
2018-06-03T01:32:14.685Z,101100.00
2018-06-03T01:34:45.129Z,101093.00
2018-06-03T01:37:15.227Z,101095.00
2018-06-03T01:39:45.733Z,101094.00
2018-06-03T01:42:15.997Z,101097.00
2018-06-03T01:44:45.928Z,101100.00
2018-06-03T01:47:16.083Z,101099.00
2018-06-03T01:49:46.040Z,101100.00
2018-06-03T01:52:16.198Z,101099.00
2018-06-03T01:54:46.284Z,101087.00
2018-06-03T01:57:16.314Z,101093.00
2018-06-03T01:59:46.190Z,101092.00
2018-06-03T02:02:16.374Z,101096.00
2018-06-03T02:04:47.230Z,101092.00
2018-06-03T02:07:17.786Z,101093.00
2018-06-03T02:09:48.474Z,101092.00
2018-06-03T02:12:19.103Z,101085.00
2018-06-03T02:14:49.678Z,101082.00
2018-06-03T02:20:16.974Z,101085.00
2018-06-03T02:22:47.250Z,101091.00
2018-06-03T02:25:17.368Z,101092.00
2018-06-03T02:27:47.350Z,101090.00
2018-06-03T02:30:17.224Z,101087.00
2018-06-03T02:32:47.000Z,101086.00
2018-06-03T02:35:17.095Z,101085.00
2018-06-03T02:37:47.501Z,101087.00
2018-06-03T02:40:17.766Z,101082.00
2018-06-03T02:42:47.807Z,101075.00
2018-06-03T02:45:17.593Z,101075.00
2018-06-03T02:47:47.714Z,101071.00
2018-06-03T02:50:17.970Z,101069.00
2018-06-03T02:52:47.870Z,101072.00
2018-06-03T02:55:17.923Z,101078.00
2018-06-03T02:57:47.878Z,101077.00
2018-06-03T03:00:18.098Z,101077.00
2018-06-03T03:02:48.405Z,101075.00
2018-06-03T03:05:18.590Z,101080.00
2018-06-03T03:07:48.699Z,101078.00
2018-06-03T03:10:21.831Z,101079.00
2018-06-03T03:12:51.988Z,101070.00
2018-06-03T03:15:22.191Z,101071.00
2018-06-03T03:17:52.519Z,101069.00
2018-06-03T03:20:22.243Z,101070.00
2018-06-03T03:22:52.088Z,101071.00
2018-06-03T03:25:22.144Z,101068.00
2018-06-03T03:27:52.259Z,101074.00
2018-06-03T03:30:22.378Z,101076.00
2018-06-03T03:32:52.574Z,101076.00
2018-06-03T03:35:22.753Z,101079.00
2018-06-03T03:37:52.787Z,101080.00
2018-06-03T03:40:22.723Z,101074.00
2018-06-03T03:42:52.774Z,101073.00
2018-06-03T03:45:22.628Z,101075.00
2018-06-03T03:47:52.778Z,101077.00
2018-06-03T03:50:23.115Z,101073.00
2018-06-03T03:52:52.963Z,101078.00
2018-06-03T03:55:23.223Z,101079.00
2018-06-03T03:57:53.703Z,101077.00
2018-06-03T04:00:24.867Z,101081.00
2018-06-03T04:02:55.175Z,101080.00
2018-06-03T04:05:25.754Z,101083.00
2018-06-03T04:07:56.739Z,101084.00
2018-06-03T04:10:27.564Z,101084.00
2018-06-03T04:12:58.640Z,101081.00
2018-06-03T04:15:29.292Z,101084.00
2018-06-03T04:17:59.606Z,101085.00
2018-06-03T04:20:30.269Z,101079.00
2018-06-03T04:23:01.378Z,101079.00
2018-06-03T04:25:31.938Z,101083.00
2018-06-03T04:28:02.733Z,101081.00
2018-06-03T04:30:33.488Z,101082.00
2018-06-03T04:33:04.219Z,101084.00
2018-06-03T04:35:34.299Z,101082.00
2018-06-03T04:38:04.609Z,101084.00
2018-06-03T04:40:34.718Z,101080.00
2018-06-03T04:43:04.635Z,101082.00
2018-06-03T04:45:34.461Z,101083.00
2018-06-03T04:48:04.449Z,101086.00
2018-06-03T04:50:34.588Z,101081.00
2018-06-03T04:53:04.751Z,101083.00
2018-06-03T04:55:34.889Z,101083.00
2018-06-03T04:58:05.176Z,101087.00
2018-06-03T05:00:35.304Z,101086.00
2018-06-03T05:03:05.541Z,101088.00
2018-06-03T05:05:35.435Z,101093.00
2018-06-03T05:08:05.298Z,101088.00
2018-06-03T05:10:35.250Z,101090.00
2018-06-03T05:13:05.438Z,101092.00
2018-06-03T05:15:35.543Z,101091.00
2018-06-03T05:18:05.723Z,101092.00
2018-06-03T05:20:36.007Z,101091.00
2018-06-03T05:23:06.114Z,101088.00
2018-06-03T05:25:36.354Z,101087.00
2018-06-03T05:28:06.505Z,101089.00
2018-06-03T05:30:36.543Z,101095.00
2018-06-03T05:33:07.060Z,101097.00
2018-06-03T05:35:37.017Z,101100.00
2018-06-03T05:38:07.249Z,101105.00
2018-06-03T05:40:37.549Z,101111.00
2018-06-03T05:43:07.415Z,101113.00
2018-06-03T05:45:37.841Z,101112.00
2018-06-03T05:48:07.700Z,101107.00
2018-06-03T05:50:38.186Z,101109.00
2018-06-03T05:53:08.425Z,101114.00
2018-06-03T05:55:38.705Z,101121.00
2018-06-03T05:58:08.944Z,101117.00
2018-06-03T06:00:39.141Z,101115.00
2018-06-03T06:03:09.716Z,101122.00
2018-06-03T06:05:39.654Z,101126.00
2018-06-03T06:08:09.668Z,101127.00
2018-06-03T06:10:39.791Z,101125.00
2018-06-03T06:13:09.995Z,101123.00
2018-06-03T06:15:40.480Z,101126.00
2018-06-03T06:18:10.445Z,101125.00
2018-06-03T06:20:40.481Z,101131.00
2018-06-03T06:23:10.822Z,101142.00
2018-06-03T06:25:41.018Z,101142.00
2018-06-03T06:28:11.157Z,101142.00
2018-06-03T06:30:41.088Z,101145.00
2018-06-03T06:33:10.786Z,101144.00
2018-06-03T06:35:40.836Z,101151.00
2018-06-03T06:38:10.979Z,101149.00
2018-06-03T06:40:41.361Z,101155.00
2018-06-03T06:43:11.006Z,101156.00
2018-06-03T06:45:41.445Z,101153.00
2018-06-03T06:48:11.922Z,101153.00
2018-06-03T06:50:41.905Z,101153.00
2018-06-03T06:53:12.116Z,101150.00
2018-06-03T06:55:42.396Z,101155.00
2018-06-03T06:58:12.521Z,101157.00
2018-06-03T07:00:42.975Z,101155.00
2018-06-03T07:03:12.949Z,101158.00
2018-06-03T07:05:43.173Z,101161.00
2018-06-03T07:08:13.146Z,101161.00
2018-06-03T07:10:43.454Z,101165.00
2018-06-03T07:13:13.750Z,101163.00
2018-06-03T07:15:43.865Z,101165.00
2018-06-03T07:18:14.149Z,101165.00
2018-06-03T07:20:44.282Z,101161.00
2018-06-03T07:23:14.598Z,101159.00
2018-06-03T07:25:44.456Z,101160.00
2018-06-03T07:28:14.858Z,101160.00
2018-06-03T07:30:44.847Z,101161.00
2018-06-03T07:33:14.838Z,101162.00
2018-06-03T07:35:45.013Z,101162.00
2018-06-03T07:38:14.939Z,101165.00
2018-06-03T07:40:45.016Z,101162.00
2018-06-03T07:43:15.180Z,101165.00
2018-06-03T07:45:45.379Z,101167.00
2018-06-03T07:48:15.534Z,101165.00
2018-06-03T07:50:45.431Z,101159.00
2018-06-03T07:53:15.097Z,101156.00
2018-06-03T07:55:45.118Z,101155.00
2018-06-03T07:58:15.401Z,101148.00
2018-06-03T08:00:45.727Z,101150.00
2018-06-03T08:03:16.035Z,101149.00
2018-06-03T08:05:46.052Z,101145.00
2018-06-03T08:08:16.316Z,101148.00
2018-06-03T08:10:46.364Z,101151.00
2018-06-03T08:13:16.556Z,101149.00
2018-06-03T08:15:46.888Z,101145.00
2018-06-03T08:18:17.030Z,101145.00
2018-06-03T08:20:47.010Z,101142.00
2018-06-03T08:23:17.176Z,101139.00
2018-06-03T08:25:47.619Z,101134.00
2018-06-03T08:28:18.000Z,101139.00
2018-06-03T08:30:47.879Z,101140.00
2018-06-03T08:33:18.113Z,101140.00
2018-06-03T08:35:48.640Z,101138.00
2018-06-03T08:38:19.447Z,101138.00
2018-06-03T08:40:50.520Z,101137.00
2018-06-03T08:43:20.992Z,101132.00
2018-06-03T08:45:51.114Z,101133.00
2018-06-03T08:48:21.757Z,101130.00
2018-06-03T08:50:52.311Z,101125.00
2018-06-03T08:53:22.500Z,101124.00
2018-06-03T08:55:52.668Z,101128.00
2018-06-03T08:58:22.795Z,101125.00
2018-06-03T09:00:52.790Z,101133.00
2018-06-03T09:03:23.282Z,101128.00
2018-06-03T09:05:53.515Z,101129.00
2018-06-03T09:08:23.571Z,101128.00
2018-06-03T09:10:53.398Z,101132.00
2018-06-03T09:13:23.371Z,101124.00
2018-06-03T09:15:53.572Z,101120.00
2018-06-03T09:18:23.637Z,101125.00
2018-06-03T09:20:53.860Z,101130.00
2018-06-03T09:23:24.081Z,101124.00
2018-06-03T09:25:54.253Z,101123.00
2018-06-03T09:28:24.299Z,101123.00
2018-06-03T09:30:59.538Z,101115.00
2018-06-03T09:33:29.792Z,101118.00
2018-06-03T09:35:59.813Z,101117.00
2018-06-03T09:38:29.686Z,101116.00
2018-06-03T09:40:59.870Z,101116.00
2018-06-03T09:43:30.301Z,101119.00
2018-06-03T09:46:00.341Z,101118.00
2018-06-03T09:48:30.823Z,101116.00
2018-06-03T09:51:00.915Z,101113.00
2018-06-03T09:53:31.160Z,101111.00
2018-06-03T09:56:01.405Z,101108.00
2018-06-03T09:58:31.683Z,101103.00
2018-06-03T10:01:01.861Z,101107.00
2018-06-03T10:03:31.984Z,101107.00
2018-06-03T10:06:02.154Z,101103.00
2018-06-03T10:08:32.291Z,101104.00
2018-06-03T10:11:02.650Z,101106.00
2018-06-03T10:13:32.741Z,101100.00
2018-06-03T10:16:03.067Z,101100.00
2018-06-03T10:18:33.156Z,101103.00
2018-06-03T10:21:03.357Z,101105.00
2018-06-03T10:23:33.701Z,101108.00
2018-06-03T10:26:03.907Z,101107.00
2018-06-03T10:28:34.437Z,101111.00
2018-06-03T10:31:04.293Z,101112.00
2018-06-03T10:33:34.494Z,101109.00
2018-06-03T10:36:04.983Z,101113.00
2018-06-03T10:38:35.644Z,101113.00
2018-06-03T10:41:05.906Z,101117.00
2018-06-03T10:43:36.005Z,101121.00
2018-06-03T10:46:06.284Z,101118.00
2018-06-03T10:48:36.507Z,101120.00
2018-06-03T10:51:06.651Z,101110.00
2018-06-03T10:53:36.710Z,101112.00
2018-06-03T10:56:07.100Z,101106.00
2018-06-03T10:58:37.335Z,101112.00
2018-06-03T11:01:07.466Z,101100.00
2018-06-03T11:03:37.510Z,101094.00
2018-06-03T11:06:07.988Z,101094.00
2018-06-03T11:08:38.165Z,101092.00
2018-06-03T11:20:18.238Z,101083.00
2018-06-03T11:22:48.449Z,101088.00
2018-06-03T11:25:18.732Z,101081.00
2018-06-03T11:27:48.857Z,101079.00
2018-06-03T11:30:19.103Z,101080.00
2018-06-03T11:32:49.342Z,101082.00
2018-06-03T11:35:19.567Z,101075.00
2018-06-03T11:37:49.656Z,101072.00
2018-06-03T11:40:19.743Z,101074.00
2018-06-03T11:42:49.888Z,101073.00
2018-06-03T11:45:20.191Z,101079.00
2018-06-03T11:47:50.592Z,101073.00
2018-06-03T11:50:20.733Z,101078.00
2018-06-03T11:52:50.910Z,101073.00
2018-06-03T11:55:21.008Z,101084.00
2018-06-03T11:58:42.882Z,101081.00
2018-06-03T12:01:13.323Z,101080.00
2018-06-03T12:03:43.378Z,101083.00
2018-06-03T12:06:13.726Z,101081.00
2018-06-03T12:08:44.047Z,101082.00
2018-06-03T12:11:14.028Z,101084.00
2018-06-03T12:13:44.136Z,101075.00
2018-06-03T12:16:14.304Z,101079.00
2018-06-03T12:18:44.471Z,101079.00
2018-06-03T12:21:14.886Z,101074.00
2018-06-03T12:23:44.913Z,101068.00
2018-06-03T12:26:15.344Z,101061.00
2018-06-03T12:28:45.545Z,101059.00
2018-06-03T12:31:15.681Z,101059.00
2018-06-03T12:33:45.778Z,101057.00
2018-06-03T12:36:15.842Z,101055.00
2018-06-03T12:38:46.138Z,101055.00
2018-06-03T12:41:16.249Z,101053.00
2018-06-03T12:43:46.741Z,101053.00
2018-06-03T12:46:16.890Z,101050.00
2018-06-03T12:48:47.486Z,101052.00
2018-06-03T12:51:17.997Z,101045.00
2018-06-03T12:53:48.191Z,101037.00
2018-06-03T12:56:18.474Z,101036.00
2018-06-03T12:58:48.659Z,101028.00
2018-06-03T13:01:18.922Z,101029.00
2018-06-03T13:03:48.962Z,101033.00
2018-06-03T13:06:19.093Z,101026.00
2018-06-03T13:08:49.347Z,101021.00
2018-06-03T13:11:19.604Z,101020.00
2018-06-03T13:13:49.766Z,101016.00
2018-06-03T13:16:20.126Z,101020.00
2018-06-03T13:18:50.303Z,101020.00
2018-06-03T13:21:20.353Z,101016.00
2018-06-03T13:23:50.662Z,101010.00
2018-06-03T13:26:20.889Z,101007.00
2018-06-03T13:28:51.404Z,101008.00
2018-06-03T13:31:22.043Z,100998.00
2018-06-03T13:33:51.944Z,101002.00
2018-06-03T13:36:22.531Z,101005.00
2018-06-03T13:38:52.298Z,101004.00
2018-06-03T13:41:22.497Z,101007.00
2018-06-03T13:43:52.568Z,101004.00
2018-06-03T13:46:22.844Z,101001.00
2018-06-03T13:48:53.463Z,100999.00
2018-06-03T13:51:23.656Z,100999.00
2018-06-03T13:53:53.917Z,100998.00
2018-06-03T13:56:24.155Z,100988.00
2018-06-03T13:58:54.295Z,100990.00
2018-06-03T14:01:24.531Z,100990.00
2018-06-03T14:03:54.818Z,100992.00
2018-06-03T14:06:24.865Z,100986.00
2018-06-03T14:08:54.721Z,100974.00
2018-06-03T14:11:25.196Z,100972.00
2018-06-03T14:13:55.397Z,100963.00
2018-06-03T14:16:25.668Z,100964.00
2018-06-03T14:18:55.737Z,100956.00
2018-06-03T14:21:25.757Z,100950.00
2018-06-03T14:23:56.171Z,100947.00
2018-06-03T14:26:26.453Z,100947.00
2018-06-03T14:28:57.422Z,100941.00
2018-06-03T14:31:27.738Z,100940.00
2018-06-03T14:33:57.612Z,100942.00
2018-06-03T14:36:28.100Z,100938.00
2018-06-03T14:38:58.751Z,100930.00
2018-06-03T14:41:29.646Z,100937.00
2018-06-03T14:44:00.286Z,100932.00
2018-06-03T14:46:30.910Z,100921.00
2018-06-03T14:49:01.912Z,100914.00
2018-06-03T14:51:32.478Z,100916.00
2018-06-03T14:54:03.688Z,100908.00
2018-06-03T14:56:33.667Z,100904.00
2018-06-03T14:59:04.770Z,100906.00
2018-06-03T15:01:35.937Z,100902.00
2018-06-03T15:04:06.029Z,100897.00
2018-06-03T15:06:36.741Z,100898.00
2018-06-03T15:09:09.107Z,100894.00
2018-06-03T15:11:39.720Z,100888.00
2018-06-03T15:14:09.980Z,100887.00
2018-06-03T15:16:40.127Z,100884.00
2018-06-03T15:19:10.291Z,100878.00
2018-06-03T15:21:40.449Z,100875.00
2018-06-03T15:24:10.621Z,100867.00
2018-06-03T15:26:41.762Z,100875.00
2018-06-03T15:29:12.913Z,100873.00
2018-06-03T15:31:43.166Z,100875.00
2018-06-03T15:34:14.941Z,100865.00
2018-06-03T15:36:44.963Z,100861.00
2018-06-03T15:39:15.345Z,100863.00
2018-06-03T15:41:45.948Z,100858.00
2018-06-03T15:44:16.354Z,100860.00
2018-06-03T15:46:46.796Z,100854.00
2018-06-03T15:49:17.441Z,100851.00
2018-06-03T15:51:47.809Z,100848.00
2018-06-03T15:54:18.390Z,100846.00
2018-06-03T15:56:49.325Z,100846.00
2018-06-03T15:59:19.363Z,100845.00
2018-06-03T16:01:49.483Z,100843.00
2018-06-03T16:04:20.490Z,100840.00
2018-06-03T16:06:50.811Z,100830.00
2018-06-03T16:09:21.915Z,100831.00
2018-06-03T16:11:52.320Z,100829.00
2018-06-03T16:14:23.400Z,100830.00
2018-06-03T16:16:53.647Z,100829.00
2018-06-03T16:19:24.897Z,100832.00
2018-06-03T16:21:54.773Z,100828.00
2018-06-03T16:24:25.286Z,100825.00
2018-06-03T16:26:56.284Z,100824.00
2018-06-03T16:29:27.505Z,100813.00
2018-06-03T16:31:58.003Z,100813.00
2018-06-03T16:34:29.577Z,100813.00
2018-06-03T16:36:59.964Z,100812.00
2018-06-03T16:39:30.112Z,100809.00
2018-06-03T16:42:00.380Z,100806.00
2018-06-03T16:44:30.909Z,100806.00
2018-06-03T16:47:01.820Z,100806.00
2018-06-03T16:49:32.631Z,100810.00
2018-06-03T16:52:03.025Z,100808.00
2018-06-03T16:54:33.520Z,100802.00
2018-06-03T16:57:04.362Z,100806.00
2018-06-03T16:59:35.129Z,100804.00
2018-06-03T17:02:05.959Z,100805.00
2018-06-03T17:04:36.944Z,100806.00
2018-06-03T17:07:08.154Z,100806.00
2018-06-03T17:09:38.357Z,100805.00
2018-06-03T17:12:08.615Z,100804.00
2018-06-03T17:14:38.897Z,100801.00
2018-06-03T17:17:09.125Z,100799.00
2018-06-03T17:19:40.147Z,100795.00
2018-06-03T17:22:10.491Z,100792.00
2018-06-03T17:24:41.509Z,100793.00
2018-06-03T17:27:11.825Z,100797.00
2018-06-03T17:29:42.106Z,100790.00
2018-06-03T17:32:12.259Z,100787.00
2018-06-03T17:34:42.674Z,100786.00
2018-06-03T17:37:12.723Z,100781.00
2018-06-03T17:39:42.733Z,100781.00
2018-06-03T17:42:12.898Z,100778.00
2018-06-03T17:44:43.350Z,100776.00
2018-06-03T17:47:13.706Z,100777.00
2018-06-03T17:49:44.133Z,100776.00
2018-06-03T17:52:14.447Z,100777.00
2018-06-03T17:54:44.910Z,100776.00
2018-06-03T17:57:15.296Z,100774.00
2018-06-03T17:59:47.473Z,100777.00
2018-06-03T18:02:17.605Z,100773.00
2018-06-03T18:04:47.966Z,100767.00
2018-06-03T18:07:18.368Z,100768.00
2018-06-03T18:09:49.176Z,100768.00
2018-06-03T18:12:19.309Z,100764.00
2018-06-03T18:14:49.773Z,100762.00
2018-06-03T18:17:20.197Z,100762.00
2018-06-03T18:19:50.795Z,100768.00
2018-06-03T18:22:20.966Z,100766.00
2018-06-03T18:24:51.047Z,100764.00
2018-06-03T18:27:21.266Z,100763.00
2018-06-03T18:29:51.483Z,100763.00
2018-06-03T18:32:21.774Z,100760.00
2018-06-03T18:34:52.098Z,100765.00
2018-06-03T18:37:22.068Z,100767.00
2018-06-03T18:39:52.256Z,100766.00
2018-06-03T18:42:22.845Z,100768.00
2018-06-03T18:44:53.150Z,100768.00
2018-06-03T18:47:23.910Z,100769.00
2018-06-03T18:49:54.135Z,100769.00
2018-06-03T18:52:24.656Z,100769.00
2018-06-03T18:54:55.223Z,100771.00
2018-06-03T18:57:25.601Z,100777.00
2018-06-03T18:59:55.744Z,100780.00
2018-06-03T19:02:25.906Z,100779.00
2018-06-03T19:04:56.169Z,100781.00
2018-06-03T19:07:27.467Z,100786.00
2018-06-03T19:09:57.586Z,100782.00
2018-06-03T19:12:27.861Z,100781.00
2018-06-03T19:14:57.903Z,100786.00
2018-06-03T19:17:28.179Z,100786.00
2018-06-03T19:19:58.256Z,100784.00
2018-06-03T19:22:28.514Z,100787.00
2018-06-03T19:24:58.906Z,100789.00
2018-06-03T19:27:29.199Z,100785.00
2018-06-03T19:29:59.525Z,100790.00
2018-06-03T19:32:29.758Z,100789.00
2018-06-03T19:35:00.093Z,100789.00
2018-06-03T19:37:30.293Z,100789.00
2018-06-03T19:40:00.841Z,100791.00
2018-06-03T19:42:30.990Z,100791.00
2018-06-03T19:45:01.454Z,100792.00
2018-06-03T19:47:31.434Z,100788.00
2018-06-03T19:50:01.795Z,100791.00
2018-06-03T19:52:31.732Z,100796.00
2018-06-03T19:55:01.938Z,100795.00
2018-06-03T19:57:32.159Z,100796.00
2018-06-03T20:00:02.321Z,100796.00
2018-06-03T20:02:32.563Z,100798.00
2018-06-03T20:05:02.730Z,100800.00
2018-06-03T20:07:32.962Z,100796.00
2018-06-03T20:10:03.205Z,100798.00
2018-06-03T20:12:33.345Z,100795.00
2018-06-03T20:15:03.365Z,100795.00
2018-06-03T20:17:34.283Z,100791.00
2018-06-03T20:20:05.761Z,100792.00
2018-06-03T20:22:36.049Z,100788.00
2018-06-03T20:25:06.354Z,100795.00
2018-06-03T20:27:36.512Z,100792.00
2018-06-03T20:30:06.618Z,100797.00
2018-06-03T20:32:36.842Z,100798.00
2018-06-03T20:35:06.960Z,100794.00
2018-06-03T20:37:37.238Z,100797.00
2018-06-03T20:40:07.703Z,100802.00
2018-06-03T20:42:37.823Z,100799.00
2018-06-03T20:45:08.072Z,100804.00
2018-06-03T20:47:38.120Z,100802.00
2018-06-03T20:50:08.250Z,100803.00
2018-06-03T20:52:38.485Z,100810.00
2018-06-03T20:55:08.640Z,100809.00
2018-06-03T20:57:38.655Z,100813.00
2018-06-03T21:00:08.957Z,100810.00
2018-06-03T21:02:39.075Z,100815.00
2018-06-03T21:05:09.513Z,100814.00
2018-06-03T21:07:39.516Z,100811.00
2018-06-03T21:10:10.735Z,100816.00
2018-06-03T21:12:41.118Z,100816.00
2018-06-03T21:15:11.474Z,100816.00
2018-06-03T21:17:42.263Z,100817.00
2018-06-03T21:20:12.973Z,100814.00
2018-06-03T21:22:43.599Z,100816.00
2018-06-03T21:25:14.466Z,100812.00
2018-06-03T21:27:44.934Z,100817.00
2018-06-03T21:30:15.289Z,100814.00
2018-06-03T21:32:45.505Z,100812.00
2018-06-03T21:35:16.233Z,100808.00
2018-06-03T21:37:46.806Z,100805.00
2018-06-03T21:40:17.051Z,100807.00
2018-06-03T21:42:47.856Z,100812.00
2018-06-03T21:45:18.245Z,100819.00
2018-06-03T21:47:49.177Z,100821.00
2018-06-03T21:50:19.668Z,100815.00
2018-06-03T21:52:50.421Z,100811.00
2018-06-03T21:55:20.693Z,100812.00
2018-06-03T21:57:51.170Z,100817.00
2018-06-03T22:00:21.806Z,100811.00
2018-06-03T22:02:52.149Z,100808.00
2018-06-03T22:05:22.749Z,100811.00
2018-06-03T22:07:54.254Z,100808.00
2018-06-03T22:10:24.227Z,100811.00
2018-06-03T22:12:54.485Z,100812.00
2018-06-03T22:15:25.549Z,100811.00
2018-06-03T22:17:55.644Z,100808.00
2018-06-03T22:20:26.005Z,100811.00
2018-06-03T22:22:56.813Z,100809.00
2018-06-03T22:25:27.001Z,100809.00
2018-06-03T22:27:57.604Z,100815.00
2018-06-03T22:30:28.338Z,100813.00
2018-06-03T22:32:58.928Z,100803.00
2018-06-03T22:35:29.080Z,100806.00
2018-06-03T22:37:59.380Z,100807.00
2018-06-03T22:40:30.391Z,100804.00
2018-06-03T22:43:00.663Z,100802.00
2018-06-03T22:45:31.706Z,100801.00
2018-06-03T22:48:02.035Z,100804.00
2018-06-03T22:50:32.530Z,100807.00
2018-06-03T22:53:03.400Z,100805.00
2018-06-03T22:55:33.453Z,100801.00
2018-06-03T22:58:04.874Z,100796.00
2018-06-03T23:00:35.397Z,100800.00
2018-06-03T23:03:10.819Z,100799.00
2018-06-03T23:05:40.950Z,100798.00
2018-06-03T23:08:11.248Z,100798.00
2018-06-03T23:10:41.290Z,100796.00
2018-06-03T23:13:11.766Z,100797.00
2018-06-03T23:15:41.518Z,100794.00
2018-06-03T23:18:11.506Z,100788.00
2018-06-03T23:20:41.374Z,100784.00
2018-06-03T23:23:11.433Z,100787.00
2018-06-03T23:25:41.771Z,100783.00
2018-06-03T23:28:11.883Z,100786.00
2018-06-03T23:30:42.059Z,100782.00
2018-06-03T23:33:12.051Z,100780.00
2018-06-03T23:35:42.137Z,100782.00
2018-06-03T23:38:12.379Z,100775.00
2018-06-03T23:40:42.293Z,100773.00
2018-06-03T23:43:12.217Z,100770.00
2018-06-03T23:45:42.202Z,100772.00
2018-06-03T23:48:12.720Z,100769.00
2018-06-03T23:50:42.636Z,100772.00
2018-06-03T23:53:12.489Z,100774.00
2018-06-03T23:55:42.068Z,100769.00
2018-06-03T23:58:12.183Z,100771.00
