createdAt,value
2022-09-28T00:02:06.599Z,82.10
2022-09-28T00:04:55.370Z,82.10
2022-09-28T00:07:44.263Z,82.10
2022-09-28T00:10:32.746Z,82.10
2022-09-28T00:13:22.231Z,82.10
2022-09-28T00:16:14.177Z,82.10
2022-09-28T00:19:03.545Z,82.10
2022-09-28T00:21:51.514Z,82.20
2022-09-28T00:24:40.234Z,82.20
2022-09-28T00:27:28.512Z,82.20
2022-09-28T00:30:18.351Z,82.20
2022-09-28T00:33:06.413Z,82.20
2022-09-28T00:35:58.946Z,82.20
2022-09-28T00:38:47.513Z,82.20
2022-09-28T00:41:36.835Z,82.20
2022-09-28T00:44:41.183Z,82.20
2022-09-28T00:47:56.218Z,82.20
2022-09-28T00:50:45.995Z,82.20
2022-09-28T00:53:38.829Z,82.20
2022-09-28T00:56:31.548Z,82.20
2022-09-28T00:59:19.938Z,82.20
2022-09-28T01:02:10.529Z,82.20
2022-09-28T01:05:02.215Z,82.20
2022-09-28T01:07:51.948Z,82.20
2022-09-28T01:10:43.845Z,82.80
2022-09-28T01:13:34.801Z,82.30
2022-09-28T01:16:34.081Z,82.20
2022-09-28T01:19:58.492Z,82.30
2022-09-28T01:23:20.171Z,82.30
2022-09-28T01:26:43.139Z,82.30
2022-09-28T01:29:42.884Z,82.30
2022-09-28T01:32:45.066Z,82.30
2022-09-28T01:35:39.680Z,82.40
2022-09-28T01:38:32.083Z,82.30
2022-09-28T01:41:21.378Z,82.30
2022-09-28T01:44:17.560Z,82.30
2022-09-28T01:47:08.098Z,82.30
2022-09-28T01:50:02.619Z,82.30
2022-09-28T01:52:56.401Z,82.30
2022-09-28T01:55:49.836Z,82.30
2022-09-28T01:58:41.571Z,82.30
2022-09-28T02:01:36.188Z,82.30
2022-09-28T02:04:31.581Z,82.40
2022-09-28T02:07:24.653Z,82.40
2022-09-28T02:10:17.941Z,82.40
2022-09-28T02:13:12.567Z,83.00
2022-09-28T02:16:06.486Z,82.40
2022-09-28T02:18:56.733Z,82.40
2022-09-28T02:21:53.735Z,82.40
2022-09-28T02:24:48.776Z,82.40
2022-09-28T02:27:51.966Z,82.40
2022-09-28T02:30:42.595Z,82.50
2022-09-28T02:33:35.148Z,82.40
2022-09-28T02:36:26.778Z,82.40
2022-09-28T02:39:17.198Z,82.40
2022-09-28T02:42:14.864Z,82.40
2022-09-28T02:45:15.329Z,82.50
2022-09-28T02:48:12.680Z,82.50
2022-09-28T02:51:08.202Z,82.50
2022-09-28T02:54:18.789Z,82.50
2022-09-28T02:57:29.223Z,82.50
2022-09-28T03:00:21.237Z,82.50
2022-09-28T03:03:19.118Z,82.50
2022-09-28T03:06:13.502Z,82.40
2022-09-28T03:09:15.698Z,82.60
2022-09-28T03:12:10.722Z,82.60
2022-09-28T03:15:11.861Z,82.60
2022-09-28T03:18:01.717Z,82.60
2022-09-28T03:20:50.390Z,82.60
2022-09-28T03:23:38.640Z,82.60
2022-09-28T03:26:28.170Z,82.60
2022-09-28T03:29:16.962Z,82.60
2022-09-28T03:32:07.839Z,82.60
2022-09-28T03:34:55.987Z,82.60
2022-09-28T03:37:44.378Z,82.60
2022-09-28T03:40:33.168Z,82.60
2022-09-28T03:43:23.202Z,82.60
2022-09-28T03:46:12.823Z,82.70
2022-09-28T03:49:06.271Z,82.70
2022-09-28T03:51:54.993Z,82.70
2022-09-28T03:54:49.093Z,83.30
2022-09-28T03:57:38.289Z,82.70
2022-09-28T04:00:28.794Z,82.70
2022-09-28T04:03:17.386Z,82.70
2022-09-28T04:06:05.894Z,82.70
2022-09-28T04:08:54.207Z,82.70
2022-09-28T04:11:59.684Z,82.70
2022-09-28T04:14:51.487Z,82.80
2022-09-28T04:17:41.428Z,82.70
2022-09-28T04:20:37.647Z,82.70
2022-09-28T04:23:29.640Z,83.30
2022-09-28T04:26:19.721Z,82.70
2022-09-28T04:29:19.274Z,82.70
2022-09-28T04:32:16.869Z,82.70
2022-09-28T04:35:07.232Z,82.70
2022-09-28T04:37:55.957Z,82.70
2022-09-28T04:40:44.495Z,82.80
2022-09-28T04:43:33.126Z,82.70
2022-09-28T04:46:21.743Z,82.70
2022-09-28T04:49:30.177Z,82.80
2022-09-28T04:52:26.883Z,82.80
2022-09-28T04:55:15.627Z,82.80
2022-09-28T04:58:05.901Z,82.80
2022-09-28T05:00:54.998Z,82.80
2022-09-28T05:04:03.923Z,82.80
2022-09-28T05:07:01.190Z,82.80
2022-09-28T05:09:51.109Z,82.90
2022-09-28T05:12:40.119Z,82.90
2022-09-28T05:15:28.599Z,83.00
2022-09-28T05:18:17.279Z,83.00
2022-09-28T05:21:15.125Z,82.90
2022-09-28T05:24:07.597Z,83.00
2022-09-28T05:26:59.698Z,83.00
2022-09-28T05:29:48.494Z,82.80
2022-09-28T05:33:03.123Z,82.60
2022-09-28T05:36:12.035Z,82.70
2022-09-28T05:39:01.568Z,82.70
2022-09-28T05:41:50.312Z,82.70
2022-09-28T05:44:40.255Z,82.80
2022-09-28T05:47:28.862Z,82.90
2022-09-28T05:50:17.279Z,82.90
2022-09-28T05:53:07.707Z,82.90
2022-09-28T05:56:00.313Z,82.90
2022-09-28T05:58:49.182Z,82.90
2022-09-28T06:01:41.723Z,82.90
2022-09-28T06:04:31.979Z,82.90
2022-09-28T06:07:21.007Z,82.90
2022-09-28T06:10:10.047Z,82.90
2022-09-28T06:13:03.190Z,83.00
2022-09-28T06:15:51.196Z,83.00
2022-09-28T06:18:41.663Z,83.00
2022-09-28T06:21:32.491Z,82.90
2022-09-28T06:24:20.844Z,83.50
2022-09-28T06:27:09.042Z,83.00
2022-09-28T06:30:00.914Z,83.00
2022-09-28T06:32:49.905Z,82.90
2022-09-28T06:35:40.838Z,82.90
2022-09-28T06:38:29.229Z,82.80
2022-09-28T06:41:17.729Z,82.70
2022-09-28T06:44:07.101Z,82.80
2022-09-28T06:46:56.351Z,82.80
2022-09-28T06:50:11.063Z,82.70
2022-09-28T06:53:23.790Z,82.60
2022-09-28T06:56:18.149Z,82.40
2022-09-28T06:59:06.443Z,82.50
2022-09-28T07:01:56.362Z,82.50
2022-09-28T07:05:19.911Z,82.50
2022-09-28T07:08:19.767Z,82.40
2022-09-28T07:11:41.289Z,82.50
2022-09-28T07:14:47.775Z,82.50
2022-09-28T07:17:47.791Z,82.50
2022-09-28T07:20:52.134Z,82.50
2022-09-28T07:23:52.856Z,82.50
2022-09-28T07:26:46.672Z,82.50
2022-09-28T07:29:43.835Z,82.50
2022-09-28T07:32:54.636Z,82.50
2022-09-28T07:36:06.794Z,83.10
2022-09-28T07:38:55.830Z,82.60
2022-09-28T07:41:45.815Z,82.60
2022-09-28T07:44:36.682Z,82.60
2022-09-28T07:47:32.232Z,82.60
2022-09-28T07:50:54.611Z,82.60
2022-09-28T07:54:09.397Z,82.60
2022-09-28T07:56:59.202Z,82.60
2022-09-28T08:00:09.562Z,82.50
2022-09-28T08:03:06.182Z,82.60
2022-09-28T08:05:59.648Z,82.60
2022-09-28T08:08:47.875Z,82.60
2022-09-28T08:11:38.894Z,82.60
2022-09-28T08:14:42.705Z,82.60
2022-09-28T08:17:50.839Z,82.60
2022-09-28T08:20:59.143Z,82.60
2022-09-28T08:23:48.222Z,82.70
2022-09-28T08:26:37.382Z,82.70
2022-09-28T08:29:27.239Z,82.70
2022-09-28T08:32:34.363Z,82.80
2022-09-28T08:36:02.615Z,82.80
2022-09-28T08:39:10.890Z,82.80
2022-09-28T08:42:32.882Z,82.80
2022-09-28T08:45:38.329Z,82.80
2022-09-28T08:49:13.307Z,82.90
2022-09-28T08:52:38.495Z,82.90
2022-09-28T08:55:50.975Z,82.90
2022-09-28T08:58:44.501Z,82.90
2022-09-28T09:01:38.542Z,82.90
2022-09-28T09:04:33.617Z,82.90
2022-09-28T09:07:41.339Z,83.00
2022-09-28T09:10:51.883Z,83.00
2022-09-28T09:14:48.003Z,83.00
2022-09-28T09:17:47.473Z,83.00
2022-09-28T09:20:53.430Z,83.00
2022-09-28T09:24:09.416Z,83.10
2022-09-28T09:27:06.562Z,83.10
2022-09-28T09:30:07.428Z,83.20
2022-09-28T09:33:24.845Z,83.20
2022-09-28T09:36:47.934Z,83.10
2022-09-28T09:40:19.441Z,83.20
2022-09-28T09:43:58.880Z,83.20
2022-09-28T09:47:31.375Z,83.20
2022-09-28T09:50:32.503Z,83.20
2022-09-28T09:53:30.385Z,83.20
2022-09-28T09:56:23.891Z,83.20
2022-09-28T09:59:33.932Z,83.20
2022-09-28T10:02:44.888Z,83.20
2022-09-28T10:05:50.040Z,83.20
2022-09-28T10:08:45.467Z,83.20
2022-09-28T10:11:38.439Z,83.30
2022-09-28T10:14:28.806Z,83.30
2022-09-28T10:17:28.021Z,83.30
2022-09-28T10:20:38.466Z,83.30
2022-09-28T10:23:39.294Z,83.30
2022-09-28T10:26:33.692Z,83.30
2022-09-28T10:29:26.355Z,83.30
2022-09-28T10:32:22.635Z,83.20
2022-09-28T10:35:25.126Z,83.20
2022-09-28T10:38:19.785Z,83.20
2022-09-28T10:41:16.862Z,83.20
2022-09-28T10:44:21.446Z,83.20
2022-09-28T10:47:21.988Z,83.20
2022-09-28T10:50:22.537Z,83.20
2022-09-28T10:53:20.991Z,83.20
2022-09-28T10:56:28.629Z,83.20
2022-09-28T10:59:43.608Z,83.20
2022-09-28T11:02:47.515Z,83.70
2022-09-28T11:05:43.380Z,83.70
2022-09-28T11:08:39.652Z,83.20
2022-09-28T11:11:31.641Z,83.20
2022-09-28T11:14:38.393Z,83.20
2022-09-28T11:17:39.015Z,83.20
2022-09-28T11:20:36.096Z,83.20
2022-09-28T11:23:32.056Z,83.20
2022-09-28T11:26:41.938Z,83.20
2022-09-28T11:29:40.344Z,83.20
2022-09-28T11:32:50.261Z,83.30
2022-09-28T11:35:51.478Z,83.30
2022-09-28T11:38:44.168Z,83.30
2022-09-28T11:42:03.027Z,83.30
2022-09-28T11:45:03.351Z,83.30
2022-09-28T11:47:57.722Z,83.30
2022-09-28T11:50:50.942Z,83.30
2022-09-28T11:53:45.127Z,83.30
2022-09-28T11:56:39.386Z,83.30
2022-09-28T11:59:32.004Z,83.40
2022-09-28T12:02:24.662Z,83.40
2022-09-28T12:05:27.076Z,83.40
2022-09-28T12:08:21.163Z,83.40
2022-09-28T12:11:37.580Z,83.40
2022-09-28T12:14:42.179Z,83.40
2022-09-28T12:17:35.858Z,83.40
2022-09-28T12:20:28.628Z,83.50
2022-09-28T12:23:19.729Z,83.50
2022-09-28T12:26:19.759Z,83.50
2022-09-28T12:29:14.245Z,83.50
2022-09-28T12:32:12.079Z,83.50
2022-09-28T12:35:00.249Z,83.50
2022-09-28T12:38:08.887Z,83.60
2022-09-28T12:41:03.045Z,83.50
2022-09-28T12:44:08.525Z,83.60
2022-09-28T12:47:29.644Z,83.50
2022-09-28T12:53:54.010Z,83.50
2022-09-28T12:56:47.615Z,83.60
2022-09-28T12:59:41.044Z,83.60
2022-09-28T13:02:58.601Z,83.60
2022-09-28T13:06:17.001Z,83.60
2022-09-28T13:09:20.042Z,83.60
2022-09-28T13:12:32.552Z,83.60
2022-09-28T13:15:42.717Z,83.60
2022-09-28T13:18:37.177Z,83.60
2022-09-28T13:21:34.905Z,83.60
2022-09-28T13:24:32.780Z,83.50
2022-09-28T13:27:28.294Z,83.60
2022-09-28T13:30:19.685Z,83.50
2022-09-28T13:33:14.221Z,83.50
2022-09-28T13:36:05.656Z,83.50
2022-09-28T13:38:55.277Z,83.50
2022-09-28T13:41:50.895Z,83.50
2022-09-28T13:45:10.971Z,83.50
2022-09-28T13:48:11.667Z,83.60
2022-09-28T13:51:25.914Z,83.60
2022-09-28T13:54:25.715Z,83.70
2022-09-28T13:57:24.144Z,83.70
2022-09-28T14:00:22.110Z,83.70
2022-09-28T14:03:25.337Z,83.70
2022-09-28T14:06:32.138Z,83.80
2022-09-28T14:09:42.866Z,83.70
2022-09-28T14:12:48.644Z,83.70
2022-09-28T14:15:46.025Z,83.70
2022-09-28T14:18:35.298Z,83.70
2022-09-28T14:21:55.674Z,83.70
2022-09-28T14:25:02.673Z,83.70
2022-09-28T14:28:13.891Z,83.60
2022-09-28T14:31:10.851Z,83.60
2022-09-28T14:34:01.470Z,83.60
2022-09-28T14:37:08.060Z,83.60
2022-09-28T14:40:14.167Z,83.60
2022-09-28T14:43:24.338Z,83.60
2022-09-28T14:46:31.393Z,83.70
2022-09-28T14:49:47.666Z,83.60
2022-09-28T14:52:46.903Z,83.60
2022-09-28T14:55:45.956Z,83.70
2022-09-28T14:58:38.689Z,83.60
2022-09-28T15:01:27.561Z,83.70
2022-09-28T15:04:16.850Z,83.70
2022-09-28T15:07:05.462Z,83.70
2022-09-28T15:09:55.126Z,83.70
2022-09-28T15:12:47.329Z,83.70
2022-09-28T15:15:40.227Z,83.70
2022-09-28T15:18:44.062Z,83.70
2022-09-28T15:21:35.996Z,83.70
2022-09-28T15:24:30.791Z,83.70
2022-09-28T15:27:19.230Z,83.70
2022-09-28T15:30:22.760Z,83.70
2022-09-28T15:33:43.643Z,83.60
2022-09-28T15:36:35.284Z,83.60
2022-09-28T15:39:27.174Z,83.60
2022-09-28T15:42:16.627Z,83.50
2022-09-28T15:45:26.812Z,83.50
2022-09-28T15:48:21.154Z,83.50
2022-09-28T15:51:12.742Z,83.50
2022-09-28T15:54:04.338Z,83.50
2022-09-28T15:56:55.192Z,83.50
2022-09-28T15:59:46.650Z,83.40
2022-09-28T16:02:36.527Z,83.40
2022-09-28T16:05:35.934Z,83.40
2022-09-28T16:08:40.592Z,83.50
2022-09-28T16:11:32.211Z,83.50
2022-09-28T16:14:26.256Z,83.50
2022-09-28T16:17:19.279Z,83.50
2022-09-28T16:20:29.770Z,83.50
2022-09-28T16:23:22.674Z,83.40
2022-09-28T16:26:17.604Z,83.50
2022-09-28T16:29:10.690Z,83.50
2022-09-28T16:32:34.313Z,83.50
2022-09-28T16:35:25.476Z,84.00
2022-09-28T16:38:15.197Z,83.50
2022-09-28T16:41:03.369Z,83.50
2022-09-28T16:43:59.512Z,83.50
2022-09-28T16:46:48.431Z,83.50
2022-09-28T16:49:40.510Z,83.60
2022-09-28T16:52:42.263Z,83.60
2022-09-28T16:55:46.495Z,83.50
2022-09-28T16:58:36.653Z,83.60
2022-09-28T17:01:27.278Z,83.60
2022-09-28T17:04:15.759Z,83.70
2022-09-28T17:07:04.050Z,83.60
2022-09-28T17:09:52.138Z,83.60
2022-09-28T17:12:41.968Z,83.60
2022-09-28T17:15:30.657Z,83.70
2022-09-28T17:18:20.937Z,83.70
2022-09-28T17:21:13.304Z,83.70
2022-09-28T17:24:02.156Z,83.70
2022-09-28T17:26:52.546Z,83.70
2022-09-28T17:29:41.076Z,83.70
2022-09-28T17:32:29.165Z,83.70
2022-09-28T17:35:25.001Z,83.70
2022-09-28T17:38:14.163Z,83.70
2022-09-28T17:41:03.134Z,83.70
2022-09-28T17:43:51.740Z,83.70
2022-09-28T17:46:46.047Z,83.70
2022-09-28T17:49:34.635Z,83.80
2022-09-28T17:52:24.383Z,83.80
2022-09-28T17:55:12.752Z,83.80
2022-09-28T17:58:02.276Z,83.80
2022-09-28T18:00:52.977Z,83.80
2022-09-28T18:03:42.022Z,83.80
2022-09-28T18:06:30.084Z,83.80
2022-09-28T18:09:25.312Z,83.80
2022-09-28T18:12:14.018Z,83.80
2022-09-28T18:15:02.367Z,83.80
2022-09-28T18:17:50.679Z,83.80
2022-09-28T18:20:39.208Z,83.80
2022-09-28T18:23:27.770Z,83.80
2022-09-28T18:26:19.718Z,83.90
2022-09-28T18:29:07.842Z,84.40
2022-09-28T18:31:56.237Z,83.90
2022-09-28T18:34:44.489Z,83.80
2022-09-28T18:37:37.504Z,83.80
2022-09-28T18:40:25.971Z,83.90
2022-09-28T18:43:16.995Z,83.80
2022-09-28T18:46:09.350Z,83.90
2022-09-28T18:48:58.274Z,83.80
2022-09-28T18:51:46.145Z,83.80
2022-09-28T18:54:35.136Z,83.90
2022-09-28T18:57:23.756Z,83.80
2022-09-28T19:00:16.136Z,83.90
2022-09-28T19:03:05.335Z,83.80
2022-09-28T19:05:54.177Z,83.80
2022-09-28T19:08:42.739Z,83.90
2022-09-28T19:11:31.396Z,83.90
2022-09-28T19:14:20.095Z,83.90
2022-09-28T19:17:10.498Z,83.90
2022-09-28T19:19:58.935Z,83.80
2022-09-28T19:22:50.873Z,83.80
2022-09-28T19:25:38.884Z,84.40
2022-09-28T19:28:28.934Z,83.90
2022-09-28T19:31:17.409Z,83.90
2022-09-28T19:34:11.861Z,83.90
2022-09-28T19:37:03.979Z,83.90
2022-09-28T19:39:52.179Z,83.90
2022-09-28T19:42:40.629Z,83.90
2022-09-28T19:45:29.468Z,83.90
2022-09-28T19:48:17.978Z,83.90
2022-09-28T19:51:08.918Z,83.90
2022-09-28T19:53:57.404Z,83.90
2022-09-28T19:56:48.517Z,83.90
2022-09-28T19:59:36.949Z,83.90
2022-09-28T20:02:25.812Z,83.90
2022-09-28T20:05:15.261Z,83.90
2022-09-28T20:08:05.104Z,83.90
2022-09-28T20:10:56.730Z,84.00
2022-09-28T20:13:45.590Z,84.00
2022-09-28T20:16:36.210Z,84.00
2022-09-28T20:19:24.522Z,84.00
2022-09-28T20:22:12.848Z,84.00
2022-09-28T20:25:04.176Z,84.00
2022-09-28T20:27:52.456Z,84.00
2022-09-28T20:30:41.578Z,84.00
2022-09-28T20:33:31.466Z,84.00
2022-09-28T20:36:22.496Z,84.00
2022-09-28T20:39:12.321Z,84.00
2022-09-28T20:42:03.153Z,84.00
2022-09-28T20:44:51.772Z,84.00
2022-09-28T20:47:40.716Z,84.00
2022-09-28T20:50:28.832Z,84.00
2022-09-28T20:53:17.154Z,84.10
2022-09-28T20:56:07.413Z,84.10
2022-09-28T20:58:57.662Z,84.00
2022-09-28T21:01:46.025Z,84.10
2022-09-28T21:04:34.488Z,84.10
2022-09-28T21:07:23.046Z,84.10
2022-09-28T21:10:11.810Z,84.10
2022-09-28T21:13:00.223Z,84.10
2022-09-28T21:15:51.562Z,84.00
2022-09-28T21:18:39.906Z,84.10
2022-09-28T21:21:28.599Z,84.10
2022-09-28T21:24:16.754Z,84.10
2022-09-28T21:27:05.635Z,84.10
2022-09-28T21:29:53.631Z,84.10
2022-09-28T21:32:43.280Z,84.10
2022-09-28T21:35:31.827Z,84.10
2022-09-28T21:38:19.686Z,84.10
2022-09-28T21:41:07.894Z,84.10
2022-09-28T21:43:56.380Z,84.10
2022-09-28T21:46:44.624Z,84.10
2022-09-28T21:49:35.328Z,84.10
2022-09-28T21:52:23.990Z,84.10
2022-09-28T21:55:12.879Z,84.00
2022-09-28T21:58:01.292Z,84.10
2022-09-28T22:00:49.726Z,84.10
2022-09-28T22:03:38.046Z,84.00
2022-09-28T22:06:29.214Z,84.00
2022-09-28T22:09:17.647Z,84.00
2022-09-28T22:12:06.621Z,84.00
2022-09-28T22:14:54.557Z,84.00
2022-09-28T22:17:43.007Z,84.00
2022-09-28T22:20:31.407Z,84.00
2022-09-28T22:23:23.209Z,83.90
2022-09-28T22:26:12.967Z,83.90
2022-09-28T22:29:03.586Z,83.90
2022-09-28T22:31:51.965Z,83.90
2022-09-28T22:34:40.331Z,83.90
2022-09-28T22:37:28.360Z,83.90
2022-09-28T22:40:18.437Z,83.90
2022-09-28T22:43:06.691Z,83.80
2022-09-28T22:46:03.546Z,83.70
2022-09-28T22:48:53.743Z,83.80
2022-09-28T22:51:42.513Z,83.90
2022-09-28T22:54:30.890Z,83.90
2022-09-28T22:57:20.603Z,83.90
2022-09-28T23:00:10.135Z,83.90
2022-09-28T23:02:58.579Z,84.00
2022-09-28T23:05:54.079Z,83.90
2022-09-28T23:08:42.092Z,83.90
2022-09-28T23:11:30.828Z,83.90
2022-09-28T23:14:21.374Z,84.00
2022-09-28T23:17:09.910Z,84.00
2022-09-28T23:19:57.959Z,84.00
2022-09-28T23:22:47.525Z,83.90
2022-09-28T23:25:36.138Z,83.90
2022-09-28T23:28:26.042Z,83.90
2022-09-28T23:31:18.486Z,84.00
2022-09-28T23:34:07.632Z,84.00
2022-09-28T23:36:55.974Z,84.00
2022-09-28T23:39:44.558Z,84.00
2022-09-28T23:42:32.879Z,84.00
2022-09-28T23:45:21.352Z,84.00
2022-09-28T23:48:11.489Z,84.00
2022-09-28T23:50:59.946Z,84.00
2022-09-28T23:53:48.252Z,84.00
2022-09-28T23:56:36.214Z,84.00
2022-09-28T23:59:24.445Z,84.00
