createdAt,value
2018-07-17T00:01:07.211Z,5.10
2018-07-17T00:03:48.080Z,5.17
2018-07-17T00:06:29.145Z,5.27
2018-07-17T00:09:09.718Z,5.37
2018-07-17T00:11:50.070Z,5.17
2018-07-17T00:14:31.372Z,5.40
2018-07-17T00:17:12.740Z,5.07
2018-07-17T00:19:53.396Z,6.37
2018-07-17T00:22:34.213Z,5.20
2018-07-17T00:25:14.993Z,5.10
2018-07-17T00:27:55.660Z,4.50
2018-07-17T00:30:36.403Z,4.87
2018-07-17T00:33:16.981Z,5.10
2018-07-17T00:35:57.846Z,5.00
2018-07-17T00:38:38.356Z,5.73
2018-07-17T00:41:19.145Z,5.40
2018-07-17T00:43:59.923Z,4.90
2018-07-17T00:46:40.885Z,5.80
2018-07-17T00:49:21.289Z,5.87
2018-07-17T00:52:02.364Z,5.53
2018-07-17T00:54:43.157Z,5.57
2018-07-17T00:57:23.622Z,5.57
2018-07-17T01:00:04.025Z,5.77
2018-07-17T01:02:50.176Z,5.53
2018-07-17T01:05:36.376Z,4.87
2018-07-17T01:08:22.899Z,5.13
2018-07-17T01:11:08.639Z,5.20
2018-07-17T01:13:56.728Z,5.33
2018-07-17T01:16:37.229Z,5.07
2018-07-17T01:19:17.973Z,5.40
2018-07-17T01:21:59.340Z,5.33
2018-07-17T01:24:40.228Z,5.77
2018-07-17T01:27:20.745Z,5.20
2018-07-17T01:30:01.577Z,5.60
2018-07-17T01:32:42.486Z,6.93
2018-07-17T01:35:22.893Z,6.27
2018-07-17T01:38:03.999Z,5.77
2018-07-17T01:40:44.740Z,6.97
2018-07-17T01:43:25.660Z,6.23
2018-07-17T01:46:06.246Z,6.53
2018-07-17T01:48:46.976Z,6.63
2018-07-17T01:51:28.192Z,6.63
2018-07-17T01:54:08.722Z,7.00
2018-07-17T01:56:49.481Z,6.60
2018-07-17T01:59:30.663Z,6.40
2018-07-17T02:02:11.184Z,6.80
2018-07-17T02:04:52.110Z,7.00
2018-07-17T02:07:32.727Z,7.90
2018-07-17T02:10:13.573Z,8.23
2018-07-17T02:12:54.470Z,7.50
2018-07-17T02:15:34.736Z,7.77
2018-07-17T02:18:15.247Z,6.93
2018-07-17T02:20:55.621Z,7.27
2018-07-17T02:23:36.800Z,7.80
2018-07-17T02:26:17.570Z,7.50
2018-07-17T02:28:57.896Z,8.30
2018-07-17T02:31:38.468Z,7.97
2018-07-17T02:34:18.809Z,8.27
2018-07-17T02:36:59.227Z,7.70
2018-07-17T02:39:40.079Z,7.87
2018-07-17T02:42:20.737Z,7.87
2018-07-17T02:45:01.402Z,7.20
2018-07-17T02:47:42.918Z,7.57
2018-07-17T02:50:23.684Z,6.80
2018-07-17T02:53:04.213Z,7.20
2018-07-17T02:55:45.327Z,7.50
2018-07-17T02:58:26.483Z,7.70
2018-07-17T03:01:07.324Z,7.20
2018-07-17T03:03:47.703Z,7.77
2018-07-17T03:06:28.966Z,7.63
2018-07-17T03:09:10.594Z,7.10
2018-07-17T03:11:51.482Z,7.83
2018-07-17T03:14:32.601Z,7.70
2018-07-17T03:17:13.789Z,7.63
2018-07-17T03:19:54.586Z,8.27
2018-07-17T03:22:35.433Z,7.43
2018-07-17T03:25:15.975Z,7.53
2018-07-17T03:27:56.835Z,8.13
2018-07-17T03:30:37.520Z,7.20
2018-07-17T03:33:18.372Z,7.67
2018-07-17T03:35:58.990Z,7.50
2018-07-17T03:38:40.325Z,7.73
2018-07-17T03:41:21.237Z,7.47
2018-07-17T03:44:02.484Z,6.90
2018-07-17T03:46:42.894Z,7.33
2018-07-17T03:49:23.557Z,8.13
2018-07-17T03:52:04.588Z,6.93
2018-07-17T03:54:45.852Z,7.67
2018-07-17T03:57:26.793Z,7.57
2018-07-17T04:00:07.948Z,7.73
2018-07-17T04:02:50.596Z,7.33
2018-07-17T04:05:31.887Z,7.07
2018-07-17T04:08:12.245Z,7.37
2018-07-17T04:10:53.148Z,7.07
2018-07-17T04:13:33.723Z,8.07
2018-07-17T04:16:14.284Z,7.67
2018-07-17T04:18:54.922Z,7.17
2018-07-17T04:21:35.306Z,7.27
2018-07-17T04:24:16.220Z,7.73
2018-07-17T04:26:57.333Z,7.13
2018-07-17T04:29:38.179Z,7.60
2018-07-17T04:32:19.280Z,7.77
2018-07-17T04:35:00.142Z,7.67
2018-07-17T04:37:41.317Z,7.50
2018-07-17T04:40:22.922Z,7.53
2018-07-17T04:43:03.465Z,7.27
2018-07-17T04:45:44.483Z,7.90
2018-07-17T04:48:25.329Z,8.50
2018-07-17T04:51:06.713Z,7.10
2018-07-17T04:53:47.523Z,7.63
2018-07-17T04:56:28.700Z,8.63
2018-07-17T04:59:09.089Z,8.03
2018-07-17T05:01:51.430Z,7.93
2018-07-17T05:04:32.774Z,7.70
2018-07-17T05:07:13.718Z,8.73
2018-07-17T05:09:54.285Z,8.43
2018-07-17T05:12:35.121Z,8.77
2018-07-17T05:15:15.831Z,9.43
2018-07-17T05:17:56.532Z,9.43
2018-07-17T05:20:37.372Z,9.57
2018-07-17T05:23:18.144Z,9.20
2018-07-17T05:25:58.395Z,9.53
2018-07-17T05:28:39.102Z,10.13
2018-07-17T05:31:26.118Z,8.77
2018-07-17T05:34:07.080Z,9.07
2018-07-17T05:36:48.306Z,8.47
2018-07-17T05:39:28.767Z,9.70
2018-07-17T05:42:09.469Z,8.60
2018-07-17T05:44:50.140Z,9.40
2018-07-17T05:47:30.825Z,8.80
2018-07-17T05:50:12.925Z,9.10
2018-07-17T05:52:53.284Z,10.13
2018-07-17T05:55:34.090Z,9.63
2018-07-17T05:58:15.064Z,10.03
2018-07-17T06:00:55.593Z,10.67
2018-07-17T06:03:36.293Z,10.20
2018-07-17T06:06:16.706Z,9.37
2018-07-17T06:08:57.408Z,9.40
2018-07-17T06:11:38.100Z,9.60
2018-07-17T06:14:18.985Z,9.33
2018-07-17T06:16:59.673Z,9.73
2018-07-17T06:19:40.741Z,10.27
2018-07-17T06:22:21.296Z,9.00
2018-07-17T06:25:01.999Z,8.70
2018-07-17T06:27:43.451Z,9.43
2018-07-17T06:30:24.158Z,9.13
2018-07-17T06:33:04.789Z,8.67
2018-07-17T06:35:45.276Z,8.33
2018-07-17T06:38:26.234Z,7.60
2018-07-17T06:41:07.446Z,8.87
2018-07-17T06:43:48.140Z,7.80
2018-07-17T06:46:29.209Z,9.03
2018-07-17T06:49:10.013Z,8.23
2018-07-17T06:51:50.826Z,8.33
2018-07-17T06:54:31.642Z,8.87
2018-07-17T06:57:12.832Z,7.60
2018-07-17T06:59:54.078Z,7.97
2018-07-17T07:02:35.056Z,8.50
2018-07-17T07:05:15.911Z,7.70
2018-07-17T07:07:56.591Z,8.10
2018-07-17T07:10:37.235Z,7.87
2018-07-17T07:13:17.813Z,7.50
2018-07-17T07:15:58.732Z,7.77
2018-07-17T07:18:39.317Z,7.00
2018-07-17T07:21:19.737Z,8.07
2018-07-17T07:24:00.637Z,7.20
2018-07-17T07:26:41.216Z,6.77
2018-07-17T07:29:22.090Z,6.63
2018-07-17T07:32:02.578Z,6.93
2018-07-17T07:34:43.356Z,6.60
2018-07-17T07:37:24.070Z,6.70
2018-07-17T07:40:05.235Z,6.40
2018-07-17T07:42:46.371Z,6.13
2018-07-17T07:45:27.330Z,7.13
2018-07-17T07:48:08.464Z,5.97
2018-07-17T07:50:49.372Z,6.07
2018-07-17T07:53:30.554Z,6.23
2018-07-17T07:56:11.040Z,6.83
2018-07-17T07:58:52.756Z,6.43
2018-07-17T08:01:33.301Z,5.83
2018-07-17T08:04:14.674Z,6.17
2018-07-17T08:06:55.540Z,6.00
2018-07-17T08:09:36.286Z,6.50
2018-07-17T08:12:17.515Z,6.10
2018-07-17T08:14:57.968Z,6.90
2018-07-17T08:17:38.829Z,6.90
2018-07-17T08:20:19.393Z,6.20
2018-07-17T08:22:59.849Z,6.00
2018-07-17T08:25:40.690Z,5.83
2018-07-17T08:28:21.668Z,6.23
2018-07-17T08:31:02.146Z,6.20
2018-07-17T08:33:42.501Z,6.00
2018-07-17T08:36:23.403Z,6.07
2018-07-17T08:39:05.386Z,5.67
2018-07-17T08:41:45.849Z,5.50
2018-07-17T08:44:26.613Z,5.77
2018-07-17T08:47:06.955Z,6.90
2018-07-17T08:49:47.343Z,6.03
2018-07-17T08:52:28.077Z,6.33
2018-07-17T08:55:08.924Z,6.03
2018-07-17T08:57:49.665Z,6.00
2018-07-17T09:00:30.188Z,6.10
2018-07-17T09:03:11.210Z,5.90
2018-07-17T09:05:52.088Z,5.40
2018-07-17T09:08:33.091Z,5.70
2018-07-17T09:11:13.813Z,5.30
2018-07-17T09:13:54.647Z,5.63
2018-07-17T09:16:35.746Z,5.50
2018-07-17T09:19:16.570Z,5.40
2018-07-17T09:21:57.040Z,5.17
2018-07-17T09:24:38.436Z,4.77
2018-07-17T09:27:19.295Z,4.90
2018-07-17T09:30:00.506Z,5.20
2018-07-17T09:32:41.364Z,5.53
2018-07-17T09:35:21.826Z,6.80
2018-07-17T09:38:04.021Z,6.97
2018-07-17T09:40:44.517Z,7.40
2018-07-17T09:43:25.410Z,4.80
2018-07-17T09:46:06.677Z,5.07
2018-07-17T09:48:47.582Z,6.70
2018-07-17T09:51:28.455Z,5.33
2018-07-17T09:54:09.192Z,5.23
2018-07-17T09:56:50.053Z,5.40
2018-07-17T09:59:30.828Z,5.10
2018-07-17T10:02:16.934Z,4.60
2018-07-17T10:04:58.808Z,4.40
2018-07-17T10:07:39.733Z,4.57
2018-07-17T10:10:20.405Z,4.50
2018-07-17T10:13:01.047Z,4.80
2018-07-17T10:15:41.540Z,4.60
2018-07-17T10:18:22.198Z,4.50
2018-07-17T10:21:03.276Z,4.77
2018-07-17T10:23:44.002Z,4.80
2018-07-17T10:26:26.188Z,4.80
2018-07-17T10:29:07.711Z,5.17
2018-07-17T10:31:48.910Z,4.30
2018-07-17T10:34:29.880Z,4.67
2018-07-17T10:37:10.833Z,4.90
2018-07-17T10:39:51.498Z,5.43
2018-07-17T10:42:32.396Z,5.20
2018-07-17T10:45:13.002Z,5.00
2018-07-17T10:47:53.584Z,5.10
2018-07-17T10:50:34.200Z,5.20
2018-07-17T10:53:14.654Z,5.10
2018-07-17T10:55:55.254Z,5.57
2018-07-17T10:58:36.140Z,4.97
2018-07-17T11:01:16.824Z,5.00
2018-07-17T11:03:57.698Z,5.30
2018-07-17T11:06:38.949Z,5.70
2018-07-17T11:09:19.643Z,5.80
2018-07-17T11:12:00.314Z,5.00
2018-07-17T11:14:40.673Z,4.97
2018-07-17T11:17:23.886Z,5.00
2018-07-17T11:20:05.114Z,4.57
2018-07-17T11:22:46.233Z,4.40
2018-07-17T11:25:26.767Z,4.87
2018-07-17T11:28:07.489Z,4.80
2018-07-17T11:30:47.996Z,5.23
2018-07-17T11:33:28.993Z,5.50
2018-07-17T11:36:10.253Z,5.70
2018-07-17T11:38:50.939Z,5.50
2018-07-17T11:41:32.575Z,6.00
2018-07-17T11:44:14.310Z,5.90
2018-07-17T11:46:55.181Z,5.60
2018-07-17T11:49:36.102Z,5.60
2018-07-17T11:52:16.888Z,4.57
2018-07-17T11:54:57.754Z,5.47
2018-07-17T11:57:38.575Z,5.67
2018-07-17T12:00:19.172Z,5.57
2018-07-17T12:02:59.805Z,5.67
2018-07-17T12:05:40.732Z,5.27
2018-07-17T12:08:21.630Z,5.20
2018-07-17T12:11:02.294Z,5.17
2018-07-17T12:13:42.792Z,5.00
2018-07-17T12:16:23.818Z,5.40
2018-07-17T12:19:04.951Z,5.00
2018-07-17T12:21:45.558Z,4.67
2018-07-17T12:24:26.404Z,5.10
2018-07-17T12:27:07.273Z,4.60
2018-07-17T12:29:48.010Z,5.33
2018-07-17T12:32:28.476Z,4.03
2018-07-17T12:35:09.145Z,4.50
2018-07-17T12:37:49.949Z,3.80
2018-07-17T12:40:30.819Z,4.43
2018-07-17T12:43:11.314Z,3.70
2018-07-17T12:45:52.547Z,3.67
2018-07-17T12:48:33.381Z,4.10
2018-07-17T12:51:14.101Z,3.90
2018-07-17T12:53:55.268Z,3.93
2018-07-17T12:56:36.301Z,4.23
2018-07-17T12:59:17.084Z,4.07
2018-07-17T13:04:44.420Z,4.00
2018-07-17T13:07:25.127Z,4.60
2018-07-17T13:10:07.197Z,4.57
2018-07-17T13:12:48.462Z,4.20
2018-07-17T13:15:29.019Z,4.97
2018-07-17T13:18:10.177Z,4.40
2018-07-17T13:20:51.036Z,4.20
2018-07-17T13:23:31.964Z,3.90
2018-07-17T13:26:13.153Z,4.03
2018-07-17T13:28:53.973Z,4.40
2018-07-17T13:31:35.208Z,3.90
2018-07-17T13:34:23.073Z,3.90
2018-07-17T13:37:03.778Z,3.97
2018-07-17T13:39:44.448Z,4.07
2018-07-17T13:42:25.170Z,3.60
2018-07-17T13:45:05.953Z,3.67
2018-07-17T13:47:47.111Z,3.93
2018-07-17T13:50:27.606Z,3.77
2018-07-17T13:53:08.564Z,4.20
2018-07-17T13:55:49.410Z,3.97
2018-07-17T13:58:30.835Z,4.27
2018-07-17T14:01:11.677Z,4.50
2018-07-17T14:03:52.771Z,4.40
2018-07-17T14:06:34.498Z,4.10
2018-07-17T14:09:14.947Z,4.57
2018-07-17T14:12:12.261Z,4.67
2018-07-17T14:14:53.427Z,4.10
2018-07-17T14:17:34.272Z,4.43
2018-07-17T14:20:15.826Z,3.93
2018-07-17T14:22:57.022Z,4.00
2018-07-17T14:25:37.870Z,4.30
2018-07-17T14:28:18.897Z,4.50
2018-07-17T14:31:00.170Z,4.50
2018-07-17T14:33:41.561Z,4.40
2018-07-17T14:36:23.430Z,4.17
2018-07-17T14:39:05.700Z,4.23
2018-07-17T14:41:46.304Z,3.97
2018-07-17T14:44:27.236Z,4.20
2018-07-17T14:47:08.648Z,3.70
2018-07-17T14:49:50.062Z,4.00
2018-07-17T14:52:31.170Z,3.60
2018-07-17T14:55:17.903Z,3.83
2018-07-17T14:57:59.118Z,4.50
2018-07-17T15:00:41.524Z,4.43
2018-07-17T15:03:22.539Z,4.03
2018-07-17T15:06:03.741Z,4.17
2018-07-17T15:08:45.091Z,4.20
2018-07-17T15:11:25.425Z,4.07
2018-07-17T15:14:06.316Z,4.30
2018-07-17T15:16:47.163Z,4.40
2018-07-17T15:19:28.062Z,4.30
2018-07-17T15:22:08.602Z,4.30
2018-07-17T15:24:48.988Z,4.23
2018-07-17T15:27:30.224Z,4.50
2018-07-17T15:30:10.911Z,4.50
2018-07-17T15:32:51.780Z,4.27
2018-07-17T15:35:32.209Z,5.10
2018-07-17T15:38:12.594Z,4.40
2018-07-17T15:40:53.448Z,4.60
2018-07-17T15:43:34.284Z,4.70
2018-07-17T15:46:15.095Z,5.13
2018-07-17T15:48:57.265Z,4.67
2018-07-17T15:51:38.220Z,4.87
2018-07-17T15:54:19.508Z,4.70
2018-07-17T15:57:01.123Z,4.80
2018-07-17T15:59:42.044Z,4.93
2018-07-17T16:02:22.923Z,4.40
2018-07-17T16:05:04.336Z,5.17
2018-07-17T16:07:45.305Z,4.37
2018-07-17T16:10:26.210Z,4.50
2018-07-17T16:13:06.989Z,4.83
2018-07-17T16:15:48.109Z,4.80
2018-07-17T16:18:29.301Z,5.30
2018-07-17T16:21:09.864Z,5.10
2018-07-17T16:23:50.960Z,4.80
2018-07-17T16:26:31.920Z,4.70
2018-07-17T16:29:12.466Z,4.63
2018-07-17T16:31:53.333Z,4.90
2018-07-17T16:34:34.617Z,5.33
2018-07-17T16:37:15.806Z,4.93
2018-07-17T16:39:56.294Z,4.87
2018-07-17T16:42:36.796Z,4.50
2018-07-17T16:45:17.807Z,4.90
2018-07-17T16:47:58.357Z,4.63
2018-07-17T16:50:38.822Z,4.53
2018-07-17T16:53:19.692Z,5.33
2018-07-17T16:56:00.524Z,4.90
2018-07-17T16:58:41.792Z,4.40
2018-07-17T17:01:23.645Z,4.50
2018-07-17T17:04:04.887Z,4.20
2018-07-17T17:06:48.257Z,4.43
2018-07-17T17:09:28.751Z,4.70
2018-07-17T17:12:10.040Z,4.43
2018-07-17T17:14:50.948Z,4.50
2018-07-17T17:17:31.909Z,4.70
2018-07-17T17:20:12.686Z,4.83
2018-07-17T17:22:53.732Z,4.80
2018-07-17T17:25:34.933Z,4.40
2018-07-17T17:28:15.668Z,4.70
2018-07-17T17:30:56.551Z,5.10
2018-07-17T17:33:37.586Z,4.97
2018-07-17T17:36:18.828Z,5.27
2018-07-17T17:38:59.984Z,4.40
2018-07-17T17:41:40.466Z,6.20
2018-07-17T17:44:21.877Z,5.77
2018-07-17T17:47:02.831Z,4.90
2018-07-17T17:49:43.640Z,5.60
2018-07-17T17:52:24.057Z,5.23
2018-07-17T17:55:04.612Z,4.87
2018-07-17T17:57:45.253Z,5.17
2018-07-17T18:00:26.384Z,4.80
2018-07-17T18:03:07.398Z,5.07
2018-07-17T18:05:47.829Z,4.33
2018-07-17T18:08:28.287Z,5.43
2018-07-17T18:11:09.912Z,4.63
2018-07-17T18:13:50.405Z,4.50
2018-07-17T18:16:37.731Z,4.60
2018-07-17T18:19:18.688Z,4.50
2018-07-17T18:21:59.377Z,4.30
2018-07-17T18:24:39.976Z,5.23
2018-07-17T18:27:21.502Z,5.03
2018-07-17T18:30:02.058Z,4.40
2018-07-17T18:32:42.257Z,5.10
2018-07-17T18:35:23.032Z,4.70
2018-07-17T18:38:03.889Z,4.77
2018-07-17T18:40:44.848Z,4.60
2018-07-17T18:43:25.786Z,4.90
2018-07-17T18:46:06.525Z,4.87
2018-07-17T18:48:48.773Z,5.20
2018-07-17T18:51:29.840Z,5.20
2018-07-17T18:54:10.525Z,6.10
2018-07-17T18:56:51.880Z,6.57
2018-07-17T18:59:32.897Z,6.80
2018-07-17T19:02:14.477Z,6.47
2018-07-17T19:04:55.017Z,6.93
2018-07-17T19:07:35.607Z,7.47
2018-07-17T19:10:16.427Z,7.63
2018-07-17T19:12:58.488Z,7.53
2018-07-17T19:15:40.009Z,7.03
2018-07-17T19:18:20.791Z,7.20
2018-07-17T19:21:01.493Z,6.70
2018-07-17T19:23:42.240Z,7.90
2018-07-17T19:26:23.184Z,7.40
2018-07-17T19:29:04.385Z,7.27
2018-07-17T19:31:45.687Z,7.30
2018-07-17T19:34:26.109Z,8.00
2018-07-17T19:37:06.751Z,7.87
2018-07-17T19:39:47.525Z,7.83
2018-07-17T19:42:28.135Z,8.07
2018-07-17T19:45:09.124Z,8.00
2018-07-17T19:47:50.488Z,7.90
2018-07-17T19:50:31.054Z,8.07
2018-07-17T19:53:11.752Z,9.23
2018-07-17T19:55:54.125Z,8.30
2018-07-17T19:58:35.312Z,8.90
2018-07-17T20:01:16.143Z,8.87
2018-07-17T20:03:57.897Z,9.23
2018-07-17T20:06:39.358Z,8.37
2018-07-17T20:09:20.159Z,8.60
2018-07-17T20:12:02.432Z,9.20
2018-07-17T20:14:44.281Z,9.83
2018-07-17T20:17:26.115Z,9.17
2018-07-17T20:20:09.334Z,9.20
2018-07-17T20:22:50.417Z,9.60
2018-07-17T20:25:31.248Z,10.07
2018-07-17T20:28:14.151Z,9.87
2018-07-17T20:30:55.460Z,9.67
2018-07-17T20:33:38.533Z,10.23
2018-07-17T20:36:19.271Z,9.90
2018-07-17T20:39:00.211Z,9.67
2018-07-17T20:41:41.197Z,9.80
2018-07-17T20:44:22.203Z,9.27
2018-07-17T20:47:02.616Z,9.70
2018-07-17T20:49:43.498Z,9.70
2018-07-17T20:52:24.385Z,9.20
2018-07-17T20:55:04.833Z,8.63
2018-07-17T20:57:45.380Z,8.33
2018-07-17T21:00:26.660Z,8.20
2018-07-17T21:03:07.880Z,9.87
2018-07-17T21:05:49.266Z,9.57
2018-07-17T21:08:30.069Z,8.13
2018-07-17T21:11:10.495Z,8.93
2018-07-17T21:13:51.195Z,7.87
2018-07-17T21:16:32.031Z,7.47
2018-07-17T21:19:12.601Z,7.90
2018-07-17T21:21:53.367Z,7.67
2018-07-17T21:24:34.480Z,7.93
2018-07-17T21:27:16.146Z,7.67
2018-07-17T21:29:56.651Z,7.97
2018-07-17T21:32:37.480Z,7.83
2018-07-17T21:35:18.500Z,8.13
2018-07-17T21:37:59.166Z,8.00
2018-07-17T21:40:39.669Z,8.30
2018-07-17T21:43:20.506Z,8.60
2018-07-17T21:46:01.373Z,7.70
2018-07-17T21:48:42.242Z,7.60
2018-07-17T21:51:23.367Z,8.60
2018-07-17T21:54:04.245Z,8.40
2018-07-17T21:56:44.661Z,9.80
2018-07-17T21:59:25.882Z,8.67
2018-07-17T22:02:07.094Z,8.80
2018-07-17T22:04:47.956Z,8.50
2018-07-17T22:07:28.430Z,8.83
2018-07-17T22:10:09.565Z,9.10
2018-07-17T22:12:50.396Z,8.17
2018-07-17T22:15:31.361Z,8.97
2018-07-17T22:18:12.266Z,8.67
2018-07-17T22:20:53.030Z,8.73
2018-07-17T22:23:33.917Z,8.70
2018-07-17T22:26:14.659Z,9.03
2018-07-17T22:28:55.655Z,8.70
2018-07-17T22:31:36.688Z,8.87
2018-07-17T22:34:17.614Z,8.23
2018-07-17T22:36:58.650Z,9.00
2018-07-17T22:39:39.334Z,8.80
2018-07-17T22:42:20.075Z,9.37
2018-07-17T22:45:00.677Z,9.20
2018-07-17T22:47:41.757Z,8.87
2018-07-17T22:50:22.260Z,8.90
2018-07-17T22:53:03.173Z,9.10
2018-07-17T22:55:44.288Z,8.53
2018-07-17T22:58:25.033Z,8.30
2018-07-17T23:01:05.559Z,9.00
2018-07-17T23:03:46.085Z,9.63
2018-07-17T23:06:26.601Z,9.20
2018-07-17T23:09:10.188Z,8.77
2018-07-17T23:11:51.545Z,9.10
2018-07-17T23:14:32.302Z,8.70
2018-07-17T23:17:13.111Z,9.10
2018-07-17T23:19:54.142Z,8.87
2018-07-17T23:22:54.148Z,8.83
2018-07-17T23:25:34.929Z,8.43
2018-07-17T23:28:15.655Z,8.37
2018-07-17T23:30:56.548Z,9.30
2018-07-17T23:33:37.230Z,8.57
2018-07-17T23:36:17.856Z,8.37
2018-07-17T23:38:59.299Z,9.03
2018-07-17T23:41:41.175Z,9.03
2018-07-17T23:44:22.313Z,9.30
2018-07-17T23:47:03.000Z,8.77
2018-07-17T23:49:44.507Z,8.93
2018-07-17T23:52:25.377Z,9.27
2018-07-17T23:55:06.239Z,8.70
2018-07-17T23:57:46.848Z,8.87
