createdAt,value
2017-09-23T00:00:38.678Z,16.9
2017-09-23T00:01:40.151Z,16.9
2017-09-23T00:02:41.986Z,16.9
2017-09-23T00:03:43.656Z,16.9
2017-09-23T00:04:45.130Z,17.0
2017-09-23T00:05:46.507Z,16.9
2017-09-23T00:06:47.872Z,16.8
2017-09-23T00:07:49.255Z,16.8
2017-09-23T00:08:50.645Z,16.9
2017-09-23T00:09:52.001Z,16.9
2017-09-23T00:10:53.495Z,16.9
2017-09-23T00:11:55.193Z,16.9
2017-09-23T00:12:56.597Z,16.9
2017-09-23T00:13:58.054Z,16.9
2017-09-23T00:14:59.522Z,16.8
2017-09-23T00:16:00.882Z,16.9
2017-09-23T00:17:02.335Z,16.9
2017-09-23T00:18:03.707Z,16.8
2017-09-23T00:19:05.089Z,16.8
2017-09-23T00:20:06.490Z,16.8
2017-09-23T00:21:07.910Z,16.8
2017-09-23T00:22:09.296Z,16.8
2017-09-23T00:23:10.797Z,16.8
2017-09-23T00:24:12.282Z,16.8
2017-09-23T00:25:13.666Z,16.7
2017-09-23T00:26:15.074Z,16.8
2017-09-23T00:27:16.506Z,16.8
2017-09-23T00:28:17.905Z,16.8
2017-09-23T00:29:19.399Z,16.8
2017-09-23T00:30:21.081Z,16.8
2017-09-23T00:31:22.733Z,16.8
2017-09-23T00:32:24.141Z,16.8
2017-09-23T00:33:25.718Z,16.8
2017-09-23T00:34:27.122Z,16.9
2017-09-23T00:35:28.736Z,16.8
2017-09-23T00:36:30.195Z,16.9
2017-09-23T00:37:31.646Z,16.8
2017-09-23T00:38:33.109Z,16.9
2017-09-23T00:39:34.591Z,16.9
2017-09-23T00:40:36.647Z,16.8
2017-09-23T00:41:38.693Z,16.9
2017-09-23T00:42:40.408Z,16.9
2017-09-23T00:43:41.992Z,17.0
2017-09-23T00:44:43.384Z,17.0
2017-09-23T00:45:45.174Z,16.9
2017-09-23T00:46:46.597Z,16.9
2017-09-23T00:47:47.976Z,17.0
2017-09-23T00:48:49.373Z,16.9
2017-09-23T00:49:50.762Z,16.9
2017-09-23T00:50:52.189Z,16.9
2017-09-23T00:51:53.618Z,16.9
2017-09-23T00:52:55.039Z,16.9
2017-09-23T00:53:56.813Z,16.9
2017-09-23T00:54:58.225Z,16.9
2017-09-23T00:55:59.634Z,16.9
2017-09-23T00:57:01.056Z,16.9
2017-09-23T00:58:02.480Z,16.9
2017-09-23T00:59:03.879Z,16.9
2017-09-23T01:00:05.290Z,16.8
2017-09-23T01:01:07.015Z,16.9
2017-09-23T01:02:08.608Z,16.9
2017-09-23T01:03:10.354Z,16.8
2017-09-23T01:04:11.788Z,16.8
2017-09-23T01:05:13.598Z,16.8
2017-09-23T01:06:15.285Z,16.9
2017-09-23T01:07:16.711Z,16.9
2017-09-23T01:08:18.098Z,17.0
2017-09-23T01:10:00.478Z,16.9
2017-09-23T01:11:01.870Z,17.0
2017-09-23T01:12:03.248Z,16.9
2017-09-23T01:13:04.624Z,16.9
2017-09-23T01:14:06.009Z,16.9
2017-09-23T01:15:07.383Z,16.9
2017-09-23T01:16:08.760Z,16.9
2017-09-23T01:17:10.127Z,16.9
2017-09-23T01:18:11.502Z,16.9
2017-09-23T01:19:13.125Z,16.9
2017-09-23T01:20:14.522Z,16.9
2017-09-23T01:21:15.902Z,16.9
2017-09-23T01:22:17.289Z,16.9
2017-09-23T01:23:18.655Z,16.8
2017-09-23T01:24:20.029Z,16.8
2017-09-23T01:25:21.395Z,16.8
2017-09-23T01:26:23.180Z,16.8
2017-09-23T01:27:24.934Z,16.8
2017-09-23T01:28:26.802Z,16.8
2017-09-23T01:29:28.480Z,16.8
2017-09-23T01:30:29.870Z,16.9
2017-09-23T01:31:31.326Z,16.9
2017-09-23T01:32:32.753Z,16.8
2017-09-23T01:33:34.127Z,16.8
2017-09-23T01:34:35.552Z,16.8
2017-09-23T01:35:36.940Z,16.8
2017-09-23T01:36:38.334Z,16.8
2017-09-23T01:37:39.754Z,16.7
2017-09-23T01:38:41.169Z,16.8
2017-09-23T01:39:42.634Z,16.8
2017-09-23T01:40:44.083Z,16.8
2017-09-23T01:42:26.442Z,16.8
2017-09-23T01:43:27.821Z,16.8
2017-09-23T01:44:29.188Z,16.8
2017-09-23T01:45:30.562Z,16.8
2017-09-23T01:46:31.932Z,16.8
2017-09-23T01:47:33.304Z,16.8
2017-09-23T01:48:34.683Z,16.8
2017-09-23T01:49:36.048Z,16.8
2017-09-23T01:50:37.429Z,16.8
2017-09-23T01:51:38.796Z,16.8
2017-09-23T01:52:40.173Z,16.8
2017-09-23T01:53:41.548Z,16.8
2017-09-23T01:54:42.932Z,16.7
2017-09-23T01:55:44.312Z,16.7
2017-09-23T01:56:45.680Z,16.7
2017-09-23T01:58:28.076Z,16.8
2017-09-23T01:59:29.437Z,16.8
2017-09-23T02:00:30.813Z,16.8
2017-09-23T02:01:32.186Z,16.7
2017-09-23T02:02:33.561Z,16.7
2017-09-23T02:03:34.929Z,16.8
2017-09-23T02:04:36.342Z,16.8
2017-09-23T02:05:37.703Z,16.8
2017-09-23T02:06:39.082Z,16.7
2017-09-23T02:07:40.466Z,16.7
2017-09-23T02:08:41.824Z,16.7
2017-09-23T02:09:43.271Z,16.8
2017-09-23T02:10:44.747Z,16.7
2017-09-23T02:11:46.218Z,16.7
2017-09-23T02:12:47.709Z,16.7
2017-09-23T02:13:49.145Z,16.7
2017-09-23T02:14:50.920Z,16.7
2017-09-23T02:15:52.517Z,16.7
2017-09-23T02:16:54.027Z,16.7
2017-09-23T02:17:55.423Z,16.7
2017-09-23T02:18:56.883Z,16.6
2017-09-23T02:19:58.275Z,16.7
2017-09-23T02:20:59.790Z,16.7
2017-09-23T02:22:01.203Z,16.6
2017-09-23T02:23:02.615Z,16.7
2017-09-23T02:24:04.206Z,16.7
2017-09-23T02:25:05.619Z,16.7
2017-09-23T02:26:07.077Z,16.7
2017-09-23T02:27:08.494Z,16.8
2017-09-23T02:28:09.968Z,16.8
2017-09-23T02:29:11.607Z,16.8
2017-09-23T02:30:12.995Z,16.8
2017-09-23T02:31:14.424Z,16.8
2017-09-23T02:32:15.956Z,16.8
2017-09-23T02:33:17.661Z,16.8
2017-09-23T02:34:19.190Z,16.8
2017-09-23T02:35:20.769Z,16.8
2017-09-23T02:36:22.557Z,16.8
2017-09-23T02:37:24.105Z,16.9
2017-09-23T02:38:25.552Z,16.8
2017-09-23T02:39:26.976Z,16.7
2017-09-23T02:40:28.571Z,16.8
2017-09-23T02:41:30.003Z,16.8
2017-09-23T02:42:31.703Z,16.8
2017-09-23T02:43:33.286Z,16.8
2017-09-23T02:44:35.132Z,16.7
2017-09-23T02:45:36.637Z,16.7
2017-09-23T02:46:38.147Z,16.8
2017-09-23T02:47:39.642Z,16.8
2017-09-23T02:48:41.134Z,16.8
2017-09-23T02:49:42.520Z,16.8
2017-09-23T02:50:43.927Z,16.8
2017-09-23T02:51:45.480Z,16.8
2017-09-23T02:52:46.957Z,16.8
2017-09-23T02:53:48.364Z,16.8
2017-09-23T02:54:49.917Z,16.8
2017-09-23T02:55:51.352Z,16.8
2017-09-23T02:56:52.843Z,16.7
2017-09-23T02:57:54.248Z,16.8
2017-09-23T02:58:55.790Z,16.9
2017-09-23T02:59:57.244Z,16.9
2017-09-23T03:00:58.715Z,16.8
2017-09-23T03:02:00.243Z,16.8
2017-09-23T03:03:01.632Z,16.9
2017-09-23T03:04:03.098Z,16.8
2017-09-23T03:05:04.695Z,16.8
2017-09-23T03:06:06.075Z,16.8
2017-09-23T03:07:07.706Z,16.8
2017-09-23T03:08:09.342Z,16.8
2017-09-23T03:09:10.918Z,16.8
2017-09-23T03:10:12.288Z,16.8
2017-09-23T03:11:13.829Z,16.8
2017-09-23T03:12:15.300Z,16.9
2017-09-23T03:13:16.823Z,16.8
2017-09-23T03:14:18.382Z,16.9
2017-09-23T03:15:19.869Z,16.9
2017-09-23T03:16:21.338Z,16.9
2017-09-23T03:17:22.762Z,16.9
2017-09-23T03:18:24.185Z,16.9
2017-09-23T03:19:25.679Z,16.9
2017-09-23T03:20:27.143Z,16.9
2017-09-23T03:21:28.692Z,16.9
2017-09-23T03:22:30.081Z,17.0
2017-09-23T03:23:31.463Z,17.0
2017-09-23T03:24:32.890Z,16.9
2017-09-23T03:25:34.428Z,16.9
2017-09-23T03:26:36.045Z,16.9
2017-09-23T03:27:37.629Z,17.0
2017-09-23T03:28:39.193Z,16.9
2017-09-23T03:29:40.947Z,16.9
2017-09-23T03:30:42.458Z,16.9
2017-09-23T03:31:43.934Z,16.9
2017-09-23T03:32:45.644Z,16.9
2017-09-23T03:33:47.234Z,16.8
2017-09-23T03:34:48.610Z,16.8
2017-09-23T03:35:50.003Z,16.9
2017-09-23T03:36:51.437Z,16.8
2017-09-23T03:37:52.831Z,16.8
2017-09-23T03:38:54.231Z,16.8
2017-09-23T03:39:55.712Z,16.9
2017-09-23T03:40:57.297Z,16.9
2017-09-23T03:41:59.302Z,17.0
2017-09-23T03:43:00.782Z,17.0
2017-09-23T03:44:02.359Z,16.9
2017-09-23T03:45:03.747Z,16.9
2017-09-23T03:46:05.176Z,17.0
2017-09-23T03:47:06.603Z,17.0
2017-09-23T03:48:08.032Z,17.0
2017-09-23T03:49:09.415Z,17.0
2017-09-23T03:50:10.994Z,17.0
2017-09-23T03:51:12.576Z,16.9
2017-09-23T03:52:14.182Z,16.9
2017-09-23T03:53:15.644Z,16.9
2017-09-23T03:54:17.047Z,16.9
2017-09-23T03:55:18.615Z,16.9
2017-09-23T03:56:20.424Z,17.0
2017-09-23T03:57:21.894Z,17.0
2017-09-23T03:58:23.522Z,17.0
2017-09-23T03:59:25.243Z,17.0
2017-09-23T04:00:26.712Z,17.0
2017-09-23T04:01:28.125Z,17.0
2017-09-23T04:02:29.530Z,17.0
2017-09-23T04:03:31.149Z,17.0
2017-09-23T04:04:32.790Z,16.9
2017-09-23T04:05:34.210Z,17.0
2017-09-23T04:06:35.779Z,17.1
2017-09-23T04:07:37.445Z,17.2
2017-09-23T04:08:38.879Z,17.0
2017-09-23T04:09:40.337Z,17.1
2017-09-23T04:10:41.764Z,17.1
2017-09-23T04:11:43.433Z,17.0
2017-09-23T04:12:44.881Z,17.0
2017-09-23T04:13:46.555Z,17.0
2017-09-23T04:14:48.027Z,16.9
2017-09-23T04:15:49.653Z,17.0
2017-09-23T04:16:51.146Z,17.0
2017-09-23T04:17:52.900Z,16.9
2017-09-23T04:18:54.653Z,16.9
2017-09-23T04:19:56.355Z,16.8
2017-09-23T04:20:57.785Z,16.8
2017-09-23T04:21:59.481Z,16.8
2017-09-23T04:23:01.146Z,16.8
2017-09-23T04:24:03.007Z,16.8
2017-09-23T04:25:04.763Z,16.8
2017-09-23T04:26:06.219Z,16.8
2017-09-23T04:27:07.977Z,16.8
2017-09-23T04:28:09.432Z,16.7
2017-09-23T04:29:11.096Z,16.8
2017-09-23T04:30:12.553Z,16.8
2017-09-23T04:31:14.147Z,16.8
2017-09-23T04:32:15.663Z,16.7
2017-09-23T04:33:17.356Z,16.8
2017-09-23T04:34:18.760Z,16.8
2017-09-23T04:35:20.337Z,16.8
2017-09-23T04:36:21.958Z,16.8
2017-09-23T04:37:23.336Z,16.8
2017-09-23T04:38:24.764Z,16.8
2017-09-23T04:39:26.191Z,16.8
2017-09-23T04:40:27.609Z,16.8
2017-09-23T04:41:29.045Z,16.8
2017-09-23T04:42:30.843Z,16.8
2017-09-23T04:43:32.221Z,16.8
2017-09-23T04:44:33.990Z,16.8
2017-09-23T04:45:35.468Z,16.8
2017-09-23T04:46:36.914Z,16.8
2017-09-23T04:47:38.413Z,16.8
2017-09-23T04:48:39.884Z,16.8
2017-09-23T04:49:41.822Z,16.8
2017-09-23T04:50:43.694Z,16.8
2017-09-23T04:51:46.240Z,16.8
2017-09-23T04:52:48.118Z,16.7
2017-09-23T04:53:49.925Z,16.8
2017-09-23T04:54:51.708Z,16.8
2017-09-23T04:55:53.604Z,16.8
2017-09-23T04:56:55.035Z,16.7
2017-09-23T04:57:56.490Z,16.8
2017-09-23T04:58:58.015Z,16.8
2017-09-23T04:59:59.444Z,16.8
2017-09-23T05:01:01.149Z,16.8
2017-09-23T05:02:02.724Z,16.8
2017-09-23T05:03:04.164Z,16.7
2017-09-23T05:04:05.913Z,16.8
2017-09-23T05:05:07.706Z,16.8
2017-09-23T05:06:09.389Z,16.7
2017-09-23T05:07:11.237Z,16.8
2017-09-23T05:08:12.695Z,16.8
2017-09-23T05:09:14.629Z,16.8
2017-09-23T05:10:16.225Z,16.8
2017-09-23T05:11:17.691Z,16.7
2017-09-23T05:12:19.193Z,16.6
2017-09-23T05:13:20.972Z,16.6
2017-09-23T05:14:22.494Z,16.5
2017-09-23T05:15:23.902Z,16.6
2017-09-23T05:16:25.522Z,16.4
2017-09-23T05:17:27.195Z,16.5
2017-09-23T05:18:28.700Z,16.5
2017-09-23T05:19:30.107Z,16.5
2017-09-23T05:20:31.543Z,16.5
2017-09-23T05:21:32.953Z,16.5
2017-09-23T05:22:34.415Z,16.4
2017-09-23T05:23:35.942Z,16.4
2017-09-23T05:24:37.374Z,16.4
2017-09-23T05:25:38.786Z,16.4
2017-09-23T05:26:40.435Z,16.5
2017-09-23T05:27:42.266Z,16.4
2017-09-23T05:28:43.888Z,16.4
2017-09-23T05:29:45.841Z,16.5
2017-09-23T05:30:47.621Z,16.4
2017-09-23T05:31:49.061Z,16.4
2017-09-23T05:32:50.479Z,16.5
2017-09-23T05:33:52.015Z,16.5
2017-09-23T05:34:54.048Z,16.5
2017-09-23T05:35:56.122Z,16.5
2017-09-23T05:36:58.217Z,16.5
2017-09-23T05:38:00.233Z,16.6
2017-09-23T05:39:01.685Z,16.6
2017-09-23T05:40:03.108Z,16.6
2017-09-23T05:41:05.076Z,16.6
2017-09-23T05:42:06.567Z,16.6
2017-09-23T05:43:08.054Z,16.6
2017-09-23T05:44:10.145Z,16.6
2017-09-23T05:45:11.578Z,16.6
2017-09-23T05:46:13.676Z,16.6
2017-09-23T05:47:15.346Z,16.7
2017-09-23T05:48:16.768Z,16.7
2017-09-23T05:49:18.807Z,16.7
2017-09-23T05:50:20.262Z,16.7
2017-09-23T05:51:22.324Z,16.7
2017-09-23T05:52:24.475Z,16.6
2017-09-23T05:53:25.972Z,16.6
2017-09-23T05:54:28.051Z,16.7
2017-09-23T05:55:30.096Z,16.7
2017-09-23T05:56:31.643Z,16.6
2017-09-23T05:57:33.435Z,16.7
2017-09-23T05:58:34.863Z,16.7
2017-09-23T05:59:36.299Z,16.8
2017-09-23T06:00:37.754Z,16.7
2017-09-23T06:01:39.282Z,16.6
2017-09-23T06:02:40.909Z,16.6
2017-09-23T06:03:42.937Z,16.7
2017-09-23T06:04:44.366Z,16.7
2017-09-23T06:05:45.812Z,16.8
2017-09-23T06:06:47.251Z,16.7
2017-09-23T06:07:48.675Z,16.7
2017-09-23T06:08:50.090Z,16.7
2017-09-23T06:09:51.963Z,16.8
2017-09-23T06:10:53.944Z,16.8
2017-09-23T06:11:55.461Z,16.8
2017-09-23T06:12:56.876Z,16.8
2017-09-23T06:13:58.257Z,16.7
2017-09-23T06:14:59.704Z,16.8
2017-09-23T06:16:01.188Z,16.8
2017-09-23T06:17:02.593Z,16.8
2017-09-23T06:18:03.990Z,16.9
2017-09-23T06:19:06.161Z,16.8
2017-09-23T06:20:07.604Z,16.8
2017-09-23T06:21:09.000Z,16.8
2017-09-23T06:22:10.419Z,16.8
2017-09-23T06:23:11.978Z,16.8
2017-09-23T06:24:13.608Z,16.7
2017-09-23T06:25:14.998Z,16.8
2017-09-23T06:26:16.469Z,16.8
2017-09-23T06:27:17.885Z,16.8
2017-09-23T06:28:19.326Z,16.8
2017-09-23T06:29:21.306Z,16.8
2017-09-23T06:30:23.420Z,16.7
2017-09-23T06:31:24.899Z,16.8
2017-09-23T06:32:26.317Z,16.8
2017-09-23T06:33:27.737Z,16.9
2017-09-23T06:34:29.158Z,16.8
2017-09-23T06:35:30.601Z,16.8
2017-09-23T06:36:32.053Z,16.9
2017-09-23T06:37:33.499Z,16.9
2017-09-23T06:38:35.236Z,16.9
2017-09-23T06:39:36.756Z,16.9
2017-09-23T06:40:38.686Z,17.0
2017-09-23T06:41:40.127Z,16.9
2017-09-23T06:42:41.793Z,17.0
2017-09-23T06:43:43.254Z,16.9
2017-09-23T06:44:44.687Z,16.9
2017-09-23T06:45:46.184Z,17.0
2017-09-23T06:46:47.592Z,16.9
2017-09-23T06:47:49.043Z,17.0
2017-09-23T06:48:50.457Z,17.0
2017-09-23T06:49:51.914Z,17.0
2017-09-23T06:50:53.842Z,17.0
2017-09-23T06:51:55.987Z,16.9
2017-09-23T06:52:58.000Z,17.0
2017-09-23T06:53:59.503Z,16.9
2017-09-23T06:55:00.941Z,16.9
2017-09-23T06:56:02.409Z,16.9
2017-09-23T06:57:03.831Z,16.9
2017-09-23T06:58:06.040Z,16.9
2017-09-23T06:59:08.017Z,16.9
2017-09-23T07:00:09.545Z,16.8
2017-09-23T07:01:11.549Z,16.8
2017-09-23T07:02:12.998Z,17.0
2017-09-23T07:03:15.110Z,16.8
2017-09-23T07:04:16.531Z,16.9
2017-09-23T07:05:17.925Z,16.8
2017-09-23T07:06:20.063Z,16.8
2017-09-23T07:07:21.669Z,16.8
2017-09-23T07:08:23.120Z,16.8
2017-09-23T07:09:24.566Z,16.8
2017-09-23T07:10:25.990Z,16.8
2017-09-23T07:11:27.391Z,16.8
2017-09-23T07:12:28.766Z,16.7
2017-09-23T07:13:30.777Z,16.8
2017-09-23T07:14:32.407Z,16.8
2017-09-23T07:15:33.806Z,16.8
2017-09-23T07:16:35.213Z,16.8
2017-09-23T07:17:36.647Z,16.8
2017-09-23T07:18:38.050Z,16.8
2017-09-23T07:19:40.059Z,16.8
2017-09-23T07:20:41.635Z,16.8
2017-09-23T07:21:43.057Z,16.9
2017-09-23T07:22:44.539Z,16.9
2017-09-23T07:23:46.021Z,16.9
2017-09-23T07:24:47.463Z,16.9
2017-09-23T07:25:48.859Z,16.9
2017-09-23T07:26:50.299Z,17.0
2017-09-23T07:27:51.707Z,17.0
2017-09-23T07:28:53.933Z,17.1
2017-09-23T07:29:56.084Z,17.1
2017-09-23T07:30:57.525Z,17.2
2017-09-23T07:31:58.928Z,17.2
2017-09-23T07:33:00.738Z,17.2
2017-09-23T07:34:02.158Z,17.3
2017-09-23T07:35:03.584Z,17.2
2017-09-23T07:36:05.890Z,17.4
2017-09-23T07:37:08.004Z,17.3
2017-09-23T07:38:10.264Z,17.4
2017-09-23T07:39:11.992Z,17.5
2017-09-23T07:40:14.005Z,17.5
2017-09-23T07:41:15.796Z,17.6
2017-09-23T07:42:17.205Z,17.6
2017-09-23T07:43:18.673Z,17.7
2017-09-23T07:44:20.958Z,17.6
2017-09-23T07:45:22.608Z,17.6
2017-09-23T07:46:24.798Z,17.6
2017-09-23T07:47:26.327Z,17.7
2017-09-23T07:48:27.802Z,17.8
2017-09-23T07:49:29.756Z,17.7
2017-09-23T07:50:31.216Z,17.7
2017-09-23T07:51:32.627Z,17.8
2017-09-23T07:52:34.032Z,17.8
2017-09-23T07:53:35.779Z,17.8
2017-09-23T07:54:37.211Z,17.7
2017-09-23T07:55:38.616Z,17.8
2017-09-23T07:56:40.008Z,17.9
2017-09-23T07:57:42.093Z,17.9
2017-09-23T07:58:43.980Z,18.1
2017-09-23T07:59:46.192Z,18.0
2017-09-23T08:00:48.210Z,18.0
2017-09-23T08:01:49.696Z,18.1
2017-09-23T08:02:51.220Z,18.0
2017-09-23T08:03:52.605Z,18.1
2017-09-23T08:04:54.207Z,18.1
2017-09-23T08:05:55.642Z,18.0
2017-09-23T08:06:57.025Z,18.0
2017-09-23T08:07:58.467Z,18.0
2017-09-23T08:08:59.968Z,18.0
2017-09-23T08:10:01.473Z,17.9
2017-09-23T08:11:02.903Z,17.9
2017-09-23T08:12:04.832Z,17.9
2017-09-23T08:13:06.269Z,17.9
2017-09-23T08:14:07.853Z,17.9
2017-09-23T08:15:09.799Z,17.8
2017-09-23T08:16:11.919Z,17.8
2017-09-23T08:17:13.455Z,17.7
2017-09-23T08:18:14.897Z,17.7
2017-09-23T08:19:16.301Z,17.7
2017-09-23T08:20:17.714Z,17.7
2017-09-23T08:21:19.212Z,17.8
2017-09-23T08:22:20.703Z,17.8
2017-09-23T08:23:22.085Z,17.7
2017-09-23T08:24:24.263Z,17.9
2017-09-23T08:25:26.022Z,17.8
2017-09-23T08:26:27.445Z,17.8
2017-09-23T08:27:28.847Z,17.9
2017-09-23T08:29:11.884Z,18.0
2017-09-23T08:30:13.145Z,18.1
2017-09-23T08:31:14.698Z,18.0
2017-09-23T08:32:16.166Z,18.1
2017-09-23T08:33:17.574Z,18.1
2017-09-23T08:34:18.991Z,18.0
2017-09-23T08:35:20.388Z,18.1
2017-09-23T08:36:21.773Z,18.0
2017-09-23T08:37:23.154Z,18.0
2017-09-23T08:38:24.525Z,18.1
2017-09-23T08:39:25.903Z,18.0
2017-09-23T08:40:27.289Z,18.1
2017-09-23T08:41:29.185Z,18.1
2017-09-23T08:42:30.649Z,18.1
2017-09-23T08:43:32.047Z,18.1
2017-09-23T08:45:14.414Z,18.1
2017-09-23T08:46:15.818Z,18.1
2017-09-23T08:47:17.826Z,18.1
2017-09-23T08:48:19.160Z,18.0
2017-09-23T08:49:20.545Z,18.0
2017-09-23T08:50:21.921Z,18.1
2017-09-23T08:51:23.308Z,18.2
2017-09-23T08:52:24.697Z,18.2
2017-09-23T08:53:26.488Z,18.2
2017-09-23T08:54:28.089Z,18.2
2017-09-23T08:55:29.730Z,18.0
2017-09-23T08:56:31.439Z,18.1
2017-09-23T08:57:33.080Z,18.1
2017-09-23T08:58:34.515Z,18.2
2017-09-23T08:59:35.998Z,18.3
2017-09-23T09:00:37.412Z,18.2
2017-09-23T09:01:38.804Z,18.2
2017-09-23T09:02:40.257Z,18.2
2017-09-23T09:03:42.006Z,18.1
2017-09-23T09:04:43.449Z,18.1
2017-09-23T09:05:44.826Z,18.0
2017-09-23T09:06:46.216Z,18.0
2017-09-23T09:07:47.598Z,18.1
2017-09-23T09:08:48.986Z,18.0
2017-09-23T09:09:50.376Z,17.9
2017-09-23T09:10:51.760Z,18.0
2017-09-23T09:11:53.135Z,18.1
2017-09-23T09:12:54.552Z,18.0
2017-09-23T09:13:55.932Z,18.0
2017-09-23T09:14:57.335Z,18.0
2017-09-23T09:15:58.929Z,18.0
2017-09-23T09:17:00.536Z,18.0
2017-09-23T09:18:01.954Z,17.9
2017-09-23T09:19:03.332Z,17.9
2017-09-23T09:20:04.709Z,17.9
2017-09-23T09:21:06.221Z,17.8
2017-09-23T09:22:07.589Z,17.8
2017-09-23T09:23:08.984Z,17.7
2017-09-23T09:24:10.406Z,17.6
2017-09-23T09:25:11.857Z,17.7
2017-09-23T09:26:13.290Z,17.8
2017-09-23T09:27:15.054Z,17.8
2017-09-23T09:28:16.498Z,17.8
2017-09-23T09:29:17.891Z,17.7
2017-09-23T09:30:19.313Z,17.6
2017-09-23T09:31:21.030Z,17.7
2017-09-23T09:32:22.474Z,17.6
2017-09-23T09:34:04.845Z,17.6
2017-09-23T09:35:06.225Z,17.7
2017-09-23T09:36:07.605Z,17.7
2017-09-23T09:37:08.982Z,17.7
2017-09-23T09:38:10.361Z,17.8
2017-09-23T09:39:12.118Z,17.8
2017-09-23T09:40:13.628Z,17.8
2017-09-23T09:41:15.099Z,17.8
2017-09-23T09:42:16.503Z,17.8
2017-09-23T09:43:17.882Z,17.7
2017-09-23T09:44:19.260Z,17.8
2017-09-23T09:45:20.921Z,17.7
2017-09-23T09:46:22.355Z,17.7
2017-09-23T09:47:23.733Z,17.7
2017-09-23T09:48:25.274Z,17.8
2017-09-23T09:50:07.688Z,17.8
2017-09-23T09:51:09.066Z,17.8
2017-09-23T09:52:10.446Z,17.9
2017-09-23T09:53:11.829Z,18.0
2017-09-23T09:54:13.209Z,17.9
2017-09-23T09:55:14.585Z,18.0
2017-09-23T09:56:16.001Z,17.9
2017-09-23T09:57:17.385Z,18.1
2017-09-23T09:58:18.753Z,18.1
2017-09-23T09:59:20.137Z,18.0
2017-09-23T10:00:21.844Z,18.0
2017-09-23T10:01:23.276Z,18.0
2017-09-23T10:02:24.656Z,18.0
2017-09-23T10:03:26.039Z,17.9
2017-09-23T10:04:27.424Z,17.8
2017-09-23T10:06:09.824Z,17.8
2017-09-23T10:07:11.188Z,17.9
2017-09-23T10:08:12.568Z,17.9
2017-09-23T10:09:13.958Z,18.0
2017-09-23T10:10:15.439Z,17.9
2017-09-23T10:11:17.042Z,18.0
2017-09-23T10:12:18.737Z,18.1
2017-09-23T10:13:20.100Z,18.1
2017-09-23T10:14:21.662Z,18.0
2017-09-23T10:15:23.437Z,18.0
2017-09-23T10:16:25.135Z,17.9
2017-09-23T10:17:26.922Z,17.8
2017-09-23T10:18:28.358Z,17.9
2017-09-23T10:19:29.733Z,17.9
2017-09-23T10:20:31.113Z,17.9
2017-09-23T10:22:13.475Z,18.0
2017-09-23T10:23:14.853Z,17.8
2017-09-23T10:24:16.555Z,17.9
2017-09-23T10:25:18.005Z,17.8
2017-09-23T10:26:19.719Z,17.8
2017-09-23T10:27:21.554Z,17.8
2017-09-23T10:28:23.152Z,17.8
2017-09-23T10:29:24.745Z,17.9
2017-09-23T10:30:26.182Z,17.7
2017-09-23T10:31:27.595Z,17.7
2017-09-23T10:32:28.976Z,17.6
2017-09-23T10:33:30.357Z,17.6
2017-09-23T10:34:31.735Z,17.6
2017-09-23T10:35:33.129Z,17.6
2017-09-23T10:36:34.498Z,17.6
2017-09-23T10:38:16.857Z,17.6
2017-09-23T10:39:18.231Z,17.7
2017-09-23T10:40:19.609Z,17.7
2017-09-23T10:41:20.985Z,17.7
2017-09-23T10:42:22.372Z,17.6
2017-09-23T10:43:23.756Z,17.8
2017-09-23T10:44:25.137Z,17.8
2017-09-23T10:45:26.516Z,17.9
2017-09-23T10:46:27.905Z,17.9
2017-09-23T10:47:29.286Z,17.9
2017-09-23T10:48:30.666Z,18.0
2017-09-23T10:49:32.047Z,18.0
2017-09-23T10:50:33.428Z,18.0
2017-09-23T10:51:34.809Z,18.1
2017-09-23T10:52:36.204Z,18.1
2017-09-23T10:53:37.569Z,18.1
2017-09-23T10:54:38.943Z,18.0
2017-09-23T10:55:40.322Z,18.2
2017-09-23T10:56:41.700Z,18.1
2017-09-23T10:57:43.083Z,18.2
2017-09-23T10:58:44.460Z,18.4
2017-09-23T10:59:45.840Z,18.4
2017-09-23T11:00:47.228Z,18.5
2017-09-23T11:01:48.605Z,18.5
2017-09-23T11:02:49.986Z,18.6
2017-09-23T11:03:51.365Z,18.5
2017-09-23T11:04:53.104Z,18.5
2017-09-23T11:05:54.811Z,18.6
2017-09-23T11:06:56.623Z,18.6
2017-09-23T11:07:58.368Z,18.5
2017-09-23T11:08:59.789Z,18.5
2017-09-23T11:10:01.166Z,18.5
2017-09-23T11:11:02.596Z,18.5
2017-09-23T11:12:04.008Z,18.6
2017-09-23T11:13:05.392Z,18.6
2017-09-23T11:14:06.774Z,18.6
2017-09-23T11:15:08.311Z,18.6
2017-09-23T11:16:09.674Z,18.5
2017-09-23T11:17:11.056Z,18.5
2017-09-23T11:18:12.472Z,18.4
2017-09-23T11:19:14.013Z,18.4
2017-09-23T11:20:15.418Z,18.5
2017-09-23T11:21:16.813Z,18.6
2017-09-23T11:22:18.467Z,18.7
2017-09-23T11:23:20.106Z,18.6
2017-09-23T11:24:21.804Z,18.6
2017-09-23T11:25:23.428Z,18.6
2017-09-23T11:26:25.113Z,18.7
2017-09-23T11:27:26.543Z,18.6
2017-09-23T11:28:27.938Z,18.8
2017-09-23T11:29:29.317Z,18.6
2017-09-23T11:30:30.707Z,18.6
2017-09-23T11:31:32.152Z,18.7
2017-09-23T11:32:33.560Z,18.7
2017-09-23T11:33:34.943Z,18.8
2017-09-23T11:34:36.331Z,18.9
2017-09-23T11:35:37.862Z,18.9
2017-09-23T11:36:39.392Z,18.9
2017-09-23T11:37:40.836Z,18.9
2017-09-23T11:38:42.231Z,19.1
2017-09-23T11:39:43.610Z,19.1
2017-09-23T11:40:44.997Z,19.0
2017-09-23T11:41:46.432Z,19.2
2017-09-23T11:42:48.161Z,19.3
2017-09-23T11:43:49.600Z,19.2
2017-09-23T11:44:50.980Z,19.1
2017-09-23T11:45:52.471Z,19.1
2017-09-23T11:46:54.275Z,19.2
2017-09-23T11:47:55.949Z,19.3
2017-09-23T11:48:57.358Z,19.3
2017-09-23T11:49:58.762Z,19.2
2017-09-23T11:51:00.142Z,19.3
2017-09-23T11:52:01.544Z,19.3
2017-09-23T11:53:03.161Z,19.2
2017-09-23T11:54:04.550Z,19.1
2017-09-23T11:55:06.062Z,19.1
2017-09-23T11:56:07.451Z,19.0
2017-09-23T11:57:08.832Z,19.0
2017-09-23T11:58:10.370Z,19.0
2017-09-23T11:59:11.782Z,18.9
2017-09-23T12:00:13.223Z,18.8
2017-09-23T12:01:14.585Z,18.8
2017-09-23T12:02:15.980Z,18.7
2017-09-23T12:03:17.392Z,18.7
2017-09-23T12:04:18.775Z,18.7
2017-09-23T12:05:20.167Z,18.8
2017-09-23T12:06:21.554Z,18.7
2017-09-23T12:07:22.935Z,18.8
2017-09-23T12:08:24.319Z,18.7
2017-09-23T12:09:25.726Z,18.6
2017-09-23T12:10:27.191Z,18.6
2017-09-23T12:11:28.583Z,18.6
2017-09-23T12:12:30.008Z,18.7
2017-09-23T12:13:31.387Z,18.6
2017-09-23T12:14:32.779Z,18.7
2017-09-23T12:15:34.161Z,18.7
2017-09-23T12:16:35.779Z,18.6
2017-09-23T12:17:37.280Z,18.6
2017-09-23T12:18:38.657Z,18.7
2017-09-23T12:19:40.039Z,18.8
2017-09-23T12:20:41.417Z,18.8
2017-09-23T12:21:42.799Z,18.9
2017-09-23T12:22:44.182Z,19.0
2017-09-23T12:23:45.564Z,19.1
2017-09-23T12:24:46.946Z,19.2
2017-09-23T12:25:48.329Z,19.5
2017-09-23T12:26:49.710Z,19.7
2017-09-23T12:27:51.093Z,19.9
2017-09-23T12:28:52.477Z,20.1
2017-09-23T12:29:53.859Z,20.1
2017-09-23T12:30:55.284Z,19.9
2017-09-23T12:31:56.830Z,20.2
2017-09-23T12:32:58.273Z,20.4
2017-09-23T12:33:59.679Z,20.6
2017-09-23T12:35:01.063Z,20.7
2017-09-23T12:36:02.456Z,20.6
2017-09-23T12:37:03.844Z,20.6
2017-09-23T12:38:05.235Z,20.9
2017-09-23T12:39:06.615Z,21.0
2017-09-23T12:40:08.002Z,21.1
2017-09-23T12:41:09.381Z,21.1
2017-09-23T12:42:10.773Z,21.2
2017-09-23T12:43:12.173Z,21.4
2017-09-23T12:44:13.556Z,21.8
2017-09-23T12:45:14.979Z,22.0
2017-09-23T12:46:16.381Z,22.3
2017-09-23T12:47:17.780Z,22.8
2017-09-23T12:48:19.171Z,22.7
2017-09-23T12:49:20.556Z,23.1
2017-09-23T12:50:21.943Z,23.4
2017-09-23T12:51:23.333Z,23.2
2017-09-23T12:52:24.801Z,23.2
2017-09-23T12:53:26.250Z,23.4
2017-09-23T12:54:27.703Z,23.4
2017-09-23T12:55:29.112Z,23.4
2017-09-23T12:56:30.512Z,23.3
2017-09-23T12:57:32.222Z,23.6
2017-09-23T12:58:33.935Z,23.6
2017-09-23T12:59:35.380Z,23.5
2017-09-23T13:00:36.821Z,23.0
2017-09-23T13:01:38.182Z,23.0
2017-09-23T13:02:39.602Z,22.5
2017-09-23T13:03:41.002Z,22.3
2017-09-23T13:04:42.398Z,21.8
2017-09-23T13:05:43.787Z,21.9
2017-09-23T13:06:45.211Z,21.9
2017-09-23T13:07:46.607Z,21.8
2017-09-23T13:08:48.001Z,21.7
2017-09-23T13:09:49.459Z,21.7
2017-09-23T13:10:51.094Z,21.4
2017-09-23T13:12:32.016Z,21.5
2017-09-23T13:13:33.375Z,21.4
2017-09-23T13:14:34.760Z,21.4
2017-09-23T13:15:36.144Z,21.3
2017-09-23T13:16:37.712Z,21.5
2017-09-23T13:17:39.074Z,21.5
2017-09-23T13:18:40.456Z,21.6
2017-09-23T13:19:41.883Z,21.8
2017-09-23T13:20:43.246Z,21.6
2017-09-23T13:21:44.630Z,21.6
2017-09-23T13:22:46.011Z,21.6
2017-09-23T13:23:47.397Z,21.5
2017-09-23T13:24:48.781Z,21.5
2017-09-23T13:25:50.163Z,21.5
2017-09-23T13:26:51.599Z,21.5
2017-09-23T13:27:52.993Z,21.4
2017-09-23T13:28:54.376Z,21.4
2017-09-23T13:29:55.758Z,21.4
2017-09-23T13:30:57.140Z,21.3
2017-09-23T13:31:58.523Z,21.4
2017-09-23T13:32:59.905Z,21.2
2017-09-23T13:34:01.289Z,21.1
2017-09-23T13:35:02.774Z,21.1
2017-09-23T13:36:04.200Z,21.0
2017-09-23T13:37:05.723Z,20.7
2017-09-23T13:38:07.335Z,20.7
2017-09-23T13:39:08.783Z,20.7
2017-09-23T13:40:10.215Z,20.4
2017-09-23T13:41:11.609Z,20.3
2017-09-23T13:42:13.002Z,20.5
2017-09-23T13:43:55.379Z,20.4
2017-09-23T13:44:56.758Z,20.3
2017-09-23T13:45:58.138Z,20.3
2017-09-23T13:46:59.522Z,20.2