createdAt,value
2023-04-06T00:00:55.215Z,12.27
2023-04-06T00:03:22.109Z,13.10
2023-04-06T00:05:49.666Z,12.80
2023-04-06T00:08:16.784Z,13.20
2023-04-06T00:10:43.784Z,11.77
2023-04-06T00:13:11.013Z,12.90
2023-04-06T00:15:37.846Z,12.70
2023-04-06T00:18:04.883Z,13.27
2023-04-06T00:20:31.849Z,13.60
2023-04-06T00:22:58.698Z,13.80
2023-04-06T00:25:25.625Z,13.00
2023-04-06T00:27:52.537Z,13.20
2023-04-06T00:30:19.547Z,14.40
2023-04-06T00:32:46.416Z,14.67
2023-04-06T00:35:13.300Z,14.07
2023-04-06T00:37:40.153Z,13.73
2023-04-06T00:40:07.650Z,13.80
2023-04-06T00:42:34.533Z,12.80
2023-04-06T00:45:02.550Z,12.30
2023-04-06T00:47:29.674Z,12.90
2023-04-06T00:49:56.576Z,12.17
2023-04-06T00:52:23.406Z,12.20
2023-04-06T00:54:51.489Z,12.93
2023-04-06T00:57:19.134Z,12.17
2023-04-06T00:59:46.090Z,11.10
2023-04-06T01:02:13.182Z,10.97
2023-04-06T01:04:40.353Z,9.10
2023-04-06T01:07:07.118Z,11.30
2023-04-06T01:09:35.086Z,11.17
2023-04-06T01:12:02.159Z,11.57
2023-04-06T01:14:29.203Z,12.27
2023-04-06T01:16:58.903Z,11.53
2023-04-06T01:19:25.768Z,11.23
2023-04-06T01:21:54.198Z,10.93
2023-04-06T01:24:21.831Z,10.70
2023-04-06T01:26:49.334Z,11.30
2023-04-06T01:29:16.245Z,10.77
2023-04-06T01:31:43.283Z,10.53
2023-04-06T01:34:10.149Z,10.80
2023-04-06T01:36:37.014Z,10.63
2023-04-06T01:39:03.888Z,11.27
2023-04-06T01:41:30.740Z,10.67
2023-04-06T01:43:57.764Z,10.80
2023-04-06T01:46:24.549Z,11.30
2023-04-06T01:48:51.391Z,10.10
2023-04-06T01:51:18.321Z,10.53
2023-04-06T01:53:45.492Z,10.67
2023-04-06T01:56:12.282Z,11.37
2023-04-06T01:58:39.055Z,11.00
2023-04-06T02:01:05.905Z,11.23
2023-04-06T02:03:32.823Z,10.70
2023-04-06T02:05:59.683Z,12.03
2023-04-06T02:08:26.543Z,11.33
2023-04-06T02:10:53.384Z,11.70
2023-04-06T02:13:20.342Z,11.80
2023-04-06T02:15:47.219Z,10.50
2023-04-06T02:18:14.098Z,9.70
2023-04-06T02:20:40.823Z,11.07
2023-04-06T02:23:07.841Z,11.07
2023-04-06T02:25:34.761Z,10.27
2023-04-06T02:28:01.957Z,10.63
2023-04-06T02:30:30.005Z,10.30
2023-04-06T02:32:57.140Z,10.83
2023-04-06T02:35:24.093Z,11.00
2023-04-06T02:37:51.087Z,11.23
2023-04-06T02:40:17.903Z,11.30
2023-04-06T02:42:44.741Z,12.90
2023-04-06T02:45:11.637Z,11.93
2023-04-06T02:47:38.397Z,11.97
2023-04-06T02:50:06.109Z,12.70
2023-04-06T02:52:33.285Z,13.40
2023-04-06T02:55:00.107Z,12.07
2023-04-06T02:57:26.946Z,13.20
2023-04-06T02:59:53.738Z,12.47
2023-04-06T03:02:20.647Z,11.30
2023-04-06T03:04:48.256Z,11.23
2023-04-06T03:07:15.509Z,11.47
2023-04-06T03:09:42.359Z,12.20
2023-04-06T03:12:10.205Z,13.10
2023-04-06T03:14:37.260Z,12.20
2023-04-06T03:17:04.011Z,11.83
2023-04-06T03:19:30.812Z,12.40
2023-04-06T03:21:57.542Z,12.30
2023-04-06T03:24:24.377Z,12.63
2023-04-06T03:26:51.215Z,13.83
2023-04-06T03:29:18.057Z,11.50
2023-04-06T03:31:45.019Z,14.27
2023-04-06T03:34:11.991Z,12.97
2023-04-06T03:36:38.790Z,13.00
2023-04-06T03:39:06.464Z,13.80
2023-04-06T03:41:33.445Z,14.83
2023-04-06T03:44:00.336Z,14.47
2023-04-06T03:46:27.174Z,14.80
2023-04-06T03:48:53.896Z,15.20
2023-04-06T03:51:20.724Z,15.43
2023-04-06T03:53:47.573Z,14.37
2023-04-06T03:56:14.506Z,15.50
2023-04-06T03:58:41.330Z,14.70
2023-04-06T04:01:08.122Z,14.53
2023-04-06T04:03:35.077Z,14.37
2023-04-06T04:06:01.964Z,15.33
2023-04-06T04:08:28.787Z,15.10
2023-04-06T04:10:55.649Z,15.30
2023-04-06T04:13:22.483Z,16.47
2023-04-06T04:15:49.249Z,14.70
2023-04-06T04:18:16.061Z,14.67
2023-04-06T04:20:45.248Z,16.07
2023-04-06T04:23:12.049Z,16.60
2023-04-06T04:25:38.885Z,15.70
2023-04-06T04:28:06.014Z,16.00
2023-04-06T04:30:32.887Z,14.27
2023-04-06T04:32:59.677Z,14.73
2023-04-06T04:35:27.555Z,15.00
2023-04-06T04:37:54.373Z,14.87
2023-04-06T04:40:21.988Z,14.00
2023-04-06T04:42:49.956Z,13.20
2023-04-06T04:45:16.732Z,14.13
2023-04-06T04:47:43.734Z,13.90
2023-04-06T04:50:11.184Z,13.60
2023-04-06T04:52:39.028Z,12.57
2023-04-06T04:55:06.264Z,13.47
2023-04-06T04:57:33.071Z,13.37
2023-04-06T04:59:59.791Z,13.03
2023-04-06T05:02:26.787Z,13.70
2023-04-06T05:04:53.900Z,14.17
2023-04-06T05:07:21.763Z,13.30
2023-04-06T05:09:48.874Z,13.50
2023-04-06T05:12:16.069Z,14.10
2023-04-06T05:14:43.082Z,13.77
2023-04-06T05:17:09.905Z,14.27
2023-04-06T05:19:36.847Z,14.40
2023-04-06T05:22:03.678Z,13.53
2023-04-06T05:24:30.743Z,15.10
2023-04-06T05:26:57.670Z,14.20
2023-04-06T05:29:24.560Z,14.83
2023-04-06T05:31:52.410Z,13.80
2023-04-06T05:34:19.273Z,15.43
2023-04-06T05:36:46.233Z,13.93
2023-04-06T05:39:13.845Z,14.43
2023-04-06T05:41:40.841Z,15.20
2023-04-06T05:44:07.756Z,15.87
2023-04-06T05:46:34.699Z,16.40
2023-04-06T05:49:01.596Z,14.67
2023-04-06T05:51:28.490Z,14.70
2023-04-06T05:53:55.249Z,15.30
2023-04-06T05:56:22.258Z,16.10
2023-04-06T05:58:49.212Z,16.10
2023-04-06T06:01:16.665Z,15.30
2023-04-06T06:03:43.442Z,14.93
2023-04-06T06:06:10.426Z,14.40
2023-04-06T06:08:37.217Z,14.93
2023-04-06T06:11:04.331Z,13.63
2023-04-06T06:13:31.202Z,14.20
2023-04-06T06:15:58.557Z,15.00
2023-04-06T06:18:25.455Z,14.53
2023-04-06T06:20:52.486Z,14.97
2023-04-06T06:23:19.362Z,14.97
2023-04-06T06:25:46.322Z,14.57
2023-04-06T06:28:13.537Z,15.07
2023-04-06T06:30:40.353Z,15.70
2023-04-06T06:33:07.090Z,14.80
2023-04-06T06:35:33.894Z,15.23
2023-04-06T06:38:00.771Z,15.00
2023-04-06T06:40:28.154Z,15.40
2023-04-06T06:42:55.235Z,14.93
2023-04-06T06:45:22.518Z,14.77
2023-04-06T06:47:49.481Z,14.13
2023-04-06T06:50:16.480Z,13.13
2023-04-06T06:52:43.697Z,12.73
2023-04-06T06:55:11.861Z,14.27
2023-04-06T06:57:39.389Z,13.13
2023-04-06T07:00:08.408Z,14.40
2023-04-06T07:02:36.794Z,13.30
2023-04-06T07:05:15.989Z,12.57
2023-04-06T07:07:51.702Z,13.43
2023-04-06T07:10:18.611Z,12.80
2023-04-06T07:12:45.444Z,12.77
2023-04-06T07:15:12.336Z,14.00
2023-04-06T07:17:39.299Z,12.47
2023-04-06T07:20:06.784Z,12.70
2023-04-06T07:22:33.885Z,13.07
2023-04-06T07:25:00.753Z,12.30
2023-04-06T07:27:27.520Z,12.60
2023-04-06T07:29:54.359Z,12.90
2023-04-06T07:32:21.192Z,13.63
2023-04-06T07:34:48.122Z,13.80
2023-04-06T07:37:14.988Z,12.80
2023-04-06T07:39:41.856Z,13.17
2023-04-06T07:42:08.693Z,13.10
2023-04-06T07:44:35.607Z,12.67
2023-04-06T07:47:02.556Z,12.30
2023-04-06T07:49:29.382Z,14.40
2023-04-06T07:51:57.045Z,12.80
2023-04-06T07:54:23.830Z,13.23
2023-04-06T07:56:50.580Z,14.40
2023-04-06T07:59:17.361Z,12.90
2023-04-06T08:01:44.209Z,12.77
2023-04-06T08:04:11.234Z,12.93
2023-04-06T08:06:38.361Z,13.10
2023-04-06T08:09:05.142Z,13.57
2023-04-06T08:11:32.012Z,14.67
2023-04-06T08:13:59.028Z,12.77
2023-04-06T08:16:26.189Z,13.27
2023-04-06T08:18:53.072Z,12.40
2023-04-06T08:21:19.864Z,12.73
2023-04-06T08:23:47.175Z,13.87
2023-04-06T08:26:14.052Z,13.57
2023-04-06T08:28:41.110Z,13.97
2023-04-06T08:31:08.164Z,14.20
2023-04-06T08:33:40.188Z,13.33
2023-04-06T08:36:14.894Z,13.13
2023-04-06T08:38:42.472Z,13.10
2023-04-06T08:41:14.184Z,14.00
2023-04-06T08:44:01.277Z,12.50
2023-04-06T08:46:32.419Z,14.50
2023-04-06T08:49:03.224Z,14.07
2023-04-06T08:51:31.492Z,11.70
2023-04-06T08:53:59.588Z,12.80
2023-04-06T08:56:27.776Z,12.93
2023-04-06T08:58:56.200Z,11.40
2023-04-06T09:01:27.250Z,12.73
2023-04-06T09:03:59.367Z,11.50
2023-04-06T09:06:29.603Z,12.47
2023-04-06T09:08:56.634Z,11.50
2023-04-06T09:11:23.632Z,11.07
2023-04-06T09:13:58.378Z,11.77
2023-04-06T09:16:26.869Z,12.30
2023-04-06T09:18:53.773Z,11.10
2023-04-06T09:21:22.805Z,12.40
2023-04-06T09:24:02.954Z,12.37
2023-04-06T09:26:30.426Z,11.80
2023-04-06T09:29:00.534Z,11.27
2023-04-06T09:31:34.141Z,12.33
2023-04-06T09:34:01.687Z,12.70
2023-04-06T09:36:36.628Z,12.27
2023-04-06T09:39:05.312Z,13.30
2023-04-06T09:41:36.628Z,11.70
2023-04-06T09:44:10.905Z,10.67
2023-04-06T09:46:55.116Z,11.07
2023-04-06T09:49:28.238Z,8.50
2023-04-06T09:52:00.266Z,10.30
2023-04-06T09:54:31.767Z,10.00
2023-04-06T09:57:19.432Z,9.43
2023-04-06T10:00:15.287Z,8.17
2023-04-06T10:03:11.220Z,9.00
2023-04-06T10:05:51.264Z,9.80
2023-04-06T10:08:20.055Z,9.43
2023-04-06T10:10:47.866Z,9.50
2023-04-06T10:13:14.808Z,9.97
2023-04-06T10:15:42.619Z,10.23
2023-04-06T10:18:10.011Z,11.37
2023-04-06T10:20:42.146Z,9.70
2023-04-06T10:23:24.104Z,8.83
2023-04-06T10:25:59.150Z,8.33
2023-04-06T10:28:31.144Z,11.57
2023-04-06T10:30:59.797Z,10.30
2023-04-06T10:33:27.176Z,10.43
2023-04-06T10:35:54.154Z,8.87
2023-04-06T10:38:23.064Z,9.37
2023-04-06T10:40:49.945Z,9.10
2023-04-06T10:43:22.093Z,9.50
2023-04-06T10:46:00.825Z,8.00
2023-04-06T10:48:40.044Z,8.20
2023-04-06T10:51:14.407Z,8.73
2023-04-06T10:53:49.429Z,8.53
2023-04-06T10:56:22.076Z,8.30
2023-04-06T10:58:56.837Z,8.13
2023-04-06T11:01:26.086Z,8.00
2023-04-06T11:04:00.486Z,9.60
2023-04-06T11:06:30.220Z,9.03
2023-04-06T11:08:57.852Z,8.10
2023-04-06T11:11:27.494Z,9.20
2023-04-06T11:13:55.791Z,7.67
2023-04-06T11:16:27.681Z,9.70
2023-04-06T11:19:13.440Z,8.47
2023-04-06T11:21:44.799Z,7.53
2023-04-06T11:24:12.974Z,8.23
2023-04-06T11:26:44.894Z,8.40
2023-04-06T11:29:13.344Z,7.80
2023-04-06T11:31:48.342Z,7.90
2023-04-06T11:34:25.531Z,6.83
2023-04-06T11:37:00.720Z,7.87
2023-04-06T11:39:29.318Z,6.77
2023-04-06T11:42:00.859Z,7.43
2023-04-06T11:44:35.364Z,6.40
2023-04-06T11:47:04.090Z,7.23
2023-04-06T11:49:31.989Z,6.90
2023-04-06T11:52:00.749Z,5.97
2023-04-06T11:54:35.912Z,7.23
2023-04-06T11:57:03.972Z,7.13
2023-04-06T11:59:31.016Z,6.80
2023-04-06T12:02:02.075Z,7.60
2023-04-06T12:04:29.120Z,7.10
2023-04-06T12:06:56.296Z,7.17
2023-04-06T12:09:23.154Z,7.10
2023-04-06T12:11:50.121Z,6.80
2023-04-06T12:14:17.589Z,6.67
2023-04-06T12:16:44.928Z,6.63
2023-04-06T12:19:12.149Z,6.23
2023-04-06T12:21:38.990Z,6.90
2023-04-06T12:24:06.724Z,5.90
2023-04-06T12:26:34.252Z,6.50
2023-04-06T12:29:19.198Z,7.30
2023-04-06T12:31:46.379Z,6.00
2023-04-06T12:34:13.410Z,6.77
2023-04-06T12:36:40.541Z,6.13
2023-04-06T12:39:07.700Z,7.10
2023-04-06T12:41:35.170Z,5.80
2023-04-06T12:44:02.965Z,6.37
2023-04-06T12:46:33.489Z,7.30
2023-04-06T12:49:00.779Z,6.87
2023-04-06T12:51:32.050Z,7.70
2023-04-06T12:53:58.892Z,6.97
2023-04-06T12:56:26.667Z,6.53
2023-04-06T12:58:54.085Z,6.33
2023-04-06T13:01:21.349Z,8.27
2023-04-06T13:03:48.261Z,7.73
2023-04-06T13:06:16.309Z,7.50
2023-04-06T13:08:44.087Z,8.10
2023-04-06T13:11:11.209Z,6.50
2023-04-06T13:13:38.430Z,6.10
2023-04-06T13:16:08.655Z,7.20
2023-04-06T13:18:37.752Z,7.80
2023-04-06T13:21:05.642Z,7.50
2023-04-06T13:23:32.602Z,5.87
2023-04-06T13:26:01.720Z,6.13
2023-04-06T13:28:28.845Z,6.83
2023-04-06T13:30:56.320Z,7.27
2023-04-06T13:33:23.516Z,6.23
2023-04-06T13:35:50.552Z,6.23
2023-04-06T13:38:17.469Z,7.13
2023-04-06T13:40:45.006Z,7.80
2023-04-06T13:43:11.886Z,7.00
2023-04-06T13:45:39.646Z,7.40
2023-04-06T13:48:06.943Z,7.20
2023-04-06T13:50:34.284Z,7.83
2023-04-06T13:53:01.279Z,7.10
2023-04-06T13:55:28.063Z,8.33
2023-04-06T13:57:55.991Z,9.13
2023-04-06T14:00:23.022Z,7.10
2023-04-06T14:02:49.943Z,6.70
2023-04-06T14:05:16.919Z,7.30
2023-04-06T14:07:43.648Z,7.37
2023-04-06T14:10:14.800Z,6.40
2023-04-06T14:12:45.757Z,7.60
2023-04-06T14:15:13.264Z,6.27
2023-04-06T14:17:40.655Z,7.30
2023-04-06T14:20:08.316Z,7.53
2023-04-06T14:22:35.295Z,6.87
2023-04-06T14:25:02.167Z,7.73
2023-04-06T14:27:28.888Z,6.30
2023-04-06T14:29:56.002Z,7.27
2023-04-06T14:32:22.989Z,6.00
2023-04-06T14:34:49.861Z,7.00
2023-04-06T14:37:18.470Z,7.77
2023-04-06T14:39:45.548Z,6.47
2023-04-06T14:42:12.376Z,6.77
2023-04-06T14:44:43.631Z,7.60
2023-04-06T14:47:11.194Z,7.63
2023-04-06T14:49:38.187Z,6.73
2023-04-06T14:52:05.722Z,6.97
2023-04-06T14:54:32.596Z,7.23
2023-04-06T14:56:59.399Z,6.63
2023-04-06T14:59:26.222Z,6.80
2023-04-06T15:01:53.126Z,6.90
2023-04-06T15:04:20.097Z,6.60
2023-04-06T15:06:46.833Z,6.47
2023-04-06T15:09:13.722Z,7.10
2023-04-06T15:11:40.690Z,6.83
2023-04-06T15:14:07.795Z,7.00
2023-04-06T15:16:34.716Z,7.60
2023-04-06T15:19:02.495Z,7.60
2023-04-06T15:21:29.287Z,7.07
2023-04-06T15:23:56.611Z,6.87
2023-04-06T15:26:23.584Z,7.03
2023-04-06T15:28:50.650Z,5.53
2023-04-06T15:31:28.700Z,6.77
2023-04-06T15:34:03.190Z,7.10
2023-04-06T15:36:31.034Z,7.90
2023-04-06T15:39:01.809Z,6.03
2023-04-06T15:41:28.631Z,7.10
2023-04-06T15:43:56.059Z,7.30
2023-04-06T15:46:23.160Z,7.70
2023-04-06T15:48:49.965Z,7.60
2023-04-06T15:51:17.687Z,7.00
2023-04-06T15:53:45.386Z,6.60
2023-04-06T15:56:14.350Z,5.93
2023-04-06T15:58:42.028Z,6.97
2023-04-06T16:01:16.741Z,7.00
2023-04-06T16:03:44.446Z,6.93
2023-04-06T16:06:12.057Z,7.10
2023-04-06T16:08:41.020Z,6.87
2023-04-06T16:11:08.318Z,8.00
2023-04-06T16:13:36.123Z,7.17
2023-04-06T16:16:04.255Z,6.50
2023-04-06T16:18:32.548Z,6.23
2023-04-06T16:21:01.141Z,6.60
2023-04-06T16:23:28.092Z,6.77
2023-04-06T16:25:54.997Z,7.03
2023-04-06T16:28:23.280Z,6.63
2023-04-06T16:30:50.145Z,6.57
2023-04-06T16:33:19.365Z,7.43
2023-04-06T16:35:47.242Z,7.03
2023-04-06T16:38:14.437Z,6.73
2023-04-06T16:40:41.584Z,7.50
2023-04-06T16:43:09.921Z,9.07
2023-04-06T16:45:38.007Z,10.00
2023-04-06T16:48:05.093Z,9.80
2023-04-06T16:50:31.985Z,10.27
2023-04-06T16:52:58.892Z,8.80
2023-04-06T16:55:25.717Z,8.13
2023-04-06T16:57:55.988Z,9.30
2023-04-06T17:00:23.483Z,9.47
2023-04-06T17:02:50.635Z,8.70
2023-04-06T17:05:24.433Z,9.30
2023-04-06T17:07:51.622Z,9.20
2023-04-06T17:10:24.034Z,9.57
2023-04-06T17:13:00.650Z,4.50
2023-04-06T17:15:29.324Z,5.50
2023-04-06T17:17:56.519Z,4.90
2023-04-06T17:20:23.544Z,6.20
2023-04-06T17:22:50.533Z,6.80
2023-04-06T17:25:17.502Z,5.30
2023-04-06T17:27:44.441Z,7.13
2023-04-06T17:30:12.418Z,6.70
2023-04-06T17:32:39.355Z,6.03
2023-04-06T17:35:06.644Z,6.43
2023-04-06T17:37:33.869Z,6.43
2023-04-06T17:40:00.619Z,6.00
2023-04-06T17:42:27.601Z,5.73
2023-04-06T17:44:54.430Z,6.20
2023-04-06T17:47:21.330Z,7.80
2023-04-06T17:49:49.137Z,7.57
2023-04-06T17:52:16.068Z,5.83
2023-04-06T17:54:42.955Z,6.47
2023-04-06T17:57:09.786Z,5.87
2023-04-06T17:59:36.629Z,5.70
2023-04-06T18:02:04.271Z,6.00
2023-04-06T18:04:31.537Z,6.33
2023-04-06T18:06:58.456Z,6.03
2023-04-06T18:11:52.974Z,6.07
2023-04-06T18:14:19.699Z,6.83
2023-04-06T18:16:46.504Z,6.33
2023-04-06T18:19:13.368Z,6.23
2023-04-06T18:21:40.196Z,5.70
2023-04-06T18:24:08.100Z,7.00
2023-04-06T18:26:36.749Z,7.23
2023-04-06T18:29:03.816Z,7.23
2023-04-06T18:31:30.835Z,6.57
2023-04-06T18:33:58.146Z,6.03
2023-04-06T18:36:26.478Z,6.40
2023-04-06T18:38:53.364Z,6.20
2023-04-06T18:41:22.435Z,5.47
2023-04-06T18:43:49.539Z,5.07
2023-04-06T18:46:19.507Z,5.40
2023-04-06T18:48:46.465Z,5.50
2023-04-06T18:51:13.306Z,6.00
2023-04-06T18:53:40.677Z,5.77
2023-04-06T18:56:15.683Z,5.73
2023-04-06T18:58:42.580Z,5.97
2023-04-06T19:01:09.331Z,6.03
2023-04-06T19:03:37.129Z,6.67
2023-04-06T19:06:10.342Z,6.83
2023-04-06T19:08:37.093Z,7.47
2023-04-06T19:11:07.870Z,6.50
2023-04-06T19:13:35.639Z,6.60
2023-04-06T19:16:02.483Z,5.73
2023-04-06T19:18:29.544Z,5.20
2023-04-06T19:20:56.287Z,5.63
2023-04-06T19:23:23.867Z,5.87
2023-04-06T19:25:52.708Z,5.43
2023-04-06T19:28:20.584Z,5.20
2023-04-06T19:30:47.452Z,4.80
2023-04-06T19:33:16.344Z,6.07
2023-04-06T19:35:43.197Z,7.00
2023-04-06T19:38:10.035Z,5.70
2023-04-06T19:40:36.781Z,6.33
2023-04-06T19:43:03.492Z,6.20
2023-04-06T19:45:30.255Z,7.10
2023-04-06T19:47:57.126Z,5.87
2023-04-06T19:50:24.108Z,4.30
2023-04-06T19:52:53.237Z,4.10
2023-04-06T19:55:20.007Z,3.50
2023-04-06T19:57:46.789Z,4.50
2023-04-06T20:00:13.973Z,3.83
2023-04-06T20:02:41.048Z,3.70
2023-04-06T20:05:08.315Z,3.60
2023-04-06T20:07:37.550Z,3.80
2023-04-06T20:10:06.029Z,4.97
2023-04-06T20:12:32.975Z,3.67
2023-04-06T20:14:59.749Z,3.27
2023-04-06T20:17:26.783Z,3.20
2023-04-06T20:19:54.908Z,3.10
2023-04-06T20:22:21.636Z,3.27
2023-04-06T20:24:48.491Z,3.00
2023-04-06T20:27:18.985Z,3.03
2023-04-06T20:29:45.927Z,3.43
2023-04-06T20:32:14.444Z,3.37
2023-04-06T20:34:41.475Z,2.80
2023-04-06T20:37:08.915Z,3.33
2023-04-06T20:39:36.857Z,3.60
2023-04-06T20:42:03.835Z,3.63
2023-04-06T20:44:31.336Z,3.17
2023-04-06T20:46:58.133Z,3.07
2023-04-06T20:49:27.835Z,3.60
2023-04-06T20:51:57.058Z,4.00
2023-04-06T20:54:26.201Z,4.40
2023-04-06T20:56:53.076Z,4.60
2023-04-06T20:59:19.795Z,3.87
2023-04-06T21:01:46.727Z,4.53
2023-04-06T21:04:18.464Z,4.40
2023-04-06T21:06:49.553Z,5.40
2023-04-06T21:09:16.707Z,4.93
2023-04-06T21:11:43.659Z,5.17
2023-04-06T21:14:11.064Z,5.30
2023-04-06T21:16:37.991Z,4.60
2023-04-06T21:19:04.936Z,5.43
2023-04-06T21:21:31.723Z,5.17
2023-04-06T21:23:58.552Z,6.00
2023-04-06T21:26:25.670Z,4.90
2023-04-06T21:28:52.400Z,4.60
2023-04-06T21:31:21.689Z,5.67
2023-04-06T21:33:49.021Z,4.23
2023-04-06T21:36:16.375Z,5.07
2023-04-06T21:38:43.564Z,4.93
2023-04-06T21:41:10.871Z,6.13
2023-04-06T21:43:37.685Z,4.80
2023-04-06T21:46:04.924Z,5.70
2023-04-06T21:48:41.017Z,5.83
2023-04-06T21:51:14.269Z,5.37
2023-04-06T21:53:45.490Z,7.20
2023-04-06T21:56:18.450Z,6.57
2023-04-06T21:58:48.355Z,6.57
2023-04-06T22:01:27.820Z,6.57
2023-04-06T22:04:08.514Z,7.60
2023-04-06T22:06:40.927Z,7.50
2023-04-06T22:09:10.624Z,7.70
2023-04-06T22:11:42.064Z,7.10
2023-04-06T22:14:17.890Z,8.33
2023-04-06T22:16:55.113Z,7.70
2023-04-06T22:19:25.946Z,7.93
2023-04-06T22:21:52.679Z,7.90
2023-04-06T22:24:25.023Z,8.30
2023-04-06T22:26:55.175Z,8.00
2023-04-06T22:29:24.723Z,8.00
2023-04-06T22:31:56.283Z,7.40
2023-04-06T22:34:23.584Z,8.87
2023-04-06T22:37:20.805Z,8.33
2023-04-06T22:39:47.653Z,7.83
2023-04-06T22:42:20.000Z,7.60
2023-04-06T22:44:53.393Z,7.73
2023-04-06T22:47:26.313Z,8.10
2023-04-06T22:50:00.322Z,9.20
2023-04-06T22:52:30.013Z,7.17
2023-04-06T22:55:03.520Z,8.63
2023-04-06T22:57:30.245Z,8.87
2023-04-06T22:59:57.111Z,8.37
2023-04-06T23:02:23.972Z,8.20
2023-04-06T23:04:55.234Z,7.77
2023-04-06T23:07:21.994Z,8.90
2023-04-06T23:10:07.098Z,8.50
2023-04-06T23:12:36.732Z,8.43
2023-04-06T23:15:06.326Z,9.00
2023-04-06T23:17:42.122Z,7.93
2023-04-06T23:20:16.036Z,8.93
2023-04-06T23:22:45.172Z,8.37
2023-04-06T23:25:24.238Z,9.00
2023-04-06T23:28:01.189Z,8.87
2023-04-06T23:30:34.160Z,7.30
2023-04-06T23:33:44.952Z,8.37
2023-04-06T23:36:32.063Z,8.40
2023-04-06T23:39:07.603Z,8.40
2023-04-06T23:41:39.913Z,8.90
2023-04-06T23:44:15.526Z,8.57
2023-04-06T23:46:42.364Z,9.23
2023-04-06T23:49:14.491Z,8.57
2023-04-06T23:51:53.303Z,8.60
2023-04-06T23:54:32.508Z,9.00
2023-04-06T23:57:04.316Z,8.90
2023-04-06T23:59:36.369Z,7.93
