createdAt,value
2016-11-21T22:14:12.245Z,17.83
2016-11-21T22:15:23.982Z,17.7
2016-11-21T22:16:35.700Z,17.45
2016-11-21T22:17:47.085Z,17.36
2016-11-21T22:18:58.174Z,17.15
2016-11-21T22:20:09.768Z,17.06
2016-11-21T22:21:21.177Z,16.94
2016-11-21T22:22:33.067Z,16.86
2016-11-21T22:23:44.452Z,16.84
2016-11-21T22:24:55.834Z,16.86
2016-11-21T22:26:08.541Z,16.87
2016-11-21T22:27:19.828Z,16.86
2016-11-21T22:28:31.266Z,16.91
2016-11-21T22:29:42.926Z,16.96
2016-11-21T22:30:54.505Z,16.99
2016-11-21T22:32:06.183Z,17.06
2016-11-21T22:33:18.209Z,17.12
2016-11-21T22:34:30.424Z,17.14
2016-11-21T22:35:43.215Z,17.2
2016-11-21T22:36:54.638Z,17.22
2016-11-21T22:38:06.223Z,17.23
2016-11-21T22:39:18.990Z,17.16
2016-11-21T22:40:31.772Z,17.22
2016-11-21T22:41:42.440Z,17.24
2016-11-21T22:42:53.469Z,17.3
2016-11-21T22:44:05.053Z,17.33
2016-11-21T22:45:16.160Z,17.36
2016-11-21T22:46:29.287Z,17.42
2016-11-21T22:47:41.978Z,17.63
2016-11-21T22:48:54.698Z,17.64
2016-11-21T22:50:05.817Z,17.68
2016-11-21T22:51:18.459Z,17.8
2016-11-21T22:52:30.013Z,17.82
2016-11-21T22:53:41.861Z,17.94
2016-11-21T22:54:53.404Z,17.89
2016-11-21T22:56:04.706Z,17.83
2016-11-21T22:57:17.144Z,17.87
2016-11-21T22:58:30.330Z,17.97
2016-11-21T22:59:41.697Z,17.79
2016-11-21T23:00:54.290Z,17.98
2016-11-21T23:02:06.224Z,18.01
2016-11-21T23:03:18.980Z,18.04
2016-11-21T23:04:31.616Z,18.08
2016-11-21T23:05:43.700Z,18.13
2016-11-21T23:06:55.938Z,17.97
2016-11-21T23:08:07.907Z,17.9
2016-11-21T23:09:18.644Z,17.74
2016-11-21T23:10:31.235Z,17.67
2016-11-21T23:11:44.463Z,17.74
2016-11-21T23:12:56.384Z,17.63
2016-11-21T23:14:08.083Z,17.52
2016-11-21T23:15:19.653Z,17.6
2016-11-21T23:16:32.805Z,17.6
2016-11-21T23:17:45.411Z,17.7
2016-11-21T23:18:56.630Z,17.44
2016-11-21T23:20:07.736Z,17.45
2016-11-21T23:21:18.528Z,17.44
2016-11-21T23:22:30.005Z,17.59
2016-11-21T23:23:41.787Z,17.7
2016-11-21T23:24:54.351Z,17.49
2016-11-21T23:26:07.177Z,17.33
2016-11-21T23:27:19.727Z,17.3
2016-11-21T23:28:30.741Z,17.24
2016-11-21T23:29:42.500Z,17.19
2016-11-21T23:30:54.697Z,17.24
2016-11-21T23:32:06.347Z,17.31
2016-11-21T23:33:17.057Z,17.45
2016-11-21T23:34:29.573Z,17.45
2016-11-21T23:35:41.594Z,17.45
2016-11-21T23:36:54.343Z,17.34
2016-11-21T23:38:06.290Z,17.24
2016-11-21T23:39:18.678Z,17.34
2016-11-21T23:40:31.104Z,17.34
2016-11-21T23:41:42.462Z,17.33
2016-11-21T23:42:54.316Z,17.29
2016-11-21T23:44:06.247Z,17.31
2016-11-21T23:45:17.963Z,17.33
2016-11-21T23:46:30.624Z,17.27
2016-11-21T23:47:42.363Z,17.33
2016-11-21T23:48:53.778Z,17.38
2016-11-21T23:50:05.079Z,17.33
2016-11-21T23:51:17.389Z,17.42
2016-11-21T23:52:29.165Z,17.48
2016-11-21T23:53:41.506Z,17.54
2016-11-21T23:54:53.724Z,17.57
2016-11-21T23:56:05.243Z,17.49
2016-11-21T23:57:16.861Z,17.38
2016-11-21T23:58:30.045Z,17.34
2016-11-21T23:59:42.227Z,17.27
