createdAt,value
2018-01-03T12:42:28.897Z,11.10
2018-01-03T12:43:28.844Z,15.60
2018-01-03T12:45:21.709Z,16.20
2018-01-03T12:46:21.699Z,14.10
2018-01-03T12:47:17.887Z,14.40
2018-01-03T12:48:17.820Z,15.60
2018-01-03T12:51:16.209Z,20.40
2018-01-03T12:52:16.180Z,17.90
2018-01-03T12:54:09.066Z,12.70
2018-01-03T12:55:09.011Z,13.50
2018-01-03T12:57:01.895Z,13.40
2018-01-03T12:58:01.918Z,12.60
2018-01-03T12:59:54.741Z,17.10
2018-01-03T13:00:54.731Z,14.20
2018-01-03T13:02:47.622Z,13.20
2018-01-03T13:03:47.572Z,16.20
2018-01-03T13:05:40.454Z,11.60
2018-01-03T13:06:40.433Z,14.70
2018-01-03T13:08:33.342Z,18.10
2018-01-03T13:09:33.306Z,19.40
2018-01-03T13:11:26.176Z,15.10
2018-01-03T13:12:26.170Z,15.70
2018-01-03T13:14:19.058Z,11.30
2018-01-03T13:15:19.036Z,13.00
2018-01-03T13:17:11.901Z,12.70
2018-01-03T13:18:11.897Z,12.60
2018-01-03T13:20:04.793Z,11.00
2018-01-03T13:21:04.750Z,14.50
2018-01-03T13:22:04.738Z,13.00
2018-01-03T13:23:04.740Z,11.70
2018-01-03T13:24:04.731Z,14.50
2018-01-03T13:25:04.731Z,13.80
2018-01-03T13:26:04.754Z,13.30
2018-01-03T13:27:04.727Z,11.80
2018-01-03T13:28:04.720Z,11.50
2018-01-03T13:29:04.717Z,14.70
2018-01-03T13:30:04.713Z,10.20
2018-01-03T13:31:04.695Z,8.50
2018-01-03T13:32:04.715Z,7.70
2018-01-03T13:33:04.706Z,9.30
2018-01-03T13:34:04.711Z,11.00
2018-01-03T13:35:04.685Z,9.90
2018-01-03T13:36:04.681Z,10.70
2018-01-03T13:37:04.678Z,11.00
2018-01-03T13:38:04.681Z,10.50
2018-01-03T13:39:04.661Z,10.70
2018-01-03T13:40:04.681Z,9.80
2018-01-03T13:41:04.656Z,10.20
2018-01-03T13:42:04.672Z,13.50
2018-01-03T13:43:04.684Z,10.10
2018-01-03T13:44:04.667Z,11.30
2018-01-03T13:45:04.633Z,12.50
2018-01-03T13:46:04.648Z,8.40
2018-01-03T13:47:04.626Z,8.30
2018-01-03T13:48:04.635Z,13.20
2018-01-03T13:49:04.624Z,9.30
2018-01-03T13:50:04.623Z,9.70
2018-01-03T13:51:04.618Z,8.90
2018-01-03T13:52:04.608Z,8.40
2018-01-03T13:53:04.608Z,13.80
2018-01-03T13:54:04.602Z,8.50
2018-01-03T13:55:04.606Z,7.90
2018-01-03T13:56:04.592Z,10.70
2018-01-03T13:57:04.582Z,12.50
2018-01-03T13:58:04.597Z,10.00
2018-01-03T13:59:04.578Z,11.30
2018-01-03T14:00:04.573Z,7.80
2018-01-03T14:01:04.571Z,8.90
2018-01-03T14:02:04.608Z,8.00
2018-01-03T14:03:04.563Z,9.90
2018-01-03T14:04:04.568Z,7.20
2018-01-03T14:05:04.550Z,9.00
2018-01-03T14:06:04.563Z,10.30
2018-01-03T14:07:04.555Z,9.90
2018-01-03T14:08:04.544Z,8.00
2018-01-03T14:09:04.540Z,6.50
2018-01-03T14:10:04.520Z,8.20
2018-01-03T14:11:04.549Z,6.50
2018-01-03T14:12:04.523Z,9.60
2018-01-03T14:13:04.514Z,8.10
2018-01-03T14:14:04.509Z,7.30
2018-01-03T14:15:04.491Z,7.60
2018-01-03T14:16:04.501Z,9.40
2018-01-03T14:17:04.494Z,7.30
2018-01-03T14:18:04.493Z,7.50
2018-01-03T14:19:04.493Z,7.80
2018-01-03T14:20:04.488Z,10.60
2018-01-03T14:21:04.487Z,8.70
2018-01-03T14:22:04.481Z,9.30
2018-01-03T14:23:04.471Z,8.60
2018-01-03T14:24:04.472Z,11.80
2018-01-03T14:25:04.466Z,9.80
2018-01-03T14:26:04.485Z,7.70
2018-01-03T14:27:04.472Z,7.20
2018-01-03T14:28:04.459Z,7.20
2018-01-03T14:29:04.437Z,8.30
2018-01-03T14:30:04.441Z,10.30
2018-01-03T14:31:04.433Z,9.30
2018-01-03T14:32:04.432Z,18.70
2018-01-03T14:33:04.430Z,16.70
2018-01-03T14:34:04.429Z,17.00
2018-01-03T14:35:04.418Z,18.70
2018-01-03T14:36:04.413Z,17.10
2018-01-03T14:37:04.410Z,11.00
2018-01-03T14:38:04.433Z,14.90
2018-01-03T14:39:04.400Z,13.60
2018-01-03T14:40:04.393Z,14.70
2018-01-03T14:41:04.407Z,12.90
2018-01-03T14:42:04.387Z,11.90
2018-01-03T14:43:04.380Z,10.60
2018-01-03T14:44:04.379Z,13.10
2018-01-03T14:45:04.376Z,12.90
2018-01-03T14:46:04.375Z,13.20
2018-01-03T14:47:04.358Z,13.90
2018-01-03T14:48:04.362Z,13.30
2018-01-03T14:49:04.367Z,10.80
2018-01-03T14:50:04.340Z,10.10
2018-01-03T14:51:04.330Z,12.50
2018-01-03T14:52:04.367Z,13.10
2018-01-03T14:53:04.340Z,14.10
2018-01-03T14:54:04.340Z,10.40
2018-01-03T14:55:04.336Z,12.40
2018-01-03T14:56:04.338Z,9.20
2018-01-03T14:57:04.339Z,12.10
2018-01-03T14:58:04.307Z,12.10
2018-01-03T14:59:04.307Z,8.30
2018-01-03T15:00:04.303Z,8.90
2018-01-03T15:01:04.303Z,11.40
2018-01-03T15:02:04.296Z,13.00
2018-01-03T15:03:04.295Z,9.50
2018-01-03T15:04:04.324Z,9.40
2018-01-03T15:05:04.284Z,9.30
2018-01-03T15:06:04.277Z,11.80
2018-01-03T15:45:04.064Z,2.00
2018-01-03T15:46:04.047Z,7.90
2018-01-03T15:47:04.066Z,17.60
2018-01-03T15:48:04.035Z,20.60
2018-01-03T15:49:04.024Z,7.30
2018-01-03T15:50:04.024Z,15.70
2018-01-03T15:51:04.054Z,21.10
2018-01-03T15:52:04.010Z,11.90
2018-01-03T15:53:03.999Z,9.10
2018-01-03T15:54:04.013Z,9.10
2018-01-03T15:55:04.010Z,11.00
2018-01-03T15:56:03.979Z,10.20
2018-01-03T15:57:03.974Z,11.00
2018-01-03T15:58:03.968Z,11.00
2018-01-03T15:59:03.966Z,12.10
2018-01-03T16:00:03.959Z,8.70
2018-01-03T16:01:03.959Z,9.80
2018-01-03T16:02:03.958Z,18.70
2018-01-03T16:03:03.945Z,12.70
2018-01-03T16:04:03.964Z,10.10
2018-01-03T16:05:03.933Z,11.10
2018-01-03T16:06:03.922Z,11.90
2018-01-03T16:07:03.926Z,11.00
2018-01-03T16:08:03.906Z,9.60
2018-01-03T16:09:03.905Z,10.20
2018-01-03T16:10:03.921Z,11.00
2018-01-03T16:11:03.899Z,11.60
2018-01-03T16:12:03.890Z,14.50
2018-01-03T16:13:03.892Z,10.30
2018-01-03T16:14:03.888Z,9.90
2018-01-03T16:15:03.891Z,12.30
2018-01-03T16:16:03.893Z,10.70
2018-01-03T16:17:03.869Z,13.00
2018-01-03T16:18:03.886Z,8.70
2018-01-03T16:19:03.862Z,10.50
2018-01-03T16:20:03.850Z,12.40
2018-01-03T16:21:03.849Z,11.40
2018-01-03T16:22:03.848Z,11.40
2018-01-03T16:23:03.874Z,10.20
2018-01-03T16:24:03.839Z,9.50
2018-01-03T16:25:03.852Z,14.30
2018-01-03T16:26:03.827Z,12.80
2018-01-03T16:27:03.821Z,8.20
2018-01-03T16:28:03.817Z,10.00
2018-01-03T16:29:03.814Z,10.70
2018-01-03T16:30:03.802Z,8.50
2018-01-03T16:31:03.808Z,9.70
2018-01-03T16:32:03.804Z,11.70
2018-01-03T16:33:03.779Z,7.30
2018-01-03T16:34:03.817Z,11.40
2018-01-03T16:35:03.783Z,8.80
2018-01-03T16:36:03.775Z,16.50
2018-01-03T16:37:03.776Z,15.10
2018-01-03T16:38:03.769Z,33.30
2018-01-03T16:39:03.772Z,25.80
2018-01-03T16:40:03.771Z,18.30
2018-01-03T16:41:03.752Z,9.90
2018-01-03T16:42:03.748Z,13.10
2018-01-03T16:43:03.771Z,11.00
2018-01-03T16:44:03.744Z,11.30
2018-01-03T16:45:03.735Z,12.70
2018-01-03T16:46:03.735Z,13.10
2018-01-03T16:47:03.729Z,10.90
2018-01-03T16:48:03.721Z,11.60
2018-01-03T16:49:03.721Z,10.60
2018-01-03T16:50:03.741Z,10.30
2018-01-03T16:51:03.716Z,12.30
2018-01-03T16:52:03.746Z,12.20
2018-01-03T16:53:03.722Z,12.00
2018-01-03T16:54:03.705Z,10.70
2018-01-03T16:55:03.690Z,23.80
2018-01-03T16:56:03.695Z,13.70
2018-01-03T16:57:03.686Z,15.60
2018-01-03T16:58:03.679Z,17.10
2018-01-03T16:59:03.677Z,11.60
2018-01-03T17:00:03.675Z,11.50
2018-01-03T17:01:03.708Z,14.30
2018-01-03T17:02:03.669Z,13.40
2018-01-03T17:03:03.676Z,12.00
2018-01-03T17:04:03.646Z,12.00
2018-01-03T17:05:03.655Z,13.10
2018-01-03T17:06:03.652Z,14.60
2018-01-03T17:07:03.640Z,46.60
2018-01-03T17:14:14.345Z,27.80
2018-01-03T17:15:14.267Z,37.70
2018-01-03T17:17:07.145Z,39.00
2018-01-03T17:18:07.116Z,47.90
2018-01-03T17:20:00.023Z,42.70
2018-01-03T17:20:59.998Z,39.20
2018-01-03T17:22:52.865Z,52.30
2018-01-03T17:23:52.844Z,41.70
2018-01-03T17:25:45.751Z,36.10
2018-01-03T17:26:45.695Z,35.70
2018-01-03T17:28:38.617Z,39.50
2018-01-03T17:29:38.569Z,40.60
2018-01-03T17:31:31.498Z,41.90
2018-01-03T17:32:31.443Z,42.20
2018-01-03T17:34:24.319Z,40.60
2018-01-03T17:35:24.318Z,44.00
2018-01-03T17:36:24.324Z,36.30
2018-01-03T17:37:25.006Z,38.00
2018-01-03T17:38:24.304Z,34.60
2018-01-03T17:39:24.303Z,36.30
2018-01-03T17:40:24.313Z,38.20
2018-01-03T17:41:24.302Z,37.90
2018-01-03T17:42:24.304Z,34.10
2018-01-03T17:43:24.291Z,45.80
2018-01-03T17:44:24.303Z,36.20
2018-01-03T17:45:24.304Z,39.10
2018-01-03T17:46:24.302Z,39.00
2018-01-03T17:47:24.335Z,37.30
2018-01-03T17:48:24.284Z,33.70
2018-01-03T17:49:24.325Z,36.90
2018-01-03T17:50:24.280Z,33.90
2018-01-03T17:51:24.283Z,34.80
2018-01-03T17:52:24.281Z,37.90
2018-01-03T17:53:24.273Z,28.10
2018-01-03T17:54:24.306Z,30.90
2018-01-03T17:55:24.277Z,30.20
2018-01-03T17:56:24.274Z,37.10
2018-01-03T17:57:24.258Z,34.00
2018-01-03T17:58:24.263Z,34.30
2018-01-03T17:59:24.247Z,30.70
2018-01-03T18:00:24.310Z,31.40
2018-01-03T18:01:24.274Z,28.60
2018-01-03T18:02:24.248Z,31.20
2018-01-03T18:03:24.261Z,31.80
2018-01-03T18:04:24.247Z,26.80
2018-01-03T18:05:24.282Z,36.90
2018-01-03T18:06:24.244Z,29.50
2018-01-03T18:07:24.259Z,28.00
2018-01-03T18:08:24.236Z,31.10
2018-01-03T18:09:24.237Z,32.00
2018-01-03T18:10:24.253Z,30.50
2018-01-03T18:11:24.229Z,30.90
2018-01-03T18:12:24.265Z,26.30
2018-01-03T18:13:24.226Z,32.20
2018-01-03T18:14:24.253Z,23.60
2018-01-03T18:15:24.230Z,27.80
2018-01-03T18:16:24.222Z,23.90
2018-01-03T18:17:24.244Z,28.40
2018-01-03T18:18:24.231Z,34.90
2018-01-03T18:19:24.250Z,32.50
2018-01-03T18:20:24.223Z,27.00
2018-01-03T18:21:24.214Z,25.60
2018-01-03T18:22:24.218Z,24.90
2018-01-03T18:23:24.204Z,23.90
2018-01-03T18:24:24.213Z,25.50
2018-01-03T18:25:24.216Z,22.10
2018-01-03T18:26:24.193Z,27.60
2018-01-03T18:27:24.204Z,22.90
2018-01-03T18:28:24.230Z,30.00
2018-01-03T18:29:24.200Z,30.40
2018-01-03T18:30:24.208Z,25.30
2018-01-03T18:31:24.228Z,26.30
2018-01-03T18:32:24.209Z,24.00
2018-01-03T18:33:24.193Z,22.80
2018-01-03T18:34:24.207Z,28.50
2018-01-03T18:35:24.209Z,23.00
2018-01-03T18:36:24.202Z,22.00
2018-01-03T18:37:24.183Z,22.50
2018-01-03T18:38:24.218Z,25.30
2018-01-03T18:39:24.182Z,24.50
2018-01-03T18:40:24.181Z,23.40
2018-01-03T18:41:24.235Z,22.30
2018-01-03T18:42:24.177Z,26.30
2018-01-03T18:43:24.172Z,23.70
2018-01-03T18:44:24.179Z,24.30
2018-01-03T18:45:24.191Z,25.10
2018-01-03T18:46:24.185Z,24.80
2018-01-03T18:47:24.164Z,20.40
2018-01-03T18:48:24.168Z,23.90
2018-01-03T18:49:24.168Z,21.90
2018-01-03T18:50:24.185Z,19.00
2018-01-03T18:51:24.230Z,21.90
2018-01-03T18:52:24.169Z,21.80
2018-01-03T18:53:24.332Z,20.90
2018-01-03T18:54:24.159Z,17.10
2018-01-03T18:55:24.158Z,22.00
2018-01-03T18:56:24.183Z,21.60
2018-01-03T18:57:24.179Z,20.50
2018-01-03T18:58:24.164Z,24.00
2018-01-03T18:59:24.150Z,20.30
2018-01-03T19:00:24.154Z,21.50
2018-01-03T19:01:24.154Z,23.00
2018-01-03T19:02:24.150Z,18.00
2018-01-03T19:03:24.168Z,18.60
2018-01-03T19:04:24.166Z,25.80
2018-01-03T19:05:24.172Z,24.60
2018-01-03T19:06:24.149Z,22.70
2018-01-03T19:07:24.170Z,23.30
2018-01-03T19:08:24.191Z,22.10
2018-01-03T19:09:24.143Z,21.10
2018-01-03T19:10:24.147Z,24.10
2018-01-03T19:11:24.125Z,20.10
2018-01-03T19:12:24.140Z,21.10
2018-01-03T19:13:24.139Z,19.20
2018-01-03T19:14:24.132Z,19.70
2018-01-03T19:15:24.131Z,23.50
2018-01-03T19:16:24.166Z,23.80
2018-01-03T19:17:24.180Z,21.30
2018-01-03T19:18:24.171Z,20.90
2018-01-03T19:19:24.124Z,22.40
2018-01-03T19:20:24.128Z,23.60
2018-01-03T19:21:24.132Z,19.50
2018-01-03T19:22:24.130Z,22.00
2018-01-03T19:23:24.124Z,23.00
2018-01-03T19:24:24.125Z,17.90
2018-01-03T19:25:24.172Z,19.90
2018-01-03T19:26:24.124Z,27.20
2018-01-03T19:27:24.129Z,21.50
2018-01-03T19:28:24.116Z,19.80
2018-01-03T19:29:24.109Z,18.20
2018-01-03T19:30:24.130Z,22.50
2018-01-03T19:31:24.114Z,21.50
2018-01-03T19:32:24.141Z,22.90
2018-01-03T19:33:24.124Z,16.80
2018-01-03T19:34:24.111Z,21.90
2018-01-03T19:35:24.108Z,21.30
2018-01-03T19:36:24.143Z,20.50
2018-01-03T19:37:24.110Z,20.50
2018-01-03T19:38:24.102Z,22.20
2018-01-03T19:39:24.143Z,17.90
2018-01-03T19:40:24.102Z,18.60
2018-01-03T19:41:24.123Z,20.50
2018-01-03T19:42:24.096Z,20.90
2018-01-03T19:43:24.099Z,18.50
2018-01-03T19:44:24.104Z,19.30
2018-01-03T19:45:24.099Z,17.30
2018-01-03T19:46:24.090Z,18.80
2018-01-03T19:47:24.100Z,17.80
2018-01-03T19:48:24.131Z,15.30
2018-01-03T19:49:24.080Z,20.00
2018-01-03T19:50:24.090Z,19.20
2018-01-03T19:51:24.113Z,16.50
2018-01-03T19:52:24.084Z,16.20
2018-01-03T19:53:24.078Z,17.50
2018-01-03T19:54:24.096Z,19.50
2018-01-03T19:55:24.117Z,17.50
2018-01-03T19:56:24.082Z,17.50
2018-01-03T19:57:24.079Z,19.00
2018-01-03T19:58:24.099Z,16.40
2018-01-03T19:59:24.104Z,16.80
2018-01-03T20:00:24.092Z,12.90
2018-01-03T20:01:24.106Z,17.00
2018-01-03T20:02:24.074Z,15.80
2018-01-03T20:03:24.090Z,14.60
2018-01-03T20:04:24.081Z,13.90
2018-01-03T20:05:24.074Z,20.40
2018-01-03T20:06:24.070Z,16.90
2018-01-03T20:07:24.101Z,16.90
2018-01-03T20:08:24.069Z,21.10
2018-01-03T20:09:24.084Z,17.60
2018-01-03T20:10:24.072Z,16.40
2018-01-03T20:11:24.084Z,16.00
2018-01-03T20:12:24.088Z,16.70
2018-01-03T20:13:24.079Z,15.40
2018-01-03T20:14:24.933Z,15.10
2018-01-03T20:15:24.068Z,18.60
2018-01-03T20:16:24.054Z,14.80
2018-01-03T20:17:24.047Z,15.70
2018-01-03T20:18:24.066Z,15.30
2018-01-03T20:19:24.064Z,19.30
2018-01-03T20:20:24.063Z,17.40
2018-01-03T20:21:24.062Z,15.90
2018-01-03T20:22:24.058Z,16.40
2018-01-03T20:23:24.076Z,14.00
2018-01-03T20:24:24.057Z,18.00
2018-01-03T20:25:24.060Z,15.40
2018-01-03T20:26:24.062Z,15.60
2018-01-03T20:27:24.066Z,16.10
2018-01-03T20:28:24.041Z,15.60
2018-01-03T20:29:24.045Z,15.40
2018-01-03T20:30:24.042Z,14.40
2018-01-03T20:31:24.044Z,14.80
2018-01-03T20:32:24.043Z,15.50
2018-01-03T20:33:24.042Z,14.90
2018-01-03T20:34:24.043Z,13.30
2018-01-03T20:35:24.031Z,11.30
2018-01-03T20:36:24.032Z,15.40
2018-01-03T20:37:24.049Z,12.50
2018-01-03T20:38:24.029Z,15.20
2018-01-03T20:39:24.031Z,14.00
2018-01-03T20:40:24.019Z,13.10
2018-01-03T20:41:24.033Z,17.20
2018-01-03T20:42:24.044Z,16.10
2018-01-03T20:43:24.023Z,17.20
2018-01-03T20:44:24.020Z,19.60
2018-01-03T20:45:24.022Z,14.90
2018-01-03T20:46:24.030Z,13.90
2018-01-03T20:47:24.016Z,14.60
2018-01-03T20:48:23.999Z,15.20
2018-01-03T20:49:24.035Z,20.20
2018-01-03T20:50:24.008Z,14.40
2018-01-03T20:51:23.998Z,12.60
2018-01-03T20:52:24.020Z,13.50
2018-01-03T20:53:24.000Z,12.80
2018-01-03T20:54:24.004Z,15.40
2018-01-03T20:55:24.007Z,17.20
2018-01-03T20:56:24.007Z,15.80
2018-01-03T20:57:24.014Z,14.50
2018-01-03T20:58:24.010Z,13.90
2018-01-03T20:59:24.021Z,14.10
2018-01-03T21:00:23.992Z,16.10
2018-01-03T21:01:23.991Z,13.70
2018-01-03T21:02:24.013Z,14.80
2018-01-03T21:03:24.019Z,16.50
2018-01-03T21:04:23.985Z,13.30
2018-01-03T21:05:23.990Z,12.90
2018-01-03T21:06:23.985Z,13.30
2018-01-03T21:07:24.003Z,20.30
2018-01-03T21:08:23.995Z,15.50
2018-01-03T21:09:23.976Z,14.20
2018-01-03T21:10:23.997Z,15.70
2018-01-03T21:11:24.017Z,14.00
2018-01-03T21:12:24.001Z,13.70
2018-01-03T21:13:23.978Z,11.30
2018-01-03T21:14:23.970Z,11.40
2018-01-03T21:15:23.970Z,11.00
2018-01-03T21:16:23.960Z,11.60
2018-01-03T21:17:23.967Z,13.00
2018-01-03T21:18:23.994Z,12.60
2018-01-03T21:19:23.966Z,12.10
2018-01-03T21:20:23.965Z,11.70
2018-01-03T21:21:23.980Z,12.50
2018-01-03T21:22:23.989Z,11.30
2018-01-03T21:23:23.971Z,10.10
2018-01-03T21:24:23.950Z,11.50
2018-01-03T21:25:23.943Z,11.80
2018-01-03T21:26:23.947Z,11.50
2018-01-03T21:27:23.959Z,11.20
2018-01-03T21:28:23.945Z,11.60
2018-01-03T21:29:23.971Z,11.40
2018-01-03T21:30:23.948Z,10.50
2018-01-03T21:31:23.955Z,10.90
2018-01-03T21:32:23.934Z,10.70
2018-01-03T21:33:23.931Z,12.40
2018-01-03T21:34:23.940Z,11.70
2018-01-03T21:35:23.935Z,12.40
2018-01-03T21:36:23.939Z,10.70
2018-01-03T21:37:23.935Z,9.80
2018-01-03T21:38:23.934Z,10.90
2018-01-03T21:39:23.988Z,10.80
2018-01-03T21:40:23.952Z,9.70
2018-01-03T21:41:23.940Z,12.50
2018-01-03T21:42:23.928Z,11.60
2018-01-03T21:43:23.920Z,11.80
2018-01-03T21:44:23.925Z,11.20
2018-01-03T21:45:23.928Z,10.50
2018-01-03T21:46:23.909Z,10.90
2018-01-03T21:47:23.915Z,9.30
2018-01-03T21:48:23.936Z,12.40
2018-01-03T21:49:23.941Z,10.40
2018-01-03T21:50:23.914Z,10.80
2018-01-03T21:51:23.907Z,11.80
2018-01-03T21:52:23.917Z,10.80
2018-01-03T21:53:23.896Z,12.30
2018-01-03T21:54:23.925Z,12.70
2018-01-03T21:55:23.917Z,10.90
2018-01-03T21:56:23.927Z,10.90
2018-01-03T21:57:23.893Z,13.20
2018-01-03T21:58:23.903Z,10.20
2018-01-03T21:59:23.901Z,9.30
2018-01-03T22:00:23.899Z,10.00
2018-01-03T22:01:23.893Z,10.60
2018-01-03T22:02:23.922Z,10.40
2018-01-03T22:03:23.896Z,8.60
2018-01-03T22:04:23.892Z,9.30
2018-01-03T22:05:23.874Z,11.00
2018-01-03T22:06:23.882Z,10.60
2018-01-03T22:07:23.878Z,11.70
2018-01-03T22:08:23.882Z,9.40
2018-01-03T22:09:23.888Z,8.50
2018-01-03T22:10:23.881Z,11.60
2018-01-03T22:11:23.873Z,10.10
2018-01-03T22:12:23.881Z,11.20
2018-01-03T22:13:23.892Z,10.00
2018-01-03T22:14:23.888Z,9.50
2018-01-03T22:15:23.873Z,9.40
2018-01-03T22:16:23.867Z,11.10
2018-01-03T22:17:23.864Z,9.50
2018-01-03T22:18:23.862Z,10.60
2018-01-03T22:19:23.864Z,10.70
2018-01-03T22:20:23.856Z,10.10
2018-01-03T22:21:23.853Z,10.00
2018-01-03T22:22:23.866Z,11.10
2018-01-03T22:23:23.886Z,10.10
2018-01-03T22:24:23.848Z,11.20
2018-01-03T22:25:23.853Z,9.30
2018-01-03T22:26:23.844Z,10.60
2018-01-03T22:27:23.860Z,7.90
2018-01-03T22:28:23.855Z,9.00
2018-01-03T22:29:23.837Z,11.20
2018-01-03T22:30:23.871Z,10.10
2018-01-03T22:31:23.845Z,9.00
2018-01-03T22:32:23.835Z,10.00
2018-01-03T22:33:23.824Z,11.50
2018-01-03T22:34:23.832Z,9.00
2018-01-03T22:35:23.823Z,11.20
2018-01-03T22:36:23.833Z,10.10
2018-01-03T22:37:23.831Z,9.20
2018-01-03T22:38:23.843Z,10.10
2018-01-03T22:39:23.822Z,10.00
2018-01-03T22:40:23.817Z,8.90
2018-01-03T22:41:23.819Z,10.30
2018-01-03T22:42:23.834Z,7.10
2018-01-03T22:43:23.814Z,9.30
2018-01-03T22:44:23.829Z,9.20
2018-01-03T22:45:23.843Z,9.90
2018-01-03T22:46:23.822Z,10.00
2018-01-03T22:47:23.797Z,9.20
2018-01-03T22:48:23.804Z,9.10
2018-01-03T22:49:23.791Z,8.40
2018-01-03T22:50:23.805Z,10.10
2018-01-03T22:51:23.833Z,10.90
2018-01-03T22:52:23.803Z,9.90
2018-01-03T22:53:23.795Z,10.90
2018-01-03T22:54:23.793Z,10.60
2018-01-03T22:55:23.801Z,7.80
2018-01-03T22:56:23.783Z,9.40
2018-01-03T22:57:23.780Z,11.10
2018-01-03T22:58:23.787Z,8.90
2018-01-03T22:59:23.778Z,8.40
2018-01-03T23:00:23.781Z,9.40
2018-01-03T23:01:23.838Z,8.70
2018-01-03T23:02:23.764Z,8.80
2018-01-03T23:03:23.774Z,11.50
2018-01-03T23:04:23.778Z,9.50
2018-01-03T23:05:23.762Z,7.50
2018-01-03T23:06:23.778Z,9.90
2018-01-03T23:07:23.768Z,7.70
2018-01-03T23:08:23.784Z,9.70
2018-01-03T23:09:23.761Z,9.60
2018-01-03T23:10:23.753Z,9.90
2018-01-03T23:11:23.750Z,8.50
2018-01-03T23:12:23.786Z,9.60
2018-01-03T23:13:23.764Z,9.00
2018-01-03T23:14:23.743Z,9.50
2018-01-03T23:15:23.739Z,9.50
2018-01-03T23:16:23.733Z,7.90
2018-01-03T23:17:23.756Z,8.20
2018-01-03T23:18:23.759Z,9.30
2018-01-03T23:19:23.780Z,8.30
2018-01-03T23:20:23.733Z,8.80
2018-01-03T23:21:23.723Z,8.80
2018-01-03T23:22:23.726Z,8.10
2018-01-03T23:23:23.734Z,8.50
2018-01-03T23:24:23.713Z,7.70
2018-01-03T23:25:23.724Z,8.60
2018-01-03T23:26:23.708Z,9.40
2018-01-03T23:27:23.715Z,10.00
2018-01-03T23:28:23.717Z,9.30
2018-01-03T23:29:23.715Z,8.20
2018-01-03T23:30:23.730Z,8.80
2018-01-03T23:31:23.721Z,7.70
2018-01-03T23:32:23.706Z,10.50
2018-01-03T23:33:23.698Z,8.00
2018-01-03T23:34:23.709Z,9.30
2018-01-03T23:35:23.714Z,10.00
2018-01-03T23:36:23.703Z,10.40
2018-01-03T23:37:23.698Z,9.20
2018-01-03T23:38:23.696Z,8.40
2018-01-03T23:39:23.696Z,9.50
2018-01-03T23:40:23.686Z,8.10
2018-01-03T23:41:23.681Z,7.30
2018-01-03T23:42:23.683Z,8.90
2018-01-03T23:43:23.684Z,9.10
2018-01-03T23:44:23.681Z,8.80
2018-01-03T23:45:23.676Z,8.60
2018-01-03T23:46:23.690Z,9.50
2018-01-03T23:47:23.670Z,8.10
2018-01-03T23:48:23.666Z,8.60
2018-01-03T23:49:23.679Z,8.80
2018-01-03T23:50:23.681Z,9.50
2018-01-03T23:51:23.732Z,9.60
2018-01-03T23:52:23.660Z,8.40
2018-01-03T23:53:23.650Z,7.90
2018-01-03T23:54:23.678Z,8.20
2018-01-03T23:55:23.654Z,10.20
2018-01-03T23:56:23.654Z,8.70
2018-01-03T23:57:23.655Z,9.00
2018-01-03T23:58:23.663Z,9.00
2018-01-03T23:59:23.652Z,8.50
