createdAt,value
2023-01-30T00:02:02.290Z,23.40
2023-01-30T00:07:07.953Z,19.15
2023-01-30T00:09:41.216Z,27.00
2023-01-30T00:12:15.585Z,17.38
2023-01-30T00:14:48.443Z,18.98
2023-01-30T00:17:21.513Z,20.40
2023-01-30T00:19:54.216Z,21.83
2023-01-30T00:22:27.325Z,22.90
2023-01-30T00:27:34.309Z,17.92
2023-01-30T00:30:12.999Z,20.25
2023-01-30T00:32:45.898Z,22.75
2023-01-30T00:37:51.373Z,21.57
2023-01-30T00:40:24.258Z,25.25
2023-01-30T00:46:07.350Z,21.95
2023-01-30T00:48:40.363Z,21.98
2023-01-30T00:51:13.306Z,23.27
2023-01-30T00:56:20.079Z,29.77
2023-01-30T00:58:54.326Z,19.63
2023-01-30T01:01:27.119Z,21.95
2023-01-30T01:04:00.636Z,26.08
2023-01-30T01:06:33.755Z,22.70
2023-01-30T01:09:06.996Z,17.10
2023-01-30T01:11:39.888Z,26.33
2023-01-30T01:14:14.031Z,16.08
2023-01-30T01:16:47.313Z,29.45
2023-01-30T01:19:20.304Z,16.77
2023-01-30T01:21:53.202Z,20.13
2023-01-30T01:24:25.933Z,22.20
2023-01-30T01:26:59.633Z,18.30
2023-01-30T01:29:33.994Z,18.48
2023-01-30T01:32:06.897Z,17.75
2023-01-30T01:37:12.886Z,16.15
2023-01-30T01:39:59.941Z,20.92
2023-01-30T01:42:37.193Z,23.40
2023-01-30T01:45:21.481Z,17.02
2023-01-30T01:48:01.849Z,26.85
2023-01-30T01:50:42.154Z,17.20
2023-01-30T01:53:18.827Z,23.52
2023-01-30T01:55:55.148Z,20.45
2023-01-30T01:58:32.574Z,18.10
2023-01-30T02:01:08.152Z,15.23
2023-01-30T02:03:45.532Z,11.32
2023-01-30T02:06:19.926Z,15.50
2023-01-30T02:08:56.955Z,26.20
2023-01-30T02:11:34.548Z,18.67
2023-01-30T02:14:09.280Z,16.98
2023-01-30T02:16:46.800Z,22.10
2023-01-30T02:19:26.938Z,21.70
2023-01-30T02:22:17.998Z,20.75
2023-01-30T02:25:25.012Z,17.23
2023-01-30T02:28:29.769Z,19.27
2023-01-30T02:31:19.735Z,16.48
2023-01-30T02:34:01.892Z,17.98
2023-01-30T02:36:47.761Z,24.20
2023-01-30T02:39:30.934Z,22.70
2023-01-30T02:42:13.045Z,16.63
2023-01-30T02:44:54.504Z,23.10
2023-01-30T02:47:34.776Z,20.40
2023-01-30T02:50:21.686Z,13.85
2023-01-30T02:52:55.307Z,24.55
2023-01-30T02:55:30.240Z,14.55
2023-01-30T02:58:05.729Z,19.17
2023-01-30T03:01:00.139Z,22.02
2023-01-30T03:03:50.983Z,23.80
2023-01-30T03:06:39.675Z,18.00
2023-01-30T03:09:17.674Z,23.80
2023-01-30T03:12:00.272Z,21.65
2023-01-30T03:14:40.844Z,27.52
2023-01-30T03:17:15.682Z,21.48
2023-01-30T03:19:50.099Z,20.38
2023-01-30T03:22:23.800Z,15.25
2023-01-30T03:24:56.641Z,19.15
2023-01-30T03:27:29.820Z,16.88
2023-01-30T03:30:03.186Z,23.02
2023-01-30T03:32:36.072Z,22.70
2023-01-30T03:35:11.696Z,13.60
2023-01-30T03:37:45.065Z,26.88
2023-01-30T03:40:20.253Z,23.90
2023-01-30T03:42:53.174Z,21.88
2023-01-30T03:45:26.691Z,18.83
2023-01-30T03:50:33.644Z,22.20
2023-01-30T03:53:06.951Z,21.50
2023-01-30T03:55:40.510Z,24.65
2023-01-30T04:00:46.172Z,23.33
2023-01-30T04:05:52.951Z,19.20
2023-01-30T04:08:26.061Z,21.50
2023-01-30T04:10:59.120Z,26.35
2023-01-30T04:13:31.927Z,23.77
2023-01-30T04:16:19.739Z,20.27
2023-01-30T04:19:11.307Z,24.90
2023-01-30T04:21:46.394Z,26.67
2023-01-30T04:24:19.373Z,19.95
2023-01-30T04:29:25.189Z,20.80
2023-01-30T04:31:59.391Z,20.50
2023-01-30T04:34:36.085Z,19.08
2023-01-30T04:39:44.779Z,14.88
2023-01-30T04:42:17.987Z,20.02
2023-01-30T04:45:09.082Z,16.92
2023-01-30T04:47:44.311Z,16.25
2023-01-30T04:50:17.579Z,18.00
2023-01-30T04:55:25.201Z,15.73
2023-01-30T04:57:58.978Z,15.63
2023-01-30T05:00:31.884Z,14.10
2023-01-30T05:03:07.222Z,16.20
2023-01-30T05:05:40.018Z,20.05
2023-01-30T05:08:16.659Z,29.50
2023-01-30T05:10:49.581Z,15.05
2023-01-30T05:15:55.326Z,23.10
2023-01-30T05:21:08.906Z,13.70
2023-01-30T05:23:43.237Z,17.27
2023-01-30T05:26:16.809Z,21.38
2023-01-30T05:28:52.964Z,25.33
2023-01-30T05:31:26.394Z,20.45
2023-01-30T05:33:59.371Z,17.08
2023-01-30T05:39:06.192Z,18.42
2023-01-30T05:41:39.120Z,23.58
2023-01-30T05:49:18.520Z,27.95
2023-01-30T05:51:51.741Z,23.02
2023-01-30T05:54:26.045Z,22.27
2023-01-30T05:56:58.803Z,42.42
2023-01-30T06:02:04.594Z,29.05
2023-01-30T06:04:37.472Z,32.85
2023-01-30T06:07:10.458Z,25.17
2023-01-30T06:12:17.656Z,30.63
2023-01-30T06:14:50.508Z,23.88
2023-01-30T06:17:23.436Z,26.73
2023-01-30T06:22:29.287Z,28.58
2023-01-30T06:25:03.843Z,30.98
2023-01-30T06:27:36.903Z,34.67
2023-01-30T06:35:16.758Z,31.73
2023-01-30T06:37:49.952Z,23.27
2023-01-30T06:40:27.156Z,27.98
2023-01-30T06:43:00.341Z,28.17
2023-01-30T06:45:34.910Z,35.38
2023-01-30T06:48:08.374Z,32.00
2023-01-30T06:50:41.552Z,25.25
2023-01-30T06:53:14.683Z,26.35
2023-01-30T06:55:49.174Z,22.92
2023-01-30T06:58:25.463Z,27.05
2023-01-30T07:01:02.097Z,25.33
2023-01-30T07:03:35.295Z,20.05
2023-01-30T07:06:08.483Z,21.00
2023-01-30T07:08:41.874Z,29.95
2023-01-30T07:11:16.551Z,22.35
2023-01-30T07:13:49.870Z,24.48
2023-01-30T07:16:28.782Z,31.23
2023-01-30T07:19:03.164Z,17.70
2023-01-30T07:21:36.068Z,24.27
2023-01-30T07:24:10.943Z,24.10
2023-01-30T07:26:45.234Z,27.65
2023-01-30T07:29:18.272Z,17.20
2023-01-30T07:34:25.306Z,24.13
2023-01-30T07:36:58.355Z,20.70
2023-01-30T07:39:31.290Z,22.65
2023-01-30T07:44:38.912Z,28.98
2023-01-30T07:49:44.397Z,24.83
2023-01-30T07:52:17.134Z,24.45
2023-01-30T07:54:49.871Z,24.73
2023-01-30T07:57:24.061Z,27.40
2023-01-30T07:59:56.926Z,19.08
2023-01-30T08:02:32.733Z,19.10
2023-01-30T08:05:06.693Z,24.13
2023-01-30T08:07:39.663Z,31.13
2023-01-30T08:10:14.289Z,31.80
2023-01-30T08:12:51.215Z,32.10
2023-01-30T08:15:24.076Z,28.25
2023-01-30T08:17:57.992Z,26.10
2023-01-30T08:20:30.946Z,23.85
2023-01-30T08:23:03.764Z,21.63
2023-01-30T08:25:38.232Z,24.65
2023-01-30T08:28:12.519Z,27.38
2023-01-30T08:30:47.412Z,23.48
2023-01-30T08:33:20.511Z,19.15
2023-01-30T08:38:26.199Z,25.65
2023-01-30T08:41:00.918Z,21.00
2023-01-30T08:43:37.427Z,21.20
2023-01-30T08:46:10.310Z,27.33
2023-01-30T08:48:49.859Z,22.73
2023-01-30T08:51:23.227Z,25.67
2023-01-30T08:53:56.128Z,23.45
2023-01-30T08:56:29.075Z,27.30
2023-01-30T08:59:03.326Z,28.33
2023-01-30T09:01:38.194Z,25.98
2023-01-30T09:04:11.252Z,21.63
2023-01-30T09:09:19.865Z,27.08
2023-01-30T09:11:53.636Z,26.55
2023-01-30T09:14:29.744Z,24.23
2023-01-30T09:17:02.745Z,27.05
2023-01-30T09:22:10.290Z,22.77
2023-01-30T09:24:43.287Z,33.15
2023-01-30T09:29:50.459Z,21.17
2023-01-30T09:32:23.423Z,31.83
2023-01-30T09:37:29.277Z,19.55
2023-01-30T09:42:51.801Z,18.58
2023-01-30T09:45:44.629Z,25.60
2023-01-30T09:48:25.571Z,27.25
2023-01-30T09:51:19.604Z,27.85
2023-01-30T09:54:16.271Z,27.73
2023-01-30T09:56:56.657Z,32.60
2023-01-30T09:59:36.466Z,23.13
2023-01-30T10:02:28.433Z,30.73
2023-01-30T10:05:03.037Z,24.67
2023-01-30T10:07:48.740Z,22.58
2023-01-30T10:10:30.490Z,29.42
2023-01-30T10:13:15.604Z,31.45
2023-01-30T10:15:56.071Z,24.98
2023-01-30T10:18:46.917Z,28.95
2023-01-30T10:21:31.120Z,36.13
2023-01-30T10:24:20.151Z,29.65
2023-01-30T10:26:54.054Z,30.42
2023-01-30T10:29:32.741Z,25.05
2023-01-30T10:32:11.255Z,24.80
2023-01-30T10:34:50.517Z,26.17
2023-01-30T10:37:27.709Z,31.35
2023-01-30T10:40:06.937Z,27.80
2023-01-30T10:42:46.485Z,34.60
2023-01-30T10:45:24.447Z,27.27
2023-01-30T10:48:19.912Z,30.45
2023-01-30T10:51:13.718Z,30.15
2023-01-30T10:53:51.681Z,22.65
2023-01-30T10:56:35.336Z,26.42
2023-01-30T10:59:22.336Z,26.73
2023-01-30T11:02:03.922Z,28.92
2023-01-30T11:04:43.648Z,35.50
2023-01-30T11:07:18.121Z,28.08
2023-01-30T11:09:51.164Z,28.08
2023-01-30T11:12:26.441Z,33.63
2023-01-30T11:15:01.312Z,26.52
2023-01-30T11:17:36.826Z,28.13
2023-01-30T11:20:15.819Z,32.42
2023-01-30T11:22:52.546Z,24.33
2023-01-30T11:25:25.455Z,30.45
2023-01-30T11:28:03.406Z,31.35
2023-01-30T11:30:37.743Z,35.92
2023-01-30T11:33:15.487Z,28.15
2023-01-30T11:35:55.791Z,33.50
2023-01-30T11:38:33.392Z,31.40
2023-01-30T11:41:22.966Z,36.80
2023-01-30T11:44:01.955Z,37.03
2023-01-30T11:46:37.889Z,25.73
2023-01-30T11:49:46.729Z,30.27
2023-01-30T11:52:09.416Z,37.47
2023-01-30T11:54:46.180Z,38.22
2023-01-30T11:57:21.220Z,31.75
2023-01-30T11:59:57.788Z,33.95
2023-01-30T12:02:36.339Z,28.08
2023-01-30T12:05:25.070Z,28.20
2023-01-30T12:08:22.415Z,26.27
2023-01-30T12:11:02.405Z,34.70
2023-01-30T12:13:39.366Z,30.75
2023-01-30T12:16:20.324Z,30.10
2023-01-30T12:19:00.663Z,29.38
2023-01-30T12:21:45.206Z,27.02
2023-01-30T12:24:27.117Z,26.02
2023-01-30T12:27:06.080Z,26.13
2023-01-30T12:29:59.478Z,35.17
2023-01-30T12:35:16.763Z,27.52
2023-01-30T12:38:04.680Z,32.45
2023-01-30T12:40:51.858Z,43.80
2023-01-30T12:43:40.695Z,30.02
2023-01-30T12:46:34.687Z,33.00
2023-01-30T12:49:36.482Z,42.53
2023-01-30T12:52:28.118Z,32.60
2023-01-30T12:55:12.224Z,36.97
2023-01-30T12:57:51.602Z,26.40
2023-01-30T13:00:45.209Z,36.75
2023-01-30T13:03:27.956Z,36.55
2023-01-30T13:06:10.077Z,31.52
2023-01-30T13:09:09.463Z,34.75
2023-01-30T13:11:51.631Z,31.58
2023-01-30T13:14:33.593Z,32.60
2023-01-30T13:17:23.227Z,31.25
2023-01-30T13:20:01.824Z,28.30
2023-01-30T13:22:42.378Z,28.13
2023-01-30T13:25:23.922Z,29.50
2023-01-30T13:28:03.467Z,39.90
2023-01-30T13:30:37.963Z,28.60
2023-01-30T13:33:16.103Z,41.95
2023-01-30T13:35:53.875Z,29.85
2023-01-30T13:38:28.229Z,27.85
2023-01-30T13:41:03.750Z,30.48
2023-01-30T13:43:39.659Z,23.75
2023-01-30T13:46:20.288Z,32.83
2023-01-30T13:49:06.901Z,30.95
2023-01-30T13:51:48.025Z,31.45
2023-01-30T13:54:32.848Z,41.85
2023-01-30T13:57:19.490Z,32.58
2023-01-30T14:00:34.262Z,32.10
2023-01-30T14:03:32.133Z,30.13
2023-01-30T14:06:16.006Z,29.88
2023-01-30T14:08:54.981Z,35.35
2023-01-30T14:11:33.995Z,43.40
2023-01-30T14:14:24.466Z,38.33
2023-01-30T14:16:59.279Z,38.78
2023-01-30T14:19:39.565Z,34.47
2023-01-30T14:22:26.663Z,37.20
2023-01-30T14:25:41.232Z,38.20
2023-01-30T14:28:47.909Z,37.03
2023-01-30T14:31:54.996Z,44.13
2023-01-30T14:35:17.000Z,23.85
2023-01-30T14:38:16.381Z,26.63
2023-01-30T14:41:17.356Z,27.90
2023-01-30T14:43:53.635Z,32.95
2023-01-30T14:46:54.759Z,37.72
2023-01-30T14:49:33.043Z,25.95
2023-01-30T14:52:06.633Z,38.65
2023-01-30T14:57:23.272Z,36.83
2023-01-30T15:00:14.868Z,35.45
2023-01-30T15:02:52.331Z,31.80
2023-01-30T15:05:32.982Z,26.40
2023-01-30T15:08:10.282Z,32.83
2023-01-30T15:11:06.311Z,33.50
2023-01-30T15:13:48.177Z,33.22
2023-01-30T15:16:37.557Z,40.38
2023-01-30T15:19:24.844Z,36.40
2023-01-30T15:22:11.472Z,35.50
2023-01-30T15:25:12.719Z,39.45
2023-01-30T15:28:01.387Z,41.10
2023-01-30T15:30:49.661Z,33.80
2023-01-30T15:33:31.008Z,31.27
2023-01-30T15:36:19.988Z,31.60
2023-01-30T15:39:01.500Z,36.17
2023-01-30T15:41:42.607Z,41.38
2023-01-30T15:44:40.652Z,27.85
2023-01-30T15:47:26.379Z,35.15
2023-01-30T15:50:02.971Z,31.48
2023-01-30T15:52:44.962Z,43.45
2023-01-30T15:55:20.908Z,39.92
2023-01-30T15:57:57.727Z,29.15
2023-01-30T16:00:36.289Z,35.10
2023-01-30T16:03:14.443Z,30.92
2023-01-30T16:05:48.617Z,38.03
2023-01-30T16:08:24.705Z,34.63
2023-01-30T16:10:58.068Z,40.13
2023-01-30T16:13:33.284Z,28.98
2023-01-30T16:16:12.866Z,36.05
2023-01-30T16:18:50.516Z,35.22
2023-01-30T16:21:29.056Z,33.53
2023-01-30T16:24:04.911Z,37.78
2023-01-30T16:26:42.136Z,28.38
2023-01-30T16:29:38.960Z,30.60
2023-01-30T16:32:15.385Z,32.90
2023-01-30T16:34:48.239Z,34.78
2023-01-30T16:40:06.007Z,34.58
2023-01-30T16:42:41.404Z,34.00
2023-01-30T16:45:50.504Z,37.22
2023-01-30T16:48:31.933Z,32.33
2023-01-30T16:51:21.370Z,31.38
2023-01-30T16:53:59.387Z,20.85
2023-01-30T16:56:35.756Z,36.67
2023-01-30T16:59:19.916Z,29.33
2023-01-30T17:01:55.275Z,28.13
2023-01-30T17:04:32.093Z,28.40
2023-01-30T17:07:05.862Z,30.15
2023-01-30T17:09:43.008Z,31.02
2023-01-30T17:12:37.056Z,26.17
2023-01-30T17:15:33.035Z,23.80
2023-01-30T17:18:07.447Z,32.08
2023-01-30T17:20:47.669Z,27.35
2023-01-30T17:23:22.782Z,25.85
2023-01-30T17:25:55.556Z,37.35
2023-01-30T17:28:28.310Z,23.95
2023-01-30T17:33:34.099Z,22.95
2023-01-30T17:36:19.260Z,28.60
2023-01-30T17:38:52.723Z,28.92
2023-01-30T17:41:29.229Z,29.13
2023-01-30T17:44:02.189Z,21.75
2023-01-30T17:49:15.693Z,28.52
2023-01-30T17:51:50.647Z,28.92
2023-01-30T17:54:30.185Z,25.75
2023-01-30T17:57:05.847Z,23.55
2023-01-30T17:59:38.964Z,19.73
2023-01-30T18:02:11.829Z,29.38
2023-01-30T18:04:44.596Z,32.30
2023-01-30T18:07:19.947Z,27.27
2023-01-30T18:09:52.792Z,26.73
2023-01-30T18:12:25.679Z,22.73
2023-01-30T18:15:00.058Z,25.27
2023-01-30T18:17:33.473Z,30.77
2023-01-30T18:20:06.896Z,29.55
2023-01-30T18:22:41.410Z,23.13
2023-01-30T18:25:14.880Z,20.33
2023-01-30T18:27:48.456Z,27.73
2023-01-30T18:30:24.401Z,22.00
2023-01-30T18:32:57.451Z,25.75
2023-01-30T18:38:04.316Z,30.38
2023-01-30T18:40:38.833Z,24.58
2023-01-30T18:43:11.614Z,29.88
2023-01-30T18:45:44.601Z,24.73
2023-01-30T18:50:49.977Z,23.50
2023-01-30T18:53:24.115Z,25.60
2023-01-30T18:55:56.886Z,18.58
2023-01-30T18:58:31.129Z,21.98
2023-01-30T19:01:10.366Z,31.15
2023-01-30T19:03:43.900Z,29.92
2023-01-30T19:06:19.232Z,25.45
2023-01-30T19:08:54.027Z,23.10
2023-01-30T19:11:44.548Z,24.33
2023-01-30T19:14:17.444Z,20.73
2023-01-30T19:16:51.245Z,29.10
2023-01-30T19:19:25.029Z,28.25
2023-01-30T19:21:58.114Z,20.88
2023-01-30T19:27:07.524Z,21.42
2023-01-30T19:29:41.386Z,23.42
2023-01-30T19:32:14.071Z,19.63
2023-01-30T19:34:47.254Z,27.30
2023-01-30T19:37:21.185Z,26.00
2023-01-30T19:42:27.901Z,23.92
2023-01-30T19:45:01.074Z,21.88
2023-01-30T19:47:34.357Z,28.13
2023-01-30T19:50:08.658Z,24.42
2023-01-30T19:52:42.018Z,26.00
2023-01-30T19:55:22.249Z,23.08
2023-01-30T19:58:03.006Z,19.45
2023-01-30T20:01:01.612Z,27.95
2023-01-30T20:03:44.193Z,17.25
2023-01-30T20:06:21.037Z,14.27
2023-01-30T20:08:58.256Z,16.95
2023-01-30T20:11:35.110Z,28.30
2023-01-30T20:14:11.862Z,19.92
2023-01-30T20:16:45.467Z,17.30
2023-01-30T20:19:21.759Z,16.23
2023-01-30T20:21:56.110Z,18.50
2023-01-30T20:24:29.164Z,18.60
2023-01-30T20:27:04.132Z,22.75
2023-01-30T20:29:37.200Z,24.25
2023-01-30T20:32:10.162Z,13.07
2023-01-30T20:34:43.127Z,19.00
2023-01-30T20:39:51.066Z,16.65
2023-01-30T20:42:25.527Z,45.78
2023-01-30T20:45:03.467Z,13.55
2023-01-30T20:47:46.504Z,16.95
2023-01-30T20:50:19.890Z,19.42
2023-01-30T20:52:52.914Z,15.27
2023-01-30T20:58:00.047Z,17.77
2023-01-30T21:00:35.055Z,15.52
2023-01-30T21:03:07.986Z,19.00
2023-01-30T21:05:40.699Z,16.83
2023-01-30T21:08:13.519Z,14.25
2023-01-30T21:13:21.736Z,15.20
2023-01-30T21:16:01.939Z,16.85
2023-01-30T21:18:36.971Z,16.52
2023-01-30T21:21:15.727Z,10.30
2023-01-30T21:23:49.592Z,11.90
2023-01-30T21:26:31.878Z,13.75
2023-01-30T21:29:08.400Z,13.67
2023-01-30T21:31:41.770Z,10.95
2023-01-30T21:34:15.093Z,12.57
2023-01-30T21:37:07.810Z,13.35
2023-01-30T21:39:58.890Z,14.18
2023-01-30T21:42:49.476Z,12.05
2023-01-30T21:45:23.604Z,11.15
2023-01-30T21:47:56.833Z,12.75
2023-01-30T21:50:29.585Z,11.38
2023-01-30T21:53:02.782Z,6.57
2023-01-30T21:55:35.703Z,10.57
2023-01-30T21:58:08.537Z,11.95
2023-01-30T22:00:42.593Z,9.30
2023-01-30T22:03:17.744Z,13.07
2023-01-30T22:08:25.667Z,10.82
2023-01-30T22:11:06.295Z,6.70
2023-01-30T22:13:41.040Z,11.75
2023-01-30T22:16:17.406Z,10.90
2023-01-30T22:18:53.402Z,10.20
2023-01-30T22:21:28.065Z,11.77
2023-01-30T22:24:03.059Z,7.57
2023-01-30T22:26:36.700Z,10.60
2023-01-30T22:29:10.558Z,8.32
2023-01-30T22:31:45.172Z,9.35
2023-01-30T22:34:18.136Z,8.88
2023-01-30T22:36:51.832Z,10.02
2023-01-30T22:39:25.091Z,9.32
2023-01-30T22:44:30.593Z,5.20
2023-01-30T22:59:08.080Z,8.55
2023-01-30T23:11:08.202Z,5.50
2023-01-30T23:13:42.432Z,8.15
