createdAt,value
2022-08-25T00:02:11.094Z,101767.38
2022-08-25T00:02:54.904Z,101761.06
2022-08-25T00:03:28.194Z,101763.06
2022-08-25T00:04:11.121Z,101776.16
2022-08-25T00:05:32.383Z,101773.03
2022-08-25T00:06:06.756Z,101761.13
2022-08-25T00:06:42.988Z,101769.47
2022-08-25T00:07:14.324Z,101761.13
2022-08-25T00:08:09.385Z,101765.91
2022-08-25T00:08:41.824Z,101769.91
2022-08-25T00:09:15.873Z,101761.22
2022-08-25T00:09:47.757Z,101763.22
2022-08-25T00:10:20.344Z,101763.66
2022-08-25T00:10:59.941Z,101758.53
2022-08-25T00:11:36.719Z,101768.44
2022-08-25T00:12:08.621Z,101758.97
2022-08-25T00:12:39.982Z,101760.19
2022-08-25T00:13:11.566Z,101756.63
2022-08-25T00:13:45.051Z,101772.06
2022-08-25T00:14:22.011Z,101755.06
2022-08-25T00:14:53.383Z,101761.38
2022-08-25T00:15:25.416Z,101758.59
2022-08-25T00:15:57.071Z,101766.50
2022-08-25T00:16:31.304Z,101770.50
2022-08-25T00:17:03.561Z,101766.94
2022-08-25T00:17:35.227Z,101762.16
2022-08-25T00:18:06.717Z,101759.81
2022-08-25T00:19:42.684Z,101759.94
2022-08-25T00:20:14.737Z,101763.94
2022-08-25T00:20:48.774Z,101758.03
2022-08-25T00:21:21.446Z,101757.25
2022-08-25T00:21:53.268Z,101758.47
2022-08-25T00:22:24.616Z,101750.56
2022-08-25T00:22:56.206Z,101756.13
2022-08-25T00:23:27.547Z,101751.00
2022-08-25T00:24:02.122Z,101748.22
2022-08-25T00:24:33.883Z,101747.44
2022-08-25T00:25:05.711Z,101758.53
2022-08-25T00:25:37.529Z,101751.00
2022-08-25T00:26:09.779Z,101756.53
2022-08-25T00:26:43.788Z,101759.31
2022-08-25T00:27:15.316Z,101752.19
2022-08-25T00:27:48.062Z,101760.53
2022-08-25T00:28:19.444Z,101751.41
2022-08-25T00:28:50.989Z,101748.22
2022-08-25T00:29:26.466Z,101753.75
2022-08-25T00:29:57.859Z,101758.19
2022-08-25T00:30:30.225Z,101757.75
2022-08-25T00:31:02.212Z,101761.75
2022-08-25T00:31:38.694Z,101748.69
2022-08-25T00:32:10.453Z,101751.47
2022-08-25T00:32:42.038Z,101756.25
2022-08-25T00:33:20.945Z,101753.91
2022-08-25T00:33:53.564Z,101755.13
2022-08-25T00:34:29.745Z,101754.31
2022-08-25T00:35:01.107Z,101751.56
2022-08-25T00:35:32.549Z,101753.22
2022-08-25T00:36:04.820Z,101750.78
2022-08-25T00:36:36.508Z,101752.00
2022-08-25T00:37:09.520Z,101749.25
2022-08-25T00:37:59.259Z,101752.00
2022-08-25T00:38:31.326Z,101751.66
2022-08-25T00:39:02.931Z,101749.31
2022-08-25T00:39:34.370Z,101748.53
2022-08-25T00:40:07.243Z,101750.09
2022-08-25T00:40:40.628Z,101758.84
2022-08-25T00:41:32.328Z,101750.19
2022-08-25T00:42:10.787Z,101756.50
2022-08-25T00:42:47.675Z,101753.38
2022-08-25T00:43:19.466Z,101752.59
2022-08-25T00:43:57.905Z,101754.59
2022-08-25T00:44:31.276Z,101752.25
2022-08-25T00:45:03.025Z,101748.25
2022-08-25T00:45:36.238Z,101753.03
2022-08-25T00:46:34.495Z,101753.47
2022-08-25T00:47:06.613Z,101752.69
2022-08-25T00:47:38.145Z,101753.13
2022-08-25T00:48:09.528Z,101749.97
2022-08-25T00:49:00.887Z,101749.19
2022-08-25T00:49:57.843Z,101751.97
2022-08-25T00:50:32.180Z,101747.31
2022-08-25T00:51:07.120Z,101756.84
2022-08-25T00:51:51.668Z,101758.06
2022-08-25T00:52:27.704Z,101754.16
2022-08-25T00:53:01.983Z,101749.38
2022-08-25T00:54:27.161Z,101747.13
2022-08-25T00:55:21.764Z,101752.25
2022-08-25T00:55:54.076Z,101743.22
2022-08-25T00:56:44.464Z,101753.09
2022-08-25T00:57:22.185Z,101751.53
2022-08-25T00:58:14.443Z,101750.75
2022-08-25T00:58:46.102Z,101748.41
2022-08-25T00:59:22.992Z,101753.94
2022-08-25T00:59:54.801Z,101751.19
2022-08-25T01:00:38.131Z,101743.72
2022-08-25T01:01:09.720Z,101746.84
2022-08-25T01:01:41.195Z,101747.69
2022-08-25T01:02:15.165Z,101752.47
2022-08-25T01:02:47.172Z,101755.25
2022-08-25T01:03:19.753Z,101751.69
2022-08-25T01:03:51.268Z,101750.16
2022-08-25T01:04:23.720Z,101749.38
2022-08-25T01:04:55.261Z,101747.00
2022-08-25T01:05:28.169Z,101749.78
2022-08-25T01:06:19.523Z,101749.00
2022-08-25T01:07:10.540Z,101751.78
2022-08-25T01:08:39.597Z,101749.50
2022-08-25T01:09:14.101Z,101751.16
2022-08-25T01:09:47.610Z,101741.25
2022-08-25T01:11:11.701Z,101750.00
2022-08-25T01:11:44.831Z,101752.78
2022-08-25T01:12:16.299Z,101748.44
2022-08-25T01:12:48.109Z,101747.66
2022-08-25T01:13:28.929Z,101751.66
2022-08-25T01:14:06.189Z,101755.22
2022-08-25T01:14:38.397Z,101749.31
2022-08-25T01:15:12.178Z,101756.41
2022-08-25T01:15:45.608Z,101748.97
2022-08-25T01:16:17.504Z,101747.31
2022-08-25T01:16:51.033Z,101749.31
2022-08-25T01:17:28.255Z,101749.31
2022-08-25T01:18:00.054Z,101755.28
2022-08-25T01:18:44.276Z,101747.75
2022-08-25T01:19:15.756Z,101747.41
2022-08-25T01:19:47.604Z,101743.44
2022-08-25T01:20:29.395Z,101752.97
2022-08-25T01:21:00.936Z,101739.09
2022-08-25T01:21:39.620Z,101743.84
2022-08-25T01:22:11.965Z,101741.50
2022-08-25T01:23:02.124Z,101732.81
2022-08-25T01:23:34.102Z,101737.16
2022-08-25T01:24:24.361Z,101740.38
2022-08-25T01:25:03.995Z,101736.81
2022-08-25T01:25:57.436Z,101733.69
2022-08-25T01:26:31.662Z,101738.09
2022-08-25T01:27:03.939Z,101733.75
2022-08-25T01:27:35.296Z,101735.75
2022-08-25T01:28:07.144Z,101734.97
2022-08-25T01:29:00.851Z,101736.16
2022-08-25T01:29:32.309Z,101736.59
2022-08-25T01:30:23.232Z,101741.75
2022-08-25T01:30:54.857Z,101739.78
2022-08-25T01:31:28.847Z,101732.66
2022-08-25T01:32:52.647Z,101740.19
2022-08-25T01:33:24.120Z,101732.31
2022-08-25T01:33:56.695Z,101737.09
2022-08-25T01:34:31.305Z,101743.84
2022-08-25T01:35:03.104Z,101738.31
2022-08-25T01:35:35.724Z,101741.06
2022-08-25T01:36:07.452Z,101740.28
2022-08-25T01:36:40.584Z,101741.06
2022-08-25T01:37:14.648Z,101735.94
2022-08-25T01:37:46.384Z,101739.50
2022-08-25T01:38:20.859Z,101737.16
2022-08-25T01:38:55.468Z,101737.16
2022-08-25T01:39:29.024Z,101735.16
2022-08-25T01:40:19.090Z,101739.94
2022-08-25T01:40:50.463Z,101736.03
2022-08-25T01:41:40.043Z,101742.00
2022-08-25T01:42:37.782Z,101740.44
2022-08-25T01:43:15.012Z,101740.06
2022-08-25T01:43:46.591Z,101734.94
2022-08-25T01:44:18.747Z,101741.28
2022-08-25T01:44:50.564Z,101737.72
2022-08-25T01:45:22.112Z,101745.25
2022-08-25T01:45:53.628Z,101737.72
2022-08-25T01:46:25.099Z,101740.13
2022-08-25T01:46:59.884Z,101744.47
2022-08-25T01:47:32.319Z,101737.38
2022-08-25T01:48:05.181Z,101737.38
2022-08-25T01:48:55.146Z,101729.84
2022-08-25T01:49:26.533Z,101742.91
2022-08-25T01:49:57.867Z,101740.13
2022-08-25T01:50:29.545Z,101730.69
2022-08-25T01:51:57.229Z,101732.25
2022-08-25T01:52:45.404Z,101739.00
2022-08-25T01:53:24.223Z,101734.66
2022-08-25T01:53:55.713Z,101733.91
2022-08-25T01:54:27.105Z,101732.34
2022-08-25T01:54:58.455Z,101735.91
2022-08-25T01:55:31.073Z,101735.91
2022-08-25T01:56:11.370Z,101724.44
2022-08-25T01:56:42.997Z,101734.75
2022-08-25T01:57:15.596Z,101734.41
2022-08-25T01:57:46.960Z,101736.38
2022-08-25T01:58:42.209Z,101734.03
2022-08-25T01:59:37.836Z,101734.81
2022-08-25T02:00:13.319Z,101725.38
2022-08-25T02:00:47.206Z,101730.56
2022-08-25T02:01:21.355Z,101727.00
2022-08-25T02:02:00.058Z,101730.63
2022-08-25T02:02:31.754Z,101726.63
2022-08-25T02:03:04.478Z,101730.19
2022-08-25T02:03:45.669Z,101731.41
2022-08-25T02:04:18.868Z,101728.63
2022-08-25T02:04:53.807Z,101728.63
2022-08-25T02:05:43.460Z,101731.81
2022-08-25T02:06:29.804Z,101733.03
2022-08-25T02:07:21.809Z,101735.03
2022-08-25T02:08:11.720Z,101729.16
2022-08-25T02:08:43.524Z,101730.34
2022-08-25T02:09:17.017Z,101733.53
2022-08-25T02:09:48.403Z,101733.53
2022-08-25T02:10:19.761Z,101732.75
2022-08-25T02:10:53.167Z,101727.22
2022-08-25T02:11:25.660Z,101724.88
2022-08-25T02:11:57.432Z,101724.88
2022-08-25T02:12:29.005Z,101730.41
2022-08-25T02:13:00.368Z,101728.44
2022-08-25T02:13:32.543Z,101733.19
2022-08-25T02:14:04.445Z,101730.41
2022-08-25T02:14:55.245Z,101723.31
2022-08-25T02:15:27.068Z,101720.53
2022-08-25T02:16:01.006Z,101730.84
2022-08-25T02:16:36.813Z,101728.06
2022-08-25T02:17:09.700Z,101726.50
2022-08-25T02:17:41.061Z,101725.72
2022-08-25T02:18:12.708Z,101724.16
2022-08-25T02:18:46.293Z,101728.84
2022-08-25T02:19:19.669Z,101726.06
2022-08-25T02:19:51.057Z,101723.72
2022-08-25T02:20:23.900Z,101725.72
2022-08-25T02:20:55.332Z,101729.28
2022-08-25T02:22:17.443Z,101730.47
2022-08-25T02:22:53.155Z,101725.34
2022-08-25T02:23:28.481Z,101728.13
2022-08-25T02:24:00.337Z,101727.34
2022-08-25T02:24:32.391Z,101733.66
2022-08-25T02:25:04.307Z,101728.56
2022-08-25T02:26:27.047Z,101731.31
2022-08-25T02:26:59.312Z,101732.53
2022-08-25T02:27:30.667Z,101728.19
2022-08-25T02:28:02.157Z,101730.53
2022-08-25T02:28:52.265Z,101743.19
2022-08-25T02:29:24.066Z,101736.09
2022-08-25T02:29:55.892Z,101725.00
2022-08-25T02:30:27.572Z,101729.75
2022-08-25T02:31:01.351Z,101726.97
2022-08-25T02:31:33.815Z,101728.97
2022-08-25T02:32:05.848Z,101726.97
2022-08-25T02:33:14.814Z,101733.31
2022-08-25T02:33:46.540Z,101727.41
2022-08-25T02:34:17.921Z,101726.63
2022-08-25T02:34:49.527Z,101725.06
2022-08-25T02:35:21.541Z,101727.84
2022-08-25T02:36:11.414Z,101726.69
2022-08-25T02:36:43.736Z,101726.63
2022-08-25T02:37:15.182Z,101721.88
2022-08-25T02:37:46.713Z,101725.06
2022-08-25T02:39:10.629Z,101722.28
2022-08-25T02:39:41.999Z,101725.06
2022-08-25T02:40:32.237Z,101728.19
2022-08-25T02:41:12.492Z,101720.72
2022-08-25T02:41:43.914Z,101721.16
2022-08-25T02:42:34.177Z,101720.72
2022-08-25T02:43:05.864Z,101714.06
2022-08-25T02:43:37.423Z,101721.59
2022-08-25T02:44:09.376Z,101722.38
2022-08-25T02:44:41.068Z,101712.06
2022-08-25T02:45:12.528Z,101714.81
2022-08-25T02:45:43.896Z,101720.38
2022-08-25T02:46:18.484Z,101714.81
2022-08-25T02:46:49.905Z,101713.28
2022-08-25T02:47:26.892Z,101706.97
2022-08-25T02:47:58.652Z,101710.50
2022-08-25T02:48:30.258Z,101708.16
2022-08-25T02:49:01.956Z,101705.41
2022-08-25T02:49:33.416Z,101717.59
2022-08-25T02:50:55.371Z,101712.84
2022-08-25T02:51:29.938Z,101713.28
2022-08-25T02:52:01.354Z,101714.50
2022-08-25T02:52:33.128Z,101710.16
2022-08-25T02:53:04.512Z,101717.25
2022-08-25T02:54:28.584Z,101714.50
2022-08-25T02:54:59.981Z,101715.69
2022-08-25T02:55:31.568Z,101710.50
2022-08-25T02:56:25.747Z,101720.81
2022-08-25T02:56:57.095Z,101708.94
2022-08-25T02:57:28.463Z,101709.38
2022-08-25T02:57:59.832Z,101714.13
2022-08-25T02:58:31.212Z,101708.22
2022-08-25T02:59:04.134Z,101709.00
2022-08-25T02:59:35.896Z,101708.22
2022-08-25T03:00:09.769Z,101713.00
2022-08-25T03:00:44.291Z,101701.91
2022-08-25T03:01:16.477Z,101705.47
2022-08-25T03:01:47.937Z,101704.66
2022-08-25T03:03:08.420Z,101703.53
2022-08-25T03:03:41.358Z,101705.09
2022-08-25T03:04:14.791Z,101700.41
2022-08-25T03:04:46.218Z,101704.00
2022-08-25T03:05:17.733Z,101704.78
2022-08-25T03:05:49.478Z,101700.03
2022-08-25T03:06:23.176Z,101706.38
2022-08-25T03:06:54.980Z,101705.16
2022-08-25T03:07:44.864Z,101704.38
2022-08-25T03:08:16.357Z,101706.00
2022-08-25T03:08:47.727Z,101698.47
2022-08-25T03:09:19.275Z,101702.44
2022-08-25T03:09:50.617Z,101698.47
2022-08-25T03:10:21.981Z,101703.59
2022-08-25T03:10:53.336Z,101696.84
2022-08-25T03:11:26.484Z,101698.06
2022-08-25T03:11:57.965Z,101696.84
2022-08-25T03:12:29.304Z,101701.19
2022-08-25T03:13:01.228Z,101692.88
2022-08-25T03:13:33.152Z,101696.44
2022-08-25T03:14:58.426Z,101688.91
2022-08-25T03:15:30.681Z,101689.31
2022-08-25T03:16:03.184Z,101692.09
2022-08-25T03:16:34.681Z,101683.00
2022-08-25T03:17:08.677Z,101684.56
2022-08-25T03:17:40.398Z,101683.78
2022-08-25T03:18:12.237Z,101681.78
2022-08-25T03:18:45.947Z,101685.34
2022-08-25T03:19:18.044Z,101690.88
2022-08-25T03:19:49.403Z,101681.00
2022-08-25T03:20:22.379Z,101688.13
2022-08-25T03:20:53.988Z,101686.53
2022-08-25T03:21:45.823Z,101682.16
2022-08-25T03:22:17.195Z,101682.56
2022-08-25T03:22:49.192Z,101688.13
2022-08-25T03:23:20.766Z,101691.66
2022-08-25T03:23:52.507Z,101685.34
2022-08-25T03:24:24.407Z,101692.09
2022-08-25T03:25:15.719Z,101684.19
2022-08-25T03:26:05.815Z,101685.41
2022-08-25T03:26:55.916Z,101687.38
2022-08-25T03:27:30.373Z,101688.59
2022-08-25T03:28:02.041Z,101683.06
2022-08-25T03:28:33.886Z,101677.50
2022-08-25T03:29:05.537Z,101689.81
2022-08-25T03:29:36.881Z,101686.59
2022-08-25T03:30:09.027Z,101678.72
2022-08-25T03:30:41.804Z,101684.63
2022-08-25T03:31:13.312Z,101681.06
2022-08-25T03:31:45.200Z,101680.28
2022-08-25T03:32:16.664Z,101675.94
2022-08-25T03:32:48.085Z,101673.97
2022-08-25T03:33:20.075Z,101681.44
2022-08-25T03:33:51.480Z,101677.09
2022-08-25T03:34:23.019Z,101674.31
2022-08-25T03:34:54.374Z,101681.84
2022-08-25T03:35:44.660Z,101671.97
2022-08-25T03:36:16.063Z,101675.94
2022-08-25T03:36:50.049Z,101675.16
2022-08-25T03:37:39.689Z,101679.50
2022-08-25T03:38:11.492Z,101679.50
2022-08-25T03:38:43.192Z,101675.59
2022-08-25T03:39:14.945Z,101668.47
2022-08-25T03:39:46.329Z,101675.59
2022-08-25T03:40:37.092Z,101677.16
2022-08-25T03:41:16.512Z,101673.28
2022-08-25T03:41:48.067Z,101672.03
2022-08-25T03:42:19.642Z,101680.81
2022-08-25T03:42:51.047Z,101670.13
2022-08-25T03:43:22.877Z,101671.69
2022-08-25T03:43:55.467Z,101670.13
2022-08-25T03:44:26.856Z,101666.94
2022-08-25T03:44:58.343Z,101669.34
2022-08-25T03:45:48.392Z,101670.91
2022-08-25T03:46:39.937Z,101674.50
2022-08-25T03:47:11.496Z,101667.41
2022-08-25T03:47:46.321Z,101669.38
2022-08-25T03:48:17.826Z,101672.94
2022-08-25T03:48:49.891Z,101661.50
2022-08-25T03:49:23.472Z,101662.28
2022-08-25T03:49:55.145Z,101663.06
2022-08-25T03:50:51.561Z,101662.72
2022-08-25T03:51:25.956Z,101663.50
2022-08-25T03:51:57.331Z,101663.50
2022-08-25T03:52:28.860Z,101661.13
2022-08-25T03:53:00.224Z,101660.78
2022-08-25T03:53:31.592Z,101660.78
2022-08-25T03:54:04.347Z,101664.75
2022-08-25T03:54:35.916Z,101662.75
2022-08-25T03:55:10.372Z,101663.97
2022-08-25T03:55:42.268Z,101655.66
2022-08-25T03:56:13.620Z,101660.41
2022-08-25T03:56:45.402Z,101663.19
2022-08-25T03:57:16.849Z,101658.06
2022-08-25T03:57:48.404Z,101657.72
2022-08-25T03:58:21.788Z,101656.94
2022-08-25T03:58:53.695Z,101662.47
2022-08-25T03:59:26.999Z,101663.66
2022-08-25T03:59:58.362Z,101653.38
2022-08-25T04:00:29.812Z,101662.91
2022-08-25T04:01:01.240Z,101653.03
2022-08-25T04:01:34.259Z,101662.13
2022-08-25T04:02:06.948Z,101654.25
2022-08-25T04:02:39.320Z,101663.34
2022-08-25T04:03:11.132Z,101655.44
2022-08-25T04:03:43.114Z,101655.44
2022-08-25T04:04:16.118Z,101663.75
2022-08-25T04:04:47.583Z,101656.66
2022-08-25T04:05:20.141Z,101661.41
2022-08-25T04:05:51.661Z,101658.63
2022-08-25T04:06:23.532Z,101658.63
2022-08-25T04:06:54.915Z,101652.75
2022-08-25T04:07:26.454Z,101660.25
2022-08-25T04:07:57.812Z,101654.72
2022-08-25T04:08:48.127Z,101659.47
2022-08-25T04:09:19.752Z,101655.16
2022-08-25T04:09:51.748Z,101655.56
2022-08-25T04:11:30.540Z,101652.44
2022-08-25T04:12:02.026Z,101655.97
2022-08-25T04:12:34.168Z,101655.63
2022-08-25T04:13:05.716Z,101647.75
2022-08-25T04:13:37.604Z,101656.81
2022-08-25T04:14:27.807Z,101656.81
2022-08-25T04:14:59.386Z,101653.69
2022-08-25T04:15:30.743Z,101652.50
2022-08-25T04:16:04.325Z,101652.50
2022-08-25T04:16:36.097Z,101656.47
2022-08-25T04:17:08.428Z,101654.91
2022-08-25T04:17:40.379Z,101656.88
2022-08-25T04:18:13.189Z,101650.16
2022-08-25T04:18:45.668Z,101653.34
2022-08-25T04:19:16.991Z,101651.34
2022-08-25T04:19:48.317Z,101652.56
2022-08-25T04:20:19.700Z,101651.78
2022-08-25T04:20:51.031Z,101658.13
2022-08-25T04:21:23.086Z,101649.03
2022-08-25T04:21:56.563Z,101660.88
2022-08-25T04:22:29.147Z,101649.44
2022-08-25T04:23:01.535Z,101651.44
2022-08-25T04:23:32.913Z,101647.09
2022-08-25T04:24:05.120Z,101646.31
2022-08-25T04:24:36.483Z,101640.78
2022-08-25T04:25:08.389Z,101648.31
2022-08-25T04:25:43.979Z,101640.41
2022-08-25T04:26:51.115Z,101645.16
2022-08-25T04:27:22.432Z,101643.25
2022-08-25T04:27:55.246Z,101642.47
2022-08-25T04:28:26.696Z,101651.19
2022-08-25T04:29:00.695Z,101650.41
2022-08-25T04:29:32.612Z,101644.09
2022-08-25T04:30:06.071Z,101641.72
2022-08-25T04:30:42.475Z,101644.50
2022-08-25T04:31:18.692Z,101649.25
2022-08-25T04:32:39.795Z,101639.81
2022-08-25T04:33:11.151Z,101641.78
2022-08-25T04:34:01.235Z,101639.03
2022-08-25T04:34:32.740Z,101642.25
2022-08-25T04:35:05.319Z,101637.13
2022-08-25T04:35:36.726Z,101636.34
2022-08-25T04:38:07.483Z,101636.38
2022-08-25T04:38:40.704Z,101640.34
2022-08-25T04:39:12.736Z,101636.81
2022-08-25T04:40:33.080Z,101638.00
2022-08-25T04:42:14.688Z,101637.66
2022-08-25T04:42:47.256Z,101636.88
2022-08-25T04:43:19.531Z,101638.06
2022-08-25T04:43:51.838Z,101633.31
2022-08-25T04:44:23.234Z,101635.28
2022-08-25T04:44:54.622Z,101628.97
2022-08-25T04:45:26.078Z,101636.50
2022-08-25T04:45:58.022Z,101630.97
2022-08-25T04:46:31.627Z,101630.19
2022-08-25T04:48:41.479Z,101642.88
2022-08-25T04:49:12.847Z,101632.63
2022-08-25T04:49:44.171Z,101639.72
2022-08-25T04:50:16.508Z,101638.16
2022-08-25T04:51:06.425Z,101640.94
2022-08-25T04:51:40.599Z,101652.00
2022-08-25T04:52:14.415Z,101639.41
2022-08-25T04:52:46.447Z,101643.38
2022-08-25T04:53:18.423Z,101643.38
2022-08-25T04:53:51.908Z,101646.91
2022-08-25T04:54:23.894Z,101642.59
2022-08-25T04:54:55.308Z,101641.03
2022-08-25T04:55:26.867Z,101650.09
2022-08-25T04:56:01.865Z,101647.75
2022-08-25T04:56:36.248Z,101646.97
2022-08-25T04:57:07.645Z,101641.44
2022-08-25T04:57:39.066Z,101646.19
2022-08-25T04:58:14.899Z,101644.19
2022-08-25T04:59:08.972Z,101643.41
2022-08-25T04:59:40.354Z,101649.38
2022-08-25T05:00:12.467Z,101645.81
2022-08-25T05:00:43.944Z,101643.06
2022-08-25T05:01:21.836Z,101645.03
2022-08-25T05:01:53.259Z,101647.81
2022-08-25T05:02:25.208Z,101645.03
2022-08-25T05:02:56.763Z,101640.28
2022-08-25T05:03:28.189Z,101642.28
2022-08-25T05:04:52.430Z,101645.03
2022-08-25T05:05:24.058Z,101643.06
2022-08-25T05:05:55.377Z,101640.28
2022-08-25T05:06:46.567Z,101637.53
2022-08-25T05:07:17.994Z,101649.38
2022-08-25T05:07:49.374Z,101641.06
2022-08-25T05:08:39.188Z,101637.09
2022-08-25T05:09:32.312Z,101647.38
2022-08-25T05:10:04.488Z,101647.03
2022-08-25T05:10:40.793Z,101642.28
2022-08-25T05:11:32.984Z,101643.06
2022-08-25T05:12:06.355Z,101638.72
2022-08-25T05:12:56.680Z,101642.28
2022-08-25T05:13:28.666Z,101642.28
2022-08-25T05:14:01.874Z,101643.84
2022-08-25T05:14:33.265Z,101637.53
2022-08-25T05:15:25.268Z,101641.06
2022-08-25T05:16:00.228Z,101642.63
2022-08-25T05:16:31.854Z,101633.13
2022-08-25T05:17:03.243Z,101640.22
2022-08-25T05:17:34.564Z,101639.44
2022-08-25T05:18:06.046Z,101639.03
2022-08-25T05:18:37.430Z,101639.03
2022-08-25T05:19:08.815Z,101643.38
2022-08-25T05:20:31.030Z,101650.81
2022-08-25T05:21:05.335Z,101649.25
2022-08-25T05:21:37.823Z,101646.84
2022-08-25T05:22:09.380Z,101646.06
2022-08-25T05:22:44.652Z,101650.38
2022-08-25T05:23:16.162Z,101652.38
2022-08-25T05:23:48.076Z,101651.16
2022-08-25T05:24:20.636Z,101651.16
2022-08-25T05:24:51.952Z,101651.16
2022-08-25T05:26:20.559Z,101654.72
2022-08-25T05:27:11.126Z,101655.50
2022-08-25T05:28:01.327Z,101653.09
2022-08-25T05:28:32.969Z,101653.09
2022-08-25T05:29:05.566Z,101647.56
2022-08-25T05:29:36.908Z,101655.44
2022-08-25T05:30:10.640Z,101653.09
2022-08-25T05:30:43.195Z,101652.69
2022-08-25T05:31:14.931Z,101660.19
2022-08-25T05:31:50.292Z,101659.00
2022-08-25T05:32:22.033Z,101649.91
2022-08-25T05:33:11.878Z,101656.22
2022-08-25T05:33:43.950Z,101656.22
2022-08-25T05:34:15.500Z,101662.56
2022-08-25T05:34:46.820Z,101649.91
2022-08-25T05:35:19.775Z,101660.19
2022-08-25T05:35:51.741Z,101659.41
2022-08-25T05:36:24.505Z,101658.22
2022-08-25T05:36:57.320Z,101655.03
2022-08-25T05:37:28.666Z,101660.56
2022-08-25T05:38:00.042Z,101661.34
2022-08-25T05:38:31.807Z,101664.91
2022-08-25T05:39:04.276Z,101660.16
2022-08-25T05:39:35.638Z,101667.25
2022-08-25T05:40:08.230Z,101666.03
2022-08-25T05:40:39.614Z,101668.81
2022-08-25T05:41:18.054Z,101669.59
2022-08-25T05:41:49.394Z,101669.59
2022-08-25T05:42:20.908Z,101671.16
2022-08-25T05:42:52.220Z,101667.97
2022-08-25T05:43:25.475Z,101670.31
2022-08-25T05:43:57.372Z,101668.34
2022-08-25T05:44:28.700Z,101675.44
2022-08-25T05:45:00.066Z,101669.47
2022-08-25T05:45:50.445Z,101673.38
2022-08-25T05:46:22.730Z,101666.66
2022-08-25T05:46:54.046Z,101659.91
2022-08-25T05:47:25.439Z,101664.25
2022-08-25T05:47:57.911Z,101666.59
2022-08-25T05:48:29.407Z,101667.75
2022-08-25T05:49:00.950Z,101664.53
2022-08-25T05:49:50.728Z,101666.53
2022-08-25T05:50:22.616Z,101664.53
2022-08-25T05:50:55.653Z,101667.69
2022-08-25T05:51:27.484Z,101669.25
2022-08-25T05:51:59.244Z,101664.50
2022-08-25T05:52:30.571Z,101668.81
2022-08-25T05:53:02.162Z,101669.63
2022-08-25T05:53:34.964Z,101669.94
2022-08-25T05:54:06.331Z,101667.19
2022-08-25T05:54:37.756Z,101667.97
2022-08-25T05:56:00.193Z,101675.00
2022-08-25T05:56:31.619Z,101669.09
2022-08-25T05:57:21.519Z,101668.69
2022-08-25T05:58:43.141Z,101664.72
2022-08-25T05:59:14.461Z,101665.13
2022-08-25T05:59:45.807Z,101663.94
2022-08-25T06:00:17.596Z,101663.16
2022-08-25T06:01:08.662Z,101656.81
2022-08-25T06:02:17.594Z,101659.97
2022-08-25T06:02:49.594Z,101662.66
2022-08-25T06:03:21.041Z,101669.00
2022-08-25T06:03:55.548Z,101666.22
2022-08-25T06:04:27.403Z,101658.28
2022-08-25T06:04:58.881Z,101662.25
2022-08-25T06:05:30.573Z,101666.59
2022-08-25T06:06:07.178Z,101664.19
2022-08-25T06:07:28.481Z,101669.22
2022-08-25T06:07:59.917Z,101669.66
2022-08-25T06:08:33.756Z,101671.22
2022-08-25T06:09:06.773Z,101668.00
2022-08-25T06:09:39.988Z,101674.31
2022-08-25T06:10:30.243Z,101670.72
2022-08-25T06:11:01.593Z,101670.72
2022-08-25T06:11:32.935Z,101671.84
2022-08-25T06:12:04.624Z,101671.84
2022-08-25T06:12:36.194Z,101671.44
2022-08-25T06:13:08.300Z,101679.31
2022-08-25T06:13:41.038Z,101677.69
2022-08-25T06:14:12.479Z,101682.03
2022-08-25T06:14:43.845Z,101676.50
2022-08-25T06:15:19.213Z,101673.72
2022-08-25T06:15:50.648Z,101677.28
2022-08-25T06:16:22.058Z,101676.47
2022-08-25T06:17:11.823Z,101674.91
2022-08-25T06:17:43.228Z,101678.03
2022-08-25T06:18:33.567Z,101678.34
2022-08-25T06:19:05.307Z,101672.81
2022-08-25T06:19:37.056Z,101677.16
2022-08-25T06:20:17.481Z,101681.50
2022-08-25T06:20:48.815Z,101674.75
2022-08-25T06:21:20.532Z,101679.09
2022-08-25T06:21:58.646Z,101679.09
2022-08-25T06:22:29.996Z,101673.91
2022-08-25T06:23:01.620Z,101681.78
2022-08-25T06:23:32.961Z,101676.25
2022-08-25T06:24:05.211Z,101684.91
2022-08-25T06:24:36.977Z,101681.38
2022-08-25T06:25:10.183Z,101671.44
2022-08-25T06:25:41.731Z,101675.41
2022-08-25T06:26:20.922Z,101676.97
2022-08-25T06:26:53.584Z,101686.06
2022-08-25T06:27:24.996Z,101677.75
2022-08-25T06:28:45.111Z,101677.75
2022-08-25T06:29:16.701Z,101676.53
2022-08-25T06:29:48.094Z,101680.09
2022-08-25T06:30:43.632Z,101677.75
2022-08-25T06:31:15.196Z,101680.94
2022-08-25T06:31:47.095Z,101679.38
2022-08-25T06:32:18.640Z,101675.81
2022-08-25T06:32:50.042Z,101685.69
2022-08-25T06:33:21.396Z,101675.41
2022-08-25T06:34:41.776Z,101683.66
2022-08-25T06:35:17.317Z,101687.22
2022-08-25T06:35:48.872Z,101682.44
2022-08-25T06:36:20.437Z,101683.22
2022-08-25T06:36:52.099Z,101680.03
2022-08-25T06:37:42.436Z,101685.13
2022-08-25T06:38:14.752Z,101685.13
2022-08-25T06:38:46.634Z,101680.38
2022-08-25T06:39:17.968Z,101693.00
2022-08-25T06:39:49.368Z,101679.16
2022-08-25T06:40:21.155Z,101687.47
2022-08-25T06:40:52.720Z,101680.66
2022-08-25T06:41:25.235Z,101683.00
2022-08-25T06:42:07.990Z,101681.81
2022-08-25T06:42:39.600Z,101676.25
2022-08-25T06:44:19.087Z,101684.94
2022-08-25T06:44:50.549Z,101682.50
2022-08-25T06:45:22.425Z,101684.50
2022-08-25T06:46:42.485Z,101683.72
2022-08-25T06:47:15.675Z,101685.28
2022-08-25T06:47:47.034Z,101680.94
2022-08-25T06:48:18.489Z,101678.97
2022-08-25T06:48:50.172Z,101678.53
2022-08-25T06:49:39.884Z,101677.34
2022-08-25T06:50:11.235Z,101677.75
2022-08-25T06:50:43.483Z,101681.66
2022-08-25T06:51:17.832Z,101677.34
2022-08-25T06:51:50.144Z,101672.56
2022-08-25T06:52:21.725Z,101676.91
2022-08-25T06:53:50.912Z,101672.81
2022-08-25T06:54:22.392Z,101672.03
2022-08-25T06:54:54.567Z,101673.59
2022-08-25T06:55:25.935Z,101672.81
2022-08-25T06:55:58.291Z,101674.41
2022-08-25T06:58:45.475Z,101665.16
2022-08-25T06:59:17.402Z,101666.66
2022-08-25T06:59:49.110Z,101671.34
2022-08-25T07:02:15.473Z,101669.19
2022-08-25T07:02:53.529Z,101672.31
2022-08-25T07:03:25.243Z,101670.31
2022-08-25T07:05:06.465Z,101672.94
2022-08-25T07:06:47.823Z,101665.66
2022-08-25T07:08:08.295Z,101677.06
2022-08-25T07:08:39.943Z,101667.47
2022-08-25T07:09:12.543Z,101672.94
2022-08-25T07:09:44.087Z,101664.06
2022-08-25T07:10:15.431Z,101662.78
2022-08-25T07:10:50.814Z,101664.28
2022-08-25T07:11:22.234Z,101666.97
2022-08-25T07:11:54.187Z,101662.13
2022-08-25T07:12:25.520Z,101667.13
2022-08-25T07:12:57.272Z,101669.03
2022-08-25T07:13:28.652Z,101670.53
2022-08-25T07:14:06.052Z,101675.22