createdAt,value
2019-03-28T00:02:23.753Z,90.09
2019-03-28T00:04:52.260Z,90.59
2019-03-28T00:07:23.888Z,91.54
2019-03-28T00:09:50.894Z,91.18
2019-03-28T00:12:19.316Z,90.98
2019-03-28T00:14:47.782Z,90.92
2019-03-28T00:17:16.281Z,91.45
2019-03-28T00:19:44.720Z,92.01
2019-03-28T00:22:14.956Z,91.73
2019-03-28T00:24:45.048Z,91.70
2019-03-28T00:27:13.482Z,91.35
2019-03-28T00:29:41.959Z,91.36
2019-03-28T00:32:10.390Z,92.05
2019-03-28T00:34:38.820Z,92.12
2019-03-28T00:37:07.820Z,91.65
2019-03-28T00:39:36.676Z,91.35
2019-03-28T00:42:05.104Z,91.26
2019-03-28T00:44:33.573Z,91.21
2019-03-28T00:47:02.025Z,91.23
2019-03-28T00:49:30.456Z,91.49
2019-03-28T00:51:59.057Z,91.51
2019-03-28T00:54:27.556Z,91.92
2019-03-28T00:56:55.990Z,92.10
2019-03-28T00:59:24.485Z,92.13
2019-03-28T01:01:52.880Z,91.91
2019-03-28T01:04:21.381Z,91.13
2019-03-28T01:06:49.933Z,91.99
2019-03-28T01:09:18.362Z,91.78
2019-03-28T01:11:46.793Z,92.08
2019-03-28T01:14:15.256Z,92.87
2019-03-28T01:16:43.686Z,92.52
2019-03-28T01:19:12.119Z,92.43
2019-03-28T01:21:41.199Z,92.72
2019-03-28T01:24:09.878Z,92.49
2019-03-28T01:26:38.312Z,93.14
2019-03-28T01:29:06.849Z,92.72
2019-03-28T01:31:35.274Z,92.68
2019-03-28T01:34:03.774Z,91.88
2019-03-28T01:36:32.650Z,91.98
2019-03-28T01:39:01.077Z,91.44
2019-03-28T01:41:29.522Z,91.54
2019-03-28T01:43:58.412Z,92.38
2019-03-28T01:46:26.843Z,92.36
2019-03-28T01:48:55.271Z,92.44
2019-03-28T01:51:23.736Z,91.92
2019-03-28T01:53:52.173Z,92.04
2019-03-28T01:56:20.600Z,91.07
2019-03-28T01:58:49.063Z,91.68
2019-03-28T02:01:17.565Z,93.01
2019-03-28T02:03:45.998Z,92.99
2019-03-28T02:06:14.469Z,92.47
2019-03-28T02:08:42.902Z,93.01
2019-03-28T02:11:11.332Z,92.73
2019-03-28T02:13:40.281Z,92.31
2019-03-28T02:16:08.712Z,92.21
2019-03-28T02:18:37.154Z,92.31
2019-03-28T02:21:05.691Z,92.44
2019-03-28T02:23:34.123Z,92.83
2019-03-28T02:26:02.559Z,93.22
2019-03-28T02:28:31.172Z,93.14
2019-03-28T02:30:59.598Z,93.14
2019-03-28T02:33:28.029Z,93.07
2019-03-28T02:35:56.493Z,93.30
2019-03-28T02:38:24.930Z,93.08
2019-03-28T02:40:53.363Z,93.11
2019-03-28T02:43:21.822Z,92.77
2019-03-28T02:45:50.249Z,93.47
2019-03-28T02:48:18.687Z,93.34
2019-03-28T02:50:47.358Z,93.09
2019-03-28T02:53:15.785Z,92.76
2019-03-28T02:55:44.292Z,92.99
2019-03-28T02:58:12.840Z,92.88
2019-03-28T03:00:41.261Z,92.97
2019-03-28T03:03:09.686Z,93.18
2019-03-28T03:05:38.145Z,93.38
2019-03-28T03:08:07.717Z,93.72
2019-03-28T03:10:36.628Z,93.73
2019-03-28T03:13:05.192Z,94.07
2019-03-28T03:15:36.690Z,93.91
2019-03-28T03:18:05.123Z,93.49
2019-03-28T03:20:33.578Z,93.56
2019-03-28T03:23:02.024Z,93.29
2019-03-28T03:25:30.457Z,93.72
2019-03-28T03:27:59.480Z,93.89
2019-03-28T03:30:28.017Z,94.31
2019-03-28T03:32:56.448Z,94.33
2019-03-28T03:35:24.912Z,93.94
2019-03-28T03:37:53.342Z,93.48
2019-03-28T03:40:21.770Z,92.76
2019-03-28T03:42:50.314Z,92.98
2019-03-28T03:45:18.744Z,93.63
2019-03-28T03:47:47.196Z,93.41
2019-03-28T03:50:26.831Z,93.35
2019-03-28T03:52:55.265Z,93.69
2019-03-28T03:55:23.764Z,94.87
2019-03-28T03:57:52.229Z,94.65
2019-03-28T04:00:32.206Z,94.38
2019-03-28T04:03:02.887Z,94.50
2019-03-28T04:05:31.659Z,94.43
2019-03-28T04:08:00.384Z,94.95
2019-03-28T04:10:29.016Z,95.00
2019-03-28T04:12:57.531Z,95.90
2019-03-28T04:15:26.019Z,95.06
2019-03-28T04:17:54.563Z,94.94
2019-03-28T04:20:22.995Z,94.75
2019-03-28T04:22:51.504Z,94.56
2019-03-28T04:25:20.293Z,93.88
2019-03-28T04:27:48.724Z,94.73
2019-03-28T04:30:17.221Z,94.87
2019-03-28T04:32:46.752Z,95.22
2019-03-28T04:35:15.368Z,95.31
2019-03-28T04:37:43.792Z,95.23
2019-03-28T04:40:12.334Z,95.00
2019-03-28T04:42:40.783Z,94.76
2019-03-28T04:45:09.381Z,94.13
2019-03-28T04:47:38.180Z,93.45
2019-03-28T04:50:07.824Z,92.82
2019-03-28T04:52:36.255Z,93.73
2019-03-28T04:55:06.369Z,93.91
2019-03-28T04:57:34.887Z,94.63
2019-03-28T05:00:03.632Z,94.73
2019-03-28T05:02:32.102Z,94.98
2019-03-28T05:05:00.535Z,95.35
2019-03-28T05:07:28.965Z,94.79
2019-03-28T05:09:57.438Z,93.71
2019-03-28T05:12:25.867Z,93.27
2019-03-28T05:14:54.304Z,94.24
2019-03-28T05:17:22.761Z,94.01
2019-03-28T05:19:51.466Z,94.22
2019-03-28T05:22:19.896Z,94.29
2019-03-28T05:24:48.449Z,94.13
2019-03-28T05:27:16.876Z,94.00
2019-03-28T05:29:45.307Z,94.26
2019-03-28T05:32:13.774Z,93.94
2019-03-28T05:34:42.221Z,94.02
2019-03-28T05:37:10.674Z,94.56
2019-03-28T05:39:39.123Z,94.67
2019-03-28T05:42:07.551Z,94.81
2019-03-28T05:44:35.981Z,94.90
2019-03-28T05:47:04.449Z,95.13
2019-03-28T05:49:32.879Z,95.21
2019-03-28T05:52:01.303Z,94.68
2019-03-28T05:54:29.761Z,95.75
2019-03-28T05:56:58.193Z,96.32
2019-03-28T05:59:26.626Z,96.25
2019-03-28T06:01:55.167Z,97.15
2019-03-28T06:04:23.597Z,96.84
2019-03-28T06:06:52.036Z,96.39
2019-03-28T06:09:20.506Z,96.57
2019-03-28T06:11:48.959Z,95.59
2019-03-28T06:14:17.389Z,94.82
2019-03-28T06:16:45.934Z,93.80
2019-03-28T06:19:14.366Z,93.99
2019-03-28T06:21:42.803Z,94.18
2019-03-28T06:24:11.384Z,93.44
2019-03-28T06:26:39.817Z,94.30
2019-03-28T06:29:08.711Z,94.79
2019-03-28T06:31:37.429Z,94.45
2019-03-28T06:34:05.876Z,94.91
2019-03-28T06:36:34.307Z,94.24
2019-03-28T06:39:03.032Z,94.88
2019-03-28T06:41:31.470Z,94.38
2019-03-28T06:43:59.900Z,93.97
2019-03-28T06:46:28.363Z,94.25
2019-03-28T06:48:56.822Z,94.14
2019-03-28T06:51:25.414Z,94.64
2019-03-28T06:53:56.983Z,95.03
2019-03-28T06:56:25.431Z,94.99
2019-03-28T06:58:54.137Z,94.75
2019-03-28T07:01:22.681Z,94.27
2019-03-28T07:03:51.181Z,93.88
2019-03-28T07:06:19.619Z,93.76
2019-03-28T07:08:48.090Z,93.87
2019-03-28T07:11:16.520Z,93.61
2019-03-28T07:13:44.952Z,93.79
2019-03-28T07:16:13.488Z,93.90
2019-03-28T07:18:41.922Z,93.71
2019-03-28T07:21:10.353Z,94.11
2019-03-28T07:23:38.832Z,93.34
2019-03-28T07:26:07.401Z,92.59
2019-03-28T07:28:35.835Z,92.59
2019-03-28T07:31:04.657Z,92.47
2019-03-28T07:33:33.089Z,91.36
2019-03-28T07:36:01.522Z,90.73
2019-03-28T07:38:30.001Z,90.66
2019-03-28T07:40:58.442Z,90.03
2019-03-28T07:43:26.875Z,89.84
2019-03-28T07:45:55.454Z,89.52
2019-03-28T07:48:23.890Z,88.69
2019-03-28T07:50:52.320Z,88.19
2019-03-28T07:53:21.592Z,87.21
2019-03-28T07:55:50.218Z,87.60
2019-03-28T07:58:18.646Z,87.23
2019-03-28T08:00:47.256Z,87.36
2019-03-28T08:03:15.688Z,87.02
2019-03-28T08:05:44.123Z,86.92
2019-03-28T08:08:12.706Z,86.79
2019-03-28T08:10:41.144Z,86.49
2019-03-28T08:13:09.577Z,86.61
2019-03-28T08:15:38.125Z,86.75
2019-03-28T08:18:06.793Z,85.69
2019-03-28T08:20:35.493Z,85.67
2019-03-28T08:23:04.309Z,85.06
2019-03-28T08:25:34.414Z,84.65
2019-03-28T08:28:02.756Z,84.19
2019-03-28T08:30:38.417Z,83.82
2019-03-28T08:33:07.711Z,83.67
2019-03-28T08:35:39.154Z,81.96
2019-03-28T08:38:09.882Z,81.23
2019-03-28T08:40:40.717Z,81.52
2019-03-28T08:43:09.386Z,80.92
2019-03-28T08:45:37.937Z,80.07
2019-03-28T08:48:06.689Z,79.36
2019-03-28T08:50:35.289Z,79.11
2019-03-28T08:53:04.110Z,79.07
2019-03-28T08:55:32.543Z,79.17
2019-03-28T08:58:00.983Z,78.08
2019-03-28T09:00:35.036Z,77.80
2019-03-28T09:02:59.660Z,77.24
2019-03-28T09:05:28.089Z,77.03
2019-03-28T09:07:56.615Z,76.33
2019-03-28T09:10:25.045Z,75.35
2019-03-28T09:12:53.568Z,75.60
2019-03-28T09:15:22.383Z,75.69
2019-03-28T09:17:50.814Z,74.31
2019-03-28T09:20:19.250Z,73.87
2019-03-28T09:22:48.135Z,73.22
2019-03-28T09:25:16.638Z,72.30
2019-03-28T09:27:45.068Z,72.32
2019-03-28T09:30:14.364Z,73.38
2019-03-28T09:32:42.938Z,72.89
2019-03-28T09:35:13.259Z,73.27
2019-03-28T09:37:41.714Z,72.80
2019-03-28T09:40:10.513Z,72.06
2019-03-28T09:42:38.945Z,71.96
2019-03-28T09:45:08.238Z,71.11
2019-03-28T09:47:36.660Z,69.46
2019-03-28T09:50:06.837Z,68.73
2019-03-28T09:52:35.299Z,69.48
2019-03-28T09:55:04.598Z,69.34
2019-03-28T09:57:33.034Z,69.55
2019-03-28T10:00:01.494Z,68.92
2019-03-28T10:02:29.999Z,69.17
2019-03-28T10:04:58.434Z,67.81
2019-03-28T10:07:27.001Z,67.55
2019-03-28T10:09:55.888Z,66.93
2019-03-28T10:12:24.534Z,67.03
2019-03-28T10:14:53.103Z,67.40
2019-03-28T10:17:21.912Z,66.73
2019-03-28T10:19:50.348Z,67.70
2019-03-28T10:22:18.823Z,66.51
2019-03-28T10:24:47.259Z,66.76
2019-03-28T10:27:18.950Z,66.61
2019-03-28T10:29:46.039Z,65.55
2019-03-28T10:32:14.467Z,65.81
2019-03-28T10:34:42.901Z,65.36
2019-03-28T10:37:11.368Z,64.67
2019-03-28T10:39:39.800Z,67.20
2019-03-28T10:42:08.236Z,66.13
2019-03-28T10:44:37.145Z,65.13
2019-03-28T10:47:05.757Z,65.86
2019-03-28T10:49:34.256Z,66.29
2019-03-28T10:52:04.138Z,65.64
2019-03-28T10:54:32.693Z,64.66
2019-03-28T10:57:13.080Z,64.57
2019-03-28T10:59:31.328Z,64.98
2019-03-28T11:01:59.771Z,65.53
2019-03-28T11:04:28.208Z,65.41
2019-03-28T11:06:57.183Z,64.31
2019-03-28T11:09:25.668Z,64.50
2019-03-28T11:11:54.169Z,64.61
2019-03-28T11:14:22.632Z,65.25
2019-03-28T11:16:51.074Z,63.57
2019-03-28T11:19:19.523Z,63.42
2019-03-28T11:21:48.232Z,62.96
2019-03-28T11:24:16.738Z,63.12
2019-03-28T11:26:45.198Z,63.70
2019-03-28T11:29:13.754Z,63.68
2019-03-28T11:31:46.848Z,63.12
2019-03-28T11:34:12.347Z,63.55
2019-03-28T11:36:40.805Z,63.31
2019-03-28T11:39:09.413Z,63.01
2019-03-28T11:41:37.865Z,60.35
2019-03-28T11:44:06.328Z,60.46
2019-03-28T11:46:34.756Z,60.34
2019-03-28T11:49:03.191Z,61.22
2019-03-28T11:51:31.673Z,61.12
2019-03-28T11:54:00.106Z,61.56
2019-03-28T11:56:28.551Z,61.79
2019-03-28T11:58:57.023Z,61.94
2019-03-28T12:01:25.455Z,61.54
2019-03-28T12:03:53.888Z,60.63
2019-03-28T12:06:22.372Z,59.79
2019-03-28T12:08:50.812Z,59.83
2019-03-28T12:11:19.259Z,59.46
2019-03-28T12:13:47.724Z,59.53
2019-03-28T12:16:16.988Z,58.64
2019-03-28T12:18:45.575Z,59.30
2019-03-28T12:21:14.038Z,58.73
2019-03-28T12:23:42.464Z,59.11
2019-03-28T12:26:10.910Z,58.95
2019-03-28T12:28:39.697Z,58.67
2019-03-28T12:31:08.190Z,58.84
2019-03-28T12:33:36.626Z,58.79
2019-03-28T12:36:05.167Z,59.33
2019-03-28T12:38:33.611Z,58.74
2019-03-28T12:41:02.124Z,59.38
2019-03-28T12:43:30.601Z,60.10
2019-03-28T12:45:59.034Z,61.60
2019-03-28T12:48:27.471Z,60.98
2019-03-28T12:50:58.958Z,61.63
2019-03-28T12:53:26.093Z,61.68
2019-03-28T12:55:54.603Z,60.63
2019-03-28T12:58:23.065Z,60.59
2019-03-28T13:00:51.571Z,59.15
2019-03-28T13:03:20.076Z,59.08
2019-03-28T13:05:48.546Z,60.13
2019-03-28T13:08:17.794Z,59.77
2019-03-28T13:10:46.534Z,59.38
2019-03-28T13:13:14.998Z,57.85
2019-03-28T13:15:43.823Z,58.32
2019-03-28T13:18:12.337Z,56.82
2019-03-28T13:20:40.804Z,57.77
2019-03-28T13:23:09.233Z,57.19
2019-03-28T13:25:37.664Z,56.45
2019-03-28T13:28:06.201Z,55.64
2019-03-28T13:30:34.721Z,55.55
2019-03-28T13:33:03.166Z,55.31
2019-03-28T13:35:34.922Z,56.12
2019-03-28T13:38:01.910Z,57.59
2019-03-28T13:40:30.346Z,56.09
2019-03-28T13:42:59.860Z,57.32
2019-03-28T13:45:28.303Z,56.89
2019-03-28T13:47:56.731Z,56.46
2019-03-28T13:50:25.542Z,56.52
2019-03-28T13:52:54.008Z,56.76
2019-03-28T13:55:22.415Z,56.99
2019-03-28T13:57:52.351Z,57.34
2019-03-28T14:00:23.965Z,57.93
2019-03-28T14:02:58.483Z,57.51
2019-03-28T14:05:22.646Z,57.19
2019-03-28T14:07:51.076Z,56.15
2019-03-28T14:10:21.774Z,55.52
2019-03-28T14:12:49.771Z,54.55
2019-03-28T14:15:18.272Z,54.79
2019-03-28T14:17:46.687Z,54.12
2019-03-28T14:20:55.411Z,53.08
2019-03-28T14:23:23.842Z,53.60
2019-03-28T14:25:52.270Z,53.92
2019-03-28T14:30:55.088Z,52.99
2019-03-28T14:33:23.545Z,53.37
2019-03-28T14:35:52.000Z,53.40
2019-03-28T14:38:20.423Z,53.29
2019-03-28T14:40:48.888Z,54.26
2019-03-28T14:43:17.310Z,53.78
2019-03-28T14:45:45.745Z,54.48
2019-03-28T14:48:14.195Z,53.81
2019-03-28T14:51:22.541Z,53.62
2019-03-28T14:53:50.992Z,54.21
2019-03-28T15:00:07.423Z,55.00
2019-03-28T15:02:35.858Z,55.70
2019-03-28T15:05:44.383Z,55.45
2019-03-28T15:08:32.135Z,56.25
2019-03-28T15:11:19.780Z,56.47
2019-03-28T15:13:48.214Z,56.58
2019-03-28T15:16:16.650Z,57.69
2019-03-28T15:21:19.133Z,57.57
2019-03-28T15:24:06.908Z,57.74
2019-03-28T15:26:35.357Z,56.53
2019-03-28T15:29:03.836Z,56.37
2019-03-28T15:31:32.288Z,56.29
2019-03-28T15:34:00.719Z,54.37
2019-03-28T15:36:29.143Z,54.41
2019-03-28T15:38:57.602Z,54.88
2019-03-28T15:41:26.034Z,54.59
2019-03-28T15:43:54.460Z,55.81
2019-03-28T15:46:22.922Z,56.57
2019-03-28T15:48:51.348Z,56.46
2019-03-28T15:51:19.778Z,55.94
2019-03-28T15:53:48.258Z,56.57
2019-03-28T15:56:16.655Z,55.68
2019-03-28T15:58:45.080Z,56.21
2019-03-28T16:01:33.610Z,56.78
2019-03-28T16:04:03.048Z,56.84
2019-03-28T16:06:31.477Z,57.92
2019-03-28T16:11:33.860Z,58.28
2019-03-28T16:14:02.293Z,58.25
2019-03-28T16:16:30.747Z,58.46
2019-03-28T16:19:01.628Z,58.16
2019-03-28T16:21:29.324Z,58.45
2019-03-28T16:23:57.862Z,58.90
2019-03-28T16:26:26.287Z,58.79
2019-03-28T16:28:56.453Z,59.01
2019-03-28T16:31:25.771Z,59.82
2019-03-28T16:34:06.111Z,59.56
2019-03-28T16:36:44.429Z,59.75
2019-03-28T16:39:12.851Z,59.86
2019-03-28T16:42:00.425Z,59.85
2019-03-28T16:44:28.856Z,59.36
2019-03-28T16:46:57.293Z,59.93
2019-03-28T16:49:45.017Z,59.81
2019-03-28T16:52:13.449Z,60.70
2019-03-28T16:54:41.883Z,59.50
2019-03-28T16:57:10.332Z,59.81
2019-03-28T16:59:38.764Z,60.48
2019-03-28T17:05:00.401Z,59.52
2019-03-28T17:10:45.669Z,59.86
2019-03-28T17:13:54.048Z,61.08
2019-03-28T17:16:22.523Z,61.51
2019-03-28T17:18:50.954Z,60.75
2019-03-28T17:21:19.383Z,60.86
2019-03-28T17:24:07.027Z,61.07
2019-03-28T17:26:35.457Z,61.59
2019-03-28T17:29:23.231Z,61.49
2019-03-28T17:31:51.654Z,61.72
2019-03-28T17:34:33.756Z,61.97
2019-03-28T17:36:50.266Z,62.61
2019-03-28T17:39:37.894Z,62.90
2019-03-28T17:42:06.451Z,62.84
2019-03-28T17:44:34.870Z,63.91
2019-03-28T17:47:03.380Z,64.42
2019-03-28T17:52:25.431Z,64.86
2019-03-28T17:55:13.217Z,64.62
2019-03-28T17:57:41.649Z,64.37
2019-03-28T18:00:50.025Z,65.41
2019-03-28T18:03:30.516Z,66.51
2019-03-28T18:06:08.694Z,67.16
2019-03-28T18:08:38.115Z,66.84
2019-03-28T18:11:06.544Z,66.92
2019-03-28T18:13:35.007Z,67.20
2019-03-28T18:16:03.421Z,67.35
2019-03-28T18:18:31.847Z,67.51
2019-03-28T18:21:00.404Z,67.33
2019-03-28T18:23:48.139Z,67.31
2019-03-28T18:26:16.603Z,66.99
2019-03-28T18:28:45.040Z,67.28
2019-03-28T18:31:13.456Z,67.89
2019-03-28T18:33:41.918Z,68.21
2019-03-28T18:36:10.359Z,68.69
2019-03-28T18:38:38.784Z,68.95
2019-03-28T18:41:47.158Z,68.90
2019-03-28T18:44:34.771Z,69.01
2019-03-28T18:47:03.244Z,69.68
2019-03-28T18:49:31.676Z,70.01
2019-03-28T18:52:00.106Z,70.72
2019-03-28T18:54:28.561Z,70.60
2019-03-28T18:57:19.518Z,71.26
2019-03-28T18:59:46.491Z,71.80
2019-03-28T19:02:14.928Z,71.91
2019-03-28T19:04:43.353Z,72.51
2019-03-28T19:07:11.805Z,72.88
2019-03-28T19:09:40.231Z,72.93
2019-03-28T19:12:08.660Z,73.41
2019-03-28T19:14:37.118Z,73.37
2019-03-28T19:17:05.621Z,73.54
2019-03-28T19:19:39.610Z,73.46
2019-03-28T19:22:23.903Z,73.62
2019-03-28T19:24:53.808Z,73.93
2019-03-28T19:27:22.238Z,73.90
2019-03-28T19:29:50.701Z,74.08
2019-03-28T19:32:19.135Z,74.10
2019-03-28T19:35:06.778Z,74.24
2019-03-28T19:38:15.131Z,74.52
2019-03-28T19:43:20.995Z,74.32
2019-03-28T19:46:07.441Z,74.65
2019-03-28T19:48:35.872Z,75.42
2019-03-28T19:51:23.668Z,75.52
2019-03-28T19:53:52.109Z,75.68
2019-03-28T19:56:21.001Z,75.08
2019-03-28T20:01:25.117Z,74.53
2019-03-28T20:03:55.083Z,74.60
2019-03-28T20:06:43.126Z,75.14
2019-03-28T20:11:45.520Z,74.97
2019-03-28T20:16:48.671Z,75.77
2019-03-28T20:19:17.949Z,75.67
2019-03-28T20:21:47.339Z,76.20
2019-03-28T20:24:15.763Z,75.84
2019-03-28T20:26:44.230Z,74.88
2019-03-28T20:29:12.656Z,74.06
2019-03-28T20:31:41.076Z,73.40
2019-03-28T20:34:09.532Z,73.13
2019-03-28T20:36:42.131Z,72.41
2019-03-28T20:39:48.144Z,72.55
2019-03-28T20:42:16.571Z,72.89
2019-03-28T20:44:45.048Z,73.39
2019-03-28T20:49:47.491Z,74.21
2019-03-28T20:52:15.936Z,74.76
2019-03-28T20:54:44.360Z,75.10
2019-03-28T20:57:12.789Z,75.11
2019-03-28T20:59:41.248Z,74.96
2019-03-28T21:02:28.931Z,75.32
2019-03-28T21:11:06.223Z,76.45
2019-03-28T21:13:35.353Z,76.41
2019-03-28T21:16:04.822Z,76.71
2019-03-28T21:18:33.254Z,77.11
2019-03-28T21:21:02.805Z,77.42
2019-03-28T21:23:51.193Z,77.91
2019-03-28T21:29:12.594Z,78.80
2019-03-28T21:31:49.692Z,79.03
2019-03-28T21:34:11.356Z,79.09
2019-03-28T21:37:00.576Z,79.19
2019-03-28T21:39:29.057Z,79.17
2019-03-28T21:41:57.495Z,79.23
2019-03-28T21:44:25.916Z,79.49
2019-03-28T21:46:54.374Z,79.95
2019-03-28T21:49:22.803Z,79.99
2019-03-28T21:51:51.246Z,80.59
2019-03-28T21:54:19.724Z,80.82
2019-03-28T21:56:48.157Z,80.94
2019-03-28T22:02:10.492Z,81.43
2019-03-28T22:04:38.915Z,81.70
2019-03-28T22:07:07.404Z,81.84
2019-03-28T22:09:35.856Z,81.96
2019-03-28T22:14:59.050Z,82.56
2019-03-28T22:17:27.477Z,83.24
2019-03-28T22:19:55.904Z,83.14
2019-03-28T22:24:57.954Z,83.48
2019-03-28T22:27:26.380Z,83.66
2019-03-28T22:30:14.106Z,83.87
2019-03-28T22:32:42.526Z,84.10
2019-03-28T22:35:51.199Z,84.20
2019-03-28T22:38:21.192Z,84.14
2019-03-28T22:40:51.280Z,84.41
2019-03-28T22:45:54.083Z,84.73
2019-03-28T22:50:56.830Z,85.39
2019-03-28T22:53:25.290Z,85.58
2019-03-28T22:55:53.715Z,85.03
2019-03-28T22:58:41.492Z,85.09
2019-03-28T23:01:49.846Z,85.21
2019-03-28T23:04:58.542Z,85.52
2019-03-28T23:07:46.169Z,85.64
2019-03-28T23:10:54.545Z,85.70
2019-03-28T23:13:22.973Z,85.57
2019-03-28T23:15:51.408Z,85.68
2019-03-28T23:20:54.166Z,86.10
2019-03-28T23:23:22.620Z,85.93
2019-03-28T23:26:10.233Z,86.07
2019-03-28T23:28:38.708Z,86.20
2019-03-28T23:31:07.138Z,85.91
2019-03-28T23:33:35.580Z,85.79
2019-03-28T23:36:04.104Z,86.11
2019-03-28T23:38:32.524Z,85.82
2019-03-28T23:41:00.962Z,85.38
2019-03-28T23:43:29.412Z,85.39
2019-03-28T23:45:57.837Z,85.84
2019-03-28T23:48:26.265Z,85.77
2019-03-28T23:50:54.717Z,85.92
2019-03-28T23:53:23.147Z,85.88
2019-03-28T23:55:51.567Z,86.20
2019-03-28T23:58:20.938Z,85.87
